createdAt,value
2022-09-26T00:01:24.669Z,100.00
2022-09-26T00:03:57.935Z,100.00
2022-09-26T00:06:25.675Z,100.00
2022-09-26T00:08:54.345Z,100.00
2022-09-26T00:11:30.452Z,100.00
2022-09-26T00:14:00.499Z,100.00
2022-09-26T00:16:27.922Z,100.00
2022-09-26T00:19:01.658Z,100.00
2022-09-26T00:21:30.277Z,100.00
2022-09-26T00:23:57.976Z,100.00
2022-09-26T00:26:26.049Z,100.00
2022-09-26T00:28:56.442Z,100.00
2022-09-26T00:31:29.113Z,100.00
2022-09-26T00:33:59.507Z,100.00
2022-09-26T00:36:36.966Z,100.00
2022-09-26T00:39:04.436Z,100.00
2022-09-26T00:41:31.015Z,100.00
2022-09-26T00:43:57.627Z,100.00
2022-09-26T00:46:32.702Z,100.00
2022-09-26T00:49:35.635Z,100.00
2022-09-26T00:52:10.687Z,100.00
2022-09-26T00:54:40.701Z,100.00
2022-09-26T00:57:11.929Z,100.00
2022-09-26T00:59:54.537Z,100.00
2022-09-26T01:02:22.005Z,100.00
2022-09-26T01:04:49.159Z,100.00
2022-09-26T01:07:19.685Z,100.00
2022-09-26T01:09:48.167Z,100.00
2022-09-26T01:12:16.154Z,100.00
2022-09-26T01:14:45.016Z,100.00
2022-09-26T01:17:12.077Z,100.00
2022-09-26T01:19:47.306Z,100.00
2022-09-26T01:22:42.943Z,100.00
2022-09-26T01:25:35.036Z,100.00
2022-09-26T01:28:29.607Z,100.00
2022-09-26T01:31:12.035Z,100.00
2022-09-26T01:34:09.328Z,100.00
2022-09-26T01:37:14.542Z,100.00
2022-09-26T01:39:54.760Z,100.00
2022-09-26T01:42:40.085Z,100.00
2022-09-26T01:45:15.684Z,100.00
2022-09-26T01:47:55.672Z,100.00
2022-09-26T01:50:45.838Z,100.00
2022-09-26T01:53:17.966Z,100.00
2022-09-26T01:55:54.622Z,100.00
2022-09-26T01:58:30.913Z,100.00
2022-09-26T02:01:01.424Z,100.00
2022-09-26T02:03:35.434Z,100.00
2022-09-26T02:06:16.795Z,100.00
2022-09-26T02:08:58.494Z,100.00
2022-09-26T02:11:26.488Z,100.00
2022-09-26T02:14:04.543Z,100.00
2022-09-26T02:16:36.253Z,100.00
2022-09-26T02:19:13.688Z,100.00
2022-09-26T02:21:41.299Z,100.00
2022-09-26T02:24:07.899Z,100.00
2022-09-26T02:26:34.615Z,100.00
2022-09-26T02:29:05.355Z,100.00
2022-09-26T02:31:36.635Z,100.00
2022-09-26T02:34:04.630Z,100.00
2022-09-26T02:36:34.658Z,100.00
2022-09-26T02:39:02.375Z,100.00
2022-09-26T02:41:45.747Z,100.00
2022-09-26T02:44:38.722Z,100.00
2022-09-26T02:47:19.948Z,100.00
2022-09-26T02:50:25.497Z,100.00
2022-09-26T02:53:21.437Z,100.00
2022-09-26T02:56:06.181Z,100.00
2022-09-26T02:58:59.740Z,100.00
2022-09-26T03:01:38.980Z,100.00
2022-09-26T03:04:22.452Z,100.00
2022-09-26T03:06:55.596Z,100.00
2022-09-26T03:09:24.872Z,100.00
2022-09-26T03:11:54.395Z,100.00
2022-09-26T03:14:23.447Z,100.00
2022-09-26T03:16:51.639Z,100.00
2022-09-26T03:19:30.259Z,100.00
2022-09-26T03:21:57.287Z,100.00
2022-09-26T03:24:24.822Z,100.00
2022-09-26T03:26:51.734Z,100.00
2022-09-26T03:29:19.039Z,100.00
2022-09-26T03:31:46.253Z,100.00
2022-09-26T03:34:12.860Z,100.00
2022-09-26T03:36:39.889Z,100.00
2022-09-26T03:39:06.517Z,100.00
2022-09-26T03:41:36.959Z,100.00
2022-09-26T03:44:06.413Z,100.00
2022-09-26T03:46:37.564Z,100.00
2022-09-26T03:49:06.392Z,100.00
2022-09-26T03:51:33.159Z,100.00
2022-09-26T03:53:59.721Z,100.00
2022-09-26T03:56:27.057Z,100.00
2022-09-26T03:58:54.116Z,100.00
2022-09-26T04:01:22.779Z,100.00
2022-09-26T04:03:51.234Z,100.00
2022-09-26T04:06:22.346Z,100.00
2022-09-26T04:08:51.098Z,100.00
2022-09-26T04:11:21.386Z,100.00
2022-09-26T04:13:53.606Z,100.00
2022-09-26T04:16:23.247Z,100.00
2022-09-26T04:18:55.352Z,100.00
2022-09-26T04:21:21.916Z,100.00
2022-09-26T04:23:49.544Z,100.00
2022-09-26T04:26:23.768Z,100.00
2022-09-26T04:28:55.356Z,100.00
2022-09-26T04:31:23.845Z,100.00
2022-09-26T04:33:51.060Z,100.00
2022-09-26T04:36:18.163Z,100.00
2022-09-26T04:38:44.692Z,100.00
2022-09-26T04:41:16.704Z,100.00
2022-09-26T04:43:43.486Z,100.00
2022-09-26T04:46:21.314Z,100.00
2022-09-26T04:48:50.472Z,100.00
2022-09-26T04:51:19.259Z,100.00
2022-09-26T04:53:46.508Z,100.00
2022-09-26T04:56:14.865Z,100.00
2022-09-26T04:58:43.653Z,100.00
2022-09-26T05:01:19.045Z,100.00
2022-09-26T05:03:45.955Z,100.00
2022-09-26T05:06:14.414Z,100.00
2022-09-26T05:08:43.168Z,100.00
2022-09-26T05:11:13.439Z,100.00
2022-09-26T05:13:43.146Z,100.00
2022-09-26T05:16:12.592Z,100.00
2022-09-26T05:18:42.151Z,100.00
2022-09-26T05:21:11.732Z,100.00
2022-09-26T05:23:56.884Z,100.00
2022-09-26T05:26:27.263Z,100.00
2022-09-26T05:29:06.821Z,100.00
2022-09-26T05:31:39.695Z,100.00
2022-09-26T05:34:13.132Z,100.00
2022-09-26T05:36:42.816Z,100.00
2022-09-26T05:39:31.638Z,100.00
2022-09-26T05:41:59.369Z,100.00
2022-09-26T05:44:26.648Z,100.00
2022-09-26T05:46:53.251Z,100.00
2022-09-26T05:49:19.830Z,100.00
2022-09-26T05:51:46.850Z,100.00
2022-09-26T05:54:13.831Z,100.00
2022-09-26T05:56:40.742Z,100.00
2022-09-26T05:59:07.405Z,100.00
2022-09-26T06:01:34.676Z,100.00
2022-09-26T06:04:02.971Z,100.00
2022-09-26T06:06:30.419Z,100.00
2022-09-26T06:08:58.484Z,100.00
2022-09-26T06:11:27.497Z,100.00
2022-09-26T06:13:55.765Z,100.00
2022-09-26T06:16:22.459Z,100.00
2022-09-26T06:18:50.988Z,100.00
2022-09-26T06:21:19.511Z,100.00
2022-09-26T06:23:46.223Z,100.00
2022-09-26T06:26:17.319Z,100.00
2022-09-26T06:28:43.979Z,100.00
2022-09-26T06:31:15.378Z,100.00
2022-09-26T06:33:42.393Z,100.00
2022-09-26T06:36:12.135Z,100.00
2022-09-26T06:38:42.545Z,100.00
2022-09-26T06:41:13.941Z,100.00
2022-09-26T06:43:40.790Z,100.00
2022-09-26T06:46:13.151Z,100.00
2022-09-26T06:48:42.949Z,100.00
2022-09-26T06:51:15.838Z,100.00
2022-09-26T06:53:45.936Z,100.00
2022-09-26T06:56:13.421Z,100.00
2022-09-26T06:58:43.056Z,100.00
2022-09-26T07:01:12.657Z,100.00
2022-09-26T07:03:45.206Z,100.00
2022-09-26T07:06:12.296Z,100.00
2022-09-26T07:09:01.389Z,100.00
2022-09-26T07:11:50.434Z,100.00
2022-09-26T07:14:17.171Z,100.00
2022-09-26T07:16:44.739Z,100.00
2022-09-26T07:19:15.342Z,100.00
2022-09-26T07:21:48.050Z,100.00
2022-09-26T07:24:15.007Z,100.00
2022-09-26T07:26:45.130Z,100.00
2022-09-26T07:29:15.101Z,100.00
2022-09-26T07:31:44.879Z,100.00
2022-09-26T07:34:17.991Z,100.00
2022-09-26T07:36:47.531Z,100.00
2022-09-26T07:39:14.342Z,100.00
2022-09-26T07:41:46.881Z,100.00
2022-09-26T07:47:27.499Z,95.44
2022-09-26T07:50:12.878Z,91.22
2022-09-26T07:52:44.373Z,91.32
2022-09-26T07:55:18.352Z,92.59
2022-09-26T07:57:46.505Z,87.40
2022-09-26T08:00:14.882Z,85.88
2022-09-26T08:02:45.678Z,86.45
2022-09-26T08:05:19.878Z,83.82
2022-09-26T08:07:48.077Z,79.86
2022-09-26T08:10:22.092Z,81.12
2022-09-26T08:12:48.927Z,83.96
2022-09-26T08:15:16.505Z,83.21
2022-09-26T08:17:44.814Z,86.42
2022-09-26T08:20:14.482Z,78.76
2022-09-26T08:22:48.830Z,79.14
2022-09-26T08:25:15.934Z,77.91
2022-09-26T08:27:47.645Z,77.76
2022-09-26T08:30:15.265Z,79.67
2022-09-26T08:32:53.055Z,78.38
2022-09-26T08:35:19.606Z,78.18
2022-09-26T08:37:46.204Z,77.18
2022-09-26T08:40:13.037Z,76.47
2022-09-26T08:43:07.186Z,75.58
2022-09-26T08:46:03.694Z,73.53
2022-09-26T08:49:01.002Z,71.38
2022-09-26T08:51:35.547Z,70.58
2022-09-26T08:54:42.871Z,67.21
2022-09-26T08:57:24.334Z,65.90
2022-09-26T08:59:53.579Z,64.05
2022-09-26T09:02:26.419Z,60.12
2022-09-26T09:04:58.839Z,63.74
2022-09-26T09:07:26.663Z,62.15
2022-09-26T09:10:07.730Z,61.79
2022-09-26T09:12:56.032Z,62.63
2022-09-26T09:15:46.141Z,61.43
2022-09-26T09:18:35.542Z,62.64
2022-09-26T09:21:17.552Z,61.26
2022-09-26T09:23:49.863Z,61.24
2022-09-26T09:29:38.139Z,58.36
2022-09-26T09:32:05.968Z,57.06
2022-09-26T09:34:42.350Z,57.35
2022-09-26T09:37:16.656Z,53.82
2022-09-26T09:39:47.582Z,53.46
2022-09-26T09:42:21.054Z,55.51
2022-09-26T09:44:54.351Z,54.32
2022-09-26T09:47:21.276Z,52.80
2022-09-26T09:49:49.302Z,53.43
2022-09-26T09:52:36.638Z,54.71
2022-09-26T09:55:35.553Z,54.31
2022-09-26T09:58:30.409Z,54.73
2022-09-26T10:01:12.551Z,57.27
2022-09-26T10:03:48.507Z,59.38
2022-09-26T10:06:44.663Z,56.05
2022-09-26T10:09:38.729Z,59.64
2022-09-26T10:12:17.243Z,58.99
2022-09-26T10:14:55.218Z,59.67
2022-09-26T10:17:23.425Z,59.84
2022-09-26T10:19:50.831Z,62.59
2022-09-26T10:22:26.063Z,63.24
2022-09-26T10:25:08.898Z,63.63
2022-09-26T10:27:38.570Z,64.48
2022-09-26T10:30:17.362Z,62.56
2022-09-26T10:32:47.419Z,58.58
2022-09-26T10:35:25.305Z,58.58
2022-09-26T10:38:00.674Z,55.32
2022-09-26T10:40:48.533Z,49.64
2022-09-26T10:43:33.409Z,49.03
2022-09-26T10:46:14.242Z,47.33
2022-09-26T10:48:48.268Z,47.80
2022-09-26T10:51:29.599Z,48.07
2022-09-26T10:54:05.993Z,50.29
2022-09-26T10:56:43.370Z,49.87
2022-09-26T10:59:18.542Z,49.27
2022-09-26T11:01:58.990Z,49.78
2022-09-26T11:04:49.874Z,50.74
2022-09-26T11:07:27.132Z,47.91
2022-09-26T11:10:00.001Z,50.40
2022-09-26T11:12:28.793Z,51.05
2022-09-26T11:15:01.289Z,50.48
2022-09-26T11:17:41.975Z,48.64
2022-09-26T11:20:17.541Z,49.07
2022-09-26T11:22:53.305Z,48.13
2022-09-26T11:25:38.040Z,47.45
2022-09-26T11:28:26.801Z,48.27
2022-09-26T11:30:58.843Z,48.67
2022-09-26T11:33:25.508Z,49.83
2022-09-26T11:36:18.101Z,49.68
2022-09-26T11:38:47.229Z,50.26
2022-09-26T11:41:42.766Z,49.24
2022-09-26T11:44:17.448Z,49.19
2022-09-26T11:47:13.872Z,49.27
2022-09-26T11:50:01.573Z,47.38
2022-09-26T11:52:48.378Z,49.59
2022-09-26T11:55:28.294Z,51.44
2022-09-26T11:58:15.873Z,50.32
2022-09-26T12:01:15.933Z,50.48
2022-09-26T12:04:05.794Z,51.05
2022-09-26T12:06:56.199Z,49.46
2022-09-26T12:10:16.721Z,49.56
2022-09-26T12:13:03.302Z,48.52
2022-09-26T12:15:56.245Z,49.44
2022-09-26T12:18:53.779Z,49.17
2022-09-26T12:21:26.982Z,50.69
2022-09-26T12:23:58.565Z,52.94
2022-09-26T12:26:31.086Z,51.85
2022-09-26T12:29:19.840Z,52.07
2022-09-26T12:31:52.904Z,52.49
2022-09-26T12:34:39.641Z,50.19
2022-09-26T12:37:21.709Z,51.29
2022-09-26T12:39:57.487Z,50.80
2022-09-26T12:42:31.809Z,51.18
2022-09-26T12:45:22.886Z,50.70
2022-09-26T12:48:07.501Z,51.51
2022-09-26T12:50:59.299Z,52.55
2022-09-26T12:53:28.828Z,51.26
2022-09-26T12:56:03.516Z,52.64
2022-09-26T12:58:57.619Z,51.15
2022-09-26T13:02:08.411Z,51.92
2022-09-26T13:05:05.784Z,51.98
2022-09-26T13:07:51.417Z,53.11
2022-09-26T13:10:38.760Z,52.77
2022-09-26T13:13:24.724Z,53.76
2022-09-26T13:16:25.650Z,53.63
2022-09-26T13:18:58.948Z,51.53
2022-09-26T13:21:44.479Z,54.74
2022-09-26T13:24:18.920Z,52.70
2022-09-26T13:26:54.852Z,53.27
2022-09-26T13:29:33.726Z,55.80
2022-09-26T13:32:24.574Z,53.82
2022-09-26T13:35:19.591Z,52.50
2022-09-26T13:38:00.261Z,50.89
2022-09-26T13:40:39.509Z,51.94
2022-09-26T13:43:47.776Z,51.70
2022-09-26T13:46:39.942Z,52.26
2022-09-26T13:49:34.436Z,52.98
2022-09-26T13:52:25.586Z,52.16
2022-09-26T13:54:57.418Z,52.35
2022-09-26T13:57:36.890Z,52.16
2022-09-26T14:00:38.893Z,53.03
2022-09-26T14:03:17.471Z,52.57
2022-09-26T14:05:49.240Z,53.63
2022-09-26T14:08:43.830Z,53.96
2022-09-26T14:11:28.696Z,55.99
2022-09-26T14:14:24.374Z,55.06
2022-09-26T14:16:56.784Z,56.35
2022-09-26T14:19:29.217Z,56.70
2022-09-26T14:22:21.747Z,57.00
2022-09-26T14:24:57.048Z,57.59
2022-09-26T14:27:36.400Z,55.63
2022-09-26T14:30:41.877Z,57.38
2022-09-26T14:33:13.044Z,57.06
2022-09-26T14:35:39.776Z,58.32
2022-09-26T14:38:24.544Z,57.14
2022-09-26T14:40:55.793Z,58.57
2022-09-26T14:43:24.952Z,59.45
2022-09-26T14:46:02.352Z,58.67
2022-09-26T14:48:40.555Z,58.40
2022-09-26T14:51:11.010Z,56.52
2022-09-26T14:54:00.352Z,52.91
2022-09-26T14:56:29.786Z,55.06
2022-09-26T14:59:16.566Z,56.41
2022-09-26T15:01:45.333Z,55.65
2022-09-26T15:04:21.936Z,55.06
2022-09-26T15:06:54.447Z,56.14
2022-09-26T15:09:42.286Z,54.94
2022-09-26T15:12:13.167Z,55.53
2022-09-26T15:14:49.881Z,55.98
2022-09-26T15:17:32.727Z,56.72
2022-09-26T15:20:05.700Z,56.63
2022-09-26T15:22:32.313Z,57.12
2022-09-26T15:25:24.221Z,54.22
2022-09-26T15:27:54.124Z,58.25
2022-09-26T15:30:41.922Z,60.42
2022-09-26T15:33:16.682Z,53.93
2022-09-26T15:35:55.089Z,53.64
2022-09-26T15:38:24.280Z,54.08
2022-09-26T15:41:04.350Z,55.01
2022-09-26T15:43:35.233Z,55.89
2022-09-26T15:46:07.249Z,55.45
2022-09-26T15:48:42.383Z,56.54
2022-09-26T15:51:26.602Z,54.23
2022-09-26T15:54:26.207Z,54.82
2022-09-26T15:56:55.268Z,55.00
2022-09-26T15:59:41.411Z,55.14
2022-09-26T16:02:24.363Z,53.52
2022-09-26T16:04:52.870Z,52.97
2022-09-26T16:07:25.075Z,53.66
2022-09-26T16:09:52.503Z,52.41
2022-09-26T16:12:22.580Z,53.62
2022-09-26T16:14:58.478Z,53.76
2022-09-26T16:17:36.347Z,54.17
2022-09-26T16:20:30.779Z,55.06
2022-09-26T16:23:05.366Z,54.55
2022-09-26T16:25:35.522Z,54.21
2022-09-26T16:28:22.812Z,55.67
2022-09-26T16:30:58.482Z,55.12
2022-09-26T16:33:33.659Z,54.09
2022-09-26T16:36:24.918Z,53.95
2022-09-26T16:38:57.561Z,54.53
2022-09-26T16:44:54.797Z,55.27
2022-09-26T16:47:51.692Z,55.71
2022-09-26T16:50:33.381Z,55.12
2022-09-26T16:53:04.845Z,55.44
2022-09-26T16:55:34.388Z,55.83
2022-09-26T16:58:04.338Z,55.79
2022-09-26T17:00:53.024Z,55.70
2022-09-26T17:03:23.927Z,56.19
2022-09-26T17:05:52.646Z,55.89
2022-09-26T17:08:20.036Z,55.54
2022-09-26T17:10:48.839Z,56.70
2022-09-26T17:13:22.816Z,56.97
2022-09-26T17:15:53.081Z,57.58
2022-09-26T17:18:23.819Z,56.14
2022-09-26T17:20:50.425Z,57.16
2022-09-26T17:23:39.323Z,56.65
2022-09-26T17:26:06.906Z,62.63
2022-09-26T17:28:40.087Z,57.76
2022-09-26T17:31:08.505Z,56.79
2022-09-26T17:33:40.699Z,56.97
2022-09-26T17:36:11.082Z,58.36
2022-09-26T17:38:40.352Z,60.08
2022-09-26T17:41:06.971Z,61.44
2022-09-26T17:43:36.461Z,61.64
2022-09-26T17:46:03.145Z,62.16
2022-09-26T17:48:33.837Z,63.39
2022-09-26T17:51:04.196Z,64.65
2022-09-26T17:53:39.191Z,64.72
2022-09-26T17:56:06.547Z,64.35
2022-09-26T17:58:34.302Z,71.58
2022-09-26T18:01:03.685Z,66.08
2022-09-26T18:03:34.232Z,67.19
2022-09-26T18:06:01.683Z,66.13
2022-09-26T18:08:38.080Z,66.46
2022-09-26T18:11:10.541Z,66.32
2022-09-26T18:13:43.298Z,67.75
2022-09-26T18:16:16.428Z,67.41
2022-09-26T18:18:44.098Z,68.59
2022-09-26T18:21:15.624Z,65.56
2022-09-26T18:23:57.050Z,65.34
2022-09-26T18:26:37.211Z,64.64
2022-09-26T18:29:07.787Z,64.11
2022-09-26T18:31:38.745Z,65.00
2022-09-26T18:34:12.299Z,65.37
2022-09-26T18:36:39.207Z,63.83
2022-09-26T18:39:05.793Z,64.42
2022-09-26T18:41:32.666Z,64.94
2022-09-26T18:44:00.652Z,64.62
2022-09-26T18:46:29.214Z,64.37
2022-09-26T18:49:06.274Z,65.35
2022-09-26T18:51:33.374Z,66.62
2022-09-26T18:54:01.842Z,69.32
2022-09-26T18:56:47.020Z,71.23
2022-09-26T18:59:14.968Z,68.64
2022-09-26T19:01:43.546Z,71.82
2022-09-26T19:04:20.935Z,72.27
2022-09-26T19:06:52.119Z,70.85
2022-09-26T19:09:21.447Z,72.39
2022-09-26T19:11:51.120Z,73.02
2022-09-26T19:14:21.101Z,71.94
2022-09-26T19:16:51.576Z,74.34
2022-09-26T19:19:21.401Z,74.78
2022-09-26T19:21:47.931Z,75.83
2022-09-26T19:24:33.091Z,76.44
2022-09-26T19:27:06.465Z,76.21
2022-09-26T19:29:51.245Z,77.88
2022-09-26T19:32:32.040Z,79.26
2022-09-26T19:35:33.378Z,82.42
2022-09-26T19:38:01.564Z,83.54
2022-09-26T19:40:28.928Z,86.25
2022-09-26T19:42:57.254Z,87.32
2022-09-26T19:45:32.172Z,89.77
2022-09-26T19:47:59.359Z,88.51
2022-09-26T19:50:26.845Z,90.25
2022-09-26T19:52:56.611Z,89.48
2022-09-26T19:55:25.714Z,90.19
2022-09-26T19:58:00.687Z,89.70
2022-09-26T20:00:27.267Z,91.06
2022-09-26T20:02:54.669Z,92.01
2022-09-26T20:05:24.118Z,92.98
2022-09-26T20:07:53.755Z,93.47
2022-09-26T20:10:25.424Z,93.96
2022-09-26T20:12:52.635Z,92.04
2022-09-26T20:15:21.687Z,93.19
2022-09-26T20:17:51.345Z,94.10
2022-09-26T20:20:23.183Z,92.15
2022-09-26T20:22:53.296Z,94.12
2022-09-26T20:25:29.109Z,94.36
2022-09-26T20:27:56.525Z,93.59
2022-09-26T20:30:42.308Z,93.71
2022-09-26T20:33:09.966Z,92.38
2022-09-26T20:35:41.633Z,93.62
2022-09-26T20:38:25.225Z,94.78
2022-09-26T20:41:00.953Z,93.17
2022-09-26T20:43:33.546Z,94.18
2022-09-26T20:46:03.567Z,92.67
2022-09-26T20:48:31.837Z,92.91
2022-09-26T20:50:58.990Z,94.18
2022-09-26T20:53:25.652Z,91.89
2022-09-26T20:55:55.438Z,92.49
2022-09-26T20:58:25.141Z,92.27
2022-09-26T21:00:54.963Z,95.56
2022-09-26T21:03:26.609Z,96.82
2022-09-26T21:05:56.260Z,100.00
2022-09-26T21:08:28.285Z,100.00
2022-09-26T21:10:56.167Z,100.00
2022-09-26T21:13:23.097Z,100.00
2022-09-26T21:15:49.862Z,100.00
2022-09-26T21:18:28.639Z,100.00
2022-09-26T21:21:03.984Z,100.00
2022-09-26T21:23:31.256Z,100.00
2022-09-26T21:25:57.986Z,100.00
2022-09-26T21:28:28.343Z,100.00
2022-09-26T21:30:57.785Z,100.00
2022-09-26T21:33:24.454Z,100.00
2022-09-26T21:35:53.212Z,100.00
2022-09-26T21:38:21.215Z,100.00
2022-09-26T21:40:54.188Z,100.00
2022-09-26T21:43:25.242Z,100.00
2022-09-26T21:45:54.134Z,100.00
2022-09-26T21:48:20.774Z,100.00
2022-09-26T21:50:58.335Z,100.00
2022-09-26T21:53:36.273Z,100.00
2022-09-26T21:56:08.518Z,100.00
2022-09-26T21:58:38.982Z,100.00
2022-09-26T22:01:05.756Z,100.00
2022-09-26T22:03:32.830Z,100.00
2022-09-26T22:06:02.556Z,100.00
2022-09-26T22:08:33.170Z,100.00
2022-09-26T22:10:59.750Z,100.00
2022-09-26T22:13:26.869Z,100.00
2022-09-26T22:15:56.316Z,100.00
2022-09-26T22:18:25.049Z,100.00
2022-09-26T22:20:55.682Z,100.00
2022-09-26T22:23:22.449Z,100.00
2022-09-26T22:25:52.589Z,100.00
2022-09-26T22:28:19.151Z,100.00
2022-09-26T22:30:45.681Z,100.00
2022-09-26T22:33:13.336Z,100.00
2022-09-26T22:35:40.051Z,100.00
2022-09-26T22:38:06.587Z,100.00
2022-09-26T22:40:33.251Z,100.00
2022-09-26T22:42:59.969Z,100.00
2022-09-26T22:45:26.508Z,100.00
2022-09-26T22:47:53.044Z,100.00
2022-09-26T22:50:19.589Z,100.00
2022-09-26T22:52:46.853Z,100.00
2022-09-26T22:55:13.590Z,100.00
2022-09-26T22:57:40.189Z,100.00
2022-09-26T23:00:07.498Z,100.00
2022-09-26T23:02:34.141Z,100.00
2022-09-26T23:05:00.770Z,100.00
2022-09-26T23:07:27.289Z,100.00
2022-09-26T23:09:53.811Z,100.00
2022-09-26T23:12:20.416Z,100.00
2022-09-26T23:14:47.045Z,100.00
2022-09-26T23:17:13.918Z,100.00
2022-09-26T23:19:41.389Z,100.00
2022-09-26T23:22:07.943Z,100.00
2022-09-26T23:24:34.465Z,100.00
2022-09-26T23:27:01.042Z,100.00
2022-09-26T23:29:30.462Z,100.00
2022-09-26T23:31:59.971Z,100.00
2022-09-26T23:34:28.958Z,100.00
2022-09-26T23:36:55.467Z,100.00
2022-09-26T23:39:22.063Z,100.00
2022-09-26T23:41:48.597Z,100.00
2022-09-26T23:44:15.103Z,100.00
2022-09-26T23:46:42.026Z,100.00
2022-09-26T23:49:08.627Z,100.00
2022-09-26T23:51:35.284Z,100.00
2022-09-26T23:54:02.784Z,100.00
2022-09-26T23:56:29.300Z,100.00
2022-09-26T23:58:59.853Z,100.00
