createdAt,value
2022-10-22T00:00:34.475Z,16.60
2022-10-22T00:03:01.347Z,16.50
2022-10-22T00:05:28.238Z,16.50
2022-10-22T00:07:56.526Z,16.40
2022-10-22T00:10:23.424Z,16.40
2022-10-22T00:12:50.217Z,16.40
2022-10-22T00:15:17.039Z,16.40
2022-10-22T00:17:43.837Z,16.40
2022-10-22T00:20:11.489Z,16.40
2022-10-22T00:22:38.281Z,16.40
2022-10-22T00:25:07.097Z,16.50
2022-10-22T00:27:33.863Z,16.50
2022-10-22T00:30:00.642Z,16.50
2022-10-22T00:32:27.515Z,16.50
2022-10-22T00:34:54.297Z,16.60
2022-10-22T00:37:21.072Z,16.60
2022-10-22T00:39:47.948Z,16.60
2022-10-22T00:42:19.762Z,16.60
2022-10-22T00:45:23.390Z,16.60
2022-10-22T00:47:55.287Z,16.60
2022-10-22T00:50:26.597Z,16.60
2022-10-22T00:52:55.101Z,16.60
2022-10-22T00:55:23.951Z,16.60
2022-10-22T00:57:54.416Z,16.60
2022-10-22T01:00:21.940Z,16.50
2022-10-22T01:02:50.704Z,16.50
2022-10-22T01:05:17.956Z,16.40
2022-10-22T01:07:47.226Z,16.40
2022-10-22T01:10:25.342Z,16.30
2022-10-22T01:13:05.805Z,16.30
2022-10-22T01:15:38.486Z,16.40
2022-10-22T01:18:09.398Z,16.30
2022-10-22T01:20:58.698Z,16.30
2022-10-22T01:23:46.494Z,16.30
2022-10-22T01:29:00.291Z,16.20
2022-10-22T01:31:32.498Z,16.20
2022-10-22T01:34:00.585Z,16.20
2022-10-22T01:36:29.883Z,16.20
2022-10-22T01:38:58.784Z,16.20
2022-10-22T01:41:28.318Z,16.20
2022-10-22T01:43:56.554Z,16.20
2022-10-22T01:46:27.410Z,16.30
2022-10-22T01:49:14.995Z,16.30
2022-10-22T01:51:54.870Z,16.30
2022-10-22T01:54:31.029Z,16.30
2022-10-22T01:57:08.347Z,16.30
2022-10-22T01:59:45.656Z,16.30
2022-10-22T02:02:23.462Z,16.20
2022-10-22T02:04:57.183Z,16.20
2022-10-22T02:07:28.883Z,16.20
2022-10-22T02:09:57.295Z,16.20
2022-10-22T02:12:26.516Z,16.10
2022-10-22T02:14:57.391Z,16.10
2022-10-22T02:17:26.944Z,16.10
2022-10-22T02:19:56.012Z,16.00
2022-10-22T02:22:24.627Z,16.00
2022-10-22T02:24:51.492Z,16.00
2022-10-22T02:27:25.936Z,15.90
2022-10-22T02:30:01.610Z,15.90
2022-10-22T02:32:32.841Z,15.90
2022-10-22T02:35:01.176Z,15.90
2022-10-22T02:37:28.666Z,15.90
2022-10-22T02:39:56.314Z,15.90
2022-10-22T02:42:24.397Z,15.90
2022-10-22T02:44:51.229Z,16.00
2022-10-22T02:47:19.365Z,15.90
2022-10-22T02:49:46.184Z,15.90
2022-10-22T02:52:13.453Z,16.00
2022-10-22T02:54:40.631Z,16.00
2022-10-22T02:57:07.573Z,15.90
2022-10-22T02:59:34.538Z,15.90
2022-10-22T03:02:01.389Z,16.00
2022-10-22T03:04:29.837Z,16.00
2022-10-22T03:06:56.863Z,16.00
2022-10-22T03:09:24.912Z,16.00
2022-10-22T03:11:51.912Z,16.00
2022-10-22T03:14:18.968Z,16.00
2022-10-22T03:16:45.778Z,16.10
2022-10-22T03:19:12.590Z,16.10
2022-10-22T03:21:44.512Z,16.10
2022-10-22T03:24:16.083Z,16.20
2022-10-22T03:26:45.512Z,16.20
2022-10-22T03:29:14.261Z,16.20
2022-10-22T03:31:41.296Z,16.30
2022-10-22T03:34:08.315Z,16.30
2022-10-22T03:36:35.253Z,16.30
2022-10-22T03:39:05.422Z,16.30
2022-10-22T03:41:32.649Z,16.40
2022-10-22T03:44:01.435Z,16.40
2022-10-22T03:46:28.319Z,16.30
2022-10-22T03:48:55.152Z,16.30
2022-10-22T03:51:21.961Z,16.30
2022-10-22T03:53:48.710Z,16.30
2022-10-22T03:56:16.896Z,16.30
2022-10-22T03:58:43.767Z,16.30
2022-10-22T04:01:13.225Z,16.30
2022-10-22T04:03:40.618Z,16.20
2022-10-22T04:06:09.711Z,16.20
2022-10-22T04:08:36.968Z,16.20
2022-10-22T04:11:03.868Z,16.10
2022-10-22T04:13:32.344Z,16.10
2022-10-22T04:16:07.744Z,16.10
2022-10-22T04:18:36.121Z,16.00
2022-10-22T04:21:03.293Z,16.00
2022-10-22T04:23:30.048Z,16.00
2022-10-22T04:25:59.193Z,15.90
2022-10-22T04:28:25.997Z,15.80
2022-10-22T04:30:54.279Z,15.80
2022-10-22T04:33:21.754Z,15.70
2022-10-22T04:35:48.575Z,15.60
2022-10-22T04:38:15.989Z,15.60
2022-10-22T04:40:42.835Z,15.60
2022-10-22T04:43:09.842Z,15.60
2022-10-22T04:45:36.856Z,15.60
2022-10-22T04:48:05.838Z,15.60
2022-10-22T04:50:32.731Z,15.60
2022-10-22T04:52:59.597Z,15.50
2022-10-22T04:55:26.575Z,15.50
2022-10-22T04:57:53.430Z,15.50
2022-10-22T05:00:20.351Z,15.50
2022-10-22T05:02:49.807Z,15.50
2022-10-22T05:05:17.937Z,15.40
2022-10-22T05:07:44.764Z,15.40
2022-10-22T05:10:11.595Z,15.40
2022-10-22T05:12:38.353Z,15.40
2022-10-22T05:15:05.976Z,15.40
2022-10-22T05:17:35.983Z,15.40
2022-10-22T05:20:02.881Z,15.40
2022-10-22T05:22:31.046Z,15.40
2022-10-22T05:24:57.841Z,15.40
2022-10-22T05:27:25.504Z,15.40
2022-10-22T05:29:52.551Z,15.40
2022-10-22T05:32:19.351Z,15.40
2022-10-22T05:34:46.176Z,15.40
2022-10-22T05:37:12.997Z,15.40
2022-10-22T05:39:41.575Z,15.40
2022-10-22T05:42:08.340Z,15.30
2022-10-22T05:44:35.403Z,15.30
2022-10-22T05:47:02.232Z,15.40
2022-10-22T05:49:29.043Z,15.30
2022-10-22T05:51:55.868Z,15.30
2022-10-22T05:54:22.824Z,15.20
2022-10-22T05:56:50.960Z,15.30
2022-10-22T05:59:17.997Z,15.20
2022-10-22T06:01:44.897Z,15.20
2022-10-22T06:04:13.084Z,15.20
2022-10-22T06:06:42.973Z,15.20
2022-10-22T06:09:15.807Z,15.20
2022-10-22T06:11:42.759Z,15.20
2022-10-22T06:14:11.518Z,15.20
2022-10-22T06:16:38.654Z,15.20
2022-10-22T06:19:05.498Z,15.20
2022-10-22T06:21:32.670Z,15.20
2022-10-22T06:24:00.962Z,15.20
2022-10-22T06:26:28.552Z,15.20
2022-10-22T06:28:56.043Z,15.20
2022-10-22T06:31:24.685Z,15.20
2022-10-22T06:33:56.001Z,15.20
2022-10-22T06:36:23.964Z,15.20
2022-10-22T06:38:52.439Z,15.20
2022-10-22T06:41:19.308Z,15.30
2022-10-22T06:43:49.455Z,15.30
2022-10-22T06:46:19.961Z,15.40
2022-10-22T06:48:51.965Z,15.40
2022-10-22T06:51:18.942Z,15.50
2022-10-22T06:53:45.782Z,15.50
2022-10-22T06:56:15.345Z,15.50
2022-10-22T06:58:42.357Z,15.50
2022-10-22T07:01:12.335Z,15.50
2022-10-22T07:03:40.340Z,15.40
2022-10-22T07:06:10.634Z,15.20
2022-10-22T07:08:37.655Z,15.40
2022-10-22T07:11:09.450Z,15.40
2022-10-22T07:13:36.795Z,15.40
2022-10-22T07:16:04.185Z,15.50
2022-10-22T07:18:31.902Z,15.70
2022-10-22T07:20:59.638Z,16.20
2022-10-22T07:23:28.853Z,16.90
2022-10-22T07:28:24.059Z,18.10
2022-10-22T07:30:50.939Z,18.80
2022-10-22T07:33:17.779Z,19.40
2022-10-22T07:35:44.729Z,19.90
2022-10-22T07:38:11.610Z,20.30
2022-10-22T07:40:39.786Z,20.60
2022-10-22T07:43:06.839Z,20.90
2022-10-22T07:45:33.883Z,21.10
2022-10-22T07:48:01.763Z,21.40
2022-10-22T07:50:28.689Z,21.50
2022-10-22T07:52:57.509Z,21.30
2022-10-22T07:55:25.566Z,21.00
2022-10-22T07:57:53.798Z,20.30
2022-10-22T08:00:23.192Z,19.80
2022-10-22T08:02:52.173Z,19.40
2022-10-22T08:05:19.044Z,19.30
2022-10-22T08:07:45.909Z,19.40
2022-10-22T08:10:13.336Z,20.00
2022-10-22T08:12:41.007Z,20.70
2022-10-22T08:15:10.520Z,21.30
2022-10-22T08:17:37.401Z,21.90
2022-10-22T08:20:05.100Z,22.10
2022-10-22T08:22:31.928Z,22.10
2022-10-22T08:25:00.358Z,22.20
2022-10-22T08:27:27.227Z,22.30
2022-10-22T08:29:54.143Z,22.40
2022-10-22T08:32:22.378Z,22.80
2022-10-22T08:34:49.276Z,23.00
2022-10-22T08:37:17.096Z,23.20
2022-10-22T08:39:44.277Z,23.40
2022-10-22T08:42:43.898Z,23.40
2022-10-22T08:45:15.302Z,23.60
2022-10-22T08:48:02.216Z,23.90
2022-10-22T08:50:33.938Z,23.90
2022-10-22T08:53:05.622Z,23.90
2022-10-22T08:55:37.217Z,23.40
2022-10-22T08:58:18.832Z,22.60
2022-10-22T09:00:50.029Z,21.70
2022-10-22T09:03:36.565Z,21.00
2022-10-22T09:06:11.161Z,20.50
2022-10-22T09:08:39.411Z,20.60
2022-10-22T09:11:15.381Z,21.00
2022-10-22T09:13:44.458Z,21.60
2022-10-22T09:16:17.400Z,21.90
2022-10-22T09:18:58.170Z,21.70
2022-10-22T09:21:31.838Z,21.30
2022-10-22T09:24:09.224Z,21.20
2022-10-22T09:26:38.791Z,21.70
2022-10-22T09:29:06.195Z,22.20
2022-10-22T09:31:34.099Z,22.80
2022-10-22T09:34:07.314Z,23.10
2022-10-22T09:36:35.298Z,23.60
2022-10-22T09:39:02.234Z,24.20
2022-10-22T09:41:30.094Z,24.50
2022-10-22T09:43:57.820Z,24.20
2022-10-22T09:46:29.529Z,23.90
2022-10-22T09:49:06.591Z,23.90
2022-10-22T09:51:41.797Z,24.00
2022-10-22T09:54:16.441Z,23.80
2022-10-22T09:56:48.402Z,23.80
2022-10-22T09:59:16.880Z,24.00
2022-10-22T10:01:44.570Z,24.40
2022-10-22T10:04:14.945Z,24.90
2022-10-22T10:06:44.764Z,25.50
2022-10-22T10:09:16.673Z,25.90
2022-10-22T10:11:48.831Z,26.20
2022-10-22T10:14:25.178Z,26.60
2022-10-22T10:16:58.356Z,26.60
2022-10-22T10:19:43.149Z,26.60
2022-10-22T10:22:18.651Z,26.60
2022-10-22T10:25:12.966Z,26.50
2022-10-22T10:27:43.957Z,26.00
2022-10-22T10:30:15.910Z,25.60
2022-10-22T10:33:02.682Z,25.50
2022-10-22T10:35:38.075Z,25.10
2022-10-22T10:38:22.615Z,25.10
2022-10-22T10:40:56.397Z,25.10
2022-10-22T10:43:30.274Z,24.90
2022-10-22T10:46:08.963Z,24.40
2022-10-22T10:48:46.690Z,23.80
2022-10-22T10:51:31.705Z,23.20
2022-10-22T10:54:11.946Z,22.70
2022-10-22T10:56:41.775Z,22.30
2022-10-22T10:59:17.647Z,22.20
2022-10-22T11:01:56.158Z,22.20
2022-10-22T11:04:57.872Z,22.00
2022-10-22T11:07:34.634Z,21.80
2022-10-22T11:10:08.730Z,21.50
2022-10-22T11:12:39.966Z,21.30
2022-10-22T11:15:13.483Z,21.20
2022-10-22T11:17:42.969Z,21.00
2022-10-22T11:20:17.067Z,21.00
2022-10-22T11:23:16.800Z,21.00
2022-10-22T11:25:44.511Z,20.90
2022-10-22T11:30:45.843Z,20.70
2022-10-22T11:33:18.263Z,20.50
2022-10-22T11:35:47.313Z,20.40
2022-10-22T11:38:22.300Z,20.40
2022-10-22T11:40:51.958Z,20.40
2022-10-22T11:43:30.891Z,20.40
2022-10-22T11:46:03.169Z,20.40
2022-10-22T11:48:38.017Z,20.40
2022-10-22T11:51:25.699Z,20.40
2022-10-22T11:53:58.747Z,20.40
2022-10-22T11:56:27.822Z,20.30
2022-10-22T11:58:55.466Z,20.20
2022-10-22T12:01:29.002Z,20.20
2022-10-22T12:04:22.152Z,20.10
2022-10-22T12:07:00.401Z,20.10
2022-10-22T12:09:32.264Z,20.00
2022-10-22T12:12:10.588Z,20.00
2022-10-22T12:14:50.608Z,20.00
2022-10-22T12:17:19.405Z,20.00
2022-10-22T12:19:49.535Z,20.00
2022-10-22T12:22:19.597Z,20.00
2022-10-22T12:24:49.614Z,20.10
2022-10-22T12:27:22.352Z,20.10
2022-10-22T12:29:55.029Z,20.10
2022-10-22T12:32:21.857Z,20.10
2022-10-22T12:37:22.207Z,20.10
2022-10-22T12:39:51.475Z,20.10
2022-10-22T12:42:18.855Z,20.30
2022-10-22T12:44:45.881Z,20.50
2022-10-22T12:47:16.690Z,20.70
2022-10-22T12:49:48.036Z,20.90
2022-10-22T12:52:18.184Z,21.20
2022-10-22T12:54:54.870Z,21.40
2022-10-22T12:57:22.295Z,21.50
2022-10-22T12:59:51.938Z,21.60
2022-10-22T13:02:21.767Z,21.70
2022-10-22T13:05:18.560Z,21.70
2022-10-22T13:07:49.434Z,21.70
2022-10-22T13:10:22.941Z,21.80
2022-10-22T13:12:51.375Z,21.80
2022-10-22T13:15:33.440Z,21.80
2022-10-22T13:18:05.683Z,21.90
2022-10-22T13:20:33.415Z,22.10
2022-10-22T13:23:02.591Z,22.30
2022-10-22T13:25:32.546Z,22.50
2022-10-22T13:28:01.763Z,22.50
2022-10-22T13:30:31.679Z,22.40
2022-10-22T13:33:00.590Z,22.20
2022-10-22T13:35:30.410Z,22.00
2022-10-22T13:37:57.466Z,21.90
2022-10-22T13:40:24.332Z,21.80
2022-10-22T13:42:52.535Z,21.70
2022-10-22T13:45:19.683Z,21.70
2022-10-22T13:47:51.032Z,21.60
2022-10-22T13:50:20.334Z,21.50
2022-10-22T13:52:50.391Z,21.60
2022-10-22T13:55:20.198Z,21.40
2022-10-22T13:57:47.286Z,21.70
2022-10-22T14:00:18.086Z,21.70
2022-10-22T14:02:47.303Z,21.70
2022-10-22T14:05:16.294Z,21.70
2022-10-22T14:07:44.411Z,21.70
2022-10-22T14:10:17.242Z,21.50
2022-10-22T14:12:44.077Z,21.40
2022-10-22T14:15:13.412Z,21.30
2022-10-22T14:17:43.947Z,21.10
2022-10-22T14:20:16.610Z,21.00
2022-10-22T14:22:43.487Z,21.10
2022-10-22T14:25:14.699Z,21.00
2022-10-22T14:27:42.155Z,21.00
2022-10-22T14:30:13.249Z,21.00
2022-10-22T14:32:41.751Z,21.00
2022-10-22T14:35:11.894Z,21.00
2022-10-22T14:37:38.709Z,21.00
2022-10-22T14:40:07.120Z,21.10
2022-10-22T14:42:38.860Z,21.20
2022-10-22T14:45:07.224Z,21.20
2022-10-22T14:47:34.034Z,21.20
2022-10-22T14:50:02.218Z,21.20
2022-10-22T14:52:28.995Z,21.30
2022-10-22T14:54:55.773Z,21.40
2022-10-22T14:57:22.526Z,21.40
2022-10-22T14:59:49.346Z,21.40
2022-10-22T15:02:16.388Z,21.40
2022-10-22T15:04:43.141Z,21.40
2022-10-22T15:09:56.857Z,21.30
2022-10-22T15:12:23.658Z,21.30
2022-10-22T15:14:50.739Z,21.30
2022-10-22T15:17:18.174Z,21.20
2022-10-22T15:19:45.039Z,21.20
2022-10-22T15:22:14.124Z,21.10
2022-10-22T15:24:43.707Z,21.00
2022-10-22T15:27:13.628Z,20.80
2022-10-22T15:29:41.256Z,20.70
2022-10-22T15:32:10.392Z,20.60
2022-10-22T15:34:38.712Z,20.50
2022-10-22T15:37:08.287Z,20.30
2022-10-22T15:39:39.091Z,20.30
2022-10-22T15:42:05.980Z,20.20
2022-10-22T15:44:33.096Z,20.20
2022-10-22T15:47:00.577Z,20.20
2022-10-22T15:49:28.222Z,20.10
2022-10-22T15:51:55.711Z,20.10
2022-10-22T15:54:24.931Z,20.00
2022-10-22T15:56:53.086Z,20.00
2022-10-22T15:59:20.019Z,20.00
2022-10-22T16:01:47.398Z,20.00
2022-10-22T16:04:14.370Z,20.00
2022-10-22T16:06:43.845Z,19.90
2022-10-22T16:09:12.442Z,19.90
2022-10-22T16:11:40.676Z,19.80
2022-10-22T16:14:11.353Z,19.80
2022-10-22T16:16:42.563Z,19.80
2022-10-22T16:19:10.121Z,19.70
2022-10-22T16:21:36.975Z,19.60
2022-10-22T16:24:06.279Z,19.60
2022-10-22T16:26:33.659Z,19.50
2022-10-22T16:29:00.530Z,19.50
2022-10-22T16:31:28.920Z,19.40
2022-10-22T16:33:55.856Z,19.40
2022-10-22T16:36:22.720Z,19.30
2022-10-22T16:38:50.079Z,19.30
2022-10-22T16:41:19.302Z,19.30
2022-10-22T16:43:51.002Z,19.30
2022-10-22T16:46:20.185Z,19.20
2022-10-22T16:48:50.111Z,19.20
2022-10-22T16:51:21.315Z,19.20
2022-10-22T16:53:50.913Z,19.10
2022-10-22T16:56:18.122Z,19.00
2022-10-22T16:58:46.537Z,19.00
2022-10-22T17:01:17.655Z,18.90
2022-10-22T17:03:45.522Z,18.80
2022-10-22T17:06:14.006Z,18.70
2022-10-22T17:08:41.747Z,18.60
2022-10-22T17:11:09.563Z,18.50
2022-10-22T17:13:37.340Z,18.40
2022-10-22T17:16:05.421Z,18.40
2022-10-22T17:18:32.861Z,18.30
2022-10-22T17:20:59.832Z,18.20
2022-10-22T17:23:30.644Z,18.20
2022-10-22T17:25:59.621Z,18.10
2022-10-22T17:28:26.937Z,18.00
2022-10-22T17:31:03.294Z,18.00
2022-10-22T17:33:31.398Z,17.90
2022-10-22T17:35:58.767Z,17.80
2022-10-22T17:38:27.357Z,17.80
2022-10-22T17:40:54.473Z,17.70
2022-10-22T17:43:21.396Z,17.70
2022-10-22T17:45:48.306Z,17.60
2022-10-22T17:48:15.121Z,17.60
2022-10-22T17:50:44.003Z,17.60
2022-10-22T17:53:12.688Z,17.50
2022-10-22T17:55:41.489Z,17.50
2022-10-22T17:58:08.339Z,17.40
2022-10-22T18:00:36.041Z,17.40
2022-10-22T18:03:03.037Z,17.30
2022-10-22T18:05:30.066Z,17.30
2022-10-22T18:07:57.424Z,17.20
2022-10-22T18:10:24.824Z,17.10
2022-10-22T18:12:52.957Z,17.10
2022-10-22T18:15:19.846Z,17.00
2022-10-22T18:17:47.920Z,17.00
2022-10-22T18:20:14.843Z,16.90
2022-10-22T18:22:42.327Z,16.90
2022-10-22T18:25:09.860Z,16.80
2022-10-22T18:27:37.101Z,16.80
2022-10-22T18:30:06.614Z,16.70
2022-10-22T18:32:34.054Z,16.70
2022-10-22T18:35:00.903Z,16.70
2022-10-22T18:37:27.920Z,16.60
2022-10-22T18:39:54.907Z,16.60
2022-10-22T18:42:21.733Z,16.60
2022-10-22T18:44:49.779Z,16.50
2022-10-22T18:47:18.025Z,16.50
2022-10-22T18:49:44.914Z,16.50
2022-10-22T18:52:12.083Z,16.50
2022-10-22T18:54:38.975Z,16.40
2022-10-22T18:57:05.952Z,16.40
2022-10-22T18:59:32.851Z,16.30
2022-10-22T19:01:59.909Z,16.30
2022-10-22T19:04:33.098Z,16.30
2022-10-22T19:07:00.148Z,16.20
2022-10-22T19:09:27.122Z,16.20
2022-10-22T19:11:53.946Z,16.20
2022-10-22T19:14:22.150Z,16.10
2022-10-22T19:16:49.620Z,16.10
2022-10-22T19:19:18.430Z,16.10
2022-10-22T19:21:47.644Z,16.10
2022-10-22T19:24:15.776Z,16.10
2022-10-22T19:26:43.353Z,16.00
2022-10-22T19:29:10.949Z,16.00
2022-10-22T19:31:38.146Z,16.00
2022-10-22T19:34:05.001Z,16.00
2022-10-22T19:36:32.650Z,15.90
2022-10-22T19:39:01.829Z,15.90
2022-10-22T19:41:30.433Z,15.90
2022-10-22T19:43:58.245Z,15.90
2022-10-22T19:46:26.275Z,15.90
2022-10-22T19:48:56.134Z,15.80
2022-10-22T19:51:24.976Z,15.80
2022-10-22T19:53:58.106Z,15.80
2022-10-22T19:56:26.639Z,15.80
2022-10-22T19:58:53.706Z,15.80
2022-10-22T20:01:21.047Z,15.80
2022-10-22T20:03:48.134Z,15.70
2022-10-22T20:06:16.988Z,15.70
2022-10-22T20:08:44.092Z,15.70
2022-10-22T20:11:15.783Z,15.70
2022-10-22T20:13:48.060Z,15.70
2022-10-22T20:16:20.811Z,15.60
2022-10-22T20:18:47.601Z,15.60
2022-10-22T20:21:16.722Z,15.60
2022-10-22T20:23:43.743Z,15.60
2022-10-22T20:26:10.724Z,15.60
2022-10-22T20:28:38.426Z,15.60
2022-10-22T20:31:10.819Z,15.60
2022-10-22T20:33:37.733Z,15.50
2022-10-22T20:36:06.564Z,15.50
2022-10-22T20:38:33.921Z,15.50
2022-10-22T20:41:02.074Z,15.50
2022-10-22T20:43:29.424Z,15.50
2022-10-22T20:45:56.772Z,15.50
2022-10-22T20:48:29.280Z,15.50
2022-10-22T20:50:56.632Z,15.50
2022-10-22T20:53:23.681Z,15.40
2022-10-22T20:55:54.190Z,15.50
2022-10-22T20:58:24.540Z,15.40
2022-10-22T21:00:54.950Z,15.50
2022-10-22T21:03:22.480Z,15.50
2022-10-22T21:05:50.694Z,15.50
2022-10-22T21:08:17.702Z,15.40
2022-10-22T21:10:46.319Z,15.50
2022-10-22T21:13:13.241Z,15.40
2022-10-22T21:15:40.086Z,15.40
2022-10-22T21:18:07.161Z,15.40
2022-10-22T21:20:33.954Z,15.40
2022-10-22T21:23:02.177Z,15.30
2022-10-22T21:25:28.989Z,15.30
2022-10-22T21:27:55.855Z,15.20
2022-10-22T21:30:22.706Z,15.20
2022-10-22T21:32:49.588Z,15.20
2022-10-22T21:35:16.911Z,15.10
2022-10-22T21:37:44.070Z,15.10
2022-10-22T21:40:13.116Z,15.10
2022-10-22T21:42:39.967Z,15.10
2022-10-22T21:45:12.134Z,15.10
2022-10-22T21:47:41.243Z,15.00
2022-10-22T21:50:08.985Z,15.00
2022-10-22T21:52:35.826Z,15.00
2022-10-22T21:55:02.682Z,15.00
2022-10-22T21:57:31.089Z,15.00
2022-10-22T21:59:57.899Z,15.00
2022-10-22T22:02:27.117Z,15.00
2022-10-22T22:04:54.916Z,15.00
2022-10-22T22:07:22.180Z,15.00
2022-10-22T22:09:49.953Z,15.00
2022-10-22T22:12:17.030Z,15.00
2022-10-22T22:14:45.186Z,15.00
2022-10-22T22:17:12.093Z,15.00
2022-10-22T22:19:39.013Z,14.90
2022-10-22T22:22:05.858Z,14.90
2022-10-22T22:24:32.824Z,14.90
2022-10-22T22:26:59.675Z,14.90
2022-10-22T22:29:26.426Z,14.80
2022-10-22T22:31:54.919Z,14.80
2022-10-22T22:34:21.755Z,14.90
2022-10-22T22:36:51.451Z,14.80
2022-10-22T22:39:20.278Z,14.80
2022-10-22T22:41:47.602Z,14.80
2022-10-22T22:44:14.610Z,14.80
2022-10-22T22:46:41.420Z,14.80
2022-10-22T22:49:10.009Z,14.70
2022-10-22T22:51:36.920Z,14.70
2022-10-22T22:54:03.842Z,14.70
2022-10-22T22:56:32.742Z,14.70
2022-10-22T22:58:59.672Z,14.70
2022-10-22T23:01:29.174Z,14.60
2022-10-22T23:03:58.158Z,14.60
2022-10-22T23:06:28.002Z,14.50
2022-10-22T23:08:55.287Z,14.30
2022-10-22T23:11:23.685Z,14.50
2022-10-22T23:13:52.984Z,14.50
2022-10-22T23:16:21.439Z,14.40
2022-10-22T23:18:49.305Z,14.40
2022-10-22T23:21:18.222Z,14.40
2022-10-22T23:23:48.563Z,14.30
2022-10-22T23:26:18.919Z,14.30
2022-10-22T23:28:45.810Z,14.30
2022-10-22T23:31:14.808Z,14.30
2022-10-22T23:33:42.262Z,14.30
2022-10-22T23:36:09.613Z,14.30
2022-10-22T23:38:38.000Z,14.20
2022-10-22T23:41:06.972Z,14.20
2022-10-22T23:43:36.091Z,14.20
2022-10-22T23:46:03.430Z,14.20
2022-10-22T23:48:31.762Z,14.10
2022-10-22T23:51:03.355Z,14.10
2022-10-22T23:53:30.114Z,14.10
2022-10-22T23:55:56.928Z,14.10
2022-10-22T23:58:25.132Z,14.10
