createdAt,value
2018-12-13T00:02:39.843Z,10.40
2018-12-13T00:05:08.853Z,9.78
2018-12-13T00:07:50.182Z,11.43
2018-12-13T00:10:19.053Z,9.50
2018-12-13T00:13:00.364Z,11.12
2018-12-13T00:15:31.372Z,9.45
2018-12-13T00:18:12.571Z,9.13
2018-12-13T00:20:41.551Z,8.73
2018-12-13T00:23:22.756Z,9.55
2018-12-13T00:25:52.839Z,8.83
2018-12-13T00:28:34.026Z,7.90
2018-12-13T00:31:03.326Z,7.35
2018-12-13T00:33:44.620Z,7.85
2018-12-13T00:36:15.202Z,8.65
2018-12-13T00:38:56.406Z,7.53
2018-12-13T00:41:25.294Z,7.65
2018-12-13T00:44:06.502Z,8.33
2018-12-13T00:46:35.388Z,9.43
2018-12-13T00:49:16.585Z,9.13
2018-12-13T00:51:45.562Z,9.35
2018-12-13T00:54:26.761Z,8.60
2018-12-13T00:56:55.745Z,8.15
2018-12-13T00:59:36.910Z,9.45
2018-12-13T01:02:05.785Z,8.83
2018-12-13T01:04:47.013Z,7.95
2018-12-13T01:07:16.026Z,9.40
2018-12-13T01:09:57.222Z,7.80
2018-12-13T01:12:26.322Z,7.37
2018-12-13T01:15:07.606Z,8.93
2018-12-13T01:17:36.466Z,8.48
2018-12-13T01:20:17.656Z,8.63
2018-12-13T01:22:46.541Z,7.25
2018-12-13T01:25:27.721Z,9.43
2018-12-13T01:27:58.486Z,9.15
2018-12-13T01:30:39.674Z,11.22
2018-12-13T01:33:08.563Z,8.78
2018-12-13T01:35:49.769Z,8.93
2018-12-13T01:38:18.757Z,8.53
2018-12-13T01:41:06.628Z,10.23
2018-12-13T01:43:35.513Z,9.45
2018-12-13T01:46:16.686Z,10.80
2018-12-13T01:48:45.655Z,8.58
2018-12-13T01:51:26.817Z,8.58
2018-12-13T01:53:56.586Z,7.35
2018-12-13T01:56:37.797Z,7.72
2018-12-13T01:59:09.988Z,7.50
2018-12-13T02:01:55.782Z,8.35
2018-12-13T02:04:24.723Z,9.63
2018-12-13T02:07:06.037Z,8.40
2018-12-13T02:09:35.230Z,9.93
2018-12-13T02:12:16.413Z,9.68
2018-12-13T02:14:45.338Z,8.23
2018-12-13T02:17:26.530Z,10.00
2018-12-13T02:19:55.525Z,9.35
2018-12-13T02:22:36.854Z,8.93
2018-12-13T02:25:06.095Z,7.00
2018-12-13T02:27:47.321Z,8.80
2018-12-13T02:30:18.370Z,9.03
2018-12-13T02:32:59.550Z,8.73
2018-12-13T02:35:28.541Z,8.88
2018-12-13T02:38:09.741Z,7.92
2018-12-13T02:40:38.625Z,8.98
2018-12-13T02:43:19.827Z,7.25
2018-12-13T02:45:48.809Z,8.18
2018-12-13T02:48:29.991Z,7.97
2018-12-13T02:50:58.853Z,8.40
2018-12-13T02:53:40.069Z,9.30
2018-12-13T02:56:08.926Z,8.53
2018-12-13T02:58:50.128Z,7.85
2018-12-13T03:01:19.698Z,7.25
2018-12-13T03:04:00.926Z,8.05
2018-12-13T03:06:29.815Z,10.05
2018-12-13T03:09:10.991Z,8.10
2018-12-13T03:11:39.859Z,7.08
2018-12-13T03:14:21.146Z,7.67
2018-12-13T03:16:50.015Z,8.23
2018-12-13T03:19:31.448Z,7.35
2018-12-13T03:22:00.428Z,9.35
2018-12-13T03:24:41.594Z,8.33
2018-12-13T03:27:10.451Z,6.85
2018-12-13T03:29:51.642Z,8.40
2018-12-13T03:32:20.533Z,6.37
2018-12-13T03:35:01.769Z,7.30
2018-12-13T03:37:30.656Z,8.28
2018-12-13T03:40:11.838Z,10.35
2018-12-13T03:42:40.950Z,7.62
2018-12-13T03:45:22.168Z,8.08
2018-12-13T03:47:51.145Z,8.30
2018-12-13T03:50:32.361Z,7.28
2018-12-13T03:53:01.238Z,6.28
2018-12-13T03:55:42.422Z,8.38
2018-12-13T03:58:11.701Z,7.83
2018-12-13T04:00:52.890Z,8.80
2018-12-13T04:03:21.863Z,7.20
2018-12-13T04:06:03.079Z,6.83
2018-12-13T04:08:32.088Z,6.83
2018-12-13T04:11:13.265Z,6.05
2018-12-13T04:13:42.225Z,6.75
2018-12-13T04:16:23.429Z,7.08
2018-12-13T04:18:52.501Z,9.45
2018-12-13T04:21:33.695Z,8.28
2018-12-13T04:24:04.474Z,7.85
2018-12-13T04:26:45.654Z,8.00
2018-12-13T04:29:14.530Z,8.23
2018-12-13T04:31:55.713Z,10.05
2018-12-13T04:34:24.699Z,10.60
2018-12-13T04:37:05.956Z,8.78
2018-12-13T04:39:36.722Z,10.10
2018-12-13T04:42:17.885Z,9.78
2018-12-13T04:44:46.857Z,8.60
2018-12-13T04:47:28.052Z,8.60
2018-12-13T04:49:56.936Z,8.28
2018-12-13T04:52:38.142Z,9.18
2018-12-13T04:55:07.143Z,8.30
2018-12-13T04:57:48.316Z,9.70
2018-12-13T05:00:30.250Z,9.15
2018-12-13T05:03:11.461Z,8.00
2018-12-13T05:05:40.326Z,9.48
2018-12-13T05:08:21.493Z,8.95
2018-12-13T05:10:53.273Z,7.90
2018-12-13T05:13:34.470Z,10.15
2018-12-13T05:16:03.481Z,8.80
2018-12-13T05:18:44.645Z,8.50
2018-12-13T05:21:14.611Z,9.38
2018-12-13T05:23:55.832Z,8.20
2018-12-13T05:26:24.685Z,10.03
2018-12-13T05:29:05.860Z,9.40
2018-12-13T05:31:34.847Z,10.35
2018-12-13T05:34:16.071Z,9.35
2018-12-13T05:36:47.289Z,8.63
2018-12-13T05:39:28.610Z,9.35
2018-12-13T05:41:57.898Z,8.78
2018-12-13T05:44:39.263Z,12.80
2018-12-13T05:47:08.533Z,12.05
2018-12-13T05:49:49.741Z,11.63
2018-12-13T05:52:19.190Z,11.78
2018-12-13T05:55:00.711Z,12.13
2018-12-13T05:57:29.650Z,11.15
2018-12-13T06:00:17.461Z,9.53
2018-12-13T06:02:46.879Z,10.80
2018-12-13T06:05:28.159Z,10.00
2018-12-13T06:07:57.056Z,11.78
2018-12-13T06:10:38.217Z,11.18
2018-12-13T06:13:07.102Z,10.72
2018-12-13T06:15:48.302Z,13.30
2018-12-13T06:18:17.161Z,13.70
2018-12-13T06:20:58.353Z,13.00
2018-12-13T06:23:27.226Z,10.95
2018-12-13T06:26:08.402Z,11.22
2018-12-13T06:28:37.277Z,14.38
2018-12-13T06:31:18.452Z,13.28
2018-12-13T06:33:47.339Z,12.90
2018-12-13T06:36:28.549Z,67.60
2018-12-13T06:38:57.821Z,18.55
2018-12-13T06:41:38.998Z,16.70
2018-12-13T06:44:09.381Z,14.03
2018-12-13T06:46:50.557Z,12.55
2018-12-13T06:49:22.278Z,16.87
2018-12-13T06:52:03.499Z,18.85
2018-12-13T06:54:32.510Z,13.50
2018-12-13T06:57:13.748Z,14.60
2018-12-13T06:59:42.652Z,15.90
2018-12-13T07:02:23.845Z,16.32
2018-12-13T07:04:52.731Z,13.20
2018-12-13T07:07:33.977Z,14.18
2018-12-13T07:10:03.120Z,14.15
2018-12-13T07:12:44.325Z,17.00
2018-12-13T07:15:13.357Z,18.32
2018-12-13T07:17:54.543Z,14.20
2018-12-13T07:20:23.622Z,14.15
2018-12-13T07:23:04.834Z,15.65
2018-12-13T07:25:35.604Z,16.02
2018-12-13T07:28:16.794Z,19.27
2018-12-13T07:30:45.863Z,18.87
2018-12-13T07:33:27.121Z,19.57
2018-12-13T07:35:57.898Z,16.85
2018-12-13T07:38:39.349Z,19.05
2018-12-13T07:41:08.197Z,19.02
2018-12-13T07:43:49.442Z,17.15
2018-12-13T07:46:18.304Z,15.40
2018-12-13T07:48:59.490Z,17.73
2018-12-13T07:51:28.350Z,19.23
2018-12-13T07:54:09.557Z,17.62
2018-12-13T07:56:38.498Z,22.32
2018-12-13T07:59:27.682Z,23.85
2018-12-13T08:01:56.687Z,19.12
2018-12-13T08:04:37.901Z,21.75
2018-12-13T08:07:06.777Z,18.90
2018-12-13T08:09:47.943Z,16.00
2018-12-13T08:12:17.529Z,19.20
2018-12-13T08:14:58.839Z,20.17
2018-12-13T08:17:27.712Z,19.35
2018-12-13T08:20:09.232Z,18.17
2018-12-13T08:22:38.151Z,17.60
2018-12-13T08:25:19.412Z,19.10
2018-12-13T08:27:50.161Z,22.05
2018-12-13T08:30:31.351Z,17.85
2018-12-13T08:33:00.319Z,18.87
2018-12-13T08:35:41.554Z,17.62
2018-12-13T08:38:11.034Z,20.92
2018-12-13T08:40:52.269Z,21.87
2018-12-13T08:43:21.137Z,21.77
2018-12-13T08:46:02.315Z,18.27
2018-12-13T08:48:31.267Z,16.82
2018-12-13T08:51:12.518Z,17.80
2018-12-13T08:53:41.670Z,16.48
2018-12-13T08:56:23.373Z,17.50
2018-12-13T08:58:52.326Z,14.50
2018-12-13T09:01:34.566Z,19.32
2018-12-13T09:04:04.464Z,16.37
2018-12-13T09:06:45.637Z,16.00
2018-12-13T09:09:14.585Z,16.95
2018-12-13T09:11:55.765Z,16.65
2018-12-13T09:14:26.378Z,15.88
2018-12-13T09:17:07.542Z,17.27
2018-12-13T09:19:36.430Z,21.23
2018-12-13T09:22:17.601Z,18.25
2018-12-13T09:24:46.565Z,15.18
2018-12-13T09:27:27.732Z,16.65
2018-12-13T09:29:56.697Z,15.93
2018-12-13T09:32:37.883Z,19.35
2018-12-13T09:35:06.886Z,18.27
2018-12-13T09:37:48.077Z,15.38
2018-12-13T09:40:16.940Z,16.70
2018-12-13T09:42:58.138Z,16.00
2018-12-13T09:45:27.029Z,15.40
2018-12-13T09:48:08.201Z,15.83
2018-12-13T09:50:37.193Z,15.40
2018-12-13T09:53:18.476Z,17.55
2018-12-13T09:55:47.451Z,23.00
2018-12-13T09:58:28.664Z,20.95
2018-12-13T10:00:57.524Z,21.70
2018-12-13T10:03:39.726Z,20.70
2018-12-13T10:06:08.606Z,19.52
2018-12-13T10:08:49.782Z,19.82
2018-12-13T10:11:18.649Z,18.90
2018-12-13T10:15:07.081Z,18.07
2018-12-13T10:17:48.417Z,17.02
2018-12-13T10:20:17.365Z,21.02
2018-12-13T10:22:58.578Z,20.90
2018-12-13T10:25:27.543Z,24.07
2018-12-13T10:28:08.737Z,19.35
2018-12-13T10:30:38.697Z,21.77
2018-12-13T10:33:19.987Z,18.62
2018-12-13T10:35:48.863Z,20.15
2018-12-13T10:38:30.060Z,20.00
2018-12-13T10:40:58.917Z,18.42
2018-12-13T10:43:40.214Z,23.22
2018-12-13T10:46:10.110Z,20.88
2018-12-13T10:48:51.333Z,26.97
2018-12-13T10:51:20.190Z,25.17
2018-12-13T10:54:01.489Z,20.88
2018-12-13T10:56:30.470Z,20.97
2018-12-13T10:59:14.759Z,30.35
2018-12-13T11:01:48.743Z,23.92
2018-12-13T11:04:30.473Z,27.02
2018-12-13T11:06:59.531Z,22.60
2018-12-13T11:09:40.729Z,18.48
2018-12-13T11:12:10.590Z,23.40
2018-12-13T11:14:51.825Z,25.15
2018-12-13T11:17:20.716Z,24.47
2018-12-13T11:20:02.124Z,25.95
2018-12-13T11:22:30.973Z,24.02
2018-12-13T11:25:12.246Z,22.82
2018-12-13T11:28:29.674Z,23.98
2018-12-13T11:31:10.865Z,28.87
2018-12-13T11:33:39.759Z,26.95
2018-12-13T11:36:20.966Z,24.70
2018-12-13T11:38:49.817Z,23.95
2018-12-13T11:41:32.666Z,23.70
2018-12-13T11:44:01.753Z,24.50
2018-12-13T11:46:42.998Z,25.02
2018-12-13T11:49:12.969Z,27.30
2018-12-13T11:51:54.319Z,28.57
2018-12-13T11:54:43.163Z,41.20
2018-12-13T11:57:24.389Z,26.93
2018-12-13T11:59:55.137Z,25.60
2018-12-13T12:02:36.502Z,23.95
2018-12-13T12:05:05.565Z,28.15
2018-12-13T12:07:46.772Z,24.85
2018-12-13T12:10:16.618Z,26.07
2018-12-13T12:12:58.030Z,45.48
2018-12-13T12:15:27.236Z,25.15
2018-12-13T12:18:15.797Z,25.45
2018-12-13T12:20:46.138Z,26.97
2018-12-13T12:23:27.522Z,27.87
2018-12-13T12:25:56.358Z,25.08
2018-12-13T12:28:37.593Z,25.92
2018-12-13T12:31:06.469Z,27.27
2018-12-13T12:33:47.785Z,26.77
2018-12-13T12:36:16.670Z,22.52
2018-12-13T12:38:57.886Z,24.60
2018-12-13T12:41:26.758Z,23.10
2018-12-13T12:44:07.981Z,26.27
2018-12-13T12:46:37.282Z,31.25
2018-12-13T12:49:18.481Z,22.77
2018-12-13T12:51:47.361Z,26.62
2018-12-13T12:54:28.650Z,26.75
2018-12-13T12:56:57.617Z,23.60
2018-12-13T12:59:38.813Z,23.98
2018-12-13T13:02:07.677Z,23.50
2018-12-13T13:04:48.969Z,19.20
2018-12-13T13:07:17.869Z,26.00
2018-12-13T13:09:59.081Z,20.62
2018-12-13T13:12:27.935Z,23.47
2018-12-13T13:15:09.236Z,23.65
2018-12-13T13:17:38.109Z,25.35
2018-12-13T13:20:19.350Z,24.67
2018-12-13T13:22:48.408Z,23.57
2018-12-13T13:25:29.890Z,23.32
2018-12-13T13:27:58.804Z,21.80
2018-12-13T13:30:40.142Z,23.85
2018-12-13T13:33:10.285Z,23.90
2018-12-13T13:35:51.553Z,23.90
2018-12-13T13:38:20.503Z,24.12
2018-12-13T13:41:01.690Z,29.00
2018-12-13T13:43:32.449Z,24.85
2018-12-13T13:46:13.647Z,25.32
2018-12-13T13:48:42.529Z,25.27
2018-12-13T13:51:23.862Z,23.12
2018-12-13T13:53:52.724Z,28.25
2018-12-13T13:56:33.925Z,26.48
2018-12-13T13:59:02.925Z,20.95
2018-12-13T14:01:44.213Z,21.30
2018-12-13T14:04:13.193Z,24.37
2018-12-13T14:06:55.220Z,24.47
2018-12-13T14:09:24.372Z,27.52
2018-12-13T14:12:06.206Z,23.55
2018-12-13T14:14:35.879Z,21.23
2018-12-13T14:17:17.077Z,22.10
2018-12-13T14:19:45.961Z,24.47
2018-12-13T14:22:27.205Z,25.27
2018-12-13T14:24:56.078Z,22.35
2018-12-13T14:27:37.265Z,24.15
2018-12-13T14:30:07.152Z,23.70
2018-12-13T14:32:36.849Z,22.30
2018-12-13T14:35:18.162Z,21.37
2018-12-13T14:37:47.041Z,23.25
2018-12-13T14:40:28.310Z,21.35
2018-12-13T14:42:58.376Z,22.48
2018-12-13T14:45:39.606Z,28.80
2018-12-13T14:48:09.097Z,28.92
2018-12-13T14:50:50.538Z,27.20
2018-12-13T14:53:19.418Z,24.82
2018-12-13T14:56:00.776Z,27.42
2018-12-13T14:58:29.655Z,31.35
2018-12-13T15:01:10.882Z,34.55
2018-12-13T15:03:39.754Z,26.30
2018-12-13T15:06:24.030Z,23.92
2018-12-13T15:08:54.007Z,26.93
2018-12-13T15:11:35.282Z,22.90
2018-12-13T15:14:04.272Z,23.02
2018-12-13T15:16:45.490Z,24.60
2018-12-13T15:19:14.563Z,24.92
2018-12-13T15:21:55.752Z,25.17
2018-12-13T15:24:24.646Z,23.55
2018-12-13T15:27:05.846Z,23.60
2018-12-13T15:29:34.726Z,33.88
2018-12-13T15:32:15.977Z,22.90
2018-12-13T15:34:44.922Z,25.45
2018-12-13T15:37:26.105Z,25.95
2018-12-13T15:39:57.372Z,26.75
2018-12-13T15:42:38.776Z,25.43
2018-12-13T15:45:09.177Z,27.32
2018-12-13T15:47:50.610Z,22.93
2018-12-13T15:50:19.772Z,34.92
2018-12-13T15:53:01.073Z,31.90
2018-12-13T15:55:30.055Z,27.02
2018-12-13T15:58:11.250Z,22.87
2018-12-13T16:00:42.011Z,23.75
2018-12-13T16:03:23.265Z,20.40
2018-12-13T16:05:52.335Z,23.30
2018-12-13T16:08:33.558Z,22.60
2018-12-13T16:11:02.410Z,23.57
2018-12-13T16:13:43.722Z,22.27
2018-12-13T16:16:12.581Z,22.42
2018-12-13T16:18:53.971Z,22.67
2018-12-13T16:21:22.822Z,21.42
2018-12-13T16:24:04.297Z,23.90
2018-12-13T16:26:33.153Z,23.52
2018-12-13T16:29:14.346Z,19.10
2018-12-13T16:31:43.425Z,22.00
2018-12-13T16:35:28.517Z,27.07
2018-12-13T16:37:57.394Z,30.37
2018-12-13T16:40:38.599Z,19.55
2018-12-13T16:43:07.482Z,25.12
2018-12-13T16:45:48.701Z,27.90
2018-12-13T16:48:17.666Z,26.68
2018-12-13T16:50:58.876Z,27.62
2018-12-13T16:53:27.756Z,24.80
2018-12-13T16:56:09.053Z,32.28
2018-12-13T16:58:38.024Z,24.05
2018-12-13T17:01:19.626Z,25.45
2018-12-13T17:03:49.127Z,26.05
2018-12-13T17:06:30.325Z,26.17
2018-12-13T17:08:59.181Z,23.70
2018-12-13T17:11:40.366Z,23.65
2018-12-13T17:14:09.234Z,25.15
2018-12-13T17:16:50.599Z,22.48
2018-12-13T17:19:19.578Z,21.30
2018-12-13T17:22:00.809Z,25.35
2018-12-13T17:24:29.680Z,23.90
2018-12-13T17:27:10.897Z,26.37
2018-12-13T17:29:39.743Z,21.12
2018-12-13T17:32:20.989Z,26.50
2018-12-13T17:34:49.881Z,27.77
2018-12-13T17:37:38.013Z,25.97
2018-12-13T17:40:07.010Z,25.40
2018-12-13T17:42:48.222Z,24.65
2018-12-13T17:45:17.186Z,27.35
2018-12-13T17:48:01.153Z,27.48
2018-12-13T17:50:30.342Z,24.98
2018-12-13T17:53:11.622Z,24.20
2018-12-13T17:55:40.487Z,26.55
2018-12-13T17:58:21.685Z,32.48
2018-12-13T18:00:50.582Z,26.60
2018-12-13T18:03:31.858Z,24.92
2018-12-13T18:06:00.716Z,26.80
2018-12-13T18:08:42.186Z,31.93
2018-12-13T18:11:11.042Z,24.40
2018-12-13T18:13:52.442Z,25.20
2018-12-13T18:16:21.421Z,21.87
2018-12-13T18:19:02.618Z,24.90
2018-12-13T18:21:31.592Z,26.52
2018-12-13T18:24:12.865Z,24.23
2018-12-13T18:26:41.937Z,29.75
2018-12-13T18:29:23.175Z,25.60
2018-12-13T18:31:52.038Z,27.05
2018-12-13T18:34:33.494Z,28.17
2018-12-13T18:37:02.483Z,30.65
2018-12-13T18:39:43.709Z,31.23
2018-12-13T18:42:12.714Z,31.77
2018-12-13T18:44:53.975Z,26.93
2018-12-13T18:47:22.849Z,26.12
2018-12-13T18:50:06.124Z,26.00
2018-12-13T18:52:36.470Z,23.87
2018-12-13T18:55:18.044Z,26.15
2018-12-13T18:57:48.849Z,24.15
2018-12-13T19:00:31.533Z,26.35
2018-12-13T19:03:00.507Z,27.62
2018-12-13T19:05:42.478Z,27.27
2018-12-13T19:08:11.607Z,30.85
2018-12-13T19:10:53.266Z,26.37
2018-12-13T19:13:22.320Z,25.80
2018-12-13T19:16:03.641Z,25.40
2018-12-13T19:18:32.597Z,28.20
2018-12-13T19:21:13.805Z,23.50
2018-12-13T19:23:42.667Z,20.32
2018-12-13T19:26:23.894Z,24.45
2018-12-13T19:28:52.734Z,19.98
2018-12-13T19:31:33.945Z,21.68
2018-12-13T19:34:02.805Z,24.77
2018-12-13T19:36:44.039Z,19.20
2018-12-13T19:39:12.912Z,19.82
2018-12-13T19:41:54.119Z,18.20
2018-12-13T19:44:23.154Z,16.00
2018-12-13T19:47:04.399Z,18.55
2018-12-13T19:49:33.871Z,19.05
2018-12-13T19:52:15.373Z,23.50
2018-12-13T19:54:44.258Z,21.65
2018-12-13T19:57:25.846Z,19.25
2018-12-13T19:59:55.892Z,18.98
2018-12-13T20:02:44.046Z,21.60
2018-12-13T20:05:13.685Z,20.52
2018-12-13T20:07:54.918Z,22.32
2018-12-13T20:10:23.789Z,23.18
2018-12-13T20:13:05.010Z,17.35
2018-12-13T20:15:33.890Z,19.48
2018-12-13T20:18:15.416Z,17.32
2018-12-13T20:20:44.296Z,22.22
2018-12-13T20:23:28.522Z,20.10
2018-12-13T20:25:58.156Z,22.22
2018-12-13T20:28:39.360Z,19.07
2018-12-13T20:31:08.939Z,26.35
2018-12-13T20:33:50.821Z,22.62
2018-12-13T20:36:19.734Z,20.55
2018-12-13T20:39:00.941Z,21.25
2018-12-13T20:41:29.922Z,18.55
2018-12-13T20:44:11.157Z,19.57
2018-12-13T20:46:40.126Z,20.30
2018-12-13T20:49:21.506Z,21.50
2018-12-13T20:51:50.503Z,25.00
2018-12-13T20:54:31.830Z,21.30
2018-12-13T20:57:01.908Z,21.37
2018-12-13T20:59:43.130Z,18.87
2018-12-13T21:02:11.998Z,19.55
2018-12-13T21:04:53.274Z,19.60
2018-12-13T21:07:35.008Z,16.75
2018-12-13T21:10:16.253Z,22.32
2018-12-13T21:12:46.018Z,16.25
2018-12-13T21:15:27.225Z,17.25
2018-12-13T21:17:56.862Z,20.70
2018-12-13T21:20:38.083Z,17.23
2018-12-13T21:23:07.065Z,17.45
2018-12-13T21:25:48.258Z,20.08
2018-12-13T21:28:18.034Z,14.40
2018-12-13T21:30:59.249Z,17.70
2018-12-13T21:33:28.095Z,18.20
2018-12-13T21:36:09.325Z,17.20
2018-12-13T21:38:38.199Z,18.67
2018-12-13T21:41:19.402Z,20.68
2018-12-13T21:43:48.261Z,17.80
2018-12-13T21:46:29.467Z,22.00
2018-12-13T21:48:58.430Z,19.42
2018-12-13T21:51:39.782Z,21.70
2018-12-13T21:54:08.755Z,20.08
2018-12-13T21:56:50.476Z,20.32
2018-12-13T21:59:27.441Z,22.75
2018-12-13T22:02:09.071Z,19.37
2018-12-13T22:04:39.320Z,15.03
2018-12-13T22:07:21.052Z,22.73
2018-12-13T22:09:52.254Z,20.40
2018-12-13T22:12:33.600Z,22.22
2018-12-13T22:15:04.305Z,22.10
2018-12-13T22:17:45.900Z,20.23
2018-12-13T22:20:14.989Z,18.80
2018-12-13T22:22:56.199Z,21.00
2018-12-13T22:25:25.046Z,19.65
2018-12-13T22:28:06.258Z,19.98
2018-12-13T22:30:35.311Z,22.27
2018-12-13T22:33:16.597Z,21.15
2018-12-13T22:35:46.539Z,24.40
2018-12-13T22:38:27.829Z,21.37
2018-12-13T22:40:58.082Z,22.52
2018-12-13T22:43:39.297Z,22.52
2018-12-13T22:46:08.186Z,18.40
2018-12-13T22:48:49.770Z,21.93
2018-12-13T22:51:18.647Z,19.02
2018-12-13T22:53:59.826Z,23.20
2018-12-13T22:56:28.678Z,20.08
2018-12-13T22:59:12.285Z,21.23
2018-12-13T23:01:41.328Z,23.95
2018-12-13T23:04:22.653Z,22.85
2018-12-13T23:06:51.526Z,19.32
2018-12-13T23:09:32.741Z,18.77
2018-12-13T23:12:01.744Z,25.02
2018-12-13T23:14:43.347Z,21.73
2018-12-13T23:17:12.545Z,19.73
2018-12-13T23:19:53.873Z,18.15
2018-12-13T23:22:22.729Z,19.40
2018-12-13T23:25:04.301Z,20.23
2018-12-13T23:27:33.145Z,18.23
2018-12-13T23:30:14.884Z,21.23
2018-12-13T23:32:43.850Z,17.55
2018-12-13T23:35:25.108Z,18.73
2018-12-13T23:37:54.077Z,18.15
2018-12-13T23:40:35.269Z,21.30
2018-12-13T23:43:04.409Z,22.05
2018-12-13T23:45:45.598Z,22.07
2018-12-13T23:48:14.565Z,18.02
2018-12-13T23:50:55.922Z,20.72
2018-12-13T23:53:25.241Z,24.37
2018-12-13T23:56:06.749Z,17.42
2018-12-13T23:58:35.982Z,16.73
