createdAt,value
2018-03-28T00:01:01.486Z,99.90
2018-03-28T00:03:29.102Z,99.90
2018-03-28T00:05:57.469Z,99.90
2018-03-28T00:08:25.106Z,99.90
2018-03-28T00:10:53.570Z,99.90
2018-03-28T00:13:21.219Z,99.90
2018-03-28T00:15:48.789Z,99.90
2018-03-28T00:18:16.423Z,99.90
2018-03-28T00:20:44.048Z,99.90
2018-03-28T00:23:11.676Z,99.90
2018-03-28T00:25:39.260Z,99.90
2018-03-28T00:28:06.906Z,99.90
2018-03-28T00:30:35.290Z,99.90
2018-03-28T00:33:03.734Z,99.90
2018-03-28T00:35:31.311Z,99.90
2018-03-28T00:37:58.908Z,99.90
2018-03-28T00:40:26.574Z,99.90
2018-03-28T00:42:54.189Z,99.90
2018-03-28T00:45:21.873Z,99.90
2018-03-28T00:47:50.238Z,99.90
2018-03-28T00:50:17.893Z,99.90
2018-03-28T00:52:45.500Z,99.90
2018-03-28T00:55:13.084Z,99.90
2018-03-28T00:57:40.656Z,99.90
2018-03-28T01:00:08.236Z,99.90
2018-03-28T01:02:35.913Z,99.90
2018-03-28T01:05:04.311Z,99.90
2018-03-28T01:07:31.898Z,99.90
2018-03-28T01:09:59.528Z,99.90
2018-03-28T01:12:27.909Z,99.90
2018-03-28T01:14:55.537Z,99.90
2018-03-28T01:17:23.197Z,99.90
2018-03-28T01:19:50.807Z,99.90
2018-03-28T01:28:05.566Z,99.90
2018-03-28T01:30:33.944Z,99.90
2018-03-28T01:33:01.572Z,99.90
2018-03-28T01:35:29.204Z,99.90
2018-03-28T01:37:56.774Z,99.90
2018-03-28T01:40:24.379Z,99.90
2018-03-28T01:42:52.752Z,99.90
2018-03-28T01:45:20.374Z,99.90
2018-03-28T01:47:47.998Z,99.90
2018-03-28T01:50:16.462Z,99.90
2018-03-28T01:52:44.056Z,99.90
2018-03-28T01:55:11.696Z,99.90
2018-03-28T01:57:40.115Z,99.90
2018-03-28T02:00:07.735Z,99.90
2018-03-28T02:02:35.384Z,99.90
2018-03-28T02:05:03.013Z,99.90
2018-03-28T02:07:30.645Z,99.90
2018-03-28T02:09:58.271Z,99.90
2018-03-28T02:12:25.927Z,99.90
2018-03-28T02:14:53.516Z,99.90
2018-03-28T02:17:21.164Z,99.90
2018-03-28T02:19:49.528Z,99.90
2018-03-28T02:22:17.955Z,99.90
2018-03-28T02:24:45.609Z,99.90
2018-03-28T02:27:13.238Z,99.90
2018-03-28T02:29:41.588Z,99.90
2018-03-28T02:32:09.243Z,99.90
2018-03-28T02:34:36.813Z,99.90
2018-03-28T02:37:04.448Z,99.90
2018-03-28T02:39:32.824Z,99.90
2018-03-28T02:42:00.476Z,99.90
2018-03-28T02:44:28.203Z,99.90
2018-03-28T02:46:56.582Z,99.90
2018-03-28T02:49:24.940Z,99.90
2018-03-28T02:51:52.617Z,99.90
2018-03-28T02:54:21.010Z,99.90
2018-03-28T02:56:49.381Z,99.90
2018-03-28T02:59:17.046Z,99.90
2018-03-28T03:01:45.454Z,99.90
2018-03-28T03:04:13.079Z,99.90
2018-03-28T03:06:41.504Z,99.90
2018-03-28T03:09:09.108Z,99.90
2018-03-28T03:11:36.736Z,99.90
2018-03-28T03:14:04.315Z,99.90
2018-03-28T03:16:31.965Z,99.90
2018-03-28T03:18:59.579Z,99.90
2018-03-28T03:21:29.715Z,99.90
2018-03-28T03:23:57.355Z,99.90
2018-03-28T03:26:25.764Z,99.90
2018-03-28T03:28:53.374Z,99.90
2018-03-28T03:31:21.051Z,99.90
2018-03-28T03:33:49.434Z,99.90
2018-03-28T03:36:17.064Z,99.90
2018-03-28T03:38:44.659Z,99.90
2018-03-28T03:41:13.080Z,99.90
2018-03-28T03:43:40.677Z,99.90
2018-03-28T03:46:08.311Z,99.90
2018-03-28T03:48:35.924Z,99.90
2018-03-28T03:51:04.297Z,99.90
2018-03-28T03:53:32.668Z,99.90
2018-03-28T03:56:01.043Z,99.90
2018-03-28T03:58:29.416Z,99.90
2018-03-28T04:00:57.783Z,99.90
2018-03-28T04:03:25.418Z,99.90
2018-03-28T04:05:53.073Z,99.90
2018-03-28T04:08:20.735Z,99.90
2018-03-28T04:10:48.375Z,99.90
2018-03-28T04:13:16.007Z,99.90
2018-03-28T04:15:44.381Z,99.90
2018-03-28T04:18:12.818Z,99.90
2018-03-28T04:20:40.415Z,99.90
2018-03-28T04:23:08.057Z,99.90
2018-03-28T04:25:35.688Z,99.90
2018-03-28T04:28:03.363Z,99.90
2018-03-28T04:30:31.000Z,99.90
2018-03-28T04:32:59.385Z,99.90
2018-03-28T04:35:27.010Z,99.90
2018-03-28T04:37:55.372Z,99.90
2018-03-28T04:40:22.994Z,99.90
2018-03-28T04:42:50.599Z,99.90
2018-03-28T04:45:18.182Z,99.90
2018-03-28T04:47:45.795Z,99.90
2018-03-28T04:50:13.403Z,99.90
2018-03-28T04:52:40.992Z,99.90
2018-03-28T04:55:08.602Z,99.90
2018-03-28T04:57:36.982Z,99.90
2018-03-28T05:00:04.593Z,99.90
2018-03-28T05:02:32.205Z,99.90
2018-03-28T05:05:00.594Z,99.90
2018-03-28T05:07:29.002Z,99.90
2018-03-28T05:09:56.591Z,99.90
2018-03-28T05:12:24.188Z,99.90
2018-03-28T05:14:52.543Z,99.90
2018-03-28T05:17:20.167Z,99.90
2018-03-28T05:19:47.720Z,99.90
2018-03-28T05:22:15.329Z,99.90
2018-03-28T05:24:42.895Z,99.90
2018-03-28T05:27:10.473Z,99.90
2018-03-28T05:29:38.048Z,99.90
2018-03-28T05:32:05.669Z,99.90
2018-03-28T05:34:33.287Z,99.90
2018-03-28T05:37:00.856Z,99.90
2018-03-28T05:39:28.475Z,99.90
2018-03-28T05:41:56.070Z,99.90
2018-03-28T05:44:24.435Z,99.90
2018-03-28T05:46:52.030Z,99.90
2018-03-28T05:49:19.653Z,99.90
2018-03-28T05:51:47.274Z,99.90
2018-03-28T05:54:14.871Z,99.90
2018-03-28T05:56:42.451Z,99.90
2018-03-28T05:59:10.116Z,99.90
2018-03-28T06:01:37.681Z,99.90
2018-03-28T06:04:05.265Z,99.90
2018-03-28T06:06:32.907Z,99.90
2018-03-28T06:09:00.485Z,99.90
2018-03-28T06:11:28.120Z,99.90
2018-03-28T06:13:55.726Z,99.90
2018-03-28T06:16:24.099Z,99.90
2018-03-28T06:18:51.731Z,99.90
2018-03-28T06:21:19.341Z,99.90
2018-03-28T06:23:46.940Z,99.90
2018-03-28T06:26:14.530Z,99.90
2018-03-28T06:28:42.103Z,99.90
2018-03-28T06:31:10.516Z,99.90
2018-03-28T06:33:38.127Z,99.90
2018-03-28T06:36:05.764Z,99.90
2018-03-28T06:38:33.423Z,99.90
2018-03-28T06:41:01.037Z,99.90
2018-03-28T06:43:29.452Z,99.90
2018-03-28T06:45:57.807Z,99.90
2018-03-28T06:48:25.423Z,99.90
2018-03-28T06:50:53.041Z,99.90
2018-03-28T06:53:20.656Z,99.90
2018-03-28T06:55:48.203Z,99.90
2018-03-28T06:58:15.808Z,99.90
2018-03-28T07:00:43.367Z,99.90
2018-03-28T07:03:10.984Z,99.90
2018-03-28T07:05:38.582Z,99.90
2018-03-28T07:08:06.985Z,99.90
2018-03-28T07:10:36.776Z,99.90
2018-03-28T07:13:05.124Z,99.90
2018-03-28T07:15:32.741Z,99.90
2018-03-28T07:18:00.332Z,99.90
2018-03-28T07:20:27.935Z,99.90
2018-03-28T07:22:55.506Z,99.90
2018-03-28T07:25:23.122Z,99.90
2018-03-28T07:27:50.761Z,99.90
2018-03-28T07:30:18.365Z,99.90
2018-03-28T07:32:46.761Z,99.90
2018-03-28T07:35:14.393Z,99.90
2018-03-28T07:37:42.027Z,99.90
2018-03-28T07:40:09.694Z,99.90
2018-03-28T07:42:37.276Z,99.90
2018-03-28T07:45:05.734Z,99.90
2018-03-28T07:47:33.346Z,99.90
2018-03-28T07:50:00.929Z,99.90
2018-03-28T07:52:31.285Z,99.90
2018-03-28T07:54:58.886Z,99.90
2018-03-28T07:57:26.476Z,99.90
2018-03-28T07:59:54.039Z,99.90
2018-03-28T08:02:21.691Z,99.90
2018-03-28T08:04:49.475Z,99.90
2018-03-28T08:07:17.119Z,99.90
2018-03-28T08:09:44.665Z,99.90
2018-03-28T08:12:12.233Z,99.90
2018-03-28T08:14:39.831Z,99.90
2018-03-28T08:17:07.402Z,99.90
2018-03-28T08:19:34.988Z,99.90
2018-03-28T08:22:02.604Z,99.90
2018-03-28T08:24:30.179Z,99.90
2018-03-28T08:26:57.795Z,99.90
2018-03-28T08:29:25.437Z,99.90
2018-03-28T08:31:52.991Z,99.90
2018-03-28T08:34:20.662Z,99.90
2018-03-28T08:36:48.280Z,99.90
2018-03-28T08:39:15.893Z,98.80
2018-03-28T08:41:43.489Z,98.80
2018-03-28T08:44:11.150Z,96.90
2018-03-28T08:46:38.766Z,95.60
2018-03-28T08:49:06.358Z,94.20
2018-03-28T08:51:33.994Z,97.40
2018-03-28T08:54:01.558Z,95.50
2018-03-28T08:56:29.163Z,98.00
2018-03-28T08:58:56.821Z,99.10
2018-03-28T09:01:24.431Z,99.90
2018-03-28T09:03:52.049Z,99.90
2018-03-28T09:06:19.673Z,99.90
2018-03-28T09:08:47.273Z,98.40
2018-03-28T09:11:14.889Z,99.20
2018-03-28T09:13:42.493Z,99.90
2018-03-28T09:16:10.124Z,99.60
2018-03-28T09:18:37.744Z,95.80
2018-03-28T09:21:06.127Z,86.60
2018-03-28T09:23:34.798Z,86.70
2018-03-28T09:26:02.465Z,84.90
2018-03-28T09:28:30.019Z,94.70
2018-03-28T09:30:58.374Z,97.90
2018-03-28T09:33:25.998Z,98.20
2018-03-28T09:35:53.591Z,96.40
2018-03-28T09:38:21.190Z,96.80
2018-03-28T09:40:48.765Z,98.50
2018-03-28T09:43:16.383Z,99.30
2018-03-28T09:45:44.711Z,99.90
2018-03-28T09:48:12.317Z,99.90
2018-03-28T09:50:40.787Z,99.90
2018-03-28T09:53:08.445Z,99.90
2018-03-28T09:55:37.006Z,99.90
2018-03-28T09:58:04.652Z,99.90
2018-03-28T10:00:32.280Z,99.90
2018-03-28T10:03:05.551Z,99.90
2018-03-28T10:05:39.158Z,99.90
2018-03-28T10:08:06.752Z,99.90
2018-03-28T10:10:34.372Z,99.90
2018-03-28T10:13:02.002Z,99.90
2018-03-28T10:15:29.619Z,99.90
2018-03-28T10:17:57.228Z,99.90
2018-03-28T10:20:24.802Z,99.90
2018-03-28T10:22:52.470Z,99.90
2018-03-28T10:25:20.044Z,99.90
2018-03-28T10:27:47.625Z,99.90
2018-03-28T10:30:15.222Z,99.90
2018-03-28T10:32:42.795Z,99.90
2018-03-28T10:35:10.460Z,99.90
2018-03-28T10:37:38.055Z,99.90
2018-03-28T10:40:05.691Z,99.90
2018-03-28T10:42:33.297Z,99.90
2018-03-28T10:45:00.856Z,99.90
2018-03-28T10:47:28.464Z,99.90
2018-03-28T10:49:56.064Z,99.90
2018-03-28T10:52:25.388Z,99.90
2018-03-28T10:54:52.954Z,99.90
2018-03-28T10:57:20.606Z,99.90
2018-03-28T10:59:48.292Z,99.90
2018-03-28T11:02:15.920Z,99.90
2018-03-28T11:04:43.528Z,99.90
2018-03-28T11:07:11.097Z,99.90
2018-03-28T11:09:39.599Z,99.90
2018-03-28T11:12:07.925Z,99.90
2018-03-28T11:14:35.545Z,99.90
2018-03-28T11:17:03.938Z,99.90
2018-03-28T11:19:31.611Z,99.90
2018-03-28T11:21:59.165Z,99.90
2018-03-28T11:24:26.843Z,99.90
2018-03-28T11:26:54.455Z,99.90
2018-03-28T11:29:22.869Z,99.90
2018-03-28T11:31:50.525Z,99.90
2018-03-28T11:34:18.141Z,99.90
2018-03-28T11:36:45.804Z,99.90
2018-03-28T11:39:13.419Z,99.90
2018-03-28T11:41:41.991Z,99.90
2018-03-28T11:44:09.558Z,99.90
2018-03-28T11:46:37.141Z,99.90
2018-03-28T11:49:04.709Z,99.90
2018-03-28T11:51:32.391Z,99.90
2018-03-28T11:53:59.995Z,99.90
2018-03-28T11:56:27.626Z,99.90
2018-03-28T11:58:56.002Z,99.90
2018-03-28T12:01:24.425Z,99.90
2018-03-28T12:03:52.051Z,99.90
2018-03-28T12:06:20.414Z,99.90
2018-03-28T12:08:48.118Z,99.90
2018-03-28T12:11:15.786Z,99.90
2018-03-28T12:13:43.397Z,99.90
2018-03-28T12:16:11.014Z,99.90
2018-03-28T12:18:38.621Z,99.90
2018-03-28T12:21:17.286Z,99.90
2018-03-28T12:23:44.893Z,99.90
2018-03-28T12:26:12.479Z,99.90
2018-03-28T12:28:40.851Z,99.90
2018-03-28T12:31:09.207Z,99.90
2018-03-28T12:33:36.798Z,99.90
2018-03-28T12:36:05.264Z,99.90
2018-03-28T12:38:33.666Z,99.90
2018-03-28T12:41:01.225Z,99.90
2018-03-28T12:43:28.858Z,99.90
2018-03-28T12:45:56.433Z,99.90
2018-03-28T12:48:24.823Z,99.90
2018-03-28T12:50:52.495Z,99.90
2018-03-28T12:53:20.124Z,99.90
2018-03-28T12:55:47.739Z,99.90
2018-03-28T12:58:15.384Z,99.90
2018-03-28T13:00:42.991Z,99.90
2018-03-28T13:03:10.590Z,99.90
2018-03-28T13:05:38.162Z,99.90
2018-03-28T13:08:05.785Z,99.90
2018-03-28T13:10:33.415Z,99.90
2018-03-28T13:13:01.028Z,99.90
2018-03-28T13:15:28.625Z,99.90
2018-03-28T13:17:56.253Z,99.90
2018-03-28T13:20:23.880Z,99.90
2018-03-28T13:22:51.499Z,99.90
2018-03-28T13:25:19.129Z,99.90
2018-03-28T13:27:46.682Z,99.90
2018-03-28T13:30:15.018Z,99.90
2018-03-28T13:32:42.629Z,99.90
2018-03-28T13:35:11.019Z,99.90
2018-03-28T13:37:38.607Z,99.90
2018-03-28T13:40:17.971Z,99.90
2018-03-28T13:42:45.693Z,99.90
2018-03-28T13:45:13.310Z,99.90
2018-03-28T13:47:41.723Z,99.90
2018-03-28T13:50:09.395Z,99.90
2018-03-28T13:52:37.001Z,99.90
2018-03-28T13:55:04.605Z,99.90
2018-03-28T13:57:32.209Z,99.90
2018-03-28T13:59:59.825Z,99.90
2018-03-28T14:02:27.435Z,99.90
2018-03-28T14:04:55.052Z,99.90
2018-03-28T14:07:22.684Z,99.90
2018-03-28T14:09:51.257Z,99.90
2018-03-28T14:12:19.663Z,99.90
2018-03-28T14:14:47.346Z,99.90
2018-03-28T14:17:14.926Z,99.90
2018-03-28T14:19:42.568Z,99.90
2018-03-28T14:22:10.237Z,99.90
2018-03-28T14:24:37.806Z,99.90
2018-03-28T14:27:05.444Z,99.90
2018-03-28T14:29:33.090Z,99.90
2018-03-28T14:32:00.700Z,99.90
2018-03-28T14:34:28.345Z,99.90
2018-03-28T14:36:55.941Z,99.90
2018-03-28T14:39:24.320Z,99.90
2018-03-28T14:41:52.688Z,99.90
2018-03-28T14:44:20.292Z,99.90
2018-03-28T14:46:47.961Z,99.90
2018-03-28T14:49:15.595Z,99.90
2018-03-28T14:51:43.976Z,99.90
2018-03-28T14:54:11.584Z,99.90
2018-03-28T14:56:39.211Z,99.90
2018-03-28T14:59:06.784Z,99.90
2018-03-28T15:01:34.388Z,99.90
2018-03-28T15:04:01.974Z,99.90
2018-03-28T15:06:30.357Z,99.90
2018-03-28T15:08:57.952Z,99.90
2018-03-28T15:11:25.540Z,99.90
2018-03-28T15:13:53.182Z,99.90
2018-03-28T15:16:20.836Z,99.90
2018-03-28T15:18:48.483Z,99.90
2018-03-28T15:21:16.889Z,99.90
2018-03-28T15:23:44.488Z,99.90
2018-03-28T15:26:12.864Z,99.90
2018-03-28T15:28:41.243Z,99.90
2018-03-28T15:31:09.646Z,99.90
2018-03-28T15:33:37.272Z,99.90
2018-03-28T15:36:04.916Z,99.90
2018-03-28T15:38:32.551Z,99.90
2018-03-28T15:41:00.907Z,99.90
2018-03-28T15:43:28.528Z,99.90
2018-03-28T15:45:56.121Z,99.90
2018-03-28T15:48:23.729Z,99.90
2018-03-28T15:50:51.343Z,99.90
2018-03-28T15:53:19.769Z,99.90
2018-03-28T15:55:47.409Z,99.90
2018-03-28T15:58:14.984Z,99.90
2018-03-28T16:00:43.581Z,99.90
2018-03-28T16:09:07.563Z,99.90
2018-03-28T16:11:35.127Z,99.90
2018-03-28T16:14:02.801Z,99.90
2018-03-28T16:16:30.366Z,99.90
2018-03-28T16:19:01.665Z,99.90
2018-03-28T16:21:29.256Z,99.90
2018-03-28T16:23:57.595Z,99.90
2018-03-28T16:26:30.973Z,99.90
2018-03-28T16:29:02.293Z,99.90
2018-03-28T16:31:29.926Z,99.90
2018-03-28T16:33:57.568Z,99.90
2018-03-28T16:36:42.220Z,99.90
2018-03-28T16:39:10.608Z,99.90
2018-03-28T16:41:38.238Z,99.90
2018-03-28T16:44:05.853Z,99.90
2018-03-28T16:46:33.448Z,99.90
2018-03-28T16:49:01.115Z,99.90
2018-03-28T16:51:28.685Z,99.90
2018-03-28T16:53:56.273Z,99.90
2018-03-28T16:56:23.904Z,99.90
2018-03-28T16:58:51.522Z,99.90
2018-03-28T17:01:19.124Z,99.90
2018-03-28T17:03:46.739Z,99.90
2018-03-28T17:06:14.362Z,99.90
2018-03-28T17:08:42.726Z,99.90
2018-03-28T17:11:10.367Z,99.90
2018-03-28T17:13:57.212Z,99.90
2018-03-28T17:16:26.239Z,99.90
2018-03-28T17:18:53.910Z,99.90
2018-03-28T17:21:21.525Z,99.90
2018-03-28T17:23:49.871Z,99.90
2018-03-28T17:26:17.471Z,99.90
2018-03-28T17:28:45.862Z,99.90
2018-03-28T17:31:13.487Z,99.90
2018-03-28T17:33:41.084Z,99.90
2018-03-28T17:36:08.716Z,99.90
2018-03-28T17:38:37.085Z,99.90
2018-03-28T17:44:03.177Z,99.90
2018-03-28T17:46:30.767Z,99.90
2018-03-28T17:48:58.384Z,99.90
2018-03-28T17:51:26.027Z,99.90
2018-03-28T17:53:53.647Z,99.90
2018-03-28T17:59:14.601Z,99.90
2018-03-28T18:01:42.231Z,99.90
2018-03-28T18:04:09.864Z,99.90
2018-03-28T18:06:37.484Z,99.90
2018-03-28T18:09:06.017Z,99.90
2018-03-28T18:11:33.648Z,99.90
2018-03-28T18:14:02.020Z,99.90
2018-03-28T18:16:30.417Z,99.90
2018-03-28T18:18:58.063Z,99.90
2018-03-28T18:21:26.466Z,99.90
2018-03-28T18:23:54.096Z,99.90
2018-03-28T18:26:23.039Z,99.90
2018-03-28T18:28:50.595Z,99.90
2018-03-28T18:31:18.227Z,99.90
2018-03-28T18:33:45.835Z,99.90
2018-03-28T18:36:13.439Z,99.90
2018-03-28T18:38:41.791Z,99.90
2018-03-28T18:41:09.362Z,99.90
2018-03-28T18:43:36.980Z,99.90
2018-03-28T18:46:05.487Z,99.90
2018-03-28T18:48:33.066Z,99.90
2018-03-28T18:51:01.480Z,99.90
2018-03-28T18:53:29.082Z,99.90
2018-03-28T18:55:56.684Z,99.90
2018-03-28T18:58:24.292Z,99.90
2018-03-28T19:00:51.889Z,99.90
2018-03-28T19:03:25.054Z,99.90
2018-03-28T19:05:52.649Z,99.90
2018-03-28T19:08:21.032Z,99.90
2018-03-28T19:10:49.413Z,99.90
2018-03-28T19:13:17.052Z,99.90
2018-03-28T19:15:45.426Z,99.90
2018-03-28T19:18:13.047Z,99.90
2018-03-28T19:20:40.654Z,99.90
2018-03-28T19:23:09.047Z,99.90
2018-03-28T19:25:36.654Z,99.90
2018-03-28T19:28:04.260Z,99.90
2018-03-28T19:30:32.688Z,99.90
2018-03-28T19:33:00.327Z,99.90
2018-03-28T19:35:27.976Z,99.90
2018-03-28T19:37:55.611Z,99.90
2018-03-28T19:40:23.217Z,99.90
2018-03-28T19:42:50.791Z,99.90
2018-03-28T19:48:36.293Z,99.90
2018-03-28T19:51:03.900Z,99.90
2018-03-28T19:53:32.310Z,99.90
2018-03-28T19:55:59.953Z,99.90
2018-03-28T19:58:28.452Z,99.90
2018-03-28T20:00:56.057Z,99.90
2018-03-28T20:03:23.677Z,99.90
2018-03-28T20:05:51.297Z,99.90
2018-03-28T20:08:18.920Z,99.90
2018-03-28T20:10:46.513Z,99.90
2018-03-28T20:13:14.184Z,99.90
2018-03-28T20:15:42.590Z,99.90
2018-03-28T20:18:10.255Z,99.90
2018-03-28T20:20:37.863Z,99.90
2018-03-28T20:23:05.733Z,99.90
2018-03-28T20:25:33.379Z,99.90
2018-03-28T20:28:01.011Z,99.90
2018-03-28T20:30:28.635Z,99.90
2018-03-28T20:32:56.245Z,99.90
2018-03-28T20:35:23.875Z,99.90
2018-03-28T20:37:51.536Z,99.90
2018-03-28T20:40:19.211Z,99.90
2018-03-28T20:42:47.615Z,99.90
2018-03-28T20:45:15.250Z,99.90
2018-03-28T20:47:42.869Z,99.90
2018-03-28T20:50:10.493Z,99.90
2018-03-28T20:52:38.159Z,99.90
2018-03-28T20:55:05.797Z,99.90
2018-03-28T20:57:47.711Z,99.90
2018-03-28T21:00:15.348Z,99.90
2018-03-28T21:02:42.981Z,99.90
2018-03-28T21:05:11.363Z,99.90
2018-03-28T21:07:46.347Z,99.90
2018-03-28T21:10:13.969Z,99.90
2018-03-28T21:12:41.563Z,99.90
2018-03-28T21:15:09.177Z,99.90
2018-03-28T21:17:37.552Z,99.90
2018-03-28T21:20:05.167Z,99.90
2018-03-28T21:22:32.779Z,99.90
2018-03-28T21:25:01.187Z,99.90
2018-03-28T21:27:28.787Z,99.90
2018-03-28T21:29:56.419Z,99.90
2018-03-28T21:32:24.042Z,99.90
2018-03-28T21:34:51.716Z,99.90
2018-03-28T21:37:19.383Z,99.90
2018-03-28T21:45:57.931Z,99.90
2018-03-28T21:48:25.534Z,99.90
2018-03-28T21:50:53.138Z,99.90
2018-03-28T21:53:20.770Z,99.90
2018-03-28T21:55:48.356Z,99.90
2018-03-28T21:58:16.717Z,99.90
2018-03-28T22:00:44.327Z,99.90
2018-03-28T22:03:11.986Z,99.90
2018-03-28T22:05:39.604Z,99.90
2018-03-28T22:08:08.014Z,99.90
2018-03-28T22:10:35.607Z,99.90
2018-03-28T22:13:03.249Z,99.90
2018-03-28T22:15:30.864Z,99.90
2018-03-28T22:17:59.267Z,99.90
2018-03-28T22:20:26.947Z,99.90
2018-03-28T22:22:54.583Z,99.90
2018-03-28T22:25:22.982Z,99.90
2018-03-28T22:27:50.605Z,99.90
2018-03-28T22:30:18.212Z,99.90
2018-03-28T22:32:45.875Z,99.90
2018-03-28T22:35:13.522Z,99.90
2018-03-28T22:37:41.185Z,99.90
2018-03-28T22:40:08.799Z,99.90
2018-03-28T22:42:36.395Z,99.90
2018-03-28T22:45:04.054Z,99.90
2018-03-28T22:47:32.417Z,99.90
2018-03-28T22:50:00.828Z,99.90
2018-03-28T22:52:28.391Z,99.90
2018-03-28T22:54:56.012Z,99.90
2018-03-28T22:57:23.599Z,99.90
2018-03-28T22:59:51.229Z,99.90
2018-03-28T23:02:18.879Z,99.90
2018-03-28T23:04:46.497Z,99.90
2018-03-28T23:07:14.140Z,99.90
2018-03-28T23:09:41.749Z,99.90
2018-03-28T23:12:09.407Z,99.90
2018-03-28T23:14:37.041Z,99.90
2018-03-28T23:17:04.668Z,99.90
2018-03-28T23:19:33.032Z,99.90
2018-03-28T23:22:00.638Z,99.90
2018-03-28T23:24:28.257Z,99.90
2018-03-28T23:26:55.889Z,99.90
2018-03-28T23:29:23.473Z,99.90
2018-03-28T23:31:51.876Z,99.90
2018-03-28T23:34:19.550Z,99.90
2018-03-28T23:36:47.157Z,99.90
2018-03-28T23:39:14.827Z,99.90
2018-03-28T23:41:42.461Z,99.90
2018-03-28T23:44:10.079Z,99.90
2018-03-28T23:46:39.049Z,99.90
2018-03-28T23:49:06.722Z,99.90
2018-03-28T23:51:34.382Z,99.90
2018-03-28T23:54:02.000Z,99.90
2018-03-28T23:56:30.343Z,99.90
2018-03-28T23:58:57.958Z,99.90
