createdAt,value
2017-10-31T00:00:33.166Z,6.45
2017-10-31T00:03:01.478Z,6.53
2017-10-31T00:05:29.830Z,6.55
2017-10-31T00:07:58.148Z,6.65
2017-10-31T00:10:26.453Z,6.73
2017-10-31T00:12:55.550Z,6.77
2017-10-31T00:15:24.630Z,6.89
2017-10-31T00:17:53.720Z,6.89
2017-10-31T00:20:22.038Z,6.96
2017-10-31T00:22:50.346Z,7.00
2017-10-31T00:25:18.670Z,7.04
2017-10-31T00:27:47.745Z,7.01
2017-10-31T00:30:16.047Z,7.06
2017-10-31T00:32:45.156Z,7.05
2017-10-31T00:35:13.458Z,7.01
2017-10-31T00:37:41.774Z,7.04
2017-10-31T00:40:10.908Z,7.03
2017-10-31T00:42:39.229Z,7.03
2017-10-31T00:45:07.541Z,7.05
2017-10-31T00:47:36.613Z,7.15
2017-10-31T00:50:04.931Z,7.15
2017-10-31T00:52:33.246Z,7.24
2017-10-31T00:55:01.558Z,7.28
2017-10-31T00:57:29.880Z,7.22
2017-10-31T00:59:58.181Z,7.15
2017-10-31T01:02:26.498Z,7.24
2017-10-31T01:04:55.558Z,7.25
2017-10-31T01:07:23.879Z,7.29
2017-10-31T01:09:52.200Z,7.26
2017-10-31T01:12:20.531Z,7.36
2017-10-31T01:14:49.603Z,7.32
2017-10-31T01:17:17.933Z,7.32
2017-10-31T01:19:46.238Z,7.28
2017-10-31T01:22:14.553Z,7.24
2017-10-31T01:24:43.626Z,7.22
2017-10-31T01:27:11.967Z,7.27
2017-10-31T01:29:40.277Z,7.21
2017-10-31T01:32:08.581Z,7.25
2017-10-31T01:34:37.667Z,7.24
2017-10-31T01:37:06.738Z,7.21
2017-10-31T01:39:35.059Z,7.28
2017-10-31T01:42:04.139Z,7.16
2017-10-31T01:44:33.235Z,7.16
2017-10-31T01:47:02.311Z,7.14
2017-10-31T01:49:30.634Z,7.17
2017-10-31T01:51:58.946Z,7.14
2017-10-31T01:54:27.258Z,7.11
2017-10-31T01:56:56.338Z,7.17
2017-10-31T01:59:24.663Z,7.15
2017-10-31T02:01:52.974Z,7.13
2017-10-31T02:04:21.314Z,7.15
2017-10-31T02:06:49.634Z,7.24
2017-10-31T02:09:17.966Z,7.21
2017-10-31T02:11:46.278Z,7.25
2017-10-31T02:14:14.610Z,7.30
2017-10-31T02:16:42.934Z,7.29
2017-10-31T02:19:11.255Z,7.32
2017-10-31T02:21:40.326Z,7.35
2017-10-31T02:24:08.650Z,7.37
2017-10-31T02:26:36.945Z,7.30
2017-10-31T02:29:05.252Z,7.28
2017-10-31T02:31:33.563Z,7.21
2017-10-31T02:34:01.894Z,7.25
2017-10-31T02:36:30.199Z,7.26
2017-10-31T02:39:18.102Z,7.22
2017-10-31T02:41:46.422Z,7.21
2017-10-31T02:44:15.532Z,7.25
2017-10-31T02:46:44.593Z,7.29
2017-10-31T02:49:12.906Z,7.21
2017-10-31T02:51:42.032Z,7.36
2017-10-31T02:54:10.352Z,7.26
2017-10-31T02:56:38.666Z,7.28
2017-10-31T02:59:06.980Z,7.31
2017-10-31T03:01:35.286Z,7.30
2017-10-31T03:04:03.627Z,7.32
2017-10-31T03:06:31.938Z,7.33
2017-10-31T03:09:00.253Z,7.28
2017-10-31T03:11:28.558Z,7.32
2017-10-31T03:13:56.866Z,7.32
2017-10-31T03:16:25.165Z,7.32
2017-10-31T03:18:54.245Z,7.31
2017-10-31T03:21:22.542Z,7.24
2017-10-31T03:23:51.637Z,7.24
2017-10-31T03:26:20.704Z,7.24
2017-10-31T03:28:49.013Z,7.23
2017-10-31T03:31:18.097Z,7.28
2017-10-31T03:33:47.185Z,7.19
2017-10-31T03:36:15.477Z,7.19
2017-10-31T03:38:44.561Z,7.14
2017-10-31T03:41:12.854Z,7.08
2017-10-31T03:43:41.158Z,7.08
2017-10-31T03:46:09.481Z,7.15
2017-10-31T03:48:37.787Z,7.12
2017-10-31T03:51:06.863Z,7.10
2017-10-31T03:53:35.158Z,7.12
2017-10-31T03:56:04.227Z,7.15
2017-10-31T03:58:32.526Z,7.13
2017-10-31T04:01:01.615Z,7.10
2017-10-31T04:03:30.679Z,6.96
2017-10-31T04:05:59.004Z,6.99
2017-10-31T04:08:27.302Z,6.98
2017-10-31T04:10:55.614Z,7.02
2017-10-31T04:13:23.918Z,7.00
2017-10-31T04:15:52.997Z,7.02
2017-10-31T04:18:21.297Z,6.97
2017-10-31T04:20:50.373Z,6.93
2017-10-31T04:23:18.674Z,6.83
2017-10-31T04:25:46.990Z,6.76
2017-10-31T04:28:15.301Z,6.68
2017-10-31T04:30:43.609Z,6.61
2017-10-31T04:33:11.908Z,6.59
2017-10-31T04:35:40.222Z,6.55
2017-10-31T04:38:08.529Z,6.53
2017-10-31T04:40:37.602Z,6.51
2017-10-31T04:43:05.898Z,6.48
2017-10-31T04:45:34.244Z,6.45
2017-10-31T04:48:02.550Z,6.41
2017-10-31T04:50:31.646Z,6.43
2017-10-31T04:53:00.714Z,6.48
2017-10-31T04:55:29.038Z,6.46
2017-10-31T04:57:57.345Z,6.49
2017-10-31T05:00:25.650Z,6.40
2017-10-31T05:02:53.940Z,6.37
2017-10-31T05:05:22.255Z,6.35
2017-10-31T05:07:50.559Z,6.33
2017-10-31T05:10:18.862Z,6.32
2017-10-31T05:12:47.170Z,6.29
2017-10-31T05:15:16.250Z,6.37
2017-10-31T05:17:44.542Z,6.44
2017-10-31T05:20:12.850Z,6.51
2017-10-31T05:22:41.149Z,6.48
2017-10-31T05:25:09.455Z,6.49
2017-10-31T05:27:37.762Z,6.51
2017-10-31T05:30:06.065Z,6.59
2017-10-31T05:32:34.355Z,6.56
2017-10-31T05:35:02.667Z,6.65
2017-10-31T05:37:31.746Z,6.75
2017-10-31T05:40:00.062Z,6.71
2017-10-31T05:42:28.362Z,6.74
2017-10-31T05:44:56.685Z,6.76
2017-10-31T05:47:25.007Z,6.71
2017-10-31T05:49:53.326Z,6.71
2017-10-31T05:52:21.638Z,6.74
2017-10-31T05:54:50.730Z,6.74
2017-10-31T05:57:19.054Z,6.74
2017-10-31T05:59:47.370Z,6.76
2017-10-31T06:02:15.678Z,6.77
2017-10-31T06:04:44.022Z,6.76
2017-10-31T06:07:13.099Z,6.80
2017-10-31T06:09:42.175Z,6.74
2017-10-31T06:12:10.486Z,6.77
2017-10-31T06:14:38.795Z,6.81
2017-10-31T06:17:07.118Z,6.83
2017-10-31T06:19:35.433Z,6.88
2017-10-31T06:22:09.971Z,6.90
2017-10-31T06:24:43.630Z,6.90
2017-10-31T06:27:17.241Z,6.91
2017-10-31T06:29:51.137Z,6.94
2017-10-31T06:32:19.451Z,6.94
2017-10-31T06:34:48.521Z,7.06
2017-10-31T06:37:16.831Z,7.10
2017-10-31T06:39:45.894Z,7.11
2017-10-31T06:42:14.202Z,7.21
2017-10-31T06:44:42.506Z,7.16
2017-10-31T06:47:10.826Z,7.06
2017-10-31T06:49:39.129Z,7.06
2017-10-31T06:52:07.444Z,7.25
2017-10-31T06:54:35.739Z,7.42
2017-10-31T06:57:04.058Z,7.56
2017-10-31T06:59:33.118Z,7.69
2017-10-31T07:02:01.418Z,7.69
2017-10-31T07:04:30.486Z,8.00
2017-10-31T07:06:58.795Z,7.95
2017-10-31T07:09:27.882Z,7.84
2017-10-31T07:11:56.195Z,7.90
2017-10-31T07:14:24.503Z,7.90
2017-10-31T07:16:52.830Z,8.05
2017-10-31T07:19:21.889Z,7.96
2017-10-31T07:21:50.194Z,7.98
2017-10-31T07:24:19.262Z,8.13
2017-10-31T07:26:47.610Z,8.07
2017-10-31T07:29:15.917Z,8.08
2017-10-31T07:31:44.244Z,8.13
2017-10-31T07:34:13.302Z,7.99
2017-10-31T07:36:41.639Z,7.94
2017-10-31T07:39:09.954Z,7.93
2017-10-31T07:41:38.313Z,8.00
2017-10-31T07:44:06.653Z,7.92
2017-10-31T07:46:34.960Z,7.98
2017-10-31T07:49:03.695Z,7.86
2017-10-31T07:51:32.754Z,7.80
2017-10-31T07:54:01.078Z,7.87
2017-10-31T07:56:29.379Z,7.88
2017-10-31T07:58:57.690Z,7.91
2017-10-31T08:01:25.990Z,7.98
2017-10-31T08:03:54.312Z,7.96
2017-10-31T08:06:22.626Z,8.13
2017-10-31T08:08:50.947Z,8.40
2017-10-31T08:11:19.250Z,8.32
2017-10-31T08:13:47.558Z,8.30
2017-10-31T08:16:15.858Z,8.45
2017-10-31T08:18:44.929Z,8.46
2017-10-31T08:21:13.226Z,8.56
2017-10-31T08:23:41.548Z,8.48
2017-10-31T08:26:09.852Z,8.84
2017-10-31T08:28:38.165Z,8.90
2017-10-31T08:31:07.259Z,8.96
2017-10-31T08:33:36.382Z,9.45
2017-10-31T08:36:04.689Z,9.40
2017-10-31T08:38:33.769Z,9.57
2017-10-31T08:41:02.062Z,9.51
2017-10-31T08:43:30.378Z,8.72
2017-10-31T08:45:58.666Z,8.87
2017-10-31T08:48:27.734Z,9.10
2017-10-31T08:50:56.748Z,9.11
2017-10-31T08:53:25.817Z,8.89
2017-10-31T08:55:54.110Z,9.02
2017-10-31T08:58:22.438Z,8.82
2017-10-31T09:00:50.730Z,8.90
2017-10-31T09:03:19.044Z,8.83
2017-10-31T09:05:47.330Z,9.16
2017-10-31T09:08:15.645Z,9.15
2017-10-31T09:10:43.939Z,9.32
2017-10-31T09:13:12.258Z,9.28
2017-10-31T09:15:40.563Z,9.52
2017-10-31T09:18:09.635Z,9.76
2017-10-31T09:20:38.694Z,10.20
2017-10-31T09:23:07.003Z,9.91
2017-10-31T09:25:36.067Z,10.11
2017-10-31T09:28:04.387Z,10.75
2017-10-31T09:30:33.468Z,10.40
2017-10-31T09:33:01.787Z,10.08
2017-10-31T09:35:30.574Z,9.98
2017-10-31T09:37:58.871Z,9.94
2017-10-31T09:40:27.170Z,10.07
2017-10-31T09:42:55.486Z,10.17
2017-10-31T09:45:24.542Z,9.78
2017-10-31T09:47:52.855Z,9.63
2017-10-31T09:50:21.911Z,9.89
2017-10-31T09:52:50.214Z,10.10
2017-10-31T09:55:19.304Z,9.95
2017-10-31T09:57:47.614Z,10.12
2017-10-31T10:00:15.914Z,10.38
2017-10-31T10:02:44.218Z,10.46
2017-10-31T10:05:12.529Z,10.87
2017-10-31T10:07:40.835Z,10.83
2017-10-31T10:10:09.154Z,10.37
2017-10-31T10:12:37.458Z,11.02
2017-10-31T10:15:06.537Z,11.10
2017-10-31T10:17:34.846Z,11.24
2017-10-31T10:20:03.150Z,11.35
2017-10-31T10:22:31.458Z,11.09
2017-10-31T10:24:59.778Z,11.24
2017-10-31T10:27:28.086Z,11.29
2017-10-31T10:29:56.398Z,11.04
2017-10-31T10:32:24.705Z,11.54
2017-10-31T10:34:53.021Z,11.73
2017-10-31T10:37:21.331Z,11.74
2017-10-31T10:39:49.641Z,11.80
2017-10-31T10:42:17.942Z,12.08
2017-10-31T10:44:46.255Z,12.38
2017-10-31T10:47:14.562Z,12.20
2017-10-31T10:49:42.888Z,11.98
2017-10-31T10:52:11.190Z,12.14
2017-10-31T10:54:39.498Z,12.28
2017-10-31T10:57:08.564Z,11.67
2017-10-31T10:59:36.883Z,11.67
2017-10-31T11:02:05.216Z,11.57
2017-10-31T11:04:33.535Z,11.35
2017-10-31T11:07:01.840Z,10.84
2017-10-31T11:09:30.843Z,10.87
2017-10-31T11:11:59.152Z,10.96
2017-10-31T11:14:27.483Z,10.55
2017-10-31T11:16:55.810Z,11.03
2017-10-31T11:19:24.904Z,11.24
2017-10-31T11:21:53.235Z,10.84
2017-10-31T11:24:21.564Z,11.05
2017-10-31T11:26:50.642Z,11.21
2017-10-31T11:29:18.971Z,11.29
2017-10-31T11:31:47.270Z,11.15
2017-10-31T11:34:15.580Z,11.03
2017-10-31T11:36:43.895Z,10.92
2017-10-31T11:39:12.198Z,10.95
2017-10-31T11:41:40.518Z,11.40
2017-10-31T11:44:08.822Z,11.39
2017-10-31T11:46:37.170Z,11.63
2017-10-31T11:49:05.500Z,11.83
2017-10-31T11:51:33.812Z,11.59
2017-10-31T11:54:02.119Z,11.84
2017-10-31T11:56:31.202Z,11.88
2017-10-31T11:59:00.284Z,11.66
2017-10-31T12:01:28.619Z,11.55
2017-10-31T12:03:56.927Z,12.25
2017-10-31T12:06:26.015Z,12.70
2017-10-31T12:08:54.322Z,12.32
2017-10-31T12:11:22.642Z,12.05
2017-10-31T12:13:50.969Z,11.90
2017-10-31T12:16:19.273Z,11.87
2017-10-31T12:18:48.342Z,11.78
2017-10-31T12:21:16.640Z,11.80
2017-10-31T12:23:44.959Z,11.72
2017-10-31T12:26:13.286Z,11.32
2017-10-31T12:28:42.347Z,11.72
2017-10-31T12:31:10.640Z,11.55
2017-10-31T12:33:38.941Z,11.26
2017-10-31T12:36:08.017Z,11.51
2017-10-31T12:38:36.337Z,11.35
2017-10-31T12:41:04.653Z,11.19
2017-10-31T12:43:32.986Z,11.43
2017-10-31T12:46:01.325Z,11.20
2017-10-31T12:48:29.647Z,11.04
2017-10-31T12:50:58.046Z,10.96
2017-10-31T12:53:26.381Z,10.77
2017-10-31T12:55:55.469Z,10.82
2017-10-31T12:58:23.773Z,10.58
2017-10-31T13:00:52.083Z,10.61
2017-10-31T13:03:20.415Z,10.66
2017-10-31T13:05:49.540Z,10.68
2017-10-31T13:08:17.884Z,10.71
2017-10-31T13:10:47.016Z,10.71
2017-10-31T13:13:15.316Z,10.76
2017-10-31T13:15:43.617Z,10.88
2017-10-31T13:18:11.924Z,10.79
2017-10-31T13:20:41.028Z,11.02
2017-10-31T13:23:09.366Z,11.09
2017-10-31T13:25:37.661Z,10.90
2017-10-31T13:28:06.945Z,10.76
2017-10-31T13:30:35.617Z,10.63
2017-10-31T13:33:04.176Z,10.64
2017-10-31T13:35:32.746Z,10.68
2017-10-31T13:38:01.377Z,10.61
2017-10-31T13:40:30.150Z,10.43
2017-10-31T13:42:59.579Z,10.52
2017-10-31T13:45:27.868Z,10.45
2017-10-31T13:47:56.940Z,10.54
2017-10-31T13:50:25.237Z,10.63
2017-10-31T13:52:54.343Z,10.50
2017-10-31T13:55:23.411Z,10.43
2017-10-31T13:57:51.734Z,10.53
2017-10-31T14:00:20.257Z,10.49
2017-10-31T14:02:48.722Z,10.52
2017-10-31T14:05:17.237Z,10.54
2017-10-31T14:07:45.733Z,10.53
2017-10-31T14:10:15.366Z,10.58
2017-10-31T14:12:43.918Z,10.59
2017-10-31T14:15:12.986Z,10.69
2017-10-31T14:17:41.298Z,10.49
2017-10-31T14:20:10.706Z,10.49
2017-10-31T14:22:39.775Z,10.53
2017-10-31T14:25:08.145Z,10.57
2017-10-31T14:27:36.454Z,10.65
2017-10-31T14:30:05.527Z,10.66
2017-10-31T14:32:33.813Z,10.55
2017-10-31T14:35:02.122Z,10.55
2017-10-31T14:37:30.408Z,10.53
2017-10-31T14:39:58.715Z,10.57
2017-10-31T14:42:27.013Z,10.51
2017-10-31T14:44:55.326Z,10.56
2017-10-31T14:47:23.643Z,10.55
2017-10-31T14:49:51.962Z,10.44
2017-10-31T14:52:21.021Z,10.42
2017-10-31T14:54:49.323Z,10.30
2017-10-31T14:57:17.625Z,10.28
2017-10-31T14:59:45.941Z,10.22
2017-10-31T15:02:14.230Z,10.13
2017-10-31T15:04:42.545Z,10.17
2017-10-31T15:07:11.665Z,10.13
2017-10-31T15:09:39.968Z,10.07
2017-10-31T15:12:08.264Z,10.02
2017-10-31T15:14:36.557Z,10.00
2017-10-31T15:17:04.857Z,9.98
2017-10-31T15:19:33.170Z,10.12
2017-10-31T15:22:01.462Z,9.97
2017-10-31T15:24:29.833Z,9.97
2017-10-31T15:26:58.205Z,9.92
2017-10-31T15:29:26.523Z,9.99
2017-10-31T15:31:54.808Z,10.06
2017-10-31T15:34:23.942Z,10.02
2017-10-31T15:36:52.246Z,10.03
2017-10-31T15:39:21.331Z,9.96
2017-10-31T15:41:49.633Z,9.87
2017-10-31T15:44:17.945Z,9.79
2017-10-31T15:46:46.278Z,10.04
2017-10-31T15:49:14.597Z,10.05
2017-10-31T15:51:42.911Z,10.05
2017-10-31T15:54:11.259Z,9.91
2017-10-31T15:56:39.605Z,9.85
2017-10-31T15:59:07.943Z,9.82
2017-10-31T16:01:36.236Z,9.86
2017-10-31T16:04:04.528Z,9.79
2017-10-31T16:06:32.824Z,9.98
2017-10-31T16:09:01.893Z,9.81
2017-10-31T16:11:30.192Z,10.02
2017-10-31T16:13:58.511Z,9.98
2017-10-31T16:16:26.809Z,10.43
2017-10-31T16:18:55.115Z,10.44
2017-10-31T16:21:23.423Z,10.54
2017-10-31T16:23:51.731Z,10.32
2017-10-31T16:26:20.073Z,10.07
2017-10-31T16:28:49.160Z,9.80
2017-10-31T16:31:18.229Z,9.67
2017-10-31T16:33:46.548Z,9.64
2017-10-31T16:36:14.850Z,9.57
2017-10-31T16:38:43.177Z,9.52
2017-10-31T16:41:12.258Z,9.53
2017-10-31T16:43:40.562Z,9.53
2017-10-31T16:46:09.648Z,9.59
2017-10-31T16:48:37.967Z,9.63
2017-10-31T16:51:06.264Z,9.56
2017-10-31T16:53:35.321Z,9.57
2017-10-31T16:56:03.634Z,9.47
2017-10-31T16:58:31.941Z,9.48
2017-10-31T17:01:00.269Z,9.49
2017-10-31T17:03:28.590Z,9.49
2017-10-31T17:05:56.909Z,9.53
2017-10-31T17:08:25.221Z,9.53
2017-10-31T17:10:53.529Z,9.57
2017-10-31T17:13:21.835Z,9.66
2017-10-31T17:15:50.174Z,9.57
2017-10-31T17:18:18.472Z,9.53
2017-10-31T17:20:47.549Z,9.48
2017-10-31T17:23:15.862Z,9.42
2017-10-31T17:25:44.197Z,9.47
2017-10-31T17:28:12.530Z,9.44
2017-10-31T17:30:40.842Z,9.39
2017-10-31T17:33:09.157Z,9.38
2017-10-31T17:35:38.224Z,9.38
2017-10-31T17:38:06.524Z,9.41
2017-10-31T17:40:35.623Z,9.87
2017-10-31T17:43:04.688Z,9.60
2017-10-31T17:45:33.764Z,9.54
2017-10-31T17:48:02.060Z,9.63
2017-10-31T17:50:30.381Z,9.90
2017-10-31T17:52:59.465Z,10.42
2017-10-31T17:55:28.549Z,9.90
2017-10-31T17:57:56.847Z,9.87
2017-10-31T18:00:25.152Z,9.85
2017-10-31T18:02:53.443Z,9.66
2017-10-31T18:05:21.746Z,9.64
2017-10-31T18:07:50.169Z,9.67
2017-10-31T18:10:18.476Z,9.70
2017-10-31T18:12:46.765Z,9.56
2017-10-31T18:15:15.099Z,9.66
2017-10-31T18:17:43.401Z,9.70
2017-10-31T18:20:11.719Z,9.60
2017-10-31T18:22:40.010Z,9.56
2017-10-31T18:25:09.082Z,9.57
2017-10-31T18:27:37.382Z,9.60
2017-10-31T18:30:06.457Z,9.57
2017-10-31T18:32:35.540Z,9.51
2017-10-31T18:35:03.867Z,9.56
2017-10-31T18:37:32.166Z,9.55
2017-10-31T18:40:00.469Z,9.54
2017-10-31T18:42:28.762Z,9.58
2017-10-31T18:44:57.065Z,9.58
2017-10-31T18:47:26.123Z,9.62
2017-10-31T18:49:54.443Z,9.56
2017-10-31T18:52:22.753Z,9.45
2017-10-31T18:54:51.041Z,9.48
2017-10-31T18:57:19.362Z,9.37
2017-10-31T18:59:48.437Z,9.34
2017-10-31T19:02:16.755Z,9.35
2017-10-31T19:04:45.053Z,9.37
2017-10-31T19:07:13.361Z,9.37
2017-10-31T19:09:41.676Z,9.44
2017-10-31T19:12:09.986Z,9.41
2017-10-31T19:14:38.279Z,9.34
2017-10-31T19:17:06.591Z,9.43
2017-10-31T19:19:35.654Z,9.41
2017-10-31T19:22:03.965Z,9.34
2017-10-31T19:24:33.019Z,9.30
2017-10-31T19:27:01.329Z,9.24
2017-10-31T19:29:29.638Z,9.32
2017-10-31T19:31:57.941Z,9.32
2017-10-31T19:34:26.241Z,9.34
2017-10-31T19:36:54.564Z,9.36
2017-10-31T19:39:22.866Z,9.42
2017-10-31T19:41:51.173Z,9.43
2017-10-31T19:44:19.477Z,9.41
2017-10-31T19:46:48.551Z,9.49
2017-10-31T19:49:16.846Z,9.41
2017-10-31T19:51:45.913Z,9.48
2017-10-31T19:54:14.217Z,9.48
2017-10-31T19:56:43.290Z,9.52
2017-10-31T19:59:11.598Z,9.53
2017-10-31T20:01:40.661Z,9.49
2017-10-31T20:04:08.961Z,9.51
2017-10-31T20:06:38.045Z,9.43
2017-10-31T20:09:06.332Z,9.52
2017-10-31T20:11:35.397Z,9.45
2017-10-31T20:14:03.720Z,9.43
2017-10-31T20:16:32.034Z,9.47
2017-10-31T20:19:00.330Z,9.46
2017-10-31T20:21:28.642Z,9.43
2017-10-31T20:23:57.704Z,9.31
2017-10-31T20:26:26.013Z,9.31
2017-10-31T20:28:55.069Z,9.31
2017-10-31T20:31:23.389Z,9.25
2017-10-31T20:33:52.515Z,9.24
2017-10-31T20:36:20.820Z,9.27
2017-10-31T20:38:49.116Z,9.26
2017-10-31T20:41:17.424Z,9.28
2017-10-31T20:43:45.723Z,9.26
2017-10-31T20:46:14.025Z,9.29
2017-10-31T20:48:42.327Z,9.35
2017-10-31T20:51:10.637Z,9.34
2017-10-31T20:53:39.032Z,9.27
2017-10-31T20:56:07.272Z,9.32
2017-10-31T20:58:36.338Z,9.34
2017-10-31T21:01:04.648Z,9.35
2017-10-31T21:03:33.705Z,9.26
2017-10-31T21:06:02.016Z,9.22
2017-10-31T21:08:31.089Z,9.28
2017-10-31T21:10:59.409Z,9.29
2017-10-31T21:13:27.701Z,9.28
2017-10-31T21:15:56.014Z,9.23
2017-10-31T21:18:24.320Z,9.23
2017-10-31T21:20:53.385Z,9.24
2017-10-31T21:23:21.703Z,9.28
2017-10-31T21:25:50.782Z,9.28
2017-10-31T21:28:19.866Z,9.35
2017-10-31T21:30:48.182Z,9.33
2017-10-31T21:33:16.492Z,9.29
2017-10-31T21:35:44.825Z,9.29
2017-10-31T21:38:13.898Z,9.31
2017-10-31T21:40:42.195Z,9.33
2017-10-31T21:43:11.272Z,9.27
2017-10-31T21:45:39.651Z,9.23
2017-10-31T21:48:07.953Z,9.27
2017-10-31T21:50:36.249Z,9.32
2017-10-31T21:53:04.561Z,9.39
2017-10-31T21:55:32.864Z,9.44
2017-10-31T21:58:01.997Z,9.45
2017-10-31T22:00:30.285Z,9.46
2017-10-31T22:02:58.610Z,9.44
2017-10-31T22:05:26.913Z,9.41
2017-10-31T22:07:55.217Z,9.44
2017-10-31T22:10:23.520Z,9.46
2017-10-31T22:12:51.833Z,9.38
2017-10-31T22:15:20.897Z,9.45
2017-10-31T22:17:49.213Z,9.42
2017-10-31T22:20:17.513Z,9.48
2017-10-31T22:22:45.822Z,9.44
2017-10-31T22:25:14.124Z,9.42
2017-10-31T22:27:43.209Z,9.43
2017-10-31T22:30:11.507Z,9.47
2017-10-31T22:32:40.573Z,9.48
2017-10-31T22:35:08.883Z,9.45
2017-10-31T22:37:37.951Z,9.46
2017-10-31T22:40:06.277Z,9.48
2017-10-31T22:42:34.586Z,9.41
2017-10-31T22:45:02.904Z,9.44
2017-10-31T22:47:31.991Z,9.42
2017-10-31T22:50:00.319Z,9.46
2017-10-31T22:52:28.631Z,9.42
2017-10-31T22:54:56.937Z,9.48
2017-10-31T22:57:25.252Z,9.49
2017-10-31T22:59:53.554Z,9.47
2017-10-31T23:02:21.874Z,9.52
2017-10-31T23:04:50.175Z,9.53
2017-10-31T23:07:18.493Z,9.45
2017-10-31T23:09:46.797Z,9.49
2017-10-31T23:12:15.870Z,9.49
2017-10-31T23:14:44.165Z,9.55
2017-10-31T23:17:13.248Z,9.54
2017-10-31T23:19:41.545Z,9.51
2017-10-31T23:22:09.853Z,9.55
2017-10-31T23:24:38.147Z,9.58
2017-10-31T23:27:06.458Z,9.57
2017-10-31T23:29:34.749Z,9.58
2017-10-31T23:32:03.818Z,9.57
2017-10-31T23:34:32.133Z,9.65
2017-10-31T23:37:00.440Z,9.55
2017-10-31T23:39:28.743Z,9.60
2017-10-31T23:41:57.053Z,9.62
2017-10-31T23:44:26.131Z,9.62
2017-10-31T23:46:54.454Z,9.66
2017-10-31T23:49:22.766Z,9.63
2017-10-31T23:51:51.077Z,9.69
2017-10-31T23:54:20.143Z,9.65
2017-10-31T23:56:48.457Z,9.68
2017-10-31T23:59:17.544Z,9.68
