createdAt,value
2022-10-12T00:02:23.787Z,7.67
2022-10-12T00:04:50.409Z,6.60
2022-10-12T00:07:20.250Z,4.50
2022-10-12T00:09:46.852Z,6.97
2022-10-12T00:12:13.457Z,4.77
2022-10-12T00:14:40.100Z,7.10
2022-10-12T00:17:06.798Z,5.60
2022-10-12T00:19:33.614Z,5.83
2022-10-12T00:22:00.321Z,5.67
2022-10-12T00:24:26.951Z,7.47
2022-10-12T00:26:53.612Z,5.30
2022-10-12T00:29:20.235Z,8.20
2022-10-12T00:31:46.893Z,4.87
2022-10-12T00:34:13.605Z,6.43
2022-10-12T00:36:40.592Z,4.70
2022-10-12T00:39:09.128Z,4.77
2022-10-12T00:41:42.464Z,6.77
2022-10-12T00:44:40.269Z,8.47
2022-10-12T00:47:22.643Z,5.97
2022-10-12T00:49:58.003Z,4.07
2022-10-12T00:52:31.948Z,3.90
2022-10-12T00:54:59.392Z,8.13
2022-10-12T00:57:26.379Z,5.77
2022-10-12T00:59:59.640Z,6.43
2022-10-12T01:02:29.649Z,5.87
2022-10-12T01:04:56.804Z,6.20
2022-10-12T01:07:23.438Z,6.63
2022-10-12T01:09:50.061Z,9.20
2022-10-12T01:12:17.356Z,5.33
2022-10-12T01:14:43.971Z,8.43
2022-10-12T01:17:23.077Z,4.73
2022-10-12T01:20:01.947Z,6.30
2022-10-12T01:22:36.381Z,7.37
2022-10-12T01:25:13.131Z,7.03
2022-10-12T01:27:55.416Z,6.90
2022-10-12T01:30:26.650Z,7.13
2022-10-12T01:33:24.534Z,7.30
2022-10-12T01:36:12.195Z,5.10
2022-10-12T01:38:59.624Z,5.30
2022-10-12T01:41:39.033Z,7.47
2022-10-12T01:44:08.170Z,6.37
2022-10-12T01:46:43.886Z,2.90
2022-10-12T01:49:11.958Z,7.03
2022-10-12T01:51:44.500Z,6.67
2022-10-12T01:54:36.250Z,6.67
2022-10-12T01:57:05.515Z,5.30
2022-10-12T01:59:46.925Z,5.53
2022-10-12T02:02:29.977Z,6.00
2022-10-12T02:05:00.316Z,8.73
2022-10-12T02:07:35.022Z,5.30
2022-10-12T02:10:05.272Z,7.30
2022-10-12T02:12:34.167Z,6.50
2022-10-12T02:15:03.971Z,6.53
2022-10-12T02:17:32.612Z,4.87
2022-10-12T02:20:00.609Z,7.50
2022-10-12T02:22:34.155Z,3.23
2022-10-12T02:25:04.316Z,6.37
2022-10-12T02:27:32.955Z,4.83
2022-10-12T02:29:59.709Z,6.63
2022-10-12T02:32:44.464Z,6.47
2022-10-12T02:35:23.492Z,4.83
2022-10-12T02:37:56.611Z,4.40
2022-10-12T02:40:32.157Z,7.03
2022-10-12T02:43:17.469Z,3.90
2022-10-12T02:45:48.207Z,4.87
2022-10-12T02:48:24.312Z,5.73
2022-10-12T02:50:56.792Z,12.27
2022-10-12T02:53:24.783Z,6.43
2022-10-12T02:56:01.254Z,6.13
2022-10-12T02:58:27.926Z,5.13
2022-10-12T03:00:54.535Z,5.27
2022-10-12T03:03:21.200Z,6.17
2022-10-12T03:05:47.812Z,6.77
2022-10-12T03:08:14.398Z,8.40
2022-10-12T03:10:41.044Z,5.70
2022-10-12T03:13:07.819Z,6.80
2022-10-12T03:15:34.432Z,9.00
2022-10-12T03:18:01.124Z,6.60
2022-10-12T03:20:27.818Z,6.70
2022-10-12T03:22:54.431Z,7.77
2022-10-12T03:25:21.028Z,5.43
2022-10-12T03:27:47.745Z,5.97
2022-10-12T03:30:15.102Z,7.57
2022-10-12T03:32:41.757Z,5.57
2022-10-12T03:35:09.030Z,6.23
2022-10-12T03:37:36.362Z,5.07
2022-10-12T03:40:03.721Z,7.93
2022-10-12T03:42:30.299Z,4.47
2022-10-12T03:44:56.952Z,5.60
2022-10-12T03:47:23.599Z,3.87
2022-10-12T03:49:50.335Z,3.70
2022-10-12T03:52:16.978Z,7.53
2022-10-12T03:54:43.628Z,6.27
2022-10-12T03:57:10.246Z,5.23
2022-10-12T03:59:36.904Z,5.17
2022-10-12T04:02:03.568Z,7.10
2022-10-12T04:04:30.139Z,6.77
2022-10-12T04:06:56.725Z,6.40
2022-10-12T04:09:23.495Z,4.30
2022-10-12T04:11:50.102Z,5.70
2022-10-12T04:14:16.748Z,6.10
2022-10-12T04:16:43.351Z,4.77
2022-10-12T04:19:13.982Z,5.53
2022-10-12T04:21:40.897Z,5.60
2022-10-12T04:24:07.710Z,5.73
2022-10-12T04:26:34.410Z,5.53
2022-10-12T04:29:01.091Z,6.13
2022-10-12T04:31:27.712Z,6.23
2022-10-12T04:33:57.033Z,8.03
2022-10-12T04:36:24.895Z,6.37
2022-10-12T04:38:51.643Z,4.00
2022-10-12T04:41:18.392Z,7.83
2022-10-12T04:43:44.959Z,6.93
2022-10-12T04:46:12.019Z,5.10
2022-10-12T04:48:38.685Z,4.93
2022-10-12T04:51:06.189Z,4.80
2022-10-12T04:53:32.900Z,8.67
2022-10-12T04:56:03.302Z,5.87
2022-10-12T04:58:30.079Z,4.57
2022-10-12T05:00:56.744Z,6.13
2022-10-12T05:03:23.751Z,5.63
2022-10-12T05:05:50.494Z,5.10
2022-10-12T05:08:17.251Z,4.87
2022-10-12T05:10:43.949Z,5.73
2022-10-12T05:13:10.581Z,5.10
2022-10-12T05:15:37.148Z,5.17
2022-10-12T05:18:04.016Z,8.07
2022-10-12T05:20:30.654Z,6.00
2022-10-12T05:22:58.253Z,7.00
2022-10-12T05:25:25.264Z,7.40
2022-10-12T05:27:51.868Z,7.93
2022-10-12T05:30:18.666Z,10.50
2022-10-12T05:32:45.357Z,5.43
2022-10-12T05:35:11.982Z,7.93
2022-10-12T05:37:39.118Z,5.93
2022-10-12T05:40:07.367Z,6.43
2022-10-12T05:42:35.585Z,7.80
2022-10-12T05:45:02.977Z,6.20
2022-10-12T05:47:29.636Z,7.03
2022-10-12T05:49:56.587Z,9.27
2022-10-12T05:52:23.233Z,6.33
2022-10-12T05:54:49.852Z,9.50
2022-10-12T05:57:16.856Z,11.90
2022-10-12T05:59:43.485Z,10.07
2022-10-12T06:02:14.618Z,6.20
2022-10-12T06:04:41.705Z,6.47
2022-10-12T06:07:08.372Z,8.90
2022-10-12T06:09:35.720Z,9.50
2022-10-12T06:12:02.361Z,7.23
2022-10-12T06:14:28.970Z,8.10
2022-10-12T06:16:55.591Z,7.70
2022-10-12T06:19:22.351Z,8.57
2022-10-12T06:21:49.060Z,15.50
2022-10-12T06:24:15.709Z,15.30
2022-10-12T06:26:42.371Z,10.90
2022-10-12T06:29:09.065Z,10.73
2022-10-12T06:31:35.687Z,7.10
2022-10-12T06:34:02.300Z,10.33
2022-10-12T06:36:29.033Z,8.57
2022-10-12T06:38:56.133Z,8.63
2022-10-12T06:41:22.723Z,9.87
2022-10-12T06:43:49.341Z,11.70
2022-10-12T06:46:15.947Z,9.07
2022-10-12T06:48:42.581Z,9.77
2022-10-12T06:51:09.206Z,7.73
2022-10-12T06:53:36.622Z,7.93
2022-10-12T06:56:10.961Z,14.93
2022-10-12T06:58:38.494Z,15.23
2022-10-12T07:01:07.452Z,15.60
2022-10-12T07:03:34.483Z,13.03
2022-10-12T07:06:12.659Z,10.30
2022-10-12T07:08:41.183Z,9.87
2022-10-12T07:11:10.150Z,8.77
2022-10-12T07:13:37.092Z,7.17
2022-10-12T07:16:03.882Z,7.63
2022-10-12T07:18:30.552Z,9.53
2022-10-12T07:20:59.722Z,12.80
2022-10-12T07:23:27.398Z,7.80
2022-10-12T07:25:54.296Z,10.63
2022-10-12T07:28:22.035Z,8.23
2022-10-12T07:30:48.723Z,6.07
2022-10-12T07:33:15.696Z,8.20
2022-10-12T07:36:03.341Z,6.97
2022-10-12T07:38:29.731Z,7.47
2022-10-12T07:41:03.794Z,7.13
2022-10-12T07:43:31.841Z,14.10
2022-10-12T07:45:58.482Z,7.93
2022-10-12T07:48:25.149Z,7.40
2022-10-12T07:50:51.792Z,11.67
2022-10-12T07:53:18.452Z,12.30
2022-10-12T07:55:45.028Z,11.00
2022-10-12T07:58:12.906Z,13.40
2022-10-12T08:00:39.798Z,9.97
2022-10-12T08:03:06.522Z,8.00
2022-10-12T08:05:33.114Z,10.13
2022-10-12T08:08:00.222Z,14.40
2022-10-12T08:10:27.163Z,11.70
2022-10-12T08:12:53.823Z,13.43
2022-10-12T08:15:20.512Z,14.40
2022-10-12T08:17:47.303Z,9.77
2022-10-12T08:20:13.918Z,10.67
2022-10-12T08:22:40.682Z,9.07
2022-10-12T08:25:07.830Z,8.07
2022-10-12T08:27:35.779Z,8.17
2022-10-12T08:30:26.696Z,7.27
2022-10-12T08:32:53.619Z,10.83
2022-10-12T08:35:20.244Z,6.43
2022-10-12T08:37:46.988Z,8.93
2022-10-12T08:40:18.745Z,9.63
2022-10-12T08:42:59.881Z,8.87
2022-10-12T08:45:35.804Z,8.00
2022-10-12T08:48:12.243Z,12.33
2022-10-12T08:50:49.357Z,11.83
2022-10-12T08:53:27.433Z,12.43
2022-10-12T08:55:56.406Z,9.73
2022-10-12T08:58:31.311Z,12.47
2022-10-12T09:01:16.466Z,14.03
2022-10-12T09:03:53.561Z,12.23
2022-10-12T09:06:23.979Z,15.40
2022-10-12T09:08:56.540Z,14.73
2022-10-12T09:11:52.439Z,17.43
2022-10-12T09:14:30.530Z,18.47
2022-10-12T09:16:57.974Z,17.27
2022-10-12T09:19:42.605Z,16.13
2022-10-12T09:22:19.117Z,20.07
2022-10-12T09:24:49.007Z,22.57
2022-10-12T09:27:20.238Z,20.20
2022-10-12T09:29:51.297Z,24.90
2022-10-12T09:32:20.988Z,19.97
2022-10-12T09:34:49.050Z,23.97
2022-10-12T09:37:21.615Z,19.73
2022-10-12T09:39:48.938Z,15.70
2022-10-12T09:42:15.865Z,22.73
2022-10-12T09:44:48.970Z,18.87
2022-10-12T09:47:23.339Z,22.07
2022-10-12T09:49:51.803Z,17.43
2022-10-12T09:52:24.620Z,14.43
2022-10-12T09:55:21.639Z,16.40
2022-10-12T09:58:00.588Z,14.57
2022-10-12T10:00:31.395Z,16.47
2022-10-12T10:02:58.950Z,15.13
2022-10-12T10:05:25.752Z,15.37
2022-10-12T10:07:53.032Z,14.53
2022-10-12T10:10:28.462Z,13.70
2022-10-12T10:12:59.002Z,16.73
2022-10-12T10:15:29.331Z,14.77
2022-10-12T10:17:59.661Z,14.50
2022-10-12T10:20:30.310Z,13.83
2022-10-12T10:22:59.045Z,13.50
2022-10-12T10:25:26.732Z,13.63
2022-10-12T10:28:24.459Z,14.90
2022-10-12T10:30:59.767Z,12.97
2022-10-12T10:33:27.013Z,13.57
2022-10-12T10:36:04.227Z,16.27
2022-10-12T10:38:44.800Z,16.37
2022-10-12T10:41:17.974Z,15.87
2022-10-12T10:43:49.147Z,15.87
2022-10-12T10:46:23.015Z,14.27
2022-10-12T10:48:58.827Z,12.93
2022-10-12T10:51:40.860Z,13.27
2022-10-12T10:54:37.973Z,15.63
2022-10-12T10:57:12.341Z,14.33
2022-10-12T11:00:02.248Z,12.93
2022-10-12T11:03:16.909Z,13.63
2022-10-12T11:05:51.795Z,15.33
2022-10-12T11:08:30.653Z,16.50
2022-10-12T11:11:03.805Z,15.80
2022-10-12T11:13:41.403Z,18.30
2022-10-12T11:16:38.078Z,13.77
2022-10-12T11:19:28.645Z,17.47
2022-10-12T11:22:03.440Z,14.37
2022-10-12T11:24:40.380Z,13.47
2022-10-12T11:27:28.310Z,16.93
2022-10-12T11:30:09.784Z,13.10
2022-10-12T11:32:42.247Z,15.20
2022-10-12T11:35:25.179Z,12.73
2022-10-12T11:37:59.275Z,14.37
2022-10-12T11:43:36.538Z,16.40
2022-10-12T11:46:08.165Z,14.87
2022-10-12T11:48:57.013Z,14.20
2022-10-12T11:51:23.669Z,16.27
2022-10-12T11:54:00.947Z,16.87
2022-10-12T11:56:43.447Z,14.67
2022-10-12T12:00:02.598Z,14.73
2022-10-12T12:02:44.390Z,15.70
2022-10-12T12:05:16.433Z,15.00
2022-10-12T12:08:20.639Z,17.20
2022-10-12T12:11:03.085Z,13.40
2022-10-12T12:13:30.221Z,13.50
2022-10-12T12:15:56.768Z,16.03
2022-10-12T12:18:29.605Z,14.37
2022-10-12T12:21:06.605Z,13.17
2022-10-12T12:23:39.786Z,13.33
2022-10-12T12:26:14.701Z,15.97
2022-10-12T12:28:52.406Z,15.93
2022-10-12T12:31:22.239Z,12.73
2022-10-12T12:34:00.558Z,14.50
2022-10-12T12:36:34.678Z,14.03
2022-10-12T12:39:03.443Z,14.33
2022-10-12T12:41:57.702Z,13.93
2022-10-12T12:44:43.931Z,13.90
2022-10-12T12:50:00.618Z,14.53
2022-10-12T12:52:31.678Z,16.97
2022-10-12T12:55:36.212Z,11.90
2022-10-12T12:58:34.575Z,18.70
2022-10-12T13:01:32.804Z,14.37
2022-10-12T13:04:05.561Z,15.23
2022-10-12T13:06:47.285Z,28.77
2022-10-12T13:09:21.130Z,13.97
2022-10-12T13:11:47.793Z,17.40
2022-10-12T13:14:32.463Z,15.23
2022-10-12T13:19:48.931Z,16.10
2022-10-12T13:22:42.072Z,14.90
2022-10-12T13:25:18.005Z,13.50
2022-10-12T13:27:53.397Z,17.20
2022-10-12T13:30:32.492Z,12.73
2022-10-12T13:33:12.068Z,15.20
2022-10-12T13:36:05.589Z,12.57
2022-10-12T13:38:35.233Z,13.93
2022-10-12T13:41:13.762Z,14.93
2022-10-12T13:43:53.765Z,12.80
2022-10-12T13:46:44.588Z,14.50
2022-10-12T13:49:16.235Z,11.37
2022-10-12T13:51:47.706Z,14.73
2022-10-12T13:54:26.738Z,15.10
2022-10-12T13:56:59.955Z,13.33
2022-10-12T13:59:30.924Z,15.27
2022-10-12T14:02:01.020Z,13.80
2022-10-12T14:04:33.620Z,16.80
2022-10-12T14:07:08.277Z,13.17
2022-10-12T14:09:48.666Z,16.30
2022-10-12T14:12:15.829Z,14.50
2022-10-12T14:14:45.910Z,13.07
2022-10-12T14:17:20.687Z,14.03
2022-10-12T14:19:51.299Z,13.53
2022-10-12T14:22:25.315Z,15.17
2022-10-12T14:25:16.298Z,12.13
2022-10-12T14:27:43.531Z,15.93
2022-10-12T14:30:21.192Z,14.03
2022-10-12T14:32:48.982Z,15.37
2022-10-12T14:35:18.455Z,12.83
2022-10-12T14:37:46.399Z,16.67
2022-10-12T14:40:39.259Z,16.43
2022-10-12T14:43:10.362Z,16.07
2022-10-12T14:45:37.020Z,16.83
2022-10-12T14:48:05.530Z,19.27
2022-10-12T14:50:32.768Z,17.33
2022-10-12T14:53:03.953Z,17.20
2022-10-12T14:55:33.253Z,16.23
2022-10-12T14:58:00.528Z,13.87
2022-10-12T15:00:33.128Z,14.47
2022-10-12T15:03:00.370Z,14.53
2022-10-12T15:05:29.059Z,15.23
2022-10-12T15:07:55.679Z,15.77
2022-10-12T15:10:23.704Z,15.53
2022-10-12T15:12:51.185Z,18.13
2022-10-12T15:15:39.585Z,15.27
2022-10-12T15:18:06.619Z,15.47
2022-10-12T15:20:33.540Z,16.70
2022-10-12T15:23:01.304Z,17.77
2022-10-12T15:25:49.548Z,14.63
2022-10-12T15:28:16.235Z,14.00
2022-10-12T15:31:11.848Z,18.67
2022-10-12T15:33:30.262Z,14.83
2022-10-12T15:35:57.060Z,15.40
2022-10-12T15:38:23.737Z,14.53
2022-10-12T15:40:53.461Z,12.73
2022-10-12T15:43:20.487Z,13.00
2022-10-12T15:45:47.192Z,19.73
2022-10-12T15:48:13.798Z,17.73
2022-10-12T15:50:44.000Z,17.53
2022-10-12T15:53:20.839Z,16.30
2022-10-12T15:55:47.717Z,16.67
2022-10-12T15:58:14.611Z,18.10
2022-10-12T16:00:41.541Z,19.70
2022-10-12T16:03:15.185Z,15.60
2022-10-12T16:05:42.077Z,17.30
2022-10-12T16:08:08.726Z,17.13
2022-10-12T16:10:39.178Z,12.93
2022-10-12T16:13:07.813Z,17.63
2022-10-12T16:15:35.478Z,17.10
2022-10-12T16:18:03.492Z,12.33
2022-10-12T16:20:32.632Z,22.07
2022-10-12T16:23:00.341Z,17.30
2022-10-12T16:25:27.690Z,16.30
2022-10-12T16:27:57.011Z,23.60
2022-10-12T16:30:25.261Z,23.90
2022-10-12T16:32:52.812Z,20.87
2022-10-12T16:35:19.653Z,22.97
2022-10-12T16:37:46.300Z,24.17
2022-10-12T16:40:13.086Z,23.27
2022-10-12T16:42:39.937Z,25.43
2022-10-12T16:45:07.511Z,24.40
2022-10-12T16:47:37.713Z,29.83
2022-10-12T16:50:07.690Z,27.37
2022-10-12T16:52:34.427Z,27.10
2022-10-12T16:55:01.247Z,29.90
2022-10-12T16:57:27.984Z,27.03
2022-10-12T16:59:54.699Z,25.40
2022-10-12T17:02:21.486Z,28.77
2022-10-12T17:04:48.177Z,39.20
2022-10-12T17:07:14.922Z,36.97
2022-10-12T17:09:41.619Z,42.67
2022-10-12T17:12:08.572Z,38.37
2022-10-12T17:14:35.558Z,33.13
2022-10-12T17:17:02.159Z,45.43
2022-10-12T17:19:32.202Z,30.70
2022-10-12T17:22:00.861Z,30.00
2022-10-12T17:24:29.374Z,31.03
2022-10-12T17:26:56.535Z,28.80
2022-10-12T17:29:25.417Z,38.33
2022-10-12T17:31:53.427Z,31.77
2022-10-12T17:34:24.243Z,34.07
2022-10-12T17:36:52.605Z,32.07
2022-10-12T17:39:19.886Z,35.27
2022-10-12T17:41:47.251Z,34.73
2022-10-12T17:44:14.481Z,38.33
2022-10-12T17:46:43.143Z,39.87
2022-10-12T17:49:14.656Z,35.50
2022-10-12T17:51:42.461Z,35.97
2022-10-12T17:54:10.029Z,30.93
2022-10-12T17:56:36.806Z,33.63
2022-10-12T17:59:04.340Z,34.30
2022-10-12T18:01:32.170Z,34.97
2022-10-12T18:04:00.753Z,32.07
2022-10-12T18:06:28.944Z,33.37
2022-10-12T18:08:56.649Z,39.00
2022-10-12T18:11:24.273Z,34.97
2022-10-12T18:13:54.374Z,32.37
2022-10-12T18:16:23.925Z,30.80
2022-10-12T18:18:52.507Z,33.27
2022-10-12T18:21:26.476Z,34.53
2022-10-12T18:23:54.003Z,34.93
2022-10-12T18:26:22.173Z,34.23
2022-10-12T18:28:50.675Z,37.73
2022-10-12T18:31:23.163Z,41.93
2022-10-12T18:33:50.644Z,36.23
2022-10-12T18:36:17.969Z,36.47
2022-10-12T18:38:45.122Z,44.83
2022-10-12T18:41:15.351Z,42.40
2022-10-12T18:43:42.095Z,34.90
2022-10-12T18:46:11.242Z,40.60
2022-10-12T18:48:38.007Z,43.27
2022-10-12T18:51:21.990Z,38.10
2022-10-12T18:53:49.050Z,42.40
2022-10-12T18:56:16.399Z,42.20
2022-10-12T18:58:43.453Z,34.00
2022-10-12T19:01:22.641Z,41.70
2022-10-12T19:03:50.022Z,42.77
2022-10-12T19:06:19.546Z,38.53
2022-10-12T19:08:48.048Z,41.10
2022-10-12T19:11:17.539Z,42.83
2022-10-12T19:13:44.940Z,55.90
2022-10-12T19:16:14.973Z,45.63
2022-10-12T19:18:42.041Z,42.07
2022-10-12T19:21:11.606Z,36.80
2022-10-12T19:23:38.735Z,35.77
2022-10-12T19:26:15.087Z,41.10
2022-10-12T19:28:41.871Z,41.60
2022-10-12T19:31:14.554Z,37.07
2022-10-12T19:33:42.174Z,38.90
2022-10-12T19:36:11.045Z,43.50
2022-10-12T19:38:38.277Z,35.67
2022-10-12T19:41:05.466Z,39.53
2022-10-12T19:43:34.058Z,38.97
2022-10-12T19:46:05.692Z,32.93
2022-10-12T19:48:32.588Z,34.23
2022-10-12T19:51:10.960Z,32.40
2022-10-12T19:53:39.215Z,40.03
2022-10-12T19:56:11.821Z,36.50
2022-10-12T19:58:38.426Z,32.73
2022-10-12T20:01:08.465Z,32.57
2022-10-12T20:03:35.956Z,37.17
2022-10-12T20:06:07.752Z,38.93
2022-10-12T20:08:35.653Z,33.17
2022-10-12T20:11:02.726Z,34.40
2022-10-12T20:13:30.373Z,35.67
2022-10-12T20:15:57.433Z,34.60
2022-10-12T20:18:24.544Z,34.23
2022-10-12T20:20:51.738Z,33.70
2022-10-12T20:23:18.382Z,31.77
2022-10-12T20:25:50.547Z,42.40
2022-10-12T20:28:17.405Z,34.03
2022-10-12T20:30:44.322Z,35.80
2022-10-12T20:33:11.010Z,30.70
2022-10-12T20:35:37.718Z,30.40
2022-10-12T20:38:04.527Z,31.37
2022-10-12T20:40:31.197Z,28.77
2022-10-12T20:42:57.851Z,31.93
2022-10-12T20:45:25.358Z,32.20
2022-10-12T20:47:51.995Z,35.03
2022-10-12T20:50:18.696Z,30.83
2022-10-12T20:52:47.061Z,34.73
2022-10-12T20:55:14.054Z,30.67
2022-10-12T20:57:40.873Z,33.27
2022-10-12T21:00:08.049Z,37.70
2022-10-12T21:02:34.687Z,30.80
2022-10-12T21:05:01.326Z,33.50
2022-10-12T21:07:28.037Z,33.27
2022-10-12T21:09:54.621Z,31.93
2022-10-12T21:12:21.539Z,31.40
2022-10-12T21:14:48.676Z,31.20
2022-10-12T21:17:15.441Z,30.20
2022-10-12T21:19:42.099Z,28.50
2022-10-12T21:22:08.704Z,29.63
2022-10-12T21:24:35.332Z,29.13
2022-10-12T21:27:02.103Z,29.17
2022-10-12T21:29:28.759Z,27.90
2022-10-12T21:31:55.640Z,30.77
2022-10-12T21:34:22.466Z,30.80
2022-10-12T21:36:49.249Z,30.60
2022-10-12T21:39:16.983Z,27.07
2022-10-12T21:41:44.012Z,24.77
2022-10-12T21:44:11.284Z,28.77
2022-10-12T21:46:38.149Z,27.67
2022-10-12T21:49:07.875Z,28.37
2022-10-12T21:51:36.619Z,27.63
2022-10-12T21:54:06.954Z,35.90
2022-10-12T21:56:35.642Z,29.13
2022-10-12T21:59:04.308Z,30.10
2022-10-12T22:01:37.377Z,33.87
2022-10-12T22:04:07.349Z,28.80
2022-10-12T22:06:34.842Z,28.60
2022-10-12T22:09:05.435Z,32.73
2022-10-12T22:11:34.076Z,24.57
2022-10-12T22:14:04.013Z,30.57
2022-10-12T22:16:31.217Z,25.13
2022-10-12T22:19:02.079Z,26.60
2022-10-12T22:21:32.984Z,27.77
2022-10-12T22:24:00.477Z,24.13
2022-10-12T22:26:27.769Z,27.20
2022-10-12T22:28:55.905Z,27.83
2022-10-12T22:31:24.647Z,26.60
2022-10-12T22:33:52.460Z,26.27
2022-10-12T22:36:19.284Z,26.83
2022-10-12T22:38:46.571Z,27.90
2022-10-12T22:41:15.517Z,26.53
2022-10-12T22:43:47.042Z,27.70
2022-10-12T22:46:14.163Z,29.33
2022-10-12T22:48:40.827Z,27.57
2022-10-12T22:51:11.581Z,32.07
2022-10-12T22:53:38.225Z,29.40
2022-10-12T22:56:13.857Z,32.10
2022-10-12T22:58:40.528Z,39.50
2022-10-12T23:01:10.424Z,43.57
2022-10-12T23:03:38.064Z,45.70
2022-10-12T23:06:15.870Z,38.57
2022-10-12T23:08:43.504Z,42.77
2022-10-12T23:11:16.139Z,45.97
2022-10-12T23:13:43.596Z,46.33
2022-10-12T23:16:18.557Z,50.13
2022-10-12T23:18:45.626Z,45.03
2022-10-12T23:21:17.490Z,37.70
2022-10-12T23:23:45.493Z,36.47
2022-10-12T23:26:15.098Z,30.13
2022-10-12T23:28:42.223Z,34.07
2022-10-12T23:31:17.113Z,43.30
2022-10-12T23:33:44.485Z,39.30
2022-10-12T23:36:14.263Z,38.93
2022-10-12T23:38:42.103Z,38.67
2022-10-12T23:41:09.736Z,35.63
2022-10-12T23:43:36.730Z,30.57
2022-10-12T23:46:05.051Z,30.10
2022-10-12T23:48:32.427Z,32.30
2022-10-12T23:50:59.632Z,26.83
2022-10-12T23:53:26.998Z,26.13
2022-10-12T23:55:54.384Z,32.07
2022-10-12T23:58:21.322Z,28.17
