createdAt,value
2023-03-26T00:00:48.564Z,83.10
2023-03-26T00:03:16.970Z,83.10
2023-03-26T00:05:45.502Z,83.10
2023-03-26T00:08:12.664Z,83.10
2023-03-26T00:10:40.345Z,83.10
2023-03-26T00:13:08.121Z,83.10
2023-03-26T00:15:35.917Z,83.10
2023-03-26T00:18:03.182Z,83.10
2023-03-26T00:20:32.853Z,83.00
2023-03-26T00:23:03.836Z,83.00
2023-03-26T00:25:31.977Z,83.00
2023-03-26T00:27:58.650Z,82.90
2023-03-26T00:30:25.695Z,82.90
2023-03-26T00:32:53.622Z,82.90
2023-03-26T00:35:22.478Z,82.90
2023-03-26T00:37:51.490Z,82.90
2023-03-26T00:40:18.449Z,82.80
2023-03-26T00:42:45.372Z,82.80
2023-03-26T00:45:12.310Z,82.80
2023-03-26T00:47:40.128Z,82.90
2023-03-26T00:50:08.308Z,83.00
2023-03-26T00:52:36.242Z,83.00
2023-03-26T00:55:03.289Z,83.00
2023-03-26T00:57:35.845Z,83.00
2023-03-26T01:00:07.008Z,83.00
2023-03-26T01:02:33.844Z,82.90
2023-03-26T01:05:03.980Z,83.00
2023-03-26T01:07:30.836Z,83.00
2023-03-26T01:09:58.658Z,83.00
2023-03-26T01:12:32.037Z,83.00
2023-03-26T01:15:00.769Z,83.00
2023-03-26T01:17:34.152Z,82.90
2023-03-26T01:20:15.109Z,82.90
2023-03-26T01:22:43.816Z,82.90
2023-03-26T01:25:10.857Z,82.90
2023-03-26T01:27:41.211Z,83.00
2023-03-26T01:30:16.939Z,83.00
2023-03-26T01:32:45.365Z,83.00
2023-03-26T01:35:24.436Z,83.00
2023-03-26T01:38:11.183Z,83.00
2023-03-26T01:40:47.233Z,83.10
2023-03-26T01:43:36.658Z,83.10
2023-03-26T01:46:05.450Z,83.00
2023-03-26T01:48:34.773Z,83.00
2023-03-26T01:51:01.994Z,82.90
2023-03-26T01:53:29.130Z,83.00
2023-03-26T01:56:02.569Z,82.90
2023-03-26T01:58:34.853Z,82.90
2023-03-26T02:01:02.193Z,82.90
2023-03-26T02:03:36.011Z,83.00
2023-03-26T02:06:02.988Z,83.00
2023-03-26T02:08:35.644Z,83.00
2023-03-26T02:11:05.188Z,83.00
2023-03-26T02:13:32.323Z,82.90
2023-03-26T02:16:00.626Z,83.00
2023-03-26T02:18:36.380Z,83.00
2023-03-26T02:21:05.361Z,83.00
2023-03-26T02:23:35.606Z,83.00
2023-03-26T02:26:06.300Z,83.00
2023-03-26T02:28:34.182Z,83.00
2023-03-26T02:31:03.482Z,83.80
2023-03-26T02:33:32.075Z,83.00
2023-03-26T02:36:02.139Z,82.90
2023-03-26T02:38:29.624Z,83.00
2023-03-26T02:40:56.650Z,83.00
2023-03-26T02:43:33.152Z,83.00
2023-03-26T02:46:00.407Z,83.00
2023-03-26T02:48:53.549Z,83.00
2023-03-26T02:51:25.259Z,82.90
2023-03-26T02:54:04.439Z,83.00
2023-03-26T02:56:53.147Z,83.00
2023-03-26T02:59:29.205Z,83.00
2023-03-26T03:02:16.604Z,83.00
2023-03-26T03:04:44.217Z,83.00
2023-03-26T03:07:14.968Z,83.10
2023-03-26T03:09:42.167Z,83.00
2023-03-26T03:12:29.346Z,82.90
2023-03-26T03:14:56.192Z,82.90
2023-03-26T03:17:22.820Z,83.00
2023-03-26T03:19:49.564Z,82.90
2023-03-26T03:22:16.615Z,82.80
2023-03-26T03:24:46.210Z,82.90
2023-03-26T03:27:13.757Z,82.80
2023-03-26T03:29:45.627Z,82.80
2023-03-26T03:32:41.709Z,82.90
2023-03-26T03:35:09.580Z,82.90
2023-03-26T03:37:36.848Z,82.80
2023-03-26T03:40:08.510Z,82.80
2023-03-26T03:42:35.675Z,82.80
2023-03-26T03:45:04.501Z,82.90
2023-03-26T03:47:49.758Z,82.70
2023-03-26T03:50:22.836Z,82.70
2023-03-26T03:53:07.327Z,82.80
2023-03-26T03:55:38.205Z,82.80
2023-03-26T03:58:05.992Z,82.90
2023-03-26T04:00:32.682Z,82.70
2023-03-26T04:03:20.015Z,82.70
2023-03-26T04:06:01.716Z,82.80
2023-03-26T04:08:28.690Z,82.90
2023-03-26T04:10:56.358Z,82.80
2023-03-26T04:13:46.236Z,82.90
2023-03-26T04:16:45.534Z,82.70
2023-03-26T04:19:14.394Z,82.60
2023-03-26T04:21:42.799Z,82.60
2023-03-26T04:24:11.049Z,82.50
2023-03-26T04:27:06.886Z,82.50
2023-03-26T04:29:44.578Z,82.50
2023-03-26T04:32:26.680Z,82.60
2023-03-26T04:34:54.660Z,82.50
2023-03-26T04:37:27.639Z,82.50
2023-03-26T04:40:10.356Z,82.50
2023-03-26T04:42:59.816Z,82.50
2023-03-26T04:45:53.340Z,82.50
2023-03-26T04:48:22.914Z,82.40
2023-03-26T04:50:49.809Z,82.50
2023-03-26T04:53:21.318Z,82.40
2023-03-26T04:56:26.904Z,82.40
2023-03-26T04:59:16.459Z,82.30
2023-03-26T05:01:46.018Z,82.40
2023-03-26T05:04:14.850Z,82.50
2023-03-26T05:06:42.842Z,82.40
2023-03-26T05:09:19.859Z,82.40
2023-03-26T05:12:11.023Z,82.40
2023-03-26T05:14:58.920Z,82.40
2023-03-26T05:17:43.541Z,82.50
2023-03-26T05:20:23.269Z,82.50
2023-03-26T05:22:51.357Z,82.60
2023-03-26T05:25:34.857Z,82.60
2023-03-26T05:28:03.356Z,82.60
2023-03-26T05:30:38.840Z,82.60
2023-03-26T05:33:06.652Z,82.60
2023-03-26T05:35:45.104Z,82.60
2023-03-26T05:38:12.139Z,82.60
2023-03-26T05:40:39.385Z,82.60
2023-03-26T05:43:07.731Z,82.70
2023-03-26T05:45:47.676Z,82.70
2023-03-26T05:48:25.854Z,82.70
2023-03-26T05:50:54.531Z,82.70
2023-03-26T05:53:22.469Z,82.80
2023-03-26T05:56:08.419Z,82.70
2023-03-26T05:58:55.641Z,82.90
2023-03-26T06:01:22.706Z,82.90
2023-03-26T06:04:08.503Z,82.90
2023-03-26T06:06:39.786Z,82.90
2023-03-26T06:09:06.662Z,82.90
2023-03-26T06:11:33.416Z,83.00
2023-03-26T06:14:02.732Z,83.00
2023-03-26T06:16:29.919Z,83.10
2023-03-26T06:19:07.507Z,83.00
2023-03-26T06:22:09.787Z,83.10
2023-03-26T06:24:56.682Z,83.00
2023-03-26T06:27:51.161Z,83.10
2023-03-26T06:30:30.349Z,83.10
2023-03-26T06:33:05.996Z,83.00
2023-03-26T06:35:39.220Z,83.10
2023-03-26T06:38:07.684Z,83.00
2023-03-26T06:40:36.069Z,83.00
2023-03-26T06:43:35.916Z,83.00
2023-03-26T06:46:21.550Z,83.00
2023-03-26T06:49:07.278Z,83.20
2023-03-26T06:51:52.743Z,83.10
2023-03-26T06:54:55.819Z,83.10
2023-03-26T06:57:45.528Z,83.20
2023-03-26T07:00:38.996Z,83.20
2023-03-26T07:03:26.191Z,83.40
2023-03-26T07:06:11.610Z,83.50
2023-03-26T07:08:57.479Z,83.50
2023-03-26T07:11:43.007Z,83.40
2023-03-26T07:14:30.609Z,83.40
2023-03-26T07:17:29.607Z,83.40
2023-03-26T07:20:13.863Z,83.40
2023-03-26T07:22:41.840Z,83.40
2023-03-26T07:25:32.128Z,83.40
2023-03-26T07:28:22.421Z,83.40
2023-03-26T07:31:08.074Z,83.30
2023-03-26T07:33:53.921Z,83.40
2023-03-26T07:36:50.500Z,83.40
2023-03-26T07:39:51.671Z,83.30
2023-03-26T07:42:56.818Z,83.20
2023-03-26T07:45:50.610Z,83.20
2023-03-26T07:48:29.485Z,83.20
2023-03-26T07:51:18.736Z,83.30
2023-03-26T07:54:10.271Z,83.30
2023-03-26T07:56:58.040Z,83.40
2023-03-26T07:59:58.302Z,83.60
2023-03-26T08:03:00.250Z,83.60
2023-03-26T08:05:47.385Z,83.80
2023-03-26T08:08:33.469Z,83.70
2023-03-26T08:11:39.443Z,83.60
2023-03-26T08:14:13.902Z,83.70
2023-03-26T08:17:07.578Z,83.80
2023-03-26T08:19:34.763Z,83.80
2023-03-26T08:22:06.137Z,83.80
2023-03-26T08:24:59.293Z,83.70
2023-03-26T08:27:37.831Z,83.70
2023-03-26T08:30:09.320Z,83.70
2023-03-26T08:32:36.286Z,83.80
2023-03-26T08:35:04.314Z,83.80
2023-03-26T08:37:31.237Z,83.80
2023-03-26T08:39:58.075Z,83.80
2023-03-26T08:42:40.159Z,84.00
2023-03-26T08:45:39.568Z,84.20
2023-03-26T08:48:25.431Z,84.30
2023-03-26T08:51:13.043Z,84.30
2023-03-26T08:54:06.452Z,84.30
2023-03-26T08:56:58.760Z,84.20
2023-03-26T08:59:30.024Z,84.30
2023-03-26T09:02:17.245Z,84.40
2023-03-26T09:04:44.368Z,84.50
2023-03-26T09:07:17.310Z,84.60
2023-03-26T09:10:05.288Z,84.70
2023-03-26T09:12:54.770Z,84.70
2023-03-26T09:15:33.884Z,84.80
2023-03-26T09:18:19.697Z,84.90
2023-03-26T09:21:05.502Z,85.00
2023-03-26T09:23:41.750Z,85.00
2023-03-26T09:26:18.265Z,85.00
2023-03-26T09:29:12.673Z,85.10
2023-03-26T09:31:39.608Z,85.20
2023-03-26T09:34:06.547Z,85.30
2023-03-26T09:36:41.721Z,85.50
2023-03-26T09:39:08.695Z,85.60
2023-03-26T09:41:38.563Z,85.60
2023-03-26T09:44:24.755Z,85.60
2023-03-26T09:47:10.752Z,85.70
2023-03-26T09:49:54.816Z,85.80
2023-03-26T09:52:41.710Z,85.80
2023-03-26T09:55:28.983Z,85.90
2023-03-26T09:58:12.878Z,85.90
2023-03-26T10:00:50.330Z,85.90
2023-03-26T10:03:17.466Z,85.70
2023-03-26T10:05:53.750Z,85.70
2023-03-26T10:08:25.163Z,85.80
2023-03-26T10:10:55.405Z,85.80
2023-03-26T10:13:32.366Z,85.90
2023-03-26T10:16:11.816Z,85.90
2023-03-26T10:18:45.353Z,85.80
2023-03-26T10:21:13.346Z,85.80
2023-03-26T10:24:00.412Z,85.70
2023-03-26T10:27:08.502Z,85.80
2023-03-26T10:29:56.841Z,85.90
2023-03-26T10:32:23.948Z,85.90
2023-03-26T10:35:03.705Z,85.80
2023-03-26T10:37:37.282Z,85.80
2023-03-26T10:40:17.209Z,85.80
2023-03-26T10:42:53.890Z,85.90
2023-03-26T10:45:39.648Z,85.90
2023-03-26T10:48:13.325Z,85.90
2023-03-26T10:51:10.033Z,86.00
2023-03-26T10:53:52.204Z,85.90
2023-03-26T10:56:41.033Z,85.80
2023-03-26T10:59:11.931Z,85.80
2023-03-26T11:02:00.637Z,85.90
2023-03-26T11:04:40.158Z,85.90
2023-03-26T11:07:30.788Z,85.90
2023-03-26T11:10:02.361Z,85.70
2023-03-26T11:12:33.479Z,85.60
2023-03-26T11:15:19.169Z,85.60
2023-03-26T11:17:58.445Z,85.80
2023-03-26T11:20:40.346Z,85.90
2023-03-26T11:24:04.468Z,86.10
2023-03-26T11:26:55.823Z,86.50
2023-03-26T11:29:32.248Z,86.50
2023-03-26T11:32:11.676Z,86.80
2023-03-26T11:34:41.446Z,87.20
2023-03-26T11:37:15.642Z,87.10
2023-03-26T11:39:48.538Z,87.20
2023-03-26T11:42:17.534Z,87.40
2023-03-26T11:44:48.174Z,87.40
2023-03-26T11:47:17.824Z,87.40
2023-03-26T11:49:46.841Z,87.50
2023-03-26T11:52:15.844Z,87.50
2023-03-26T11:54:43.792Z,87.50
2023-03-26T11:57:13.600Z,87.50
2023-03-26T11:59:56.954Z,87.90
2023-03-26T12:02:37.695Z,87.90
2023-03-26T12:05:21.884Z,88.80
2023-03-26T12:07:57.104Z,87.80
2023-03-26T12:10:24.041Z,87.60
2023-03-26T12:12:57.067Z,87.70
2023-03-26T12:15:38.204Z,87.70
2023-03-26T12:18:25.420Z,88.10
2023-03-26T12:21:08.521Z,88.20
2023-03-26T12:23:56.196Z,88.50
2023-03-26T12:26:42.369Z,88.50
2023-03-26T12:29:13.885Z,88.70
2023-03-26T12:32:04.095Z,88.60
2023-03-26T12:34:56.190Z,88.50
2023-03-26T12:37:43.567Z,88.40
2023-03-26T12:40:39.452Z,88.40
2023-03-26T12:44:48.635Z,88.60
2023-03-26T12:47:56.601Z,88.80
2023-03-26T12:49:11.681Z,89.80
2023-03-26T12:51:40.521Z,88.60
2023-03-26T12:54:23.845Z,88.40
2023-03-26T13:00:29.675Z,88.20
2023-03-26T13:02:24.141Z,88.30
2023-03-26T13:03:21.914Z,88.60
2023-03-26T13:05:52.495Z,88.60
2023-03-26T13:08:35.817Z,88.60
2023-03-26T13:11:32.800Z,88.60
2023-03-26T13:15:21.066Z,88.20
2023-03-26T13:33:12.008Z,87.60
2023-03-26T13:36:14.415Z,87.30
2023-03-26T13:39:03.549Z,87.20
2023-03-26T13:41:57.738Z,87.00
2023-03-26T13:44:40.540Z,86.70
2023-03-26T13:47:29.944Z,86.80
2023-03-26T13:50:36.651Z,86.80
2023-03-26T13:53:40.655Z,86.80
2023-03-26T13:59:42.199Z,86.40
2023-03-26T14:02:26.471Z,86.60
2023-03-26T14:05:07.978Z,86.80
2023-03-26T14:10:53.433Z,86.90
2023-03-26T14:13:47.008Z,87.00
2023-03-26T14:16:38.812Z,86.80
2023-03-26T14:19:32.658Z,86.50
2023-03-26T14:26:03.091Z,86.10
2023-03-26T14:28:43.384Z,85.60
2023-03-26T14:32:50.281Z,85.60
2023-03-26T14:39:52.045Z,85.50
2023-03-26T14:42:48.096Z,86.10
2023-03-26T14:45:34.547Z,86.30
2023-03-26T14:48:50.852Z,86.50
2023-03-26T14:51:54.392Z,86.30
2023-03-26T14:54:53.144Z,86.20
2023-03-26T15:01:30.582Z,86.20
2023-03-26T15:05:20.331Z,86.40
2023-03-26T15:11:31.180Z,87.40
2023-03-26T15:14:30.900Z,87.50
2023-03-26T15:17:18.749Z,87.40
2023-03-26T15:24:08.186Z,87.70
2023-03-26T15:29:52.895Z,87.90
2023-03-26T15:32:41.548Z,88.00
2023-03-26T15:35:21.233Z,88.10
2023-03-26T15:37:54.200Z,88.20
2023-03-26T15:40:40.381Z,88.50
2023-03-26T15:43:20.067Z,88.60
2023-03-26T15:49:18.452Z,88.50
2023-03-26T15:55:39.075Z,88.50
2023-03-26T15:58:55.940Z,88.40
2023-03-26T16:02:31.309Z,88.70
2023-03-26T16:05:45.258Z,88.90
2023-03-26T16:08:21.084Z,90.10
2023-03-26T16:10:56.140Z,90.80
2023-03-26T16:13:38.237Z,90.60
2023-03-26T16:16:08.433Z,90.60
2023-03-26T16:19:24.334Z,90.70
2023-03-26T16:22:13.657Z,90.80
2023-03-26T16:25:26.771Z,90.70
2023-03-26T16:28:13.898Z,90.40
2023-03-26T16:31:37.521Z,90.20
2023-03-26T16:34:20.464Z,90.30
2023-03-26T16:36:54.546Z,90.30
2023-03-26T16:42:44.745Z,90.20
2023-03-26T16:45:20.935Z,90.30
2023-03-26T16:48:10.743Z,90.20
2023-03-26T16:51:43.330Z,90.30
2023-03-26T16:54:42.102Z,90.30
2023-03-26T16:57:23.065Z,90.30
2023-03-26T17:00:08.225Z,90.30
2023-03-26T17:02:44.401Z,90.30
2023-03-26T17:05:21.670Z,90.20
2023-03-26T17:07:57.605Z,90.20
2023-03-26T17:10:34.399Z,90.20
2023-03-26T17:13:11.535Z,90.20
2023-03-26T17:15:59.673Z,90.20
2023-03-26T17:18:49.497Z,90.20
2023-03-26T17:21:46.354Z,90.20
2023-03-26T17:24:41.082Z,90.20
2023-03-26T17:27:43.582Z,90.20
2023-03-26T17:30:27.081Z,90.30
2023-03-26T17:32:59.176Z,90.20
2023-03-26T17:38:45.231Z,90.30
2023-03-26T17:41:14.748Z,90.00
2023-03-26T17:43:45.609Z,90.00
2023-03-26T17:46:21.013Z,89.70
2023-03-26T17:48:57.268Z,89.00
2023-03-26T17:51:54.440Z,88.40
2023-03-26T17:54:51.778Z,88.10
2023-03-26T17:57:39.931Z,87.90
2023-03-26T18:00:28.256Z,87.50
2023-03-26T18:02:59.249Z,87.30
2023-03-26T18:05:29.341Z,88.20
2023-03-26T18:07:59.572Z,87.10
2023-03-26T18:10:52.548Z,87.00
2023-03-26T18:13:38.257Z,86.90
2023-03-26T18:16:12.633Z,86.90
2023-03-26T18:18:50.035Z,86.90
2023-03-26T18:21:21.465Z,86.90
2023-03-26T18:23:50.595Z,86.70
2023-03-26T18:26:21.030Z,86.70
2023-03-26T18:29:08.280Z,86.60
2023-03-26T18:31:35.971Z,86.40
2023-03-26T18:34:06.624Z,86.40
2023-03-26T18:36:33.492Z,86.20
2023-03-26T18:39:00.553Z,86.20
2023-03-26T18:41:31.226Z,85.90
2023-03-26T18:44:02.414Z,85.20
2023-03-26T18:46:29.410Z,84.40
2023-03-26T18:48:56.807Z,83.90
2023-03-26T18:51:25.707Z,83.60
2023-03-26T18:53:57.769Z,83.10
2023-03-26T18:56:33.823Z,82.90
2023-03-26T18:59:02.710Z,82.30
2023-03-26T19:01:30.792Z,82.10
2023-03-26T19:04:02.487Z,81.50
2023-03-26T19:06:29.708Z,80.70
2023-03-26T19:08:57.519Z,80.20
2023-03-26T19:11:25.464Z,79.60
2023-03-26T19:13:59.938Z,79.20
2023-03-26T19:16:29.235Z,79.20
2023-03-26T19:18:58.291Z,78.90
2023-03-26T19:21:25.398Z,78.50
2023-03-26T19:23:52.563Z,78.00
2023-03-26T19:26:19.469Z,77.70
2023-03-26T19:28:50.559Z,77.30
2023-03-26T19:31:17.332Z,77.40
2023-03-26T19:33:44.456Z,77.00
2023-03-26T19:36:17.975Z,76.40
2023-03-26T19:38:49.649Z,76.40
2023-03-26T19:41:21.891Z,76.60
2023-03-26T19:43:49.889Z,76.50
2023-03-26T19:46:16.997Z,76.40
2023-03-26T19:48:47.256Z,76.40
2023-03-26T19:51:32.733Z,76.40
2023-03-26T19:54:00.861Z,76.60
2023-03-26T19:56:28.622Z,76.60
2023-03-26T19:58:56.106Z,76.60
2023-03-26T20:01:27.724Z,76.60
2023-03-26T20:03:57.672Z,76.70
2023-03-26T20:06:41.679Z,76.90
2023-03-26T20:09:11.158Z,76.90
2023-03-26T20:11:39.676Z,77.20
2023-03-26T20:14:26.598Z,77.40
2023-03-26T20:16:53.695Z,77.20
2023-03-26T20:19:20.635Z,77.20
2023-03-26T20:21:47.758Z,77.40
2023-03-26T20:24:16.304Z,77.70
2023-03-26T20:26:43.632Z,77.90
2023-03-26T20:29:11.582Z,77.80
2023-03-26T20:31:39.768Z,77.90
2023-03-26T20:34:11.603Z,78.00
2023-03-26T20:36:38.745Z,78.10
2023-03-26T20:39:06.632Z,78.40
2023-03-26T20:41:34.455Z,78.50
2023-03-26T20:44:03.398Z,78.60
2023-03-26T20:46:30.276Z,78.30
2023-03-26T20:48:59.592Z,78.30
2023-03-26T20:51:35.152Z,78.10
2023-03-26T20:54:01.922Z,78.40
2023-03-26T20:56:28.879Z,78.50
2023-03-26T20:59:09.807Z,78.40
2023-03-26T21:01:38.530Z,78.50
2023-03-26T21:04:05.846Z,78.40
2023-03-26T21:06:32.771Z,78.50
2023-03-26T21:08:59.773Z,78.60
2023-03-26T21:11:38.639Z,78.80
2023-03-26T21:14:21.219Z,78.70
2023-03-26T21:16:48.490Z,78.80
2023-03-26T21:19:15.743Z,78.80
2023-03-26T21:21:42.476Z,79.10
2023-03-26T21:24:23.978Z,79.20
2023-03-26T21:26:59.239Z,79.40
2023-03-26T21:29:26.195Z,79.30
2023-03-26T21:31:54.933Z,79.50
2023-03-26T21:34:22.315Z,79.60
2023-03-26T21:36:49.230Z,79.50
2023-03-26T21:39:16.398Z,79.60
2023-03-26T21:41:44.913Z,79.70
2023-03-26T21:44:11.826Z,79.70
2023-03-26T21:46:41.153Z,79.80
2023-03-26T21:49:07.862Z,79.80
2023-03-26T21:51:35.350Z,79.80
2023-03-26T21:54:02.278Z,79.80
2023-03-26T21:56:36.386Z,79.70
2023-03-26T21:59:12.327Z,79.90
2023-03-26T22:01:42.329Z,80.80
2023-03-26T22:04:13.964Z,79.90
2023-03-26T22:06:46.767Z,80.10
2023-03-26T22:09:15.126Z,80.20
2023-03-26T22:11:43.817Z,80.40
2023-03-26T22:14:13.250Z,80.50
2023-03-26T22:16:41.451Z,80.60
2023-03-26T22:19:08.618Z,80.50
2023-03-26T22:21:35.846Z,80.60
2023-03-26T22:24:03.958Z,80.70
2023-03-26T22:26:30.759Z,80.90
2023-03-26T22:28:57.681Z,81.10
2023-03-26T22:31:26.195Z,81.30
2023-03-26T22:33:54.685Z,81.50
2023-03-26T22:36:22.328Z,81.60
2023-03-26T22:38:53.416Z,81.70
2023-03-26T22:41:20.254Z,81.80
2023-03-26T22:43:47.083Z,81.80
2023-03-26T22:46:14.258Z,81.80
2023-03-26T22:48:41.054Z,82.00
2023-03-26T22:51:09.163Z,82.00
2023-03-26T22:53:36.444Z,82.30
2023-03-26T22:56:04.229Z,82.30
2023-03-26T22:58:32.714Z,82.30
2023-03-26T23:01:02.826Z,82.40
2023-03-26T23:03:35.468Z,82.40
2023-03-26T23:06:03.960Z,82.40
2023-03-26T23:08:31.519Z,82.40
2023-03-26T23:10:59.387Z,82.40
2023-03-26T23:13:26.646Z,82.50
2023-03-26T23:15:57.092Z,82.60
2023-03-26T23:18:24.185Z,82.50
2023-03-26T23:20:55.420Z,82.40
2023-03-26T23:23:24.092Z,82.20
2023-03-26T23:25:52.006Z,81.90
2023-03-26T23:28:18.748Z,81.60
2023-03-26T23:30:48.114Z,81.60
2023-03-26T23:33:15.214Z,81.50
2023-03-26T23:35:44.172Z,81.60
2023-03-26T23:38:13.054Z,81.60
2023-03-26T23:40:40.733Z,82.00
2023-03-26T23:43:07.493Z,82.20
2023-03-26T23:45:34.368Z,82.30
2023-03-26T23:48:02.423Z,82.20
2023-03-26T23:50:29.521Z,82.20
2023-03-26T23:52:57.884Z,82.30
2023-03-26T23:55:28.093Z,82.40
2023-03-26T23:57:55.307Z,82.60
