createdAt,value
2022-11-18T00:02:11.202Z,23.10
2022-11-18T00:04:41.202Z,23.10
2022-11-18T00:07:11.137Z,23.20
2022-11-18T00:09:41.235Z,23.20
2022-11-18T00:12:30.730Z,23.20
2022-11-18T00:15:01.088Z,23.20
2022-11-18T00:17:30.915Z,23.20
2022-11-18T00:20:00.882Z,23.20
2022-11-18T00:22:30.846Z,23.30
2022-11-18T00:25:00.756Z,23.30
2022-11-18T00:27:33.846Z,23.30
2022-11-18T00:30:04.329Z,23.30
2022-11-18T00:32:37.422Z,23.30
2022-11-18T00:35:07.374Z,23.40
2022-11-18T00:37:37.126Z,23.40
2022-11-18T00:40:07.134Z,23.40
2022-11-18T00:42:56.476Z,23.50
2022-11-18T00:45:26.510Z,23.50
2022-11-18T00:47:56.118Z,23.60
2022-11-18T00:50:26.470Z,23.60
2022-11-18T00:52:56.019Z,23.70
2022-11-18T00:55:25.671Z,23.70
2022-11-18T00:57:56.303Z,23.80
2022-11-18T01:00:25.953Z,23.80
2022-11-18T01:02:55.559Z,23.90
2022-11-18T01:05:25.282Z,23.90
2022-11-18T01:07:54.892Z,24.00
2022-11-18T01:10:24.501Z,24.00
2022-11-18T01:13:13.711Z,24.10
2022-11-18T01:15:46.162Z,24.10
2022-11-18T01:18:16.165Z,24.20
2022-11-18T01:20:46.383Z,24.30
2022-11-18T01:23:16.787Z,24.40
2022-11-18T01:25:47.956Z,24.50
2022-11-18T01:28:23.208Z,24.50
2022-11-18T01:30:53.544Z,24.60
2022-11-18T01:33:23.458Z,24.70
2022-11-18T01:35:53.646Z,24.70
2022-11-18T01:38:23.554Z,24.80
2022-11-18T01:40:53.497Z,24.90
2022-11-18T01:43:24.737Z,24.90
2022-11-18T01:45:58.367Z,25.00
2022-11-18T01:48:36.838Z,25.10
2022-11-18T01:51:12.633Z,25.10
2022-11-18T01:53:50.857Z,25.20
2022-11-18T01:56:25.659Z,25.30
2022-11-18T01:59:10.232Z,25.30
2022-11-18T02:01:40.637Z,25.50
2022-11-18T02:04:13.633Z,25.50
2022-11-18T02:06:48.083Z,25.60
2022-11-18T02:09:19.221Z,25.60
2022-11-18T02:11:55.326Z,25.70
2022-11-18T02:14:33.700Z,25.80
2022-11-18T02:17:34.485Z,25.90
2022-11-18T02:20:35.262Z,26.00
2022-11-18T02:23:43.950Z,26.10
2022-11-18T02:26:51.031Z,26.10
2022-11-18T02:29:35.740Z,26.30
2022-11-18T02:32:14.164Z,26.40
2022-11-18T02:34:53.984Z,26.50
2022-11-18T02:37:37.347Z,26.50
2022-11-18T02:40:33.751Z,26.60
2022-11-18T02:43:26.359Z,26.70
2022-11-18T02:46:00.592Z,26.80
2022-11-18T02:48:33.623Z,26.90
2022-11-18T02:51:06.110Z,27.10
2022-11-18T02:53:37.678Z,27.20
2022-11-18T02:56:09.032Z,27.30
2022-11-18T02:58:38.968Z,27.40
2022-11-18T03:01:09.023Z,27.40
2022-11-18T03:03:39.613Z,27.40
2022-11-18T03:06:31.252Z,27.50
2022-11-18T03:09:31.997Z,27.60
2022-11-18T03:12:27.911Z,27.70
2022-11-18T03:15:36.946Z,27.80
2022-11-18T03:18:32.746Z,27.80
2022-11-18T03:21:12.448Z,27.90
2022-11-18T03:24:01.724Z,27.90
2022-11-18T03:26:39.662Z,28.00
2022-11-18T03:29:20.970Z,28.00
2022-11-18T03:31:56.773Z,28.00
2022-11-18T03:34:36.411Z,28.10
2022-11-18T03:37:10.715Z,28.20
2022-11-18T03:39:45.980Z,28.20
2022-11-18T03:42:31.680Z,28.30
2022-11-18T03:45:09.030Z,28.40
2022-11-18T03:47:44.049Z,28.40
2022-11-18T03:50:31.687Z,28.50
2022-11-18T03:53:03.900Z,28.60
2022-11-18T03:55:39.313Z,28.60
2022-11-18T03:58:27.492Z,28.70
2022-11-18T04:01:03.981Z,28.80
2022-11-18T04:03:34.051Z,28.80
2022-11-18T04:06:30.827Z,28.80
2022-11-18T04:09:06.242Z,28.70
2022-11-18T04:12:01.611Z,28.70
2022-11-18T04:14:37.032Z,28.60
2022-11-18T04:17:22.815Z,28.60
2022-11-18T04:19:52.934Z,28.60
2022-11-18T04:22:23.183Z,28.60
2022-11-18T04:24:53.045Z,28.70
2022-11-18T04:27:22.955Z,28.70
2022-11-18T04:29:52.873Z,28.80
2022-11-18T04:32:23.561Z,28.90
2022-11-18T04:34:53.212Z,29.00
2022-11-18T04:37:23.032Z,29.10
2022-11-18T04:39:53.511Z,29.20
2022-11-18T04:42:23.133Z,29.30
2022-11-18T04:44:52.698Z,29.40
2022-11-18T04:47:22.349Z,29.50
2022-11-18T04:49:51.967Z,29.60
2022-11-18T04:52:21.912Z,29.80
2022-11-18T04:54:51.671Z,29.90
2022-11-18T04:57:21.205Z,30.00
2022-11-18T04:59:51.046Z,30.00
2022-11-18T05:02:20.630Z,30.10
2022-11-18T05:04:50.586Z,30.10
2022-11-18T05:07:20.440Z,30.10
2022-11-18T05:09:50.030Z,30.20
2022-11-18T05:12:39.242Z,30.20
2022-11-18T05:15:09.324Z,30.30
2022-11-18T05:17:38.948Z,30.40
2022-11-18T05:20:09.088Z,30.50
2022-11-18T05:22:38.716Z,30.50
2022-11-18T05:25:08.756Z,30.50
2022-11-18T05:27:38.392Z,30.60
2022-11-18T05:30:09.154Z,30.60
2022-11-18T05:32:38.719Z,30.60
2022-11-18T05:35:08.729Z,30.60
2022-11-18T05:37:38.282Z,30.60
2022-11-18T05:40:08.599Z,30.70
2022-11-18T05:42:57.840Z,30.70
2022-11-18T05:45:27.408Z,30.70
2022-11-18T05:48:03.055Z,30.60
2022-11-18T05:50:34.333Z,30.60
2022-11-18T05:53:04.712Z,30.50
2022-11-18T05:55:49.945Z,30.60
2022-11-18T05:58:19.631Z,30.60
2022-11-18T06:00:52.922Z,30.70
2022-11-18T06:03:30.965Z,30.80
2022-11-18T06:06:04.427Z,30.80
2022-11-18T06:08:42.249Z,30.80
2022-11-18T06:11:14.469Z,30.80
2022-11-18T06:14:04.201Z,30.90
2022-11-18T06:16:40.704Z,30.90
2022-11-18T06:19:11.023Z,31.10
2022-11-18T06:21:40.930Z,31.10
2022-11-18T06:24:11.670Z,31.20
2022-11-18T06:26:42.531Z,31.20
2022-11-18T06:29:16.172Z,31.20
2022-11-18T06:31:47.018Z,31.20
2022-11-18T06:34:16.622Z,31.30
2022-11-18T06:36:46.203Z,31.20
2022-11-18T06:39:15.945Z,31.30
2022-11-18T06:41:45.789Z,31.30
2022-11-18T06:44:15.673Z,31.40
2022-11-18T06:47:04.898Z,31.40
2022-11-18T06:49:34.624Z,31.50
2022-11-18T06:52:04.282Z,31.50
2022-11-18T06:54:33.951Z,31.60
2022-11-18T06:57:03.551Z,31.70
2022-11-18T06:59:33.141Z,31.70
2022-11-18T07:02:02.733Z,31.80
2022-11-18T07:04:32.342Z,31.90
2022-11-18T07:07:01.999Z,31.90
2022-11-18T07:09:31.703Z,32.00
2022-11-18T07:12:01.258Z,32.00
2022-11-18T07:14:30.932Z,32.00
2022-11-18T07:17:00.592Z,32.00
2022-11-18T07:19:35.458Z,32.00
2022-11-18T07:22:05.717Z,32.10
2022-11-18T07:24:35.626Z,32.10
2022-11-18T07:27:05.225Z,32.10
2022-11-18T07:29:35.083Z,32.10
2022-11-18T07:32:05.783Z,32.10
2022-11-18T07:34:35.398Z,32.00
2022-11-18T07:37:04.999Z,32.00
2022-11-18T07:39:34.593Z,31.90
2022-11-18T07:42:04.158Z,31.80
2022-11-18T07:44:33.733Z,31.80
2022-11-18T07:47:03.268Z,31.80
2022-11-18T07:49:32.884Z,31.80
2022-11-18T07:52:02.479Z,31.90
2022-11-18T07:54:31.988Z,31.90
2022-11-18T07:57:01.792Z,31.90
2022-11-18T07:59:31.349Z,31.90
2022-11-18T08:02:01.809Z,31.90
2022-11-18T08:04:31.490Z,32.00
2022-11-18T08:07:01.110Z,32.00
2022-11-18T08:09:30.815Z,32.10
2022-11-18T08:12:00.458Z,32.10
2022-11-18T08:14:30.522Z,32.10
2022-11-18T08:17:00.354Z,32.10
2022-11-18T08:19:29.948Z,32.10
2022-11-18T08:21:59.566Z,32.10
2022-11-18T08:24:29.355Z,32.10
2022-11-18T08:26:58.913Z,32.00
2022-11-18T08:29:30.760Z,31.90
2022-11-18T08:32:00.356Z,31.80
2022-11-18T08:34:30.005Z,31.80
2022-11-18T08:36:59.566Z,31.70
2022-11-18T08:39:29.204Z,31.50
2022-11-18T08:42:01.099Z,31.40
2022-11-18T08:44:30.737Z,31.30
2022-11-18T08:47:00.270Z,31.30
2022-11-18T08:49:32.550Z,31.20
2022-11-18T08:52:02.403Z,31.10
2022-11-18T08:54:33.278Z,31.10
2022-11-18T08:57:03.069Z,31.10
2022-11-18T08:59:32.776Z,31.10
2022-11-18T09:02:02.440Z,31.10
2022-11-18T09:04:32.056Z,31.10
2022-11-18T09:07:01.615Z,31.00
2022-11-18T09:09:31.265Z,31.00
2022-11-18T09:12:00.856Z,30.90
2022-11-18T09:15:12.364Z,30.80
2022-11-18T09:17:20.133Z,30.80
2022-11-18T09:19:49.797Z,30.70
2022-11-18T09:22:19.514Z,30.60
2022-11-18T09:24:49.067Z,30.50
2022-11-18T09:27:18.765Z,30.50
2022-11-18T09:29:49.508Z,30.50
2022-11-18T09:32:19.506Z,30.40
2022-11-18T09:34:49.410Z,30.40
2022-11-18T09:37:19.633Z,30.30
2022-11-18T09:39:49.617Z,30.30
2022-11-18T09:42:50.939Z,30.30
2022-11-18T09:45:26.819Z,30.30
2022-11-18T09:48:01.393Z,30.30
2022-11-18T09:53:23.830Z,30.40
2022-11-18T09:55:55.807Z,30.50
2022-11-18T09:58:37.056Z,30.50
2022-11-18T10:01:16.853Z,30.50
2022-11-18T10:03:46.913Z,30.50
2022-11-18T10:06:36.220Z,30.50
2022-11-18T10:09:29.292Z,30.50
2022-11-18T10:12:38.025Z,30.40
2022-11-18T10:15:37.738Z,30.40
2022-11-18T10:18:59.339Z,30.30
2022-11-18T10:22:06.288Z,30.20
2022-11-18T10:24:44.511Z,30.10
2022-11-18T10:27:16.794Z,30.00
2022-11-18T10:29:50.713Z,30.00
2022-11-18T10:32:21.029Z,30.00
2022-11-18T10:34:54.736Z,29.80
2022-11-18T10:40:29.250Z,29.60
2022-11-18T10:42:59.364Z,29.50
2022-11-18T10:45:32.971Z,29.40
2022-11-18T10:48:22.692Z,29.30
2022-11-18T10:50:55.893Z,29.20
2022-11-18T10:53:37.667Z,29.10
2022-11-18T10:56:11.164Z,29.00
2022-11-18T10:58:47.478Z,28.80
2022-11-18T11:01:26.040Z,28.80
2022-11-18T11:04:34.771Z,28.70
2022-11-18T11:07:18.168Z,28.60
2022-11-18T11:10:00.805Z,28.50
2022-11-18T11:12:35.280Z,28.40
2022-11-18T11:15:12.965Z,28.40
2022-11-18T11:18:12.531Z,28.40
2022-11-18T11:20:42.886Z,28.30
2022-11-18T11:23:18.972Z,28.30
2022-11-18T11:29:28.249Z,28.20
2022-11-18T11:32:27.378Z,28.20
2022-11-18T11:35:28.923Z,28.10
2022-11-18T11:38:23.367Z,28.10
2022-11-18T11:41:23.821Z,28.10
2022-11-18T11:44:29.873Z,28.00
2022-11-18T11:47:45.986Z,28.00
2022-11-18T11:51:03.855Z,27.90
2022-11-18T11:54:03.206Z,27.90
2022-11-18T11:57:01.256Z,27.80
2022-11-18T11:59:50.519Z,27.80
2022-11-18T12:02:47.023Z,27.70
2022-11-18T12:05:37.648Z,27.70
2022-11-18T12:08:26.814Z,27.70
2022-11-18T12:11:13.612Z,27.70
2022-11-18T12:14:07.734Z,27.60
2022-11-18T12:17:09.186Z,27.60
2022-11-18T12:19:41.633Z,27.50
2022-11-18T12:22:11.749Z,27.50
2022-11-18T12:24:45.714Z,27.50
2022-11-18T12:27:36.674Z,27.40
2022-11-18T12:30:19.440Z,27.40
2022-11-18T12:32:57.654Z,27.40
2022-11-18T12:35:32.994Z,27.40
2022-11-18T12:38:04.184Z,27.30
2022-11-18T12:40:52.747Z,27.30
2022-11-18T12:44:02.823Z,27.30
2022-11-18T12:46:52.707Z,27.20
2022-11-18T12:50:01.477Z,27.20
2022-11-18T12:52:49.857Z,27.20
2022-11-18T12:55:26.723Z,27.20
2022-11-18T12:57:56.365Z,27.10
2022-11-18T13:00:34.879Z,27.10
2022-11-18T13:03:05.141Z,27.10
2022-11-18T13:05:36.786Z,27.00
2022-11-18T13:08:17.470Z,27.00
2022-11-18T13:11:15.708Z,27.00
2022-11-18T13:13:46.026Z,27.00
2022-11-18T13:16:45.193Z,26.90
2022-11-18T13:19:27.379Z,26.90
2022-11-18T13:22:18.826Z,26.90
2022-11-18T13:24:54.225Z,26.90
2022-11-18T13:27:47.143Z,26.80
2022-11-18T13:30:19.177Z,26.80
2022-11-18T13:32:50.534Z,26.70
2022-11-18T13:35:28.893Z,26.70
2022-11-18T13:38:01.936Z,26.70
2022-11-18T13:41:06.401Z,26.70
2022-11-18T13:43:37.993Z,26.70
2022-11-18T13:46:15.923Z,26.70
2022-11-18T13:48:49.857Z,26.60
2022-11-18T13:51:20.720Z,26.60
2022-11-18T13:53:50.805Z,26.60
2022-11-18T13:56:35.300Z,26.50
2022-11-18T13:59:22.397Z,26.50
2022-11-18T14:02:01.996Z,26.50
2022-11-18T14:04:33.664Z,26.50
2022-11-18T14:07:31.103Z,26.40
2022-11-18T14:10:04.917Z,26.40
2022-11-18T14:12:37.561Z,26.40
2022-11-18T14:15:43.345Z,26.30
2022-11-18T14:18:33.959Z,26.30
2022-11-18T14:21:05.515Z,26.30
2022-11-18T14:23:38.245Z,26.20
2022-11-18T14:26:09.921Z,26.20
2022-11-18T14:28:40.845Z,26.20
2022-11-18T14:31:32.507Z,26.20
2022-11-18T14:34:28.708Z,26.20
2022-11-18T14:36:58.721Z,26.20
2022-11-18T14:39:30.848Z,26.10
2022-11-18T14:42:01.431Z,26.10
2022-11-18T14:44:32.256Z,26.10
2022-11-18T14:47:08.502Z,26.10
2022-11-18T14:49:38.856Z,26.00
2022-11-18T14:52:11.794Z,26.00
2022-11-18T14:54:41.437Z,26.00
2022-11-18T14:57:18.002Z,25.90
2022-11-18T14:59:47.799Z,25.90
2022-11-18T15:02:19.263Z,25.90
2022-11-18T15:04:50.148Z,25.90
2022-11-18T15:07:23.727Z,25.90
2022-11-18T15:09:53.738Z,25.80
2022-11-18T15:12:23.384Z,25.80
2022-11-18T15:14:53.048Z,25.80
2022-11-18T15:17:22.637Z,25.80
2022-11-18T15:19:52.176Z,25.80
2022-11-18T15:22:21.786Z,25.80
2022-11-18T15:24:51.425Z,25.80
2022-11-18T15:27:20.961Z,25.80
2022-11-18T15:29:54.308Z,25.80
2022-11-18T15:32:25.281Z,25.80
2022-11-18T15:34:55.259Z,25.70
2022-11-18T15:37:25.166Z,25.70
2022-11-18T15:39:55.131Z,25.70
2022-11-18T15:42:25.087Z,25.70
2022-11-18T15:44:54.972Z,25.60
2022-11-18T15:47:24.931Z,25.60
2022-11-18T15:49:54.755Z,25.60
2022-11-18T15:52:24.697Z,25.60
2022-11-18T15:54:54.643Z,25.50
2022-11-18T15:57:24.595Z,25.50
2022-11-18T15:59:54.505Z,25.50
2022-11-18T16:02:24.399Z,25.50
2022-11-18T16:04:54.295Z,25.40
2022-11-18T16:07:24.346Z,25.40
2022-11-18T16:10:13.898Z,25.40
2022-11-18T16:12:49.851Z,25.40
2022-11-18T16:15:39.889Z,25.40
2022-11-18T16:18:09.830Z,25.30
2022-11-18T16:20:40.109Z,25.30
2022-11-18T16:23:10.104Z,25.20
2022-11-18T16:25:45.208Z,25.10
2022-11-18T16:28:15.145Z,25.10
2022-11-18T16:31:11.186Z,25.10
2022-11-18T16:33:41.121Z,25.00
2022-11-18T16:36:11.174Z,25.10
2022-11-18T16:38:41.101Z,25.10
2022-11-18T16:41:31.338Z,25.10
2022-11-18T16:44:07.099Z,25.10
2022-11-18T16:46:39.965Z,25.10
2022-11-18T16:49:13.663Z,25.10
2022-11-18T16:51:45.946Z,25.10
2022-11-18T16:54:23.039Z,25.10
2022-11-18T16:56:54.819Z,25.00
2022-11-18T16:59:30.110Z,25.00
2022-11-18T17:02:01.508Z,25.00
2022-11-18T17:04:32.348Z,25.00
2022-11-18T17:07:02.483Z,25.00
2022-11-18T17:09:32.477Z,25.00
2022-11-18T17:12:02.402Z,25.00
2022-11-18T17:14:33.181Z,24.90
2022-11-18T17:17:03.131Z,25.00
2022-11-18T17:19:32.980Z,25.00
2022-11-18T17:22:02.890Z,24.90
2022-11-18T17:24:32.884Z,24.90
2022-11-18T17:27:02.783Z,24.90
2022-11-18T17:29:34.578Z,24.90
2022-11-18T17:32:05.467Z,24.90
2022-11-18T17:34:35.400Z,24.90
2022-11-18T17:37:07.162Z,24.80
2022-11-18T17:39:37.651Z,24.80
2022-11-18T17:42:16.784Z,24.80
2022-11-18T17:44:47.100Z,24.80
2022-11-18T17:47:17.168Z,24.70
2022-11-18T17:49:47.546Z,24.80
2022-11-18T17:52:17.630Z,24.80
2022-11-18T17:54:47.547Z,24.80
2022-11-18T17:57:17.529Z,24.80
2022-11-18T17:59:47.388Z,24.70
2022-11-18T18:02:17.357Z,24.70
2022-11-18T18:04:47.208Z,24.80
2022-11-18T18:07:17.213Z,24.70
2022-11-18T18:09:47.133Z,24.70
2022-11-18T18:12:36.739Z,24.70
2022-11-18T18:15:07.045Z,24.70
2022-11-18T18:17:36.985Z,24.70
2022-11-18T18:20:07.138Z,24.70
2022-11-18T18:22:37.292Z,24.70
2022-11-18T18:25:07.561Z,24.60
2022-11-18T18:27:37.480Z,24.60
2022-11-18T18:30:09.025Z,24.60
2022-11-18T18:32:39.332Z,24.60
2022-11-18T18:35:09.319Z,24.60
2022-11-18T18:37:39.197Z,24.60
2022-11-18T18:40:09.280Z,24.60
2022-11-18T18:42:38.794Z,24.60
2022-11-18T18:45:28.323Z,24.60
2022-11-18T18:47:57.965Z,24.60
2022-11-18T18:50:29.836Z,24.60
2022-11-18T18:52:59.666Z,24.60
2022-11-18T18:55:29.258Z,24.50
2022-11-18T18:57:58.840Z,24.60
2022-11-18T19:00:28.447Z,24.60
2022-11-18T19:02:58.050Z,24.50
2022-11-18T19:05:53.614Z,24.60
2022-11-18T19:08:17.229Z,24.50
2022-11-18T19:10:46.802Z,24.60
2022-11-18T19:13:16.341Z,24.60
2022-11-18T19:15:46.011Z,24.50
2022-11-18T19:18:15.791Z,24.50
2022-11-18T19:20:45.985Z,24.50
2022-11-18T19:23:15.680Z,24.50
2022-11-18T19:25:45.643Z,24.40
2022-11-18T19:28:15.281Z,24.40
2022-11-18T19:30:45.240Z,24.40
2022-11-18T19:33:15.981Z,24.40
2022-11-18T19:35:45.909Z,24.40
2022-11-18T19:38:15.838Z,24.30
2022-11-18T19:40:45.924Z,24.30
2022-11-18T19:43:15.808Z,24.30
2022-11-18T19:45:53.914Z,24.30
2022-11-18T19:48:24.016Z,24.20
2022-11-18T19:50:54.410Z,24.20
2022-11-18T19:53:43.978Z,24.20
2022-11-18T19:56:16.660Z,24.20
2022-11-18T19:58:48.223Z,24.20
2022-11-18T20:01:29.068Z,24.20
2022-11-18T20:04:01.530Z,24.20
2022-11-18T20:06:31.695Z,24.10
2022-11-18T20:09:01.566Z,24.10
2022-11-18T20:11:31.499Z,24.20
2022-11-18T20:14:01.390Z,24.20
2022-11-18T20:16:31.390Z,24.20
2022-11-18T20:19:09.320Z,24.10
2022-11-18T20:21:41.126Z,24.10
2022-11-18T20:24:12.673Z,24.10
2022-11-18T20:26:43.087Z,24.20
2022-11-18T20:29:13.430Z,24.10
2022-11-18T20:31:43.633Z,24.10
2022-11-18T20:34:17.961Z,24.10
2022-11-18T20:36:49.591Z,24.10
2022-11-18T20:39:19.867Z,24.10
2022-11-18T20:42:09.557Z,24.10
2022-11-18T20:44:39.440Z,24.10
2022-11-18T20:47:09.402Z,24.10
2022-11-18T20:49:39.388Z,24.10
2022-11-18T20:52:09.312Z,24.10
2022-11-18T20:54:39.266Z,24.10
2022-11-18T20:57:09.098Z,24.10
2022-11-18T20:59:40.004Z,24.10
2022-11-18T21:02:10.727Z,24.10
2022-11-18T21:04:40.640Z,24.10
2022-11-18T21:07:10.539Z,24.10
2022-11-18T21:09:40.486Z,24.10
2022-11-18T21:12:11.223Z,24.10
2022-11-18T21:14:41.328Z,24.10
2022-11-18T21:17:11.328Z,24.10
2022-11-18T21:19:45.809Z,24.00
2022-11-18T21:22:17.297Z,24.00
2022-11-18T21:24:47.249Z,24.00
2022-11-18T21:27:17.269Z,24.10
2022-11-18T21:29:51.551Z,24.00
2022-11-18T21:32:21.597Z,24.00
2022-11-18T21:34:51.479Z,24.00
2022-11-18T21:37:21.040Z,24.00
2022-11-18T21:39:50.609Z,24.00
2022-11-18T21:42:20.155Z,24.00
2022-11-18T21:44:50.925Z,24.00
2022-11-18T21:47:20.500Z,24.00
2022-11-18T21:49:50.032Z,24.00
2022-11-18T21:52:19.780Z,24.00
2022-11-18T21:54:49.340Z,24.00
2022-11-18T21:57:18.894Z,24.00
2022-11-18T21:59:48.461Z,24.00
2022-11-18T22:02:17.985Z,24.00
2022-11-18T22:04:57.649Z,24.00
2022-11-18T22:07:28.869Z,23.90
2022-11-18T22:09:58.582Z,23.90
2022-11-18T22:12:28.298Z,23.90
2022-11-18T22:14:57.896Z,23.90
2022-11-18T22:17:27.399Z,23.90
2022-11-18T22:19:56.919Z,23.90
2022-11-18T22:22:26.547Z,23.90
2022-11-18T22:24:56.193Z,23.90
2022-11-18T22:27:25.730Z,23.90
2022-11-18T22:29:55.261Z,23.90
2022-11-18T22:32:26.287Z,23.90
2022-11-18T22:34:56.208Z,23.90
2022-11-18T22:37:26.235Z,23.90
2022-11-18T22:39:56.147Z,23.90
2022-11-18T22:42:45.754Z,23.90
2022-11-18T22:45:16.564Z,23.90
2022-11-18T22:47:46.554Z,23.90
2022-11-18T22:50:17.520Z,23.90
2022-11-18T22:52:47.588Z,23.90
2022-11-18T22:55:17.588Z,23.80
2022-11-18T22:57:47.511Z,23.80
2022-11-18T23:00:18.478Z,23.80
2022-11-18T23:02:49.407Z,23.80
2022-11-18T23:05:19.343Z,23.80
2022-11-18T23:07:49.368Z,23.70
2022-11-18T23:10:19.332Z,23.70
2022-11-18T23:13:08.977Z,23.70
2022-11-18T23:15:39.087Z,23.70
2022-11-18T23:18:11.618Z,23.70
2022-11-18T23:20:42.154Z,23.70
2022-11-18T23:23:12.025Z,23.70
2022-11-18T23:25:42.104Z,23.60
2022-11-18T23:28:12.097Z,23.50
2022-11-18T23:30:42.033Z,23.50
2022-11-18T23:33:12.774Z,23.50
2022-11-18T23:35:42.652Z,23.50
2022-11-18T23:38:13.098Z,23.50
2022-11-18T23:40:43.000Z,23.40
2022-11-18T23:43:12.860Z,23.40
2022-11-18T23:45:44.687Z,23.40
2022-11-18T23:48:14.639Z,23.40
2022-11-18T23:50:44.823Z,23.40
2022-11-18T23:53:14.786Z,23.40
2022-11-18T23:55:44.759Z,23.40
2022-11-18T23:58:14.675Z,23.40
