createdAt,value
2022-10-09T00:01:15.399Z,4.57
2022-10-09T00:03:42.880Z,4.70
2022-10-09T00:06:10.286Z,4.60
2022-10-09T00:08:39.220Z,4.50
2022-10-09T00:11:06.239Z,4.40
2022-10-09T00:13:32.711Z,4.60
2022-10-09T00:16:01.840Z,4.30
2022-10-09T00:18:28.074Z,4.70
2022-10-09T00:20:54.331Z,4.60
2022-10-09T00:23:20.978Z,4.60
2022-10-09T00:25:52.070Z,4.70
2022-10-09T00:28:18.443Z,4.93
2022-10-09T00:30:44.739Z,4.60
2022-10-09T00:33:11.043Z,4.60
2022-10-09T00:35:38.039Z,4.60
2022-10-09T00:38:04.285Z,4.80
2022-10-09T00:40:30.550Z,4.90
2022-10-09T00:42:57.664Z,4.90
2022-10-09T00:45:24.004Z,4.63
2022-10-09T00:47:55.783Z,4.60
2022-10-09T00:50:28.110Z,4.70
2022-10-09T00:52:55.613Z,4.77
2022-10-09T00:55:22.046Z,4.77
2022-10-09T00:57:48.494Z,5.00
2022-10-09T01:00:15.068Z,4.60
2022-10-09T01:02:41.374Z,4.80
2022-10-09T01:05:08.383Z,4.80
2022-10-09T01:07:39.714Z,4.63
2022-10-09T01:10:20.891Z,4.90
2022-10-09T01:12:47.524Z,4.87
2022-10-09T01:15:19.334Z,4.90
2022-10-09T01:17:51.115Z,5.10
2022-10-09T01:20:29.418Z,4.63
2022-10-09T01:23:05.719Z,4.77
2022-10-09T01:25:37.475Z,4.60
2022-10-09T01:28:05.698Z,4.90
2022-10-09T01:30:32.650Z,5.10
2022-10-09T01:32:59.212Z,4.97
2022-10-09T01:35:25.784Z,5.00
2022-10-09T01:37:53.152Z,4.80
2022-10-09T01:40:20.380Z,5.13
2022-10-09T01:42:47.246Z,4.90
2022-10-09T01:45:14.643Z,5.10
2022-10-09T01:47:40.956Z,5.10
2022-10-09T01:50:22.781Z,4.90
2022-10-09T01:52:59.021Z,5.00
2022-10-09T01:55:25.251Z,5.10
2022-10-09T01:57:57.453Z,5.10
2022-10-09T02:00:24.161Z,5.20
2022-10-09T02:02:52.393Z,5.00
2022-10-09T02:05:21.257Z,5.10
2022-10-09T02:07:47.663Z,4.87
2022-10-09T02:10:15.123Z,5.10
2022-10-09T02:12:43.399Z,5.00
2022-10-09T02:15:09.946Z,5.00
2022-10-09T02:17:38.619Z,5.20
2022-10-09T02:20:23.402Z,4.90
2022-10-09T02:22:49.886Z,5.10
2022-10-09T02:25:17.100Z,5.07
2022-10-09T02:27:43.997Z,5.10
2022-10-09T02:30:10.762Z,4.93
2022-10-09T02:32:36.997Z,5.03
2022-10-09T02:35:03.440Z,5.10
2022-10-09T02:37:29.646Z,5.20
2022-10-09T02:39:55.887Z,5.30
2022-10-09T02:42:22.206Z,5.30
2022-10-09T02:44:48.505Z,5.40
2022-10-09T02:47:14.703Z,5.30
2022-10-09T02:49:40.954Z,5.10
2022-10-09T02:52:07.298Z,5.03
2022-10-09T02:54:33.540Z,4.97
2022-10-09T02:56:59.781Z,5.17
2022-10-09T02:59:25.985Z,5.13
2022-10-09T03:01:52.252Z,5.30
2022-10-09T03:04:18.574Z,5.30
2022-10-09T03:06:44.773Z,5.17
2022-10-09T03:09:10.982Z,5.40
2022-10-09T03:11:37.169Z,5.20
2022-10-09T03:14:03.390Z,5.30
2022-10-09T03:16:29.690Z,5.17
2022-10-09T03:18:55.990Z,5.43
2022-10-09T03:21:23.700Z,5.10
2022-10-09T03:23:50.322Z,5.20
2022-10-09T03:26:18.044Z,5.20
2022-10-09T03:28:47.388Z,5.40
2022-10-09T03:31:27.630Z,5.50
2022-10-09T03:34:00.306Z,5.30
2022-10-09T03:36:26.526Z,5.30
2022-10-09T03:38:52.730Z,5.17
2022-10-09T03:41:18.957Z,5.00
2022-10-09T03:43:45.155Z,5.10
2022-10-09T03:46:11.681Z,5.20
2022-10-09T03:48:37.954Z,5.10
2022-10-09T03:51:04.358Z,5.30
2022-10-09T03:53:30.916Z,5.27
2022-10-09T03:55:57.186Z,5.30
2022-10-09T03:58:23.465Z,5.10
2022-10-09T04:00:50.498Z,5.20
2022-10-09T04:03:16.734Z,5.30
2022-10-09T04:05:43.014Z,5.37
2022-10-09T04:08:09.385Z,5.27
2022-10-09T04:10:35.780Z,5.40
2022-10-09T04:13:01.986Z,5.40
2022-10-09T04:15:28.196Z,5.40
2022-10-09T04:17:54.411Z,5.30
2022-10-09T04:20:21.341Z,5.20
2022-10-09T04:22:47.788Z,5.20
2022-10-09T04:25:14.369Z,5.33
2022-10-09T04:27:40.563Z,5.30
2022-10-09T04:30:07.117Z,5.20
2022-10-09T04:32:33.342Z,5.40
2022-10-09T04:34:59.535Z,5.20
2022-10-09T04:37:25.741Z,5.30
2022-10-09T04:39:51.975Z,5.20
2022-10-09T04:42:18.204Z,5.30
2022-10-09T04:44:44.473Z,5.37
2022-10-09T04:47:11.530Z,5.27
2022-10-09T04:49:37.929Z,5.57
2022-10-09T04:52:04.138Z,5.50
2022-10-09T04:54:30.354Z,6.50
2022-10-09T04:56:56.537Z,5.30
2022-10-09T04:59:22.814Z,5.30
2022-10-09T05:01:49.093Z,5.40
2022-10-09T05:04:15.317Z,5.50
2022-10-09T05:06:41.535Z,5.67
2022-10-09T05:09:07.942Z,5.40
2022-10-09T05:11:34.135Z,5.40
2022-10-09T05:14:00.423Z,5.40
2022-10-09T05:16:27.633Z,5.60
2022-10-09T05:18:55.008Z,5.53
2022-10-09T05:21:22.052Z,5.40
2022-10-09T05:23:48.910Z,5.40
2022-10-09T05:26:16.335Z,5.40
2022-10-09T05:28:42.655Z,5.60
2022-10-09T05:31:09.409Z,5.50
2022-10-09T05:33:35.955Z,5.30
2022-10-09T05:36:03.301Z,5.73
2022-10-09T05:38:29.832Z,5.70
2022-10-09T05:40:57.422Z,5.70
2022-10-09T05:43:24.138Z,5.67
2022-10-09T05:45:50.913Z,5.80
2022-10-09T05:48:17.237Z,5.70
2022-10-09T05:50:43.513Z,5.77
2022-10-09T05:53:09.733Z,5.80
2022-10-09T05:55:36.110Z,5.60
2022-10-09T05:58:02.340Z,5.40
2022-10-09T06:00:28.593Z,5.50
2022-10-09T06:02:54.941Z,5.80
2022-10-09T06:05:21.605Z,5.70
2022-10-09T06:07:47.881Z,5.60
2022-10-09T06:10:14.208Z,5.60
2022-10-09T06:12:41.123Z,5.60
2022-10-09T06:15:07.760Z,5.60
2022-10-09T06:17:34.046Z,5.80
2022-10-09T06:20:00.426Z,5.50
2022-10-09T06:22:26.786Z,5.40
2022-10-09T06:24:53.154Z,5.60
2022-10-09T06:27:19.569Z,5.70
2022-10-09T06:29:45.814Z,5.50
2022-10-09T06:32:12.051Z,5.60
2022-10-09T06:34:38.295Z,5.70
2022-10-09T06:37:04.511Z,5.60
2022-10-09T06:39:30.746Z,5.50
2022-10-09T06:41:56.967Z,5.40
2022-10-09T06:44:23.334Z,5.40
2022-10-09T06:46:49.600Z,5.40
2022-10-09T06:49:15.856Z,5.70
2022-10-09T06:51:42.119Z,5.40
2022-10-09T06:54:13.173Z,5.40
2022-10-09T06:56:39.743Z,5.37
2022-10-09T06:59:06.640Z,5.60
2022-10-09T07:01:33.424Z,5.70
2022-10-09T07:04:00.844Z,5.60
2022-10-09T07:06:28.625Z,5.53
2022-10-09T07:08:57.197Z,5.50
2022-10-09T07:11:27.623Z,5.67
2022-10-09T07:13:54.920Z,5.70
2022-10-09T07:16:22.410Z,5.50
2022-10-09T07:18:48.873Z,5.10
2022-10-09T07:21:15.325Z,5.40
2022-10-09T07:23:41.820Z,5.57
2022-10-09T07:26:12.490Z,5.40
2022-10-09T07:28:39.231Z,5.10
2022-10-09T07:31:05.900Z,5.40
2022-10-09T07:33:32.437Z,5.40
2022-10-09T07:35:59.446Z,4.93
2022-10-09T07:38:25.673Z,5.10
2022-10-09T07:40:52.159Z,5.20
2022-10-09T07:43:18.981Z,5.20
2022-10-09T07:45:45.493Z,5.30
2022-10-09T07:48:12.038Z,5.50
2022-10-09T07:50:38.258Z,5.13
2022-10-09T07:53:04.495Z,5.30
2022-10-09T07:55:30.818Z,5.20
2022-10-09T07:57:57.091Z,5.20
2022-10-09T08:00:23.410Z,4.87
2022-10-09T08:02:49.928Z,5.20
2022-10-09T08:05:16.437Z,5.30
2022-10-09T08:07:42.661Z,5.07
2022-10-09T08:10:09.061Z,4.70
2022-10-09T08:12:35.281Z,4.80
2022-10-09T08:15:01.514Z,5.00
2022-10-09T08:17:27.719Z,5.10
2022-10-09T08:19:53.925Z,4.80
2022-10-09T08:22:20.133Z,5.00
2022-10-09T08:24:46.397Z,5.00
2022-10-09T08:27:12.609Z,4.90
2022-10-09T08:29:40.316Z,4.70
2022-10-09T08:32:06.743Z,4.80
2022-10-09T08:34:32.969Z,4.80
2022-10-09T08:36:59.247Z,4.80
2022-10-09T08:39:29.791Z,5.00
2022-10-09T08:41:57.643Z,4.80
2022-10-09T08:44:25.451Z,4.80
2022-10-09T08:46:51.764Z,4.80
2022-10-09T08:49:38.322Z,4.90
2022-10-09T08:52:15.769Z,4.60
2022-10-09T08:54:42.056Z,4.63
2022-10-09T08:57:13.318Z,4.80
2022-10-09T08:59:39.849Z,4.47
2022-10-09T09:02:13.708Z,4.40
2022-10-09T09:04:52.409Z,4.63
2022-10-09T09:07:23.500Z,4.50
2022-10-09T09:09:54.865Z,4.60
2022-10-09T09:12:33.860Z,4.60
2022-10-09T09:15:18.812Z,5.10
2022-10-09T09:18:08.435Z,4.20
2022-10-09T09:20:53.851Z,4.33
2022-10-09T09:23:25.288Z,4.40
2022-10-09T09:25:51.540Z,4.00
2022-10-09T09:28:17.981Z,4.30
2022-10-09T09:30:46.403Z,4.30
2022-10-09T09:33:22.214Z,4.33
2022-10-09T09:36:00.590Z,4.40
2022-10-09T09:38:26.876Z,4.23
2022-10-09T09:40:53.254Z,4.20
2022-10-09T09:43:21.415Z,4.20
2022-10-09T09:45:48.371Z,4.40
2022-10-09T09:48:20.795Z,4.00
2022-10-09T09:51:05.059Z,4.17
2022-10-09T09:53:39.641Z,4.00
2022-10-09T09:56:06.282Z,4.00
2022-10-09T09:58:34.428Z,4.10
2022-10-09T10:01:01.851Z,3.80
2022-10-09T10:03:28.842Z,4.00
2022-10-09T10:05:55.466Z,3.90
2022-10-09T10:08:23.396Z,3.80
2022-10-09T10:10:50.784Z,3.67
2022-10-09T10:13:19.103Z,3.93
2022-10-09T10:15:49.947Z,3.67
2022-10-09T10:18:16.782Z,3.70
2022-10-09T10:20:44.439Z,3.50
2022-10-09T10:23:25.052Z,3.70
2022-10-09T10:25:53.055Z,3.80
2022-10-09T10:28:24.470Z,3.30
2022-10-09T10:30:51.742Z,3.67
2022-10-09T10:33:23.042Z,3.70
2022-10-09T10:35:51.477Z,3.60
2022-10-09T10:38:20.896Z,3.30
2022-10-09T10:40:50.728Z,3.30
2022-10-09T10:43:27.331Z,3.30
2022-10-09T10:46:08.273Z,3.50
2022-10-09T10:48:42.225Z,3.97
2022-10-09T10:51:14.689Z,3.33
2022-10-09T10:53:59.632Z,3.30
2022-10-09T10:56:44.748Z,3.30
2022-10-09T10:59:13.957Z,3.23
2022-10-09T11:01:40.162Z,3.20
2022-10-09T11:04:09.603Z,3.20
2022-10-09T11:06:35.857Z,3.10
2022-10-09T11:09:20.917Z,3.00
2022-10-09T11:11:47.108Z,3.00
2022-10-09T11:14:32.095Z,2.97
2022-10-09T11:17:01.893Z,2.60
2022-10-09T11:19:36.268Z,2.60
2022-10-09T11:22:12.367Z,2.30
2022-10-09T11:24:41.375Z,2.20
2022-10-09T11:27:15.361Z,2.00
2022-10-09T11:29:44.830Z,2.00
2022-10-09T11:32:28.168Z,1.90
2022-10-09T11:35:03.445Z,2.00
2022-10-09T11:37:34.777Z,1.80
2022-10-09T11:40:15.971Z,1.70
2022-10-09T11:42:43.325Z,1.70
2022-10-09T11:45:22.121Z,1.70
2022-10-09T11:48:08.651Z,1.50
2022-10-09T11:50:47.083Z,1.63
2022-10-09T11:53:15.625Z,1.60
2022-10-09T11:55:43.001Z,1.50
2022-10-09T11:58:24.834Z,1.50
2022-10-09T12:00:57.669Z,1.50
2022-10-09T12:03:33.138Z,1.50
2022-10-09T12:06:17.640Z,1.40
2022-10-09T12:08:55.058Z,1.40
2022-10-09T12:11:21.933Z,1.30
2022-10-09T12:13:50.022Z,1.30
2022-10-09T12:16:34.471Z,1.30
2022-10-09T12:19:02.446Z,1.20
2022-10-09T12:21:30.703Z,1.20
2022-10-09T12:23:57.868Z,1.20
2022-10-09T12:26:24.906Z,1.20
2022-10-09T12:28:52.863Z,1.10
2022-10-09T12:31:27.496Z,1.10
2022-10-09T12:34:06.158Z,1.10
2022-10-09T12:36:33.550Z,1.00
2022-10-09T12:39:12.234Z,1.00
2022-10-09T12:41:38.612Z,1.03
2022-10-09T12:44:07.424Z,0.83
2022-10-09T12:46:34.974Z,0.80
2022-10-09T12:49:03.094Z,0.80
2022-10-09T12:51:30.171Z,0.83
2022-10-09T12:53:56.459Z,0.70
2022-10-09T12:56:28.134Z,0.80
2022-10-09T12:58:55.059Z,0.70
2022-10-09T13:01:21.766Z,0.67
2022-10-09T13:03:57.238Z,0.70
2022-10-09T13:06:43.851Z,0.60
2022-10-09T13:09:19.472Z,0.60
2022-10-09T13:11:51.150Z,0.60
2022-10-09T13:14:28.321Z,0.60
2022-10-09T13:16:54.666Z,0.60
2022-10-09T13:19:23.160Z,0.60
2022-10-09T13:22:00.247Z,0.60
2022-10-09T13:24:26.548Z,0.60
2022-10-09T13:26:52.799Z,0.60
2022-10-09T13:29:19.045Z,0.60
2022-10-09T13:31:45.367Z,0.60
2022-10-09T13:34:12.804Z,0.60
2022-10-09T13:36:39.107Z,0.70
2022-10-09T13:39:05.693Z,0.70
2022-10-09T13:41:32.577Z,0.70
2022-10-09T13:43:58.873Z,0.70
2022-10-09T13:46:25.167Z,0.80
2022-10-09T13:48:51.471Z,0.80
2022-10-09T13:51:17.764Z,0.80
2022-10-09T13:53:44.001Z,0.90
2022-10-09T13:56:10.400Z,0.80
2022-10-09T13:58:36.877Z,0.80
2022-10-09T14:01:03.221Z,0.80
2022-10-09T14:03:30.594Z,0.80
2022-10-09T14:05:57.651Z,0.80
2022-10-09T14:08:23.905Z,0.80
2022-10-09T14:10:50.178Z,0.80
2022-10-09T14:13:16.451Z,0.90
2022-10-09T14:15:42.700Z,0.87
2022-10-09T14:18:09.202Z,0.90
2022-10-09T14:20:35.542Z,0.90
2022-10-09T14:23:01.987Z,0.90
2022-10-09T14:25:28.333Z,0.90
2022-10-09T14:27:54.809Z,0.90
2022-10-09T14:30:21.065Z,0.70
2022-10-09T14:32:47.695Z,0.67
2022-10-09T14:35:18.241Z,0.70
2022-10-09T14:37:47.648Z,0.60
2022-10-09T14:40:13.883Z,0.60
2022-10-09T14:42:40.301Z,0.50
2022-10-09T14:45:06.845Z,0.60
2022-10-09T14:47:33.195Z,0.60
2022-10-09T14:49:59.498Z,0.50
2022-10-09T14:52:25.939Z,0.60
2022-10-09T14:54:52.159Z,0.50
2022-10-09T14:57:18.378Z,0.50
2022-10-09T14:59:44.596Z,0.57
2022-10-09T15:02:17.278Z,0.50
2022-10-09T15:04:43.544Z,0.50
2022-10-09T15:07:09.988Z,0.60
2022-10-09T15:09:36.281Z,0.60
2022-10-09T15:12:02.532Z,0.60
2022-10-09T15:14:29.104Z,0.60
2022-10-09T15:16:55.550Z,0.50
2022-10-09T15:19:21.840Z,0.60
2022-10-09T15:21:51.986Z,0.60
2022-10-09T15:24:18.497Z,0.60
2022-10-09T15:26:44.710Z,0.70
2022-10-09T15:29:12.043Z,0.60
2022-10-09T15:31:39.413Z,0.60
2022-10-09T15:34:07.409Z,0.60
2022-10-09T15:36:34.976Z,0.60
2022-10-09T15:39:05.499Z,0.60
2022-10-09T15:41:33.121Z,0.80
2022-10-09T15:44:00.463Z,0.70
2022-10-09T15:46:26.831Z,0.70
2022-10-09T15:48:53.142Z,0.70
2022-10-09T15:51:19.885Z,0.80
2022-10-09T15:53:47.035Z,0.70
2022-10-09T15:56:14.891Z,0.80
2022-10-09T15:58:41.126Z,0.80
2022-10-09T16:01:08.482Z,0.80
2022-10-09T16:03:37.103Z,0.90
2022-10-09T16:06:04.533Z,0.90
2022-10-09T16:08:30.800Z,1.00
2022-10-09T16:10:57.364Z,1.00
2022-10-09T16:13:24.830Z,1.10
2022-10-09T16:15:51.422Z,1.10
2022-10-09T16:18:18.590Z,1.10
2022-10-09T16:20:44.820Z,1.20
2022-10-09T16:23:11.086Z,1.20
2022-10-09T16:25:37.970Z,1.30
2022-10-09T16:28:04.693Z,1.50
2022-10-09T16:30:32.240Z,1.50
2022-10-09T16:32:58.842Z,1.50
2022-10-09T16:35:25.184Z,1.50
2022-10-09T16:37:52.335Z,1.70
2022-10-09T16:40:18.573Z,1.70
2022-10-09T16:42:44.867Z,1.70
2022-10-09T16:45:11.147Z,1.70
2022-10-09T16:47:37.418Z,1.90
2022-10-09T16:50:03.849Z,1.80
2022-10-09T16:52:30.063Z,1.80
2022-10-09T16:54:59.621Z,1.90
2022-10-09T16:57:26.748Z,2.00
2022-10-09T16:59:52.971Z,2.00
2022-10-09T17:02:19.182Z,2.10
2022-10-09T17:04:46.044Z,2.10
2022-10-09T17:07:12.502Z,2.00
2022-10-09T17:09:40.330Z,2.20
2022-10-09T17:12:09.566Z,2.20
2022-10-09T17:14:36.900Z,2.20
2022-10-09T17:17:04.217Z,2.30
2022-10-09T17:19:30.867Z,2.30
2022-10-09T17:21:57.175Z,2.20
2022-10-09T17:24:23.716Z,2.20
2022-10-09T17:26:49.954Z,2.40
2022-10-09T17:29:16.512Z,2.30
2022-10-09T17:31:42.823Z,2.30
2022-10-09T17:34:10.478Z,2.50
2022-10-09T17:36:37.847Z,2.40
2022-10-09T17:39:05.496Z,2.50
2022-10-09T17:41:31.821Z,3.17
2022-10-09T17:43:58.429Z,2.40
2022-10-09T17:46:25.814Z,2.40
2022-10-09T17:48:56.639Z,2.50
2022-10-09T17:51:25.320Z,2.30
2022-10-09T17:53:52.315Z,2.60
2022-10-09T17:56:19.047Z,2.30
2022-10-09T17:58:47.479Z,2.40
2022-10-09T18:01:14.570Z,2.60
2022-10-09T18:03:41.506Z,2.40
2022-10-09T18:06:09.124Z,2.47
2022-10-09T18:08:35.697Z,2.50
2022-10-09T18:11:03.687Z,2.57
2022-10-09T18:13:30.204Z,2.70
2022-10-09T18:15:56.437Z,2.80
2022-10-09T18:18:22.739Z,2.60
2022-10-09T18:20:49.044Z,2.70
2022-10-09T18:23:18.437Z,2.50
2022-10-09T18:25:48.088Z,2.77
2022-10-09T18:28:15.106Z,2.70
2022-10-09T18:30:42.390Z,2.80
2022-10-09T18:33:09.083Z,2.70
2022-10-09T18:35:36.747Z,2.67
2022-10-09T18:38:03.293Z,2.60
2022-10-09T18:40:29.670Z,2.70
2022-10-09T18:42:55.934Z,2.60
2022-10-09T18:45:22.143Z,2.80
2022-10-09T18:47:48.464Z,2.77
2022-10-09T18:50:14.885Z,2.77
2022-10-09T18:52:42.030Z,2.80
2022-10-09T18:55:09.422Z,2.97
2022-10-09T18:57:35.679Z,2.80
2022-10-09T19:00:02.053Z,2.90
2022-10-09T19:02:28.385Z,2.80
2022-10-09T19:04:54.631Z,2.90
2022-10-09T19:07:21.087Z,3.00
2022-10-09T19:09:54.908Z,2.90
2022-10-09T19:12:23.470Z,2.90
2022-10-09T19:14:49.764Z,2.80
2022-10-09T19:17:15.983Z,2.80
2022-10-09T19:19:42.213Z,3.00
2022-10-09T19:22:11.671Z,2.70
2022-10-09T19:24:40.402Z,3.03
2022-10-09T19:27:06.713Z,3.00
2022-10-09T19:29:33.121Z,2.83
2022-10-09T19:31:59.509Z,2.90
2022-10-09T19:34:25.715Z,3.03
2022-10-09T19:36:51.974Z,2.90
2022-10-09T19:39:22.222Z,3.00
2022-10-09T19:41:49.294Z,3.10
2022-10-09T19:44:15.550Z,3.07
2022-10-09T19:46:41.793Z,2.97
2022-10-09T19:49:08.492Z,5.20
2022-10-09T19:51:35.415Z,3.10
2022-10-09T19:54:02.388Z,3.20
2022-10-09T19:56:29.872Z,3.10
2022-10-09T19:58:56.693Z,3.20
2022-10-09T20:01:24.478Z,2.97
2022-10-09T20:03:54.944Z,3.10
2022-10-09T20:06:21.282Z,3.10
2022-10-09T20:08:47.626Z,3.10
2022-10-09T20:11:14.266Z,3.47
2022-10-09T20:13:41.573Z,3.10
2022-10-09T20:16:09.526Z,3.10
2022-10-09T20:18:39.098Z,3.27
2022-10-09T20:21:05.389Z,2.77
2022-10-09T20:23:31.668Z,3.00
2022-10-09T20:25:59.050Z,3.30
2022-10-09T20:28:25.266Z,3.20
2022-10-09T20:30:58.431Z,3.27
2022-10-09T20:33:24.761Z,3.20
2022-10-09T20:35:50.998Z,3.00
2022-10-09T20:38:21.894Z,3.30
2022-10-09T20:40:51.048Z,3.20
2022-10-09T20:43:17.287Z,3.20
2022-10-09T20:45:44.182Z,3.20
2022-10-09T20:48:10.579Z,3.13
2022-10-09T20:50:37.667Z,3.40
2022-10-09T20:53:04.715Z,3.30
2022-10-09T20:55:31.739Z,3.40
2022-10-09T20:57:57.968Z,3.50
2022-10-09T21:00:24.215Z,3.20
2022-10-09T21:02:50.720Z,3.37
2022-10-09T21:05:17.253Z,3.50
2022-10-09T21:07:43.565Z,3.40
2022-10-09T21:10:10.058Z,3.40
2022-10-09T21:12:36.326Z,3.50
2022-10-09T21:15:02.664Z,3.50
2022-10-09T21:17:28.879Z,3.47
2022-10-09T21:19:57.519Z,3.60
2022-10-09T21:22:26.808Z,3.60
2022-10-09T21:24:53.015Z,3.60
2022-10-09T21:27:19.249Z,3.50
2022-10-09T21:29:45.515Z,3.60
2022-10-09T21:32:11.742Z,3.50
2022-10-09T21:34:37.983Z,3.40
2022-10-09T21:39:50.606Z,3.40
2022-10-09T21:42:16.802Z,3.60
2022-10-09T21:44:43.022Z,3.50
2022-10-09T21:47:14.798Z,3.60
2022-10-09T21:49:41.722Z,3.50
2022-10-09T21:52:07.958Z,3.50
2022-10-09T21:54:34.153Z,3.50
2022-10-09T21:57:00.338Z,3.30
2022-10-09T21:59:26.615Z,3.80
2022-10-09T22:01:53.027Z,3.70
2022-10-09T22:04:19.322Z,3.50
2022-10-09T22:06:45.545Z,3.40
2022-10-09T22:09:12.078Z,3.60
2022-10-09T22:11:38.310Z,3.60
2022-10-09T22:14:04.847Z,3.50
2022-10-09T22:16:31.052Z,3.40
2022-10-09T22:18:57.300Z,3.90
2022-10-09T22:21:23.553Z,3.40
2022-10-09T22:23:50.259Z,3.60
2022-10-09T22:26:18.634Z,3.43
2022-10-09T22:28:45.917Z,3.70
2022-10-09T22:31:13.171Z,3.60
2022-10-09T22:33:39.393Z,3.50
2022-10-09T22:36:13.473Z,3.73
2022-10-09T22:38:40.412Z,3.70
2022-10-09T22:41:17.266Z,3.53
2022-10-09T22:43:47.527Z,3.80
2022-10-09T22:46:18.523Z,3.70
2022-10-09T22:48:45.326Z,3.80
2022-10-09T22:51:14.669Z,3.90
2022-10-09T22:53:41.875Z,3.90
2022-10-09T22:56:09.560Z,3.70
2022-10-09T22:58:35.913Z,3.90
2022-10-09T23:01:03.996Z,3.80
2022-10-09T23:03:30.242Z,3.80
2022-10-09T23:06:04.159Z,3.80
2022-10-09T23:08:30.376Z,3.80
2022-10-09T23:10:56.650Z,3.90
2022-10-09T23:13:22.921Z,3.80
2022-10-09T23:15:49.146Z,3.90
2022-10-09T23:18:15.353Z,3.90
2022-10-09T23:20:41.577Z,3.80
2022-10-09T23:23:07.771Z,3.90
2022-10-09T23:25:34.002Z,3.77
2022-10-09T23:28:00.229Z,3.80
2022-10-09T23:30:26.440Z,3.80
2022-10-09T23:32:53.034Z,4.00
2022-10-09T23:35:19.276Z,3.60
2022-10-09T23:37:45.482Z,3.90
2022-10-09T23:40:11.680Z,3.97
2022-10-09T23:42:37.897Z,3.80
2022-10-09T23:45:04.299Z,3.90
2022-10-09T23:47:30.504Z,4.00
2022-10-09T23:49:56.740Z,3.80
2022-10-09T23:52:22.942Z,3.80
2022-10-09T23:54:49.165Z,3.90
2022-10-09T23:57:15.389Z,4.30
2022-10-09T23:59:41.701Z,3.90
