createdAt,value
2023-01-25T00:06:07.836Z,14.10
2023-01-25T00:08:36.311Z,12.90
2023-01-25T00:11:05.111Z,9.00
2023-01-25T00:13:33.787Z,11.50
2023-01-25T00:16:03.118Z,11.60
2023-01-25T00:18:31.696Z,11.50
2023-01-25T00:21:00.050Z,10.50
2023-01-25T00:23:28.355Z,11.10
2023-01-25T00:25:58.736Z,10.50
2023-01-25T00:28:27.436Z,12.10
2023-01-25T00:31:02.780Z,11.60
2023-01-25T00:33:37.715Z,11.60
2023-01-25T00:36:37.641Z,12.60
2023-01-25T00:39:06.522Z,10.20
2023-01-25T00:41:34.705Z,10.80
2023-01-25T00:44:03.076Z,7.80
2023-01-25T00:46:31.766Z,9.20
2023-01-25T00:48:59.957Z,9.20
2023-01-25T00:51:28.415Z,10.00
2023-01-25T00:53:57.013Z,8.90
2023-01-25T00:56:25.697Z,12.00
2023-01-25T00:58:54.083Z,13.40
2023-01-25T01:01:22.494Z,9.10
2023-01-25T01:03:52.063Z,10.60
2023-01-25T01:06:20.499Z,11.50
2023-01-25T01:08:49.116Z,15.10
2023-01-25T01:11:17.806Z,10.90
2023-01-25T01:13:46.079Z,10.40
2023-01-25T01:16:14.374Z,11.80
2023-01-25T01:18:44.207Z,14.90
2023-01-25T01:21:13.055Z,12.20
2023-01-25T01:23:41.446Z,15.00
2023-01-25T01:26:12.693Z,12.90
2023-01-25T01:28:40.945Z,13.40
2023-01-25T01:31:12.308Z,9.40
2023-01-25T01:33:43.357Z,8.90
2023-01-25T01:36:14.249Z,12.00
2023-01-25T01:38:42.768Z,12.50
2023-01-25T01:41:11.877Z,10.90
2023-01-25T01:43:40.658Z,10.10
2023-01-25T01:46:45.792Z,11.70
2023-01-25T01:49:18.990Z,10.30
2023-01-25T01:52:03.274Z,11.50
2023-01-25T01:54:41.139Z,9.80
2023-01-25T01:57:15.968Z,11.50
2023-01-25T02:00:03.399Z,13.20
2023-01-25T02:05:17.999Z,11.20
2023-01-25T02:07:47.483Z,11.10
2023-01-25T02:10:15.955Z,10.70
2023-01-25T02:12:45.972Z,11.10
2023-01-25T02:15:14.559Z,10.50
2023-01-25T02:17:42.958Z,10.80
2023-01-25T02:20:45.665Z,12.00
2023-01-25T02:23:17.948Z,9.80
2023-01-25T02:25:46.675Z,12.70
2023-01-25T02:28:25.415Z,11.40
2023-01-25T02:30:53.830Z,9.10
2023-01-25T02:33:26.353Z,9.60
2023-01-25T02:36:07.422Z,12.40
2023-01-25T02:38:43.595Z,9.80
2023-01-25T02:41:26.197Z,9.10
2023-01-25T02:43:54.786Z,10.90
2023-01-25T02:46:27.901Z,11.10
2023-01-25T02:48:56.569Z,10.40
2023-01-25T02:51:26.177Z,11.20
2023-01-25T02:53:56.243Z,9.20
2023-01-25T02:56:24.669Z,11.60
2023-01-25T02:58:53.149Z,10.50
2023-01-25T03:01:21.692Z,9.80
2023-01-25T03:55:39.622Z,6.70
2023-01-25T03:58:08.914Z,6.00
2023-01-25T04:00:37.435Z,7.70
2023-01-25T04:03:05.948Z,5.80
2023-01-25T04:05:34.944Z,6.30
2023-01-25T04:08:03.476Z,6.50
2023-01-25T04:10:37.728Z,6.60
2023-01-25T04:13:06.347Z,5.70
2023-01-25T04:15:35.734Z,7.40
2023-01-25T04:18:10.269Z,6.60
2023-01-25T04:20:38.931Z,5.70
2023-01-25T04:23:07.875Z,5.60
2023-01-25T04:25:38.401Z,6.90
2023-01-25T04:28:10.637Z,7.20
2023-01-25T04:30:41.951Z,5.50
2023-01-25T04:33:11.997Z,6.60
2023-01-25T04:35:40.937Z,6.10
2023-01-25T04:38:10.000Z,6.10
2023-01-25T04:40:42.658Z,7.20
2023-01-25T04:43:12.451Z,6.40
2023-01-25T04:45:40.912Z,6.90
2023-01-25T04:48:13.693Z,6.80
2023-01-25T04:50:47.800Z,6.60
2023-01-25T04:53:16.015Z,7.50
2023-01-25T04:55:47.352Z,9.00
2023-01-25T04:58:15.996Z,7.60
2023-01-25T05:00:44.754Z,11.40
2023-01-25T05:03:13.057Z,6.90
2023-01-25T05:05:48.388Z,7.70
2023-01-25T05:08:19.685Z,9.00
2023-01-25T05:10:47.999Z,7.10
2023-01-25T05:13:19.979Z,6.50
2023-01-25T05:15:50.965Z,5.90
2023-01-25T05:18:19.145Z,6.60
2023-01-25T05:20:56.677Z,6.50
2023-01-25T05:23:28.553Z,5.50
2023-01-25T05:26:15.701Z,6.80
2023-01-25T05:28:44.208Z,5.70
2023-01-25T05:31:40.309Z,7.50
2023-01-25T05:34:09.480Z,6.40
2023-01-25T05:36:38.254Z,7.00
2023-01-25T05:39:08.927Z,7.10
2023-01-25T05:41:37.325Z,8.50
2023-01-25T05:44:05.681Z,6.90
2023-01-25T05:46:37.568Z,6.10
2023-01-25T05:49:05.948Z,5.10
2023-01-25T05:51:35.808Z,5.80
2023-01-25T05:54:05.973Z,6.80
2023-01-25T05:56:35.510Z,6.70
2023-01-25T05:59:04.049Z,6.80
2023-01-25T06:01:32.383Z,6.60
2023-01-25T06:04:01.629Z,6.10
2023-01-25T06:06:37.843Z,16.30
2023-01-25T06:09:06.337Z,4.90
2023-01-25T06:11:37.969Z,6.00
2023-01-25T06:14:06.636Z,6.60
2023-01-25T06:16:34.863Z,6.70
2023-01-25T06:19:35.967Z,7.30
2023-01-25T06:22:17.801Z,7.70
2023-01-25T06:24:46.062Z,9.10
2023-01-25T06:27:14.404Z,9.00
2023-01-25T06:29:43.744Z,9.20
2023-01-25T06:32:12.081Z,6.10
2023-01-25T06:34:40.998Z,7.10
2023-01-25T06:37:12.115Z,7.50
2023-01-25T06:39:40.362Z,6.30
2023-01-25T06:42:08.494Z,6.40
2023-01-25T06:44:37.650Z,7.20
2023-01-25T06:47:10.435Z,6.40
2023-01-25T06:49:38.891Z,6.80
2023-01-25T06:52:07.246Z,7.80
2023-01-25T06:54:35.532Z,6.90
2023-01-25T06:57:04.106Z,6.30
2023-01-25T06:59:33.317Z,7.60
2023-01-25T07:02:01.423Z,8.60
2023-01-25T07:04:31.830Z,10.30
2023-01-25T07:07:00.592Z,9.40
2023-01-25T07:09:28.870Z,6.70
2023-01-25T07:11:57.558Z,10.00
2023-01-25T07:14:25.831Z,7.80
2023-01-25T07:16:54.314Z,8.70
2023-01-25T07:19:22.385Z,8.20
2023-01-25T07:21:51.168Z,9.30
2023-01-25T07:24:20.448Z,8.70
2023-01-25T07:26:49.588Z,9.20
2023-01-25T07:29:18.154Z,5.70
2023-01-25T07:31:47.004Z,7.10
2023-01-25T07:34:15.830Z,6.50
2023-01-25T07:36:44.691Z,8.20
2023-01-25T07:39:13.007Z,5.20
2023-01-25T07:41:41.060Z,7.40
2023-01-25T07:44:14.023Z,7.30
2023-01-25T07:46:47.458Z,7.10
2023-01-25T07:49:16.137Z,9.50
2023-01-25T07:51:46.028Z,7.00
2023-01-25T07:54:14.551Z,6.90
2023-01-25T07:56:42.919Z,7.30
2023-01-25T10:14:58.605Z,9.60
2023-01-25T10:17:39.242Z,9.60
2023-01-25T10:20:09.672Z,9.00
2023-01-25T10:22:43.159Z,8.90
2023-01-25T10:25:24.584Z,9.00
2023-01-25T10:28:19.652Z,7.80
2023-01-25T10:31:16.303Z,9.60
2023-01-25T10:33:46.658Z,10.10
2023-01-25T10:36:18.050Z,9.40
2023-01-25T10:38:46.197Z,10.30
2023-01-25T10:41:19.875Z,9.40
2023-01-25T10:43:47.090Z,8.60
2023-01-25T10:46:22.141Z,7.00
2023-01-25T10:48:48.920Z,5.90
2023-01-25T10:51:31.993Z,5.80
2023-01-25T10:54:03.649Z,5.70
2023-01-25T10:56:33.944Z,6.30
2023-01-25T10:59:18.380Z,9.60
2023-01-25T11:01:45.541Z,8.90
2023-01-25T11:04:34.378Z,6.30
2023-01-25T11:07:05.422Z,6.60
2023-01-25T11:09:38.918Z,8.50
2023-01-25T11:12:10.986Z,7.80
2023-01-25T11:14:37.826Z,8.50
2023-01-25T11:17:08.763Z,8.20
2023-01-25T11:19:40.080Z,8.00
2023-01-25T11:22:19.160Z,7.60
2023-01-25T11:24:45.874Z,6.90
2023-01-25T11:27:22.472Z,8.50
2023-01-25T11:30:15.669Z,7.20
2023-01-25T11:32:42.661Z,8.40
2023-01-25T11:35:14.620Z,7.20
2023-01-25T11:38:22.332Z,7.60
2023-01-25T11:41:24.605Z,8.00
2023-01-25T11:45:42.210Z,8.00
2023-01-25T11:48:28.261Z,7.10
2023-01-25T11:51:00.190Z,6.80
2023-01-25T11:53:34.611Z,7.20
2023-01-25T11:58:39.673Z,7.10
2023-01-25T12:01:19.301Z,6.80
2023-01-25T12:04:10.772Z,6.90
2023-01-25T12:06:58.558Z,6.30
2023-01-25T12:09:37.182Z,7.30
2023-01-25T12:12:32.789Z,7.20
2023-01-25T12:15:23.718Z,7.30
2023-01-25T12:17:55.256Z,7.90
2023-01-25T12:20:31.829Z,7.80
2023-01-25T12:23:12.254Z,5.80
2023-01-25T12:26:07.914Z,8.60
2023-01-25T12:28:53.898Z,6.60
2023-01-25T12:31:35.141Z,6.40
2023-01-25T12:34:05.371Z,7.60
2023-01-25T12:36:37.369Z,7.20
2023-01-25T12:39:11.427Z,6.70
2023-01-25T12:42:11.213Z,5.80
2023-01-25T12:44:50.938Z,6.30
2023-01-25T12:47:39.902Z,5.30
2023-01-25T12:50:39.204Z,5.60
2023-01-25T12:53:14.032Z,7.10
2023-01-25T12:55:42.411Z,7.60
2023-01-25T12:58:23.810Z,7.30
2023-01-25T13:01:13.060Z,8.40
2023-01-25T13:04:00.148Z,6.30
2023-01-25T13:06:58.462Z,7.00
2023-01-25T13:09:28.412Z,7.40
2023-01-25T13:11:56.957Z,5.90
2023-01-25T13:14:29.541Z,6.90
2023-01-25T13:17:23.676Z,7.60
2023-01-25T13:19:53.920Z,7.00
2023-01-25T13:22:43.932Z,7.60
2023-01-25T13:25:18.460Z,6.00
2023-01-25T13:27:46.836Z,8.70
2023-01-25T13:30:29.148Z,6.90
2023-01-25T13:33:06.632Z,7.10
2023-01-25T13:35:40.256Z,7.00
2023-01-25T13:38:17.628Z,5.80
2023-01-25T13:40:46.510Z,4.80
2023-01-25T16:12:15.827Z,10.40
2023-01-25T16:14:45.323Z,7.30
2023-01-25T16:17:20.697Z,7.20
2023-01-25T16:19:49.146Z,7.90
2023-01-25T16:22:18.149Z,8.10
2023-01-25T16:24:46.728Z,8.20
2023-01-25T16:27:16.963Z,7.60
2023-01-25T16:29:45.323Z,8.70
2023-01-25T16:32:13.784Z,8.20
2023-01-25T16:34:42.055Z,8.30
2023-01-25T16:37:17.016Z,7.10
2023-01-25T16:39:45.908Z,8.90
2023-01-25T16:42:14.185Z,7.00
2023-01-25T16:44:42.673Z,6.80
2023-01-25T16:47:13.753Z,8.60
2023-01-25T16:49:41.987Z,8.20
2023-01-25T16:52:12.062Z,8.30
2023-01-25T16:54:40.178Z,7.60
2023-01-25T16:57:19.998Z,6.90
2023-01-25T16:59:48.868Z,7.80
2023-01-25T17:02:17.137Z,8.10
2023-01-25T17:04:45.336Z,8.00
2023-01-25T17:07:13.949Z,7.80
2023-01-25T17:09:42.124Z,6.70
2023-01-25T17:12:12.854Z,5.80
2023-01-25T17:14:41.341Z,5.60
2023-01-25T17:17:10.032Z,6.00
2023-01-25T17:19:39.168Z,6.30
2023-01-25T17:22:07.807Z,7.90
2023-01-25T17:24:36.615Z,7.50
2023-01-25T17:27:05.407Z,8.20
2023-01-25T17:29:33.863Z,8.20
2023-01-25T17:32:02.451Z,6.50
2023-01-25T17:34:30.581Z,7.40
2023-01-25T17:36:59.035Z,7.10
2023-01-25T17:39:27.384Z,5.70
2023-01-25T17:41:56.104Z,5.80
2023-01-25T17:44:25.166Z,7.10
2023-01-25T17:46:53.851Z,8.00
2023-01-25T17:49:22.785Z,6.70
2023-01-25T17:51:51.121Z,9.00
2023-01-25T17:54:19.789Z,6.80
2023-01-25T17:56:48.085Z,7.20
2023-01-25T17:59:18.625Z,6.80
2023-01-25T18:01:46.832Z,9.50
2023-01-25T18:04:17.752Z,8.70
2023-01-25T18:06:50.054Z,8.00
2023-01-25T18:09:19.066Z,6.60
2023-01-25T18:11:48.118Z,8.70
2023-01-25T18:14:17.093Z,7.90
2023-01-25T18:16:46.035Z,7.00
2023-01-25T18:19:14.356Z,8.60
2023-01-25T18:21:44.881Z,9.40
2023-01-25T18:24:33.740Z,7.60
2023-01-25T18:27:19.625Z,6.90
2023-01-25T18:30:05.283Z,5.10
2023-01-25T18:32:33.756Z,5.80
2023-01-25T18:35:02.523Z,6.20
2023-01-25T18:37:35.922Z,7.20
2023-01-25T18:40:05.899Z,7.00
2023-01-25T18:42:35.712Z,6.20
2023-01-25T18:45:04.930Z,6.10
2023-01-25T18:47:33.134Z,6.50
2023-01-25T18:50:01.358Z,10.10
2023-01-25T18:52:29.947Z,6.50
2023-01-25T18:54:58.321Z,7.40
2023-01-25T18:57:26.723Z,7.40
2023-01-25T18:59:55.386Z,6.60
2023-01-25T19:02:23.860Z,7.00
2023-01-25T19:04:52.372Z,7.10
2023-01-25T19:07:22.163Z,8.50
2023-01-25T19:09:50.539Z,7.50
2023-01-25T19:12:18.832Z,8.80
2023-01-25T19:14:47.197Z,7.20
2023-01-25T19:17:15.781Z,8.00
2023-01-25T19:19:44.273Z,9.00
2023-01-25T19:22:12.501Z,6.30
2023-01-25T19:24:44.401Z,8.00
2023-01-25T19:27:12.780Z,7.80
2023-01-25T19:29:41.934Z,8.50
2023-01-25T19:32:11.484Z,6.50
2023-01-25T19:34:39.850Z,7.90
2023-01-25T19:37:08.462Z,5.40
2023-01-25T19:39:37.180Z,8.50
2023-01-25T19:42:06.861Z,6.70
2023-01-25T19:44:35.557Z,8.60
2023-01-25T19:47:03.855Z,5.10
2023-01-25T19:49:32.360Z,5.50
2023-01-25T19:52:00.566Z,5.00
2023-01-25T19:54:28.756Z,4.10
2023-01-25T19:59:25.027Z,5.70
2023-01-25T20:01:53.551Z,6.40
2023-01-25T20:04:23.087Z,5.30
2023-01-25T20:06:51.831Z,6.00
2023-01-25T20:09:25.025Z,6.10
2023-01-25T20:11:55.581Z,5.20
2023-01-25T20:14:23.948Z,6.10
2023-01-25T20:16:52.943Z,5.90
2023-01-25T20:19:24.679Z,6.40
2023-01-25T20:21:52.800Z,5.20
2023-01-25T20:24:22.432Z,5.90
2023-01-25T20:26:51.659Z,5.30
2023-01-25T20:29:21.578Z,5.80
2023-01-25T20:31:50.252Z,6.50
2023-01-25T20:34:20.963Z,6.10
2023-01-25T20:36:50.133Z,6.40
2023-01-25T20:39:21.027Z,7.50
2023-01-25T20:41:53.641Z,5.90
2023-01-25T20:44:22.300Z,6.80
2023-01-25T20:46:52.796Z,6.90
2023-01-25T20:49:21.384Z,6.90
2023-01-25T20:51:49.989Z,5.50
2023-01-25T20:54:20.517Z,5.20
2023-01-25T20:56:50.485Z,4.30
2023-01-25T20:59:19.654Z,5.50
2023-01-25T21:01:48.054Z,5.50
2023-01-25T21:04:16.547Z,5.20
2023-01-25T21:06:45.284Z,4.90
2023-01-25T21:09:13.579Z,4.40
2023-01-25T21:11:42.035Z,4.80
2023-01-25T21:14:10.319Z,5.20
2023-01-25T21:16:38.634Z,6.80
2023-01-25T21:19:07.597Z,5.20
2023-01-25T21:21:35.989Z,5.80
2023-01-25T21:24:06.029Z,6.70
2023-01-25T21:26:35.622Z,6.70
2023-01-25T21:29:04.288Z,5.40
2023-01-25T21:31:36.198Z,5.40
2023-01-25T21:34:09.328Z,4.10
2023-01-25T21:36:37.731Z,6.00
2023-01-25T21:39:06.506Z,5.00
2023-01-25T21:41:34.869Z,6.00
2023-01-25T21:44:21.734Z,6.40
2023-01-25T21:47:16.367Z,6.90
2023-01-25T21:49:56.911Z,5.50
2023-01-25T21:52:25.109Z,3.60
2023-01-25T21:54:53.253Z,3.30
2023-01-25T22:27:52.545Z,6.50
2023-01-25T22:30:20.949Z,5.80
2023-01-25T22:32:49.562Z,5.00
2023-01-25T22:35:17.866Z,5.30
2023-01-25T22:37:46.143Z,6.50
2023-01-25T22:40:14.601Z,5.90
2023-01-25T22:42:42.898Z,6.40
2023-01-25T22:45:11.664Z,6.70
2023-01-25T22:47:42.092Z,5.90
2023-01-25T22:50:11.635Z,5.30
2023-01-25T22:52:40.384Z,5.70
2023-01-25T22:55:11.023Z,6.40
2023-01-25T22:57:39.399Z,5.90
2023-01-25T23:00:09.404Z,3.80
2023-01-25T23:02:41.175Z,7.20
2023-01-25T23:05:09.535Z,6.00
2023-01-25T23:07:37.845Z,6.90
2023-01-25T23:10:06.718Z,6.60
2023-01-25T23:12:35.916Z,7.30
2023-01-25T23:15:07.678Z,6.10
2023-01-25T23:17:55.217Z,5.50
2023-01-25T23:20:23.922Z,6.00
2023-01-25T23:22:52.481Z,5.20
2023-01-25T23:25:20.750Z,4.40
2023-01-25T23:27:49.539Z,4.80
2023-01-25T23:30:18.541Z,5.90
2023-01-25T23:32:49.432Z,8.00
2023-01-25T23:35:18.814Z,5.00
2023-01-25T23:37:47.459Z,5.80
2023-01-25T23:40:16.352Z,4.90
2023-01-25T23:42:44.634Z,6.20
2023-01-25T23:45:14.848Z,7.10
2023-01-25T23:47:43.244Z,6.50
2023-01-25T23:50:12.181Z,6.10
2023-01-25T23:52:40.498Z,9.20
2023-01-25T23:55:09.292Z,7.60
2023-01-25T23:57:37.331Z,7.00
