createdAt,value
2023-07-01T00:00:31.822Z,3.17
2023-07-01T00:02:58.431Z,3.28
2023-07-01T00:05:24.996Z,2.95
2023-07-01T00:07:51.621Z,3.50
2023-07-01T00:10:18.235Z,3.08
2023-07-01T00:12:45.680Z,3.63
2023-07-01T00:15:12.365Z,3.58
2023-07-01T00:17:39.112Z,3.33
2023-07-01T00:20:06.192Z,3.30
2023-07-01T00:22:32.716Z,3.38
2023-07-01T00:24:59.307Z,3.97
2023-07-01T00:27:25.833Z,3.72
2023-07-01T00:29:52.346Z,3.63
2023-07-01T00:32:18.969Z,3.97
2023-07-01T00:34:46.842Z,3.80
2023-07-01T00:37:13.421Z,3.88
2023-07-01T00:39:40.002Z,3.63
2023-07-01T00:42:08.884Z,3.80
2023-07-01T00:44:36.251Z,3.10
2023-07-01T00:47:03.024Z,3.85
2023-07-01T00:49:29.617Z,4.20
2023-07-01T00:51:57.430Z,4.15
2023-07-01T00:54:24.425Z,3.90
2023-07-01T00:56:50.973Z,4.28
2023-07-01T00:59:17.646Z,3.67
2023-07-01T01:01:48.442Z,4.07
2023-07-01T01:04:24.661Z,3.67
2023-07-01T01:06:55.973Z,3.83
2023-07-01T01:09:31.581Z,3.92
2023-07-01T01:11:59.683Z,4.00
2023-07-01T01:16:53.801Z,3.92
2023-07-01T01:19:31.387Z,3.85
2023-07-01T01:22:13.826Z,4.00
2023-07-01T01:24:42.849Z,3.55
2023-07-01T01:27:14.856Z,3.65
2023-07-01T01:29:42.065Z,4.15
2023-07-01T01:32:09.165Z,4.00
2023-07-01T01:34:35.752Z,4.03
2023-07-01T01:37:06.505Z,3.83
2023-07-01T01:39:37.570Z,3.70
2023-07-01T01:42:09.620Z,4.22
2023-07-01T01:44:48.200Z,4.40
2023-07-01T01:47:20.306Z,5.18
2023-07-01T01:49:48.179Z,4.72
2023-07-01T01:52:16.553Z,5.10
2023-07-01T01:54:45.964Z,5.20
2023-07-01T01:57:12.978Z,5.43
2023-07-01T01:59:39.701Z,5.30
2023-07-01T02:02:06.692Z,5.35
2023-07-01T02:04:33.337Z,5.50
2023-07-01T02:07:00.123Z,5.15
2023-07-01T02:09:26.718Z,5.00
2023-07-01T02:11:53.364Z,4.80
2023-07-01T02:14:19.925Z,5.15
2023-07-01T02:16:46.501Z,4.80
2023-07-01T02:19:13.047Z,4.32
2023-07-01T02:21:39.807Z,4.72
2023-07-01T02:24:06.647Z,3.70
2023-07-01T02:26:33.254Z,4.55
2023-07-01T02:28:59.950Z,4.45
2023-07-01T02:31:26.610Z,3.80
2023-07-01T02:34:00.926Z,4.38
2023-07-01T02:36:27.635Z,4.57
2023-07-01T02:38:54.171Z,3.80
2023-07-01T02:41:20.690Z,4.60
2023-07-01T02:43:47.452Z,5.35
2023-07-01T02:46:14.182Z,5.30
2023-07-01T02:48:40.778Z,4.85
2023-07-01T02:51:08.423Z,5.85
2023-07-01T02:53:34.954Z,5.93
2023-07-01T02:56:03.581Z,5.97
2023-07-01T02:58:30.124Z,5.68
2023-07-01T03:00:56.660Z,6.35
2023-07-01T03:03:24.519Z,6.50
2023-07-01T03:05:51.147Z,6.97
2023-07-01T03:08:17.832Z,7.03
2023-07-01T03:10:44.806Z,7.35
2023-07-01T03:13:11.551Z,7.57
2023-07-01T03:15:38.232Z,7.68
2023-07-01T03:18:04.808Z,8.32
2023-07-01T03:20:31.360Z,7.25
2023-07-01T03:22:59.148Z,8.20
2023-07-01T03:25:26.945Z,8.27
2023-07-01T03:27:53.843Z,8.90
2023-07-01T03:30:24.482Z,8.98
2023-07-01T03:32:51.071Z,9.90
2023-07-01T03:35:17.774Z,9.50
2023-07-01T03:37:45.387Z,8.45
2023-07-01T03:40:12.189Z,7.75
2023-07-01T03:42:39.726Z,8.13
2023-07-01T03:45:08.889Z,8.27
2023-07-01T03:47:40.150Z,7.93
2023-07-01T03:50:09.186Z,8.43
2023-07-01T03:52:41.135Z,8.13
2023-07-01T03:55:09.545Z,9.05
2023-07-01T04:00:09.655Z,7.90
2023-07-01T04:02:39.226Z,7.97
2023-07-01T04:05:11.945Z,7.38
2023-07-01T04:07:40.161Z,7.68
2023-07-01T04:12:34.383Z,6.97
2023-07-01T04:15:01.586Z,8.50
2023-07-01T04:17:29.718Z,7.93
2023-07-01T04:19:57.123Z,8.85
2023-07-01T04:22:27.486Z,8.25
2023-07-01T04:24:54.146Z,8.10
2023-07-01T04:27:20.896Z,7.85
2023-07-01T04:29:47.570Z,7.20
2023-07-01T04:32:14.085Z,7.28
2023-07-01T04:34:40.733Z,6.82
2023-07-01T04:37:07.263Z,6.72
2023-07-01T04:39:33.809Z,6.32
2023-07-01T04:42:00.345Z,5.63
2023-07-01T04:44:26.946Z,6.60
2023-07-01T04:46:53.630Z,6.15
2023-07-01T04:49:20.332Z,6.15
2023-07-01T04:51:46.908Z,6.05
2023-07-01T04:54:13.515Z,6.45
2023-07-01T04:56:40.023Z,6.25
2023-07-01T04:59:06.777Z,5.85
2023-07-01T05:01:33.421Z,5.70
2023-07-01T05:04:00.297Z,6.60
2023-07-01T05:06:27.092Z,5.68
2023-07-01T05:08:54.666Z,6.07
2023-07-01T05:11:21.264Z,6.20
2023-07-01T05:13:47.918Z,6.13
2023-07-01T05:16:16.937Z,6.22
2023-07-01T05:18:46.787Z,7.20
2023-07-01T05:21:20.635Z,6.95
2023-07-01T05:23:47.765Z,6.57
2023-07-01T05:26:16.022Z,5.93
2023-07-01T05:28:43.198Z,6.60
2023-07-01T05:31:10.556Z,6.38
2023-07-01T05:33:37.287Z,6.05
2023-07-01T05:36:04.093Z,6.10
2023-07-01T05:38:30.661Z,6.43
2023-07-01T05:40:57.225Z,6.47
2023-07-01T05:43:23.847Z,6.75
2023-07-01T05:45:50.486Z,6.32
2023-07-01T05:48:17.116Z,6.90
2023-07-01T05:50:43.879Z,6.97
2023-07-01T05:53:10.807Z,6.93
2023-07-01T05:55:37.834Z,6.57
2023-07-01T05:58:04.705Z,7.00
2023-07-01T06:00:32.271Z,6.43
2023-07-01T06:02:59.044Z,7.22
2023-07-01T06:05:26.248Z,7.10
2023-07-01T06:07:53.065Z,6.25
2023-07-01T06:10:19.648Z,6.47
2023-07-01T06:12:46.651Z,6.25
2023-07-01T06:15:13.273Z,6.50
2023-07-01T06:17:40.008Z,5.82
2023-07-01T06:20:07.269Z,6.32
2023-07-01T06:22:33.860Z,6.60
2023-07-01T06:25:00.586Z,6.03
2023-07-01T06:27:27.278Z,6.10
2023-07-01T06:29:53.869Z,5.65
2023-07-01T06:32:20.601Z,6.55
2023-07-01T06:34:47.608Z,5.28
2023-07-01T06:37:14.278Z,5.80
2023-07-01T06:39:40.879Z,5.50
2023-07-01T06:42:07.875Z,5.47
2023-07-01T06:44:34.690Z,5.10
2023-07-01T06:47:02.448Z,4.63
2023-07-01T06:49:29.102Z,4.45
2023-07-01T06:51:55.776Z,4.18
2023-07-01T06:54:22.428Z,4.60
2023-07-01T06:56:49.118Z,4.20
2023-07-01T06:59:15.881Z,3.78
2023-07-01T07:01:42.560Z,4.45
2023-07-01T07:04:09.307Z,3.70
2023-07-01T07:06:36.017Z,3.85
2023-07-01T07:09:03.916Z,3.63
2023-07-01T07:11:31.280Z,3.35
2023-07-01T07:13:58.675Z,2.90
2023-07-01T07:16:27.456Z,2.72
2023-07-01T07:18:54.280Z,2.60
2023-07-01T07:21:21.058Z,2.70
2023-07-01T07:23:47.848Z,2.30
2023-07-01T07:26:15.035Z,2.63
2023-07-01T07:28:41.673Z,2.80
2023-07-01T07:31:08.369Z,2.95
2023-07-01T07:33:35.044Z,2.50
2023-07-01T07:36:01.586Z,2.40
2023-07-01T07:38:28.167Z,2.33
2023-07-01T07:40:54.757Z,2.80
2023-07-01T07:43:21.340Z,2.70
2023-07-01T07:45:47.992Z,2.45
2023-07-01T07:48:14.604Z,3.08
2023-07-01T07:50:41.167Z,2.67
2023-07-01T07:53:08.027Z,2.50
2023-07-01T07:55:35.462Z,2.70
2023-07-01T07:58:02.526Z,2.42
2023-07-01T08:00:29.392Z,2.10
2023-07-01T08:02:56.133Z,2.22
2023-07-01T08:05:23.258Z,2.05
2023-07-01T08:07:49.981Z,1.63
2023-07-01T08:10:17.097Z,1.52
2023-07-01T08:12:43.821Z,1.40
2023-07-01T08:15:11.026Z,1.70
2023-07-01T08:17:37.630Z,1.10
2023-07-01T08:20:05.553Z,1.30
2023-07-01T08:22:32.193Z,1.55
2023-07-01T08:24:59.410Z,1.90
2023-07-01T08:27:26.095Z,2.17
2023-07-01T08:29:52.751Z,2.28
2023-07-01T08:32:19.419Z,2.03
2023-07-01T08:34:46.085Z,1.60
2023-07-01T08:37:12.625Z,1.50
2023-07-01T08:39:39.309Z,1.83
2023-07-01T08:42:10.567Z,1.80
2023-07-01T08:44:39.669Z,1.38
2023-07-01T08:47:06.896Z,1.92
2023-07-01T08:49:35.555Z,1.90
2023-07-01T08:52:11.950Z,1.73
2023-07-01T08:54:38.760Z,1.73
2023-07-01T08:57:05.669Z,2.58
2023-07-01T08:59:32.855Z,2.67
2023-07-01T09:02:02.929Z,3.33
2023-07-01T09:04:29.717Z,4.22
2023-07-01T09:06:56.744Z,4.15
2023-07-01T09:09:23.576Z,4.60
2023-07-01T09:11:50.143Z,4.10
2023-07-01T09:14:16.765Z,4.75
2023-07-01T09:16:43.444Z,4.47
2023-07-01T09:19:23.392Z,4.13
2023-07-01T09:21:50.090Z,5.35
2023-07-01T09:24:17.025Z,4.30
2023-07-01T09:26:43.587Z,4.80
2023-07-01T09:29:12.310Z,4.45
2023-07-01T09:31:49.757Z,4.57
2023-07-01T09:34:18.425Z,4.75
2023-07-01T09:36:45.591Z,4.55
2023-07-01T09:39:12.242Z,4.93
2023-07-01T09:41:39.096Z,3.95
2023-07-01T09:44:20.542Z,4.70
2023-07-01T09:46:48.080Z,4.70
2023-07-01T09:49:14.886Z,3.90
2023-07-01T09:51:50.158Z,4.43
2023-07-01T09:54:30.519Z,4.45
2023-07-01T09:56:59.196Z,4.70
2023-07-01T09:59:26.665Z,4.53
2023-07-01T10:01:56.283Z,4.75
2023-07-01T10:04:27.148Z,4.95
2023-07-01T10:06:55.156Z,4.40
2023-07-01T10:09:24.495Z,5.15
2023-07-01T10:11:53.202Z,4.90
2023-07-01T10:14:23.230Z,3.95
2023-07-01T10:16:50.448Z,4.60
2023-07-01T10:19:27.365Z,4.45
2023-07-01T10:21:54.960Z,4.70
2023-07-01T10:24:40.222Z,4.25
2023-07-01T10:27:06.921Z,4.18
2023-07-01T10:29:34.479Z,3.78
2023-07-01T10:32:10.328Z,4.00
2023-07-01T10:34:56.093Z,4.15
2023-07-01T10:37:24.417Z,3.90
2023-07-01T10:39:51.432Z,3.85
2023-07-01T10:42:33.234Z,4.07
2023-07-01T10:45:12.135Z,3.92
2023-07-01T10:47:44.197Z,4.18
2023-07-01T10:50:15.748Z,3.58
2023-07-01T10:53:00.504Z,4.07
2023-07-01T10:55:45.637Z,3.50
2023-07-01T10:58:24.715Z,3.80
2023-07-01T11:00:58.417Z,4.05
2023-07-01T11:03:37.971Z,4.25
2023-07-01T11:06:05.966Z,3.70
2023-07-01T11:08:34.588Z,3.25
2023-07-01T11:11:01.222Z,3.38
2023-07-01T11:13:27.827Z,3.20
2023-07-01T11:16:24.115Z,3.80
2023-07-01T11:18:52.294Z,3.08
2023-07-01T11:21:26.772Z,2.78
2023-07-01T11:23:58.774Z,2.40
2023-07-01T11:26:27.755Z,3.08
2023-07-01T11:28:54.409Z,3.40
2023-07-01T11:31:26.664Z,3.13
2023-07-01T11:33:55.406Z,2.67
2023-07-01T11:36:36.136Z,3.05
2023-07-01T11:41:37.459Z,2.63
2023-07-01T11:44:05.448Z,2.90
2023-07-01T11:49:22.400Z,2.90
2023-07-01T11:51:54.418Z,2.90
2023-07-01T11:54:23.741Z,2.83
2023-07-01T11:56:54.188Z,2.55
2023-07-01T11:59:35.271Z,3.38
2023-07-01T12:02:02.254Z,2.40
2023-07-01T12:04:29.464Z,2.50
2023-07-01T12:07:25.701Z,2.97
2023-07-01T12:09:52.517Z,2.60
2023-07-01T12:12:36.889Z,2.53
2023-07-01T12:15:13.065Z,3.05
2023-07-01T12:17:40.085Z,2.58
2023-07-01T12:20:09.636Z,1.75
2023-07-01T12:22:37.064Z,1.80
2023-07-01T12:25:04.516Z,2.22
2023-07-01T12:27:31.668Z,2.92
2023-07-01T12:29:58.419Z,2.50
2023-07-01T12:32:26.200Z,3.90
2023-07-01T12:34:53.732Z,3.10
2023-07-01T12:37:20.886Z,2.90
2023-07-01T12:39:51.552Z,2.92
2023-07-01T12:42:18.165Z,3.05
2023-07-01T12:44:46.039Z,2.97
2023-07-01T12:49:41.242Z,2.90
2023-07-01T12:52:08.049Z,3.05
2023-07-01T12:54:34.829Z,3.05
2023-07-01T12:57:02.734Z,2.67
2023-07-01T12:59:29.470Z,3.00
2023-07-01T13:01:56.507Z,2.40
2023-07-01T13:04:23.463Z,2.50
2023-07-01T13:06:50.325Z,3.00
2023-07-01T13:09:19.436Z,2.53
2023-07-01T13:11:47.151Z,2.35
2023-07-01T13:14:15.035Z,1.88
2023-07-01T13:16:43.545Z,2.42
2023-07-01T13:19:15.235Z,2.20
2023-07-01T13:21:50.647Z,2.53
2023-07-01T13:24:17.760Z,3.00
2023-07-01T13:26:46.580Z,2.70
2023-07-01T13:29:15.174Z,2.90
2023-07-01T13:31:42.742Z,2.95
2023-07-01T13:34:09.880Z,2.30
2023-07-01T13:36:38.252Z,2.20
2023-07-01T13:39:14.127Z,2.67
2023-07-01T13:41:40.794Z,2.13
2023-07-01T13:44:36.908Z,2.45
2023-07-01T13:47:03.716Z,2.58
2023-07-01T13:49:30.850Z,2.60
2023-07-01T13:51:57.774Z,2.60
2023-07-01T13:54:26.603Z,2.28
2023-07-01T13:56:54.875Z,2.65
2023-07-01T13:59:22.723Z,2.97
2023-07-01T14:02:18.731Z,2.72
2023-07-01T14:04:45.311Z,2.33
2023-07-01T14:07:17.182Z,2.58
2023-07-01T14:09:44.105Z,2.85
2023-07-01T14:12:11.823Z,2.03
2023-07-01T14:14:38.585Z,2.35
2023-07-01T14:17:07.068Z,2.03
2023-07-01T14:19:37.450Z,2.20
2023-07-01T14:22:04.180Z,2.78
2023-07-01T14:24:34.687Z,2.88
2023-07-01T14:27:01.618Z,2.17
2023-07-01T14:29:28.850Z,2.22
2023-07-01T14:31:57.442Z,2.20
2023-07-01T14:34:32.980Z,2.55
2023-07-01T14:37:00.118Z,1.50
2023-07-01T14:39:47.050Z,1.80
2023-07-01T14:42:24.660Z,2.13
2023-07-01T14:44:52.181Z,1.77
2023-07-01T14:47:18.816Z,1.83
2023-07-01T14:49:45.457Z,1.92
2023-07-01T14:52:12.113Z,1.85
2023-07-01T14:54:38.983Z,1.58
2023-07-01T14:57:05.954Z,1.63
2023-07-01T14:59:32.923Z,1.40
2023-07-01T15:02:00.622Z,1.40
2023-07-01T15:04:27.638Z,1.40
2023-07-01T15:06:54.584Z,1.13
2023-07-01T15:09:21.218Z,1.05
2023-07-01T15:11:47.776Z,1.10
2023-07-01T15:14:14.502Z,0.85
2023-07-01T15:16:41.164Z,1.10
2023-07-01T15:19:08.033Z,1.23
2023-07-01T15:21:34.653Z,0.93
2023-07-01T15:24:01.249Z,1.17
2023-07-01T15:26:27.940Z,1.10
2023-07-01T15:28:54.515Z,0.82
2023-07-01T15:31:21.170Z,0.95
2023-07-01T15:33:47.882Z,0.70
2023-07-01T15:36:14.471Z,1.17
2023-07-01T15:38:41.141Z,0.80
2023-07-01T15:41:08.528Z,0.88
2023-07-01T15:43:35.170Z,1.02
2023-07-01T15:46:01.782Z,0.73
2023-07-01T15:48:29.821Z,0.73
2023-07-01T15:50:57.549Z,0.93
2023-07-01T15:53:24.992Z,0.90
2023-07-01T15:55:54.129Z,0.80
2023-07-01T15:58:21.102Z,0.80
2023-07-01T16:00:47.916Z,0.93
2023-07-01T16:03:14.925Z,0.95
2023-07-01T16:05:41.582Z,1.13
2023-07-01T16:08:13.198Z,0.90
2023-07-01T16:10:40.109Z,1.00
2023-07-01T16:13:07.375Z,1.50
2023-07-01T16:16:01.132Z,1.38
2023-07-01T16:18:30.724Z,1.10
2023-07-01T16:21:03.390Z,1.02
2023-07-01T16:23:31.467Z,0.70
2023-07-01T16:25:59.412Z,1.00
2023-07-01T16:28:45.049Z,1.05
2023-07-01T16:31:18.784Z,1.63
2023-07-01T16:33:45.506Z,1.27
2023-07-01T16:36:17.032Z,1.23
2023-07-01T16:38:44.065Z,1.10
2023-07-01T16:41:11.177Z,1.00
2023-07-01T16:43:42.225Z,1.13
2023-07-01T16:46:12.598Z,5.80
2023-07-01T16:48:46.239Z,1.90
2023-07-01T16:51:16.367Z,1.42
2023-07-01T16:53:47.773Z,1.10
2023-07-01T16:56:15.909Z,1.10
2023-07-01T16:58:50.311Z,1.10
2023-07-01T17:01:31.396Z,1.02
2023-07-01T17:03:58.162Z,1.35
2023-07-01T17:06:45.695Z,1.25
2023-07-01T17:09:37.270Z,1.30
2023-07-01T17:12:04.228Z,1.48
2023-07-01T17:14:49.148Z,1.10
2023-07-01T17:17:33.957Z,1.30
2023-07-01T17:20:10.271Z,1.00
2023-07-01T17:22:39.180Z,1.30
2023-07-01T17:25:06.234Z,1.40
2023-07-01T17:27:32.984Z,1.33
2023-07-01T17:30:00.350Z,1.48
2023-07-01T17:32:27.128Z,1.50
2023-07-01T17:35:05.893Z,1.25
2023-07-01T17:37:32.456Z,1.17
2023-07-01T17:39:59.291Z,1.83
2023-07-01T17:42:25.962Z,1.75
2023-07-01T17:45:03.954Z,1.40
2023-07-01T17:47:30.686Z,1.63
2023-07-01T17:50:10.513Z,1.30
2023-07-01T17:52:45.523Z,1.40
2023-07-01T17:55:14.981Z,1.20
2023-07-01T17:57:54.014Z,1.58
2023-07-01T18:00:21.961Z,1.58
2023-07-01T18:02:48.749Z,1.48
2023-07-01T18:05:16.032Z,1.42
2023-07-01T18:07:43.686Z,1.08
2023-07-01T18:10:11.362Z,1.20
2023-07-01T18:12:39.717Z,1.13
2023-07-01T18:15:14.829Z,1.10
2023-07-01T18:17:42.722Z,1.50
2023-07-01T18:20:09.721Z,1.40
2023-07-01T18:22:37.650Z,1.45
2023-07-01T18:25:05.313Z,1.60
2023-07-01T18:27:32.689Z,1.75
2023-07-01T18:29:59.248Z,1.13
2023-07-01T18:32:26.296Z,1.48
2023-07-01T18:34:53.115Z,1.67
2023-07-01T18:37:19.736Z,1.25
2023-07-01T18:39:47.463Z,1.23
2023-07-01T18:42:14.153Z,1.38
2023-07-01T18:44:40.862Z,1.20
2023-07-01T18:47:07.681Z,1.30
2023-07-01T18:49:34.283Z,1.38
2023-07-01T18:52:03.897Z,1.25
2023-07-01T18:54:30.856Z,1.70
2023-07-01T18:56:57.484Z,1.40
2023-07-01T18:59:24.013Z,1.35
2023-07-01T19:01:50.759Z,1.60
2023-07-01T19:04:17.396Z,1.27
2023-07-01T19:06:43.984Z,1.65
2023-07-01T19:09:11.571Z,2.10
2023-07-01T19:11:38.146Z,1.50
2023-07-01T19:14:04.788Z,1.45
2023-07-01T19:16:31.455Z,1.67
2023-07-01T19:18:58.107Z,1.90
2023-07-01T19:21:24.742Z,1.80
2023-07-01T19:23:51.377Z,1.50
2023-07-01T19:26:17.904Z,1.60
2023-07-01T19:28:45.043Z,1.17
2023-07-01T19:31:11.870Z,1.60
2023-07-01T19:33:39.874Z,1.50
2023-07-01T19:38:33.434Z,1.60
2023-07-01T19:41:00.067Z,2.08
2023-07-01T19:43:26.694Z,1.15
2023-07-01T19:45:54.084Z,1.73
2023-07-01T19:48:20.839Z,1.35
2023-07-01T19:50:47.528Z,1.90
2023-07-01T19:53:15.394Z,1.48
2023-07-01T19:58:09.299Z,1.70
2023-07-01T20:00:38.925Z,1.35
2023-07-01T20:03:06.002Z,2.22
2023-07-01T20:05:32.773Z,1.88
2023-07-01T20:07:59.590Z,1.73
2023-07-01T20:10:30.830Z,2.10
2023-07-01T20:12:59.634Z,2.17
2023-07-01T20:15:26.954Z,2.45
2023-07-01T20:17:53.629Z,2.60
2023-07-01T20:20:20.327Z,2.50
2023-07-01T20:22:47.233Z,2.58
2023-07-01T20:25:13.908Z,2.60
2023-07-01T20:27:40.519Z,2.50
2023-07-01T20:30:11.230Z,2.70
2023-07-01T20:32:38.586Z,2.58
2023-07-01T20:35:06.332Z,2.08
2023-07-01T20:37:33.403Z,3.15
2023-07-01T20:40:00.491Z,2.55
2023-07-01T20:42:27.387Z,3.13
2023-07-01T20:44:54.204Z,3.08
2023-07-01T20:47:21.218Z,2.25
2023-07-01T20:49:48.749Z,2.78
2023-07-01T20:52:16.454Z,2.70
2023-07-01T20:54:43.758Z,3.38
2023-07-01T20:57:10.745Z,2.97
2023-07-01T20:59:37.393Z,3.20
2023-07-01T21:02:04.564Z,3.67
2023-07-01T21:04:31.441Z,3.28
2023-07-01T21:06:58.239Z,3.50
2023-07-01T21:09:24.854Z,3.20
2023-07-01T21:11:51.427Z,3.28
2023-07-01T21:14:18.396Z,3.03
2023-07-01T21:16:46.741Z,3.35
2023-07-01T21:19:13.916Z,3.22
2023-07-01T21:21:40.606Z,3.55
2023-07-01T21:24:07.821Z,3.17
2023-07-01T21:26:37.027Z,3.72
2023-07-01T21:29:05.575Z,4.75
2023-07-01T21:31:33.528Z,3.85
2023-07-01T21:36:27.032Z,3.97
2023-07-01T21:38:53.906Z,5.15
2023-07-01T21:41:20.734Z,5.03
2023-07-01T21:43:49.631Z,4.80
2023-07-01T21:46:16.918Z,5.57
2023-07-01T21:48:43.746Z,5.47
2023-07-01T21:51:11.452Z,5.93
2023-07-01T21:53:45.604Z,6.13
2023-07-01T21:56:14.158Z,7.18
2023-07-01T21:58:47.697Z,7.15
2023-07-01T22:01:18.188Z,6.32
2023-07-01T22:03:45.922Z,6.95
2023-07-01T22:06:14.597Z,6.60
2023-07-01T22:08:42.701Z,7.20
2023-07-01T22:13:36.301Z,7.05
2023-07-01T22:16:03.523Z,6.82
2023-07-01T22:18:30.611Z,6.78
2023-07-01T22:20:58.481Z,6.93
2023-07-01T22:25:51.882Z,7.10
2023-07-01T22:28:18.539Z,6.97
2023-07-01T22:30:45.863Z,7.25
2023-07-01T22:33:13.066Z,5.75
2023-07-01T22:35:39.748Z,6.57
2023-07-01T22:38:06.351Z,6.93
2023-07-01T22:40:32.916Z,7.22
2023-07-01T22:42:59.489Z,5.40
2023-07-01T22:45:26.113Z,6.55
2023-07-01T22:47:52.804Z,6.75
2023-07-01T22:50:20.810Z,5.10
2023-07-01T22:55:14.413Z,6.22
2023-07-01T22:57:41.252Z,5.72
2023-07-01T23:00:10.305Z,6.38
2023-07-01T23:02:38.115Z,6.10
2023-07-01T23:05:05.746Z,6.85
2023-07-01T23:07:32.468Z,7.00
2023-07-01T23:10:01.156Z,6.68
2023-07-01T23:12:31.116Z,5.22
2023-07-01T23:14:58.014Z,5.60
2023-07-01T23:17:25.115Z,4.47
2023-07-01T23:19:54.068Z,3.67
2023-07-01T23:22:22.136Z,3.78
2023-07-01T23:27:18.490Z,3.33
2023-07-01T23:29:46.302Z,3.40
2023-07-01T23:32:14.842Z,3.70
2023-07-01T23:34:50.927Z,2.72
2023-07-01T23:37:18.405Z,2.80
2023-07-01T23:39:45.388Z,3.90
2023-07-01T23:42:13.548Z,4.40
2023-07-01T23:44:40.188Z,4.53
2023-07-01T23:47:07.714Z,4.95
2023-07-01T23:49:35.212Z,5.40
2023-07-01T23:52:02.408Z,6.13
2023-07-01T23:54:29.124Z,6.20
2023-07-01T23:56:56.072Z,7.28
2023-07-01T23:59:22.724Z,5.60
