createdAt,value
2019-01-09T00:01:38.941Z,74.61
2019-01-09T00:04:06.428Z,74.57
2019-01-09T00:06:33.833Z,74.51
2019-01-09T00:09:01.414Z,74.81
2019-01-09T00:11:28.879Z,74.71
2019-01-09T00:13:56.274Z,75.12
2019-01-09T00:16:23.691Z,75.35
2019-01-09T00:18:51.316Z,75.48
2019-01-09T00:21:18.737Z,75.49
2019-01-09T00:23:46.132Z,75.10
2019-01-09T00:26:13.546Z,75.14
2019-01-09T00:28:40.948Z,75.36
2019-01-09T00:31:08.347Z,75.10
2019-01-09T00:33:35.739Z,74.96
2019-01-09T00:36:03.163Z,74.69
2019-01-09T00:38:30.718Z,74.11
2019-01-09T00:40:58.115Z,73.82
2019-01-09T00:43:25.518Z,73.60
2019-01-09T00:45:52.915Z,73.46
2019-01-09T00:48:20.478Z,73.41
2019-01-09T00:50:47.887Z,73.03
2019-01-09T00:53:15.283Z,72.72
2019-01-09T00:55:42.683Z,72.39
2019-01-09T00:58:10.078Z,72.17
2019-01-09T01:00:37.476Z,72.01
2019-01-09T01:06:45.024Z,70.90
2019-01-09T01:09:24.023Z,70.90
2019-01-09T01:12:00.866Z,71.34
2019-01-09T01:17:31.862Z,70.79
2019-01-09T01:20:13.524Z,71.04
2019-01-09T01:22:49.515Z,71.36
2019-01-09T01:25:18.738Z,71.52
2019-01-09T01:27:51.959Z,70.90
2019-01-09T01:30:33.108Z,71.31
2019-01-09T01:33:01.452Z,71.92
2019-01-09T01:35:34.775Z,71.68
2019-01-09T01:41:02.795Z,72.95
2019-01-09T01:43:34.622Z,72.65
2019-01-09T01:46:05.906Z,72.95
2019-01-09T01:48:50.938Z,73.02
2019-01-09T01:51:19.094Z,73.29
2019-01-09T01:54:02.934Z,73.22
2019-01-09T01:56:33.619Z,72.92
2019-01-09T01:59:07.660Z,72.91
2019-01-09T02:01:50.810Z,72.67
2019-01-09T02:04:20.025Z,72.51
2019-01-09T02:07:05.423Z,72.49
2019-01-09T02:12:57.378Z,70.30
2019-01-09T02:15:45.537Z,69.65
2019-01-09T02:18:12.989Z,69.17
2019-01-09T02:20:43.043Z,68.76
2019-01-09T02:23:26.394Z,68.41
2019-01-09T02:25:58.549Z,68.51
2019-01-09T02:28:38.342Z,68.83
2019-01-09T02:31:12.636Z,68.92
2019-01-09T02:33:40.181Z,69.09
2019-01-09T02:36:13.369Z,69.62
2019-01-09T02:38:35.173Z,70.02
2019-01-09T02:41:02.551Z,70.00
2019-01-09T02:43:29.947Z,69.63
2019-01-09T02:45:57.423Z,69.65
2019-01-09T02:48:24.849Z,70.19
2019-01-09T02:50:52.962Z,70.38
2019-01-09T02:53:20.388Z,70.72
2019-01-09T02:55:47.791Z,70.29
2019-01-09T02:58:15.210Z,69.92
2019-01-09T03:00:42.605Z,69.77
2019-01-09T03:03:10.041Z,69.70
2019-01-09T03:05:37.444Z,69.80
2019-01-09T03:08:04.835Z,69.77
2019-01-09T03:10:32.737Z,69.30
2019-01-09T03:13:00.134Z,69.12
2019-01-09T03:15:27.524Z,68.95
2019-01-09T03:17:54.936Z,68.88
2019-01-09T03:20:22.334Z,68.63
2019-01-09T03:22:49.744Z,68.57
2019-01-09T03:25:17.137Z,68.41
2019-01-09T03:27:44.534Z,68.60
2019-01-09T03:30:11.938Z,68.77
2019-01-09T03:32:39.373Z,69.10
2019-01-09T03:35:06.776Z,69.23
2019-01-09T03:37:34.180Z,69.03
2019-01-09T03:57:07.427Z,70.83
2019-01-09T03:59:34.829Z,70.66
2019-01-09T04:02:02.409Z,70.55
2019-01-09T04:04:29.826Z,70.71
2019-01-09T04:06:57.245Z,70.44
2019-01-09T04:09:24.652Z,70.67
2019-01-09T04:11:52.208Z,71.05
2019-01-09T04:14:19.601Z,71.16
2019-01-09T04:16:46.996Z,71.07
2019-01-09T04:19:14.423Z,70.69
2019-01-09T04:21:41.828Z,70.37
2019-01-09T04:24:09.241Z,70.80
2019-01-09T04:26:36.699Z,70.78
2019-01-09T04:29:04.111Z,71.19
2019-01-09T04:31:31.510Z,71.93
2019-01-09T04:33:58.925Z,72.15
2019-01-09T04:36:26.322Z,71.94
2019-01-09T04:41:20.557Z,72.46
2019-01-09T04:43:47.975Z,72.89
2019-01-09T04:46:15.376Z,73.29
2019-01-09T04:48:42.777Z,73.95
2019-01-09T04:51:10.213Z,74.04
2019-01-09T04:53:37.644Z,74.17
2019-01-09T04:56:05.044Z,74.17
2019-01-09T04:58:32.432Z,74.12
2019-01-09T05:00:59.831Z,74.12
2019-01-09T05:03:27.232Z,74.56
2019-01-09T05:05:54.635Z,74.83
2019-01-09T05:08:22.055Z,75.29
2019-01-09T05:10:49.467Z,75.45
2019-01-09T05:13:16.853Z,75.71
2019-01-09T05:15:44.250Z,75.67
2019-01-09T05:18:11.640Z,75.51
2019-01-09T05:20:39.053Z,75.39
2019-01-09T05:23:06.452Z,75.30
2019-01-09T05:25:33.847Z,75.13
2019-01-09T05:28:01.257Z,74.91
2019-01-09T05:30:28.889Z,74.82
2019-01-09T05:32:56.319Z,74.79
2019-01-09T05:35:23.774Z,74.99
2019-01-09T05:37:51.222Z,74.81
2019-01-09T05:40:19.653Z,75.07
2019-01-09T05:42:46.980Z,75.56
2019-01-09T05:45:14.395Z,75.64
2019-01-09T05:47:41.868Z,75.44
2019-01-09T05:50:09.301Z,75.61
2019-01-09T05:52:36.696Z,75.69
2019-01-09T05:55:04.094Z,75.51
2019-01-09T05:57:31.557Z,75.42
2019-01-09T05:59:58.985Z,75.43
2019-01-09T06:02:27.846Z,74.80
2019-01-09T06:04:53.787Z,74.29
2019-01-09T06:07:21.306Z,73.93
2019-01-09T06:09:48.691Z,73.98
2019-01-09T06:12:16.150Z,73.76
2019-01-09T06:14:43.572Z,73.82
2019-01-09T06:17:10.968Z,74.02
2019-01-09T06:19:38.373Z,73.83
2019-01-09T06:22:06.268Z,74.27
2019-01-09T06:24:33.678Z,73.87
2019-01-09T06:27:01.080Z,73.86
2019-01-09T06:29:28.489Z,74.62
2019-01-09T06:31:55.952Z,74.89
2019-01-09T06:34:23.362Z,74.68
2019-01-09T06:36:50.764Z,74.25
2019-01-09T06:39:18.178Z,74.19
2019-01-09T06:41:45.584Z,74.18
2019-01-09T06:44:13.010Z,73.95
2019-01-09T06:46:40.451Z,74.12
2019-01-09T06:49:07.931Z,74.69
2019-01-09T06:51:35.310Z,75.10
2019-01-09T06:54:02.723Z,75.37
2019-01-09T06:56:30.209Z,75.12
2019-01-09T06:58:57.618Z,75.24
2019-01-09T07:01:25.060Z,75.47
2019-01-09T07:03:52.668Z,75.85
2019-01-09T07:06:20.082Z,76.18
2019-01-09T07:08:47.490Z,76.44
2019-01-09T07:11:15.686Z,76.45
2019-01-09T07:13:43.079Z,76.74
2019-01-09T07:16:10.502Z,76.94
2019-01-09T07:18:37.913Z,77.44
2019-01-09T07:21:05.312Z,77.46
2019-01-09T07:23:32.741Z,77.29
2019-01-09T07:26:00.143Z,77.14
2019-01-09T07:28:28.118Z,76.95
2019-01-09T07:30:55.529Z,76.93
2019-01-09T07:33:22.932Z,77.11
2019-01-09T07:35:50.578Z,77.25
2019-01-09T07:38:17.945Z,77.33
2019-01-09T07:40:46.174Z,77.46
2019-01-09T07:43:13.629Z,77.43
2019-01-09T07:45:41.022Z,77.07
2019-01-09T07:48:08.440Z,76.76
2019-01-09T07:50:35.857Z,77.01
2019-01-09T07:53:03.324Z,77.38
2019-01-09T07:55:30.869Z,76.76
2019-01-09T07:57:58.329Z,76.44
2019-01-09T08:00:25.739Z,76.75
2019-01-09T08:02:53.254Z,76.81
2019-01-09T08:05:20.803Z,76.77
2019-01-09T08:07:53.851Z,76.53
2019-01-09T08:10:15.871Z,77.06
2019-01-09T08:12:43.467Z,77.29
2019-01-09T08:15:10.928Z,77.04
2019-01-09T08:17:38.384Z,76.95
2019-01-09T08:20:05.935Z,76.67
2019-01-09T08:22:33.339Z,76.33
2019-01-09T08:25:00.805Z,76.33
2019-01-09T08:27:28.242Z,75.97
2019-01-09T08:29:56.167Z,75.51
2019-01-09T08:32:23.578Z,75.66
2019-01-09T08:34:51.049Z,75.59
2019-01-09T08:37:19.073Z,74.89
2019-01-09T08:39:46.514Z,74.84
2019-01-09T08:42:13.970Z,74.47
2019-01-09T08:44:41.384Z,74.57
2019-01-09T08:47:08.914Z,74.66
2019-01-09T08:49:36.332Z,74.77
2019-01-09T08:52:03.725Z,74.87
2019-01-09T08:54:31.111Z,74.79
2019-01-09T08:56:58.531Z,74.52
2019-01-09T08:59:25.938Z,73.37
2019-01-09T09:01:53.347Z,73.00
2019-01-09T09:04:20.779Z,73.43
2019-01-09T09:06:48.382Z,73.53
2019-01-09T09:09:15.786Z,73.55
2019-01-09T09:11:43.189Z,72.87
2019-01-09T09:14:10.594Z,72.55
2019-01-09T09:16:37.975Z,72.59
2019-01-09T09:19:05.452Z,74.21
2019-01-09T09:21:32.868Z,75.15
2019-01-09T09:24:00.682Z,75.89
2019-01-09T09:26:28.128Z,76.31
2019-01-09T09:28:55.526Z,76.74
2019-01-09T09:31:22.985Z,77.24
2019-01-09T09:33:50.379Z,77.28
2019-01-09T09:36:17.807Z,77.09
2019-01-09T09:38:45.205Z,77.20
2019-01-09T09:41:12.592Z,77.04
2019-01-09T09:43:40.007Z,77.02
2019-01-09T09:46:07.555Z,76.56
2019-01-09T09:48:35.080Z,75.66
2019-01-09T09:51:02.510Z,74.99
2019-01-09T09:53:29.976Z,74.84
2019-01-09T09:55:57.559Z,75.32
2019-01-09T09:58:24.967Z,76.22
2019-01-09T10:00:52.737Z,76.41
2019-01-09T10:03:20.171Z,76.11
2019-01-09T10:05:47.575Z,76.09
2019-01-09T10:08:14.974Z,76.02
2019-01-09T10:10:42.407Z,75.90
2019-01-09T10:13:09.852Z,75.69
2019-01-09T10:15:37.276Z,76.38
2019-01-09T10:18:04.675Z,76.61
2019-01-09T10:20:32.080Z,76.86
2019-01-09T10:22:59.599Z,77.46
2019-01-09T10:25:27.090Z,76.74
2019-01-09T10:27:54.655Z,75.30
2019-01-09T10:30:22.128Z,74.74
2019-01-09T10:32:50.386Z,74.18
2019-01-09T10:35:17.824Z,73.82
2019-01-09T10:37:45.240Z,73.51
2019-01-09T10:40:13.470Z,71.86
2019-01-09T10:42:40.883Z,71.76
2019-01-09T10:45:08.278Z,70.99
2019-01-09T10:47:35.678Z,70.23
2019-01-09T10:50:03.085Z,69.32
2019-01-09T10:52:30.558Z,69.28
2019-01-09T10:54:57.948Z,69.82
2019-01-09T10:57:25.342Z,69.50
2019-01-09T10:59:52.946Z,69.60
2019-01-09T11:02:20.708Z,70.16
2019-01-09T11:04:48.167Z,70.75
2019-01-09T11:07:15.573Z,70.79
2019-01-09T11:09:42.983Z,70.47
2019-01-09T11:12:10.425Z,70.81
2019-01-09T11:14:37.830Z,71.24
2019-01-09T11:17:05.298Z,71.35
2019-01-09T11:19:32.711Z,70.86
2019-01-09T11:22:00.275Z,70.62
2019-01-09T11:24:27.694Z,70.57
2019-01-09T11:26:55.162Z,70.33
2019-01-09T11:29:22.637Z,69.97
2019-01-09T11:31:50.179Z,68.58
2019-01-09T11:34:17.629Z,65.62
2019-01-09T11:36:45.139Z,65.50
2019-01-09T11:39:12.611Z,67.18
2019-01-09T11:41:40.035Z,67.89
2019-01-09T11:44:07.490Z,67.67
2019-01-09T11:46:34.892Z,66.71
2019-01-09T11:49:02.311Z,65.79
2019-01-09T11:51:29.743Z,63.48
2019-01-09T11:53:57.143Z,61.54
2019-01-09T11:56:25.188Z,58.04
2019-01-09T11:58:52.648Z,55.90
2019-01-09T12:01:20.075Z,55.93
2019-01-09T12:03:47.463Z,57.69
2019-01-09T12:06:14.866Z,59.45
2019-01-09T12:08:42.326Z,59.26
2019-01-09T12:11:09.721Z,59.95
2019-01-09T12:13:37.206Z,60.44
2019-01-09T12:16:08.232Z,61.67
2019-01-09T12:18:32.241Z,62.88
2019-01-09T12:20:59.736Z,64.01
2019-01-09T12:23:27.268Z,65.29
2019-01-09T12:25:55.596Z,65.47
2019-01-09T12:28:23.009Z,65.40
2019-01-09T12:30:50.455Z,65.55
2019-01-09T12:33:17.851Z,65.93
2019-01-09T12:35:45.252Z,66.55
2019-01-09T12:38:12.755Z,65.92
2019-01-09T12:40:41.422Z,66.47
2019-01-09T12:43:08.857Z,66.98
2019-01-09T12:45:36.318Z,67.85
2019-01-09T12:48:03.925Z,68.82
2019-01-09T12:50:31.328Z,70.05
2019-01-09T12:52:58.833Z,70.78
2019-01-09T12:55:26.227Z,71.05
2019-01-09T12:57:53.647Z,70.61
2019-01-09T13:00:21.892Z,70.95
2019-01-09T13:02:49.303Z,71.31
2019-01-09T13:05:16.705Z,72.03
2019-01-09T13:07:44.123Z,72.56
2019-01-09T13:10:11.520Z,73.12
2019-01-09T13:12:38.943Z,73.78
2019-01-09T13:15:06.343Z,73.66
2019-01-09T13:17:33.785Z,73.24
2019-01-09T13:20:01.207Z,71.49
2019-01-09T13:22:28.590Z,69.17
2019-01-09T13:24:56.080Z,65.63
2019-01-09T13:27:23.613Z,54.75
2019-01-09T13:29:50.610Z,48.19
2019-01-09T13:32:17.557Z,46.47
2019-01-09T13:34:44.492Z,52.52
2019-01-09T13:37:11.899Z,58.26
2019-01-09T13:39:39.145Z,62.17
2019-01-09T13:42:06.162Z,64.70
2019-01-09T13:44:33.616Z,66.16
2019-01-09T13:47:01.892Z,66.93
2019-01-09T13:49:29.427Z,65.63
2019-01-09T13:51:56.832Z,66.41
2019-01-09T13:54:24.258Z,65.91
2019-01-09T13:56:51.690Z,65.15
2019-01-09T13:59:20.502Z,65.01
2019-01-09T14:01:47.927Z,65.11
2019-01-09T14:04:15.447Z,65.00
2019-01-09T14:06:43.711Z,64.25
2019-01-09T14:09:11.123Z,63.82
2019-01-09T14:11:38.612Z,64.39
2019-01-09T14:14:06.080Z,65.61
2019-01-09T14:16:33.624Z,67.00
2019-01-09T14:19:01.162Z,67.98
2019-01-09T14:21:28.608Z,69.68
2019-01-09T14:23:56.026Z,70.03
2019-01-09T14:26:23.463Z,69.10
2019-01-09T14:28:50.865Z,63.90
2019-01-09T14:31:18.446Z,64.49
2019-01-09T14:33:45.682Z,57.15
2019-01-09T14:36:13.168Z,56.72
2019-01-09T14:38:41.499Z,59.05
2019-01-09T14:41:08.963Z,60.19
2019-01-09T14:43:36.368Z,62.30
2019-01-09T14:46:04.025Z,63.51
2019-01-09T14:48:31.434Z,63.87
2019-01-09T14:50:58.867Z,64.72
2019-01-09T14:53:26.423Z,66.03
2019-01-09T14:55:53.811Z,66.66
2019-01-09T14:58:21.244Z,66.30
2019-01-09T15:00:50.034Z,67.19
2019-01-09T15:03:17.440Z,68.49
2019-01-09T15:05:45.105Z,69.08
2019-01-09T15:08:12.474Z,69.33
2019-01-09T15:10:39.975Z,69.72
2019-01-09T15:13:07.407Z,69.45
2019-01-09T15:15:34.844Z,68.86
2019-01-09T15:18:02.255Z,68.83
2019-01-09T15:20:29.702Z,68.49
2019-01-09T15:22:57.129Z,69.07
2019-01-09T15:25:24.554Z,68.91
2019-01-09T15:27:52.611Z,68.71
2019-01-09T15:30:24.821Z,68.33
2019-01-09T15:32:52.377Z,68.05
2019-01-09T15:35:19.802Z,68.23
2019-01-09T15:37:48.158Z,68.12
2019-01-09T15:40:15.605Z,68.22
2019-01-09T15:42:43.020Z,68.27
2019-01-09T15:45:10.418Z,68.29
2019-01-09T15:47:37.856Z,68.54
2019-01-09T15:50:06.242Z,68.93
2019-01-09T15:52:33.635Z,68.83
2019-01-09T15:55:01.233Z,68.94
2019-01-09T15:57:28.642Z,69.25
2019-01-09T15:59:57.078Z,69.30
2019-01-09T16:02:24.611Z,69.21
2019-01-09T16:04:52.207Z,69.18
2019-01-09T16:07:19.605Z,69.37
2019-01-09T16:09:47.051Z,69.39
2019-01-09T16:12:14.735Z,69.36
2019-01-09T16:14:42.149Z,69.24
2019-01-09T16:17:09.557Z,69.43
2019-01-09T16:19:36.946Z,69.89
2019-01-09T16:22:05.311Z,70.35
2019-01-09T16:24:32.878Z,70.62
2019-01-09T16:27:00.322Z,70.54
2019-01-09T16:32:01.573Z,69.94
2019-01-09T16:34:29.101Z,69.86
2019-01-09T16:36:56.510Z,70.00
2019-01-09T16:39:30.792Z,70.28
2019-01-09T16:41:51.628Z,70.41
2019-01-09T16:44:19.040Z,69.68
2019-01-09T16:46:46.442Z,69.77
2019-01-09T16:49:13.851Z,66.92
2019-01-09T16:51:41.353Z,66.26
2019-01-09T16:54:08.818Z,66.04
2019-01-09T16:56:36.272Z,63.23
2019-01-09T16:59:03.748Z,61.68
2019-01-09T17:01:31.296Z,59.31
2019-01-09T17:03:58.709Z,59.05
2019-01-09T17:06:26.123Z,58.32
2019-01-09T17:08:53.543Z,59.07
2019-01-09T17:11:21.295Z,58.05
2019-01-09T17:13:48.993Z,57.86
2019-01-09T17:16:16.389Z,57.70
2019-01-09T17:18:43.823Z,57.04
2019-01-09T17:21:11.292Z,56.90
2019-01-09T17:23:38.716Z,56.97
2019-01-09T17:26:06.125Z,56.82
2019-01-09T17:28:33.547Z,56.38
2019-01-09T17:31:00.940Z,56.79
2019-01-09T17:33:28.456Z,56.74
2019-01-09T17:35:55.917Z,56.39
2019-01-09T17:38:23.412Z,56.09
2019-01-09T17:40:50.874Z,56.01
2019-01-09T17:43:18.397Z,55.25
2019-01-09T17:45:46.123Z,54.98
2019-01-09T17:48:13.554Z,56.94
2019-01-09T17:50:40.993Z,58.79
2019-01-09T17:53:08.442Z,60.35
2019-01-09T17:55:35.866Z,61.09
2019-01-09T17:58:03.344Z,62.51
2019-01-09T18:00:32.357Z,63.59
2019-01-09T18:02:59.967Z,64.84
2019-01-09T18:05:27.511Z,66.20
2019-01-09T18:07:55.412Z,67.15
2019-01-09T18:10:22.848Z,67.84
2019-01-09T18:12:50.250Z,69.33
2019-01-09T18:15:17.714Z,70.38
2019-01-09T18:17:45.165Z,70.75
2019-01-09T18:20:12.686Z,70.99
2019-01-09T18:22:40.103Z,71.21
2019-01-09T18:25:07.509Z,71.50
2019-01-09T18:27:35.007Z,71.58
2019-01-09T18:30:02.566Z,71.36
2019-01-09T18:32:29.974Z,71.51
2019-01-09T18:34:57.380Z,71.41
2019-01-09T18:37:29.258Z,71.47
2019-01-09T18:40:12.332Z,70.83
2019-01-09T18:45:56.287Z,69.94
2019-01-09T18:51:39.537Z,69.62
2019-01-09T18:54:07.015Z,69.33
2019-01-09T18:56:34.404Z,69.23
2019-01-09T18:59:03.376Z,68.73
2019-01-09T19:01:30.819Z,69.01
2019-01-09T19:03:58.272Z,68.96
2019-01-09T19:06:34.799Z,69.15
2019-01-09T19:08:53.130Z,68.93
2019-01-09T19:11:20.557Z,68.45
2019-01-09T19:13:47.999Z,68.16
2019-01-09T19:16:15.428Z,68.08
2019-01-09T19:18:42.890Z,68.10
2019-01-09T19:21:10.298Z,67.80
2019-01-09T19:23:37.702Z,67.48
2019-01-09T19:26:05.094Z,67.60
2019-01-09T19:28:32.526Z,67.82
2019-01-09T19:31:00.252Z,67.65
2019-01-09T19:33:27.735Z,67.65
2019-01-09T19:35:55.771Z,67.01
2019-01-09T19:38:23.201Z,66.97
2019-01-09T19:40:50.662Z,67.22
2019-01-09T19:43:18.071Z,67.27
2019-01-09T19:45:45.656Z,67.69
2019-01-09T19:48:13.096Z,67.68
2019-01-09T19:50:42.683Z,69.12
2019-01-09T19:53:08.211Z,70.89
2019-01-09T19:55:35.624Z,72.59
2019-01-09T19:58:03.018Z,73.69
2019-01-09T20:00:30.516Z,74.10
2019-01-09T20:02:57.899Z,75.12
2019-01-09T20:05:25.615Z,76.43
2019-01-09T20:07:53.044Z,77.23
2019-01-09T20:10:20.455Z,77.51
2019-01-09T20:12:47.915Z,77.27
2019-01-09T20:15:15.375Z,77.15
2019-01-09T20:17:42.844Z,77.07
2019-01-09T20:20:11.051Z,77.10
2019-01-09T20:22:38.732Z,76.76
2019-01-09T20:25:06.124Z,76.65
2019-01-09T20:27:33.591Z,76.65
2019-01-09T20:30:01.006Z,76.13
2019-01-09T20:32:28.437Z,75.86
2019-01-09T20:34:55.823Z,75.75
2019-01-09T20:37:23.251Z,75.42
2019-01-09T20:39:50.774Z,75.25
2019-01-09T20:42:18.478Z,75.09
2019-01-09T20:44:45.911Z,74.81
2019-01-09T20:47:13.346Z,74.54
2019-01-09T20:49:40.858Z,74.14
2019-01-09T20:52:08.192Z,73.63
2019-01-09T20:54:35.605Z,73.33
2019-01-09T20:57:03.046Z,73.43
2019-01-09T20:59:30.571Z,73.20
2019-01-09T21:01:57.995Z,73.46
2019-01-09T21:04:25.577Z,73.90
2019-01-09T21:06:52.974Z,73.89
2019-01-09T21:09:20.411Z,73.94
2019-01-09T21:11:47.845Z,73.79
2019-01-09T21:14:16.114Z,73.71
2019-01-09T21:16:43.690Z,73.25
2019-01-09T21:19:11.055Z,73.35
2019-01-09T21:21:38.605Z,73.21
2019-01-09T21:24:06.077Z,73.00
2019-01-09T21:26:33.613Z,72.96
2019-01-09T21:29:01.015Z,72.87
2019-01-09T21:31:28.452Z,73.09
2019-01-09T21:33:56.068Z,73.27
2019-01-09T21:36:23.487Z,73.50
2019-01-09T21:38:50.897Z,73.43
2019-01-09T21:41:18.386Z,73.26
2019-01-09T21:43:45.791Z,73.14
2019-01-09T21:48:47.059Z,73.69
2019-01-09T21:51:14.484Z,74.12
2019-01-09T21:53:42.028Z,74.12
2019-01-09T21:56:09.466Z,74.42
2019-01-09T21:58:36.859Z,74.29
2019-01-09T22:01:04.259Z,75.21
2019-01-09T22:03:31.664Z,76.09
2019-01-09T22:05:59.075Z,76.54
2019-01-09T22:08:26.560Z,76.78
2019-01-09T22:10:53.955Z,76.87
2019-01-09T22:13:21.378Z,77.26
2019-01-09T22:15:48.792Z,78.11
2019-01-09T22:18:16.206Z,78.52
2019-01-09T22:20:43.628Z,78.92
2019-01-09T22:23:11.021Z,79.21
2019-01-09T22:25:38.430Z,79.51
2019-01-09T22:28:05.866Z,79.72
2019-01-09T22:30:33.324Z,79.60
2019-01-09T22:33:00.720Z,79.68
2019-01-09T22:35:28.329Z,79.57
2019-01-09T22:37:55.727Z,79.72
2019-01-09T22:40:23.147Z,79.93
2019-01-09T22:45:24.326Z,79.38
2019-01-09T22:47:51.735Z,79.21
2019-01-09T22:50:19.943Z,79.05
2019-01-09T22:52:47.326Z,79.03
2019-01-09T22:55:14.723Z,79.01
2019-01-09T22:57:42.115Z,79.32
2019-01-09T23:00:18.266Z,79.36
2019-01-09T23:02:45.698Z,79.42
2019-01-09T23:05:13.099Z,79.46
2019-01-09T23:07:40.503Z,79.59
2019-01-09T23:10:07.919Z,79.43
2019-01-09T23:12:35.314Z,79.11
2019-01-09T23:15:02.876Z,79.18
2019-01-09T23:17:30.994Z,79.07
2019-01-09T23:19:58.408Z,79.13
2019-01-09T23:22:25.810Z,79.17
2019-01-09T23:24:53.609Z,79.21
2019-01-09T23:27:21.002Z,79.36
2019-01-09T23:29:48.411Z,79.51
2019-01-09T23:32:15.881Z,79.27
2019-01-09T23:34:43.269Z,78.91
2019-01-09T23:37:10.689Z,78.43
2019-01-09T23:39:38.172Z,78.00
2019-01-09T23:42:05.550Z,78.16
2019-01-09T23:44:32.956Z,78.50
2019-01-09T23:47:00.937Z,78.68
2019-01-09T23:49:28.390Z,78.83
2019-01-09T23:51:55.783Z,78.89
2019-01-09T23:54:23.188Z,78.96
2019-01-09T23:56:50.587Z,78.83
2019-01-09T23:59:17.994Z,78.61
