createdAt,value
2022-09-12T00:01:19.376Z,14.80
2022-09-12T00:03:47.134Z,14.80
2022-09-12T00:06:22.590Z,14.80
2022-09-12T00:08:50.740Z,14.70
2022-09-12T00:11:17.540Z,14.60
2022-09-12T00:13:44.582Z,14.60
2022-09-12T00:16:17.299Z,14.60
2022-09-12T00:18:46.852Z,14.50
2022-09-12T00:21:15.432Z,14.50
2022-09-12T00:23:42.508Z,14.50
2022-09-12T00:26:10.258Z,14.40
2022-09-12T00:28:39.242Z,14.40
2022-09-12T00:31:08.841Z,14.40
2022-09-12T00:33:36.689Z,14.40
2022-09-12T00:36:15.583Z,14.40
2022-09-12T00:38:44.203Z,14.40
2022-09-12T00:41:15.638Z,14.40
2022-09-12T00:43:46.028Z,14.40
2022-09-12T00:46:35.680Z,14.40
2022-09-12T00:49:29.175Z,14.30
2022-09-12T00:52:03.555Z,14.30
2022-09-12T00:54:45.308Z,14.30
2022-09-12T00:57:15.883Z,14.20
2022-09-12T00:59:55.199Z,14.20
2022-09-12T01:02:22.971Z,14.20
2022-09-12T01:04:50.384Z,14.20
2022-09-12T01:07:17.696Z,14.20
2022-09-12T01:09:45.904Z,14.20
2022-09-12T01:12:14.968Z,14.10
2022-09-12T01:14:42.621Z,14.10
2022-09-12T01:17:18.625Z,14.10
2022-09-12T01:20:04.480Z,14.00
2022-09-12T01:22:52.072Z,13.90
2022-09-12T01:25:48.761Z,13.90
2022-09-12T01:28:38.173Z,13.90
2022-09-12T01:31:29.870Z,13.90
2022-09-12T01:34:18.055Z,13.80
2022-09-12T01:37:09.212Z,13.80
2022-09-12T01:39:39.242Z,13.80
2022-09-12T01:42:24.494Z,13.80
2022-09-12T01:45:11.532Z,13.90
2022-09-12T01:47:53.785Z,13.80
2022-09-12T01:50:30.190Z,13.80
2022-09-12T01:53:42.221Z,13.80
2022-09-12T01:56:15.522Z,13.90
2022-09-12T01:58:54.826Z,13.80
2022-09-12T02:01:29.551Z,13.80
2022-09-12T02:04:18.274Z,13.80
2022-09-12T02:06:53.238Z,13.80
2022-09-12T02:09:27.982Z,13.70
2022-09-12T02:11:58.713Z,13.70
2022-09-12T02:14:33.938Z,13.70
2022-09-12T02:17:04.009Z,13.70
2022-09-12T02:19:36.402Z,13.60
2022-09-12T02:22:06.476Z,13.60
2022-09-12T02:24:40.308Z,13.60
2022-09-12T02:27:18.357Z,13.60
2022-09-12T02:29:46.068Z,13.60
2022-09-12T02:32:30.032Z,13.60
2022-09-12T02:35:07.301Z,13.60
2022-09-12T02:37:52.453Z,13.60
2022-09-12T02:40:19.596Z,13.50
2022-09-12T02:42:46.716Z,13.50
2022-09-12T02:45:13.986Z,13.50
2022-09-12T02:47:44.377Z,13.50
2022-09-12T02:50:11.944Z,13.50
2022-09-12T02:52:39.816Z,13.50
2022-09-12T02:55:06.996Z,13.40
2022-09-12T02:57:34.028Z,13.40
2022-09-12T03:00:02.221Z,13.40
2022-09-12T03:02:55.077Z,13.40
2022-09-12T03:05:51.472Z,13.40
2022-09-12T03:08:24.189Z,13.40
2022-09-12T03:11:19.697Z,13.40
2022-09-12T03:14:05.943Z,13.40
2022-09-12T03:16:46.972Z,13.40
2022-09-12T03:19:23.779Z,13.40
2022-09-12T03:21:57.695Z,13.30
2022-09-12T03:24:38.441Z,13.30
2022-09-12T03:27:24.588Z,13.30
2022-09-12T03:29:52.935Z,13.20
2022-09-12T03:32:19.773Z,13.20
2022-09-12T03:34:46.739Z,13.20
2022-09-12T03:37:13.573Z,13.20
2022-09-12T03:39:41.005Z,13.30
2022-09-12T03:42:08.053Z,13.20
2022-09-12T03:44:35.110Z,13.20
2022-09-12T03:47:02.165Z,13.20
2022-09-12T03:49:29.062Z,13.20
2022-09-12T03:51:55.898Z,13.20
2022-09-12T03:54:23.233Z,13.20
2022-09-12T03:56:50.234Z,13.20
2022-09-12T03:59:17.231Z,13.20
2022-09-12T04:01:44.195Z,13.20
2022-09-12T04:04:11.319Z,13.20
2022-09-12T04:06:38.148Z,13.20
2022-09-12T04:09:05.538Z,13.20
2022-09-12T04:11:32.396Z,13.20
2022-09-12T04:13:59.485Z,13.10
2022-09-12T04:16:26.473Z,13.10
2022-09-12T04:18:54.573Z,13.10
2022-09-12T04:21:22.397Z,13.10
2022-09-12T04:23:50.094Z,13.10
2022-09-12T04:26:18.901Z,13.00
2022-09-12T04:28:46.635Z,13.00
2022-09-12T04:31:18.067Z,13.00
2022-09-12T04:33:46.768Z,13.00
2022-09-12T04:36:16.854Z,13.00
2022-09-12T04:38:45.516Z,13.00
2022-09-12T04:41:23.136Z,13.00
2022-09-12T04:44:02.381Z,12.90
2022-09-12T04:46:31.858Z,13.00
2022-09-12T04:48:59.604Z,12.90
2022-09-12T04:51:28.813Z,12.90
2022-09-12T04:54:01.887Z,12.90
2022-09-12T04:56:29.869Z,12.90
2022-09-12T04:58:58.640Z,12.90
2022-09-12T05:01:27.000Z,12.90
2022-09-12T05:03:54.999Z,12.90
2022-09-12T05:06:25.096Z,12.90
2022-09-12T05:08:53.227Z,12.90
2022-09-12T05:11:36.721Z,13.00
2022-09-12T05:14:04.412Z,13.00
2022-09-12T05:16:35.688Z,13.00
2022-09-12T05:19:03.212Z,13.00
2022-09-12T05:21:30.249Z,13.00
2022-09-12T05:24:01.188Z,13.00
2022-09-12T05:26:28.631Z,13.10
2022-09-12T05:28:58.340Z,13.10
2022-09-12T05:31:27.492Z,13.10
2022-09-12T05:33:56.407Z,13.20
2022-09-12T05:36:29.506Z,13.20
2022-09-12T05:38:57.462Z,13.20
2022-09-12T05:41:37.700Z,13.20
2022-09-12T05:44:06.976Z,13.30
2022-09-12T05:46:45.693Z,13.30
2022-09-12T05:49:14.689Z,13.40
2022-09-12T05:51:45.289Z,13.40
2022-09-12T05:54:15.012Z,13.50
2022-09-12T05:56:47.728Z,13.50
2022-09-12T05:59:17.876Z,13.60
2022-09-12T06:01:45.441Z,13.60
2022-09-12T06:04:15.073Z,13.60
2022-09-12T06:06:47.680Z,13.70
2022-09-12T06:09:16.727Z,13.70
2022-09-12T06:11:47.956Z,13.80
2022-09-12T06:14:18.003Z,13.80
2022-09-12T06:16:45.380Z,13.90
2022-09-12T06:19:20.393Z,13.90
2022-09-12T06:21:49.672Z,14.00
2022-09-12T06:24:18.529Z,14.00
2022-09-12T06:26:47.669Z,14.10
2022-09-12T06:29:15.623Z,14.10
2022-09-12T06:31:44.330Z,14.20
2022-09-12T06:34:14.418Z,14.20
2022-09-12T06:36:44.844Z,14.30
2022-09-12T06:39:14.917Z,14.30
2022-09-12T06:41:44.251Z,14.40
2022-09-12T06:44:16.950Z,14.40
2022-09-12T06:46:45.544Z,14.50
2022-09-12T06:49:12.773Z,14.60
2022-09-12T06:51:42.034Z,14.70
2022-09-12T06:54:12.162Z,14.70
2022-09-12T06:56:39.715Z,14.70
2022-09-12T06:59:06.873Z,14.80
2022-09-12T07:01:34.534Z,14.90
2022-09-12T07:04:04.004Z,15.10
2022-09-12T07:06:36.800Z,15.20
2022-09-12T07:09:06.398Z,15.30
2022-09-12T07:11:40.959Z,15.40
2022-09-12T07:14:10.795Z,15.50
2022-09-12T07:16:38.080Z,15.60
2022-09-12T07:19:06.956Z,15.80
2022-09-12T07:21:38.966Z,15.90
2022-09-12T07:24:06.902Z,16.00
2022-09-12T07:26:34.051Z,16.00
2022-09-12T07:29:25.107Z,16.20
2022-09-12T07:31:48.152Z,16.20
2022-09-12T07:34:18.119Z,16.30
2022-09-12T07:36:45.367Z,16.40
2022-09-12T07:39:12.353Z,16.50
2022-09-12T07:41:42.223Z,16.50
2022-09-12T07:44:09.348Z,16.60
2022-09-12T07:46:36.377Z,16.70
2022-09-12T07:49:08.232Z,16.80
2022-09-12T07:51:35.869Z,16.90
2022-09-12T07:54:07.040Z,17.00
2022-09-12T07:56:38.693Z,17.10
2022-09-12T07:59:06.691Z,17.20
2022-09-12T08:01:33.727Z,17.30
2022-09-12T08:04:01.517Z,17.30
2022-09-12T08:06:32.138Z,17.40
2022-09-12T08:08:59.785Z,17.50
2022-09-12T08:11:28.942Z,17.40
2022-09-12T08:13:58.117Z,17.50
2022-09-12T08:16:28.580Z,17.60
2022-09-12T08:18:55.823Z,17.60
2022-09-12T08:21:28.579Z,17.60
2022-09-12T08:24:06.325Z,17.60
2022-09-12T08:26:34.308Z,17.70
2022-09-12T08:29:04.903Z,17.70
2022-09-12T08:31:36.359Z,17.70
2022-09-12T08:34:07.003Z,17.80
2022-09-12T08:36:35.823Z,17.90
2022-09-12T08:39:07.114Z,17.90
2022-09-12T08:41:49.792Z,18.00
2022-09-12T08:44:22.163Z,18.10
2022-09-12T08:47:46.095Z,18.20
2022-09-12T08:50:18.177Z,18.30
2022-09-12T08:53:03.372Z,18.40
2022-09-12T08:55:42.350Z,18.50
2022-09-12T08:58:19.620Z,18.60
2022-09-12T09:01:05.421Z,18.60
2022-09-12T09:03:47.420Z,18.60
2022-09-12T09:06:29.503Z,18.60
2022-09-12T09:09:11.883Z,18.70
2022-09-12T09:11:54.650Z,18.70
2022-09-12T09:14:49.445Z,18.80
2022-09-12T09:17:22.432Z,18.80
2022-09-12T09:20:17.539Z,18.90
2022-09-12T09:22:56.949Z,19.00
2022-09-12T09:25:40.976Z,19.00
2022-09-12T09:28:19.318Z,19.00
2022-09-12T09:30:47.023Z,19.10
2022-09-12T09:33:24.882Z,19.10
2022-09-12T09:35:58.203Z,19.20
2022-09-12T09:38:51.053Z,19.20
2022-09-12T09:41:33.051Z,19.30
2022-09-12T09:44:01.021Z,19.40
2022-09-12T09:46:28.376Z,19.50
2022-09-12T09:48:56.299Z,19.60
2022-09-12T09:51:36.004Z,19.80
2022-09-12T09:54:23.202Z,19.80
2022-09-12T09:56:51.162Z,19.90
2022-09-12T09:59:36.156Z,20.00
2022-09-12T10:02:13.704Z,20.10
2022-09-12T10:04:52.734Z,20.20
2022-09-12T10:07:21.735Z,20.30
2022-09-12T10:10:19.809Z,20.30
2022-09-12T10:12:46.866Z,20.30
2022-09-12T10:15:29.520Z,20.30
2022-09-12T10:17:56.551Z,20.30
2022-09-12T10:20:34.657Z,20.30
2022-09-12T10:23:18.876Z,20.40
2022-09-12T10:25:48.898Z,20.50
2022-09-12T10:28:27.258Z,20.50
2022-09-12T10:30:56.005Z,20.60
2022-09-12T10:33:25.480Z,20.60
2022-09-12T10:35:55.095Z,20.60
2022-09-12T10:38:28.068Z,20.60
2022-09-12T10:41:06.557Z,20.60
2022-09-12T10:43:33.778Z,20.60
2022-09-12T10:46:20.900Z,20.60
2022-09-12T10:49:11.851Z,20.70
2022-09-12T10:51:38.797Z,20.70
2022-09-12T10:54:10.112Z,20.70
2022-09-12T10:56:44.487Z,20.80
2022-09-12T10:59:24.205Z,20.80
2022-09-12T11:01:57.564Z,20.80
2022-09-12T11:04:28.955Z,20.90
2022-09-12T11:07:03.618Z,21.00
2022-09-12T11:10:04.082Z,21.10
2022-09-12T11:12:53.630Z,21.10
2022-09-12T11:15:31.725Z,21.20
2022-09-12T11:18:27.432Z,21.10
2022-09-12T11:21:10.135Z,21.20
2022-09-12T11:23:56.123Z,21.30
2022-09-12T11:26:32.006Z,21.30
2022-09-12T11:29:12.483Z,21.40
2022-09-12T11:31:48.667Z,21.50
2022-09-12T11:34:25.477Z,21.60
2022-09-12T11:37:19.947Z,21.60
2022-09-12T11:39:53.414Z,21.70
2022-09-12T11:42:30.019Z,21.70
2022-09-12T11:45:06.123Z,21.70
2022-09-12T11:47:35.103Z,21.80
2022-09-12T11:50:12.713Z,21.80
2022-09-12T11:52:40.667Z,21.80
2022-09-12T11:55:31.710Z,21.80
2022-09-12T11:57:59.202Z,21.90
2022-09-12T12:00:41.256Z,21.80
2022-09-12T12:03:23.832Z,21.80
2022-09-12T12:06:16.959Z,21.80
2022-09-12T12:08:46.235Z,21.70
2022-09-12T12:11:16.615Z,21.70
2022-09-12T12:14:17.657Z,21.70
2022-09-12T12:16:45.205Z,21.70
2022-09-12T12:19:15.008Z,21.70
2022-09-12T12:21:49.103Z,21.80
2022-09-12T12:24:28.936Z,21.90
2022-09-12T12:26:58.914Z,22.00
2022-09-12T12:29:35.113Z,22.00
2022-09-12T12:32:02.085Z,22.00
2022-09-12T12:34:32.207Z,22.00
2022-09-12T12:37:31.139Z,22.10
2022-09-12T12:40:20.626Z,22.10
2022-09-12T12:42:48.154Z,22.20
2022-09-12T12:45:22.508Z,22.10
2022-09-12T12:48:28.573Z,22.10
2022-09-12T12:51:42.821Z,22.10
2022-09-12T12:54:32.365Z,22.10
2022-09-12T12:57:13.229Z,22.10
2022-09-12T13:00:30.562Z,22.10
2022-09-12T13:03:06.801Z,22.10
2022-09-12T13:05:52.466Z,22.20
2022-09-12T13:08:19.859Z,22.20
2022-09-12T13:11:29.550Z,22.20
2022-09-12T13:14:02.722Z,22.30
2022-09-12T13:16:36.783Z,22.40
2022-09-12T13:19:20.878Z,22.40
2022-09-12T13:22:02.240Z,22.50
2022-09-12T13:24:29.206Z,22.50
2022-09-12T13:26:57.801Z,22.50
2022-09-12T13:29:26.963Z,22.40
2022-09-12T13:32:03.440Z,22.50
2022-09-12T13:34:37.137Z,22.50
2022-09-12T13:37:24.991Z,22.50
2022-09-12T13:40:22.060Z,22.60
2022-09-12T13:43:14.372Z,22.60
2022-09-12T13:45:47.195Z,22.70
2022-09-12T13:48:20.483Z,22.70
2022-09-12T13:51:00.023Z,22.80
2022-09-12T13:53:32.119Z,22.90
2022-09-12T13:56:00.140Z,22.90
2022-09-12T13:58:31.143Z,22.90
2022-09-12T14:01:16.205Z,23.00
2022-09-12T14:04:13.704Z,23.00
2022-09-12T14:06:49.550Z,23.00
2022-09-12T14:09:25.355Z,23.00
2022-09-12T14:11:56.241Z,23.00
2022-09-12T14:14:31.454Z,23.00
2022-09-12T14:16:59.155Z,23.10
2022-09-12T14:19:30.009Z,23.10
2022-09-12T14:21:58.369Z,23.20
2022-09-12T14:24:25.818Z,23.30
2022-09-12T14:26:56.646Z,23.30
2022-09-12T14:29:25.173Z,23.40
2022-09-12T14:32:04.715Z,23.40
2022-09-12T14:34:31.976Z,23.50
2022-09-12T14:36:58.857Z,23.50
2022-09-12T14:39:33.763Z,23.50
2022-09-12T14:42:14.268Z,23.40
2022-09-12T14:44:52.952Z,23.50
2022-09-12T14:47:26.331Z,23.50
2022-09-12T14:49:53.941Z,23.50
2022-09-12T14:52:37.182Z,23.40
2022-09-12T14:55:24.017Z,23.40
2022-09-12T14:58:06.646Z,23.40
2022-09-12T15:00:36.668Z,23.40
2022-09-12T15:03:25.614Z,23.30
2022-09-12T15:05:53.027Z,23.30
2022-09-12T15:08:23.434Z,23.30
2022-09-12T15:10:52.088Z,23.40
2022-09-12T15:13:22.213Z,23.40
2022-09-12T15:15:54.705Z,23.40
2022-09-12T15:18:23.930Z,23.50
2022-09-12T15:20:57.363Z,23.50
2022-09-12T15:23:47.162Z,23.50
2022-09-12T15:26:17.055Z,23.60
2022-09-12T15:28:44.470Z,23.70
2022-09-12T15:31:20.612Z,23.70
2022-09-12T15:33:47.684Z,23.70
2022-09-12T15:36:17.698Z,23.70
2022-09-12T15:38:45.825Z,23.70
2022-09-12T15:41:32.911Z,23.70
2022-09-12T15:43:59.725Z,23.70
2022-09-12T15:46:26.668Z,23.70
2022-09-12T15:48:53.422Z,23.70
2022-09-12T15:51:21.809Z,23.70
2022-09-12T15:53:50.048Z,23.70
2022-09-12T15:56:21.657Z,23.70
2022-09-12T15:58:58.660Z,23.70
2022-09-12T16:01:27.651Z,23.70
2022-09-12T16:03:54.659Z,23.70
2022-09-12T16:06:22.250Z,23.60
2022-09-12T16:08:49.582Z,23.60
2022-09-12T16:11:28.711Z,23.60
2022-09-12T16:13:56.867Z,23.60
2022-09-12T16:16:23.965Z,23.60
2022-09-12T16:18:50.776Z,23.60
2022-09-12T16:21:17.742Z,23.50
2022-09-12T16:23:45.836Z,23.40
2022-09-12T16:26:12.777Z,23.40
2022-09-12T16:28:43.058Z,23.40
2022-09-12T16:31:13.539Z,23.40
2022-09-12T16:33:41.046Z,23.30
2022-09-12T16:36:14.209Z,23.30
2022-09-12T16:38:52.118Z,23.30
2022-09-12T16:41:20.945Z,23.20
2022-09-12T16:43:48.478Z,23.20
2022-09-12T16:46:20.643Z,23.20
2022-09-12T16:48:52.433Z,23.20
2022-09-12T16:51:22.392Z,23.20
2022-09-12T16:53:52.756Z,23.10
2022-09-12T16:56:19.591Z,23.10
2022-09-12T16:58:46.541Z,23.10
2022-09-12T17:01:16.546Z,23.10
2022-09-12T17:03:43.780Z,23.10
2022-09-12T17:06:11.936Z,23.10
2022-09-12T17:08:41.688Z,23.20
2022-09-12T17:11:19.273Z,23.30
2022-09-12T17:14:10.078Z,23.40
2022-09-12T17:16:41.712Z,23.40
2022-09-12T17:19:11.980Z,23.40
2022-09-12T17:21:38.986Z,23.60
2022-09-12T17:24:05.874Z,23.60
2022-09-12T17:26:33.175Z,23.60
2022-09-12T17:29:01.350Z,23.50
2022-09-12T17:31:31.218Z,23.30
2022-09-12T17:33:59.438Z,23.20
2022-09-12T17:36:32.095Z,23.00
2022-09-12T17:38:59.893Z,22.80
2022-09-12T17:41:31.980Z,22.70
2022-09-12T17:44:00.560Z,22.50
2022-09-12T17:46:35.646Z,22.40
2022-09-12T17:49:05.188Z,22.20
2022-09-12T17:51:32.144Z,22.10
2022-09-12T17:54:08.560Z,21.90
2022-09-12T17:56:37.213Z,21.80
2022-09-12T17:59:05.464Z,21.70
2022-09-12T18:01:54.270Z,21.60
2022-09-12T18:04:21.361Z,21.40
2022-09-12T18:06:48.906Z,21.30
2022-09-12T18:09:18.676Z,21.20
2022-09-12T18:11:48.151Z,21.10
2022-09-12T18:14:15.770Z,21.10
2022-09-12T18:16:43.463Z,21.00
2022-09-12T18:19:11.229Z,20.90
2022-09-12T18:21:38.425Z,20.80
2022-09-12T18:24:06.129Z,20.80
2022-09-12T18:26:33.175Z,20.70
2022-09-12T18:28:59.976Z,20.60
2022-09-12T18:31:30.943Z,20.60
2022-09-12T18:34:02.554Z,20.50
2022-09-12T18:36:29.990Z,20.40
2022-09-12T18:38:57.387Z,20.40
2022-09-12T18:41:24.953Z,20.30
2022-09-12T18:43:59.726Z,20.20
2022-09-12T18:46:28.084Z,20.20
2022-09-12T18:48:57.582Z,20.20
2022-09-12T18:51:27.453Z,20.10
2022-09-12T18:53:56.343Z,20.10
2022-09-12T18:56:32.815Z,20.00
2022-09-12T18:59:00.973Z,20.00
2022-09-12T19:01:30.806Z,19.90
2022-09-12T19:03:58.987Z,19.90
2022-09-12T19:06:28.739Z,19.90
2022-09-12T19:08:56.947Z,19.80
2022-09-12T19:11:25.484Z,19.80
2022-09-12T19:13:53.449Z,19.70
2022-09-12T19:16:23.121Z,19.70
2022-09-12T19:18:52.264Z,19.70
2022-09-12T19:21:25.228Z,19.60
2022-09-12T19:23:53.483Z,19.70
2022-09-12T19:26:22.190Z,19.60
2022-09-12T19:28:49.342Z,19.60
2022-09-12T19:31:21.814Z,19.50
2022-09-12T19:33:49.805Z,19.50
2022-09-12T19:39:08.296Z,19.50
2022-09-12T19:41:35.875Z,19.40
2022-09-12T19:44:04.484Z,19.40
2022-09-12T19:46:32.543Z,19.40
2022-09-12T19:48:59.696Z,19.40
2022-09-12T19:51:26.563Z,19.40
2022-09-12T19:53:53.930Z,19.30
2022-09-12T19:56:21.159Z,19.30
2022-09-12T19:58:53.490Z,19.30
2022-09-12T20:01:32.265Z,19.30
2022-09-12T20:03:59.818Z,19.20
2022-09-12T20:06:29.409Z,19.20
2022-09-12T20:08:56.786Z,19.20
2022-09-12T20:11:24.436Z,19.20
2022-09-12T20:13:53.508Z,19.30
2022-09-12T20:16:26.436Z,19.30
2022-09-12T20:18:56.258Z,19.30
2022-09-12T20:21:28.421Z,19.30
2022-09-12T20:23:55.554Z,19.30
2022-09-12T20:26:24.944Z,19.30
2022-09-12T20:28:52.571Z,19.30
2022-09-12T20:31:19.737Z,19.30
2022-09-12T20:33:51.613Z,19.30
2022-09-12T20:36:20.857Z,19.30
2022-09-12T20:38:53.388Z,19.30
2022-09-12T20:41:21.166Z,19.30
2022-09-12T20:43:52.876Z,19.30
2022-09-12T20:46:22.159Z,19.30
2022-09-12T20:48:50.627Z,19.30
2022-09-12T20:51:18.480Z,19.20
2022-09-12T20:53:45.910Z,19.30
2022-09-12T20:56:14.803Z,19.20
2022-09-12T20:58:44.662Z,19.20
2022-09-12T21:01:13.717Z,19.20
2022-09-12T21:03:42.600Z,19.20
2022-09-12T21:06:12.682Z,19.20
2022-09-12T21:08:40.520Z,19.10
2022-09-12T21:11:07.580Z,19.10
2022-09-12T21:13:35.240Z,19.10
2022-09-12T21:16:17.391Z,19.10
2022-09-12T21:18:44.990Z,19.10
2022-09-12T21:21:12.931Z,19.00
2022-09-12T21:23:40.941Z,19.00
2022-09-12T21:26:08.429Z,18.90
2022-09-12T21:28:35.345Z,18.90
2022-09-12T21:31:03.326Z,18.90
2022-09-12T21:33:32.414Z,18.70
2022-09-12T21:36:04.582Z,18.70
2022-09-12T21:38:32.195Z,18.80
2022-09-12T21:41:07.220Z,18.70
2022-09-12T21:43:35.219Z,18.70
2022-09-12T21:46:02.502Z,18.70
2022-09-12T21:48:30.635Z,18.60
2022-09-12T21:50:58.081Z,18.60
2022-09-12T21:53:25.276Z,18.60
2022-09-12T21:55:52.264Z,18.50
2022-09-12T21:58:19.591Z,18.50
2022-09-12T22:00:47.392Z,18.40
2022-09-12T22:03:15.480Z,18.40
2022-09-12T22:05:43.168Z,18.30
2022-09-12T22:08:11.325Z,18.40
2022-09-12T22:10:40.819Z,18.40
2022-09-12T22:13:08.141Z,18.30
2022-09-12T22:15:42.302Z,18.30
2022-09-12T22:18:09.261Z,18.30
2022-09-12T22:20:36.302Z,18.20
2022-09-12T22:23:24.825Z,18.20
2022-09-12T22:25:54.968Z,18.20
2022-09-12T22:28:25.123Z,18.10
2022-09-12T22:30:54.185Z,18.10
2022-09-12T22:33:21.477Z,18.10
2022-09-12T22:35:48.504Z,18.10
2022-09-12T22:38:15.680Z,18.10
2022-09-12T22:40:42.984Z,18.00
2022-09-12T22:43:12.553Z,18.00
2022-09-12T22:45:42.941Z,18.00
2022-09-12T22:48:10.100Z,17.90
2022-09-12T22:50:36.996Z,17.90
2022-09-12T22:53:04.129Z,17.90
2022-09-12T22:55:31.086Z,17.90
2022-09-12T22:57:58.199Z,17.90
2022-09-12T23:00:27.925Z,17.80
2022-09-12T23:02:55.425Z,17.90
2022-09-12T23:05:22.420Z,17.80
2022-09-12T23:07:51.856Z,17.80
2022-09-12T23:10:18.825Z,17.80
2022-09-12T23:12:45.917Z,17.80
2022-09-12T23:15:13.344Z,17.70
2022-09-12T23:17:40.470Z,17.70
2022-09-12T23:20:07.933Z,17.60
2022-09-12T23:22:36.973Z,17.60
2022-09-12T23:25:04.635Z,17.60
2022-09-12T23:27:31.708Z,17.60
2022-09-12T23:29:58.602Z,17.60
2022-09-12T23:32:26.612Z,17.50
2022-09-12T23:34:53.760Z,17.50
2022-09-12T23:37:21.767Z,17.50
2022-09-12T23:39:49.715Z,17.50
2022-09-12T23:42:17.334Z,17.50
2022-09-12T23:44:44.232Z,17.50
2022-09-12T23:47:11.380Z,17.50
2022-09-12T23:49:38.790Z,17.50
2022-09-12T23:52:05.843Z,17.40
2022-09-12T23:54:32.864Z,17.50
2022-09-12T23:57:00.049Z,17.50
2022-09-12T23:59:27.129Z,17.50
