createdAt,value
2022-08-22T00:01:39.079Z,100651.16
2022-08-22T00:03:07.258Z,100594.72
2022-08-22T00:04:26.403Z,100651.00
2022-08-22T00:06:58.793Z,100655.34
2022-08-22T00:09:40.899Z,100655.13
2022-08-22T00:12:34.478Z,100651.94
2022-08-22T00:15:45.127Z,100651.13
2022-08-22T00:18:22.370Z,100651.47
2022-08-22T00:21:12.263Z,100658.41
2022-08-22T00:23:41.319Z,100655.91
2022-08-22T00:26:31.467Z,100656.09
2022-08-22T00:29:09.437Z,100661.38
2022-08-22T00:31:40.805Z,100656.25
2022-08-22T00:34:13.722Z,100660.72
2022-08-22T00:37:01.674Z,100656.69
2022-08-22T00:39:35.426Z,100657.97
2022-08-22T00:42:10.557Z,100655.72
2022-08-22T00:45:01.699Z,100651.69
2022-08-22T00:47:58.246Z,100648.50
2022-08-22T00:50:35.299Z,100658.63
2022-08-22T00:53:13.619Z,100660.72
2022-08-22T00:55:54.282Z,100660.06
2022-08-22T00:59:17.985Z,100657.69
2022-08-22T01:02:15.275Z,100658.97
2022-08-22T01:05:09.912Z,100660.91
2022-08-22T01:08:07.433Z,100655.75
2022-08-22T01:11:11.416Z,100641.75
2022-08-22T01:14:34.990Z,100649.91
2022-08-22T01:17:36.629Z,100650.56
2022-08-22T01:20:31.496Z,100657.13
2022-08-22T01:23:46.435Z,100660.56
2022-08-22T01:27:03.822Z,100659.63
2022-08-22T01:29:51.687Z,100665.38
2022-08-22T01:32:34.551Z,100657.91
2022-08-22T01:35:24.825Z,100658.88
2022-08-22T01:38:06.133Z,100654.31
2022-08-22T01:40:59.961Z,100657.34
2022-08-22T01:44:00.623Z,100661.47
2022-08-22T01:46:58.504Z,100654.19
2022-08-22T01:49:38.570Z,100653.53
2022-08-22T01:52:20.814Z,100650.69
2022-08-22T01:55:03.015Z,100642.63
2022-08-22T01:57:29.643Z,100653.72
2022-08-22T02:00:01.344Z,100649.34
2022-08-22T02:02:39.794Z,100657.22
2022-08-22T02:05:21.987Z,100645.16
2022-08-22T02:08:25.990Z,100645.94
2022-08-22T02:11:05.295Z,100647.38
2022-08-22T02:13:56.011Z,100649.44
2022-08-22T02:16:38.239Z,100644.31
2022-08-22T02:19:13.687Z,100652.50
2022-08-22T02:21:46.143Z,100648.28
2022-08-22T02:24:33.717Z,100646.66
2022-08-22T02:27:07.945Z,100650.34
2022-08-22T02:29:38.563Z,100651.75
2022-08-22T02:32:25.050Z,100659.72
2022-08-22T02:35:09.970Z,100653.22
2022-08-22T02:37:55.303Z,100650.56
2022-08-22T02:40:44.247Z,100656.16
2022-08-22T02:43:35.662Z,100650.50
2022-08-22T02:46:40.716Z,100650.50
2022-08-22T02:49:36.095Z,100649.34
2022-08-22T02:52:39.314Z,100647.09
2022-08-22T02:55:15.479Z,100643.63
2022-08-22T02:58:04.302Z,100638.25
2022-08-22T03:00:44.050Z,100637.91
2022-08-22T03:03:16.495Z,100644.13
2022-08-22T03:06:00.514Z,100632.78
2022-08-22T03:08:42.917Z,100639.06
2022-08-22T03:11:26.459Z,100638.16
2022-08-22T03:14:28.482Z,100639.25
2022-08-22T03:17:08.079Z,100635.66
2022-08-22T03:19:53.106Z,100637.72
2022-08-22T03:22:29.727Z,100633.50
2022-08-22T03:25:20.808Z,100637.75
2022-08-22T03:28:14.176Z,100642.59
2022-08-22T03:30:44.799Z,100645.09
2022-08-22T03:33:23.457Z,100643.78
2022-08-22T03:36:00.087Z,100638.84
2022-08-22T03:38:26.370Z,100633.69
2022-08-22T03:41:15.047Z,100641.06
2022-08-22T03:43:59.939Z,100632.28
2022-08-22T03:46:50.237Z,100632.88
2022-08-22T03:49:59.243Z,100626.44
2022-08-22T03:53:18.753Z,100629.19
2022-08-22T03:55:45.522Z,100634.31
2022-08-22T03:58:35.571Z,100632.47
2022-08-22T04:01:20.076Z,100638.44
2022-08-22T04:04:11.185Z,100632.72
2022-08-22T04:06:56.518Z,100637.38
2022-08-22T04:09:53.414Z,100638.59
2022-08-22T04:12:29.574Z,100643.72
2022-08-22T04:15:17.175Z,100639.59
2022-08-22T04:17:43.488Z,100648.09
2022-08-22T04:20:24.663Z,100648.47
2022-08-22T04:23:09.847Z,100644.88
2022-08-22T04:25:40.359Z,100650.50
2022-08-22T04:28:45.300Z,100650.72
2022-08-22T04:31:14.534Z,100655.94
2022-08-22T04:33:50.474Z,100659.88
2022-08-22T04:36:25.623Z,100651.09
2022-08-22T04:39:04.979Z,100658.66
2022-08-22T04:42:11.090Z,100654.72
2022-08-22T04:44:53.607Z,100653.72
2022-08-22T04:47:30.481Z,100649.84
2022-08-22T04:50:07.410Z,100659.34
2022-08-22T04:52:46.331Z,100658.28
2022-08-22T04:55:31.498Z,100660.94
2022-08-22T04:58:29.712Z,100664.19
2022-08-22T05:01:14.883Z,100655.50
2022-08-22T05:03:47.687Z,100646.41
2022-08-22T05:06:17.110Z,100649.94
2022-08-22T05:08:45.702Z,100655.75
2022-08-22T05:11:19.722Z,100659.09
2022-08-22T05:13:54.855Z,100664.53
2022-08-22T05:16:25.971Z,100662.22
2022-08-22T05:19:01.724Z,100664.50
2022-08-22T05:21:35.168Z,100663.78
2022-08-22T05:24:09.386Z,100658.06
2022-08-22T05:26:42.535Z,100661.47
2022-08-22T05:29:13.408Z,100671.22
2022-08-22T05:31:48.741Z,100668.22
2022-08-22T05:34:22.201Z,100671.19
2022-08-22T05:37:02.785Z,100670.34
2022-08-22T05:39:29.466Z,100669.09
2022-08-22T05:42:00.410Z,100671.31
2022-08-22T05:44:34.435Z,100673.41
2022-08-22T05:47:06.267Z,100673.16
2022-08-22T05:49:40.103Z,100678.34
2022-08-22T05:52:22.577Z,100674.78
2022-08-22T05:55:09.728Z,100669.91
2022-08-22T05:57:41.019Z,100675.25
2022-08-22T06:00:14.685Z,100668.78
2022-08-22T06:03:09.242Z,100672.22
2022-08-22T06:05:40.916Z,100672.09
2022-08-22T06:08:19.668Z,100678.06
2022-08-22T06:10:51.139Z,100678.09
2022-08-22T06:13:41.163Z,100671.88
2022-08-22T06:16:22.593Z,100676.28
2022-08-22T06:18:50.947Z,100678.25
2022-08-22T06:21:22.222Z,100683.63
2022-08-22T06:23:53.657Z,100680.28
2022-08-22T06:26:21.487Z,100683.25
2022-08-22T06:28:54.734Z,100682.50
2022-08-22T06:31:33.046Z,100685.88
2022-08-22T06:34:08.121Z,100682.25
2022-08-22T06:36:38.889Z,100689.09
2022-08-22T06:39:21.968Z,100682.81
2022-08-22T06:41:56.792Z,100699.03
2022-08-22T06:44:28.013Z,100695.72
2022-08-22T06:46:59.175Z,100702.47
2022-08-22T06:49:26.926Z,100694.84
2022-08-22T06:51:59.783Z,100695.22
2022-08-22T06:54:34.176Z,100694.94
2022-08-22T06:57:03.435Z,100684.69
2022-08-22T06:59:33.263Z,100693.63
2022-08-22T07:02:08.137Z,100691.06
2022-08-22T07:04:34.767Z,100694.44
2022-08-22T07:07:01.926Z,100696.41
2022-08-22T07:09:28.211Z,100694.16
2022-08-22T07:11:57.382Z,100699.13
2022-08-22T07:14:46.628Z,100701.81
2022-08-22T07:17:20.769Z,100700.16
2022-08-22T07:20:05.584Z,100703.97
2022-08-22T07:22:34.858Z,100706.47
2022-08-22T07:25:19.631Z,100711.00
2022-08-22T07:28:19.939Z,100704.53
2022-08-22T07:31:02.245Z,100704.81
2022-08-22T07:33:41.098Z,100705.50
2022-08-22T07:36:39.820Z,100697.34
2022-08-22T07:39:21.455Z,100698.50
2022-08-22T07:41:47.862Z,100708.28
2022-08-22T07:44:22.599Z,100700.56
2022-08-22T07:47:26.353Z,100708.09
2022-08-22T07:49:59.981Z,100708.91
2022-08-22T07:52:35.849Z,100717.00
2022-08-22T07:55:18.263Z,100720.78
2022-08-22T07:57:49.422Z,100709.56
2022-08-22T08:00:19.477Z,100710.53
2022-08-22T08:02:52.687Z,100702.69
2022-08-22T08:05:22.839Z,100710.09
2022-08-22T08:07:53.263Z,100710.22
2022-08-22T08:10:25.830Z,100698.03
2022-08-22T08:13:02.584Z,100698.94
2022-08-22T08:15:31.720Z,100706.97
2022-08-22T08:18:04.971Z,100693.06
2022-08-22T08:20:34.916Z,100705.59
2022-08-22T08:23:01.947Z,100700.63
2022-08-22T08:25:31.211Z,100697.66
2022-08-22T08:27:59.645Z,100695.28
2022-08-22T08:30:43.945Z,100698.34
2022-08-22T08:33:25.594Z,100689.88
2022-08-22T08:36:18.386Z,100691.63
2022-08-22T08:38:57.163Z,100686.19
2022-08-22T08:42:02.953Z,100686.50
2022-08-22T08:44:41.581Z,100687.19
2022-08-22T08:47:23.987Z,100685.25
2022-08-22T08:50:22.483Z,100677.16
2022-08-22T08:53:24.468Z,100678.19
2022-08-22T08:56:20.033Z,100680.25
2022-08-22T08:59:10.362Z,100672.94
2022-08-22T09:02:01.290Z,100661.50
2022-08-22T09:05:05.471Z,100674.44
2022-08-22T09:07:54.646Z,100664.94
2022-08-22T09:10:33.822Z,100659.50
2022-08-22T09:13:12.135Z,100657.94
2022-08-22T09:16:05.055Z,100659.59
2022-08-22T09:18:53.646Z,100658.47
2022-08-22T09:21:50.631Z,100657.19
2022-08-22T09:24:42.178Z,100651.06
2022-08-22T09:27:17.874Z,100645.59
2022-08-22T09:29:54.897Z,100641.81
2022-08-22T09:32:51.179Z,100655.28
2022-08-22T09:35:31.277Z,100644.81
2022-08-22T09:38:02.324Z,100635.88
2022-08-22T09:40:45.999Z,100635.41
2022-08-22T09:43:23.103Z,100633.91
2022-08-22T09:46:21.469Z,100633.13
2022-08-22T09:48:56.051Z,100623.25
2022-08-22T09:51:32.471Z,100636.47
2022-08-22T09:54:15.037Z,100618.06
2022-08-22T09:57:07.498Z,100624.47
2022-08-22T09:59:40.980Z,100620.59
2022-08-22T10:02:31.505Z,100607.88
2022-08-22T10:05:08.747Z,100606.31
2022-08-22T10:07:54.729Z,100612.28
2022-08-22T10:10:48.266Z,100602.34
2022-08-22T10:13:34.156Z,100600.66
2022-08-22T10:16:21.154Z,100594.38
2022-08-22T10:19:00.540Z,100597.59
2022-08-22T10:21:42.309Z,100591.63
2022-08-22T10:24:43.737Z,100593.63
2022-08-22T10:27:20.501Z,100587.25
2022-08-22T10:30:10.238Z,100584.88
2022-08-22T10:33:13.915Z,100589.25
2022-08-22T10:35:43.425Z,100583.97
2022-08-22T10:38:27.359Z,100593.47
2022-08-22T10:41:08.830Z,100589.47
2022-08-22T10:44:01.305Z,100589.22
2022-08-22T10:46:59.476Z,100582.75
2022-08-22T10:49:33.425Z,100578.88
2022-08-22T10:52:16.761Z,100582.75
2022-08-22T10:54:51.137Z,100571.09
2022-08-22T10:57:26.958Z,100582.81
2022-08-22T11:00:05.782Z,100576.28
2022-08-22T11:02:53.998Z,100564.97
2022-08-22T11:05:31.614Z,100575.75
2022-08-22T11:08:16.300Z,100569.06
2022-08-22T11:11:07.593Z,100571.53
2022-08-22T11:13:43.320Z,100566.94
2022-08-22T11:16:24.190Z,100568.59
2022-08-22T11:19:25.082Z,100560.09
2022-08-22T11:22:10.043Z,100566.06
2022-08-22T11:25:29.176Z,100561.31
2022-08-22T11:28:19.197Z,100558.16
2022-08-22T11:31:07.158Z,100564.13
2022-08-22T11:33:46.377Z,100555.78
2022-08-22T11:36:36.891Z,100557.16
2022-08-22T11:39:25.562Z,100558.00
2022-08-22T11:42:04.731Z,100550.69
2022-08-22T11:44:50.437Z,100548.63
2022-08-22T11:47:26.570Z,100547.75
2022-08-22T11:49:54.606Z,100551.97
2022-08-22T11:52:26.583Z,100548.38
2022-08-22T11:55:23.226Z,100547.13
2022-08-22T11:57:54.953Z,100540.19
2022-08-22T12:00:58.619Z,100553.09
2022-08-22T12:03:55.696Z,100539.69
2022-08-22T12:06:42.905Z,100549.50
2022-08-22T12:09:38.003Z,100536.34
2022-08-22T12:12:10.377Z,100545.28
2022-08-22T12:14:57.315Z,100538.94
2022-08-22T12:17:54.954Z,100533.16
2022-08-22T12:20:45.589Z,100526.91
2022-08-22T12:23:43.220Z,100525.19
2022-08-22T12:26:44.207Z,100520.28
2022-08-22T12:29:55.048Z,100523.53
2022-08-22T12:32:49.044Z,100512.69
2022-08-22T12:35:39.035Z,100516.25
2022-08-22T12:38:38.044Z,100505.88
2022-08-22T12:41:07.893Z,100501.28
2022-08-22T12:43:43.437Z,100503.53
2022-08-22T12:46:28.858Z,100492.06
2022-08-22T12:49:39.995Z,100492.13
2022-08-22T12:52:20.143Z,100491.22
2022-08-22T12:55:25.045Z,100483.69
2022-08-22T12:58:17.905Z,100489.13
2022-08-22T13:00:47.126Z,100479.16
2022-08-22T13:03:37.014Z,100467.81
2022-08-22T13:06:25.644Z,100473.06
2022-08-22T13:08:53.713Z,100473.56
2022-08-22T13:11:23.312Z,100470.56
2022-08-22T13:14:00.277Z,100470.19
2022-08-22T13:16:41.299Z,100470.63
2022-08-22T13:19:26.985Z,100460.56
2022-08-22T13:22:03.404Z,100456.63
2022-08-22T13:24:54.773Z,100464.97
2022-08-22T13:27:29.842Z,100464.34
2022-08-22T13:30:04.257Z,100458.00
2022-08-22T13:32:49.882Z,100452.81
2022-08-22T13:35:44.573Z,100453.41
2022-08-22T13:38:26.209Z,100452.09
2022-08-22T13:40:55.278Z,100446.19
2022-08-22T13:43:28.062Z,100448.19
2022-08-22T13:46:01.951Z,100452.94
2022-08-22T13:48:49.676Z,100448.94
2022-08-22T13:51:41.058Z,100453.41
2022-08-22T13:54:59.772Z,100443.03
2022-08-22T13:57:51.945Z,100448.38
2022-08-22T14:00:25.354Z,100449.84
2022-08-22T14:03:17.991Z,100448.06
2022-08-22T14:05:49.395Z,100445.31
2022-08-22T14:08:22.603Z,100443.63
2022-08-22T14:11:06.912Z,100434.25
2022-08-22T14:13:40.982Z,100433.19
2022-08-22T14:16:20.903Z,100435.91
2022-08-22T14:18:52.973Z,100441.53
2022-08-22T14:21:26.982Z,100434.63
2022-08-22T14:23:58.950Z,100432.72
2022-08-22T14:26:33.186Z,100428.63
2022-08-22T14:29:12.686Z,100433.28
2022-08-22T14:31:39.722Z,100429.97
2022-08-22T14:34:09.666Z,100430.59
2022-08-22T14:36:48.710Z,100432.03
2022-08-22T14:39:50.457Z,100425.59
2022-08-22T14:42:23.195Z,100432.84
2022-08-22T14:45:01.926Z,100434.13
2022-08-22T14:48:14.121Z,100425.75
2022-08-22T14:50:49.073Z,100421.97
2022-08-22T14:53:19.296Z,100425.41
2022-08-22T14:56:02.441Z,100419.06
2022-08-22T14:58:32.481Z,100413.09
2022-08-22T15:01:14.186Z,100408.34
2022-08-22T15:03:42.897Z,100404.88
2022-08-22T15:06:36.268Z,100402.94
2022-08-22T15:09:33.025Z,100401.81
2022-08-22T15:12:01.605Z,100398.28
2022-08-22T15:14:35.854Z,100404.38
2022-08-22T15:17:06.374Z,100403.41
2022-08-22T15:19:32.670Z,100395.38
2022-08-22T15:22:21.219Z,100390.69
2022-08-22T15:25:04.818Z,100395.69
2022-08-22T15:27:34.406Z,100388.00
2022-08-22T15:30:07.613Z,100387.44
2022-08-22T15:32:47.031Z,100387.81
2022-08-22T15:35:26.645Z,100392.94
2022-08-22T15:38:02.566Z,100376.78
2022-08-22T15:40:40.540Z,100386.44
2022-08-22T15:43:28.907Z,100385.28
2022-08-22T15:46:29.221Z,100380.88
2022-08-22T15:49:05.497Z,100382.94
2022-08-22T15:51:42.450Z,100378.25
2022-08-22T15:54:25.289Z,100382.28
2022-08-22T15:56:51.885Z,100375.06
2022-08-22T15:59:48.220Z,100373.34
2022-08-22T16:02:38.869Z,100370.41
2022-08-22T16:05:11.377Z,100374.59
2022-08-22T16:07:43.279Z,100374.63
2022-08-22T16:10:29.740Z,100361.97
2022-08-22T16:13:20.851Z,100371.13
2022-08-22T16:15:47.151Z,100370.41
2022-08-22T16:18:35.243Z,100364.47
2022-08-22T16:21:04.285Z,100368.50
2022-08-22T16:23:48.671Z,100357.94
2022-08-22T16:26:18.846Z,100365.47
2022-08-22T16:29:03.083Z,100370.59
2022-08-22T16:31:32.230Z,100362.25
2022-08-22T16:34:39.373Z,100368.31
2022-08-22T16:37:08.825Z,100370.25
2022-08-22T16:40:00.188Z,100368.34
2022-08-22T16:42:46.231Z,100380.69
2022-08-22T16:45:34.482Z,100375.22
2022-08-22T16:48:16.212Z,100384.34
2022-08-22T16:50:42.912Z,100388.72
2022-08-22T16:53:35.206Z,100395.06
2022-08-22T16:56:17.286Z,100401.78
2022-08-22T16:59:19.704Z,100405.34
2022-08-22T17:02:06.210Z,100421.53
2022-08-22T17:05:06.595Z,100426.59
2022-08-22T17:07:43.375Z,100429.78
2022-08-22T17:10:24.951Z,100431.00
2022-08-22T17:13:06.490Z,100436.88
2022-08-22T17:16:02.741Z,100439.28
2022-08-22T17:19:05.575Z,100438.91
2022-08-22T17:21:54.184Z,100438.50
2022-08-22T17:24:59.387Z,100445.25
2022-08-22T17:27:33.158Z,100445.25
2022-08-22T17:30:07.974Z,100452.69
2022-08-22T17:32:40.349Z,100453.81
2022-08-22T17:35:46.829Z,100441.63
2022-08-22T17:38:25.286Z,100436.06
2022-08-22T17:41:01.748Z,100432.03
2022-08-22T17:44:03.341Z,100436.38
2022-08-22T17:46:43.894Z,100451.75
2022-08-22T17:49:47.964Z,100450.16
2022-08-22T17:52:42.387Z,100453.63
2022-08-22T17:55:23.011Z,100463.00
2022-08-22T17:58:00.946Z,100466.41
2022-08-22T18:00:35.521Z,100473.56
2022-08-22T18:03:01.823Z,100473.44
2022-08-22T18:05:33.947Z,100475.41
2022-08-22T18:08:37.551Z,100481.94
2022-08-22T18:11:08.383Z,100476.31
2022-08-22T18:13:44.714Z,100478.13
2022-08-22T18:16:24.438Z,100474.94
2022-08-22T18:19:05.184Z,100471.75
2022-08-22T18:21:41.324Z,100472.91
2022-08-22T18:24:10.746Z,100476.41
2022-08-22T18:27:02.800Z,100477.84
2022-08-22T18:29:43.243Z,100481.88
2022-08-22T18:32:30.842Z,100477.69
2022-08-22T18:34:59.753Z,100474.34
2022-08-22T18:37:31.883Z,100471.16
2022-08-22T18:40:22.086Z,100475.53
2022-08-22T18:43:27.102Z,100472.22
2022-08-22T18:45:58.178Z,100475.09
2022-08-22T18:48:59.238Z,100478.38
2022-08-22T18:51:34.185Z,100475.53
2022-08-22T18:54:04.422Z,100473.59
2022-08-22T18:56:42.900Z,100475.66
2022-08-22T18:59:31.465Z,100472.47
2022-08-22T19:02:16.550Z,100469.97
2022-08-22T19:05:01.194Z,100464.09
2022-08-22T19:08:09.086Z,100457.00
2022-08-22T19:10:53.090Z,100461.50
2022-08-22T19:13:38.447Z,100459.84
2022-08-22T19:16:35.501Z,100468.69
2022-08-22T19:19:17.774Z,100468.28
2022-08-22T19:22:23.067Z,100480.19
2022-08-22T19:25:04.775Z,100476.47
2022-08-22T19:27:40.832Z,100479.94
2022-08-22T19:30:41.425Z,100479.94
2022-08-22T19:33:27.649Z,100483.84
2022-08-22T19:36:27.850Z,100494.31
2022-08-22T19:38:58.848Z,100487.59
2022-08-22T19:41:41.019Z,100499.09
2022-08-22T19:44:17.365Z,100494.13
2022-08-22T19:46:47.011Z,100497.16
2022-08-22T19:49:31.190Z,100495.72
2022-08-22T19:52:10.484Z,100495.97
2022-08-22T19:54:48.234Z,100492.81
2022-08-22T19:57:27.424Z,100486.47
2022-08-22T20:00:08.459Z,100496.75
2022-08-22T20:03:06.688Z,100492.28
2022-08-22T20:05:56.570Z,100503.25
2022-08-22T20:08:50.497Z,100505.28
2022-08-22T20:11:41.175Z,100494.94
2022-08-22T20:14:16.297Z,100499.44
2022-08-22T20:17:07.411Z,100503.22
2022-08-22T20:22:49.195Z,100498.31
2022-08-22T20:25:41.810Z,100495.69
2022-08-22T20:28:27.340Z,100487.34
2022-08-22T20:30:58.466Z,100487.94
2022-08-22T20:33:33.085Z,100489.72
2022-08-22T20:36:03.688Z,100477.38
2022-08-22T20:38:37.299Z,100489.13
2022-08-22T20:41:25.840Z,100486.44
2022-08-22T20:44:16.610Z,100483.09
2022-08-22T20:46:56.713Z,100480.22
2022-08-22T20:49:31.210Z,100471.41
2022-08-22T20:52:02.929Z,100481.47
2022-08-22T20:54:32.659Z,100473.75
2022-08-22T20:57:11.331Z,100479.00
2022-08-22T20:59:41.265Z,100471.78
2022-08-22T21:02:26.045Z,100468.16
2022-08-22T21:05:08.058Z,100464.31
2022-08-22T21:07:43.495Z,100468.53
2022-08-22T21:10:27.129Z,100457.00
2022-08-22T21:13:09.314Z,100455.91
2022-08-22T21:15:47.356Z,100452.59
2022-08-22T21:18:34.213Z,100454.06
2022-08-22T21:21:17.788Z,100447.13
2022-08-22T21:23:50.147Z,100444.94
2022-08-22T21:26:28.899Z,100455.28
2022-08-22T21:28:57.116Z,100454.06
2022-08-22T21:31:26.807Z,100456.94
2022-08-22T21:33:55.250Z,100455.84
2022-08-22T21:36:26.631Z,100449.34
2022-08-22T21:38:59.793Z,100450.75
2022-08-22T21:41:47.702Z,100449.97
2022-08-22T21:44:40.225Z,100458.50
2022-08-22T21:47:30.939Z,100457.03
2022-08-22T21:50:02.146Z,100452.66
2022-08-22T21:52:30.903Z,100456.75
2022-08-22T21:55:13.714Z,100455.16
2022-08-22T21:57:40.091Z,100455.59
2022-08-22T22:00:30.077Z,100460.13
2022-08-22T22:02:59.875Z,100455.25
2022-08-22T22:05:29.263Z,100450.06
2022-08-22T22:07:55.622Z,100457.00
2022-08-22T22:10:22.105Z,100460.66
2022-08-22T22:12:49.391Z,100455.28
2022-08-22T22:15:19.112Z,100455.59
2022-08-22T22:17:45.608Z,100465.16
2022-08-22T22:20:13.179Z,100464.25
2022-08-22T22:22:46.276Z,100472.63
2022-08-22T22:25:40.382Z,100459.22
2022-08-22T22:28:08.937Z,100465.94
2022-08-22T22:30:35.792Z,100463.69
2022-08-22T22:33:02.169Z,100466.91
2022-08-22T22:35:28.605Z,100461.53
2022-08-22T22:37:55.403Z,100465.38
2022-08-22T22:40:22.062Z,100472.59
2022-08-22T22:42:48.442Z,100468.53
2022-08-22T22:45:14.771Z,100472.53
2022-08-22T22:47:41.203Z,100477.53
2022-08-22T22:50:08.292Z,100480.84
2022-08-22T22:52:35.117Z,100475.19
2022-08-22T22:55:08.295Z,100483.59
2022-08-22T22:57:42.456Z,100486.66
2022-08-22T23:00:10.141Z,100486.72
2022-08-22T23:02:36.515Z,100484.47
2022-08-22T23:05:02.889Z,100483.63
2022-08-22T23:07:29.236Z,100486.81
2022-08-22T23:10:01.308Z,100493.78
2022-08-22T23:12:28.047Z,100495.44
2022-08-22T23:14:54.430Z,100489.19
2022-08-22T23:17:20.783Z,100491.50
2022-08-22T23:19:47.639Z,100488.16
2022-08-22T23:22:14.244Z,100494.72
2022-08-22T23:24:40.611Z,100491.72
2022-08-22T23:27:08.810Z,100497.13
2022-08-22T23:29:36.444Z,100501.41
2022-08-22T23:32:04.443Z,100500.19
2022-08-22T23:34:51.033Z,100503.91
2022-08-22T23:37:20.520Z,100502.06
2022-08-22T23:39:47.680Z,100498.88
2022-08-22T23:42:14.986Z,100505.25
2022-08-22T23:44:43.582Z,100500.47
2022-08-22T23:47:10.560Z,100502.38
2022-08-22T23:49:38.323Z,100496.69
2022-08-22T23:52:06.032Z,100501.94
2022-08-22T23:54:33.021Z,100501.66
2022-08-22T23:57:01.482Z,100508.00
2022-08-22T23:59:31.969Z,100512.69
