createdAt,value
2019-01-02T00:00:28.804Z,11.57
2019-01-02T00:02:57.377Z,6.07
2019-01-02T00:05:25.987Z,4.73
2019-01-02T00:07:54.613Z,3.20
2019-01-02T00:10:23.671Z,8.67
2019-01-02T00:12:53.967Z,3.37
2019-01-02T00:15:23.023Z,4.20
2019-01-02T00:17:51.689Z,4.67
2019-01-02T00:20:20.633Z,7.77
2019-01-02T00:22:49.225Z,6.40
2019-01-02T00:25:23.897Z,6.73
2019-01-02T00:27:52.965Z,4.70
2019-01-02T00:30:21.560Z,4.67
2019-01-02T00:32:52.225Z,6.07
2019-01-02T00:35:20.890Z,6.47
2019-01-02T00:37:49.811Z,5.67
2019-01-02T00:40:18.507Z,3.67
2019-01-02T00:42:47.558Z,4.10
2019-01-02T00:45:22.295Z,8.07
2019-01-02T00:47:47.649Z,6.83
2019-01-02T00:50:16.352Z,6.50
2019-01-02T00:52:44.999Z,4.73
2019-01-02T00:55:13.895Z,3.17
2019-01-02T00:57:42.498Z,2.83
2019-01-02T01:00:14.926Z,5.17
2019-01-02T01:02:43.541Z,5.97
2019-01-02T01:05:13.030Z,3.70
2019-01-02T01:08:01.390Z,2.00
2019-01-02T01:10:30.049Z,3.30
2019-01-02T01:12:58.594Z,1.80
2019-01-02T01:15:27.317Z,3.50
2019-01-02T01:17:55.945Z,4.70
2019-01-02T01:20:24.710Z,4.53
2019-01-02T01:22:53.327Z,4.20
2019-01-02T01:25:22.559Z,4.53
2019-01-02T01:27:51.191Z,2.30
2019-01-02T01:30:20.394Z,3.23
2019-01-02T01:32:49.013Z,7.37
2019-01-02T01:35:17.762Z,5.07
2019-01-02T01:37:47.490Z,6.97
2019-01-02T01:40:16.282Z,4.77
2019-01-02T01:42:45.021Z,8.60
2019-01-02T01:45:13.556Z,4.80
2019-01-02T01:47:42.189Z,8.20
2019-01-02T01:50:11.336Z,4.63
2019-01-02T01:52:39.941Z,6.53
2019-01-02T01:55:08.483Z,4.17
2019-01-02T01:57:39.150Z,2.50
2019-01-02T02:00:13.716Z,5.80
2019-01-02T02:02:42.465Z,9.33
2019-01-02T02:05:11.122Z,8.97
2019-01-02T02:07:39.795Z,9.03
2019-01-02T02:10:11.459Z,6.83
2019-01-02T02:12:40.002Z,5.03
2019-01-02T02:15:10.950Z,8.17
2019-01-02T02:17:41.181Z,6.57
2019-01-02T02:20:12.259Z,12.23
2019-01-02T02:22:40.969Z,5.40
2019-01-02T02:25:12.952Z,9.10
2019-01-02T02:27:41.538Z,6.40
2019-01-02T02:30:13.246Z,7.70
2019-01-02T02:32:42.890Z,7.87
2019-01-02T02:35:11.862Z,6.17
2019-01-02T02:37:40.530Z,7.00
2019-01-02T02:40:12.139Z,9.80
2019-01-02T02:42:40.744Z,12.90
2019-01-02T02:45:12.070Z,11.17
2019-01-02T02:47:41.095Z,6.07
2019-01-02T02:50:13.212Z,6.67
2019-01-02T02:52:41.973Z,10.17
2019-01-02T02:55:13.664Z,14.27
2019-01-02T02:57:42.245Z,12.10
2019-01-02T03:00:13.459Z,12.93
2019-01-02T03:02:42.349Z,9.63
2019-01-02T03:05:13.082Z,7.70
2019-01-02T03:07:42.359Z,10.70
2019-01-02T03:10:14.174Z,10.40
2019-01-02T03:12:43.357Z,7.10
2019-01-02T03:15:12.743Z,6.33
2019-01-02T03:17:41.511Z,6.17
2019-01-02T03:20:14.602Z,15.17
2019-01-02T03:22:44.519Z,10.07
2019-01-02T03:25:14.431Z,14.73
2019-01-02T03:27:43.912Z,7.60
2019-01-02T03:30:15.817Z,7.27
2019-01-02T03:32:44.882Z,11.13
2019-01-02T03:35:13.922Z,7.57
2019-01-02T03:37:42.599Z,7.80
2019-01-02T03:40:20.059Z,13.63
2019-01-02T03:42:48.655Z,9.93
2019-01-02T03:45:18.954Z,8.23
2019-01-02T03:47:47.758Z,7.63
2019-01-02T03:50:18.372Z,8.70
2019-01-02T03:52:46.974Z,12.30
2019-01-02T03:55:15.880Z,5.27
2019-01-02T03:57:44.566Z,17.17
2019-01-02T04:00:15.795Z,7.63
2019-01-02T04:02:44.540Z,15.13
2019-01-02T04:05:16.110Z,9.07
2019-01-02T04:07:47.801Z,13.43
2019-01-02T04:10:16.686Z,13.10
2019-01-02T04:12:45.269Z,10.23
2019-01-02T04:15:13.994Z,12.07
2019-01-02T04:17:42.670Z,12.57
2019-01-02T04:20:11.288Z,12.13
2019-01-02T04:22:39.866Z,11.03
2019-01-02T04:25:09.133Z,7.43
2019-01-02T04:27:37.718Z,9.87
2019-01-02T04:30:09.400Z,13.53
2019-01-02T04:32:38.054Z,9.70
2019-01-02T04:35:07.185Z,14.30
2019-01-02T04:37:36.002Z,13.17
2019-01-02T04:40:13.083Z,11.17
2019-01-02T04:42:41.651Z,14.37
2019-01-02T04:45:11.669Z,8.87
2019-01-02T04:47:40.852Z,17.60
2019-01-02T04:50:11.690Z,11.40
2019-01-02T04:52:40.335Z,10.07
2019-01-02T04:55:08.958Z,9.67
2019-01-02T04:57:37.643Z,10.37
2019-01-02T05:00:09.253Z,17.87
2019-01-02T05:02:37.843Z,13.10
2019-01-02T05:05:07.139Z,14.63
2019-01-02T05:07:35.784Z,13.10
2019-01-02T05:10:06.948Z,14.10
2019-01-02T05:12:35.614Z,11.87
2019-01-02T05:15:06.423Z,16.27
2019-01-02T05:17:34.978Z,10.00
2019-01-02T05:20:04.998Z,12.67
2019-01-02T05:22:33.769Z,14.60
2019-01-02T05:25:02.371Z,14.40
2019-01-02T05:27:30.994Z,14.33
2019-01-02T05:29:59.826Z,11.13
2019-01-02T05:32:28.534Z,13.93
2019-01-02T05:34:57.170Z,9.83
2019-01-02T05:37:25.771Z,9.80
2019-01-02T05:39:54.479Z,13.00
2019-01-02T05:42:23.386Z,11.50
2019-01-02T05:44:52.079Z,14.90
2019-01-02T05:47:20.740Z,16.30
2019-01-02T05:49:49.375Z,17.50
2019-01-02T05:52:17.983Z,8.27
2019-01-02T05:54:46.567Z,15.83
2019-01-02T05:57:15.154Z,15.57
2019-01-02T05:59:43.921Z,18.83
2019-01-02T06:02:12.478Z,16.57
2019-01-02T06:04:41.051Z,16.80
2019-01-02T06:07:09.625Z,15.97
2019-01-02T06:09:38.292Z,19.60
2019-01-02T06:12:06.859Z,10.73
2019-01-02T06:14:35.902Z,11.83
2019-01-02T06:17:04.552Z,17.73
2019-01-02T06:19:33.086Z,15.10
2019-01-02T06:22:01.722Z,12.27
2019-01-02T06:24:30.563Z,20.43
2019-01-02T06:27:00.822Z,10.23
2019-01-02T06:29:29.393Z,14.93
2019-01-02T06:31:57.971Z,14.17
2019-01-02T06:34:26.559Z,14.07
2019-01-02T06:36:55.122Z,16.73
2019-01-02T06:39:25.211Z,17.90
2019-01-02T06:41:53.830Z,18.30
2019-01-02T06:44:22.494Z,10.97
2019-01-02T06:46:51.465Z,12.43
2019-01-02T06:49:20.090Z,14.23
2019-01-02T06:51:48.708Z,10.90
2019-01-02T06:54:18.305Z,20.60
2019-01-02T06:56:47.022Z,13.33
2019-01-02T06:59:15.696Z,10.90
2019-01-02T07:01:44.422Z,18.50
2019-01-02T07:04:14.610Z,16.53
2019-01-02T07:06:43.278Z,16.63
2019-01-02T07:09:11.944Z,20.27
2019-01-02T07:11:40.663Z,17.47
2019-01-02T07:14:09.290Z,12.60
2019-01-02T07:16:37.874Z,17.50
2019-01-02T07:19:06.538Z,18.33
2019-01-02T07:21:35.127Z,11.77
2019-01-02T07:24:03.986Z,14.13
2019-01-02T07:26:32.570Z,17.80
2019-01-02T07:29:01.117Z,16.77
2019-01-02T07:31:29.701Z,14.33
2019-01-02T07:34:00.650Z,18.27
2019-01-02T07:36:41.396Z,11.23
2019-01-02T07:39:27.819Z,19.90
2019-01-02T07:42:18.864Z,11.13
2019-01-02T07:44:59.291Z,11.30
2019-01-02T07:47:51.501Z,14.03
2019-01-02T07:50:30.334Z,13.00
2019-01-02T07:53:17.373Z,17.40
2019-01-02T07:56:09.719Z,14.57
2019-01-02T07:58:41.370Z,12.60
2019-01-02T08:01:21.662Z,12.13
2019-01-02T08:04:04.258Z,17.77
2019-01-02T08:06:47.431Z,21.83
2019-01-02T08:09:30.978Z,20.00
2019-01-02T08:12:21.018Z,21.87
2019-01-02T08:15:15.010Z,13.80
2019-01-02T08:18:13.768Z,15.63
2019-01-02T08:21:11.216Z,17.63
2019-01-02T08:23:45.924Z,17.47
2019-01-02T08:26:20.770Z,14.90
2019-01-02T08:29:07.251Z,17.50
2019-01-02T08:31:57.705Z,15.00
2019-01-02T08:34:47.521Z,13.57
2019-01-02T08:37:43.002Z,15.73
2019-01-02T08:40:20.339Z,17.07
2019-01-02T08:43:10.130Z,12.33
2019-01-02T08:45:56.899Z,15.47
2019-01-02T08:48:34.292Z,15.30
2019-01-02T08:51:25.178Z,15.63
2019-01-02T08:54:08.815Z,15.57
2019-01-02T08:56:46.266Z,8.23
2019-01-02T08:59:23.472Z,12.77
2019-01-02T09:02:16.686Z,14.20
2019-01-02T09:05:00.497Z,23.63
2019-01-02T09:07:41.103Z,12.23
2019-01-02T09:10:27.546Z,8.07
2019-01-02T09:13:14.168Z,12.80
2019-01-02T09:15:54.879Z,19.90
2019-01-02T09:18:26.555Z,12.63
2019-01-02T09:21:04.026Z,9.60
2019-01-02T09:23:59.591Z,17.63
2019-01-02T09:26:31.220Z,17.83
2019-01-02T09:29:29.707Z,15.30
2019-01-02T09:32:09.998Z,22.17
2019-01-02T09:34:44.585Z,19.40
2019-01-02T09:37:22.414Z,14.53
2019-01-02T09:40:13.503Z,14.87
2019-01-02T09:42:56.908Z,10.97
2019-01-02T09:45:45.278Z,10.50
2019-01-02T09:48:36.563Z,19.67
2019-01-02T09:51:11.279Z,12.07
2019-01-02T09:53:48.855Z,16.73
2019-01-02T09:56:32.797Z,19.83
2019-01-02T09:59:20.887Z,10.73
2019-01-02T10:02:16.218Z,13.13
2019-01-02T10:04:50.567Z,15.50
2019-01-02T10:07:42.946Z,12.70
2019-01-02T10:10:46.094Z,19.30
2019-01-02T10:13:46.738Z,19.63
2019-01-02T10:16:33.398Z,18.83
2019-01-02T10:19:07.740Z,18.70
2019-01-02T10:21:57.546Z,14.00
2019-01-02T10:24:31.919Z,19.93
2019-01-02T10:27:09.415Z,18.07
2019-01-02T10:29:58.906Z,18.87
2019-01-02T10:32:45.757Z,13.33
2019-01-02T10:35:26.318Z,13.90
2019-01-02T10:38:15.918Z,14.50
2019-01-02T10:40:59.346Z,17.00
2019-01-02T10:43:39.502Z,15.60
2019-01-02T10:46:38.574Z,22.63
2019-01-02T10:49:31.199Z,18.67
2019-01-02T10:52:14.198Z,14.83
2019-01-02T10:54:51.425Z,16.57
2019-01-02T10:57:48.582Z,19.90
2019-01-02T11:00:36.783Z,14.13
2019-01-02T11:03:08.407Z,13.93
2019-01-02T11:06:04.201Z,20.40
2019-01-02T11:08:35.925Z,12.73
2019-01-02T11:11:10.411Z,16.50
2019-01-02T11:13:56.663Z,13.20
2019-01-02T11:16:37.031Z,15.67
2019-01-02T11:19:23.694Z,19.30
2019-01-02T11:21:57.890Z,19.60
2019-01-02T11:24:41.730Z,17.60
2019-01-02T11:27:19.282Z,23.57
2019-01-02T11:30:13.680Z,11.03
2019-01-02T11:33:01.908Z,14.70
2019-01-02T11:35:36.459Z,14.80
2019-01-02T11:38:10.812Z,16.07
2019-01-02T11:40:57.268Z,16.67
2019-01-02T11:44:03.845Z,17.83
2019-01-02T11:46:32.662Z,14.30
2019-01-02T11:49:01.159Z,23.20
2019-01-02T11:51:31.773Z,12.80
2019-01-02T11:54:00.370Z,15.83
2019-01-02T11:56:28.967Z,13.53
2019-01-02T11:58:57.753Z,17.33
2019-01-02T12:01:26.501Z,24.60
2019-01-02T12:03:55.390Z,19.83
2019-01-02T12:06:23.978Z,16.27
2019-01-02T12:08:52.702Z,16.60
2019-01-02T12:11:21.353Z,12.83
2019-01-02T12:13:49.983Z,12.93
2019-01-02T12:16:18.645Z,21.90
2019-01-02T12:18:47.332Z,17.40
2019-01-02T12:21:16.218Z,17.77
2019-01-02T12:23:44.826Z,19.93
2019-01-02T12:26:14.035Z,19.47
2019-01-02T12:28:42.640Z,22.57
2019-01-02T12:31:13.099Z,12.93
2019-01-02T12:33:41.722Z,16.20
2019-01-02T12:36:10.672Z,18.80
2019-01-02T12:38:39.259Z,17.47
2019-01-02T12:41:07.814Z,10.37
2019-01-02T12:43:36.505Z,25.17
2019-01-02T12:46:10.384Z,16.47
2019-01-02T12:48:38.967Z,12.77
2019-01-02T12:51:07.728Z,14.63
2019-01-02T12:53:37.038Z,19.03
2019-01-02T12:56:05.713Z,18.83
2019-01-02T12:58:34.617Z,16.63
2019-01-02T13:01:04.625Z,16.17
2019-01-02T13:03:42.472Z,14.87
2019-01-02T13:06:38.762Z,10.63
2019-01-02T13:09:28.718Z,15.10
2019-01-02T13:12:06.230Z,17.07
2019-01-02T13:14:43.485Z,24.53
2019-01-02T13:17:18.069Z,18.30
2019-01-02T13:20:07.534Z,18.13
2019-01-02T13:23:06.294Z,16.23
2019-01-02T13:25:52.934Z,19.53
2019-01-02T13:28:33.345Z,25.03
2019-01-02T13:31:19.974Z,20.23
2019-01-02T13:33:51.645Z,22.13
2019-01-02T13:36:25.915Z,20.90
2019-01-02T13:38:57.535Z,27.33
2019-01-02T13:41:36.811Z,17.13
2019-01-02T13:44:23.670Z,7.90
2019-01-02T13:47:19.756Z,14.57
2019-01-02T13:50:22.484Z,16.17
2019-01-02T13:52:51.511Z,21.40
2019-01-02T13:55:20.943Z,18.07
2019-01-02T13:57:49.539Z,13.77
2019-01-02T14:00:18.270Z,17.47
2019-01-02T14:02:46.830Z,10.43
2019-01-02T14:05:18.569Z,10.57
2019-01-02T14:07:47.179Z,11.60
2019-01-02T14:10:15.902Z,13.67
2019-01-02T14:12:44.697Z,14.90
2019-01-02T14:15:15.138Z,15.57
2019-01-02T14:20:33.331Z,11.73
2019-01-02T14:23:01.969Z,15.37
2019-01-02T14:25:30.793Z,11.57
2019-01-02T14:27:59.812Z,8.93
2019-01-02T14:30:28.630Z,11.67
2019-01-02T14:32:57.186Z,11.20
2019-01-02T14:35:27.566Z,12.10
2019-01-02T14:37:57.243Z,8.27
2019-01-02T14:40:25.886Z,13.37
2019-01-02T14:42:54.546Z,8.10
2019-01-02T14:45:23.448Z,9.83
2019-01-02T14:47:51.995Z,9.40
2019-01-02T14:50:20.632Z,6.13
2019-01-02T14:52:50.587Z,7.63
2019-01-02T14:55:19.780Z,12.87
2019-01-02T14:57:48.534Z,6.93
2019-01-02T15:00:17.258Z,7.77
2019-01-02T15:02:45.890Z,10.37
2019-01-02T15:05:14.544Z,9.60
2019-01-02T15:07:43.162Z,9.63
2019-01-02T15:10:12.227Z,7.07
2019-01-02T15:12:40.969Z,7.40
2019-01-02T15:15:10.880Z,7.90
2019-01-02T15:17:39.713Z,8.30
2019-01-02T15:20:09.839Z,6.13
2019-01-02T15:22:38.604Z,5.63
2019-01-02T15:25:08.267Z,16.40
2019-01-02T15:27:37.006Z,6.77
2019-01-02T15:30:08.839Z,12.30
2019-01-02T15:32:37.400Z,7.87
2019-01-02T15:35:07.621Z,8.20
2019-01-02T15:37:36.370Z,7.73
2019-01-02T15:40:07.939Z,11.40
2019-01-02T15:42:36.498Z,16.13
2019-01-02T15:45:06.822Z,10.17
2019-01-02T15:47:35.502Z,8.73
2019-01-02T15:50:06.774Z,10.67
2019-01-02T15:52:35.521Z,10.53
2019-01-02T15:55:05.232Z,10.77
2019-01-02T15:57:33.838Z,10.83
2019-01-02T16:00:10.842Z,11.70
2019-01-02T16:02:39.559Z,10.67
2019-01-02T16:05:09.882Z,9.37
2019-01-02T16:07:38.678Z,12.67
2019-01-02T16:10:08.690Z,12.03
2019-01-02T16:12:37.236Z,12.37
2019-01-02T16:15:07.034Z,14.30
2019-01-02T16:17:35.699Z,11.17
2019-01-02T16:20:06.538Z,12.00
2019-01-02T16:22:35.096Z,12.30
2019-01-02T16:25:03.939Z,16.13
2019-01-02T16:27:32.530Z,19.70
2019-01-02T16:30:01.352Z,17.43
2019-01-02T16:32:29.995Z,15.63
2019-01-02T16:34:58.623Z,16.97
2019-01-02T16:37:27.753Z,14.03
2019-01-02T16:39:57.530Z,17.17
2019-01-02T16:42:27.278Z,14.27
2019-01-02T16:44:56.135Z,22.10
2019-01-02T16:47:24.707Z,15.80
2019-01-02T16:49:53.649Z,14.43
2019-01-02T16:52:22.395Z,17.40
2019-01-02T16:54:51.003Z,17.43
2019-01-02T16:57:21.128Z,13.03
2019-01-02T16:59:50.063Z,11.70
2019-01-02T17:02:18.896Z,11.23
2019-01-02T17:04:47.610Z,13.93
2019-01-02T17:07:16.363Z,14.60
2019-01-02T17:09:44.880Z,11.47
2019-01-02T17:12:13.587Z,9.00
2019-01-02T17:14:42.222Z,9.37
2019-01-02T17:17:12.157Z,22.83
2019-01-02T17:19:40.738Z,17.47
2019-01-02T17:22:09.318Z,19.73
2019-01-02T17:24:38.054Z,15.97
2019-01-02T17:27:06.694Z,20.60
2019-01-02T17:29:35.283Z,20.73
2019-01-02T17:32:04.161Z,21.43
2019-01-02T17:34:32.907Z,20.80
2019-01-02T17:37:01.533Z,18.37
2019-01-02T17:39:30.192Z,20.77
2019-01-02T17:41:58.856Z,23.57
2019-01-02T17:44:27.386Z,20.50
2019-01-02T17:46:56.106Z,18.83
2019-01-02T17:49:24.940Z,20.03
2019-01-02T17:51:53.561Z,17.47
2019-01-02T17:54:22.131Z,23.13
2019-01-02T17:56:52.558Z,22.43
2019-01-02T17:59:21.183Z,21.20
2019-01-02T18:02:09.179Z,22.07
2019-01-02T18:04:37.763Z,24.13
2019-01-02T18:07:06.397Z,22.93
2019-01-02T18:09:35.094Z,18.87
2019-01-02T18:12:03.851Z,26.17
2019-01-02T18:14:32.485Z,13.90
2019-01-02T18:17:01.120Z,16.10
2019-01-02T18:19:29.742Z,31.10
2019-01-02T18:21:58.750Z,53.57
2019-01-02T18:24:27.299Z,129.27
2019-01-02T18:26:55.914Z,295.93
2019-01-02T18:29:24.603Z,312.30
2019-01-02T18:31:53.247Z,145.53
2019-01-02T18:34:21.831Z,121.80
2019-01-02T18:36:50.381Z,77.43
2019-01-02T18:39:19.170Z,120.50
2019-01-02T18:41:47.856Z,298.20
2019-01-02T18:44:20.525Z,123.37
2019-01-02T18:46:48.072Z,98.10
2019-01-02T18:49:16.682Z,145.83
2019-01-02T18:51:45.252Z,115.70
2019-01-02T18:54:13.987Z,100.13
2019-01-02T18:56:42.662Z,268.03
2019-01-02T18:59:11.258Z,339.17
2019-01-02T19:01:39.809Z,231.67
2019-01-02T19:04:08.565Z,312.07
2019-01-02T19:06:37.389Z,218.00
2019-01-02T19:09:07.125Z,148.00
2019-01-02T19:11:35.965Z,73.67
2019-01-02T19:14:05.291Z,494.77
2019-01-02T19:16:33.848Z,479.37
2019-01-02T19:19:02.501Z,209.90
2019-01-02T19:21:43.457Z,164.60
2019-01-02T19:24:12.123Z,289.53
2019-01-02T19:26:40.912Z,118.83
2019-01-02T19:29:09.530Z,57.63
2019-01-02T19:31:38.110Z,29.47
2019-01-02T19:34:06.887Z,17.70
2019-01-02T19:36:35.619Z,40.33
2019-01-02T19:39:06.556Z,23.17
2019-01-02T19:41:35.310Z,19.97
2019-01-02T19:44:04.263Z,27.27
2019-01-02T19:46:32.880Z,19.80
2019-01-02T19:49:03.025Z,12.27
2019-01-02T19:51:31.663Z,11.40
2019-01-02T19:54:00.675Z,13.20
2019-01-02T19:56:29.307Z,15.60
2019-01-02T19:58:58.022Z,11.30
2019-01-02T20:01:26.890Z,10.33
2019-01-02T20:03:55.490Z,6.47
2019-01-02T20:06:24.297Z,10.73
2019-01-02T20:08:52.842Z,8.73
2019-01-02T20:11:21.449Z,10.43
2019-01-02T20:13:50.113Z,9.83
2019-01-02T20:16:18.800Z,8.40
2019-01-02T20:18:48.139Z,9.60
2019-01-02T20:21:16.790Z,11.90
2019-01-02T20:23:45.372Z,8.30
2019-01-02T20:26:14.080Z,6.63
2019-01-02T20:28:42.715Z,6.97
2019-01-02T20:31:11.305Z,5.27
2019-01-02T20:33:39.942Z,7.73
2019-01-02T20:36:08.503Z,4.70
2019-01-02T20:38:37.105Z,7.70
2019-01-02T20:41:05.725Z,7.80
2019-01-02T20:43:34.556Z,10.27
2019-01-02T20:46:03.226Z,8.30
2019-01-02T20:48:31.840Z,11.47
2019-01-02T20:51:00.422Z,10.13
2019-01-02T20:53:29.008Z,10.87
2019-01-02T20:55:57.642Z,11.77
2019-01-02T20:58:26.240Z,15.43
2019-01-02T21:01:14.525Z,14.00
2019-01-02T21:03:43.167Z,13.30
2019-01-02T21:06:11.692Z,20.03
2019-01-02T21:08:40.286Z,16.83
2019-01-02T21:11:08.862Z,17.93
2019-01-02T21:13:37.477Z,20.90
2019-01-02T21:16:06.406Z,14.43
2019-01-02T21:18:35.432Z,13.60
2019-01-02T21:21:04.491Z,12.00
2019-01-02T21:23:33.144Z,12.13
2019-01-02T21:26:01.747Z,9.87
2019-01-02T21:28:30.315Z,9.13
2019-01-02T21:31:04.665Z,12.23
2019-01-02T21:33:33.361Z,15.97
2019-01-02T21:36:02.000Z,13.63
2019-01-02T21:38:30.606Z,14.57
2019-01-02T21:40:59.262Z,38.10
2019-01-02T21:43:27.939Z,31.77
2019-01-02T21:45:56.615Z,20.27
2019-01-02T21:48:25.298Z,22.40
2019-01-02T21:50:54.068Z,22.80
2019-01-02T21:53:22.607Z,41.70
2019-01-02T21:55:51.324Z,33.17
2019-01-02T21:58:19.840Z,23.20
2019-01-02T22:00:48.606Z,20.77
2019-01-02T22:03:17.394Z,12.93
2019-01-02T22:05:46.022Z,11.33
2019-01-02T22:08:14.619Z,8.20
2019-01-02T22:10:43.173Z,10.80
2019-01-02T22:13:11.969Z,6.30
2019-01-02T22:15:40.678Z,7.63
2019-01-02T22:18:09.469Z,8.17
2019-01-02T22:20:38.101Z,9.37
2019-01-02T22:23:06.821Z,4.60
2019-01-02T22:25:35.398Z,5.23
2019-01-02T22:28:04.242Z,7.07
2019-01-02T22:30:32.954Z,7.73
2019-01-02T22:33:01.497Z,8.50
2019-01-02T22:35:30.198Z,6.47
2019-01-02T22:37:58.898Z,5.17
2019-01-02T22:40:27.574Z,4.37
2019-01-02T22:42:56.172Z,7.30
2019-01-02T22:45:24.761Z,5.93
2019-01-02T22:47:53.707Z,8.10
2019-01-02T22:50:41.608Z,9.53
2019-01-02T22:53:10.206Z,3.83
2019-01-02T22:55:39.007Z,5.47
2019-01-02T22:58:07.607Z,9.37
2019-01-02T23:00:54.086Z,5.10
2019-01-02T23:03:24.338Z,8.23
2019-01-02T23:06:10.553Z,5.63
2019-01-02T23:08:43.482Z,8.10
2019-01-02T23:11:29.918Z,8.77
2019-01-02T23:14:13.736Z,9.23
2019-01-02T23:17:00.016Z,8.43
2019-01-02T23:19:35.356Z,4.70
2019-01-02T23:22:08.318Z,10.97
2019-01-02T23:24:55.026Z,6.97
2019-01-02T23:27:28.258Z,4.27
2019-01-02T23:29:58.483Z,6.47
2019-01-02T23:32:28.689Z,3.60
2019-01-02T23:35:08.510Z,4.93
2019-01-02T23:37:47.342Z,6.73
2019-01-02T23:40:20.833Z,6.93
2019-01-02T23:42:54.087Z,5.20
2019-01-02T23:45:26.883Z,4.67
2019-01-02T23:48:17.845Z,4.07
2019-01-02T23:50:53.610Z,5.87
2019-01-02T23:53:23.810Z,7.23
2019-01-02T23:56:12.234Z,4.87
2019-01-02T23:58:45.492Z,4.57
