createdAt,value
2018-03-27T00:01:17.082Z,3.47
2018-03-27T00:03:45.511Z,2.87
2018-03-27T00:06:13.628Z,2.70
2018-03-27T00:08:41.991Z,5.87
2018-03-27T00:11:09.600Z,5.33
2018-03-27T00:13:38.266Z,3.57
2018-03-27T00:16:05.894Z,2.60
2018-03-27T00:18:33.479Z,3.43
2018-03-27T00:21:01.087Z,2.23
2018-03-27T00:23:28.712Z,3.73
2018-03-27T00:25:56.783Z,3.03
2018-03-27T00:28:36.055Z,2.60
2018-03-27T00:31:15.387Z,2.67
2018-03-27T00:33:54.935Z,3.77
2018-03-27T00:36:34.215Z,2.80
2018-03-27T00:39:13.782Z,3.07
2018-03-27T00:44:52.867Z,4.03
2018-03-27T00:47:21.202Z,6.17
2018-03-27T00:49:48.763Z,3.30
2018-03-27T00:52:16.359Z,3.43
2018-03-27T00:54:44.706Z,2.87
2018-03-27T00:57:12.363Z,2.20
2018-03-27T00:59:39.931Z,3.27
2018-03-27T01:02:07.532Z,2.63
2018-03-27T01:04:36.058Z,4.20
2018-03-27T01:07:03.614Z,2.40
2018-03-27T01:09:31.174Z,3.17
2018-03-27T01:11:59.611Z,2.73
2018-03-27T01:14:27.881Z,2.77
2018-03-27T01:16:55.477Z,4.10
2018-03-27T01:19:23.059Z,2.53
2018-03-27T01:21:50.652Z,4.43
2018-03-27T01:24:18.220Z,4.13
2018-03-27T01:26:46.611Z,2.43
2018-03-27T01:29:14.179Z,1.87
2018-03-27T01:31:41.748Z,2.37
2018-03-27T01:34:09.345Z,1.80
2018-03-27T01:36:36.944Z,1.90
2018-03-27T01:39:04.576Z,2.10
2018-03-27T01:41:32.951Z,1.70
2018-03-27T01:44:01.326Z,2.50
2018-03-27T01:46:29.663Z,1.70
2018-03-27T01:48:57.252Z,1.70
2018-03-27T01:51:24.818Z,2.00
2018-03-27T01:53:52.414Z,1.77
2018-03-27T01:56:19.978Z,1.30
2018-03-27T01:58:47.560Z,2.00
2018-03-27T02:01:15.996Z,1.20
2018-03-27T02:03:44.317Z,1.10
2018-03-27T02:06:11.871Z,1.63
2018-03-27T02:08:39.736Z,0.70
2018-03-27T02:11:12.980Z,0.90
2018-03-27T02:13:46.171Z,0.80
2018-03-27T02:16:19.265Z,0.80
2018-03-27T02:18:52.807Z,0.80
2018-03-27T02:21:24.892Z,1.03
2018-03-27T02:23:56.448Z,0.87
2018-03-27T02:26:24.012Z,2.30
2018-03-27T02:28:52.442Z,0.70
2018-03-27T02:31:20.008Z,0.93
2018-03-27T02:33:47.559Z,0.90
2018-03-27T02:36:15.865Z,1.40
2018-03-27T02:38:45.155Z,0.80
2018-03-27T02:41:12.731Z,0.67
2018-03-27T02:43:40.320Z,1.20
2018-03-27T02:46:08.044Z,0.90
2018-03-27T02:48:36.052Z,1.37
2018-03-27T02:51:03.675Z,0.87
2018-03-27T02:53:31.271Z,2.03
2018-03-27T02:55:58.867Z,1.30
2018-03-27T02:58:26.462Z,1.67
2018-03-27T03:00:54.756Z,1.40
2018-03-27T03:03:22.334Z,0.70
2018-03-27T03:05:49.894Z,0.77
2018-03-27T03:08:17.896Z,1.00
2018-03-27T03:10:45.491Z,0.90
2018-03-27T03:13:13.054Z,1.23
2018-03-27T03:15:40.952Z,1.33
2018-03-27T03:18:09.285Z,2.10
2018-03-27T03:20:36.854Z,1.47
2018-03-27T03:23:04.422Z,1.20
2018-03-27T03:25:32.002Z,1.27
2018-03-27T03:27:59.558Z,1.27
2018-03-27T03:30:27.161Z,1.67
2018-03-27T03:32:55.491Z,1.30
2018-03-27T03:35:23.894Z,1.30
2018-03-27T03:37:51.868Z,1.20
2018-03-27T03:40:20.487Z,1.10
2018-03-27T03:42:48.853Z,0.93
2018-03-27T03:45:16.428Z,1.00
2018-03-27T03:47:44.774Z,1.33
2018-03-27T03:50:12.362Z,1.17
2018-03-27T03:52:40.682Z,1.40
2018-03-27T03:55:08.239Z,0.97
2018-03-27T03:57:35.837Z,1.10
2018-03-27T04:00:04.192Z,1.00
2018-03-27T04:02:31.759Z,1.43
2018-03-27T04:04:59.341Z,1.03
2018-03-27T04:07:26.934Z,1.27
2018-03-27T04:09:54.494Z,0.90
2018-03-27T04:12:23.331Z,0.87
2018-03-27T04:14:50.912Z,1.03
2018-03-27T04:17:18.785Z,0.60
2018-03-27T04:19:47.209Z,0.60
2018-03-27T04:22:15.542Z,1.00
2018-03-27T04:24:43.123Z,0.70
2018-03-27T04:27:10.724Z,0.83
2018-03-27T04:29:38.290Z,0.50
2018-03-27T04:32:06.663Z,0.57
2018-03-27T04:34:34.234Z,0.93
2018-03-27T04:37:01.794Z,1.23
2018-03-27T04:39:30.146Z,0.50
2018-03-27T04:41:59.242Z,0.37
2018-03-27T04:44:26.821Z,0.30
2018-03-27T04:46:55.171Z,0.40
2018-03-27T04:49:22.731Z,0.40
2018-03-27T04:51:50.365Z,0.33
2018-03-27T04:54:17.937Z,0.40
2018-03-27T04:56:45.555Z,0.40
2018-03-27T04:59:13.914Z,0.23
2018-03-27T05:01:41.467Z,0.20
2018-03-27T05:04:09.054Z,0.37
2018-03-27T05:06:36.618Z,0.40
2018-03-27T05:09:06.126Z,0.40
2018-03-27T05:11:34.446Z,0.40
2018-03-27T05:14:02.017Z,0.30
2018-03-27T05:16:29.618Z,0.30
2018-03-27T05:18:57.214Z,0.40
2018-03-27T05:21:24.846Z,0.40
2018-03-27T05:23:52.503Z,0.40
2018-03-27T05:26:20.113Z,0.40
2018-03-27T05:28:47.687Z,0.50
2018-03-27T05:31:15.480Z,0.40
2018-03-27T05:33:43.209Z,0.67
2018-03-27T05:36:10.767Z,0.40
2018-03-27T05:38:39.556Z,1.30
2018-03-27T05:41:07.118Z,0.37
2018-03-27T05:43:34.683Z,0.50
2018-03-27T05:46:02.918Z,0.57
2018-03-27T05:48:31.051Z,0.50
2018-03-27T05:50:59.395Z,0.40
2018-03-27T05:53:26.988Z,0.40
2018-03-27T05:55:54.622Z,0.70
2018-03-27T05:58:22.271Z,0.60
2018-03-27T06:00:50.000Z,0.90
2018-03-27T06:03:17.570Z,0.77
2018-03-27T06:05:45.145Z,0.90
2018-03-27T06:08:12.774Z,1.00
2018-03-27T06:10:40.374Z,0.50
2018-03-27T06:13:07.932Z,0.50
2018-03-27T06:15:36.354Z,0.40
2018-03-27T06:18:04.806Z,0.50
2018-03-27T06:20:32.367Z,0.50
2018-03-27T06:22:59.923Z,0.40
2018-03-27T06:25:28.466Z,0.40
2018-03-27T06:27:57.486Z,0.40
2018-03-27T06:30:25.887Z,0.63
2018-03-27T06:32:53.530Z,0.40
2018-03-27T06:35:21.131Z,0.57
2018-03-27T06:37:48.704Z,0.40
2018-03-27T06:40:16.313Z,0.40
2018-03-27T06:42:43.990Z,0.30
2018-03-27T06:45:11.557Z,0.30
2018-03-27T06:47:39.473Z,0.37
2018-03-27T06:50:07.111Z,0.50
2018-03-27T06:52:34.689Z,0.63
2018-03-27T06:55:02.309Z,0.67
2018-03-27T06:57:29.919Z,0.90
2018-03-27T06:59:57.639Z,1.10
2018-03-27T07:02:25.256Z,1.60
2018-03-27T07:04:53.233Z,1.97
2018-03-27T07:07:21.213Z,3.37
2018-03-27T07:09:48.777Z,2.07
2018-03-27T07:12:17.148Z,3.70
2018-03-27T07:14:44.763Z,8.27
2018-03-27T07:17:12.417Z,7.30
2018-03-27T07:19:40.023Z,11.43
2018-03-27T07:22:07.627Z,13.73
2018-03-27T07:24:35.214Z,13.30
2018-03-27T07:27:02.779Z,12.47
2018-03-27T07:29:31.308Z,11.87
2018-03-27T07:31:59.672Z,9.53
2018-03-27T07:34:27.256Z,9.07
2018-03-27T07:36:56.292Z,7.43
2018-03-27T07:39:23.953Z,9.03
2018-03-27T07:41:51.931Z,13.73
2018-03-27T07:44:19.523Z,10.00
2018-03-27T07:46:47.195Z,12.93
2018-03-27T07:49:15.494Z,21.07
2018-03-27T07:51:44.950Z,29.13
2018-03-27T07:54:12.568Z,19.37
2018-03-27T07:56:40.190Z,18.80
2018-03-27T07:59:07.814Z,15.50
2018-03-27T08:01:35.445Z,22.73
2018-03-27T08:04:04.702Z,21.53
2018-03-27T08:06:32.917Z,21.70
2018-03-27T08:09:00.478Z,16.93
2018-03-27T08:11:31.558Z,13.57
2018-03-27T08:14:01.386Z,12.60
2018-03-27T08:16:30.694Z,13.57
2018-03-27T08:18:59.084Z,13.50
2018-03-27T08:21:26.796Z,10.47
2018-03-27T08:23:54.498Z,14.80
2018-03-27T08:26:22.198Z,9.23
2018-03-27T08:28:50.888Z,14.03
2018-03-27T08:31:18.481Z,11.43
2018-03-27T08:33:47.602Z,12.63
2018-03-27T08:36:15.222Z,7.57
2018-03-27T08:38:42.742Z,11.23
2018-03-27T08:41:11.159Z,15.43
2018-03-27T08:43:38.763Z,16.87
2018-03-27T08:46:06.443Z,20.87
2018-03-27T08:48:34.230Z,19.03
2018-03-27T08:51:02.537Z,15.30
2018-03-27T08:53:30.101Z,25.60
2018-03-27T08:55:57.713Z,27.03
2018-03-27T08:58:25.315Z,33.53
2018-03-27T09:00:52.907Z,38.27
2018-03-27T09:03:20.470Z,36.63
2018-03-27T09:05:48.474Z,30.57
2018-03-27T09:08:16.830Z,40.90
2018-03-27T09:10:44.422Z,39.83
2018-03-27T09:13:11.998Z,36.87
2018-03-27T09:15:39.610Z,21.60
2018-03-27T09:18:07.185Z,35.90
2018-03-27T09:20:35.246Z,29.00
2018-03-27T09:23:02.809Z,40.53
2018-03-27T09:25:30.375Z,30.53
2018-03-27T09:30:31.457Z,37.20
2018-03-27T09:32:59.818Z,38.20
2018-03-27T09:35:27.398Z,38.43
2018-03-27T09:37:56.283Z,39.33
2018-03-27T09:40:23.915Z,39.00
2018-03-27T09:42:51.492Z,39.93
2018-03-27T09:45:19.108Z,46.87
2018-03-27T09:47:46.694Z,44.83
2018-03-27T09:50:14.282Z,52.30
2018-03-27T09:52:41.883Z,50.93
2018-03-27T09:55:10.478Z,48.07
2018-03-27T09:57:38.080Z,53.50
2018-03-27T10:00:07.125Z,53.67
2018-03-27T10:02:36.039Z,50.77
2018-03-27T10:05:03.676Z,49.17
2018-03-27T10:07:32.082Z,34.17
2018-03-27T10:09:59.677Z,38.90
2018-03-27T10:12:27.717Z,49.53
2018-03-27T10:14:55.614Z,45.77
2018-03-27T10:17:23.207Z,47.60
2018-03-27T10:19:50.808Z,41.60
2018-03-27T10:22:19.231Z,47.70
2018-03-27T10:24:46.809Z,49.43
2018-03-27T10:27:14.471Z,43.83
2018-03-27T10:29:42.220Z,45.90
2018-03-27T10:32:10.963Z,38.97
2018-03-27T10:34:40.335Z,37.03
2018-03-27T10:37:08.013Z,44.43
2018-03-27T10:39:36.415Z,43.97
2018-03-27T10:42:04.017Z,45.73
2018-03-27T10:44:32.870Z,42.67
2018-03-27T10:47:02.019Z,50.30
2018-03-27T10:49:29.599Z,52.37
2018-03-27T10:51:57.182Z,54.23
2018-03-27T10:54:25.205Z,49.43
2018-03-27T10:56:52.783Z,52.10
2018-03-27T10:59:20.508Z,52.67
2018-03-27T11:01:48.910Z,41.17
2018-03-27T11:04:16.520Z,48.33
2018-03-27T11:06:45.889Z,42.63
2018-03-27T11:09:13.564Z,35.83
2018-03-27T11:11:41.183Z,42.27
2018-03-27T11:14:09.854Z,63.60
2018-03-27T11:16:38.230Z,52.43
2018-03-27T11:19:05.827Z,44.33
2018-03-27T11:21:33.437Z,42.30
2018-03-27T11:24:01.101Z,39.53
2018-03-27T11:26:28.682Z,41.23
2018-03-27T11:28:57.003Z,42.93
2018-03-27T11:31:24.586Z,39.90
2018-03-27T11:33:52.244Z,45.77
2018-03-27T11:36:20.801Z,43.83
2018-03-27T11:38:49.145Z,36.40
2018-03-27T11:41:16.807Z,45.90
2018-03-27T11:43:45.421Z,41.30
2018-03-27T11:46:14.733Z,45.83
2018-03-27T11:48:44.066Z,41.17
2018-03-27T11:51:11.687Z,46.30
2018-03-27T11:53:40.684Z,41.67
2018-03-27T11:56:08.355Z,35.40
2018-03-27T11:58:35.942Z,39.67
2018-03-27T12:01:04.514Z,31.73
2018-03-27T12:03:32.459Z,33.10
2018-03-27T12:06:00.327Z,32.60
2018-03-27T12:08:27.913Z,27.90
2018-03-27T12:10:56.299Z,31.57
2018-03-27T12:13:24.942Z,31.07
2018-03-27T12:15:52.542Z,29.97
2018-03-27T12:18:21.327Z,26.03
2018-03-27T12:20:49.679Z,20.10
2018-03-27T12:23:17.243Z,23.53
2018-03-27T12:25:45.343Z,24.53
2018-03-27T12:28:13.682Z,22.50
2018-03-27T12:30:41.895Z,24.00
2018-03-27T12:33:09.497Z,19.33
2018-03-27T12:35:37.073Z,19.33
2018-03-27T12:38:04.882Z,16.13
2018-03-27T12:40:32.478Z,16.40
2018-03-27T12:43:00.119Z,18.00
2018-03-27T12:45:29.568Z,18.50
2018-03-27T12:47:57.391Z,14.70
2018-03-27T12:50:25.771Z,18.97
2018-03-27T12:52:53.366Z,19.00
2018-03-27T12:55:20.985Z,17.57
2018-03-27T12:57:49.750Z,14.00
2018-03-27T13:00:17.332Z,11.90
2018-03-27T13:02:44.904Z,14.30
2018-03-27T13:05:12.525Z,16.03
2018-03-27T13:07:40.127Z,12.60
2018-03-27T13:10:07.846Z,14.23
2018-03-27T13:12:35.442Z,8.40
2018-03-27T13:15:03.010Z,2.23
2018-03-27T13:17:31.234Z,6.53
2018-03-27T13:19:59.567Z,4.87
2018-03-27T13:22:27.131Z,5.90
2018-03-27T13:24:54.721Z,4.73
2018-03-27T13:27:22.328Z,5.23
2018-03-27T13:29:50.759Z,4.67
2018-03-27T13:32:18.573Z,6.00
2018-03-27T13:34:46.139Z,6.03
2018-03-27T13:37:14.293Z,3.33
2018-03-27T13:39:41.889Z,1.87
2018-03-27T13:42:09.727Z,2.53
2018-03-27T13:44:38.379Z,1.93
2018-03-27T13:47:05.972Z,2.60
2018-03-27T13:49:33.570Z,3.20
2018-03-27T13:52:01.188Z,3.60
2018-03-27T13:54:29.541Z,6.73
2018-03-27T13:56:57.527Z,8.83
2018-03-27T13:59:25.135Z,8.10
2018-03-27T14:01:52.727Z,4.57
2018-03-27T14:04:20.741Z,7.40
2018-03-27T14:06:49.102Z,7.93
2018-03-27T14:09:16.844Z,5.90
2018-03-27T14:11:44.999Z,7.07
2018-03-27T14:14:12.636Z,6.30
2018-03-27T14:16:40.991Z,4.87
2018-03-27T14:19:08.561Z,5.03
2018-03-27T14:21:36.220Z,3.93
2018-03-27T14:24:04.566Z,6.33
2018-03-27T14:26:33.409Z,8.33
2018-03-27T14:29:01.840Z,8.83
2018-03-27T14:31:29.420Z,9.03
2018-03-27T14:33:57.012Z,7.43
2018-03-27T14:36:24.608Z,17.83
2018-03-27T14:38:52.208Z,10.17
2018-03-27T14:41:20.929Z,14.30
2018-03-27T14:43:48.646Z,12.73
2018-03-27T14:46:16.320Z,9.43
2018-03-27T14:48:43.957Z,13.77
2018-03-27T14:51:12.567Z,12.87
2018-03-27T14:53:40.194Z,11.30
2018-03-27T14:56:08.593Z,9.00
2018-03-27T14:58:36.908Z,9.70
2018-03-27T15:01:04.555Z,15.53
2018-03-27T15:03:32.135Z,13.93
2018-03-27T15:06:01.147Z,8.87
2018-03-27T15:08:28.746Z,14.90
2018-03-27T15:10:56.332Z,10.33
2018-03-27T15:13:23.938Z,9.07
2018-03-27T15:15:51.582Z,16.03
2018-03-27T15:18:19.217Z,12.13
2018-03-27T15:20:47.165Z,9.00
2018-03-27T15:23:14.747Z,12.33
2018-03-27T15:25:42.373Z,6.83
2018-03-27T15:28:10.042Z,10.57
2018-03-27T15:30:37.633Z,6.27
2018-03-27T15:33:05.842Z,10.93
2018-03-27T15:35:33.433Z,7.60
2018-03-27T15:38:01.002Z,10.63
2018-03-27T15:40:29.359Z,10.67
2018-03-27T15:42:56.934Z,12.57
2018-03-27T15:45:24.518Z,11.13
2018-03-27T15:47:52.930Z,10.13
2018-03-27T15:50:20.549Z,14.33
2018-03-27T15:52:48.496Z,14.23
2018-03-27T15:55:16.107Z,18.73
2018-03-27T15:57:44.455Z,14.63
2018-03-27T16:00:12.064Z,15.13
2018-03-27T16:02:39.652Z,14.43
2018-03-27T16:05:07.255Z,10.20
2018-03-27T16:07:35.895Z,15.07
2018-03-27T16:10:03.526Z,8.63
2018-03-27T16:12:31.901Z,10.97
2018-03-27T16:14:59.489Z,9.43
2018-03-27T16:17:27.124Z,12.13
2018-03-27T16:19:56.051Z,12.50
2018-03-27T16:22:23.697Z,13.37
2018-03-27T16:24:51.569Z,11.40
2018-03-27T16:27:22.054Z,13.00
2018-03-27T16:29:49.627Z,12.53
2018-03-27T16:32:17.430Z,12.50
2018-03-27T16:34:45.382Z,9.63
2018-03-27T16:37:13.183Z,12.67
2018-03-27T16:39:40.863Z,15.97
2018-03-27T16:42:08.474Z,11.93
2018-03-27T16:44:37.585Z,12.40
2018-03-27T16:47:05.544Z,10.13
2018-03-27T16:49:33.427Z,10.03
2018-03-27T16:52:01.785Z,12.57
2018-03-27T16:54:29.449Z,10.63
2018-03-27T16:56:57.051Z,10.57
2018-03-27T16:59:24.647Z,13.10
2018-03-27T17:01:52.252Z,16.30
2018-03-27T17:04:20.641Z,15.33
2018-03-27T17:06:49.322Z,13.80
2018-03-27T17:09:17.130Z,11.20
2018-03-27T17:11:44.702Z,13.23
2018-03-27T17:14:12.315Z,12.20
2018-03-27T17:16:40.075Z,14.40
2018-03-27T17:19:07.654Z,11.73
2018-03-27T17:21:36.017Z,11.77
2018-03-27T17:24:03.651Z,13.90
2018-03-27T17:26:31.246Z,11.93
2018-03-27T17:28:58.862Z,13.43
2018-03-27T17:31:26.816Z,7.97
2018-03-27T17:33:55.224Z,8.00
2018-03-27T17:36:22.792Z,15.13
2018-03-27T17:38:50.386Z,14.93
2018-03-27T17:41:18.064Z,16.13
2018-03-27T17:43:45.659Z,14.83
2018-03-27T17:46:13.347Z,13.37
2018-03-27T17:48:41.540Z,18.83
2018-03-27T17:51:11.014Z,16.87
2018-03-27T17:53:38.942Z,13.50
2018-03-27T17:56:06.643Z,13.53
2018-03-27T17:58:34.368Z,13.40
2018-03-27T18:01:02.422Z,11.43
2018-03-27T18:03:34.334Z,11.90
2018-03-27T18:06:03.785Z,16.93
2018-03-27T18:08:31.497Z,10.07
2018-03-27T18:11:00.848Z,14.30
2018-03-27T18:13:30.320Z,14.53
2018-03-27T18:15:58.687Z,13.23
2018-03-27T18:18:26.334Z,12.50
2018-03-27T18:20:53.955Z,8.90
2018-03-27T18:23:21.547Z,14.90
2018-03-27T18:25:49.294Z,12.80
2018-03-27T18:28:16.900Z,12.90
2018-03-27T18:30:44.544Z,12.73
2018-03-27T18:33:12.116Z,9.23
2018-03-27T18:35:39.709Z,14.50
2018-03-27T18:38:07.319Z,15.47
2018-03-27T18:40:35.284Z,13.60
2018-03-27T18:43:03.045Z,14.20
2018-03-27T18:45:32.155Z,10.50
2018-03-27T18:47:59.744Z,13.10
2018-03-27T18:50:27.351Z,14.10
2018-03-27T18:52:55.349Z,12.37
2018-03-27T18:55:23.229Z,10.73
2018-03-27T18:57:50.886Z,9.37
2018-03-27T19:00:18.487Z,15.10
2018-03-27T19:02:46.750Z,15.43
2018-03-27T19:05:14.331Z,15.77
2018-03-27T19:07:45.391Z,14.73
2018-03-27T19:10:12.985Z,12.53
2018-03-27T19:12:40.601Z,11.90
2018-03-27T19:15:08.197Z,18.77
2018-03-27T19:17:36.212Z,13.80
2018-03-27T19:20:04.664Z,17.87
2018-03-27T19:28:17.505Z,13.30
2018-03-27T19:30:51.798Z,14.40
2018-03-27T19:33:19.407Z,14.20
2018-03-27T19:35:48.366Z,11.87
2018-03-27T19:38:16.739Z,14.23
2018-03-27T19:40:44.326Z,10.80
2018-03-27T19:43:12.683Z,10.20
2018-03-27T19:45:40.326Z,11.63
2018-03-27T19:48:07.946Z,16.20
2018-03-27T19:50:36.253Z,15.90
2018-03-27T19:53:03.825Z,13.27
2018-03-27T19:55:31.618Z,17.97
2018-03-27T19:58:01.043Z,14.07
2018-03-27T20:00:29.379Z,16.80
2018-03-27T20:02:56.976Z,9.13
2018-03-27T20:05:25.428Z,10.60
2018-03-27T20:07:53.078Z,12.30
2018-03-27T20:10:20.998Z,11.87
2018-03-27T20:12:49.822Z,15.73
2018-03-27T20:15:17.426Z,13.17
2018-03-27T20:17:45.380Z,10.67
2018-03-27T20:20:13.455Z,12.13
2018-03-27T20:22:41.023Z,13.33
2018-03-27T20:25:08.638Z,16.87
2018-03-27T20:27:37.878Z,10.03
2018-03-27T20:30:05.499Z,11.23
2018-03-27T20:32:33.412Z,14.77
2018-03-27T20:35:01.417Z,16.60
2018-03-27T20:37:29.029Z,12.80
2018-03-27T20:39:56.593Z,13.20
2018-03-27T20:42:24.313Z,16.27
2018-03-27T20:44:52.950Z,15.90
2018-03-27T20:47:20.608Z,13.43
2018-03-27T20:49:48.204Z,14.43
2018-03-27T20:52:15.765Z,15.90
2018-03-27T20:54:43.571Z,12.07
2018-03-27T20:57:11.937Z,12.70
2018-03-27T20:59:40.235Z,16.90
2018-03-27T21:02:07.860Z,15.10
2018-03-27T21:04:35.441Z,11.40
2018-03-27T21:07:03.278Z,14.17
2018-03-27T21:09:30.885Z,12.50
2018-03-27T21:11:58.519Z,14.53
2018-03-27T21:14:26.144Z,17.57
2018-03-27T21:16:53.970Z,14.53
2018-03-27T21:19:21.592Z,18.87
2018-03-27T21:21:49.375Z,13.50
2018-03-27T21:24:16.941Z,22.20
2018-03-27T21:26:44.520Z,17.23
2018-03-27T21:29:12.124Z,16.27
2018-03-27T21:31:40.471Z,17.33
2018-03-27T21:34:08.067Z,14.97
2018-03-27T21:39:10.389Z,16.53
2018-03-27T21:41:38.392Z,15.30
2018-03-27T21:44:06.051Z,12.43
2018-03-27T21:46:33.793Z,10.93
2018-03-27T21:49:01.375Z,16.87
2018-03-27T21:51:28.971Z,12.63
2018-03-27T21:53:56.567Z,13.20
2018-03-27T21:56:24.215Z,11.17
2018-03-27T21:58:51.802Z,17.63
2018-03-27T22:01:19.465Z,19.73
2018-03-27T22:03:47.888Z,13.93
2018-03-27T22:06:15.633Z,17.90
2018-03-27T22:08:43.274Z,12.47
2018-03-27T22:11:10.867Z,17.10
2018-03-27T22:13:38.467Z,17.80
2018-03-27T22:16:06.052Z,15.67
2018-03-27T22:18:34.467Z,18.83
2018-03-27T22:21:02.378Z,14.33
2018-03-27T22:23:29.968Z,11.80
2018-03-27T22:25:58.300Z,20.60
2018-03-27T22:28:25.928Z,13.73
2018-03-27T22:30:54.770Z,12.40
2018-03-27T22:33:22.739Z,9.03
2018-03-27T22:35:50.864Z,18.97
2018-03-27T22:38:18.447Z,15.73
2018-03-27T22:40:46.316Z,16.80
2018-03-27T22:43:13.956Z,18.00
2018-03-27T22:45:42.719Z,22.70
2018-03-27T22:48:11.096Z,13.73
2018-03-27T22:50:38.748Z,18.23
2018-03-27T22:53:06.358Z,19.97
2018-03-27T22:55:33.954Z,10.73
2018-03-27T22:58:02.874Z,20.33
2018-03-27T23:00:30.572Z,26.13
2018-03-27T23:02:58.936Z,12.80
2018-03-27T23:05:26.802Z,19.97
2018-03-27T23:07:55.201Z,21.37
2018-03-27T23:10:23.007Z,15.10
2018-03-27T23:12:51.707Z,18.33
2018-03-27T23:15:19.401Z,15.63
2018-03-27T23:17:47.855Z,15.60
2018-03-27T23:20:16.218Z,15.50
2018-03-27T23:22:44.902Z,22.23
2018-03-27T23:25:13.027Z,17.13
2018-03-27T23:27:40.637Z,20.10
2018-03-27T23:30:08.763Z,16.10
2018-03-27T23:32:36.501Z,17.07
2018-03-27T23:35:04.203Z,19.87
2018-03-27T23:37:31.876Z,18.33
2018-03-27T23:40:01.555Z,25.83
2018-03-27T23:42:30.014Z,16.10
2018-03-27T23:44:57.638Z,23.13
2018-03-27T23:47:26.964Z,20.03
2018-03-27T23:49:54.562Z,22.80
2018-03-27T23:52:22.305Z,29.63
2018-03-27T23:54:51.116Z,19.70
2018-03-27T23:57:18.773Z,15.00
2018-03-27T23:59:46.621Z,23.03
