createdAt,value
2023-05-18T00:01:40.997Z,99.90
2023-05-18T00:04:08.638Z,99.90
2023-05-18T00:06:36.591Z,99.90
2023-05-18T00:09:04.053Z,99.90
2023-05-18T00:11:32.724Z,99.90
2023-05-18T00:14:00.202Z,99.90
2023-05-18T00:16:27.625Z,99.90
2023-05-18T00:18:54.982Z,99.90
2023-05-18T00:21:22.750Z,99.90
2023-05-18T00:23:50.692Z,99.90
2023-05-18T00:26:18.003Z,99.90
2023-05-18T00:28:47.091Z,99.90
2023-05-18T00:31:14.343Z,99.90
2023-05-18T00:33:41.761Z,99.90
2023-05-18T00:36:09.156Z,99.90
2023-05-18T00:38:36.619Z,99.90
2023-05-18T00:41:03.942Z,99.90
2023-05-18T00:43:31.173Z,99.90
2023-05-18T00:45:58.788Z,99.90
2023-05-18T00:48:30.563Z,99.90
2023-05-18T00:51:04.708Z,99.90
2023-05-18T00:53:33.662Z,99.90
2023-05-18T00:56:01.239Z,99.90
2023-05-18T00:58:28.533Z,99.90
2023-05-18T01:00:58.221Z,99.90
2023-05-18T01:03:26.505Z,99.90
2023-05-18T01:05:58.310Z,99.90
2023-05-18T01:08:27.272Z,99.90
2023-05-18T01:11:17.136Z,99.90
2023-05-18T01:14:04.354Z,99.90
2023-05-18T01:16:38.314Z,99.90
2023-05-18T01:19:50.357Z,99.90
2023-05-18T01:22:41.795Z,99.90
2023-05-18T01:25:55.744Z,99.90
2023-05-18T01:28:30.833Z,99.90
2023-05-18T01:30:59.321Z,99.90
2023-05-18T01:33:26.678Z,99.90
2023-05-18T01:35:54.624Z,99.90
2023-05-18T01:38:24.491Z,99.90
2023-05-18T01:41:06.247Z,99.90
2023-05-18T01:43:42.652Z,99.90
2023-05-18T01:46:22.997Z,99.90
2023-05-18T01:48:56.647Z,99.90
2023-05-18T01:51:36.440Z,99.90
2023-05-18T01:54:08.281Z,99.90
2023-05-18T01:56:41.001Z,99.90
2023-05-18T01:59:08.648Z,99.90
2023-05-18T02:01:36.906Z,99.90
2023-05-18T02:04:10.979Z,99.90
2023-05-18T02:06:39.985Z,99.90
2023-05-18T02:09:09.320Z,99.90
2023-05-18T02:11:36.674Z,99.90
2023-05-18T02:14:04.028Z,99.90
2023-05-18T02:16:31.444Z,99.90
2023-05-18T02:19:00.425Z,99.90
2023-05-18T02:21:27.836Z,99.90
2023-05-18T02:23:55.182Z,99.90
2023-05-18T02:26:23.489Z,99.90
2023-05-18T02:28:53.029Z,99.90
2023-05-18T02:31:20.436Z,99.90
2023-05-18T02:33:47.903Z,99.90
2023-05-18T02:36:15.333Z,99.90
2023-05-18T02:38:44.059Z,99.90
2023-05-18T02:41:12.443Z,99.90
2023-05-18T02:43:39.764Z,99.90
2023-05-18T02:46:08.308Z,99.90
2023-05-18T02:48:35.901Z,99.90
2023-05-18T02:51:03.228Z,99.90
2023-05-18T02:53:30.821Z,99.90
2023-05-18T02:56:04.065Z,99.90
2023-05-18T02:58:47.371Z,99.90
2023-05-18T03:01:21.485Z,99.90
2023-05-18T03:03:57.933Z,99.90
2023-05-18T03:06:27.564Z,99.90
2023-05-18T03:08:56.716Z,99.90
2023-05-18T03:11:30.900Z,99.90
2023-05-18T03:13:58.510Z,99.90
2023-05-18T03:16:28.914Z,99.90
2023-05-18T03:18:59.373Z,99.90
2023-05-18T03:21:36.084Z,99.90
2023-05-18T03:24:03.977Z,99.90
2023-05-18T03:26:32.924Z,99.90
2023-05-18T03:29:01.496Z,99.90
2023-05-18T03:31:29.186Z,99.90
2023-05-18T03:33:58.651Z,99.90
2023-05-18T03:36:28.310Z,99.90
2023-05-18T03:38:55.982Z,99.90
2023-05-18T03:41:23.771Z,99.90
2023-05-18T03:43:52.865Z,99.90
2023-05-18T03:46:20.189Z,99.90
2023-05-18T03:48:47.445Z,99.90
2023-05-18T03:51:19.173Z,99.90
2023-05-18T03:53:47.303Z,99.90
2023-05-18T03:56:14.763Z,99.90
2023-05-18T03:58:42.707Z,99.90
2023-05-18T04:01:10.104Z,99.90
2023-05-18T04:03:37.712Z,99.90
2023-05-18T04:06:06.569Z,99.90
2023-05-18T04:08:34.581Z,99.90
2023-05-18T04:11:02.085Z,99.90
2023-05-18T04:13:29.658Z,99.90
2023-05-18T04:15:59.182Z,99.90
2023-05-18T04:18:30.428Z,99.90
2023-05-18T04:20:57.955Z,99.90
2023-05-18T04:23:25.382Z,99.90
2023-05-18T04:25:52.735Z,99.90
2023-05-18T04:28:20.071Z,99.90
2023-05-18T04:30:47.702Z,99.90
2023-05-18T04:33:16.478Z,99.90
2023-05-18T04:35:45.393Z,99.90
2023-05-18T04:38:13.810Z,99.90
2023-05-18T04:40:42.936Z,99.90
2023-05-18T04:43:12.299Z,99.90
2023-05-18T04:45:40.086Z,99.90
2023-05-18T04:48:08.173Z,99.90
2023-05-18T04:50:37.282Z,99.90
2023-05-18T04:53:07.942Z,99.90
2023-05-18T04:55:35.719Z,99.90
2023-05-18T04:58:06.340Z,99.90
2023-05-18T05:00:33.828Z,99.90
2023-05-18T05:03:01.246Z,99.90
2023-05-18T05:05:30.317Z,99.90
2023-05-18T05:07:58.985Z,99.90
2023-05-18T05:10:28.221Z,99.90
2023-05-18T05:12:55.611Z,99.90
2023-05-18T05:15:22.934Z,99.90
2023-05-18T05:17:51.989Z,99.90
2023-05-18T05:20:19.568Z,99.90
2023-05-18T05:22:47.806Z,99.90
2023-05-18T05:25:18.089Z,99.90
2023-05-18T05:27:45.281Z,99.90
2023-05-18T05:30:13.588Z,99.90
2023-05-18T05:32:42.948Z,99.90
2023-05-18T05:35:10.897Z,99.90
2023-05-18T05:37:38.306Z,99.90
2023-05-18T05:40:07.082Z,99.90
2023-05-18T05:42:41.872Z,99.90
2023-05-18T05:45:09.589Z,99.90
2023-05-18T05:47:49.819Z,99.90
2023-05-18T05:50:19.338Z,99.90
2023-05-18T05:52:48.736Z,99.90
2023-05-18T05:55:16.908Z,99.90
2023-05-18T05:57:44.980Z,99.90
2023-05-18T06:00:13.467Z,99.90
2023-05-18T06:02:52.174Z,99.90
2023-05-18T06:05:30.776Z,99.90
2023-05-18T06:07:58.423Z,99.90
2023-05-18T06:10:26.782Z,99.90
2023-05-18T06:12:55.024Z,99.90
2023-05-18T06:15:26.472Z,99.90
2023-05-18T06:17:53.885Z,99.90
2023-05-18T06:20:22.449Z,99.90
2023-05-18T06:22:49.844Z,99.90
2023-05-18T06:25:24.809Z,99.90
2023-05-18T06:28:04.129Z,99.90
2023-05-18T06:30:44.650Z,99.90
2023-05-18T06:33:35.924Z,99.90
2023-05-18T06:36:03.389Z,99.90
2023-05-18T06:38:30.616Z,99.90
2023-05-18T06:40:58.125Z,99.90
2023-05-18T06:43:27.001Z,99.90
2023-05-18T06:46:04.298Z,99.90
2023-05-18T06:48:36.750Z,99.90
2023-05-18T06:51:04.841Z,99.90
2023-05-18T06:53:32.393Z,99.90
2023-05-18T06:56:00.746Z,99.90
2023-05-18T06:58:28.662Z,99.90
2023-05-18T07:00:58.623Z,99.90
2023-05-18T07:03:26.266Z,99.90
2023-05-18T07:05:53.542Z,99.90
2023-05-18T07:08:21.015Z,99.90
2023-05-18T07:10:48.413Z,99.90
2023-05-18T07:13:15.891Z,99.90
2023-05-18T07:15:43.197Z,99.90
2023-05-18T07:18:11.060Z,99.90
2023-05-18T07:20:38.801Z,99.90
2023-05-18T07:23:06.160Z,99.90
2023-05-18T07:25:33.720Z,99.90
2023-05-18T07:28:01.556Z,99.90
2023-05-18T07:30:28.790Z,99.90
2023-05-18T07:32:57.122Z,99.90
2023-05-18T07:35:27.252Z,99.90
2023-05-18T07:37:54.708Z,99.90
2023-05-18T07:40:22.370Z,99.90
2023-05-18T07:42:49.657Z,99.90
2023-05-18T07:45:17.123Z,99.90
2023-05-18T07:47:44.528Z,99.90
2023-05-18T07:50:12.624Z,99.90
2023-05-18T07:52:39.927Z,99.90
2023-05-18T07:55:08.057Z,99.90
2023-05-18T07:57:36.162Z,99.90
2023-05-18T08:00:06.723Z,99.90
2023-05-18T08:02:40.697Z,99.90
2023-05-18T08:05:10.945Z,99.90
2023-05-18T08:07:38.619Z,99.90
2023-05-18T08:10:06.753Z,99.90
2023-05-18T08:12:34.156Z,99.90
2023-05-18T08:15:01.530Z,99.90
2023-05-18T08:17:29.125Z,99.90
2023-05-18T08:19:57.056Z,99.90
2023-05-18T08:22:24.437Z,99.90
2023-05-18T08:24:52.164Z,99.90
2023-05-18T08:27:20.240Z,99.90
2023-05-18T08:29:47.651Z,99.90
2023-05-18T08:32:15.048Z,99.90
2023-05-18T08:34:42.437Z,99.90
2023-05-18T08:37:09.854Z,99.90
2023-05-18T08:39:38.312Z,99.90
2023-05-18T08:42:19.408Z,99.90
2023-05-18T08:44:52.503Z,99.90
2023-05-18T08:47:26.178Z,99.90
2023-05-18T08:49:57.885Z,99.90
2023-05-18T08:52:28.837Z,99.90
2023-05-18T08:54:57.553Z,99.90
2023-05-18T08:57:25.173Z,99.90
2023-05-18T08:59:54.574Z,99.90
2023-05-18T09:02:22.744Z,99.90
2023-05-18T09:04:50.613Z,99.90
2023-05-18T09:07:19.425Z,99.90
2023-05-18T09:09:47.791Z,99.90
2023-05-18T09:12:18.287Z,99.90
2023-05-18T09:14:46.922Z,99.90
2023-05-18T09:17:14.418Z,99.90
2023-05-18T09:19:42.059Z,99.90
2023-05-18T09:22:10.009Z,98.60
2023-05-18T09:24:38.068Z,98.60
2023-05-18T09:27:06.745Z,98.80
2023-05-18T09:29:34.089Z,97.10
2023-05-18T09:32:08.590Z,95.20
2023-05-18T09:34:46.217Z,94.30
2023-05-18T09:37:20.276Z,94.60
2023-05-18T09:40:07.371Z,94.70
2023-05-18T09:42:39.732Z,94.50
2023-05-18T09:45:19.106Z,94.60
2023-05-18T09:47:47.070Z,94.00
2023-05-18T09:50:14.402Z,93.00
2023-05-18T09:52:46.058Z,91.70
2023-05-18T09:55:16.037Z,91.30
2023-05-18T09:57:44.998Z,90.80
2023-05-18T10:00:13.968Z,90.50
2023-05-18T10:02:43.704Z,90.20
2023-05-18T10:05:27.473Z,90.30
2023-05-18T10:07:55.541Z,89.50
2023-05-18T10:10:26.225Z,90.10
2023-05-18T10:12:54.835Z,90.30
2023-05-18T10:15:23.840Z,89.00
2023-05-18T10:17:56.765Z,87.50
2023-05-18T10:20:26.981Z,86.10
2023-05-18T10:22:56.738Z,86.10
2023-05-18T10:25:27.026Z,85.20
2023-05-18T10:28:04.620Z,85.60
2023-05-18T10:30:34.220Z,84.30
2023-05-18T10:33:05.197Z,84.00
2023-05-18T10:35:35.544Z,82.30
2023-05-18T10:38:06.132Z,83.20
2023-05-18T10:40:36.365Z,84.60
2023-05-18T10:43:06.700Z,84.10
2023-05-18T10:45:35.398Z,84.20
2023-05-18T10:48:05.260Z,84.40
2023-05-18T10:50:33.120Z,84.30
2023-05-18T10:53:01.153Z,83.90
2023-05-18T10:55:29.917Z,82.70
2023-05-18T10:58:07.713Z,80.50
2023-05-18T11:00:36.767Z,81.10
2023-05-18T11:03:08.267Z,81.50
2023-05-18T11:05:35.785Z,81.80
2023-05-18T11:08:05.642Z,81.40
2023-05-18T11:10:44.100Z,82.10
2023-05-18T11:13:11.641Z,77.60
2023-05-18T11:15:53.928Z,76.80
2023-05-18T11:18:27.237Z,76.90
2023-05-18T11:20:54.387Z,76.50
2023-05-18T11:23:24.268Z,76.90
2023-05-18T11:25:52.451Z,76.50
2023-05-18T11:28:22.825Z,76.60
2023-05-18T11:30:51.142Z,77.00
2023-05-18T11:33:22.379Z,75.80
2023-05-18T11:35:56.788Z,76.00
2023-05-18T11:38:44.469Z,74.70
2023-05-18T11:41:30.490Z,71.90
2023-05-18T11:44:12.818Z,71.60
2023-05-18T11:47:03.799Z,69.80
2023-05-18T11:49:37.874Z,70.60
2023-05-18T11:52:07.438Z,69.40
2023-05-18T11:54:38.771Z,69.30
2023-05-18T11:57:06.636Z,70.10
2023-05-18T11:59:39.195Z,69.60
2023-05-18T12:02:07.524Z,66.40
2023-05-18T12:04:37.172Z,67.00
2023-05-18T12:07:06.736Z,67.80
2023-05-18T12:09:34.479Z,66.10
2023-05-18T12:12:02.189Z,66.40
2023-05-18T12:14:30.818Z,65.90
2023-05-18T12:16:59.289Z,65.70
2023-05-18T12:19:28.038Z,65.80
2023-05-18T12:21:56.680Z,64.10
2023-05-18T12:24:25.103Z,63.20
2023-05-18T12:26:52.713Z,62.30
2023-05-18T12:29:21.938Z,63.20
2023-05-18T12:31:49.789Z,62.90
2023-05-18T12:34:17.124Z,60.90
2023-05-18T12:36:54.815Z,60.40
2023-05-18T12:39:22.808Z,59.90
2023-05-18T12:41:50.158Z,59.60
2023-05-18T12:44:17.709Z,59.30
2023-05-18T12:46:44.979Z,59.30
2023-05-18T12:49:12.568Z,58.70
2023-05-18T12:51:40.421Z,58.60
2023-05-18T12:54:08.764Z,58.50
2023-05-18T12:56:52.032Z,58.70
2023-05-18T12:59:20.162Z,58.00
2023-05-18T13:01:47.572Z,57.60
2023-05-18T13:04:14.955Z,57.70
2023-05-18T13:06:42.740Z,56.50
2023-05-18T13:09:14.331Z,55.90
2023-05-18T13:11:41.558Z,55.00
2023-05-18T13:14:10.811Z,54.60
2023-05-18T13:16:41.782Z,53.50
2023-05-18T13:19:11.510Z,53.10
2023-05-18T13:21:39.270Z,53.10
2023-05-18T13:24:07.051Z,51.90
2023-05-18T13:26:34.404Z,51.30
2023-05-18T13:29:01.838Z,51.60
2023-05-18T13:31:32.247Z,50.90
2023-05-18T13:33:59.507Z,51.90
2023-05-18T13:36:29.959Z,51.90
2023-05-18T13:38:57.246Z,51.10
2023-05-18T13:41:24.436Z,50.40
2023-05-18T13:43:51.607Z,49.60
2023-05-18T13:46:20.159Z,49.00
2023-05-18T13:48:47.534Z,49.10
2023-05-18T13:51:14.833Z,48.20
2023-05-18T13:53:42.069Z,48.40
2023-05-18T13:56:09.279Z,46.90
2023-05-18T13:58:36.664Z,46.10
2023-05-18T14:01:08.260Z,46.00
2023-05-18T14:03:36.814Z,44.40
2023-05-18T14:06:04.463Z,44.10
2023-05-18T14:08:31.849Z,44.30
2023-05-18T14:10:59.147Z,43.00
2023-05-18T14:13:26.434Z,42.30
2023-05-18T14:15:53.765Z,42.00
2023-05-18T14:18:20.941Z,41.70
2023-05-18T14:20:49.039Z,41.20
2023-05-18T14:23:16.301Z,39.70
2023-05-18T14:25:45.419Z,39.40
2023-05-18T14:28:13.275Z,40.10
2023-05-18T14:30:40.729Z,40.40
2023-05-18T14:33:08.058Z,40.30
2023-05-18T14:35:35.363Z,39.00
2023-05-18T14:38:03.237Z,38.60
2023-05-18T14:40:30.657Z,38.50
2023-05-18T14:42:57.901Z,37.80
2023-05-18T14:45:25.387Z,37.40
2023-05-18T14:47:52.798Z,37.50
2023-05-18T14:50:20.031Z,38.00
2023-05-18T14:52:47.451Z,38.50
2023-05-18T14:55:14.719Z,37.40
2023-05-18T14:57:42.823Z,37.00
2023-05-18T15:00:10.800Z,36.80
2023-05-18T15:02:38.119Z,36.60
2023-05-18T15:05:05.745Z,36.70
2023-05-18T15:07:33.020Z,36.50
2023-05-18T15:10:00.348Z,36.50
2023-05-18T15:12:27.657Z,36.80
2023-05-18T15:14:54.970Z,37.20
2023-05-18T15:17:22.276Z,37.00
2023-05-18T15:19:49.449Z,37.00
2023-05-18T15:22:17.038Z,36.70
2023-05-18T15:24:46.852Z,37.00
2023-05-18T15:27:14.493Z,36.90
2023-05-18T15:29:41.657Z,36.60
2023-05-18T15:32:09.009Z,37.60
2023-05-18T15:34:36.255Z,38.30
2023-05-18T15:37:03.720Z,39.10
2023-05-18T15:39:31.534Z,39.10
2023-05-18T15:41:58.733Z,38.80
2023-05-18T15:44:27.563Z,38.20
2023-05-18T15:46:56.883Z,38.20
2023-05-18T15:49:25.496Z,37.60
2023-05-18T15:51:52.746Z,37.40
2023-05-18T15:54:19.881Z,36.70
2023-05-18T15:56:47.350Z,36.50
2023-05-18T15:59:14.741Z,36.60
2023-05-18T16:01:42.041Z,36.70
2023-05-18T16:04:09.453Z,36.60
2023-05-18T16:06:36.666Z,35.90
2023-05-18T16:09:03.878Z,35.20
2023-05-18T16:11:31.160Z,34.70
2023-05-18T16:14:00.621Z,34.70
2023-05-18T16:16:28.653Z,33.90
2023-05-18T16:18:56.516Z,34.90
2023-05-18T16:21:24.179Z,35.70
2023-05-18T16:23:51.335Z,36.50
2023-05-18T16:26:18.503Z,35.70
2023-05-18T16:28:46.651Z,36.10
2023-05-18T16:31:14.114Z,35.50
2023-05-18T16:33:41.318Z,34.60
2023-05-18T16:36:09.686Z,34.10
2023-05-18T16:38:37.767Z,34.50
2023-05-18T16:41:05.552Z,36.20
2023-05-18T16:43:33.194Z,35.40
2023-05-18T16:46:00.593Z,34.70
2023-05-18T16:48:27.958Z,35.00
2023-05-18T16:50:55.179Z,35.40
2023-05-18T16:53:22.438Z,35.30
2023-05-18T16:55:49.805Z,35.10
2023-05-18T16:58:17.016Z,36.00
2023-05-18T17:00:44.360Z,36.60
2023-05-18T17:03:12.335Z,36.80
2023-05-18T17:05:39.611Z,36.00
2023-05-18T17:08:06.849Z,36.20
2023-05-18T17:10:35.643Z,35.80
2023-05-18T17:13:03.187Z,35.50
2023-05-18T17:15:31.011Z,35.70
2023-05-18T17:17:59.992Z,35.50
2023-05-18T17:20:27.505Z,35.30
2023-05-18T17:22:54.753Z,35.80
2023-05-18T17:25:21.898Z,37.00
2023-05-18T17:27:49.090Z,35.70
2023-05-18T17:30:16.457Z,36.20
2023-05-18T17:32:45.691Z,36.20
2023-05-18T17:35:14.512Z,36.10
2023-05-18T17:37:41.862Z,37.00
2023-05-18T17:40:09.920Z,38.70
2023-05-18T17:42:37.212Z,40.00
2023-05-18T17:45:04.850Z,41.30
2023-05-18T17:47:32.059Z,42.00
2023-05-18T17:49:59.453Z,42.10
2023-05-18T17:52:26.679Z,42.90
2023-05-18T17:54:53.811Z,42.80
2023-05-18T17:57:23.043Z,42.80
2023-05-18T17:59:50.251Z,42.80
2023-05-18T18:02:17.748Z,43.20
2023-05-18T18:04:45.007Z,43.90
2023-05-18T18:07:12.320Z,44.70
2023-05-18T18:09:39.788Z,46.20
2023-05-18T18:12:07.491Z,47.30
2023-05-18T18:14:34.956Z,49.20
2023-05-18T18:17:02.301Z,50.20
2023-05-18T18:19:29.738Z,51.00
2023-05-18T18:21:57.108Z,51.90
2023-05-18T18:24:24.493Z,52.70
2023-05-18T18:26:52.810Z,53.30
2023-05-18T18:29:20.801Z,54.40
2023-05-18T18:31:48.108Z,55.00
2023-05-18T18:34:15.522Z,55.50
2023-05-18T18:36:42.925Z,55.60
2023-05-18T18:39:10.846Z,55.80
2023-05-18T18:41:38.233Z,56.00
2023-05-18T18:44:05.899Z,57.00
2023-05-18T18:46:33.523Z,57.80
2023-05-18T18:49:00.900Z,58.60
2023-05-18T18:51:28.295Z,59.20
2023-05-18T18:53:56.066Z,60.00
2023-05-18T18:56:24.627Z,60.60
2023-05-18T18:58:51.977Z,61.20
2023-05-18T19:01:19.310Z,62.00
2023-05-18T19:03:46.590Z,62.80
2023-05-18T19:06:14.981Z,63.20
2023-05-18T19:08:42.382Z,64.10
2023-05-18T19:11:09.911Z,64.40
2023-05-18T19:13:37.238Z,65.30
2023-05-18T19:16:05.125Z,65.80
2023-05-18T19:18:33.659Z,66.40
2023-05-18T19:21:01.609Z,67.10
2023-05-18T19:23:29.123Z,68.00
2023-05-18T19:25:56.658Z,68.60
2023-05-18T19:28:24.260Z,69.20
2023-05-18T19:30:52.032Z,69.30
2023-05-18T19:33:19.861Z,69.80
2023-05-18T19:35:47.292Z,70.30
2023-05-18T19:38:14.655Z,71.10
2023-05-18T19:40:42.096Z,71.80
2023-05-18T19:43:09.826Z,72.60
2023-05-18T19:45:37.567Z,73.40
2023-05-18T19:48:05.183Z,74.40
2023-05-18T19:50:32.868Z,75.60
2023-05-18T19:53:00.702Z,76.60
2023-05-18T19:55:28.257Z,78.10
2023-05-18T19:57:55.632Z,79.70
2023-05-18T20:00:23.499Z,81.20
2023-05-18T20:02:50.995Z,83.10
2023-05-18T20:05:19.088Z,84.70
2023-05-18T20:07:46.690Z,86.90
2023-05-18T20:10:14.253Z,89.20
2023-05-18T20:12:41.558Z,90.80
2023-05-18T20:15:09.916Z,92.20
2023-05-18T20:17:37.984Z,93.60
2023-05-18T20:20:07.900Z,95.00
2023-05-18T20:22:35.777Z,96.60
2023-05-18T20:25:05.644Z,98.30
2023-05-18T20:27:33.220Z,99.80
2023-05-18T20:30:00.838Z,99.90
2023-05-18T20:32:29.098Z,99.90
2023-05-18T20:34:56.508Z,99.90
2023-05-18T20:37:26.284Z,99.90
2023-05-18T20:39:54.366Z,99.90
2023-05-18T20:42:22.402Z,99.90
2023-05-18T20:44:52.800Z,99.90
2023-05-18T20:47:20.602Z,99.90
2023-05-18T20:49:50.908Z,99.90
2023-05-18T20:52:19.684Z,99.90
2023-05-18T20:54:48.271Z,99.90
2023-05-18T21:00:05.046Z,99.90
2023-05-18T21:02:38.463Z,99.90
2023-05-18T21:05:11.356Z,99.90
2023-05-18T21:07:41.277Z,99.90
2023-05-18T21:10:12.175Z,99.90
2023-05-18T21:12:43.629Z,99.90
2023-05-18T21:15:15.320Z,99.90
2023-05-18T21:17:43.473Z,99.90
2023-05-18T21:20:12.941Z,99.90
2023-05-18T21:22:42.758Z,99.90
2023-05-18T21:25:13.464Z,99.90
2023-05-18T21:27:58.130Z,99.90
2023-05-18T21:30:27.804Z,99.90
2023-05-18T21:33:01.718Z,99.90
2023-05-18T21:35:33.213Z,99.90
2023-05-18T21:38:03.707Z,99.90
2023-05-18T21:40:34.851Z,99.90
2023-05-18T21:43:05.950Z,99.90
2023-05-18T21:45:40.370Z,99.90
2023-05-18T21:48:12.631Z,99.90
2023-05-18T21:50:42.480Z,99.90
2023-05-18T21:53:16.633Z,99.90
2023-05-18T21:55:45.355Z,99.90
2023-05-18T21:58:17.660Z,99.90
2023-05-18T22:00:50.074Z,99.90
2023-05-18T22:03:26.832Z,99.90
2023-05-18T22:05:58.204Z,99.90
2023-05-18T22:08:28.075Z,99.90
2023-05-18T22:10:59.041Z,99.90
2023-05-18T22:13:27.243Z,99.90
2023-05-18T22:16:01.433Z,99.90
2023-05-18T22:18:33.115Z,99.90
2023-05-18T22:21:04.611Z,99.90
2023-05-18T22:23:37.380Z,99.90
2023-05-18T22:26:13.283Z,99.90
2023-05-18T22:28:53.382Z,99.90
2023-05-18T22:31:23.084Z,99.90
2023-05-18T22:33:54.723Z,99.90
2023-05-18T22:36:30.750Z,99.90
2023-05-18T22:39:00.834Z,99.90
2023-05-18T22:41:30.394Z,99.90
2023-05-18T22:43:59.976Z,99.90
2023-05-18T22:46:28.925Z,99.90
2023-05-18T22:49:03.635Z,99.90
2023-05-18T22:51:39.722Z,99.90
2023-05-18T22:54:14.180Z,99.90
2023-05-18T22:56:47.254Z,99.90
2023-05-18T22:59:22.316Z,99.90
2023-05-18T23:02:01.256Z,99.90
2023-05-18T23:04:35.715Z,99.90
2023-05-18T23:07:10.546Z,99.90
2023-05-18T23:12:26.015Z,99.90
2023-05-18T23:14:58.135Z,99.90
2023-05-18T23:17:30.798Z,99.90
2023-05-18T23:20:04.494Z,99.90
2023-05-18T23:22:34.207Z,99.90
2023-05-18T23:25:07.960Z,99.90
2023-05-18T23:27:46.892Z,99.90
2023-05-18T23:30:18.098Z,99.90
2023-05-18T23:32:57.269Z,99.90
2023-05-18T23:35:28.117Z,99.90
2023-05-18T23:37:59.599Z,99.90
2023-05-18T23:40:34.114Z,99.90
2023-05-18T23:43:04.186Z,99.90
2023-05-18T23:45:37.858Z,99.90
2023-05-18T23:48:08.371Z,99.90
2023-05-18T23:50:40.628Z,99.90
2023-05-18T23:53:11.479Z,99.90
2023-05-18T23:55:44.202Z,99.90
2023-05-18T23:58:21.347Z,99.90
