createdAt,value
2017-10-11T00:01:06.307Z,10.76
2017-10-11T00:03:36.840Z,10.78
2017-10-11T00:06:05.114Z,11.22
2017-10-11T00:08:43.039Z,13.04
2017-10-11T00:11:11.309Z,11.64
2017-10-11T00:13:48.040Z,12.22
2017-10-11T00:16:16.349Z,12.70
2017-10-11T00:18:44.637Z,10.80
2017-10-11T00:21:12.937Z,12.42
2017-10-11T00:23:57.895Z,11.06
2017-10-11T00:26:26.157Z,12.04
2017-10-11T00:28:54.416Z,10.76
2017-10-11T00:31:32.782Z,11.44
2017-10-11T00:34:01.054Z,11.48
2017-10-11T00:36:34.679Z,10.72
2017-10-11T00:39:03.892Z,10.90
2017-10-11T00:41:38.902Z,9.88
2017-10-11T00:44:07.156Z,9.96
2017-10-11T00:46:36.356Z,10.70
2017-10-11T00:49:05.140Z,9.74
2017-10-11T00:51:36.072Z,10.44
2017-10-11T00:54:06.775Z,9.68
2017-10-11T00:56:41.135Z,9.66
2017-10-11T00:59:09.415Z,10.20
2017-10-11T01:01:38.645Z,9.62
2017-10-11T02:22:18.797Z,5.52
2017-10-11T02:24:47.073Z,6.68
2017-10-11T02:27:19.008Z,7.84
2017-10-11T02:29:46.532Z,6.80
2017-10-11T02:32:14.821Z,7.10
2017-10-11T02:34:43.076Z,7.20
2017-10-11T02:37:18.013Z,6.18
2017-10-11T02:39:46.269Z,6.30
2017-10-11T02:42:14.525Z,7.02
2017-10-11T02:44:42.816Z,7.38
2017-10-11T02:47:11.098Z,6.44
2017-10-11T02:49:40.332Z,7.44
2017-10-11T02:52:08.621Z,6.72
2017-10-11T02:54:43.990Z,7.32
2017-10-11T02:57:12.268Z,6.32
2017-10-11T02:59:39.783Z,6.66
2017-10-11T03:02:08.059Z,8.22
2017-10-11T03:04:36.358Z,6.86
2017-10-11T03:07:05.307Z,7.76
2017-10-11T03:09:38.581Z,7.56
2017-10-11T03:12:06.832Z,7.48
2017-10-11T03:14:38.761Z,7.40
2017-10-11T03:17:07.017Z,7.60
2017-10-11T03:19:43.527Z,7.42
2017-10-11T03:22:11.773Z,7.40
2017-10-11T03:24:43.854Z,7.64
2017-10-11T03:27:12.102Z,8.08
2017-10-11T03:29:40.361Z,7.98
2017-10-11T03:32:08.651Z,7.26
2017-10-11T03:34:36.912Z,8.26
2017-10-11T03:37:08.555Z,7.10
2017-10-11T03:39:36.812Z,8.56
2017-10-11T03:42:26.475Z,8.52
2017-10-11T03:44:54.720Z,7.78
2017-10-11T03:47:23.976Z,9.20
2017-10-11T03:49:52.240Z,9.06
2017-10-11T03:52:30.693Z,9.20
2017-10-11T03:54:58.953Z,8.22
2017-10-11T03:57:28.205Z,9.54
2017-10-11T03:59:56.487Z,8.78
2017-10-11T04:02:24.753Z,7.54
2017-10-11T04:04:53.023Z,8.62
2017-10-11T04:07:21.305Z,9.86
2017-10-11T04:09:49.604Z,10.20
2017-10-11T04:12:17.868Z,9.16
2017-10-11T04:14:46.133Z,8.88
2017-10-11T04:17:22.307Z,9.28
2017-10-11T04:19:50.596Z,8.94
2017-10-11T04:22:18.893Z,9.14
2017-10-11T04:24:47.194Z,9.34
2017-10-11T04:27:25.523Z,10.16
2017-10-11T04:29:54.720Z,9.22
2017-10-11T04:32:22.976Z,9.76
2017-10-11T04:34:51.237Z,9.76
2017-10-11T04:37:27.585Z,8.84
2017-10-11T04:39:55.865Z,10.76
2017-10-11T04:42:25.097Z,10.24
2017-10-11T04:44:53.374Z,9.70
2017-10-11T04:47:22.642Z,9.32
2017-10-11T04:49:50.899Z,9.70
2017-10-11T04:52:25.121Z,11.28
2017-10-11T04:54:53.393Z,8.42
2017-10-11T04:57:21.663Z,9.54
2017-10-11T04:59:49.955Z,9.74
2017-10-11T05:02:38.712Z,9.26
2017-10-11T05:05:07.000Z,10.08
2017-10-11T05:07:55.886Z,9.66
2017-10-11T05:10:24.171Z,9.88
2017-10-11T05:12:52.482Z,8.50
2017-10-11T05:15:21.047Z,8.32
2017-10-11T05:18:11.131Z,10.10
2017-10-11T05:20:39.393Z,8.68
2017-10-11T05:23:13.837Z,8.92
2017-10-11T05:25:42.101Z,9.22
2017-10-11T05:28:26.982Z,9.06
2017-10-11T05:30:55.267Z,10.76
2017-10-11T05:33:33.916Z,9.60
2017-10-11T05:36:02.209Z,8.56
2017-10-11T05:38:30.507Z,9.26
2017-10-11T05:40:58.767Z,9.54
2017-10-11T05:43:31.408Z,7.42
2017-10-11T05:45:59.655Z,8.08
2017-10-11T05:48:27.921Z,7.86
2017-10-11T05:51:09.474Z,7.78
2017-10-11T05:53:37.732Z,7.08
2017-10-11T05:56:07.244Z,7.34
2017-10-11T05:58:36.598Z,7.34
2017-10-11T06:01:05.667Z,7.84
2017-10-11T06:03:35.560Z,6.38
2017-10-11T06:06:04.808Z,8.36
2017-10-11T06:08:34.017Z,7.16
2017-10-11T06:11:07.537Z,6.46
2017-10-11T06:13:36.701Z,6.66
2017-10-11T06:16:05.996Z,6.90
2017-10-11T06:18:36.044Z,6.82
2017-10-11T06:21:05.364Z,6.26
2017-10-11T06:23:33.643Z,6.70
2017-10-11T06:26:11.684Z,6.52
2017-10-11T06:28:39.966Z,6.94
2017-10-11T06:31:18.515Z,5.42
2017-10-11T06:33:46.799Z,6.48
2017-10-11T06:36:15.098Z,6.40
2017-10-11T06:38:43.352Z,6.56
2017-10-11T06:41:11.616Z,6.60
2017-10-11T06:43:43.782Z,6.52
2017-10-11T06:46:12.041Z,6.46
2017-10-11T06:48:47.628Z,6.00
2017-10-11T06:51:15.918Z,6.42
2017-10-11T06:53:47.854Z,5.76
2017-10-11T06:56:16.112Z,6.44
2017-10-11T06:58:48.862Z,7.10
2017-10-11T07:01:17.123Z,7.46
2017-10-11T07:03:45.409Z,6.98
2017-10-11T07:06:13.673Z,6.18
2017-10-11T07:08:41.955Z,6.68
2017-10-11T07:11:10.209Z,7.20
2017-10-11T07:13:38.503Z,7.22
2017-10-11T07:16:06.770Z,6.30
2017-10-11T07:18:36.096Z,5.88
2017-10-11T07:21:05.464Z,6.52
2017-10-11T07:23:34.814Z,5.90
2017-10-11T07:26:03.562Z,6.32
2017-10-11T07:28:31.830Z,6.80
2017-10-11T07:31:00.085Z,5.48
2017-10-11T07:33:28.367Z,5.52
2017-10-11T07:35:56.652Z,5.42
2017-10-11T07:38:24.947Z,4.16
2017-10-11T07:40:53.200Z,4.74
2017-10-11T07:43:21.465Z,4.60
2017-10-11T07:45:49.748Z,4.46
2017-10-11T07:48:18.007Z,4.54
2017-10-11T07:50:46.277Z,4.34
2017-10-11T07:53:14.573Z,5.08
2017-10-11T07:55:42.836Z,4.34
2017-10-11T07:58:11.106Z,3.98
2017-10-11T08:00:38.627Z,3.98
2017-10-11T08:03:17.292Z,4.16
2017-10-11T08:05:45.540Z,3.86
2017-10-11T08:08:13.845Z,4.08
2017-10-11T08:10:42.301Z,4.00
2017-10-11T08:13:10.560Z,3.46
2017-10-11T08:15:39.766Z,4.12
2017-10-11T08:18:08.036Z,4.14
2017-10-11T08:20:36.867Z,4.08
2017-10-11T08:23:06.028Z,4.08
2017-10-11T08:25:40.198Z,3.66
2017-10-11T08:28:08.475Z,3.22
2017-10-11T08:30:36.747Z,3.00
2017-10-11T08:33:05.605Z,2.74
2017-10-11T08:35:34.845Z,3.46
2017-10-11T08:38:04.100Z,2.78
2017-10-11T08:40:34.952Z,3.60
2017-10-11T08:43:05.996Z,3.02
2017-10-11T08:45:35.635Z,3.02
2017-10-11T08:48:04.848Z,3.22
2017-10-11T08:50:38.280Z,3.02
2017-10-11T08:53:06.533Z,3.60
2017-10-11T08:55:34.848Z,4.06
2017-10-11T08:58:03.595Z,3.94
2017-10-11T09:00:31.843Z,3.88
2017-10-11T09:03:01.085Z,3.92
2017-10-11T09:05:29.375Z,3.50
2017-10-11T09:08:01.210Z,3.78
2017-10-11T09:10:29.466Z,4.10
2017-10-11T09:13:17.196Z,3.86
2017-10-11T09:15:45.444Z,3.54
2017-10-11T09:18:26.552Z,3.32
2017-10-11T09:20:54.805Z,4.02
2017-10-11T09:23:28.089Z,4.74
2017-10-11T09:25:56.400Z,3.90
2017-10-11T09:28:29.164Z,3.48
2017-10-11T09:30:57.444Z,3.74
2017-10-11T09:33:30.412Z,3.40
2017-10-11T09:35:58.660Z,3.66
2017-10-11T09:38:27.935Z,3.62
2017-10-11T09:40:56.233Z,3.98
2017-10-11T09:43:24.492Z,4.16
2017-10-11T09:45:52.750Z,4.14
2017-10-11T09:48:21.042Z,4.18
2017-10-11T09:50:56.272Z,4.40
2017-10-11T09:53:24.578Z,4.50
2017-10-11T09:55:54.831Z,3.98
2017-10-11T09:58:23.114Z,4.02
2017-10-11T10:01:01.985Z,4.82
2017-10-11T10:03:30.273Z,5.34
2017-10-11T10:05:58.519Z,4.96
2017-10-11T10:08:26.768Z,4.88
2017-10-11T10:10:57.082Z,5.34
2017-10-11T10:13:25.339Z,5.88
2017-10-11T10:16:02.143Z,5.78
2017-10-11T10:18:31.181Z,4.74
2017-10-11T10:21:06.056Z,5.16
2017-10-11T10:23:36.295Z,5.22
2017-10-11T10:26:06.316Z,5.52
2017-10-11T10:28:34.931Z,6.40
2017-10-11T10:31:03.644Z,4.96
2017-10-11T10:33:31.931Z,5.88
2017-10-11T10:36:00.192Z,5.80
2017-10-11T10:38:27.699Z,5.66
2017-10-11T10:40:55.950Z,5.16
2017-10-11T10:43:24.236Z,5.42
2017-10-11T10:45:52.536Z,5.56
2017-10-11T10:48:20.824Z,5.28
2017-10-11T10:50:49.118Z,6.52
2017-10-11T10:53:18.760Z,5.98
2017-10-11T10:55:47.046Z,6.40
2017-10-11T10:58:14.563Z,6.02
2017-10-11T11:00:42.852Z,5.88
2017-10-11T11:03:11.108Z,6.04
2017-10-11T11:05:39.387Z,6.98
2017-10-11T11:08:07.645Z,7.22
2017-10-11T11:10:36.251Z,6.40
2017-10-11T11:13:07.239Z,6.38
2017-10-11T11:15:35.522Z,6.28
2017-10-11T11:18:05.676Z,5.58
2017-10-11T11:20:35.747Z,5.88
2017-10-11T11:23:06.203Z,6.86
2017-10-11T11:25:36.211Z,7.22
2017-10-11T11:28:06.892Z,7.38
2017-10-11T11:30:35.963Z,6.74
2017-10-11T11:33:06.404Z,6.82
2017-10-11T11:35:35.567Z,6.82
2017-10-11T11:38:04.998Z,6.68
2017-10-11T11:40:34.606Z,6.80
2017-10-11T11:43:04.057Z,6.42
2017-10-11T11:45:32.310Z,7.10
2017-10-11T11:48:00.572Z,7.20
2017-10-11T11:50:28.851Z,7.08
2017-10-11T11:52:57.107Z,6.42
2017-10-11T11:55:25.395Z,6.94
2017-10-11T11:57:53.675Z,7.26
2017-10-11T12:00:21.937Z,6.14
2017-10-11T12:02:50.232Z,7.00
2017-10-11T12:05:18.527Z,6.36
2017-10-11T12:07:46.788Z,6.02
2017-10-11T12:10:15.040Z,6.64
2017-10-11T12:12:43.328Z,5.50
2017-10-11T12:15:11.587Z,6.02
2017-10-11T12:17:39.888Z,6.18
2017-10-11T12:20:09.156Z,5.78
2017-10-11T12:22:37.402Z,5.90
2017-10-11T12:25:06.604Z,5.44
2017-10-11T12:27:35.767Z,5.98
2017-10-11T12:30:05.644Z,5.92
2017-10-11T12:32:34.923Z,6.30
2017-10-11T12:35:08.971Z,5.32
2017-10-11T12:37:37.260Z,6.42
2017-10-11T12:40:05.524Z,6.10
2017-10-11T12:42:35.444Z,5.54
2017-10-11T12:45:05.862Z,5.90
2017-10-11T12:47:36.007Z,7.60
2017-10-11T12:50:05.594Z,6.56
2017-10-11T12:52:34.928Z,7.24
2017-10-11T12:55:03.728Z,6.78
2017-10-11T12:57:32.016Z,6.14
2017-10-11T13:00:00.268Z,6.04
2017-10-11T13:02:40.941Z,6.48
2017-10-11T13:05:09.612Z,6.42
2017-10-11T13:07:39.840Z,7.32
2017-10-11T13:10:08.136Z,6.20
2017-10-11T13:12:40.432Z,6.48
2017-10-11T13:15:08.727Z,5.02
2017-10-11T13:17:37.958Z,6.36
2017-10-11T13:20:07.456Z,6.40
2017-10-11T13:22:43.327Z,5.24
2017-10-11T13:25:11.632Z,6.06
2017-10-11T13:27:40.905Z,6.20
2017-10-11T13:30:09.180Z,5.60
2017-10-11T13:32:51.095Z,6.14
2017-10-11T13:35:19.436Z,5.62
2017-10-11T13:37:47.729Z,5.72
2017-10-11T13:40:15.993Z,6.20
2017-10-11T13:42:54.583Z,5.70
2017-10-11T13:45:22.836Z,6.00
2017-10-11T13:47:51.086Z,5.92
2017-10-11T13:50:19.367Z,6.12
2017-10-11T13:52:50.865Z,5.54
2017-10-11T13:55:19.151Z,5.22
2017-10-11T13:57:48.393Z,5.94
2017-10-11T14:00:16.687Z,5.58
2017-10-11T14:02:54.672Z,5.62
2017-10-11T14:05:22.968Z,6.94
2017-10-11T14:07:52.227Z,6.58
2017-10-11T14:10:20.488Z,5.96
2017-10-11T14:12:48.000Z,7.08
2017-10-11T14:15:17.242Z,5.72
2017-10-11T14:17:44.761Z,7.24
2017-10-11T14:20:18.675Z,5.70
2017-10-11T14:22:46.969Z,6.12
2017-10-11T14:25:16.576Z,5.96
2017-10-11T14:27:44.869Z,6.18
2017-10-11T14:30:18.141Z,5.96
2017-10-11T14:32:46.431Z,6.08
2017-10-11T14:35:19.043Z,6.38
2017-10-11T14:37:47.341Z,6.36
2017-10-11T14:40:15.596Z,4.90
2017-10-11T14:42:43.872Z,6.16
2017-10-11T14:45:13.068Z,6.06
2017-10-11T14:47:41.376Z,5.66
2017-10-11T14:50:10.591Z,6.12
2017-10-11T14:52:38.845Z,5.86
2017-10-11T14:55:07.132Z,6.04
2017-10-11T14:57:38.811Z,5.94
2017-10-11T15:00:07.066Z,5.74
2017-10-11T15:02:35.917Z,6.44
2017-10-11T15:05:14.244Z,5.56
2017-10-11T15:07:42.509Z,5.54
2017-10-11T15:10:11.802Z,5.90
2017-10-11T15:12:40.068Z,6.04
2017-10-11T15:15:13.727Z,5.98
2017-10-11T15:17:41.220Z,6.36
2017-10-11T15:20:09.490Z,6.52
2017-10-11T15:22:37.783Z,6.04
2017-10-11T15:25:07.077Z,5.84
2017-10-11T15:27:36.267Z,5.82
2017-10-11T15:30:06.210Z,5.52
2017-10-11T15:32:36.897Z,5.46
2017-10-11T15:35:06.074Z,5.86
2017-10-11T15:37:35.604Z,4.82
2017-10-11T15:40:05.033Z,6.42
2017-10-11T15:42:35.223Z,6.18
2017-10-11T15:45:06.952Z,5.70
2017-10-11T15:47:36.180Z,5.58
2017-10-11T15:50:06.138Z,5.58
2017-10-11T15:52:35.418Z,5.60
2017-10-11T15:55:03.684Z,5.72
2017-10-11T15:57:48.900Z,5.42
2017-10-11T16:00:17.159Z,6.02
2017-10-11T16:02:48.545Z,6.80
2017-10-11T16:05:16.809Z,5.22
2017-10-11T16:07:45.076Z,6.16
2017-10-11T16:10:13.372Z,6.88
2017-10-11T16:12:41.632Z,5.96
2017-10-11T16:15:09.919Z,5.48
2017-10-11T16:17:38.165Z,5.76
2017-10-11T16:20:07.788Z,6.62
2017-10-11T16:22:36.799Z,5.66
2017-10-11T16:25:05.712Z,5.82
2017-10-11T16:27:36.057Z,5.92
2017-10-11T16:30:05.469Z,5.84
2017-10-11T16:32:33.781Z,5.16
2017-10-11T16:35:02.038Z,5.34
2017-10-11T16:37:30.299Z,5.90
2017-10-11T16:39:57.820Z,6.00
2017-10-11T16:42:26.095Z,5.32
2017-10-11T16:44:54.373Z,5.60
2017-10-11T16:47:22.636Z,5.68
2017-10-11T16:49:50.939Z,5.76
2017-10-11T16:52:19.178Z,6.38
2017-10-11T16:54:47.433Z,5.60
2017-10-11T16:57:14.948Z,5.92
2017-10-11T16:59:44.148Z,6.58
2017-10-11T17:02:12.488Z,6.04
2017-10-11T17:05:00.028Z,6.38
2017-10-11T17:07:28.279Z,5.00
2017-10-11T17:09:56.613Z,5.52
2017-10-11T17:12:24.880Z,5.62
2017-10-11T17:14:58.097Z,5.66
2017-10-11T17:17:26.393Z,5.80
2017-10-11T17:19:54.653Z,5.74
2017-10-11T17:22:22.146Z,5.26
2017-10-11T17:24:50.447Z,5.80
2017-10-11T17:27:18.704Z,6.02
2017-10-11T17:29:49.050Z,8.34
2017-10-11T17:32:16.556Z,7.82
2017-10-11T17:34:44.854Z,6.16
2017-10-11T17:37:12.339Z,6.04
2017-10-11T17:39:48.544Z,5.10
2017-10-11T17:42:16.829Z,5.46
2017-10-11T17:44:48.842Z,6.08
2017-10-11T17:47:17.140Z,5.94
2017-10-11T17:49:48.836Z,5.68
2017-10-11T17:52:17.120Z,6.42
2017-10-11T17:54:47.317Z,5.78
2017-10-11T17:57:15.612Z,5.38
2017-10-11T17:59:43.908Z,5.40
2017-10-11T18:02:12.182Z,6.10
2017-10-11T18:04:42.387Z,6.32
2017-10-11T18:07:10.664Z,5.60
2017-10-11T18:09:38.922Z,6.06
2017-10-11T18:12:07.215Z,5.50
2017-10-11T18:14:38.448Z,4.88
2017-10-11T18:17:06.756Z,5.64
2017-10-11T18:19:38.692Z,5.92
2017-10-11T18:22:07.395Z,6.04
2017-10-11T18:24:35.689Z,6.52
2017-10-11T18:27:05.073Z,5.26
2017-10-11T18:29:36.457Z,6.34
2017-10-11T18:32:05.498Z,6.22
2017-10-11T18:34:36.891Z,6.68
2017-10-11T18:37:06.165Z,5.60
2017-10-11T18:39:36.276Z,6.02
2017-10-11T18:42:05.454Z,5.18
2017-10-11T18:44:38.055Z,5.40
2017-10-11T18:47:07.139Z,5.54
2017-10-11T18:49:37.155Z,5.40
2017-10-11T18:52:06.922Z,6.32
2017-10-11T18:54:36.076Z,6.30
2017-10-11T18:57:06.088Z,5.44
2017-10-11T18:59:36.036Z,5.10
2017-10-11T19:02:05.851Z,5.46
2017-10-11T19:04:35.439Z,5.58
2017-10-11T19:07:03.732Z,4.94
2017-10-11T19:09:37.338Z,4.80
2017-10-11T19:12:06.015Z,4.86
2017-10-11T19:14:35.981Z,5.00
2017-10-11T19:17:05.468Z,5.24
2017-10-11T19:19:35.142Z,4.82
2017-10-11T19:22:04.052Z,5.32
2017-10-11T19:24:33.614Z,4.80
2017-10-11T19:27:01.873Z,4.72
2017-10-11T19:29:31.128Z,4.54
2017-10-11T19:31:59.388Z,4.86
2017-10-11T19:34:35.115Z,5.24
2017-10-11T19:37:04.252Z,5.30
2017-10-11T19:39:45.964Z,6.00
2017-10-11T19:42:14.210Z,5.10
2017-10-11T19:44:42.512Z,5.68
2017-10-11T19:47:10.759Z,5.46
2017-10-11T19:49:40.009Z,5.58
2017-10-11T19:52:08.272Z,4.92
2017-10-11T19:54:37.218Z,5.44
2017-10-11T19:57:05.097Z,4.70
2017-10-11T19:59:36.360Z,5.08
2017-10-11T20:02:06.195Z,4.72
2017-10-11T20:04:37.390Z,4.52
2017-10-11T20:07:05.624Z,5.12
2017-10-11T20:09:35.929Z,4.72
2017-10-11T20:12:05.214Z,4.56
2017-10-11T20:14:37.083Z,5.30
2017-10-11T20:17:05.880Z,6.22
2017-10-11T20:19:35.970Z,4.84
2017-10-11T20:22:05.075Z,5.06
2017-10-11T20:24:37.052Z,5.14
2017-10-11T20:27:05.875Z,5.14
2017-10-11T20:29:35.080Z,4.70
2017-10-11T20:32:04.254Z,5.02
2017-10-11T20:34:33.172Z,4.48
2017-10-11T20:37:01.472Z,4.78
2017-10-11T20:39:29.728Z,4.86
2017-10-11T20:41:59.048Z,4.74
2017-10-11T20:44:27.380Z,4.02
2017-10-11T20:47:11.952Z,5.46
2017-10-11T20:49:40.253Z,4.56
2017-10-11T20:52:09.431Z,4.56
2017-10-11T20:54:38.002Z,3.76
2017-10-11T20:57:08.657Z,7.34
2017-10-11T20:59:37.334Z,4.14
2017-10-11T21:02:05.847Z,4.64
2017-10-11T21:04:36.342Z,4.38
2017-10-11T21:07:06.263Z,4.68
2017-10-11T21:09:36.338Z,3.84
2017-10-11T21:12:06.372Z,4.48
2017-10-11T21:14:52.321Z,3.70
2017-10-11T21:17:20.616Z,3.64
2017-10-11T21:19:49.779Z,3.98
2017-10-11T21:22:18.045Z,4.14
2017-10-11T21:24:48.260Z,3.58
2017-10-11T21:27:16.517Z,4.22
2017-10-11T21:29:48.141Z,4.36
2017-10-11T21:32:15.640Z,4.40
2017-10-11T21:34:43.932Z,4.10
2017-10-11T21:37:12.180Z,3.66
2017-10-11T21:39:41.459Z,3.40
2017-10-11T21:42:09.725Z,3.80
2017-10-11T21:44:54.895Z,3.70
2017-10-11T21:47:23.149Z,4.34
2017-10-11T21:50:01.267Z,3.56
2017-10-11T21:52:29.518Z,3.66
2017-10-11T21:54:59.756Z,4.06
2017-10-11T21:57:28.016Z,4.06
2017-10-11T21:59:57.232Z,4.24
2017-10-11T22:02:25.519Z,3.68
2017-10-11T22:04:59.581Z,3.68
2017-10-11T22:07:27.831Z,3.66
2017-10-11T22:09:57.092Z,4.20
2017-10-11T22:12:25.386Z,3.88
2017-10-11T22:14:56.984Z,4.44
2017-10-11T22:17:25.287Z,3.78
2017-10-11T22:19:53.549Z,4.20
2017-10-11T22:22:21.799Z,4.50
2017-10-11T22:24:58.171Z,3.52
2017-10-11T22:27:26.422Z,3.98
2017-10-11T22:29:55.729Z,4.54
2017-10-11T22:32:23.990Z,3.70
2017-10-11T22:34:57.464Z,3.70
2017-10-11T22:37:25.724Z,4.48
2017-10-11T22:39:53.984Z,3.80
2017-10-11T22:42:22.271Z,4.06
2017-10-11T22:45:04.206Z,4.10
2017-10-11T22:47:33.278Z,4.20
2017-10-11T22:50:06.046Z,4.00
2017-10-11T22:52:35.902Z,4.10
2017-10-11T22:55:08.043Z,3.60
2017-10-11T22:57:37.447Z,4.14
2017-10-11T23:00:06.028Z,3.96
2017-10-11T23:02:35.977Z,4.38
2017-10-11T23:05:05.540Z,5.02
2017-10-11T23:07:35.115Z,4.12
2017-10-11T23:10:07.212Z,4.20
2017-10-11T23:12:35.966Z,4.26
2017-10-11T23:15:06.516Z,3.68
2017-10-11T23:17:36.096Z,4.22
2017-10-11T23:20:05.862Z,4.66
2017-10-11T23:22:35.967Z,4.42
2017-10-11T23:25:20.788Z,4.36
2017-10-11T23:27:49.044Z,4.66
2017-10-11T23:30:17.343Z,4.56
2017-10-11T23:32:45.621Z,4.14
2017-10-11T23:35:27.002Z,4.10
2017-10-11T23:37:55.258Z,4.56
2017-10-11T23:40:22.779Z,4.28
2017-10-11T23:42:51.035Z,4.60
2017-10-11T23:45:19.332Z,4.50
2017-10-11T23:47:47.587Z,4.06
2017-10-11T23:50:16.884Z,3.72
2017-10-11T23:52:45.140Z,4.34
2017-10-11T23:55:23.591Z,4.00
2017-10-11T23:57:51.840Z,4.52
