createdAt,value
2019-01-19T00:01:56.375Z,99.90
2019-01-19T00:05:17.077Z,99.90
2019-01-19T00:08:24.394Z,99.90
2019-01-19T00:11:51.202Z,99.90
2019-01-19T00:14:26.621Z,99.90
2019-01-19T00:17:36.307Z,99.90
2019-01-19T00:20:50.731Z,99.90
2019-01-19T00:23:59.701Z,99.90
2019-01-19T00:27:02.872Z,99.90
2019-01-19T00:30:08.798Z,99.90
2019-01-19T00:32:55.608Z,99.90
2019-01-19T00:35:56.041Z,99.90
2019-01-19T00:39:15.166Z,99.90
2019-01-19T00:42:24.504Z,99.90
2019-01-19T00:45:37.530Z,99.90
2019-01-19T00:48:53.761Z,99.90
2019-01-19T00:51:52.214Z,99.90
2019-01-19T00:55:02.266Z,99.90
2019-01-19T00:58:02.114Z,99.90
2019-01-19T01:00:43.783Z,99.90
2019-01-19T01:03:29.556Z,99.90
2019-01-19T01:06:41.684Z,99.90
2019-01-19T01:09:37.024Z,99.90
2019-01-19T01:12:25.440Z,99.90
2019-01-19T01:15:36.194Z,99.90
2019-01-19T01:18:29.253Z,99.90
2019-01-19T01:21:53.056Z,99.90
2019-01-19T01:24:46.362Z,99.90
2019-01-19T01:27:28.916Z,99.90
2019-01-19T01:30:34.698Z,99.90
2019-01-19T01:33:49.114Z,99.90
2019-01-19T01:36:40.714Z,99.90
2019-01-19T01:39:47.875Z,99.90
2019-01-19T01:43:17.584Z,99.90
2019-01-19T01:46:36.690Z,99.90
2019-01-19T01:49:42.265Z,99.90
2019-01-19T01:52:55.839Z,99.90
2019-01-19T01:55:41.576Z,99.90
2019-01-19T01:59:07.926Z,99.90
2019-01-19T02:02:31.499Z,99.90
2019-01-19T02:05:46.085Z,99.90
2019-01-19T02:08:50.021Z,99.90
2019-01-19T02:11:52.265Z,99.90
2019-01-19T02:14:46.079Z,99.90
2019-01-19T02:17:53.395Z,99.90
2019-01-19T02:20:49.295Z,99.90
2019-01-19T02:23:46.808Z,99.90
2019-01-19T02:26:50.557Z,99.90
2019-01-19T02:29:52.487Z,99.90
2019-01-19T02:33:00.871Z,99.90
2019-01-19T02:36:02.131Z,99.90
2019-01-19T02:38:57.697Z,99.90
2019-01-19T02:42:21.349Z,99.90
2019-01-19T02:45:03.557Z,99.90
2019-01-19T02:48:06.702Z,99.90
2019-01-19T02:51:03.961Z,99.90
2019-01-19T02:54:13.294Z,99.90
2019-01-19T02:57:32.629Z,99.90
2019-01-19T03:00:23.633Z,99.90
2019-01-19T03:03:34.925Z,99.90
2019-01-19T03:06:31.098Z,99.90
2019-01-19T03:09:32.805Z,99.90
2019-01-19T03:13:02.509Z,99.90
2019-01-19T03:16:10.033Z,99.90
2019-01-19T03:19:13.824Z,99.90
2019-01-19T03:22:12.079Z,99.90
2019-01-19T03:25:20.084Z,99.90
2019-01-19T03:28:23.343Z,99.90
2019-01-19T03:31:29.209Z,99.90
2019-01-19T03:34:17.733Z,99.90
2019-01-19T03:37:23.293Z,99.90
2019-01-19T03:40:37.077Z,99.90
2019-01-19T03:43:50.734Z,99.90
2019-01-19T03:46:57.507Z,99.90
2019-01-19T03:49:46.211Z,99.90
2019-01-19T03:52:41.150Z,99.90
2019-01-19T03:55:31.044Z,99.90
2019-01-19T03:58:18.615Z,99.90
2019-01-19T04:01:13.253Z,99.90
2019-01-19T04:04:15.251Z,99.90
2019-01-19T04:07:35.288Z,99.90
2019-01-19T04:10:40.762Z,99.90
2019-01-19T04:14:03.744Z,99.90
2019-01-19T04:17:17.866Z,99.90
2019-01-19T04:20:20.894Z,99.90
2019-01-19T04:22:55.038Z,99.90
2019-01-19T04:25:50.618Z,99.90
2019-01-19T04:28:23.350Z,99.90
2019-01-19T04:30:54.681Z,99.90
2019-01-19T04:33:25.606Z,99.90
2019-01-19T04:35:56.497Z,99.90
2019-01-19T04:38:27.660Z,99.90
2019-01-19T04:40:57.882Z,99.90
2019-01-19T04:43:29.094Z,99.90
2019-01-19T04:46:00.005Z,99.90
2019-01-19T04:48:31.183Z,99.90
2019-01-19T04:51:01.880Z,99.90
2019-01-19T04:53:32.484Z,99.90
2019-01-19T04:56:02.777Z,99.90
2019-01-19T04:58:33.907Z,99.90
2019-01-19T05:01:04.856Z,99.90
2019-01-19T05:03:35.436Z,99.90
2019-01-19T05:06:12.069Z,99.90
2019-01-19T05:08:39.219Z,99.90
2019-01-19T05:11:09.847Z,99.90
2019-01-19T05:13:40.792Z,99.90
2019-01-19T05:16:12.685Z,99.90
2019-01-19T05:18:43.181Z,99.90
2019-01-19T05:21:14.604Z,99.90
2019-01-19T05:23:45.547Z,99.90
2019-01-19T05:26:16.175Z,99.90
2019-01-19T05:28:47.274Z,99.90
2019-01-19T05:31:19.745Z,99.90
2019-01-19T05:33:50.064Z,99.90
2019-01-19T05:36:21.337Z,99.90
2019-01-19T05:38:51.656Z,99.90
2019-01-19T05:41:22.606Z,99.90
2019-01-19T05:43:53.498Z,99.90
2019-01-19T05:46:24.322Z,99.90
2019-01-19T05:48:54.899Z,99.90
2019-01-19T05:51:25.569Z,99.90
2019-01-19T05:53:56.428Z,99.90
2019-01-19T05:56:26.990Z,99.90
2019-01-19T05:58:57.582Z,99.90
2019-01-19T06:01:28.330Z,99.90
2019-01-19T06:03:59.245Z,99.90
2019-01-19T06:06:30.393Z,99.90
2019-01-19T06:09:01.259Z,99.90
2019-01-19T06:11:33.843Z,99.90
2019-01-19T06:14:04.415Z,99.90
2019-01-19T06:16:35.601Z,99.90
2019-01-19T06:19:06.297Z,99.90
2019-01-19T06:21:42.887Z,99.90
2019-01-19T06:24:14.763Z,99.90
2019-01-19T06:26:45.528Z,99.90
2019-01-19T06:29:16.367Z,99.90
2019-01-19T06:31:46.695Z,99.90
2019-01-19T06:34:17.271Z,99.90
2019-01-19T06:36:54.804Z,99.90
2019-01-19T06:39:20.382Z,99.90
2019-01-19T06:41:51.622Z,99.90
2019-01-19T06:44:22.535Z,99.90
2019-01-19T06:46:53.705Z,99.90
2019-01-19T06:49:24.303Z,99.90
2019-01-19T06:51:55.255Z,99.90
2019-01-19T06:54:27.284Z,99.90
2019-01-19T06:56:58.521Z,99.90
2019-01-19T06:59:29.653Z,99.90
2019-01-19T07:02:00.564Z,99.90
2019-01-19T07:04:31.806Z,99.90
2019-01-19T07:07:03.133Z,99.90
2019-01-19T07:09:34.048Z,99.90
2019-01-19T07:12:05.320Z,99.90
2019-01-19T07:14:36.557Z,99.90
2019-01-19T07:17:07.745Z,99.90
2019-01-19T07:19:38.189Z,99.90
2019-01-19T07:22:09.444Z,99.90
2019-01-19T07:24:40.349Z,99.90
2019-01-19T07:27:11.512Z,99.90
2019-01-19T07:29:42.678Z,99.90
2019-01-19T07:32:13.912Z,99.90
2019-01-19T07:34:46.079Z,99.90
2019-01-19T07:37:17.200Z,99.90
2019-01-19T07:39:48.347Z,99.90
2019-01-19T07:42:18.926Z,99.90
2019-01-19T07:44:49.487Z,99.90
2019-01-19T07:47:21.044Z,99.90
2019-01-19T07:49:51.889Z,99.90
2019-01-19T07:52:22.776Z,99.90
2019-01-19T07:54:53.629Z,99.90
2019-01-19T07:57:31.079Z,99.90
2019-01-19T07:59:57.735Z,99.90
2019-01-19T08:02:28.980Z,99.90
2019-01-19T08:04:59.886Z,99.90
2019-01-19T08:07:31.094Z,99.90
2019-01-19T08:10:01.978Z,99.90
2019-01-19T08:12:33.212Z,99.90
2019-01-19T08:15:03.526Z,99.90
2019-01-19T08:17:34.632Z,99.90
2019-01-19T08:20:06.218Z,99.90
2019-01-19T08:22:37.434Z,99.90
2019-01-19T08:25:09.099Z,99.90
2019-01-19T08:27:39.507Z,99.90
2019-01-19T08:30:21.230Z,99.90
2019-01-19T08:32:52.452Z,99.90
2019-01-19T08:35:22.716Z,99.90
2019-01-19T08:37:53.560Z,99.90
2019-01-19T08:40:26.936Z,99.90
2019-01-19T08:43:02.409Z,99.90
2019-01-19T08:45:33.625Z,99.90
2019-01-19T08:48:04.966Z,99.90
2019-01-19T08:50:35.536Z,99.90
2019-01-19T08:53:05.795Z,99.90
2019-01-19T08:55:36.350Z,99.90
2019-01-19T08:58:06.948Z,99.90
2019-01-19T09:00:37.742Z,99.90
2019-01-19T09:03:08.576Z,99.90
2019-01-19T09:05:39.142Z,99.90
2019-01-19T09:08:09.473Z,99.90
2019-01-19T09:10:40.732Z,99.90
2019-01-19T09:13:11.630Z,99.90
2019-01-19T09:15:42.482Z,99.90
2019-01-19T09:18:13.109Z,99.90
2019-01-19T09:20:43.969Z,99.90
2019-01-19T09:23:28.870Z,99.90
2019-01-19T09:26:00.063Z,99.90
2019-01-19T09:28:30.836Z,99.90
2019-01-19T09:31:00.740Z,99.90
2019-01-19T09:33:30.989Z,99.90
2019-01-19T09:36:02.120Z,99.90
2019-01-19T09:38:33.258Z,99.90
2019-01-19T09:41:04.023Z,99.90
2019-01-19T09:43:35.022Z,99.90
2019-01-19T09:46:06.193Z,99.10
2019-01-19T09:48:36.794Z,97.10
2019-01-19T09:51:07.965Z,95.70
2019-01-19T09:53:38.854Z,94.70
2019-01-19T09:56:09.718Z,93.80
2019-01-19T09:58:40.589Z,93.60
2019-01-19T10:01:11.935Z,93.50
2019-01-19T10:03:42.874Z,93.20
2019-01-19T10:06:13.181Z,92.80
2019-01-19T10:08:44.035Z,92.90
2019-01-19T10:11:15.724Z,92.10
2019-01-19T10:13:46.877Z,89.80
2019-01-19T10:16:17.703Z,88.00
2019-01-19T10:18:48.601Z,85.90
2019-01-19T10:21:19.669Z,81.60
2019-01-19T10:23:49.957Z,82.70
2019-01-19T10:26:20.866Z,81.50
2019-01-19T10:28:52.426Z,80.10
2019-01-19T10:31:23.151Z,77.80
2019-01-19T10:33:53.465Z,76.80
2019-01-19T10:36:24.818Z,77.00
2019-01-19T10:38:55.751Z,75.10
2019-01-19T10:41:26.706Z,75.70
2019-01-19T10:43:57.673Z,74.00
2019-01-19T10:46:28.589Z,72.90
2019-01-19T10:49:00.139Z,73.70
2019-01-19T10:51:31.244Z,72.90
2019-01-19T10:54:01.957Z,73.50
2019-01-19T10:56:33.115Z,71.90
2019-01-19T10:59:04.011Z,71.30
2019-01-19T11:01:34.674Z,72.80
2019-01-19T11:04:05.470Z,74.20
2019-01-19T11:06:35.737Z,74.30
2019-01-19T11:09:07.812Z,75.30
2019-01-19T11:11:39.101Z,75.80
2019-01-19T11:14:09.693Z,74.20
2019-01-19T11:16:40.918Z,72.40
2019-01-19T11:19:12.235Z,70.80
2019-01-19T11:21:42.861Z,70.20
2019-01-19T11:24:13.719Z,69.70
2019-01-19T11:26:44.539Z,70.70
2019-01-19T11:29:15.427Z,70.60
2019-01-19T11:31:46.472Z,70.40
2019-01-19T11:34:17.157Z,71.60
2019-01-19T11:36:47.668Z,72.50
2019-01-19T11:39:19.442Z,71.20
2019-01-19T11:41:49.755Z,70.20
2019-01-19T11:44:20.644Z,68.80
2019-01-19T11:46:52.440Z,68.60
2019-01-19T11:49:24.316Z,67.90
2019-01-19T11:51:55.238Z,66.20
2019-01-19T11:54:26.193Z,64.40
2019-01-19T11:56:56.455Z,63.10
2019-01-19T11:59:27.622Z,62.60
2019-01-19T12:01:58.577Z,62.40
2019-01-19T12:04:29.676Z,60.80
2019-01-19T12:07:00.514Z,59.60
2019-01-19T12:09:31.442Z,58.00
2019-01-19T12:12:02.302Z,58.40
2019-01-19T12:14:33.202Z,57.20
2019-01-19T12:17:04.408Z,56.10
2019-01-19T12:19:34.961Z,55.30
2019-01-19T12:22:05.764Z,54.60
2019-01-19T12:24:36.560Z,54.50
2019-01-19T12:27:07.323Z,53.90
2019-01-19T12:29:38.514Z,52.00
2019-01-19T12:32:09.687Z,52.10
2019-01-19T12:34:40.262Z,53.10
2019-01-19T12:37:11.096Z,52.50
2019-01-19T12:39:41.654Z,53.00
2019-01-19T12:42:12.352Z,53.00
2019-01-19T12:44:43.289Z,52.70
2019-01-19T12:47:14.160Z,52.50
2019-01-19T12:49:45.594Z,52.00
2019-01-19T12:52:16.252Z,50.10
2019-01-19T12:54:46.812Z,49.30
2019-01-19T12:57:17.662Z,49.30
2019-01-19T12:59:48.830Z,49.90
2019-01-19T13:02:19.706Z,48.60
2019-01-19T13:04:50.947Z,48.80
2019-01-19T13:07:21.786Z,48.60
2019-01-19T13:09:59.501Z,48.70
2019-01-19T13:12:37.053Z,48.80
2019-01-19T13:15:54.456Z,48.10
2019-01-19T13:18:59.471Z,47.40
2019-01-19T13:22:09.176Z,47.70
2019-01-19T13:25:13.770Z,47.50
2019-01-19T13:28:34.150Z,47.40
2019-01-19T13:31:40.576Z,47.80
2019-01-19T13:34:55.562Z,47.60
2019-01-19T13:38:05.272Z,47.60
2019-01-19T13:41:12.992Z,46.90
2019-01-19T13:44:17.527Z,47.10
2019-01-19T13:47:28.596Z,46.90
2019-01-19T13:50:32.678Z,48.20
2019-01-19T13:53:32.504Z,51.20
2019-01-19T13:56:52.015Z,53.90
2019-01-19T14:00:18.539Z,56.10
2019-01-19T14:03:19.232Z,57.50
2019-01-19T14:06:21.604Z,58.70
2019-01-19T14:09:33.640Z,59.30
2019-01-19T14:12:41.882Z,60.30
2019-01-19T14:15:23.684Z,61.10
2019-01-19T14:18:07.703Z,61.30
2019-01-19T14:21:31.085Z,62.00
2019-01-19T14:24:22.775Z,62.00
2019-01-19T14:27:16.919Z,62.90
2019-01-19T14:30:20.816Z,63.10
2019-01-19T14:33:34.973Z,62.90
2019-01-19T14:36:52.672Z,63.20
2019-01-19T14:40:15.224Z,62.90
2019-01-19T14:43:34.160Z,59.50
2019-01-19T14:46:29.509Z,57.60
2019-01-19T14:49:52.953Z,56.50
2019-01-19T14:53:10.782Z,55.60
2019-01-19T14:56:10.243Z,56.40
2019-01-19T14:59:19.081Z,56.90
2019-01-19T15:02:14.999Z,56.80
2019-01-19T15:04:59.757Z,57.90
2019-01-19T15:07:50.813Z,58.70
2019-01-19T15:11:12.249Z,60.00
2019-01-19T15:14:30.832Z,59.10
2019-01-19T15:17:27.878Z,58.80
2019-01-19T15:20:41.713Z,58.10
2019-01-19T15:23:53.321Z,58.20
2019-01-19T15:27:00.012Z,58.90
2019-01-19T15:30:20.755Z,59.30
2019-01-19T15:33:32.413Z,60.00
2019-01-19T15:36:31.882Z,60.20
2019-01-19T15:39:45.695Z,60.80
2019-01-19T15:42:51.665Z,61.70
2019-01-19T15:46:06.215Z,62.40
2019-01-19T15:49:44.562Z,62.80
2019-01-19T15:52:37.511Z,63.10
2019-01-19T15:56:04.272Z,64.10
2019-01-19T15:59:08.486Z,64.90
2019-01-19T16:02:23.915Z,65.70
2019-01-19T16:05:12.345Z,66.70
2019-01-19T16:08:09.067Z,68.00
2019-01-19T16:11:01.055Z,68.70
2019-01-19T16:14:18.741Z,68.70
2019-01-19T16:17:15.539Z,69.40
2019-01-19T16:20:10.066Z,69.80
2019-01-19T16:23:24.150Z,70.10
2019-01-19T16:26:50.836Z,70.60
2019-01-19T16:29:47.422Z,71.40
2019-01-19T16:33:07.819Z,72.00
2019-01-19T16:36:03.603Z,72.50
2019-01-19T16:39:14.408Z,73.20
2019-01-19T16:42:06.150Z,73.70
2019-01-19T16:45:32.342Z,73.90
2019-01-19T16:48:17.651Z,74.30
2019-01-19T16:51:41.159Z,74.90
2019-01-19T16:54:41.812Z,75.70
2019-01-19T16:57:55.460Z,76.60
2019-01-19T17:00:45.184Z,77.20
2019-01-19T17:03:51.273Z,78.20
2019-01-19T17:06:48.890Z,78.70
2019-01-19T17:09:33.956Z,79.10
2019-01-19T17:12:43.684Z,79.80
2019-01-19T17:16:01.260Z,80.40
2019-01-19T17:19:04.354Z,81.20
2019-01-19T17:22:11.998Z,82.70
2019-01-19T17:25:28.684Z,83.90
2019-01-19T17:28:55.442Z,86.30
2019-01-19T17:31:31.695Z,88.00
2019-01-19T17:34:54.676Z,90.10
2019-01-19T17:37:33.646Z,91.20
2019-01-19T17:40:46.054Z,92.40
2019-01-19T17:43:40.602Z,93.30
2019-01-19T17:46:35.846Z,95.00
2019-01-19T17:49:17.311Z,96.80
2019-01-19T17:52:46.927Z,98.50
2019-01-19T17:55:49.354Z,99.90
2019-01-19T17:59:22.680Z,99.90
2019-01-19T18:02:32.519Z,99.90
2019-01-19T18:05:17.399Z,99.90
2019-01-19T18:08:27.303Z,99.90
2019-01-19T18:11:37.705Z,99.90
2019-01-19T18:14:40.353Z,99.90
2019-01-19T18:18:06.552Z,99.90
2019-01-19T18:21:32.741Z,99.90
2019-01-19T18:24:45.164Z,99.90
2019-01-19T18:28:01.449Z,99.90
2019-01-19T18:31:14.344Z,99.90
2019-01-19T18:34:00.114Z,99.90
2019-01-19T18:36:46.985Z,99.90
2019-01-19T18:39:43.785Z,99.90
2019-01-19T18:43:01.539Z,99.90
2019-01-19T18:45:57.432Z,99.90
2019-01-19T18:49:05.881Z,99.90
2019-01-19T18:52:22.940Z,99.90
2019-01-19T18:55:28.174Z,99.90
2019-01-19T18:58:49.323Z,99.90
2019-01-19T19:01:44.894Z,99.90
2019-01-19T19:04:50.505Z,99.90
2019-01-19T19:07:58.907Z,99.90
2019-01-19T19:11:11.924Z,99.90
2019-01-19T19:14:11.353Z,99.90
2019-01-19T19:17:31.041Z,99.90
2019-01-19T19:20:18.735Z,99.90
2019-01-19T19:23:27.434Z,99.90
2019-01-19T19:26:26.465Z,99.90
2019-01-19T19:29:43.582Z,99.90
2019-01-19T19:32:45.060Z,99.90
2019-01-19T19:35:37.721Z,99.90
2019-01-19T19:38:41.760Z,99.90
2019-01-19T19:42:14.609Z,99.90
2019-01-19T19:45:22.065Z,99.90
2019-01-19T19:48:45.821Z,99.90
2019-01-19T19:51:55.409Z,99.90
2019-01-19T19:54:27.418Z,99.90
2019-01-19T19:56:59.871Z,99.90
2019-01-19T19:59:30.691Z,99.90
2019-01-19T20:02:02.008Z,99.90
2019-01-19T20:04:32.935Z,99.90
2019-01-19T20:07:03.899Z,99.90
2019-01-19T20:09:35.513Z,99.90
2019-01-19T20:12:09.941Z,99.90
2019-01-19T20:14:41.111Z,99.90
2019-01-19T20:17:11.814Z,99.90
2019-01-19T20:19:42.956Z,99.90
2019-01-19T20:22:14.897Z,99.90
2019-01-19T20:24:45.490Z,99.90
2019-01-19T20:27:16.386Z,99.90
2019-01-19T20:29:47.276Z,99.90
2019-01-19T20:32:18.548Z,99.90
2019-01-19T20:34:48.860Z,99.90
2019-01-19T20:37:19.708Z,99.90
2019-01-19T20:39:50.606Z,99.90
2019-01-19T20:42:21.572Z,99.90
2019-01-19T20:44:52.240Z,99.90
2019-01-19T20:47:22.780Z,99.90
2019-01-19T20:49:53.630Z,99.90
2019-01-19T20:52:24.283Z,99.90
2019-01-19T20:54:55.156Z,99.90
2019-01-19T20:57:26.484Z,99.90
2019-01-19T20:59:57.850Z,99.90
2019-01-19T21:02:28.837Z,99.90
2019-01-19T21:04:59.758Z,99.90
2019-01-19T21:07:30.608Z,99.90
2019-01-19T21:10:01.748Z,99.90
2019-01-19T21:12:32.944Z,99.90
2019-01-19T21:15:05.682Z,99.90
2019-01-19T21:17:36.452Z,99.90
2019-01-19T21:20:08.688Z,99.90
2019-01-19T21:22:39.515Z,99.90
2019-01-19T21:25:11.135Z,99.90
2019-01-19T21:27:41.944Z,99.90
2019-01-19T21:30:12.731Z,99.90
2019-01-19T21:32:43.744Z,99.90
2019-01-19T21:35:14.309Z,99.90
2019-01-19T21:37:44.634Z,99.90
2019-01-19T21:40:15.431Z,99.90
2019-01-19T21:42:46.650Z,99.90
2019-01-19T21:45:18.678Z,99.90
2019-01-19T21:47:50.144Z,99.90
2019-01-19T21:50:21.047Z,99.90
2019-01-19T21:52:51.678Z,99.90
2019-01-19T21:55:22.642Z,99.90
2019-01-19T21:57:53.548Z,99.90
2019-01-19T22:00:24.520Z,99.90
2019-01-19T22:02:55.457Z,99.90
2019-01-19T22:05:26.111Z,99.90
2019-01-19T22:07:57.030Z,99.90
2019-01-19T22:10:29.410Z,99.90
2019-01-19T22:13:00.361Z,99.90
2019-01-19T22:15:31.232Z,99.90
2019-01-19T22:18:02.323Z,99.90
2019-01-19T22:20:32.859Z,99.90
2019-01-19T22:23:03.333Z,99.90
2019-01-19T22:25:34.192Z,99.90
2019-01-19T22:28:04.775Z,99.90
2019-01-19T22:30:35.337Z,99.90
2019-01-19T22:33:06.043Z,99.90
2019-01-19T22:35:36.019Z,99.90
2019-01-19T22:38:06.696Z,99.90
2019-01-19T22:40:37.555Z,99.90
2019-01-19T22:43:10.741Z,99.90
2019-01-19T22:45:41.637Z,99.90
2019-01-19T22:48:12.877Z,99.90
2019-01-19T22:50:44.067Z,99.90
2019-01-19T22:53:14.875Z,99.90
2019-01-19T22:55:45.159Z,99.90
2019-01-19T22:58:15.983Z,99.90
2019-01-19T23:01:11.256Z,99.90
2019-01-19T23:03:43.211Z,99.90
2019-01-19T23:06:13.755Z,99.90
2019-01-19T23:08:44.634Z,99.90
2019-01-19T23:11:15.609Z,99.90
2019-01-19T23:13:46.792Z,99.90
2019-01-19T23:16:17.644Z,99.90
2019-01-19T23:18:47.934Z,99.90
2019-01-19T23:21:18.879Z,99.90
2019-01-19T23:23:50.050Z,99.90
2019-01-19T23:26:21.121Z,99.90
2019-01-19T23:28:52.343Z,99.90
2019-01-19T23:31:23.335Z,99.90
2019-01-19T23:33:54.269Z,99.90
2019-01-19T23:36:25.215Z,99.90
2019-01-19T23:38:56.514Z,99.90
2019-01-19T23:41:27.744Z,99.90
2019-01-19T23:43:58.631Z,99.90
2019-01-19T23:46:29.268Z,99.90
2019-01-19T23:49:00.452Z,99.90
2019-01-19T23:51:31.054Z,99.90
2019-01-19T23:54:01.900Z,99.90
2019-01-19T23:56:32.098Z,99.90
2019-01-19T23:59:02.711Z,99.90
