createdAt,value
2018-01-19T00:00:34.986Z,0.00
2018-01-19T00:01:34.980Z,0.00
2018-01-19T00:02:13.963Z,0.00
2018-01-19T00:03:13.951Z,0.00
2018-01-19T00:04:13.939Z,0.00
2018-01-19T00:05:34.938Z,0.00
2018-01-19T00:06:34.920Z,0.00
2018-01-19T00:07:13.905Z,0.00
2018-01-19T00:08:13.900Z,0.00
2018-01-19T00:09:13.893Z,0.00
2018-01-19T00:10:34.902Z,0.00
2018-01-19T00:11:34.874Z,0.00
2018-01-19T00:12:13.865Z,0.00
2018-01-19T00:13:13.856Z,0.00
2018-01-19T00:14:13.841Z,0.00
2018-01-19T00:15:34.844Z,0.00
2018-01-19T00:16:34.842Z,0.00
2018-01-19T00:17:13.818Z,0.00
2018-01-19T00:18:13.810Z,0.00
2018-01-19T00:19:13.801Z,0.00
2018-01-19T00:20:34.803Z,0.00
2018-01-19T00:21:34.786Z,0.00
2018-01-19T00:22:13.771Z,0.00
2018-01-19T00:23:13.769Z,0.00
2018-01-19T00:24:13.751Z,0.00
2018-01-19T00:25:34.754Z,0.00
2018-01-19T00:26:34.744Z,0.00
2018-01-19T00:27:13.732Z,0.00
2018-01-19T00:28:13.734Z,0.00
2018-01-19T00:29:13.707Z,0.00
2018-01-19T00:30:34.699Z,0.00
2018-01-19T00:31:34.695Z,0.00
2018-01-19T00:32:13.684Z,0.00
2018-01-19T00:33:13.667Z,0.00
2018-01-19T00:34:13.671Z,0.00
2018-01-19T00:35:34.649Z,0.00
2018-01-19T00:36:34.643Z,0.00
2018-01-19T00:37:13.630Z,0.00
2018-01-19T00:38:13.618Z,0.00
2018-01-19T00:39:13.611Z,0.00
2018-01-19T00:40:34.621Z,0.00
2018-01-19T00:41:34.607Z,0.00
2018-01-19T00:42:13.574Z,0.00
2018-01-19T00:43:13.573Z,0.00
2018-01-19T00:44:13.615Z,0.00
2018-01-19T00:45:34.565Z,0.00
2018-01-19T00:46:34.567Z,0.00
2018-01-19T00:47:13.536Z,0.00
2018-01-19T00:48:13.524Z,0.00
2018-01-19T00:49:13.517Z,0.00
2018-01-19T00:50:34.517Z,0.00
2018-01-19T00:51:34.505Z,0.00
2018-01-19T00:52:13.503Z,0.00
2018-01-19T00:53:13.485Z,0.00
2018-01-19T00:54:13.477Z,0.00
2018-01-19T00:55:34.471Z,0.00
2018-01-19T00:56:34.462Z,0.00
2018-01-19T00:57:13.444Z,0.00
2018-01-19T00:58:13.460Z,0.00
2018-01-19T00:59:13.565Z,0.00
2018-01-19T01:00:34.418Z,0.00
2018-01-19T01:01:34.418Z,0.00
2018-01-19T01:02:13.393Z,0.00
2018-01-19T01:03:13.396Z,0.00
2018-01-19T01:04:13.398Z,0.00
2018-01-19T01:05:34.380Z,0.00
2018-01-19T01:06:34.367Z,0.00
2018-01-19T01:07:13.344Z,0.00
2018-01-19T01:08:13.345Z,0.00
2018-01-19T01:09:13.326Z,0.00
2018-01-19T01:10:34.334Z,0.00
2018-01-19T01:11:34.318Z,0.00
2018-01-19T01:12:13.305Z,0.00
2018-01-19T01:13:13.290Z,0.00
2018-01-19T01:14:13.344Z,0.00
2018-01-19T01:15:34.279Z,0.00
2018-01-19T01:16:34.291Z,0.00
2018-01-19T01:17:13.257Z,0.00
2018-01-19T01:18:13.289Z,0.00
2018-01-19T01:19:13.250Z,0.00
2018-01-19T01:20:34.263Z,0.00
2018-01-19T01:21:34.226Z,0.00
2018-01-19T01:22:13.205Z,0.00
2018-01-19T01:23:13.221Z,0.00
2018-01-19T01:24:13.191Z,0.00
2018-01-19T01:25:34.188Z,0.00
2018-01-19T01:26:34.187Z,0.00
2018-01-19T01:27:13.166Z,0.00
2018-01-19T01:28:13.161Z,0.00
2018-01-19T01:29:13.154Z,0.00
2018-01-19T01:30:34.153Z,0.00
2018-01-19T01:31:34.142Z,0.00
2018-01-19T01:32:13.120Z,0.00
2018-01-19T01:33:13.102Z,0.00
2018-01-19T01:34:13.111Z,0.00
2018-01-19T01:35:34.121Z,0.00
2018-01-19T01:36:34.107Z,0.00
2018-01-19T01:37:13.073Z,0.00
2018-01-19T01:38:13.105Z,0.00
2018-01-19T01:39:13.088Z,0.00
2018-01-19T01:40:34.059Z,0.00
2018-01-19T01:41:34.038Z,0.00
2018-01-19T01:42:13.028Z,0.00
2018-01-19T01:43:14.660Z,0.00
2018-01-19T01:44:13.014Z,0.00
2018-01-19T01:45:34.021Z,0.00
2018-01-19T01:46:34.005Z,0.00
2018-01-19T01:47:12.987Z,0.00
2018-01-19T01:48:12.970Z,0.00
2018-01-19T01:49:12.965Z,0.00
2018-01-19T01:50:33.982Z,0.00
2018-01-19T01:51:33.990Z,0.00
2018-01-19T01:52:12.938Z,0.00
2018-01-19T01:53:12.935Z,0.00
2018-01-19T01:54:12.918Z,0.00
2018-01-19T01:55:33.938Z,0.00
2018-01-19T01:56:33.906Z,0.00
2018-01-19T01:57:12.889Z,0.00
2018-01-19T01:58:12.890Z,0.00
2018-01-19T01:59:12.888Z,0.00
2018-01-19T02:00:33.873Z,0.00
2018-01-19T02:01:33.863Z,0.00
2018-01-19T02:02:12.855Z,0.00
2018-01-19T02:03:12.840Z,0.00
2018-01-19T02:04:12.835Z,0.00
2018-01-19T02:05:33.849Z,0.00
2018-01-19T02:06:33.827Z,0.00
2018-01-19T02:07:12.802Z,0.00
2018-01-19T02:08:12.797Z,0.00
2018-01-19T02:09:12.781Z,0.00
2018-01-19T02:10:33.796Z,0.00
2018-01-19T02:11:33.810Z,0.00
2018-01-19T02:12:12.764Z,0.00
2018-01-19T02:13:12.750Z,0.00
2018-01-19T02:14:12.773Z,0.00
2018-01-19T02:15:33.740Z,0.00
2018-01-19T02:16:33.729Z,0.00
2018-01-19T02:17:12.714Z,0.00
2018-01-19T02:18:12.703Z,0.00
2018-01-19T02:19:12.701Z,0.00
2018-01-19T02:20:33.716Z,0.00
2018-01-19T02:21:33.695Z,0.00
2018-01-19T02:22:12.710Z,0.00
2018-01-19T02:23:12.695Z,0.00
2018-01-19T02:24:12.679Z,0.00
2018-01-19T02:25:33.666Z,0.00
2018-01-19T02:26:33.675Z,0.00
2018-01-19T02:27:12.672Z,0.00
2018-01-19T02:28:12.620Z,0.00
2018-01-19T02:29:12.609Z,0.00
2018-01-19T02:30:33.618Z,0.00
2018-01-19T02:31:33.601Z,0.00
2018-01-19T02:32:12.587Z,0.00
2018-01-19T02:33:12.593Z,0.00
2018-01-19T02:34:12.589Z,0.00
2018-01-19T02:35:33.591Z,0.00
2018-01-19T02:36:33.558Z,0.00
2018-01-19T02:37:12.549Z,0.00
2018-01-19T02:38:12.574Z,0.00
2018-01-19T02:39:12.575Z,0.00
2018-01-19T02:40:33.556Z,0.00
2018-01-19T02:41:33.596Z,0.00
2018-01-19T02:42:12.564Z,0.00
2018-01-19T02:43:12.524Z,0.00
2018-01-19T02:44:12.509Z,0.00
2018-01-19T02:45:33.489Z,0.00
2018-01-19T02:46:33.465Z,0.00
2018-01-19T02:47:12.447Z,0.00
2018-01-19T02:48:12.452Z,0.00
2018-01-19T02:49:12.432Z,0.00
2018-01-19T02:50:33.441Z,0.00
2018-01-19T02:51:33.446Z,0.00
2018-01-19T02:52:12.494Z,0.00
2018-01-19T02:53:12.480Z,0.00
2018-01-19T02:54:12.398Z,0.00
2018-01-19T02:55:33.398Z,0.00
2018-01-19T02:56:33.383Z,0.00
2018-01-19T02:57:12.386Z,0.00
2018-01-19T02:58:12.363Z,0.00
2018-01-19T02:59:12.388Z,0.00
2018-01-19T03:00:33.346Z,0.00
2018-01-19T03:01:33.384Z,0.00
2018-01-19T03:02:12.322Z,0.00
2018-01-19T03:03:12.324Z,0.00
2018-01-19T03:04:12.322Z,0.00
2018-01-19T03:05:33.299Z,0.00
2018-01-19T03:06:33.310Z,0.00
2018-01-19T03:07:12.269Z,0.00
2018-01-19T03:08:12.311Z,0.00
2018-01-19T03:09:12.254Z,0.00
2018-01-19T03:10:33.254Z,0.00
2018-01-19T03:11:33.249Z,0.00
2018-01-19T03:12:12.243Z,0.00
2018-01-19T03:13:12.216Z,0.00
2018-01-19T03:14:12.253Z,0.00
2018-01-19T03:15:33.230Z,0.00
2018-01-19T03:16:33.203Z,0.00
2018-01-19T03:17:12.182Z,0.00
2018-01-19T03:18:12.174Z,0.00
2018-01-19T03:19:12.170Z,0.00
2018-01-19T03:20:33.169Z,0.00
2018-01-19T03:21:33.153Z,0.00
2018-01-19T03:22:12.135Z,0.00
2018-01-19T03:23:12.129Z,0.00
2018-01-19T03:24:12.130Z,0.00
2018-01-19T03:25:33.155Z,0.00
2018-01-19T03:26:33.136Z,0.00
2018-01-19T03:27:12.139Z,0.00
2018-01-19T03:28:12.097Z,0.00
2018-01-19T03:29:12.082Z,0.00
2018-01-19T03:30:33.112Z,0.00
2018-01-19T03:31:33.076Z,0.00
2018-01-19T03:32:12.075Z,0.00
2018-01-19T03:33:12.052Z,0.00
2018-01-19T03:34:12.056Z,0.00
2018-01-19T03:35:33.074Z,0.00
2018-01-19T03:36:33.027Z,0.00
2018-01-19T03:37:12.036Z,0.00
2018-01-19T03:38:12.052Z,0.00
2018-01-19T03:39:12.005Z,0.00
2018-01-19T03:40:33.002Z,0.00
2018-01-19T03:41:33.022Z,0.00
2018-01-19T03:42:11.980Z,0.00
2018-01-19T03:43:11.949Z,0.00
2018-01-19T03:44:11.969Z,0.00
2018-01-19T03:45:32.949Z,0.00
2018-01-19T03:46:32.973Z,0.00
2018-01-19T03:47:11.917Z,0.00
2018-01-19T03:48:11.908Z,0.00
2018-01-19T03:49:11.905Z,0.00
2018-01-19T03:50:32.924Z,0.00
2018-01-19T03:51:32.895Z,0.00
2018-01-19T03:52:11.889Z,0.00
2018-01-19T03:53:11.862Z,0.00
2018-01-19T03:54:11.853Z,0.00
2018-01-19T03:55:32.891Z,0.00
2018-01-19T03:56:32.848Z,0.00
2018-01-19T03:57:11.826Z,0.00
2018-01-19T03:58:11.881Z,0.00
2018-01-19T03:59:11.814Z,0.00
2018-01-19T04:00:32.817Z,0.00
2018-01-19T04:01:32.820Z,0.00
2018-01-19T04:02:11.799Z,0.00
2018-01-19T04:03:11.790Z,0.00
2018-01-19T04:04:11.777Z,0.00
2018-01-19T04:05:32.793Z,0.00
2018-01-19T04:06:32.767Z,0.00
2018-01-19T04:07:11.761Z,0.00
2018-01-19T04:08:11.777Z,0.00
2018-01-19T04:09:11.719Z,0.00
2018-01-19T04:10:32.725Z,0.00
2018-01-19T04:11:32.741Z,0.00
2018-01-19T04:12:11.688Z,0.00
2018-01-19T04:13:11.676Z,0.00
2018-01-19T04:14:11.668Z,0.00
2018-01-19T04:15:32.676Z,0.00
2018-01-19T04:16:32.710Z,0.00
2018-01-19T04:17:11.642Z,0.00
2018-01-19T04:18:11.633Z,0.00
2018-01-19T04:19:11.659Z,0.00
2018-01-19T04:20:32.617Z,0.00
2018-01-19T04:21:32.628Z,0.00
2018-01-19T04:22:11.597Z,0.00
2018-01-19T04:23:11.585Z,0.00
2018-01-19T04:24:11.599Z,0.00
2018-01-19T04:25:32.580Z,0.00
2018-01-19T04:26:32.566Z,0.00
2018-01-19T04:27:11.550Z,0.00
2018-01-19T04:28:11.545Z,0.00
2018-01-19T04:29:11.538Z,0.00
2018-01-19T04:30:32.538Z,0.00
2018-01-19T04:31:32.536Z,0.00
2018-01-19T04:32:11.498Z,0.00
2018-01-19T04:33:11.539Z,0.00
2018-01-19T04:34:11.512Z,0.00
2018-01-19T04:35:32.495Z,0.00
2018-01-19T04:36:32.469Z,0.00
2018-01-19T04:37:11.454Z,0.00
2018-01-19T04:38:11.479Z,0.00
2018-01-19T04:39:11.447Z,0.00
2018-01-19T04:40:32.440Z,0.00
2018-01-19T04:41:32.441Z,0.00
2018-01-19T04:42:11.433Z,0.00
2018-01-19T04:43:11.418Z,0.00
2018-01-19T04:44:11.396Z,0.00
2018-01-19T04:45:32.385Z,0.00
2018-01-19T04:46:32.387Z,0.00
2018-01-19T04:47:11.384Z,0.00
2018-01-19T04:48:11.366Z,0.00
2018-01-19T04:49:11.348Z,0.00
2018-01-19T04:50:32.341Z,0.00
2018-01-19T04:51:32.351Z,0.00
2018-01-19T04:52:11.333Z,0.00
2018-01-19T04:53:11.315Z,0.00
2018-01-19T04:54:11.302Z,0.00
2018-01-19T04:55:32.308Z,0.00
2018-01-19T04:56:32.292Z,0.00
2018-01-19T04:57:11.285Z,0.00
2018-01-19T04:58:11.298Z,0.00
2018-01-19T04:59:11.257Z,0.00
2018-01-19T05:00:32.257Z,0.00
2018-01-19T05:01:32.255Z,0.00
2018-01-19T05:02:11.233Z,0.00
2018-01-19T05:03:11.214Z,0.00
2018-01-19T05:04:11.233Z,0.00
2018-01-19T05:05:32.201Z,0.00
2018-01-19T05:06:32.243Z,0.00
2018-01-19T05:07:11.185Z,0.00
2018-01-19T05:08:11.198Z,0.00
2018-01-19T05:09:11.162Z,0.00
2018-01-19T05:10:32.161Z,0.00
2018-01-19T05:11:32.150Z,0.00
2018-01-19T05:12:11.151Z,0.00
2018-01-19T05:13:11.131Z,0.00
2018-01-19T05:14:11.129Z,0.00
2018-01-19T05:15:32.108Z,0.00
2018-01-19T05:16:32.141Z,0.00
2018-01-19T05:17:11.089Z,0.00
2018-01-19T05:18:11.089Z,0.00
2018-01-19T05:19:11.068Z,0.00
2018-01-19T05:20:32.061Z,0.00
2018-01-19T05:21:32.062Z,0.00
2018-01-19T05:22:11.034Z,0.00
2018-01-19T05:23:11.034Z,0.00
2018-01-19T05:24:11.025Z,0.00
2018-01-19T05:25:32.006Z,0.00
2018-01-19T05:26:31.996Z,0.00
2018-01-19T05:27:10.994Z,0.00
2018-01-19T05:28:11.004Z,0.00
2018-01-19T05:29:10.981Z,0.00
2018-01-19T05:30:31.966Z,0.00
2018-01-19T05:31:31.966Z,0.00
2018-01-19T05:32:10.936Z,0.00
2018-01-19T05:33:10.920Z,0.00
2018-01-19T05:34:10.913Z,0.00
2018-01-19T05:35:31.908Z,0.00
2018-01-19T05:36:31.904Z,0.00
2018-01-19T05:37:10.865Z,0.00
2018-01-19T05:38:10.866Z,0.00
2018-01-19T05:39:10.850Z,0.00
2018-01-19T05:40:31.860Z,0.00
2018-01-19T05:41:31.845Z,0.00
2018-01-19T05:42:10.831Z,0.00
2018-01-19T05:43:10.822Z,0.00
2018-01-19T05:44:10.811Z,0.00
2018-01-19T05:45:31.810Z,0.00
2018-01-19T05:46:31.820Z,0.00
2018-01-19T05:47:10.771Z,0.00
2018-01-19T05:48:10.760Z,0.00
2018-01-19T05:49:10.760Z,0.00
2018-01-19T05:50:31.751Z,0.00
2018-01-19T05:51:31.736Z,0.00
2018-01-19T05:52:10.726Z,0.00
2018-01-19T05:53:10.718Z,0.00
2018-01-19T05:54:10.697Z,0.00
2018-01-19T05:55:31.714Z,0.00
2018-01-19T05:56:31.683Z,0.00
2018-01-19T05:57:10.669Z,0.00
2018-01-19T05:58:10.687Z,0.00
2018-01-19T05:59:10.647Z,0.00
2018-01-19T06:00:31.681Z,0.00
2018-01-19T06:01:31.634Z,0.00
2018-01-19T06:02:10.612Z,0.00
2018-01-19T06:03:10.615Z,0.00
2018-01-19T06:04:10.594Z,0.00
2018-01-19T06:05:31.586Z,0.00
2018-01-19T06:06:31.572Z,0.00
2018-01-19T06:07:10.557Z,0.00
2018-01-19T06:08:10.564Z,0.00
2018-01-19T06:09:10.535Z,0.00
2018-01-19T06:10:31.532Z,0.00
2018-01-19T06:11:31.525Z,0.00
2018-01-19T06:12:10.503Z,0.00
2018-01-19T06:13:10.506Z,0.00
2018-01-19T06:14:10.495Z,0.00
2018-01-19T06:15:31.509Z,0.00
2018-01-19T06:16:31.489Z,0.00
2018-01-19T06:17:10.456Z,0.00
2018-01-19T06:18:10.438Z,0.00
2018-01-19T06:19:10.431Z,0.00
2018-01-19T06:20:31.424Z,0.00
2018-01-19T06:21:31.418Z,0.00
2018-01-19T06:22:10.401Z,0.00
2018-01-19T06:23:10.396Z,0.00
2018-01-19T06:24:10.381Z,0.00
2018-01-19T06:25:31.369Z,0.00
2018-01-19T06:26:31.365Z,0.00
2018-01-19T06:27:10.351Z,0.00
2018-01-19T06:28:10.349Z,0.00
2018-01-19T06:29:10.319Z,0.00
2018-01-19T06:30:31.329Z,0.00
2018-01-19T06:31:31.334Z,0.00
2018-01-19T06:32:10.287Z,0.00
2018-01-19T06:33:10.294Z,0.00
2018-01-19T06:34:10.269Z,0.00
2018-01-19T06:35:31.263Z,0.00
2018-01-19T06:36:31.250Z,0.00
2018-01-19T06:37:10.246Z,0.00
2018-01-19T06:38:10.243Z,0.00
2018-01-19T06:39:10.222Z,0.00
2018-01-19T06:40:31.212Z,0.00
2018-01-19T06:41:31.202Z,0.00
2018-01-19T06:42:10.190Z,0.00
2018-01-19T06:43:10.182Z,0.00
2018-01-19T06:44:10.164Z,0.00
2018-01-19T06:45:31.178Z,0.00
2018-01-19T06:46:31.165Z,0.00
2018-01-19T06:47:10.135Z,0.00
2018-01-19T06:48:10.130Z,0.00
2018-01-19T06:49:10.110Z,0.00
2018-01-19T06:50:31.116Z,0.00
2018-01-19T06:51:31.119Z,0.00
2018-01-19T06:52:10.090Z,0.00
2018-01-19T06:53:10.080Z,0.00
2018-01-19T06:54:10.065Z,0.00
2018-01-19T06:55:31.079Z,0.00
2018-01-19T06:56:31.046Z,0.00
2018-01-19T06:57:10.041Z,0.00
2018-01-19T06:58:10.029Z,0.00
2018-01-19T06:59:10.014Z,0.00
2018-01-19T07:00:31.055Z,0.00
2018-01-19T07:01:31.024Z,0.00
2018-01-19T07:02:09.983Z,0.00
2018-01-19T07:03:09.972Z,0.00
2018-01-19T07:04:09.952Z,0.00
2018-01-19T07:05:30.955Z,0.00
2018-01-19T07:06:30.947Z,0.00
2018-01-19T07:07:09.927Z,0.00
2018-01-19T07:08:09.961Z,0.00
2018-01-19T07:09:09.920Z,0.00
2018-01-19T07:10:30.899Z,0.00
2018-01-19T07:11:30.912Z,0.00
2018-01-19T07:12:09.902Z,0.00
2018-01-19T07:13:09.872Z,0.00
2018-01-19T07:14:09.858Z,0.00
2018-01-19T07:15:30.849Z,0.00
2018-01-19T07:16:30.867Z,0.00
2018-01-19T07:17:09.832Z,0.00
2018-01-19T07:18:09.819Z,0.00
2018-01-19T07:19:09.811Z,0.00
2018-01-19T07:20:30.798Z,0.00
2018-01-19T07:21:30.783Z,0.00
2018-01-19T07:22:09.775Z,0.00
2018-01-19T07:23:09.763Z,0.00
2018-01-19T07:24:09.763Z,0.00
2018-01-19T07:25:30.749Z,0.00
2018-01-19T07:26:30.739Z,0.00
2018-01-19T07:27:09.737Z,0.00
2018-01-19T07:28:09.719Z,0.00
2018-01-19T07:29:09.694Z,0.00
2018-01-19T07:30:30.708Z,0.00
2018-01-19T07:31:30.707Z,0.00
2018-01-19T07:32:09.823Z,0.00
2018-01-19T07:33:09.659Z,0.00
2018-01-19T07:34:09.655Z,0.00
2018-01-19T07:35:30.649Z,0.00
2018-01-19T07:36:30.645Z,0.00
2018-01-19T07:37:09.632Z,0.00
2018-01-19T07:38:09.602Z,0.00
2018-01-19T07:39:09.598Z,0.00
2018-01-19T07:40:30.590Z,0.00
2018-01-19T07:41:30.589Z,0.00
2018-01-19T07:42:09.570Z,0.00
2018-01-19T07:43:09.576Z,0.00
2018-01-19T07:44:09.554Z,0.00
2018-01-19T07:45:30.541Z,0.00
2018-01-19T07:46:30.535Z,0.00
2018-01-19T07:47:09.516Z,0.00
2018-01-19T07:48:09.523Z,0.00
2018-01-19T07:49:09.500Z,0.00
2018-01-19T07:50:30.495Z,0.00
2018-01-19T07:51:30.479Z,0.00
2018-01-19T07:52:09.490Z,0.00
2018-01-19T07:53:09.458Z,0.00
2018-01-19T07:54:09.444Z,0.00
2018-01-19T07:55:30.441Z,0.00
2018-01-19T07:56:30.430Z,0.00
2018-01-19T07:57:09.424Z,0.00
2018-01-19T07:58:09.414Z,0.00
2018-01-19T07:59:09.418Z,0.00
2018-01-19T08:00:30.405Z,0.00
2018-01-19T08:01:30.401Z,0.00
2018-01-19T08:02:09.366Z,0.00
2018-01-19T08:03:09.347Z,0.00
2018-01-19T08:04:09.340Z,0.00
2018-01-19T08:05:30.338Z,0.00
2018-01-19T08:06:30.335Z,0.00
2018-01-19T08:07:09.307Z,0.00
2018-01-19T08:08:09.303Z,0.00
2018-01-19T08:09:09.292Z,0.00
2018-01-19T08:10:30.280Z,0.00
2018-01-19T08:11:30.280Z,0.00
2018-01-19T08:12:09.263Z,0.00
2018-01-19T08:13:09.240Z,0.00
2018-01-19T08:14:09.239Z,0.00
2018-01-19T08:15:30.231Z,0.00
2018-01-19T08:16:30.227Z,0.00
2018-01-19T08:17:09.249Z,0.00
2018-01-19T08:18:09.224Z,0.00
2018-01-19T08:19:09.202Z,0.00
2018-01-19T08:20:30.180Z,0.38
2018-01-19T08:21:30.175Z,0.85
2018-01-19T08:22:09.236Z,1.70
2018-01-19T08:23:09.157Z,3.59
2018-01-19T08:24:09.142Z,4.06
2018-01-19T08:25:30.157Z,5.96
2018-01-19T08:26:31.674Z,6.82
2018-01-19T08:27:09.139Z,7.95
2018-01-19T08:28:09.092Z,7.67
2018-01-19T08:29:09.073Z,7.86
2018-01-19T08:30:30.091Z,9.75
2018-01-19T08:31:30.104Z,11.83
2018-01-19T08:32:09.085Z,11.46
2018-01-19T08:33:09.046Z,14.86
2018-01-19T08:34:09.065Z,14.11
2018-01-19T08:35:30.039Z,15.63
2018-01-19T08:36:30.039Z,14.58
2018-01-19T08:37:09.007Z,13.92
2018-01-19T08:38:09.001Z,14.29
2018-01-19T08:39:08.979Z,15.72
2018-01-19T08:40:29.979Z,16.00
2018-01-19T08:41:29.971Z,17.90
2018-01-19T08:42:08.964Z,19.32
2018-01-19T08:43:08.941Z,18.18
2018-01-19T08:44:08.945Z,18.56
2018-01-19T08:45:29.924Z,20.17
2018-01-19T08:46:29.945Z,20.26
2018-01-19T08:47:08.904Z,19.70
2018-01-19T08:48:08.899Z,21.11
2018-01-19T08:49:08.894Z,21.78
2018-01-19T08:50:29.877Z,20.08
2018-01-19T08:51:29.883Z,21.31
2018-01-19T08:52:08.857Z,23.02
2018-01-19T08:53:08.854Z,24.82
2018-01-19T08:54:08.843Z,25.39
2018-01-19T08:55:29.836Z,25.86
2018-01-19T08:56:29.864Z,25.39
2018-01-19T08:57:08.813Z,24.63
2018-01-19T08:58:08.808Z,25.10
2018-01-19T08:59:08.792Z,25.10
2018-01-19T09:00:29.805Z,26.24
2018-01-19T09:01:29.779Z,27.28
2018-01-19T09:02:08.795Z,28.99
2018-01-19T09:03:08.769Z,28.33
2018-01-19T09:04:08.757Z,29.65
2018-01-19T09:05:29.769Z,28.61
2018-01-19T09:06:29.749Z,29.10
2018-01-19T09:07:08.749Z,31.74
2018-01-19T09:08:08.715Z,33.54
2018-01-19T09:09:08.701Z,31.55
2018-01-19T09:10:29.709Z,33.16
2018-01-19T09:11:29.695Z,33.08
2018-01-19T09:12:08.678Z,33.17
2018-01-19T09:13:08.676Z,32.98
2018-01-19T09:14:08.668Z,35.07
2018-01-19T09:15:29.681Z,35.07
2018-01-19T09:16:29.662Z,36.97
2018-01-19T09:17:08.642Z,36.87
2018-01-19T09:18:08.624Z,36.51
2018-01-19T09:19:11.713Z,40.78
2018-01-19T09:20:29.620Z,47.25
2018-01-19T09:21:29.610Z,50.51
2018-01-19T09:22:08.597Z,54.43
2018-01-19T09:23:08.593Z,57.59
2018-01-19T09:24:08.601Z,57.71
2018-01-19T09:25:29.590Z,62.37
2018-01-19T09:26:29.577Z,62.30
2018-01-19T09:27:08.551Z,62.21
2018-01-19T09:28:08.565Z,63.60
2018-01-19T09:29:08.605Z,67.47
2018-01-19T09:30:32.418Z,67.38
2018-01-19T09:31:29.555Z,68.43
2018-01-19T09:32:08.528Z,67.57
2018-01-19T09:33:08.534Z,65.77
2018-01-19T09:34:08.544Z,67.10
2018-01-19T09:35:29.526Z,64.15
2018-01-19T09:36:29.528Z,68.18
2018-01-19T09:37:08.517Z,66.78
2018-01-19T09:38:08.521Z,68.05
2018-01-19T09:39:08.504Z,67.48
2018-01-19T09:40:29.506Z,68.05
2018-01-19T09:41:29.514Z,68.63
2018-01-19T09:42:08.498Z,68.72
2018-01-19T09:43:08.514Z,67.99
2018-01-19T09:44:08.615Z,68.38
2018-01-19T09:45:29.498Z,69.96
2018-01-19T09:46:29.496Z,68.24
2018-01-19T09:47:08.492Z,67.90
2018-01-19T09:48:08.491Z,68.76
2018-01-19T09:49:08.492Z,68.38
2018-01-19T09:50:29.520Z,70.13
2018-01-19T09:51:29.518Z,68.06
2018-01-19T09:52:08.487Z,68.41
2018-01-19T09:53:08.486Z,67.52
2018-01-19T09:54:08.571Z,67.43
2018-01-19T09:55:29.521Z,67.81
2018-01-19T09:56:29.494Z,67.18
2018-01-19T09:57:08.489Z,66.76
2018-01-19T09:58:08.483Z,67.21
2018-01-19T09:59:08.484Z,67.52
2018-01-19T10:00:29.494Z,67.94
2018-01-19T10:01:29.499Z,68.57
2018-01-19T10:02:08.484Z,68.90
2018-01-19T10:03:08.493Z,67.36
2018-01-19T10:04:08.587Z,67.65
2018-01-19T10:05:29.503Z,67.49
2018-01-19T10:06:29.513Z,67.48
2018-01-19T10:07:08.498Z,71.77
2018-01-19T10:08:08.501Z,73.36
2018-01-19T10:09:08.497Z,73.55
2018-01-19T10:10:29.507Z,73.91
2018-01-19T10:11:29.515Z,71.14
2018-01-19T10:12:08.510Z,73.24
2018-01-19T10:13:08.498Z,72.03
2018-01-19T10:14:08.566Z,71.50
2018-01-19T10:15:29.508Z,69.05
2018-01-19T10:16:29.510Z,68.88
2018-01-19T10:17:08.503Z,70.36
2018-01-19T10:18:08.519Z,68.70
2018-01-19T10:19:08.500Z,67.65
2018-01-19T10:20:29.519Z,67.84
2018-01-19T10:21:29.513Z,69.11
2018-01-19T10:22:08.508Z,71.14
2018-01-19T10:23:08.512Z,74.01
2018-01-19T10:24:08.586Z,76.03
2018-01-19T10:25:29.522Z,75.70
2018-01-19T10:26:29.539Z,75.23
2018-01-19T10:27:08.525Z,77.77
2018-01-19T10:28:08.530Z,76.01
2018-01-19T10:29:08.528Z,76.82
2018-01-19T10:30:29.532Z,74.31
2018-01-19T10:31:29.527Z,73.42
2018-01-19T10:32:08.518Z,74.94
2018-01-19T10:33:08.529Z,75.38
2018-01-19T10:34:08.550Z,74.33
2018-01-19T10:35:29.544Z,75.57
2018-01-19T10:36:29.536Z,73.63
2018-01-19T10:37:08.513Z,75.34
2018-01-19T10:38:08.526Z,74.20
2018-01-19T10:39:08.516Z,73.07
2018-01-19T10:40:29.524Z,73.82
2018-01-19T10:41:29.524Z,71.92
2018-01-19T10:42:08.509Z,74.01
2018-01-19T10:43:08.502Z,72.88
2018-01-19T10:44:08.588Z,73.54
2018-01-19T10:45:29.505Z,71.36
2018-01-19T10:46:29.504Z,71.55
2018-01-19T10:47:08.510Z,70.40
2018-01-19T10:48:08.497Z,74.20
2018-01-19T10:49:08.491Z,71.83
2018-01-19T10:50:29.518Z,72.08
2018-01-19T10:51:29.484Z,71.89
2018-01-19T10:52:08.477Z,73.60
2018-01-19T10:53:08.504Z,70.94
2018-01-19T10:54:08.641Z,73.69
2018-01-19T10:55:29.476Z,73.50
2018-01-19T10:56:29.494Z,75.11
2018-01-19T10:57:08.470Z,73.41
2018-01-19T10:58:08.471Z,75.21
2018-01-19T10:59:08.462Z,72.93
2018-01-19T11:00:29.458Z,75.40
2018-01-19T11:01:29.448Z,76.15
2018-01-19T11:02:08.438Z,76.44
2018-01-19T11:03:08.448Z,76.06
2018-01-19T11:04:08.538Z,76.25
2018-01-19T11:05:29.431Z,77.81
2018-01-19T11:06:29.446Z,78.08
2018-01-19T11:07:08.423Z,76.99
2018-01-19T11:08:08.409Z,77.26
2018-01-19T11:09:08.410Z,78.55
2018-01-19T11:10:29.424Z,77.01
2018-01-19T11:11:29.405Z,76.50
2018-01-19T11:12:08.408Z,77.17
2018-01-19T11:13:08.391Z,77.07
2018-01-19T11:14:08.420Z,76.93
2018-01-19T11:15:29.402Z,75.85
2018-01-19T11:16:29.383Z,75.91
2018-01-19T11:17:08.374Z,76.29
2018-01-19T11:18:08.382Z,80.11
2018-01-19T11:19:08.370Z,75.79
2018-01-19T11:20:29.373Z,76.52
2018-01-19T11:21:29.361Z,77.90
2018-01-19T11:22:08.350Z,75.05
2018-01-19T11:23:08.353Z,76.06
2018-01-19T11:24:08.352Z,75.68
2018-01-19T11:25:29.352Z,73.79
2018-01-19T11:26:29.362Z,76.92
2018-01-19T11:27:08.331Z,76.21
2018-01-19T11:28:08.322Z,73.56
2018-01-19T11:29:08.320Z,74.88
2018-01-19T11:30:29.321Z,76.06
2018-01-19T11:31:29.318Z,75.78
2018-01-19T11:32:08.307Z,76.63
2018-01-19T11:33:08.296Z,75.64
2018-01-19T11:34:08.319Z,75.36
2018-01-19T11:35:29.306Z,75.17
2018-01-19T11:36:29.298Z,75.36
2018-01-19T11:37:08.290Z,74.69
2018-01-19T11:38:08.270Z,75.36
2018-01-19T11:39:08.269Z,74.60
2018-01-19T11:40:29.280Z,75.96
2018-01-19T11:41:29.272Z,75.59
2018-01-19T11:42:08.254Z,75.07
2018-01-19T11:43:08.238Z,74.60
2018-01-19T11:44:08.235Z,72.42
2018-01-19T11:45:29.252Z,72.23
2018-01-19T11:46:29.257Z,71.66
2018-01-19T11:47:08.264Z,74.30
2018-01-19T11:48:08.217Z,80.11
2018-01-19T11:49:08.214Z,75.51
2018-01-19T11:50:29.231Z,75.00
2018-01-19T11:51:29.200Z,74.52
2018-01-19T11:52:08.194Z,75.53
2018-01-19T11:53:08.184Z,74.11
2018-01-19T11:54:08.187Z,74.49
2018-01-19T11:55:29.186Z,73.72
2018-01-19T11:56:29.182Z,75.05
2018-01-19T11:57:08.179Z,72.21
2018-01-19T11:58:08.165Z,74.58
2018-01-19T11:59:08.153Z,74.11
2018-01-19T12:00:29.166Z,76.37
2018-01-19T12:01:29.171Z,73.57
2018-01-19T12:02:08.201Z,78.77
2018-01-19T12:03:08.146Z,77.47
2018-01-19T12:04:08.139Z,73.69
2018-01-19T12:05:29.137Z,75.26
2018-01-19T12:06:29.158Z,76.37
2018-01-19T12:07:08.121Z,75.57
2018-01-19T12:08:08.115Z,76.61
2018-01-19T12:09:08.111Z,76.71
2018-01-19T12:10:29.123Z,73.96
2018-01-19T12:11:29.113Z,74.71
2018-01-19T12:12:08.114Z,75.53
2018-01-19T12:13:08.092Z,75.95
2018-01-19T12:14:08.087Z,75.85
2018-01-19T12:15:29.135Z,75.99
2018-01-19T12:16:29.182Z,76.25
2018-01-19T12:17:08.095Z,75.70
2018-01-19T12:18:08.089Z,76.14
2018-01-19T12:19:08.076Z,77.64
2018-01-19T12:20:29.075Z,77.58
2018-01-19T12:21:29.072Z,77.30
2018-01-19T12:22:08.067Z,77.93
2018-01-19T12:23:08.069Z,75.91
2018-01-19T12:24:08.050Z,72.36
2018-01-19T12:25:30.712Z,71.59
2018-01-19T12:26:29.072Z,70.77
2018-01-19T12:27:08.049Z,69.43
2018-01-19T12:28:08.049Z,71.62
2018-01-19T12:29:08.049Z,72.57
2018-01-19T12:30:29.051Z,73.95
2018-01-19T12:31:29.061Z,77.97
2018-01-19T12:32:08.051Z,79.85
2018-01-19T12:33:08.048Z,77.51
2018-01-19T12:34:08.044Z,76.29
2018-01-19T12:35:29.092Z,77.39
2018-01-19T12:36:29.048Z,78.17
2018-01-19T12:37:08.054Z,79.30
2018-01-19T12:38:08.031Z,78.64
2018-01-19T12:39:08.057Z,78.64
2018-01-19T12:40:29.038Z,80.49
2018-01-19T12:41:29.047Z,79.30
2018-01-19T12:42:08.034Z,78.63
2018-01-19T12:43:08.015Z,79.16
2018-01-19T12:44:08.036Z,78.30
2018-01-19T12:45:29.035Z,80.49
2018-01-19T12:46:29.051Z,78.88
2018-01-19T12:47:08.017Z,79.88
2018-01-19T12:48:08.039Z,78.64
2018-01-19T12:49:08.012Z,80.13
2018-01-19T12:50:29.024Z,79.52
2018-01-19T12:51:29.008Z,81.13
2018-01-19T12:52:08.021Z,81.32
2018-01-19T12:53:08.006Z,79.71
2018-01-19T12:54:08.000Z,79.80
2018-01-19T12:55:29.010Z,77.81
2018-01-19T12:56:28.996Z,79.52
2018-01-19T12:57:07.993Z,79.90
2018-01-19T12:58:07.982Z,80.56
2018-01-19T12:59:07.977Z,79.42
2018-01-19T13:00:28.982Z,80.94
2018-01-19T13:01:28.991Z,79.99
2018-01-19T13:02:07.972Z,80.18
2018-01-19T13:03:08.017Z,79.71
2018-01-19T13:04:07.990Z,79.33
2018-01-19T13:05:28.955Z,79.99
2018-01-19T13:06:28.960Z,80.37
2018-01-19T13:07:08.094Z,82.08
2018-01-19T13:08:07.953Z,79.80
2018-01-19T13:09:07.940Z,81.09