createdAt,value
2017-07-24T00:00:41.916Z,18.20
2017-07-24T00:03:10.216Z,18.20
2017-07-24T00:05:38.508Z,18.10
2017-07-24T00:08:06.790Z,18.20
2017-07-24T00:10:35.092Z,18.10
2017-07-24T00:13:03.374Z,18.10
2017-07-24T00:15:31.676Z,18.10
2017-07-24T00:17:59.949Z,18.10
2017-07-24T00:20:28.221Z,18.10
2017-07-24T00:22:56.510Z,18.10
2017-07-24T00:25:24.813Z,18.00
2017-07-24T00:27:53.103Z,18.00
2017-07-24T00:30:21.359Z,18.00
2017-07-24T00:32:49.662Z,18.00
2017-07-24T00:35:17.928Z,18.00
2017-07-24T00:37:46.199Z,17.90
2017-07-24T00:40:14.506Z,17.90
2017-07-24T00:42:42.767Z,17.90
2017-07-24T00:45:11.044Z,17.90
2017-07-24T00:47:39.342Z,17.90
2017-07-24T00:50:07.609Z,17.90
2017-07-24T00:52:35.911Z,17.90
2017-07-24T00:55:04.184Z,17.90
2017-07-24T00:57:32.468Z,17.90
2017-07-24T01:00:00.768Z,17.90
2017-07-24T01:02:29.044Z,17.80
2017-07-24T01:04:57.343Z,17.80
2017-07-24T01:07:25.605Z,17.90
2017-07-24T01:09:53.913Z,17.90
2017-07-24T01:12:22.174Z,17.80
2017-07-24T01:14:50.446Z,17.80
2017-07-24T01:17:18.747Z,17.70
2017-07-24T01:19:47.011Z,17.70
2017-07-24T01:22:15.288Z,17.60
2017-07-24T01:24:43.604Z,17.70
2017-07-24T01:27:11.872Z,17.70
2017-07-24T01:29:40.147Z,17.70
2017-07-24T01:32:08.450Z,17.70
2017-07-24T01:34:36.731Z,17.60
2017-07-24T01:37:05.004Z,17.70
2017-07-24T01:39:33.314Z,17.70
2017-07-24T01:42:01.586Z,17.70
2017-07-24T01:44:29.848Z,17.60
2017-07-24T01:46:58.159Z,17.60
2017-07-24T01:49:26.457Z,17.60
2017-07-24T01:51:54.735Z,17.60
2017-07-24T01:54:22.304Z,17.60
2017-07-24T01:56:50.573Z,17.60
2017-07-24T02:01:58.145Z,17.60
2017-07-24T02:04:26.405Z,17.70
2017-07-24T02:06:54.673Z,17.70
2017-07-24T02:09:22.978Z,17.70
2017-07-24T02:11:51.264Z,17.70
2017-07-24T02:14:19.564Z,17.70
2017-07-24T02:16:47.861Z,17.70
2017-07-24T02:19:16.176Z,17.70
2017-07-24T02:21:44.445Z,17.70
2017-07-24T02:24:12.721Z,17.70
2017-07-24T02:26:41.066Z,17.60
2017-07-24T02:29:09.334Z,17.60
2017-07-24T02:31:37.609Z,17.60
2017-07-24T02:34:05.926Z,17.60
2017-07-24T02:36:34.185Z,17.60
2017-07-24T02:39:02.451Z,17.60
2017-07-24T02:41:30.791Z,17.70
2017-07-24T02:43:59.051Z,17.60
2017-07-24T02:46:29.743Z,17.60
2017-07-24T02:48:58.005Z,17.60
2017-07-24T02:51:26.276Z,17.60
2017-07-24T02:53:54.579Z,17.60
2017-07-24T02:56:22.842Z,17.60
2017-07-24T02:58:51.103Z,17.60
2017-07-24T03:01:19.433Z,17.60
2017-07-24T03:03:47.702Z,17.60
2017-07-24T03:06:16.011Z,17.60
2017-07-24T03:08:44.290Z,17.60
2017-07-24T03:11:12.555Z,17.60
2017-07-24T03:13:40.890Z,17.50
2017-07-24T03:16:09.152Z,17.50
2017-07-24T03:18:37.415Z,17.40
2017-07-24T03:21:05.732Z,17.40
2017-07-24T03:23:34.004Z,17.50
2017-07-24T03:26:02.260Z,17.40
2017-07-24T03:28:30.568Z,17.50
2017-07-24T03:30:58.838Z,17.40
2017-07-24T03:33:27.101Z,17.40
2017-07-24T03:35:55.391Z,17.50
2017-07-24T03:38:23.656Z,17.50
2017-07-24T03:40:51.953Z,17.40
2017-07-24T03:43:20.223Z,17.40
2017-07-24T03:45:48.514Z,17.40
2017-07-24T03:48:16.838Z,17.30
2017-07-24T03:50:45.143Z,17.30
2017-07-24T03:53:13.401Z,17.30
2017-07-24T03:55:41.666Z,17.30
2017-07-24T03:58:09.959Z,17.30
2017-07-24T04:00:38.227Z,17.30
2017-07-24T04:03:06.553Z,17.30
2017-07-24T04:05:34.817Z,17.30
2017-07-24T04:08:03.087Z,17.30
2017-07-24T04:10:31.386Z,17.30
2017-07-24T04:12:59.643Z,17.20
2017-07-24T04:15:27.950Z,17.20
2017-07-24T04:17:56.216Z,17.20
2017-07-24T04:20:24.501Z,17.20
2017-07-24T04:22:52.819Z,17.20
2017-07-24T04:25:21.080Z,17.20
2017-07-24T04:27:49.357Z,17.20
2017-07-24T04:30:17.668Z,17.20
2017-07-24T04:32:45.940Z,17.20
2017-07-24T04:35:14.198Z,17.20
2017-07-24T04:37:42.508Z,17.20
2017-07-24T04:40:10.779Z,17.20
2017-07-24T04:42:39.036Z,17.10
2017-07-24T04:45:07.350Z,17.20
2017-07-24T04:47:35.631Z,17.20
2017-07-24T04:50:03.896Z,17.20
2017-07-24T04:52:32.190Z,17.20
2017-07-24T04:55:00.456Z,17.10
2017-07-24T04:57:28.773Z,17.10
2017-07-24T04:59:57.037Z,17.20
2017-07-24T05:02:25.306Z,17.20
2017-07-24T05:04:53.611Z,17.20
2017-07-24T05:07:21.875Z,17.20
2017-07-24T05:09:50.163Z,17.20
2017-07-24T05:12:18.462Z,17.10
2017-07-24T05:14:46.747Z,17.00
2017-07-24T05:17:15.013Z,17.10
2017-07-24T05:19:43.313Z,17.10
2017-07-24T05:22:11.592Z,17.10
2017-07-24T05:24:39.902Z,17.10
2017-07-24T05:27:08.159Z,17.20
2017-07-24T05:29:36.430Z,17.10
2017-07-24T05:32:04.766Z,17.10
2017-07-24T05:34:33.030Z,17.20
2017-07-24T05:37:01.296Z,17.10
2017-07-24T05:39:28.838Z,17.20
2017-07-24T05:41:57.110Z,17.20
2017-07-24T05:44:25.377Z,17.20
2017-07-24T05:46:53.673Z,17.10
2017-07-24T05:49:21.979Z,17.10
2017-07-24T05:51:50.246Z,17.10
2017-07-24T05:54:18.541Z,17.10
2017-07-24T05:56:46.861Z,17.20
2017-07-24T05:59:15.197Z,17.20
2017-07-24T06:01:43.461Z,17.20
2017-07-24T06:04:11.737Z,17.20
2017-07-24T06:06:40.021Z,17.30
2017-07-24T06:09:08.284Z,17.40
2017-07-24T06:11:36.589Z,17.30
2017-07-24T06:14:04.850Z,17.30
2017-07-24T06:16:33.117Z,17.40
2017-07-24T06:19:01.432Z,17.40
2017-07-24T06:21:29.693Z,17.40
2017-07-24T06:23:57.980Z,17.40
2017-07-24T06:26:26.236Z,17.40
2017-07-24T06:28:54.564Z,17.40
2017-07-24T06:31:22.863Z,17.40
2017-07-24T06:33:51.128Z,17.50
2017-07-24T06:36:19.405Z,17.40
2017-07-24T06:38:47.706Z,17.40
2017-07-24T06:41:15.972Z,17.40
2017-07-24T06:43:44.236Z,17.40
2017-07-24T06:46:12.537Z,17.40
2017-07-24T06:48:41.572Z,17.50
2017-07-24T06:51:20.699Z,17.50
2017-07-24T06:53:50.221Z,17.60
2017-07-24T06:56:18.520Z,17.60
2017-07-24T06:58:46.780Z,17.60
2017-07-24T07:01:14.264Z,17.60
2017-07-24T07:03:42.563Z,17.70
2017-07-24T07:06:10.807Z,17.70
2017-07-24T07:08:39.066Z,17.70
2017-07-24T07:11:07.362Z,17.60
2017-07-24T07:13:35.620Z,17.70
2017-07-24T07:16:03.900Z,17.70
2017-07-24T07:18:32.199Z,17.80
2017-07-24T07:21:00.451Z,17.80
2017-07-24T07:23:28.711Z,17.80
2017-07-24T07:25:56.998Z,17.80
2017-07-24T07:28:25.257Z,17.90
2017-07-24T07:30:53.563Z,17.90
2017-07-24T07:33:21.818Z,17.80
2017-07-24T07:35:49.327Z,17.80
2017-07-24T07:38:17.608Z,17.80
2017-07-24T07:40:45.910Z,17.70
2017-07-24T07:43:14.161Z,17.80
2017-07-24T07:45:42.415Z,17.80
2017-07-24T07:48:10.762Z,17.80
2017-07-24T07:50:39.030Z,17.70
2017-07-24T07:53:07.303Z,17.70
2017-07-24T07:55:35.614Z,17.70
2017-07-24T07:58:03.877Z,17.60
2017-07-24T08:00:31.364Z,17.60
2017-07-24T08:02:59.651Z,17.70
2017-07-24T08:05:27.956Z,17.80
2017-07-24T08:07:56.220Z,17.90
2017-07-24T08:10:24.491Z,18.00
2017-07-24T08:12:52.777Z,17.90
2017-07-24T08:15:21.064Z,17.90
2017-07-24T08:17:49.355Z,17.90
2017-07-24T08:20:17.660Z,17.90
2017-07-24T08:22:45.938Z,17.90
2017-07-24T08:25:14.203Z,18.00
2017-07-24T08:27:41.722Z,17.90
2017-07-24T08:30:10.001Z,17.90
2017-07-24T08:32:38.291Z,17.90
2017-07-24T08:35:06.587Z,17.80
2017-07-24T08:37:34.848Z,17.60
2017-07-24T08:40:03.150Z,17.70
2017-07-24T08:42:31.415Z,17.70
2017-07-24T08:45:00.584Z,17.70
2017-07-24T08:47:28.863Z,17.80
2017-07-24T08:49:57.138Z,18.00
2017-07-24T08:52:25.436Z,17.90
2017-07-24T08:54:53.696Z,17.90
2017-07-24T08:57:21.961Z,18.20
2017-07-24T08:59:50.270Z,18.30
2017-07-24T09:02:18.533Z,18.40
2017-07-24T09:04:46.825Z,18.50
2017-07-24T09:07:15.127Z,18.70
2017-07-24T09:09:43.389Z,18.90
2017-07-24T09:12:11.652Z,19.00
2017-07-24T09:14:39.952Z,19.20
2017-07-24T09:17:08.217Z,19.30
2017-07-24T09:19:36.488Z,19.20
2017-07-24T09:22:04.773Z,18.90
2017-07-24T09:24:33.083Z,18.70
2017-07-24T09:27:01.350Z,18.60
2017-07-24T09:29:29.608Z,18.40
2017-07-24T09:31:57.915Z,18.20
2017-07-24T09:34:26.191Z,18.10
2017-07-24T09:36:54.501Z,18.10
2017-07-24T09:39:22.764Z,18.20
2017-07-24T09:41:51.030Z,17.90
2017-07-24T09:44:18.559Z,17.90
2017-07-24T09:46:46.822Z,17.90
2017-07-24T09:49:15.121Z,18.00
2017-07-24T09:51:43.415Z,18.10
2017-07-24T09:54:11.673Z,18.20
2017-07-24T09:56:39.968Z,18.10
2017-07-24T09:59:08.223Z,18.20
2017-07-24T10:01:36.504Z,18.20
2017-07-24T10:04:04.799Z,18.40
2017-07-24T10:06:33.105Z,18.60
2017-07-24T10:09:01.416Z,18.80
2017-07-24T10:11:29.716Z,19.20
2017-07-24T10:13:58.003Z,19.30
2017-07-24T10:16:26.263Z,19.40
2017-07-24T10:18:54.561Z,19.50
2017-07-24T10:21:22.832Z,19.40
2017-07-24T10:23:51.134Z,19.20
2017-07-24T10:26:19.407Z,19.20
2017-07-24T10:28:47.677Z,19.20
2017-07-24T10:31:15.982Z,19.30
2017-07-24T10:33:44.243Z,19.40
2017-07-24T10:36:12.574Z,19.50
2017-07-24T10:38:40.844Z,19.60
2017-07-24T10:41:09.113Z,19.70
2017-07-24T10:43:37.419Z,19.80
2017-07-24T10:46:05.683Z,19.90
2017-07-24T10:48:33.993Z,20.10
2017-07-24T10:51:02.265Z,20.00
2017-07-24T10:53:30.542Z,20.10
2017-07-24T10:55:58.862Z,20.00
2017-07-24T10:58:27.136Z,20.00
2017-07-24T11:00:55.400Z,20.10
2017-07-24T11:03:23.704Z,20.00
2017-07-24T11:05:51.970Z,20.00
2017-07-24T11:08:20.244Z,19.80
2017-07-24T11:10:47.762Z,19.80
2017-07-24T11:13:16.031Z,19.80
2017-07-24T11:15:44.332Z,20.00
2017-07-24T11:18:12.597Z,20.40
2017-07-24T11:20:40.914Z,20.50
2017-07-24T11:23:09.210Z,20.70
2017-07-24T11:25:37.515Z,20.80
2017-07-24T11:28:05.787Z,21.00
2017-07-24T11:30:34.060Z,21.30
2017-07-24T11:33:02.395Z,21.40
2017-07-24T11:35:30.661Z,21.60
2017-07-24T11:37:58.932Z,21.70
2017-07-24T11:40:27.230Z,21.50
2017-07-24T11:42:55.501Z,21.30
2017-07-24T11:45:23.877Z,21.00
2017-07-24T11:47:52.149Z,20.50
2017-07-24T11:50:20.466Z,20.10
2017-07-24T11:52:48.767Z,19.80
2017-07-24T11:55:17.039Z,19.60
2017-07-24T11:57:45.332Z,19.40
2017-07-24T12:00:13.617Z,19.30
2017-07-24T12:02:41.916Z,19.20
2017-07-24T12:05:10.231Z,19.10
2017-07-24T12:07:38.500Z,19.00
2017-07-24T12:10:06.068Z,19.00
2017-07-24T12:12:34.341Z,19.10
2017-07-24T12:15:02.620Z,19.20
2017-07-24T12:17:30.920Z,19.10
2017-07-24T12:19:59.192Z,19.10
2017-07-24T12:22:27.491Z,19.10
2017-07-24T12:24:55.819Z,19.20
2017-07-24T12:27:24.088Z,19.30
2017-07-24T12:29:52.360Z,19.40
2017-07-24T12:32:20.643Z,19.60
2017-07-24T12:34:48.920Z,19.80
2017-07-24T12:37:17.269Z,19.90
2017-07-24T12:39:44.779Z,19.90
2017-07-24T12:42:13.061Z,20.20
2017-07-24T12:44:41.360Z,20.50
2017-07-24T12:47:09.665Z,20.60
2017-07-24T12:49:37.208Z,20.60
2017-07-24T12:52:05.489Z,20.70
2017-07-24T12:54:33.000Z,20.60
2017-07-24T12:57:01.288Z,20.50
2017-07-24T12:59:29.597Z,20.20
2017-07-24T13:01:57.866Z,19.60
2017-07-24T13:04:25.442Z,19.60
2017-07-24T13:06:53.722Z,18.70
2017-07-24T13:09:21.997Z,18.10
2017-07-24T13:11:50.295Z,18.00
2017-07-24T13:14:17.802Z,17.90
2017-07-24T13:16:46.081Z,17.40
2017-07-24T13:19:14.385Z,17.00
2017-07-24T13:21:42.657Z,16.90
2017-07-24T13:24:10.208Z,16.90
2017-07-24T13:26:38.473Z,16.40
2017-07-24T13:29:06.744Z,16.40
2017-07-24T13:31:35.055Z,16.50
2017-07-24T13:34:03.314Z,16.50
2017-07-24T13:36:31.589Z,16.60
2017-07-24T13:38:59.893Z,16.60
2017-07-24T13:41:28.197Z,16.40
2017-07-24T13:43:56.500Z,16.60
2017-07-24T13:46:24.773Z,16.60
2017-07-24T13:48:53.069Z,16.70
2017-07-24T13:51:21.360Z,16.70
2017-07-24T13:53:49.623Z,16.60
2017-07-24T13:56:17.923Z,16.50
2017-07-24T13:58:46.176Z,16.70
2017-07-24T14:01:14.451Z,16.70
2017-07-24T14:03:42.743Z,16.90
2017-07-24T14:06:11.038Z,16.90
2017-07-24T14:08:39.292Z,16.90
2017-07-24T14:11:07.552Z,17.00
2017-07-24T14:13:35.850Z,17.10
2017-07-24T14:16:04.112Z,17.10
2017-07-24T14:18:32.405Z,17.20
2017-07-24T14:21:00.709Z,17.20
2017-07-24T14:23:28.977Z,17.20
2017-07-24T14:25:57.245Z,17.20
2017-07-24T14:28:25.531Z,17.30
2017-07-24T14:30:53.821Z,17.30
2017-07-24T14:33:22.086Z,17.30
2017-07-24T14:35:50.403Z,17.40
2017-07-24T14:38:18.652Z,17.30
2017-07-24T14:40:46.913Z,17.30
2017-07-24T14:43:15.193Z,17.30
2017-07-24T14:45:43.457Z,17.40
2017-07-24T14:48:11.750Z,17.50
2017-07-24T14:50:40.008Z,17.60
2017-07-24T14:53:08.326Z,17.60
2017-07-24T14:55:36.585Z,17.70
2017-07-24T14:58:04.080Z,17.70
2017-07-24T15:00:32.369Z,17.80
2017-07-24T15:03:00.634Z,17.80
2017-07-24T15:05:28.894Z,17.90
2017-07-24T15:07:57.176Z,17.80
2017-07-24T15:10:25.450Z,17.80
2017-07-24T15:12:53.749Z,17.80
2017-07-24T15:15:22.022Z,17.90
2017-07-24T15:17:50.340Z,17.90
2017-07-24T15:20:17.860Z,17.90
2017-07-24T15:22:46.121Z,17.90
2017-07-24T15:25:14.391Z,17.90
2017-07-24T15:27:42.644Z,17.90
2017-07-24T15:30:10.930Z,17.90
2017-07-24T15:32:39.197Z,17.90
2017-07-24T15:35:07.495Z,18.00
2017-07-24T15:37:35.768Z,18.10
2017-07-24T15:40:04.056Z,18.10
2017-07-24T15:42:32.340Z,18.30
2017-07-24T15:45:00.641Z,18.40
2017-07-24T15:47:28.918Z,18.50
2017-07-24T15:49:57.210Z,18.60
2017-07-24T15:52:25.486Z,18.80
2017-07-24T15:54:53.755Z,18.90
2017-07-24T15:57:22.136Z,19.00
2017-07-24T15:59:50.453Z,19.20
2017-07-24T16:02:18.743Z,19.40
2017-07-24T16:04:47.048Z,19.60
2017-07-24T16:07:15.328Z,19.50
2017-07-24T16:09:43.620Z,19.50
2017-07-24T16:12:11.897Z,19.40
2017-07-24T16:14:40.355Z,19.50
2017-07-24T16:17:08.641Z,19.50
2017-07-24T16:19:36.920Z,19.50
2017-07-24T16:22:05.228Z,19.40
2017-07-24T16:24:33.493Z,19.60
2017-07-24T16:27:01.802Z,19.50
2017-07-24T16:29:30.104Z,19.30
2017-07-24T16:31:58.395Z,19.20
2017-07-24T16:34:26.660Z,19.20
2017-07-24T16:36:54.966Z,19.00
2017-07-24T16:39:23.245Z,19.00
2017-07-24T16:41:51.529Z,18.90
2017-07-24T16:44:19.873Z,18.90
2017-07-24T16:46:48.146Z,18.90
2017-07-24T16:49:16.467Z,18.80
2017-07-24T16:51:44.742Z,18.80
2017-07-24T16:54:12.271Z,18.80
2017-07-24T16:56:40.565Z,18.90
2017-07-24T16:59:08.853Z,18.90
2017-07-24T17:01:37.116Z,18.90
2017-07-24T17:04:05.421Z,18.90
2017-07-24T17:06:33.687Z,18.90
2017-07-24T17:09:01.949Z,19.00
2017-07-24T17:11:30.246Z,19.00
2017-07-24T17:13:58.511Z,19.00
2017-07-24T17:16:26.817Z,19.00
2017-07-24T17:18:55.110Z,19.00
2017-07-24T17:21:23.380Z,19.00
2017-07-24T17:23:51.681Z,19.00
2017-07-24T17:26:19.972Z,19.10
2017-07-24T17:28:48.243Z,19.00
2017-07-24T17:31:16.586Z,19.00
2017-07-24T17:33:44.869Z,19.00
2017-07-24T17:36:13.145Z,19.00
2017-07-24T17:38:41.443Z,19.10
2017-07-24T17:41:09.711Z,19.10
2017-07-24T17:43:38.003Z,19.00
2017-07-24T17:46:05.560Z,19.00
2017-07-24T17:48:33.101Z,19.00
2017-07-24T17:51:01.379Z,19.00
2017-07-24T17:53:29.721Z,18.90
2017-07-24T17:55:58.003Z,18.90
2017-07-24T17:58:26.269Z,18.80
2017-07-24T18:00:54.595Z,18.80
2017-07-24T18:03:22.853Z,18.80
2017-07-24T18:05:51.180Z,18.90
2017-07-24T18:08:19.476Z,18.70
2017-07-24T18:10:47.757Z,18.40
2017-07-24T18:13:16.056Z,18.30
2017-07-24T18:15:44.329Z,18.10
2017-07-24T18:18:12.603Z,18.00
2017-07-24T18:20:40.899Z,17.60
2017-07-24T18:23:09.541Z,17.30
2017-07-24T18:25:37.834Z,17.30
2017-07-24T18:28:06.148Z,17.20
2017-07-24T18:30:34.411Z,17.00
2017-07-24T18:33:02.680Z,17.10
2017-07-24T18:35:30.985Z,17.10
2017-07-24T18:37:59.281Z,17.10
2017-07-24T18:40:27.536Z,17.20
2017-07-24T18:42:56.282Z,17.20
2017-07-24T18:45:24.542Z,17.10
2017-07-24T18:47:52.839Z,16.90
2017-07-24T18:50:21.091Z,16.90
2017-07-24T18:52:49.388Z,16.90
2017-07-24T18:55:17.644Z,17.00
2017-07-24T18:57:45.896Z,17.10
2017-07-24T19:00:14.203Z,17.10
2017-07-24T19:02:42.463Z,17.10
2017-07-24T19:05:10.734Z,17.10
2017-07-24T19:07:39.029Z,17.10
2017-07-24T19:10:07.327Z,17.20
2017-07-24T19:12:35.631Z,17.20
2017-07-24T19:15:03.904Z,17.20
2017-07-24T19:17:32.225Z,17.10
2017-07-24T19:19:59.748Z,17.10
2017-07-24T19:22:28.035Z,17.00
2017-07-24T19:24:56.323Z,16.90
2017-07-24T19:27:24.625Z,16.70
2017-07-24T19:29:52.933Z,16.80
2017-07-24T19:32:21.199Z,16.90
2017-07-24T19:34:49.468Z,16.80
2017-07-24T19:37:17.793Z,16.80
2017-07-24T19:39:46.061Z,16.80
2017-07-24T19:42:14.332Z,16.90
2017-07-24T19:44:42.615Z,17.00
2017-07-24T19:47:10.892Z,16.90
2017-07-24T19:49:39.204Z,16.80
2017-07-24T19:52:07.505Z,16.70
2017-07-24T19:54:35.772Z,16.70
2017-07-24T19:57:04.060Z,16.70
2017-07-24T19:59:32.320Z,16.70
2017-07-24T20:02:00.620Z,16.70
2017-07-24T20:04:28.890Z,16.80
2017-07-24T20:06:57.152Z,16.80
2017-07-24T20:09:25.441Z,16.80
2017-07-24T20:11:53.706Z,16.80
2017-07-24T20:14:21.967Z,16.80
2017-07-24T20:16:50.271Z,16.80
2017-07-24T20:19:18.568Z,16.80
2017-07-24T20:21:46.904Z,16.80
2017-07-24T20:24:15.205Z,16.70
2017-07-24T20:26:43.470Z,16.80
2017-07-24T20:29:11.749Z,16.80
2017-07-24T20:31:40.037Z,16.70
2017-07-24T20:34:11.422Z,16.90
2017-07-24T20:36:39.713Z,16.70
2017-07-24T20:39:07.971Z,16.70
2017-07-24T20:41:36.270Z,16.70
2017-07-24T20:44:04.636Z,16.70
2017-07-24T20:46:32.939Z,16.70
2017-07-24T20:49:00.469Z,16.60
2017-07-24T20:51:28.731Z,16.70
2017-07-24T20:53:57.043Z,16.60
2017-07-24T20:56:25.331Z,16.60
2017-07-24T20:58:54.618Z,16.50
2017-07-24T21:01:22.911Z,16.50
2017-07-24T21:03:51.169Z,16.50
2017-07-24T21:06:18.696Z,16.50
2017-07-24T21:08:46.992Z,16.40
2017-07-24T21:11:15.254Z,16.40
2017-07-24T21:13:44.601Z,16.40
2017-07-24T21:16:12.869Z,16.40
2017-07-24T21:18:41.150Z,16.30
2017-07-24T21:21:08.673Z,16.30
2017-07-24T21:23:36.933Z,16.30
2017-07-24T21:26:05.225Z,16.30
2017-07-24T21:28:33.478Z,16.30
2017-07-24T21:31:01.777Z,16.30
2017-07-24T21:33:30.041Z,16.30
2017-07-24T21:35:58.352Z,16.20
2017-07-24T21:38:26.633Z,16.20
2017-07-24T21:40:54.898Z,16.20
2017-07-24T21:43:23.205Z,16.20
2017-07-24T21:45:51.468Z,16.30
2017-07-24T21:48:19.734Z,16.20
2017-07-24T21:50:48.031Z,16.20
2017-07-24T21:53:16.292Z,16.20
2017-07-24T21:55:44.586Z,16.20
2017-07-24T21:58:12.844Z,16.20
2017-07-24T22:00:41.247Z,16.20
2017-07-24T22:03:09.508Z,16.20
2017-07-24T22:05:37.815Z,16.30
2017-07-24T22:08:06.076Z,16.20
2017-07-24T22:10:34.341Z,16.20
2017-07-24T22:13:02.650Z,16.20
2017-07-24T22:15:30.963Z,16.20
2017-07-24T22:17:59.230Z,16.30
2017-07-24T22:20:27.572Z,16.30
2017-07-24T22:22:55.832Z,16.40
2017-07-24T22:25:24.083Z,16.40
2017-07-24T22:27:52.372Z,16.50
2017-07-24T22:30:19.928Z,16.40
2017-07-24T22:32:48.217Z,16.50
2017-07-24T22:35:16.472Z,16.40
2017-07-24T22:37:44.769Z,16.30
2017-07-24T22:40:13.097Z,16.40
2017-07-24T22:42:41.371Z,16.40
2017-07-24T22:45:10.708Z,16.30
2017-07-24T22:47:39.011Z,16.40
2017-07-24T22:50:08.315Z,16.40
2017-07-24T22:52:36.611Z,16.30
2017-07-24T22:55:04.876Z,16.30
2017-07-24T22:57:33.184Z,16.30
2017-07-24T23:00:01.488Z,16.20
2017-07-24T23:02:29.765Z,16.10
2017-07-24T23:04:58.067Z,16.30
2017-07-24T23:07:26.359Z,16.10
2017-07-24T23:09:54.639Z,16.20
2017-07-24T23:12:22.932Z,16.20
2017-07-24T23:14:51.239Z,16.10
2017-07-24T23:17:19.540Z,16.10
2017-07-24T23:19:47.805Z,15.90
2017-07-24T23:22:16.101Z,15.90
2017-07-24T23:24:44.383Z,16.00
2017-07-24T23:27:12.691Z,16.10
2017-07-24T23:29:40.956Z,16.10
2017-07-24T23:32:09.215Z,16.00
2017-07-24T23:34:37.508Z,15.80
2017-07-24T23:37:05.774Z,15.80
2017-07-24T23:39:34.072Z,15.80
2017-07-24T23:42:02.377Z,15.90
2017-07-24T23:44:30.652Z,15.90
2017-07-24T23:46:58.921Z,16.00
2017-07-24T23:49:27.233Z,15.90
2017-07-24T23:51:55.491Z,15.90
2017-07-24T23:54:23.751Z,16.00
2017-07-24T23:56:52.063Z,16.00
2017-07-24T23:59:20.324Z,16.00
