createdAt,value
2023-01-29T00:01:31.392Z,56.68
2023-01-29T00:04:14.314Z,56.61
2023-01-29T00:06:57.104Z,56.70
2023-01-29T00:09:41.336Z,56.60
2023-01-29T00:12:24.423Z,56.68
2023-01-29T00:15:08.329Z,56.50
2023-01-29T00:17:51.163Z,56.34
2023-01-29T00:20:34.046Z,56.34
2023-01-29T00:23:16.967Z,56.20
2023-01-29T00:26:01.996Z,56.24
2023-01-29T00:28:44.859Z,56.27
2023-01-29T00:31:28.121Z,56.20
2023-01-29T00:34:11.033Z,56.29
2023-01-29T00:37:04.276Z,56.12
2023-01-29T00:39:48.341Z,56.32
2023-01-29T00:42:49.563Z,56.51
2023-01-29T00:45:32.948Z,56.58
2023-01-29T00:48:15.739Z,56.62
2023-01-29T00:50:58.556Z,56.48
2023-01-29T00:53:41.360Z,56.57
2023-01-29T00:56:24.127Z,56.26
2023-01-29T00:59:08.277Z,56.18
2023-01-29T01:02:08.499Z,56.44
2023-01-29T01:04:51.554Z,56.43
2023-01-29T01:07:34.858Z,56.19
2023-01-29T01:10:21.939Z,55.98
2023-01-29T01:13:07.609Z,55.93
2023-01-29T01:15:51.934Z,55.81
2023-01-29T01:18:34.748Z,55.67
2023-01-29T01:21:17.622Z,55.73
2023-01-29T01:24:00.414Z,56.12
2023-01-29T01:26:43.943Z,56.19
2023-01-29T01:29:26.711Z,56.35
2023-01-29T01:32:10.872Z,55.82
2023-01-29T01:34:54.098Z,56.11
2023-01-29T01:37:38.715Z,56.08
2023-01-29T01:40:22.294Z,56.32
2023-01-29T01:43:07.455Z,56.00
2023-01-29T01:45:50.300Z,55.98
2023-01-29T01:48:34.835Z,55.97
2023-01-29T01:51:17.979Z,55.80
2023-01-29T01:54:07.009Z,55.34
2023-01-29T01:56:55.518Z,55.52
2023-01-29T01:59:41.035Z,55.39
2023-01-29T02:02:43.348Z,55.38
2023-01-29T02:05:46.037Z,55.47
2023-01-29T02:08:54.348Z,55.52
2023-01-29T02:11:37.838Z,55.60
2023-01-29T02:14:21.259Z,55.83
2023-01-29T02:17:04.288Z,55.84
2023-01-29T02:19:54.089Z,56.30
2023-01-29T02:23:16.520Z,56.01
2023-01-29T02:26:14.570Z,56.01
2023-01-29T02:29:22.357Z,56.05
2023-01-29T02:32:17.256Z,56.14
2023-01-29T02:35:29.735Z,56.09
2023-01-29T02:38:18.919Z,56.19
2023-01-29T02:41:12.730Z,56.08
2023-01-29T02:44:05.954Z,55.91
2023-01-29T02:46:57.140Z,55.98
2023-01-29T02:49:49.283Z,55.89
2023-01-29T02:52:37.557Z,55.88
2023-01-29T02:55:25.917Z,56.18
2023-01-29T02:58:14.560Z,56.16
2023-01-29T03:01:03.014Z,56.28
2023-01-29T03:03:53.678Z,56.11
2023-01-29T03:06:40.164Z,56.09
2023-01-29T03:09:28.822Z,56.17
2023-01-29T03:12:28.517Z,55.93
2023-01-29T03:15:17.675Z,55.82
2023-01-29T03:18:18.639Z,56.09
2023-01-29T03:21:26.493Z,56.03
2023-01-29T03:24:31.585Z,56.12
2023-01-29T03:27:35.576Z,56.25
2023-01-29T03:30:38.506Z,56.02
2023-01-29T03:33:50.803Z,56.11
2023-01-29T03:36:39.875Z,56.02
2023-01-29T03:39:25.173Z,56.16
2023-01-29T03:42:18.164Z,56.11
2023-01-29T03:45:09.841Z,56.20
2023-01-29T03:48:05.896Z,56.13
2023-01-29T03:50:58.992Z,56.03
2023-01-29T03:53:45.470Z,56.07
2023-01-29T03:56:40.149Z,56.06
2023-01-29T03:59:29.339Z,56.09
2023-01-29T04:02:31.194Z,56.13
2023-01-29T04:05:21.201Z,56.38
2023-01-29T04:08:29.938Z,56.30
2023-01-29T04:11:19.654Z,56.42
2023-01-29T04:14:03.751Z,56.20
2023-01-29T04:16:51.928Z,56.29
2023-01-29T04:19:51.992Z,56.12
2023-01-29T04:22:36.893Z,56.30
2023-01-29T04:25:26.715Z,56.64
2023-01-29T04:28:20.320Z,56.46
2023-01-29T04:31:10.066Z,56.57
2023-01-29T04:34:06.150Z,56.67
2023-01-29T04:37:01.152Z,56.63
2023-01-29T04:39:50.495Z,56.38
2023-01-29T04:42:42.635Z,56.27
2023-01-29T04:45:36.301Z,56.50
2023-01-29T04:48:26.032Z,56.37
2023-01-29T04:51:13.995Z,56.15
2023-01-29T04:54:02.624Z,56.24
2023-01-29T04:56:52.295Z,56.36
2023-01-29T04:59:40.571Z,56.33
2023-01-29T05:02:25.700Z,56.44
2023-01-29T05:05:10.571Z,56.72
2023-01-29T05:07:54.100Z,56.54
2023-01-29T05:10:37.051Z,56.49
2023-01-29T05:13:21.696Z,56.63
2023-01-29T05:16:09.778Z,56.32
2023-01-29T05:18:53.219Z,56.43
2023-01-29T05:21:36.010Z,56.62
2023-01-29T05:24:21.246Z,56.63
2023-01-29T05:27:22.286Z,56.77
2023-01-29T05:30:06.415Z,56.78
2023-01-29T05:32:50.559Z,56.70
2023-01-29T05:35:33.995Z,56.57
2023-01-29T05:38:18.070Z,56.48
2023-01-29T05:41:00.996Z,56.76
2023-01-29T05:43:43.830Z,56.85
2023-01-29T05:46:26.642Z,56.87
2023-01-29T05:49:10.821Z,56.71
2023-01-29T05:51:53.579Z,56.81
2023-01-29T05:54:36.389Z,56.71
2023-01-29T05:57:19.154Z,56.68
2023-01-29T06:00:01.984Z,56.63
2023-01-29T06:02:55.042Z,56.48
2023-01-29T06:05:40.261Z,56.43
2023-01-29T06:08:23.052Z,56.46
2023-01-29T06:11:09.566Z,56.51
2023-01-29T06:13:52.374Z,56.53
2023-01-29T06:16:35.226Z,56.37
2023-01-29T06:19:18.904Z,56.51
2023-01-29T06:22:02.999Z,56.30
2023-01-29T06:24:45.806Z,56.36
2023-01-29T06:27:28.645Z,56.52
2023-01-29T06:30:12.604Z,56.31
2023-01-29T06:32:58.754Z,56.42
2023-01-29T06:35:41.613Z,56.56
2023-01-29T06:38:26.389Z,56.52
2023-01-29T06:41:11.441Z,56.45
2023-01-29T06:43:54.362Z,56.21
2023-01-29T06:46:37.212Z,56.14
2023-01-29T06:49:20.003Z,56.33
2023-01-29T06:52:02.779Z,56.49
2023-01-29T06:54:47.388Z,56.23
2023-01-29T06:57:30.618Z,55.93
2023-01-29T07:00:14.967Z,56.04
2023-01-29T07:02:57.902Z,56.17
2023-01-29T07:05:40.963Z,56.26
2023-01-29T07:08:23.734Z,56.43
2023-01-29T07:11:08.458Z,56.22
2023-01-29T07:13:51.241Z,55.94
2023-01-29T07:16:34.385Z,56.23
2023-01-29T07:19:17.724Z,55.91
2023-01-29T07:22:02.410Z,55.75
2023-01-29T07:24:45.247Z,55.88
2023-01-29T07:27:29.377Z,55.92
2023-01-29T07:30:13.406Z,55.81
2023-01-29T07:32:56.421Z,55.40
2023-01-29T07:35:40.982Z,55.84
2023-01-29T07:38:23.780Z,55.83
2023-01-29T07:41:07.425Z,55.83
2023-01-29T07:43:51.531Z,55.67
2023-01-29T07:46:34.395Z,55.52
2023-01-29T07:49:17.257Z,55.58
2023-01-29T07:52:00.268Z,55.36
2023-01-29T07:54:43.070Z,55.50
2023-01-29T07:57:26.515Z,55.45
2023-01-29T08:00:12.396Z,55.29
2023-01-29T08:02:55.230Z,55.45
2023-01-29T08:05:38.174Z,55.32
2023-01-29T08:08:20.901Z,55.01
2023-01-29T08:11:05.666Z,55.02
2023-01-29T08:13:48.514Z,54.65
2023-01-29T08:16:32.687Z,54.68
2023-01-29T08:19:15.607Z,54.45
2023-01-29T08:21:58.415Z,54.71
2023-01-29T08:24:53.487Z,54.78
2023-01-29T08:27:42.965Z,54.15
2023-01-29T08:30:25.991Z,53.95
2023-01-29T08:33:10.126Z,54.04
2023-01-29T08:35:53.040Z,54.71
2023-01-29T08:38:36.119Z,54.84
2023-01-29T08:41:18.938Z,54.58
2023-01-29T08:44:04.275Z,54.95
2023-01-29T08:46:47.107Z,54.81
2023-01-29T08:49:31.209Z,54.52
2023-01-29T08:52:14.000Z,54.27
2023-01-29T08:54:56.779Z,54.48
2023-01-29T08:57:40.166Z,54.52
2023-01-29T09:00:23.284Z,54.32
2023-01-29T09:03:07.814Z,54.49
2023-01-29T09:05:52.187Z,53.65
2023-01-29T09:08:35.059Z,54.06
2023-01-29T09:11:17.913Z,54.21
2023-01-29T09:14:00.704Z,54.30
2023-01-29T09:16:43.556Z,54.29
2023-01-29T09:19:26.365Z,53.70
2023-01-29T09:22:11.863Z,54.15
2023-01-29T09:24:54.877Z,53.69
2023-01-29T09:27:38.013Z,53.91
2023-01-29T09:30:20.760Z,54.16
2023-01-29T09:33:03.542Z,54.26
2023-01-29T09:35:47.157Z,53.50
2023-01-29T09:38:31.565Z,53.59
2023-01-29T09:41:27.821Z,53.66
2023-01-29T09:44:18.624Z,53.76
2023-01-29T09:47:06.072Z,53.20
2023-01-29T09:49:53.607Z,53.05
2023-01-29T09:52:39.889Z,53.55
2023-01-29T09:55:28.135Z,53.32
2023-01-29T09:58:19.580Z,53.42
2023-01-29T10:01:14.058Z,53.01
2023-01-29T10:04:18.154Z,53.25
2023-01-29T10:07:23.637Z,53.26
2023-01-29T10:10:34.611Z,52.92
2023-01-29T10:13:28.370Z,52.48
2023-01-29T10:16:28.588Z,52.37
2023-01-29T10:19:25.342Z,52.47
2023-01-29T10:22:30.146Z,52.20
2023-01-29T10:25:15.679Z,52.06
2023-01-29T10:28:02.072Z,51.54
2023-01-29T10:30:48.824Z,52.19
2023-01-29T10:33:49.344Z,52.02
2023-01-29T10:36:45.072Z,51.76
2023-01-29T10:39:30.848Z,51.70
2023-01-29T10:42:24.353Z,51.41
2023-01-29T10:45:22.304Z,51.47
2023-01-29T10:48:33.897Z,50.93
2023-01-29T10:51:30.958Z,50.98
2023-01-29T10:54:33.016Z,51.40
2023-01-29T10:57:24.251Z,51.24
2023-01-29T11:00:15.171Z,51.11
2023-01-29T11:02:58.230Z,51.02
2023-01-29T11:05:46.272Z,50.42
2023-01-29T11:08:35.443Z,50.54
2023-01-29T11:11:21.990Z,49.86
2023-01-29T11:14:09.008Z,50.59
2023-01-29T11:16:53.722Z,50.31
2023-01-29T11:19:42.154Z,50.45
2023-01-29T11:22:26.269Z,50.19
2023-01-29T11:25:12.006Z,50.24
2023-01-29T11:27:57.584Z,50.59
2023-01-29T11:30:42.474Z,50.19
2023-01-29T11:33:26.894Z,50.64
2023-01-29T11:36:21.723Z,49.73
2023-01-29T11:39:18.601Z,48.77
2023-01-29T11:42:03.747Z,49.89
2023-01-29T11:44:46.591Z,49.85
2023-01-29T11:47:31.485Z,50.17
2023-01-29T11:50:22.922Z,49.99
2023-01-29T11:53:07.048Z,49.70
2023-01-29T11:55:51.650Z,49.57
2023-01-29T11:58:36.945Z,49.51
2023-01-29T12:01:31.349Z,49.86
2023-01-29T12:04:20.560Z,49.99
2023-01-29T12:07:04.687Z,49.93
2023-01-29T12:09:53.961Z,49.50
2023-01-29T12:12:41.962Z,49.62
2023-01-29T12:15:25.956Z,49.65
2023-01-29T12:18:15.384Z,49.64
2023-01-29T12:21:02.711Z,49.41
2023-01-29T12:23:53.216Z,49.62
2023-01-29T12:26:39.421Z,49.82
2023-01-29T12:29:33.007Z,49.57
2023-01-29T12:32:28.915Z,49.81
2023-01-29T12:35:19.626Z,49.48
2023-01-29T12:38:06.191Z,49.49
2023-01-29T12:40:55.294Z,49.07
2023-01-29T12:43:45.860Z,49.48
2023-01-29T12:46:32.875Z,49.58
2023-01-29T12:49:20.285Z,49.41
2023-01-29T12:52:13.490Z,48.77
2023-01-29T12:55:01.814Z,49.53
2023-01-29T12:57:50.185Z,49.69
2023-01-29T13:00:36.652Z,49.91
2023-01-29T13:03:25.621Z,49.54
2023-01-29T13:06:13.648Z,49.61
2023-01-29T13:09:00.272Z,49.40
2023-01-29T13:11:50.769Z,49.78
2023-01-29T13:14:43.806Z,49.72
2023-01-29T13:17:32.152Z,49.95
2023-01-29T13:20:20.586Z,49.91
2023-01-29T13:23:13.864Z,49.94
2023-01-29T13:25:56.813Z,49.78
2023-01-29T13:28:40.564Z,49.72
2023-01-29T13:31:34.134Z,49.74
2023-01-29T13:34:22.618Z,49.97
2023-01-29T13:37:12.300Z,49.68
2023-01-29T13:39:57.335Z,50.10
2023-01-29T13:42:44.965Z,50.03
2023-01-29T13:45:34.956Z,49.95
2023-01-29T13:48:25.164Z,50.00
2023-01-29T13:51:15.610Z,49.95
2023-01-29T13:54:03.692Z,50.15
2023-01-29T13:56:59.231Z,49.90
2023-01-29T13:59:53.973Z,49.64
2023-01-29T14:02:36.774Z,49.54
2023-01-29T14:05:41.127Z,49.47
2023-01-29T14:08:42.667Z,49.73
2023-01-29T14:11:35.716Z,49.90
2023-01-29T14:14:52.376Z,50.14
2023-01-29T14:17:37.305Z,50.18
2023-01-29T14:20:27.665Z,50.20
2023-01-29T14:23:29.324Z,50.34
2023-01-29T14:26:25.841Z,50.12
2023-01-29T14:29:32.494Z,50.10
2023-01-29T14:32:22.273Z,50.15
2023-01-29T14:35:11.589Z,50.49
2023-01-29T14:37:57.389Z,50.41
2023-01-29T14:40:47.712Z,50.35
2023-01-29T14:43:30.659Z,50.33
2023-01-29T14:46:44.535Z,50.34
2023-01-29T14:49:53.083Z,50.28
2023-01-29T14:52:40.503Z,50.27
2023-01-29T14:55:30.849Z,50.42
2023-01-29T14:58:19.840Z,50.65
2023-01-29T15:01:05.997Z,50.81
2023-01-29T15:03:51.785Z,50.83
2023-01-29T15:06:42.484Z,50.85
2023-01-29T15:09:36.775Z,50.78
2023-01-29T15:12:26.638Z,50.86
2023-01-29T15:15:18.486Z,50.74
2023-01-29T15:18:05.894Z,50.99
2023-01-29T15:20:49.022Z,50.69
2023-01-29T15:23:34.987Z,50.69
2023-01-29T15:26:21.525Z,50.82
2023-01-29T15:29:05.930Z,50.79
2023-01-29T15:31:50.203Z,50.65
2023-01-29T15:34:33.305Z,50.64
2023-01-29T15:37:26.923Z,50.85
2023-01-29T15:40:17.468Z,50.76
2023-01-29T15:43:00.775Z,50.78
2023-01-29T15:45:44.512Z,50.85
2023-01-29T15:48:34.043Z,51.08
2023-01-29T15:51:18.582Z,50.96
2023-01-29T15:54:04.445Z,51.01
2023-01-29T15:56:50.884Z,51.09
2023-01-29T15:59:39.638Z,51.24
2023-01-29T16:02:37.339Z,51.09
2023-01-29T16:05:24.983Z,51.29
2023-01-29T16:08:12.944Z,51.22
2023-01-29T16:10:58.876Z,51.10
2023-01-29T16:13:44.256Z,51.18
2023-01-29T16:16:29.020Z,51.34
2023-01-29T16:19:22.167Z,51.40
2023-01-29T16:22:09.043Z,51.26
2023-01-29T16:24:53.219Z,51.19
2023-01-29T16:27:36.432Z,51.38
2023-01-29T16:30:20.005Z,51.48
2023-01-29T16:33:04.921Z,51.49
2023-01-29T16:35:52.798Z,51.34
2023-01-29T16:38:37.279Z,51.30
2023-01-29T16:41:32.081Z,51.58
2023-01-29T16:44:33.738Z,51.71
2023-01-29T16:47:25.003Z,51.75
2023-01-29T16:50:24.896Z,51.54
2023-01-29T16:53:13.880Z,51.72
2023-01-29T16:56:04.251Z,51.71
2023-01-29T16:58:51.669Z,51.79
2023-01-29T17:01:37.048Z,51.81
2023-01-29T17:04:20.600Z,51.83
2023-01-29T17:07:03.815Z,51.78
2023-01-29T17:09:52.484Z,51.79
2023-01-29T17:12:38.759Z,51.71
2023-01-29T17:15:34.947Z,51.33
2023-01-29T17:18:20.557Z,51.58
2023-01-29T17:21:03.357Z,51.66
2023-01-29T17:23:46.217Z,51.78
2023-01-29T17:26:29.061Z,51.97
2023-01-29T17:29:18.717Z,51.92
2023-01-29T17:32:01.715Z,52.12
2023-01-29T17:34:44.506Z,52.14
2023-01-29T17:37:27.441Z,52.15
2023-01-29T17:40:26.839Z,52.15
2023-01-29T17:43:11.751Z,52.02
2023-01-29T17:45:56.011Z,52.14
2023-01-29T17:48:38.839Z,51.95
2023-01-29T17:51:24.046Z,52.07
2023-01-29T17:54:07.722Z,51.82
2023-01-29T17:56:51.456Z,51.81
2023-01-29T17:59:34.974Z,51.93
2023-01-29T18:02:29.603Z,52.01
2023-01-29T18:05:13.561Z,51.73
2023-01-29T18:07:56.345Z,51.98
2023-01-29T18:10:39.155Z,52.02
2023-01-29T18:13:21.972Z,52.05
2023-01-29T18:16:04.899Z,52.12
2023-01-29T18:18:49.404Z,52.11
2023-01-29T18:21:31.974Z,52.20
2023-01-29T18:24:14.808Z,52.16
2023-01-29T18:26:57.964Z,52.03
2023-01-29T18:29:40.960Z,52.16
2023-01-29T18:32:23.743Z,52.02
2023-01-29T18:35:09.158Z,52.04
2023-01-29T18:37:52.397Z,52.05
2023-01-29T18:40:35.487Z,52.20
2023-01-29T18:43:18.253Z,52.10
2023-01-29T18:46:01.224Z,52.10
2023-01-29T18:48:44.041Z,52.00
2023-01-29T18:51:28.208Z,52.18
2023-01-29T18:54:12.791Z,52.17
2023-01-29T18:57:13.105Z,52.24
2023-01-29T18:59:58.447Z,52.08
2023-01-29T19:02:42.920Z,52.30
2023-01-29T19:05:25.793Z,52.26
2023-01-29T19:08:10.376Z,52.11
2023-01-29T19:10:53.201Z,52.10
2023-01-29T19:13:37.961Z,52.25
2023-01-29T19:16:20.827Z,52.35
2023-01-29T19:19:03.810Z,52.32
2023-01-29T19:21:46.763Z,52.44
2023-01-29T19:24:36.243Z,52.37
2023-01-29T19:27:19.070Z,52.56
2023-01-29T19:30:02.164Z,52.58
2023-01-29T19:32:44.966Z,52.52
2023-01-29T19:35:28.470Z,52.38
2023-01-29T19:38:11.305Z,52.27
2023-01-29T19:40:56.144Z,52.57
2023-01-29T19:43:41.888Z,52.55
2023-01-29T19:46:24.721Z,52.65
2023-01-29T19:49:07.802Z,52.71
2023-01-29T19:51:50.612Z,52.68
2023-01-29T19:54:33.403Z,52.69
2023-01-29T19:57:17.559Z,52.74
2023-01-29T20:00:01.161Z,52.56
2023-01-29T20:02:47.088Z,52.85
2023-01-29T20:05:29.872Z,52.77
2023-01-29T20:08:12.660Z,52.82
2023-01-29T20:10:55.503Z,52.79
2023-01-29T20:13:39.669Z,52.66
2023-01-29T20:16:23.023Z,52.74
2023-01-29T20:19:13.749Z,52.80
2023-01-29T20:21:57.940Z,52.99
2023-01-29T20:24:42.643Z,53.03
2023-01-29T20:27:25.624Z,52.91
2023-01-29T20:30:11.390Z,52.93
2023-01-29T20:32:54.162Z,53.12
2023-01-29T20:35:38.286Z,52.97
2023-01-29T20:38:21.227Z,52.94
2023-01-29T20:41:05.947Z,52.95
2023-01-29T20:43:50.463Z,53.06
2023-01-29T20:46:35.289Z,53.23
2023-01-29T20:49:18.368Z,53.29
2023-01-29T20:52:01.219Z,53.21
2023-01-29T20:54:44.062Z,53.07
2023-01-29T20:57:26.882Z,53.25
2023-01-29T21:00:10.845Z,53.14
2023-01-29T21:02:55.038Z,53.45
2023-01-29T21:05:37.839Z,53.37
2023-01-29T21:08:21.042Z,53.33
2023-01-29T21:11:04.005Z,53.28
2023-01-29T21:13:46.967Z,53.29
2023-01-29T21:16:29.888Z,53.29
2023-01-29T21:19:15.712Z,53.33
2023-01-29T21:21:59.044Z,53.28
2023-01-29T21:24:41.823Z,53.41
2023-01-29T21:27:25.455Z,53.29
2023-01-29T21:30:09.594Z,53.22
2023-01-29T21:32:52.388Z,53.35
2023-01-29T21:35:38.392Z,53.29
2023-01-29T21:38:21.187Z,53.23
2023-01-29T21:41:05.926Z,53.19
2023-01-29T21:43:47.785Z,53.15
2023-01-29T21:46:30.588Z,53.33
2023-01-29T21:49:13.380Z,53.38
2023-01-29T21:51:57.628Z,53.39
2023-01-29T21:54:41.019Z,53.53
2023-01-29T21:57:26.498Z,53.50
2023-01-29T22:00:11.135Z,53.61
2023-01-29T22:02:54.085Z,53.66
2023-01-29T22:05:36.935Z,53.65
2023-01-29T22:08:21.534Z,53.47
2023-01-29T22:11:06.981Z,53.36
2023-01-29T22:13:49.913Z,53.30
2023-01-29T22:16:32.773Z,53.37
2023-01-29T22:19:15.630Z,53.28
2023-01-29T22:21:58.483Z,53.31
2023-01-29T22:24:44.705Z,53.39
2023-01-29T22:27:27.570Z,53.45
2023-01-29T22:30:11.729Z,53.37
2023-01-29T22:32:54.586Z,53.45
2023-01-29T22:35:37.456Z,53.67
2023-01-29T22:38:20.301Z,53.75
2023-01-29T22:41:04.616Z,53.72
2023-01-29T22:43:47.231Z,53.90
2023-01-29T22:46:30.090Z,53.97
2023-01-29T22:49:13.163Z,53.80
2023-01-29T22:55:04.367Z,53.89
2023-01-29T22:57:49.731Z,53.89
2023-01-29T23:00:32.596Z,53.94
2023-01-29T23:03:15.362Z,53.92
2023-01-29T23:05:58.161Z,53.84
2023-01-29T23:08:41.187Z,53.80
2023-01-29T23:11:25.423Z,53.78
2023-01-29T23:14:08.218Z,53.78
2023-01-29T23:16:51.039Z,53.79
2023-01-29T23:19:33.893Z,53.66
2023-01-29T23:22:16.679Z,53.45
2023-01-29T23:25:00.300Z,53.80
2023-01-29T23:27:43.473Z,53.75
2023-01-29T23:30:26.324Z,53.87
2023-01-29T23:33:11.919Z,53.90
2023-01-29T23:35:55.024Z,53.92
2023-01-29T23:38:37.828Z,54.05
2023-01-29T23:41:21.271Z,53.85
2023-01-29T23:44:05.935Z,54.13
2023-01-29T23:46:48.819Z,53.89
2023-01-29T23:49:31.643Z,53.74
2023-01-29T23:52:14.454Z,53.68
2023-01-29T23:54:57.259Z,53.67
2023-01-29T23:57:40.074Z,53.72
