createdAt,value
2023-04-18T00:01:50.464Z,80.82
2023-04-18T00:04:19.572Z,80.78
2023-04-18T00:06:50.057Z,80.74
2023-04-18T00:09:20.927Z,80.48
2023-04-18T00:11:49.168Z,81.03
2023-04-18T00:14:17.236Z,80.00
2023-04-18T00:16:46.273Z,79.02
2023-04-18T00:19:16.503Z,78.50
2023-04-18T00:21:45.074Z,78.09
2023-04-18T00:24:14.780Z,76.96
2023-04-18T00:26:42.917Z,77.25
2023-04-18T00:29:11.007Z,76.98
2023-04-18T00:31:39.147Z,78.09
2023-04-18T00:34:07.779Z,78.37
2023-04-18T00:36:35.739Z,79.04
2023-04-18T00:39:03.749Z,78.05
2023-04-18T00:41:33.398Z,77.46
2023-04-18T00:44:01.579Z,78.13
2023-04-18T00:46:29.881Z,77.43
2023-04-18T00:48:58.147Z,76.93
2023-04-18T00:51:28.047Z,76.60
2023-04-18T00:53:56.478Z,77.96
2023-04-18T00:56:26.116Z,76.83
2023-04-18T00:58:55.692Z,77.24
2023-04-18T01:01:24.110Z,78.71
2023-04-18T01:03:52.429Z,78.86
2023-04-18T01:06:20.868Z,79.08
2023-04-18T01:08:49.574Z,79.19
2023-04-18T01:11:19.064Z,80.07
2023-04-18T01:14:02.107Z,79.97
2023-04-18T01:16:33.851Z,81.08
2023-04-18T01:19:02.350Z,80.92
2023-04-18T01:21:31.439Z,80.26
2023-04-18T01:24:01.842Z,79.51
2023-04-18T01:26:31.746Z,81.24
2023-04-18T01:28:59.619Z,80.36
2023-04-18T01:31:27.891Z,81.79
2023-04-18T01:33:56.093Z,80.20
2023-04-18T01:36:24.407Z,81.14
2023-04-18T01:38:52.556Z,81.39
2023-04-18T01:41:20.659Z,81.24
2023-04-18T01:43:51.277Z,82.40
2023-04-18T01:46:19.660Z,81.98
2023-04-18T01:48:50.076Z,82.22
2023-04-18T01:51:21.769Z,82.62
2023-04-18T01:53:50.137Z,82.66
2023-04-18T01:56:18.376Z,81.95
2023-04-18T01:58:46.672Z,83.41
2023-04-18T02:01:16.261Z,82.76
2023-04-18T02:03:45.037Z,83.55
2023-04-18T02:06:14.663Z,83.07
2023-04-18T02:08:42.567Z,82.58
2023-04-18T02:11:10.468Z,82.78
2023-04-18T02:13:38.457Z,83.02
2023-04-18T02:16:13.739Z,83.52
2023-04-18T02:18:52.926Z,83.94
2023-04-18T02:21:22.059Z,82.95
2023-04-18T02:23:53.569Z,84.08
2023-04-18T02:26:23.165Z,83.45
2023-04-18T02:28:51.558Z,82.80
2023-04-18T02:31:19.662Z,83.26
2023-04-18T02:33:48.137Z,82.74
2023-04-18T02:36:18.652Z,82.97
2023-04-18T02:38:46.702Z,83.35
2023-04-18T02:41:17.407Z,83.35
2023-04-18T02:43:45.978Z,83.49
2023-04-18T02:46:16.642Z,82.90
2023-04-18T02:48:47.942Z,83.15
2023-04-18T02:51:20.070Z,83.02
2023-04-18T02:53:54.861Z,83.82
2023-04-18T02:56:23.863Z,84.20
2023-04-18T02:59:24.356Z,84.28
2023-04-18T03:02:24.716Z,84.23
2023-04-18T03:04:57.585Z,84.29
2023-04-18T03:07:27.074Z,84.64
2023-04-18T03:09:55.208Z,84.86
2023-04-18T03:12:27.890Z,84.00
2023-04-18T03:14:56.346Z,83.32
2023-04-18T03:17:24.685Z,83.38
2023-04-18T03:19:53.684Z,84.21
2023-04-18T03:22:22.146Z,84.46
2023-04-18T03:25:02.178Z,85.52
2023-04-18T03:27:43.322Z,84.74
2023-04-18T03:30:15.304Z,84.87
2023-04-18T03:32:46.629Z,84.38
2023-04-18T03:35:14.811Z,85.23
2023-04-18T03:37:43.152Z,84.75
2023-04-18T03:40:13.667Z,84.60
2023-04-18T03:42:42.837Z,84.15
2023-04-18T03:45:12.900Z,83.35
2023-04-18T03:47:41.536Z,83.70
2023-04-18T03:50:10.289Z,83.59
2023-04-18T03:52:40.222Z,83.91
2023-04-18T03:55:09.110Z,83.91
2023-04-18T03:57:39.477Z,83.84
2023-04-18T04:00:12.937Z,83.47
2023-04-18T04:02:44.341Z,83.32
2023-04-18T04:05:19.844Z,83.52
2023-04-18T04:07:48.248Z,82.83
2023-04-18T04:10:16.515Z,83.01
2023-04-18T04:12:46.826Z,83.15
2023-04-18T04:15:15.172Z,84.56
2023-04-18T04:17:51.297Z,85.47
2023-04-18T04:20:24.197Z,84.87
2023-04-18T04:22:58.986Z,83.96
2023-04-18T04:25:28.634Z,85.45
2023-04-18T04:28:02.640Z,85.97
2023-04-18T04:30:34.050Z,84.96
2023-04-18T04:33:03.506Z,84.34
2023-04-18T04:35:32.203Z,85.05
2023-04-18T04:38:01.725Z,84.70
2023-04-18T04:40:39.825Z,86.29
2023-04-18T04:43:15.725Z,86.03
2023-04-18T04:45:51.631Z,86.19
2023-04-18T04:48:24.908Z,86.09
2023-04-18T04:50:55.612Z,85.64
2023-04-18T04:53:24.524Z,85.67
2023-04-18T04:55:53.237Z,84.95
2023-04-18T04:58:22.923Z,83.78
2023-04-18T05:01:18.723Z,83.46
2023-04-18T05:03:47.254Z,83.48
2023-04-18T05:06:20.535Z,82.70
2023-04-18T05:08:48.905Z,83.99
2023-04-18T05:11:17.281Z,84.71
2023-04-18T05:13:46.526Z,84.77
2023-04-18T05:16:15.029Z,84.11
2023-04-18T05:18:43.271Z,84.32
2023-04-18T05:21:11.263Z,83.38
2023-04-18T05:23:39.234Z,82.75
2023-04-18T05:26:07.952Z,83.96
2023-04-18T05:28:35.856Z,83.49
2023-04-18T05:31:05.177Z,83.56
2023-04-18T05:33:33.240Z,82.59
2023-04-18T05:36:02.084Z,82.87
2023-04-18T05:38:30.175Z,83.32
2023-04-18T05:41:00.272Z,83.40
2023-04-18T05:43:29.027Z,82.35
2023-04-18T05:45:58.013Z,82.12
2023-04-18T05:48:27.507Z,82.49
2023-04-18T05:50:55.890Z,81.52
2023-04-18T05:53:24.108Z,81.78
2023-04-18T05:55:52.060Z,82.64
2023-04-18T05:58:19.981Z,81.49
2023-04-18T06:00:48.541Z,81.49
2023-04-18T06:03:16.945Z,81.84
2023-04-18T06:05:46.881Z,82.68
2023-04-18T06:08:14.980Z,82.15
2023-04-18T06:10:43.197Z,83.17
2023-04-18T06:13:11.185Z,84.72
2023-04-18T06:15:39.536Z,83.85
2023-04-18T06:18:07.895Z,83.29
2023-04-18T06:20:36.273Z,83.39
2023-04-18T06:23:05.694Z,82.24
2023-04-18T06:25:33.746Z,84.03
2023-04-18T06:28:01.962Z,83.62
2023-04-18T06:30:30.064Z,82.90
2023-04-18T06:32:58.821Z,84.29
2023-04-18T06:35:26.972Z,83.68
2023-04-18T06:37:55.909Z,83.54
2023-04-18T06:40:25.362Z,84.54
2023-04-18T06:42:53.360Z,84.06
2023-04-18T06:45:21.717Z,84.13
2023-04-18T06:47:51.521Z,83.65
2023-04-18T06:50:20.027Z,83.86
2023-04-18T06:52:48.472Z,84.06
2023-04-18T06:55:18.993Z,84.30
2023-04-18T06:57:48.714Z,84.03
2023-04-18T07:00:17.328Z,82.56
2023-04-18T07:02:45.738Z,83.00
2023-04-18T07:05:15.013Z,82.08
2023-04-18T07:07:46.139Z,82.72
2023-04-18T07:10:14.972Z,82.35
2023-04-18T07:12:45.754Z,81.87
2023-04-18T07:15:17.012Z,82.19
2023-04-18T07:17:45.270Z,83.05
2023-04-18T07:20:14.453Z,83.54
2023-04-18T07:22:42.832Z,83.46
2023-04-18T07:25:10.920Z,83.09
2023-04-18T07:27:39.160Z,82.67
2023-04-18T07:30:08.761Z,83.23
2023-04-18T07:32:41.150Z,82.39
2023-04-18T07:35:10.139Z,82.53
2023-04-18T07:37:38.074Z,82.90
2023-04-18T07:40:08.159Z,81.70
2023-04-18T07:42:36.464Z,80.31
2023-04-18T07:45:05.476Z,80.95
2023-04-18T07:47:34.018Z,80.53
2023-04-18T07:50:04.524Z,81.23
2023-04-18T07:52:32.631Z,82.19
2023-04-18T07:55:00.796Z,82.30
2023-04-18T07:57:28.934Z,80.14
2023-04-18T07:59:57.177Z,81.05
2023-04-18T08:02:26.462Z,80.89
2023-04-18T08:04:56.289Z,79.64
2023-04-18T08:07:30.018Z,80.52
2023-04-18T08:09:58.799Z,79.61
2023-04-18T08:12:27.002Z,78.98
2023-04-18T08:14:55.701Z,79.43
2023-04-18T08:17:24.812Z,79.75
2023-04-18T08:19:52.939Z,77.60
2023-04-18T08:22:20.932Z,77.72
2023-04-18T08:27:25.763Z,78.11
2023-04-18T08:29:53.777Z,76.52
2023-04-18T08:32:22.123Z,76.87
2023-04-18T08:34:51.188Z,76.24
2023-04-18T08:37:20.469Z,75.79
2023-04-18T08:39:49.686Z,76.58
2023-04-18T08:42:21.599Z,76.31
2023-04-18T08:44:51.473Z,76.24
2023-04-18T08:47:21.915Z,76.94
2023-04-18T08:49:52.301Z,76.40
2023-04-18T08:52:24.092Z,74.28
2023-04-18T08:54:52.710Z,76.22
2023-04-18T08:57:26.904Z,74.42
2023-04-18T08:59:56.479Z,75.03
2023-04-18T09:02:39.087Z,73.78
2023-04-18T09:05:13.593Z,73.20
2023-04-18T09:07:42.464Z,74.14
2023-04-18T09:10:13.897Z,75.43
2023-04-18T09:12:49.890Z,73.72
2023-04-18T09:15:22.602Z,74.20
2023-04-18T09:17:54.066Z,74.00
2023-04-18T09:20:37.991Z,74.94
2023-04-18T09:23:10.742Z,76.20
2023-04-18T09:25:46.629Z,75.88
2023-04-18T09:28:28.051Z,76.23
2023-04-18T09:30:57.572Z,75.10
2023-04-18T09:33:29.991Z,76.55
2023-04-18T09:36:01.178Z,76.73
2023-04-18T09:38:44.146Z,76.51
2023-04-18T09:41:13.215Z,74.64
2023-04-18T09:43:42.693Z,73.32
2023-04-18T09:46:10.987Z,72.39
2023-04-18T09:48:39.870Z,73.39
2023-04-18T09:51:11.743Z,73.06
2023-04-18T09:53:41.404Z,72.05
2023-04-18T09:56:13.845Z,69.69
2023-04-18T09:58:48.551Z,67.96
2023-04-18T10:01:17.048Z,67.93
2023-04-18T10:03:48.781Z,67.84
2023-04-18T10:06:18.236Z,67.16
2023-04-18T10:08:46.627Z,66.79
2023-04-18T10:11:15.839Z,66.84
2023-04-18T10:13:49.123Z,66.11
2023-04-18T10:16:18.185Z,65.30
2023-04-18T10:18:46.464Z,64.99
2023-04-18T10:21:15.369Z,67.02
2023-04-18T10:23:43.489Z,66.83
2023-04-18T10:26:12.148Z,66.95
2023-04-18T10:28:54.364Z,65.31
2023-04-18T10:31:23.337Z,64.94
2023-04-18T10:34:03.744Z,64.02
2023-04-18T10:36:33.105Z,64.04
2023-04-18T10:39:22.384Z,63.32
2023-04-18T10:41:51.530Z,66.16
2023-04-18T10:44:24.545Z,65.28
2023-04-18T10:47:24.505Z,66.64
2023-04-18T10:50:06.094Z,67.33
2023-04-18T10:52:35.507Z,67.86
2023-04-18T10:55:16.877Z,67.69
2023-04-18T10:57:46.064Z,69.46
2023-04-18T11:00:18.027Z,67.50
2023-04-18T11:02:51.311Z,67.45
2023-04-18T11:05:25.647Z,66.19
2023-04-18T11:07:56.933Z,67.60
2023-04-18T11:10:26.881Z,67.16
2023-04-18T11:12:56.408Z,66.96
2023-04-18T11:15:29.132Z,66.97
2023-04-18T11:18:02.923Z,67.95
2023-04-18T11:20:43.346Z,67.39
2023-04-18T11:23:25.981Z,66.41
2023-04-18T11:26:03.202Z,67.14
2023-04-18T11:28:48.983Z,66.64
2023-04-18T11:31:41.873Z,68.66
2023-04-18T11:34:11.190Z,69.06
2023-04-18T11:36:39.965Z,67.47
2023-04-18T11:39:08.289Z,67.73
2023-04-18T11:41:36.210Z,68.41
2023-04-18T11:44:07.403Z,70.27
2023-04-18T11:46:40.980Z,70.38
2023-04-18T11:49:09.462Z,70.27
2023-04-18T11:51:38.584Z,70.56
2023-04-18T11:54:06.977Z,69.70
2023-04-18T11:56:36.657Z,69.37
2023-04-18T11:59:10.010Z,69.14
2023-04-18T12:01:37.960Z,67.73
2023-04-18T12:04:09.283Z,69.13
2023-04-18T12:06:47.528Z,69.46
2023-04-18T12:09:16.431Z,69.81
2023-04-18T12:11:45.291Z,68.88
2023-04-18T12:14:21.919Z,67.13
2023-04-18T12:16:50.898Z,67.05
2023-04-18T12:19:32.198Z,65.60
2023-04-18T12:22:18.721Z,66.06
2023-04-18T12:25:11.492Z,66.90
2023-04-18T12:27:50.827Z,65.34
2023-04-18T12:30:22.308Z,65.18
2023-04-18T12:32:55.724Z,64.69
2023-04-18T12:35:35.257Z,65.12
2023-04-18T12:38:12.205Z,64.14
2023-04-18T12:40:47.749Z,63.62
2023-04-18T12:43:29.075Z,61.77
2023-04-18T12:46:24.314Z,60.48
2023-04-18T12:49:13.686Z,59.98
2023-04-18T12:51:43.691Z,59.34
2023-04-18T12:54:12.663Z,59.66
2023-04-18T12:56:42.075Z,59.28
2023-04-18T12:59:15.761Z,59.12
2023-04-18T13:01:45.624Z,58.86
2023-04-18T13:04:15.129Z,58.26
2023-04-18T13:06:47.379Z,58.59
2023-04-18T13:09:16.702Z,57.62
2023-04-18T13:11:45.013Z,56.52
2023-04-18T13:14:13.344Z,57.05
2023-04-18T13:16:43.651Z,56.83
2023-04-18T13:19:12.965Z,59.53
2023-04-18T13:21:41.343Z,59.52
2023-04-18T13:24:10.641Z,58.67
2023-04-18T13:26:39.024Z,57.62
2023-04-18T13:29:06.954Z,57.65
2023-04-18T13:31:36.592Z,57.04
2023-04-18T13:34:04.993Z,56.01
2023-04-18T13:36:34.903Z,55.46
2023-04-18T13:39:05.645Z,55.80
2023-04-18T13:41:35.471Z,56.14
2023-04-18T13:44:03.282Z,55.81
2023-04-18T13:46:32.394Z,55.40
2023-04-18T13:49:04.896Z,55.37
2023-04-18T13:51:33.264Z,54.85
2023-04-18T13:54:02.360Z,54.75
2023-04-18T13:56:30.781Z,54.88
2023-04-18T13:59:00.282Z,55.34
2023-04-18T14:01:28.661Z,56.04
2023-04-18T14:03:57.513Z,56.88
2023-04-18T14:06:28.534Z,56.49
2023-04-18T14:08:59.222Z,55.51
2023-04-18T14:11:27.473Z,54.74
2023-04-18T14:13:55.444Z,54.75
2023-04-18T14:16:28.276Z,56.25
2023-04-18T14:18:56.840Z,56.50
2023-04-18T14:21:25.132Z,56.60
2023-04-18T14:23:56.036Z,55.78
2023-04-18T14:26:24.115Z,55.28
2023-04-18T14:28:52.293Z,55.56
2023-04-18T14:31:21.056Z,57.03
2023-04-18T14:33:50.641Z,54.72
2023-04-18T14:36:18.751Z,54.90
2023-04-18T14:38:48.525Z,53.56
2023-04-18T14:41:16.615Z,54.43
2023-04-18T14:43:45.327Z,53.41
2023-04-18T14:46:14.203Z,53.33
2023-04-18T14:48:42.435Z,53.80
2023-04-18T14:51:12.335Z,53.33
2023-04-18T14:53:40.411Z,52.81
2023-04-18T14:56:08.876Z,53.96
2023-04-18T14:58:37.215Z,53.10
2023-04-18T15:01:05.628Z,53.09
2023-04-18T15:03:34.029Z,53.08
2023-04-18T15:06:02.193Z,53.91
2023-04-18T15:08:32.903Z,53.72
2023-04-18T15:11:01.274Z,53.31
2023-04-18T15:13:29.306Z,56.12
2023-04-18T15:15:57.654Z,57.67
2023-04-18T15:18:25.675Z,58.89
2023-04-18T15:20:53.749Z,59.13
2023-04-18T15:23:21.746Z,60.57
2023-04-18T15:25:51.151Z,60.11
2023-04-18T15:28:20.027Z,60.78
2023-04-18T15:30:47.865Z,60.41
2023-04-18T15:33:17.882Z,60.83
2023-04-18T15:35:45.885Z,60.06
2023-04-18T15:38:13.993Z,60.79
2023-04-18T15:40:43.518Z,60.23
2023-04-18T15:43:14.285Z,60.02
2023-04-18T15:45:44.282Z,60.83
2023-04-18T15:48:13.311Z,61.94
2023-04-18T15:50:41.917Z,63.71
2023-04-18T15:53:10.207Z,62.78
2023-04-18T15:55:38.354Z,62.61
2023-04-18T15:58:06.641Z,63.04
2023-04-18T16:00:35.979Z,63.05
2023-04-18T16:03:04.644Z,63.77
2023-04-18T16:05:32.640Z,62.90
2023-04-18T16:08:02.216Z,62.88
2023-04-18T16:10:30.241Z,63.46
2023-04-18T16:12:59.421Z,62.71
2023-04-18T16:15:27.635Z,63.39
2023-04-18T16:17:57.366Z,63.38
2023-04-18T16:20:27.109Z,64.16
2023-04-18T16:22:55.328Z,63.73
2023-04-18T16:25:23.597Z,64.81
2023-04-18T16:27:51.581Z,64.23
2023-04-18T16:30:19.872Z,64.11
2023-04-18T16:32:47.981Z,63.15
2023-04-18T16:35:17.377Z,63.10
2023-04-18T16:37:45.381Z,63.53
2023-04-18T16:40:14.334Z,63.16
2023-04-18T16:42:42.339Z,62.94
2023-04-18T16:45:10.734Z,63.78
2023-04-18T16:47:38.835Z,64.37
2023-04-18T16:50:08.559Z,63.78
2023-04-18T16:52:38.010Z,63.00
2023-04-18T16:55:07.806Z,63.78
2023-04-18T16:57:35.680Z,63.90
2023-04-18T17:00:04.456Z,64.00
2023-04-18T17:02:33.386Z,63.05
2023-04-18T17:05:01.703Z,63.30
2023-04-18T17:07:30.424Z,62.53
2023-04-18T17:09:59.762Z,62.75
2023-04-18T17:12:27.793Z,63.95
2023-04-18T17:14:55.742Z,62.65
2023-04-18T17:17:24.396Z,63.51
2023-04-18T17:19:52.434Z,62.25
2023-04-18T17:22:20.479Z,61.52
2023-04-18T17:24:51.584Z,61.19
2023-04-18T17:27:21.014Z,62.02
2023-04-18T17:29:49.126Z,63.14
2023-04-18T17:32:19.676Z,62.73
2023-04-18T17:34:47.875Z,62.41
2023-04-18T17:37:17.159Z,63.11
2023-04-18T17:39:45.105Z,63.98
2023-04-18T17:42:13.043Z,63.99
2023-04-18T17:44:42.349Z,64.77
2023-04-18T17:47:10.320Z,64.78
2023-04-18T17:49:38.410Z,64.63
2023-04-18T17:52:07.398Z,65.60
2023-04-18T17:54:35.571Z,66.15
2023-04-18T17:57:07.508Z,66.90
2023-04-18T17:59:51.757Z,68.21
2023-04-18T18:02:23.580Z,70.07
2023-04-18T18:04:53.562Z,70.17
2023-04-18T18:07:21.857Z,69.97
2023-04-18T18:09:50.808Z,70.58
2023-04-18T18:12:19.576Z,71.53
2023-04-18T18:14:48.117Z,71.52
2023-04-18T18:17:16.744Z,71.09
2023-04-18T18:19:46.568Z,70.74
2023-04-18T18:22:14.628Z,71.29
2023-04-18T18:24:42.749Z,71.45
2023-04-18T18:27:10.914Z,72.69
2023-04-18T18:29:39.544Z,72.44
2023-04-18T18:32:08.521Z,73.41
2023-04-18T18:34:38.651Z,73.16
2023-04-18T18:37:18.615Z,73.88
2023-04-18T18:39:53.114Z,73.91
2023-04-18T18:42:42.036Z,73.96
2023-04-18T18:45:11.353Z,74.08
2023-04-18T18:47:40.205Z,74.38
2023-04-18T18:50:09.053Z,74.38
2023-04-18T18:52:40.781Z,74.77
2023-04-18T18:55:09.814Z,75.02
2023-04-18T18:57:38.300Z,74.80
2023-04-18T19:00:09.593Z,74.81
2023-04-18T19:02:38.119Z,75.15
2023-04-18T19:05:07.779Z,75.10
2023-04-18T19:07:42.329Z,75.75
2023-04-18T19:10:11.614Z,75.77
2023-04-18T19:12:40.928Z,75.64
2023-04-18T19:15:10.413Z,75.73
2023-04-18T19:17:38.908Z,75.89
2023-04-18T19:20:09.127Z,75.58
2023-04-18T19:22:42.270Z,75.97
2023-04-18T19:25:11.135Z,76.13
2023-04-18T19:27:39.388Z,76.54
2023-04-18T19:30:09.464Z,76.29
2023-04-18T19:32:37.727Z,76.40
2023-04-18T19:35:07.188Z,76.59
2023-04-18T19:37:43.991Z,76.79
2023-04-18T19:40:14.882Z,76.82
2023-04-18T19:42:43.189Z,76.23
2023-04-18T19:45:15.196Z,76.34
2023-04-18T19:47:44.428Z,76.33
2023-04-18T19:50:12.968Z,76.80
2023-04-18T19:52:42.936Z,76.98
2023-04-18T19:55:11.607Z,76.56
2023-04-18T19:57:41.522Z,77.33
2023-04-18T20:00:12.721Z,76.65
2023-04-18T20:02:41.892Z,77.04
2023-04-18T20:05:11.020Z,76.78
2023-04-18T20:07:39.590Z,77.21
2023-04-18T20:10:10.812Z,77.23
2023-04-18T20:12:39.097Z,77.44
2023-04-18T20:15:08.245Z,77.38
2023-04-18T20:17:36.653Z,77.76
2023-04-18T20:20:08.049Z,77.83
2023-04-18T20:22:37.191Z,77.96
2023-04-18T20:25:06.278Z,77.76
2023-04-18T20:27:35.896Z,77.99
2023-04-18T20:30:04.556Z,77.78
2023-04-18T20:32:33.556Z,78.59
2023-04-18T20:35:02.756Z,78.52
2023-04-18T20:37:31.030Z,78.48
2023-04-18T20:39:59.151Z,78.24
2023-04-18T20:42:27.505Z,78.10
2023-04-18T20:44:58.815Z,77.42
2023-04-18T20:47:27.715Z,77.85
2023-04-18T20:49:56.656Z,77.46
2023-04-18T20:52:24.870Z,76.34
2023-04-18T20:54:52.971Z,76.83
2023-04-18T20:57:21.573Z,77.96
2023-04-18T20:59:49.654Z,76.91
2023-04-18T21:02:19.172Z,76.98
2023-04-18T21:04:47.828Z,77.42
2023-04-18T21:07:16.536Z,77.21
2023-04-18T21:09:45.011Z,76.98
2023-04-18T21:12:13.014Z,77.26
2023-04-18T21:14:41.315Z,77.02
2023-04-18T21:17:10.549Z,77.93
2023-04-18T21:19:42.647Z,76.68
2023-04-18T21:22:11.724Z,77.15
2023-04-18T21:24:40.472Z,77.26
2023-04-18T21:27:09.045Z,76.89
2023-04-18T21:29:37.416Z,76.95
2023-04-18T21:32:06.041Z,77.84
2023-04-18T21:34:34.569Z,78.08
2023-04-18T21:37:04.506Z,78.63
2023-04-18T21:39:32.671Z,77.80
2023-04-18T21:42:03.554Z,77.57
2023-04-18T21:44:32.092Z,77.48
2023-04-18T21:47:00.521Z,78.30
2023-04-18T21:49:29.158Z,78.04
2023-04-18T21:51:57.661Z,76.95
2023-04-18T21:54:27.485Z,76.28
2023-04-18T21:56:55.882Z,77.46
2023-04-18T21:59:24.328Z,77.74
2023-04-18T22:01:52.436Z,77.96
2023-04-18T22:04:26.331Z,78.35
2023-04-18T22:06:55.543Z,77.51
2023-04-18T22:09:23.655Z,77.50
2023-04-18T22:11:56.625Z,76.26
2023-04-18T22:14:26.081Z,78.24
2023-04-18T22:16:54.817Z,78.00
2023-04-18T22:19:24.877Z,78.10
2023-04-18T22:21:53.436Z,78.40
2023-04-18T22:24:22.029Z,78.27
2023-04-18T22:26:50.266Z,78.92
2023-04-18T22:29:20.088Z,78.90
2023-04-18T22:31:48.268Z,79.47
2023-04-18T22:34:16.880Z,79.69
2023-04-18T22:36:45.683Z,79.62
2023-04-18T22:39:14.082Z,80.45
2023-04-18T22:41:44.454Z,78.78
2023-04-18T22:44:16.336Z,79.34
2023-04-18T22:46:48.145Z,79.37
2023-04-18T22:49:18.062Z,78.87
2023-04-18T22:51:46.693Z,77.62
2023-04-18T22:54:15.074Z,77.93
2023-04-18T22:56:43.631Z,79.35
2023-04-18T22:59:11.881Z,80.10
2023-04-18T23:01:40.749Z,79.95
2023-04-18T23:04:10.408Z,80.38
2023-04-18T23:06:38.877Z,81.03
2023-04-18T23:09:08.314Z,79.64
2023-04-18T23:11:36.690Z,80.34
2023-04-18T23:14:04.707Z,79.83
2023-04-18T23:16:33.071Z,80.27
2023-04-18T23:19:01.374Z,81.13
2023-04-18T23:21:33.777Z,79.20
2023-04-18T23:24:02.043Z,79.66
2023-04-18T23:26:30.068Z,80.43
2023-04-18T23:28:58.270Z,78.34
2023-04-18T23:31:26.758Z,78.77
2023-04-18T23:33:55.109Z,80.12
2023-04-18T23:36:23.619Z,80.88
2023-04-18T23:38:53.490Z,79.37
2023-04-18T23:41:22.222Z,80.62
2023-04-18T23:43:50.339Z,81.52
2023-04-18T23:46:19.061Z,81.13
2023-04-18T23:48:47.051Z,79.28
2023-04-18T23:51:15.472Z,79.39
2023-04-18T23:53:43.900Z,78.46
2023-04-18T23:56:13.502Z,78.28
2023-04-18T23:58:42.133Z,79.19
