createdAt,value
2022-08-12T00:00:09.545Z,21.77
2022-08-12T00:02:56.630Z,21.39
2022-08-12T00:06:03.937Z,21.75
2022-08-12T00:08:52.202Z,21.95
2022-08-12T00:11:38.117Z,21.87
2022-08-12T00:14:24.580Z,21.96
2022-08-12T00:17:11.169Z,21.91
2022-08-12T00:19:58.394Z,21.95
2022-08-12T00:22:44.260Z,22.03
2022-08-12T00:26:17.618Z,21.87
2022-08-12T00:28:36.183Z,21.99
2022-08-12T00:31:22.202Z,22.07
2022-08-12T00:34:07.731Z,21.71
2022-08-12T00:36:57.470Z,21.59
2022-08-12T00:39:48.539Z,21.36
2022-08-12T00:42:20.058Z,21.37
2022-08-12T00:44:50.787Z,21.22
2022-08-12T00:47:24.053Z,21.25
2022-08-12T00:49:55.950Z,20.88
2022-08-12T00:52:26.696Z,20.84
2022-08-12T00:54:58.423Z,21.22
2022-08-12T00:57:29.022Z,21.40
2022-08-12T00:59:59.739Z,21.40
2022-08-12T01:02:30.219Z,21.57
2022-08-12T01:05:17.946Z,21.46
2022-08-12T01:08:06.577Z,21.43
2022-08-12T01:10:54.829Z,21.48
2022-08-12T01:13:23.657Z,21.32
2022-08-12T01:15:54.088Z,21.48
2022-08-12T01:18:24.565Z,21.43
2022-08-12T01:21:04.955Z,21.34
2022-08-12T01:24:22.911Z,21.43
2022-08-12T01:27:01.465Z,21.38
2022-08-12T01:29:32.811Z,21.46
2022-08-12T01:32:08.824Z,21.33
2022-08-12T01:34:39.672Z,21.49
2022-08-12T01:37:10.903Z,21.18
2022-08-12T01:40:34.439Z,21.45
2022-08-12T01:42:36.094Z,21.09
2022-08-12T01:45:04.996Z,21.12
2022-08-12T01:47:43.185Z,21.27
2022-08-12T01:50:23.134Z,21.32
2022-08-12T01:52:59.585Z,21.36
2022-08-12T01:55:30.459Z,21.30
2022-08-12T01:58:15.761Z,21.35
2022-08-12T02:00:56.247Z,21.29
2022-08-12T02:03:58.424Z,21.26
2022-08-12T02:06:51.630Z,21.31
2022-08-12T02:09:44.713Z,21.25
2022-08-12T02:12:28.548Z,21.29
2022-08-12T02:15:13.134Z,21.26
2022-08-12T02:17:57.169Z,21.03
2022-08-12T02:20:48.869Z,21.15
2022-08-12T02:23:28.211Z,21.05
2022-08-12T02:26:00.013Z,20.98
2022-08-12T02:28:29.358Z,20.89
2022-08-12T02:31:05.247Z,21.22
2022-08-12T02:33:34.566Z,21.29
2022-08-12T02:36:03.389Z,20.40
2022-08-12T02:38:32.499Z,19.96
2022-08-12T02:41:07.057Z,19.63
2022-08-12T02:43:41.549Z,19.29
2022-08-12T02:46:15.125Z,19.55
2022-08-12T02:48:51.760Z,20.14
2022-08-12T02:51:24.132Z,20.02
2022-08-12T02:54:02.967Z,20.14
2022-08-12T02:56:37.875Z,20.21
2022-08-12T02:59:12.268Z,19.69
2022-08-12T03:01:48.188Z,20.50
2022-08-12T03:04:24.628Z,20.25
2022-08-12T03:07:02.282Z,20.22
2022-08-12T03:09:39.840Z,20.26
2022-08-12T03:12:25.868Z,20.70
2022-08-12T03:15:06.162Z,20.07
2022-08-12T03:17:43.758Z,21.02
2022-08-12T03:20:16.616Z,21.03
2022-08-12T03:22:45.927Z,21.12
2022-08-12T03:25:18.230Z,21.22
2022-08-12T03:27:51.898Z,21.12
2022-08-12T03:30:22.289Z,21.24
2022-08-12T03:32:53.358Z,21.23
2022-08-12T03:35:40.403Z,21.31
2022-08-12T03:38:12.518Z,21.24
2022-08-12T03:41:10.772Z,21.43
2022-08-12T03:44:05.718Z,21.33
2022-08-12T03:46:55.744Z,21.48
2022-08-12T03:49:43.935Z,21.37
2022-08-12T03:52:29.907Z,21.43
2022-08-12T03:55:15.430Z,21.49
2022-08-12T03:58:00.911Z,21.61
2022-08-12T04:00:31.128Z,21.40
2022-08-12T04:03:01.932Z,21.64
2022-08-12T04:05:54.677Z,21.76
2022-08-12T04:08:25.697Z,21.96
2022-08-12T04:11:12.620Z,21.66
2022-08-12T04:13:41.605Z,21.21
2022-08-12T04:16:13.755Z,20.64
2022-08-12T04:18:42.901Z,20.80
2022-08-12T04:21:12.795Z,20.82
2022-08-12T04:23:47.775Z,20.54
2022-08-12T04:26:17.338Z,20.21
2022-08-12T04:28:46.099Z,20.98
2022-08-12T04:31:14.989Z,21.48
2022-08-12T04:33:44.369Z,21.45
2022-08-12T04:36:14.363Z,20.87
2022-08-12T04:38:44.295Z,20.53
2022-08-12T04:41:13.013Z,20.85
2022-08-12T04:44:00.065Z,20.94
2022-08-12T04:46:34.315Z,21.04
2022-08-12T04:49:03.784Z,21.08
2022-08-12T04:51:34.648Z,21.59
2022-08-12T04:54:04.784Z,21.89
2022-08-12T04:56:35.382Z,22.19
2022-08-12T04:59:05.585Z,22.13
2022-08-12T05:01:34.133Z,21.01
2022-08-12T05:04:03.000Z,20.34
2022-08-12T05:06:31.415Z,20.59
2022-08-12T05:09:11.074Z,21.04
2022-08-12T05:11:52.139Z,20.40
2022-08-12T05:14:22.727Z,20.23
2022-08-12T05:16:51.118Z,20.12
2022-08-12T05:19:22.502Z,20.19
2022-08-12T05:21:51.253Z,20.15
2022-08-12T05:24:21.087Z,20.11
2022-08-12T05:26:49.538Z,20.14
2022-08-12T05:30:07.198Z,20.49
2022-08-12T05:32:08.599Z,20.70
2022-08-12T05:34:37.058Z,21.02
2022-08-12T05:37:05.718Z,20.96
2022-08-12T05:39:35.653Z,20.77
2022-08-12T05:42:04.505Z,20.61
2022-08-12T05:44:32.897Z,21.44
2022-08-12T05:47:01.241Z,21.39
2022-08-12T05:49:29.939Z,20.98
2022-08-12T05:51:58.504Z,21.25
2022-08-12T05:54:54.404Z,21.22
2022-08-12T05:57:17.496Z,21.05
2022-08-12T05:59:45.889Z,19.76
2022-08-12T06:02:14.625Z,21.07
2022-08-12T06:04:43.327Z,21.32
2022-08-12T06:07:59.969Z,21.31
2022-08-12T06:10:01.047Z,21.43
2022-08-12T06:12:30.995Z,21.86
2022-08-12T06:15:00.287Z,22.44
2022-08-12T06:17:31.155Z,22.93
2022-08-12T06:20:25.791Z,22.93
2022-08-12T06:22:48.901Z,22.58
2022-08-12T06:25:21.767Z,22.96
2022-08-12T06:28:06.152Z,23.16
2022-08-12T06:30:38.996Z,23.75
2022-08-12T06:33:21.999Z,24.66
2022-08-12T06:35:51.884Z,24.81
2022-08-12T06:38:22.231Z,24.92
2022-08-12T06:41:11.162Z,25.03
2022-08-12T06:44:06.079Z,24.90
2022-08-12T06:46:31.624Z,25.42
2022-08-12T06:49:00.420Z,25.57
2022-08-12T06:51:31.034Z,26.09
2022-08-12T06:54:00.142Z,26.42
2022-08-12T06:56:59.817Z,26.81
2022-08-12T06:59:21.459Z,26.67
2022-08-12T07:01:51.681Z,27.13
2022-08-12T07:04:38.295Z,27.10
2022-08-12T07:07:08.512Z,27.83
2022-08-12T07:10:04.421Z,27.83
2022-08-12T07:12:27.799Z,27.92
2022-08-12T07:14:59.341Z,28.83
2022-08-12T07:17:36.519Z,28.39
2022-08-12T07:20:09.960Z,28.43
2022-08-12T07:22:39.309Z,29.09
2022-08-12T07:25:25.822Z,29.83
2022-08-12T07:27:55.340Z,28.86
2022-08-12T07:30:25.381Z,28.83
2022-08-12T07:32:57.434Z,28.52
2022-08-12T07:35:30.830Z,28.50
2022-08-12T07:38:00.971Z,28.73
2022-08-12T07:40:31.045Z,28.80
2022-08-12T07:42:59.965Z,28.37
2022-08-12T07:45:29.758Z,27.71
2022-08-12T07:47:58.058Z,27.80
2022-08-12T07:50:26.820Z,28.63
2022-08-12T07:52:55.139Z,29.09
2022-08-12T07:55:23.674Z,28.29
2022-08-12T07:57:56.060Z,28.17
2022-08-12T08:00:24.536Z,27.73
2022-08-12T08:02:54.742Z,27.51
2022-08-12T08:05:25.149Z,28.08
2022-08-12T08:07:56.037Z,27.35
2022-08-12T08:10:26.345Z,28.21
2022-08-12T08:12:53.871Z,28.06
2022-08-12T08:15:38.498Z,27.63
2022-08-12T08:18:25.825Z,28.14
2022-08-12T08:20:54.645Z,27.90
2022-08-12T08:23:34.912Z,27.89
2022-08-12T08:26:03.727Z,28.25
2022-08-12T08:28:36.639Z,27.75
2022-08-12T08:31:05.057Z,28.50
2022-08-12T08:34:08.994Z,28.36
2022-08-12T08:36:23.785Z,29.27
2022-08-12T08:38:57.792Z,29.61
2022-08-12T08:42:17.737Z,31.03
2022-08-12T08:44:32.722Z,32.47
2022-08-12T08:47:02.465Z,32.79
2022-08-12T08:49:32.519Z,32.34
2022-08-12T08:52:06.835Z,32.49
2022-08-12T08:54:37.794Z,33.41
2022-08-12T08:57:08.357Z,34.33
2022-08-12T08:59:37.221Z,34.71
2022-08-12T09:02:07.754Z,34.19
2022-08-12T09:05:13.407Z,34.88
2022-08-12T09:10:31.139Z,35.60
2022-08-12T09:13:23.234Z,35.14
2022-08-12T09:15:57.784Z,36.09
2022-08-12T09:18:33.408Z,35.85
2022-08-12T09:21:18.542Z,35.97
2022-08-12T09:24:01.293Z,36.23
2022-08-12T09:26:45.819Z,35.71
2022-08-12T09:29:15.575Z,36.84
2022-08-12T09:32:07.183Z,37.03
2022-08-12T09:34:37.812Z,35.32
2022-08-12T09:37:19.205Z,35.71
2022-08-12T09:40:06.050Z,34.62
2022-08-12T09:43:16.113Z,34.68
2022-08-12T09:46:19.531Z,35.18
2022-08-12T09:48:40.010Z,36.07
2022-08-12T09:51:16.765Z,35.02
2022-08-12T09:54:06.813Z,36.58
2022-08-12T09:57:02.215Z,34.64
2022-08-12T10:00:13.703Z,35.02
2022-08-12T10:02:52.744Z,35.98
2022-08-12T10:05:13.813Z,35.61
2022-08-12T10:07:46.058Z,35.18
2022-08-12T10:10:24.024Z,34.76
2022-08-12T10:13:35.230Z,34.47
2022-08-12T10:16:05.840Z,34.02
2022-08-12T10:18:36.712Z,32.62
2022-08-12T10:21:21.267Z,32.02
2022-08-12T10:23:56.754Z,32.00
2022-08-12T10:26:44.966Z,30.41
2022-08-12T10:30:38.975Z,32.11
2022-08-12T10:32:56.327Z,32.54
2022-08-12T10:35:10.627Z,31.63
2022-08-12T10:38:37.801Z,31.62
2022-08-12T10:40:32.007Z,32.93
2022-08-12T10:43:19.917Z,33.23
2022-08-12T10:45:49.609Z,33.43
2022-08-12T10:48:33.485Z,33.61
2022-08-12T10:52:04.027Z,33.44
2022-08-12T10:54:00.344Z,33.27
2022-08-12T10:56:34.542Z,33.04
2022-08-12T10:59:10.612Z,34.34
2022-08-12T11:04:16.847Z,34.86
2022-08-12T11:04:45.158Z,35.33
2022-08-12T11:08:33.709Z,35.62
2022-08-12T11:10:07.810Z,34.18
2022-08-12T11:12:58.927Z,34.81
2022-08-12T11:16:03.367Z,34.53
2022-08-12T11:18:18.295Z,34.88
2022-08-12T11:20:50.598Z,34.86
2022-08-12T11:23:25.278Z,33.27
2022-08-12T11:26:23.297Z,32.85
2022-08-12T11:28:59.243Z,32.70
2022-08-12T11:31:40.650Z,31.51
2022-08-12T11:34:52.841Z,31.06
2022-08-12T11:37:25.653Z,30.49
2022-08-12T11:40:01.313Z,30.16
2022-08-12T11:42:32.504Z,30.00
2022-08-12T11:45:01.048Z,30.00
2022-08-12T11:47:30.903Z,30.45
2022-08-12T11:49:59.223Z,29.31
2022-08-12T11:52:56.096Z,29.08
2022-08-12T11:55:16.204Z,28.37
2022-08-12T11:57:52.555Z,28.82
2022-08-12T12:03:43.769Z,29.15
2022-08-12T12:06:16.806Z,28.87
2022-08-12T12:08:51.064Z,28.60
2022-08-12T12:11:21.867Z,28.64
2022-08-12T12:14:07.631Z,28.91
2022-08-12T12:16:40.114Z,28.59
2022-08-12T12:19:19.274Z,28.36
2022-08-12T12:21:49.543Z,28.57
2022-08-12T12:24:21.641Z,28.07
2022-08-12T12:26:59.519Z,28.15
2022-08-12T12:30:17.722Z,27.68
2022-08-12T12:32:18.771Z,28.09
2022-08-12T12:35:13.797Z,28.25
2022-08-12T12:38:04.688Z,27.86
2022-08-12T12:40:35.380Z,28.15
2022-08-12T12:43:08.875Z,27.76
2022-08-12T12:45:44.607Z,27.18
2022-08-12T12:48:15.988Z,27.47
2022-08-12T12:50:51.804Z,27.85
2022-08-12T12:54:06.599Z,27.45
2022-08-12T12:56:15.847Z,27.86
2022-08-12T12:58:44.610Z,27.80
2022-08-12T13:01:26.734Z,27.88
2022-08-12T13:04:02.284Z,27.73
2022-08-12T13:06:32.645Z,27.60
2022-08-12T13:09:03.903Z,27.84
2022-08-12T13:11:41.592Z,27.79
2022-08-12T13:14:29.416Z,28.01
2022-08-12T13:17:02.647Z,27.35
2022-08-12T13:19:45.204Z,27.93
2022-08-12T13:22:21.267Z,27.28
2022-08-12T13:24:54.707Z,27.19
2022-08-12T13:27:28.235Z,26.79
2022-08-12T13:30:06.589Z,27.36
2022-08-12T13:32:35.487Z,27.12
2022-08-12T13:35:20.229Z,26.98
2022-08-12T13:37:55.817Z,26.65
2022-08-12T13:40:25.480Z,26.56
2022-08-12T13:42:57.881Z,26.80
2022-08-12T13:45:27.125Z,26.52
2022-08-12T13:48:00.147Z,26.47
2022-08-12T13:50:32.610Z,26.54
2022-08-12T13:53:06.123Z,26.54
2022-08-12T13:55:59.474Z,26.17
2022-08-12T13:58:34.685Z,26.57
2022-08-12T14:01:06.507Z,26.05
2022-08-12T14:03:51.544Z,25.46
2022-08-12T14:06:20.540Z,24.51
2022-08-12T14:08:50.903Z,24.48
2022-08-12T14:11:25.371Z,24.14
2022-08-12T14:14:03.229Z,24.20
2022-08-12T14:16:48.879Z,24.19
2022-08-12T14:19:24.847Z,24.27
2022-08-12T14:21:59.544Z,24.66
2022-08-12T14:24:40.464Z,25.37
2022-08-12T14:27:11.448Z,25.25
2022-08-12T14:30:05.590Z,25.90
2022-08-12T14:32:35.686Z,26.30
2022-08-12T14:35:09.491Z,26.21
2022-08-12T14:37:56.136Z,25.88
2022-08-12T14:40:30.047Z,25.31
2022-08-12T14:42:59.314Z,26.18
2022-08-12T14:45:44.957Z,26.67
2022-08-12T14:48:19.709Z,26.23
2022-08-12T14:52:16.247Z,26.43
2022-08-12T14:54:55.959Z,26.95
2022-08-12T14:59:57.068Z,27.02
2022-08-12T15:02:28.747Z,26.40
2022-08-12T15:04:59.730Z,26.44
2022-08-12T15:07:34.035Z,26.40
2022-08-12T15:10:31.274Z,26.67
2022-08-12T15:13:07.400Z,26.71
2022-08-12T15:15:43.962Z,25.88
2022-08-12T15:18:21.796Z,26.21
2022-08-12T15:20:52.497Z,25.82
2022-08-12T15:23:23.987Z,25.16
2022-08-12T15:26:03.059Z,25.51
2022-08-12T15:28:35.876Z,24.93
2022-08-12T15:31:21.319Z,25.48
2022-08-12T15:33:57.440Z,25.55
2022-08-12T15:36:53.542Z,25.39
2022-08-12T15:39:16.849Z,25.31
2022-08-12T15:41:50.088Z,25.06
2022-08-12T15:44:38.654Z,24.88
2022-08-12T15:47:09.313Z,24.91
2022-08-12T15:49:54.676Z,24.63
2022-08-12T15:52:29.130Z,24.53
2022-08-12T15:55:06.508Z,24.24
2022-08-12T15:57:41.617Z,24.52
2022-08-12T16:00:22.269Z,24.72
2022-08-12T16:03:05.632Z,24.07
2022-08-12T16:06:13.249Z,24.26
2022-08-12T16:08:27.497Z,25.00
2022-08-12T16:10:56.777Z,24.80
2022-08-12T16:13:34.438Z,24.60
2022-08-12T16:16:22.771Z,24.72
2022-08-12T16:18:59.557Z,24.69
2022-08-12T16:21:50.414Z,24.45
2022-08-12T16:24:20.671Z,24.57
2022-08-12T16:26:51.369Z,24.28
2022-08-12T16:29:26.580Z,24.47
2022-08-12T16:32:08.788Z,24.57
2022-08-12T16:34:54.862Z,24.07
2022-08-12T16:38:05.011Z,24.32
2022-08-12T16:40:14.533Z,24.48
2022-08-12T16:42:53.349Z,24.53
2022-08-12T16:45:32.233Z,24.43
2022-08-12T16:48:34.072Z,24.40
2022-08-12T16:51:09.393Z,24.48
2022-08-12T16:53:43.812Z,24.15
2022-08-12T16:56:16.886Z,24.07
2022-08-12T16:58:48.249Z,24.07
2022-08-12T17:01:16.865Z,24.03
2022-08-12T17:04:04.650Z,24.52
2022-08-12T17:06:41.729Z,24.69
2022-08-12T17:09:17.062Z,24.23
2022-08-12T17:11:49.361Z,24.23
2022-08-12T17:14:23.102Z,24.00
2022-08-12T17:16:52.902Z,23.99
2022-08-12T17:20:30.317Z,24.04
2022-08-12T17:22:16.691Z,24.27
2022-08-12T17:24:55.866Z,24.01
2022-08-12T17:27:26.346Z,24.55
2022-08-12T17:30:03.174Z,23.90
2022-08-12T17:32:37.049Z,24.37
2022-08-12T17:35:29.930Z,24.42
2022-08-12T17:38:06.765Z,24.67
2022-08-12T17:40:37.175Z,24.76
2022-08-12T17:43:57.239Z,24.72
2022-08-12T17:45:59.776Z,24.78
2022-08-12T17:48:34.791Z,24.43
2022-08-12T17:51:16.014Z,24.50
2022-08-12T17:54:10.691Z,23.89
2022-08-12T17:56:37.555Z,24.41
2022-08-12T17:59:07.704Z,24.70
2022-08-12T18:01:36.841Z,24.32
2022-08-12T18:04:21.579Z,24.56
2022-08-12T18:06:54.077Z,24.05
2022-08-12T18:09:32.147Z,24.31
2022-08-12T18:12:24.852Z,24.51
2022-08-12T18:14:58.546Z,24.12
2022-08-12T18:17:28.190Z,24.32
2022-08-12T18:20:05.872Z,24.35
2022-08-12T18:22:38.678Z,24.23
2022-08-12T18:26:13.081Z,24.07
2022-08-12T18:28:15.562Z,24.44
2022-08-12T18:30:52.173Z,24.58
2022-08-12T18:33:25.644Z,24.39
2022-08-12T18:35:56.936Z,24.67
2022-08-12T18:38:28.133Z,24.34
2022-08-12T18:41:21.917Z,24.20
2022-08-12T18:43:59.792Z,24.45
2022-08-12T18:46:47.523Z,23.91
2022-08-12T18:49:23.620Z,23.17
2022-08-12T18:52:02.458Z,23.28
2022-08-12T18:54:36.193Z,22.89
2022-08-12T18:57:19.285Z,23.07
2022-08-12T19:00:06.469Z,23.17
2022-08-12T19:02:40.450Z,23.37
2022-08-12T19:05:11.942Z,23.18
2022-08-12T19:07:58.035Z,23.14
2022-08-12T19:10:33.018Z,23.64
2022-08-12T19:13:23.646Z,23.45
2022-08-12T19:15:54.788Z,23.05
2022-08-12T19:18:29.891Z,23.51
2022-08-12T19:21:06.437Z,23.82
2022-08-12T19:23:40.365Z,23.98
2022-08-12T19:26:12.419Z,23.54
2022-08-12T19:28:42.625Z,24.03
2022-08-12T19:31:57.361Z,24.09
2022-08-12T19:37:20.321Z,24.20
2022-08-12T19:40:09.976Z,24.25
2022-08-12T19:42:48.209Z,24.12
2022-08-12T19:45:17.749Z,24.21
2022-08-12T19:47:46.957Z,24.25
2022-08-12T19:50:20.332Z,24.32
2022-08-12T19:52:53.981Z,24.33
2022-08-12T19:55:25.298Z,24.25
2022-08-12T19:58:01.815Z,24.31
2022-08-12T20:00:34.996Z,24.39
2022-08-12T20:03:05.444Z,24.32
2022-08-12T20:06:06.898Z,24.31
2022-08-12T20:08:33.282Z,24.36
2022-08-12T20:12:11.565Z,24.33
2022-08-12T20:14:00.212Z,24.09
2022-08-12T20:16:51.022Z,24.23
2022-08-12T20:19:17.859Z,24.13
2022-08-12T20:21:46.545Z,23.85
2022-08-12T20:24:15.567Z,23.50
2022-08-12T20:26:44.324Z,22.93
2022-08-12T20:29:16.329Z,23.06
2022-08-12T20:31:45.791Z,23.46
2022-08-12T20:34:20.477Z,23.24
2022-08-12T20:36:57.135Z,22.69
2022-08-12T20:39:52.068Z,22.85
2022-08-12T20:42:23.265Z,22.92
2022-08-12T20:44:54.305Z,22.70
2022-08-12T20:47:24.994Z,22.45
2022-08-12T20:50:11.698Z,22.41
2022-08-12T20:52:40.313Z,22.89
2022-08-12T20:55:17.123Z,23.09
2022-08-12T20:58:02.546Z,23.12
2022-08-12T21:00:34.975Z,22.83
2022-08-12T21:03:18.175Z,22.72
2022-08-12T21:06:12.158Z,22.80
2022-08-12T21:08:41.702Z,22.73
2022-08-12T21:11:10.669Z,22.81
2022-08-12T21:13:42.114Z,22.73
2022-08-12T21:16:14.085Z,22.54
2022-08-12T21:18:42.513Z,22.31
2022-08-12T21:21:24.038Z,22.32
2022-08-12T21:24:07.673Z,22.13
2022-08-12T21:26:40.003Z,20.70
2022-08-12T21:29:10.481Z,22.37
2022-08-12T21:32:37.362Z,22.24
2022-08-12T21:34:31.650Z,22.13
2022-08-12T21:37:01.902Z,22.09
2022-08-12T21:39:52.349Z,22.42
2022-08-12T21:42:26.960Z,22.42
2022-08-12T21:45:46.608Z,22.71
2022-08-12T21:47:53.400Z,22.49
2022-08-12T21:50:21.816Z,22.17
2022-08-12T21:52:57.808Z,22.14
2022-08-12T21:55:26.995Z,22.08
2022-08-12T21:58:03.029Z,22.15
2022-08-12T22:00:35.015Z,22.12
2022-08-12T22:04:04.219Z,22.11
2022-08-12T22:06:30.654Z,22.09
2022-08-12T22:09:16.412Z,22.48
2022-08-12T22:11:56.311Z,22.63
2022-08-12T22:14:28.170Z,22.53
2022-08-12T22:16:58.035Z,22.68
2022-08-12T22:19:27.905Z,22.85
2022-08-12T22:21:58.627Z,22.90
2022-08-12T22:24:30.572Z,22.84
2022-08-12T22:27:08.379Z,22.65
2022-08-12T22:30:07.195Z,22.61
2022-08-12T22:32:38.789Z,22.07
2022-08-12T22:35:29.442Z,22.12
2022-08-12T22:38:10.762Z,22.13
2022-08-12T22:40:40.167Z,22.21
2022-08-12T22:43:29.698Z,22.22
2022-08-12T22:46:15.743Z,22.18
2022-08-12T22:48:50.328Z,22.24
2022-08-12T22:51:24.154Z,22.22
2022-08-12T22:53:55.382Z,22.38
2022-08-12T22:56:30.965Z,22.47
2022-08-12T22:59:02.612Z,22.41
2022-08-12T23:01:52.493Z,22.41
2022-08-12T23:04:26.239Z,22.49
2022-08-12T23:07:05.156Z,22.54
2022-08-12T23:09:48.170Z,22.58
2022-08-12T23:12:41.216Z,22.57
2022-08-12T23:15:14.029Z,22.53
2022-08-12T23:17:42.814Z,22.41
2022-08-12T23:20:13.086Z,22.40
2022-08-12T23:22:44.055Z,22.15
2022-08-12T23:25:54.482Z,22.18
2022-08-12T23:28:37.185Z,21.57
2022-08-12T23:31:06.431Z,21.79
2022-08-12T23:34:02.722Z,21.72
2022-08-12T23:36:39.484Z,21.67
2022-08-12T23:40:15.706Z,21.84
2022-08-12T23:42:16.581Z,22.05
2022-08-12T23:44:48.648Z,22.14
2022-08-12T23:47:22.967Z,22.12
2022-08-12T23:49:58.616Z,22.12
2022-08-12T23:52:34.567Z,22.08
2022-08-12T23:55:24.955Z,22.09
2022-08-12T23:58:21.568Z,22.04
