createdAt,value
2023-05-08T00:00:17.941Z,100915.46527675909
2023-05-08T00:03:14.579Z,100895.7177896339
2023-05-08T00:06:13.007Z,100873.63377657544
2023-05-08T00:09:09.597Z,100873.99031493721
2023-05-08T00:12:06.174Z,100880.02987953473
2023-05-08T00:15:02.709Z,100873.79750483255
2023-05-08T00:17:59.451Z,100869.87374759054
2023-05-08T00:20:55.841Z,100870.26915805577
2023-05-08T00:23:53.391Z,100868.495309399
2023-05-08T00:26:48.985Z,100892.3267429207
2023-05-08T00:29:44.518Z,100911.41262694533
2023-05-08T00:32:40.136Z,100910.12651788685
2023-05-08T00:35:35.633Z,100910.04959761143
2023-05-08T00:38:32.186Z,100917.28653348074
2023-05-08T00:41:27.797Z,100903.26434548847
2023-05-08T00:44:23.339Z,100923.75729671582
2023-05-08T00:47:20.902Z,100916.54859081442
2023-05-08T00:50:20.436Z,100911.06014188932
2023-05-08T00:53:17.007Z,100914.76629662619
2023-05-08T00:56:14.532Z,100923.52036985185
2023-05-08T00:59:13.089Z,100914.37365941367
2023-05-08T01:02:10.761Z,100910.9021223306
2023-05-08T01:05:07.216Z,100913.5409320291
2023-05-08T01:08:03.784Z,100919.07388457771
2023-05-08T01:11:09.311Z,100937.17407632493
2023-05-08T01:14:16.804Z,100949.56219252119
2023-05-08T01:17:21.394Z,100950.45675992443
2023-05-08T01:20:34.906Z,100939.36542880649
2023-05-08T01:23:47.442Z,100939.56733915555
2023-05-08T01:26:58.948Z,100946.09263431474
2023-05-08T01:30:20.486Z,100945.58689205468
2023-05-08T01:33:25.111Z,100938.01117590017
2023-05-08T01:36:25.546Z,100939.64577391848
2023-05-08T01:39:32.040Z,100938.87558559568
2023-05-08T01:42:36.610Z,100946.76137155759
2023-05-08T01:45:39.190Z,100947.94365421998
2023-05-08T01:48:43.681Z,100943.99580239794
2023-05-08T01:51:46.254Z,100932.57351310863
2023-05-08T01:54:48.718Z,100948.91866539842
2023-05-08T01:57:48.329Z,100957.00511039635
2023-05-08T02:00:45.905Z,100969.10079311774
2023-05-08T02:03:43.470Z,100976.04457767961
2023-05-08T02:06:40.991Z,100983.10905413354
2023-05-08T02:09:39.539Z,100976.91963257622
2023-05-08T02:12:37.146Z,100990.6311183898
2023-05-08T02:15:36.651Z,100999.17327617908
2023-05-08T02:18:33.223Z,101000.4426194155
2023-05-08T02:21:31.776Z,100993.74636653607
2023-05-08T02:24:30.306Z,101012.4320945339
2023-05-08T02:27:28.857Z,101007.04467380745
2023-05-08T02:30:26.438Z,101009.82232347394
2023-05-08T02:33:23.966Z,101016.94215132542
2023-05-08T02:36:23.571Z,101015.10756266808
2023-05-08T02:39:26.086Z,101017.25601325178
2023-05-08T02:42:21.655Z,101015.4223443253
2023-05-08T02:45:18.190Z,101017.44200109957
2023-05-08T02:48:22.734Z,101017.43538577821
2023-05-08T02:51:26.273Z,101016.53016350564
2023-05-08T02:54:29.820Z,101010.45724822023
2023-05-08T02:57:37.350Z,100997.24470298068
2023-05-08T03:00:40.892Z,101003.88303252893
2023-05-08T03:03:42.660Z,100998.83122644553
2023-05-08T03:06:44.970Z,100994.06721966791
2023-05-08T03:09:46.480Z,100995.27207731517
2023-05-08T03:12:46.128Z,100995.45077284132
2023-05-08T03:15:48.681Z,100990.58482727676
2023-05-08T03:18:49.143Z,100990.51190075575
2023-05-08T03:21:47.770Z,100992.67237859785
2023-05-08T03:24:47.281Z,100990.79645570386
2023-05-08T03:27:44.814Z,100990.13392817076
2023-05-08T03:30:42.396Z,100991.93279891548
2023-05-08T03:33:40.945Z,100984.76659712876
2023-05-08T03:36:37.507Z,100992.50911809172
2023-05-08T03:39:34.050Z,100980.67135893831
2023-05-08T03:42:30.580Z,100987.33069823032
2023-05-08T03:45:27.181Z,100981.20289703684
2023-05-08T03:48:26.717Z,100989.96315665435
2023-05-08T03:51:22.251Z,100990.75535016131
2023-05-08T03:54:17.839Z,100990.85036952037
2023-05-08T03:57:13.443Z,100995.26945873724
2023-05-08T04:00:19.985Z,100987.91467336853
2023-05-08T04:03:23.621Z,100993.38203943528
2023-05-08T04:06:30.636Z,100997.43307251783
2023-05-08T04:09:37.580Z,101004.76433741626
2023-05-08T04:12:40.206Z,101002.90417120395
2023-05-08T04:15:38.632Z,100994.96277353422
2023-05-08T04:18:42.168Z,101009.1435202245
2023-05-08T04:21:42.770Z,101013.77904957741
2023-05-08T04:24:43.288Z,101019.55471026438
2023-05-08T04:27:40.857Z,101018.96963523976
2023-05-08T04:30:39.430Z,101015.98227445842
2023-05-08T04:33:38.034Z,101009.54425151907
2023-05-08T04:36:34.519Z,101016.23971744638
2023-05-08T04:39:30.097Z,101027.84018245773
2023-05-08T04:42:27.662Z,101031.9824098004
2023-05-08T04:45:24.208Z,101029.9977505336
2023-05-08T04:48:19.791Z,101035.65133523059
2023-05-08T04:51:15.325Z,101040.72709105839
2023-05-08T04:54:10.902Z,101041.56878128841
2023-05-08T04:57:08.451Z,101040.67956531073
2023-05-08T05:00:06.061Z,101046.87179490068
2023-05-08T05:03:01.603Z,101048.51379856997
2023-05-08T05:05:58.113Z,101054.26484794341
2023-05-08T05:08:54.680Z,101054.86877760565
2023-05-08T05:11:50.257Z,101061.41843950337
2023-05-08T05:14:45.796Z,101060.75975267058
2023-05-08T05:17:41.431Z,101075.32566599498
2023-05-08T05:20:38.931Z,101079.84459034161
2023-05-08T05:23:34.492Z,101078.48631194253
2023-05-08T05:26:30.036Z,101075.21496180595
2023-05-08T05:29:25.595Z,101081.71662394963
2023-05-08T05:32:21.223Z,101088.31189492952
2023-05-08T05:35:16.721Z,101083.73319973827
2023-05-08T05:38:12.297Z,101092.77488089779
2023-05-08T05:41:07.853Z,101089.8776991205
2023-05-08T05:44:05.419Z,101092.32749037023
2023-05-08T05:47:05.039Z,101104.6135253938
2023-05-08T05:50:00.550Z,101102.3830289768
2023-05-08T05:52:56.089Z,101108.06147259564
2023-05-08T05:55:52.658Z,101112.33662353776
2023-05-08T05:58:48.226Z,101110.2942694217
2023-05-08T06:01:43.822Z,101114.63386343881
2023-05-08T06:04:39.326Z,101122.66121126772
2023-05-08T06:07:35.931Z,101119.8990406985
2023-05-08T06:10:32.452Z,101127.45259585982
2023-05-08T06:13:28.075Z,101126.2257957256
2023-05-08T06:16:27.610Z,101136.53194895548
2023-05-08T06:19:24.178Z,101136.58590413972
2023-05-08T06:22:22.683Z,101135.67508374738
2023-05-08T06:25:19.958Z,101139.21349482653
2023-05-08T06:28:15.796Z,101138.96394502425
2023-05-08T06:31:11.424Z,101144.13753548075
2023-05-08T06:34:07.932Z,101139.37358222765
2023-05-08T06:37:03.464Z,101145.48805269982
2023-05-08T06:40:11.035Z,101143.0652394132
2023-05-08T06:42:59.541Z,101156.45573435827
2023-05-08T06:45:55.197Z,101155.56301055214
2023-05-08T06:48:50.714Z,101158.8430672141
2023-05-08T06:51:46.277Z,101141.21114889997
2023-05-08T06:54:41.840Z,101160.04283483855
2023-05-08T06:57:37.457Z,101158.8571362691
2023-05-08T07:00:32.933Z,101156.66341599592
2023-05-08T07:03:28.542Z,101154.24400067868
2023-05-08T07:06:24.124Z,101157.41611890214
2023-05-08T07:09:19.646Z,101156.67282087627
2023-05-08T07:12:16.188Z,101151.71590592977
2023-05-08T07:15:25.338Z,101163.95808516338
2023-05-08T07:18:18.245Z,101163.53410424558
2023-05-08T07:21:15.884Z,101167.26122306162
2023-05-08T07:24:12.430Z,101159.97551789157
2023-05-08T07:27:07.978Z,101163.31037733762
2023-05-08T07:30:04.540Z,101158.46066472662
2023-05-08T07:33:00.137Z,101160.75707434127
2023-05-08T07:35:55.656Z,101154.10776787654
2023-05-08T07:38:51.228Z,101154.40839920085
2023-05-08T07:41:49.619Z,101163.1294349947
2023-05-08T07:44:53.714Z,101152.00125882098
2023-05-08T07:47:48.910Z,101152.33691572625
2023-05-08T07:50:44.411Z,101150.97319768314
2023-05-08T07:53:41.001Z,101153.55622575819
2023-05-08T07:56:37.530Z,101164.40787856177
2023-05-08T07:59:33.082Z,101161.85317387471
2023-05-08T08:02:28.709Z,101156.76700776
2023-05-08T08:05:24.273Z,101166.0913879719
2023-05-08T08:08:19.754Z,101159.58278575732
2023-05-08T08:11:16.372Z,101164.15159414997
2023-05-08T08:14:11.908Z,101158.32179933891
2023-05-08T08:17:07.604Z,101150.24557605266
2023-05-08T08:20:04.234Z,101153.33948369132
2023-05-08T08:22:59.577Z,101165.12717313776
2023-05-08T08:25:56.119Z,101156.84077382387
2023-05-08T08:28:51.756Z,101161.69221528598
2023-05-08T08:31:48.290Z,101163.35150040571
2023-05-08T08:34:43.885Z,101172.37548109269
2023-05-08T08:37:39.420Z,101163.34985016365
2023-05-08T08:40:38.955Z,101163.98994005511
2023-05-08T08:43:34.580Z,101161.54839805982
2023-05-08T08:46:33.106Z,101158.54284468938
2023-05-08T08:49:31.621Z,101158.2256567841
2023-05-08T08:52:32.188Z,101156.0524702647
2023-05-08T08:55:30.731Z,101161.88251050306
2023-05-08T08:58:38.677Z,101161.17893320906
2023-05-08T09:01:38.827Z,101167.22584409895
2023-05-08T09:04:34.382Z,101159.92167788133
2023-05-08T09:07:29.946Z,101167.04395636353
2023-05-08T09:10:26.500Z,101169.33610660379
2023-05-08T09:13:23.130Z,101162.44512458818
2023-05-08T09:16:18.678Z,101168.56095585835
2023-05-08T09:19:16.172Z,101163.0637002301
2023-05-08T09:22:12.751Z,101167.2738417192
2023-05-08T09:25:19.312Z,101170.78662886462
2023-05-08T09:28:15.861Z,101166.19258065778
2023-05-08T09:34:24.949Z,101171.88584231844
2023-05-08T09:37:21.476Z,101169.44624535032
2023-05-08T09:40:21.210Z,101170.95637771806
2023-05-08T09:43:16.586Z,101164.63429783586
2023-05-08T09:46:21.136Z,101167.47547410685
2023-05-08T09:49:18.661Z,101168.0253445856
2023-05-08T09:52:21.233Z,101163.84891473732
2023-05-08T09:55:17.822Z,101164.39001024146
2023-05-08T09:58:19.301Z,101169.33407512071
2023-05-08T10:01:19.880Z,101170.3586948425
2023-05-08T10:04:24.410Z,101162.33259182438
2023-05-08T10:07:27.967Z,101160.20012487198
2023-05-08T10:10:30.485Z,101166.26688622766
2023-05-08T10:13:28.170Z,101163.20201614303
2023-05-08T13:28:07.944Z,101142.40637496303
2023-05-08T13:31:04.854Z,101143.41076681239
2023-05-08T13:34:04.011Z,101146.44321212884
2023-05-08T13:36:59.540Z,101149.12360517148
2023-05-08T13:39:55.126Z,101146.62656609876
2023-05-08T13:42:50.711Z,101154.18146307339
2023-05-08T13:45:46.275Z,101146.24982949616
2023-05-08T13:48:41.801Z,101141.69079750314
2023-05-08T13:51:39.399Z,101147.12550915981
2023-05-08T13:54:34.943Z,101146.45769759404
2023-05-08T13:57:30.500Z,101142.93727604441
2023-05-08T14:00:28.046Z,101140.99993690048
2023-05-08T14:03:23.727Z,101132.70920397551
2023-05-08T14:06:20.182Z,101134.26514445603
2023-05-08T14:09:16.756Z,101141.39258817428
2023-05-08T14:12:12.275Z,101131.52073896497
2023-05-08T14:15:08.863Z,101135.085248086
2023-05-08T14:18:04.505Z,101132.19347058181
2023-05-08T14:20:59.991Z,101139.81329800865
2023-05-08T14:23:55.502Z,101133.25581245794
2023-05-08T14:26:52.099Z,101136.28803983962
2023-05-08T14:29:47.719Z,101128.44817358519
2023-05-08T14:32:43.298Z,101129.2302646859
2023-05-08T14:35:42.768Z,101122.05450806045
2023-05-08T14:38:38.340Z,101124.5806057988
2023-05-08T14:41:34.867Z,101126.66376424524
2023-05-08T14:44:30.553Z,101132.83786369424
2023-05-08T14:47:27.057Z,101126.05448696359
2023-05-08T14:50:23.575Z,101141.44103294268
2023-05-08T14:53:19.246Z,101146.14926264882
2023-05-08T14:56:14.898Z,101143.24407290888
2023-05-08T14:59:10.206Z,101136.3848120734
2023-05-08T15:02:06.813Z,101138.774669427
2023-05-08T15:08:02.971Z,101143.85193285899
2023-05-08T15:10:59.490Z,101141.97879347357
2023-05-08T15:13:55.006Z,101147.79811120809
2023-05-08T15:16:50.645Z,101150.2389394574
2023-05-08T15:19:46.173Z,101150.57555519864
2023-05-08T15:22:41.716Z,101150.43639138715
2023-05-08T15:25:38.257Z,101149.23672414788
2023-05-08T15:28:33.841Z,101145.57673602548
2023-05-08T15:31:29.431Z,101154.87981039086
2023-05-08T15:34:29.056Z,101148.69635039575
2023-05-08T15:37:25.511Z,101150.13527996697
2023-05-08T15:40:22.075Z,101150.75431187557
2023-05-08T15:43:17.633Z,101159.51495684423
2023-05-08T15:46:13.261Z,101154.96666018608
2023-05-08T15:49:08.724Z,101153.06389976741
2023-05-08T15:52:04.365Z,101148.35104982274
2023-05-08T15:55:00.871Z,101152.82550782144
2023-05-08T15:57:58.416Z,101147.7461972898
2023-05-08T16:00:54.061Z,101156.90629497536
2023-05-08T16:03:49.618Z,101150.9848953236
2023-05-08T16:06:45.087Z,101149.24076571186
2023-05-08T16:09:41.713Z,101156.1608136027
2023-05-08T16:12:38.282Z,101149.16188796358
2023-05-08T16:15:33.812Z,101153.93644317513
2023-05-08T16:18:29.388Z,101162.92305995757
2023-05-08T16:21:26.932Z,101158.49677174266
2023-05-08T16:24:22.493Z,101157.639606381
2023-05-08T16:27:18.035Z,101147.89937210322
2023-05-08T16:30:13.625Z,101163.28768115316
2023-05-08T16:33:12.162Z,101158.11902960006
2023-05-08T16:36:08.739Z,101155.05936369672
2023-05-08T16:39:04.280Z,101158.88790003138
2023-05-08T16:41:59.846Z,101162.03454694615
2023-05-08T16:44:55.382Z,101165.79832897706
2023-05-08T16:47:50.997Z,101168.55815969179
2023-05-08T16:50:46.556Z,101169.74108930655
2023-05-08T16:53:42.068Z,101167.98340462694
2023-05-08T16:56:38.659Z,101171.64735839663
2023-05-08T16:59:38.190Z,101180.43768416611
2023-05-08T17:02:33.943Z,101173.66473795848
2023-05-08T17:05:29.320Z,101180.16167566691
2023-05-08T17:08:26.883Z,101185.93526009642
2023-05-08T17:11:25.487Z,101185.60764577902
2023-05-08T17:14:21.021Z,101188.858889653
2023-05-08T17:17:16.633Z,101190.78754744057
2023-05-08T17:20:14.463Z,101193.42931039986
2023-05-08T17:23:10.751Z,101196.4378848352
2023-05-08T17:26:07.240Z,101195.05394845837
2023-05-08T17:29:02.796Z,101199.27429762563
2023-05-08T17:31:59.659Z,101201.16872497999
2023-05-08T17:34:54.936Z,101202.44212718523
2023-05-08T17:37:50.500Z,101209.19048161752
2023-05-08T17:40:48.042Z,101207.40466333006
2023-05-08T17:43:43.598Z,101221.3331763591
2023-05-08T17:46:40.158Z,101214.59904032091
2023-05-08T17:49:35.711Z,101227.82703800894
2023-05-08T17:52:31.251Z,101233.23519228093
2023-05-08T17:55:26.796Z,101234.11705564933
2023-05-08T17:58:22.439Z,101242.5289650234
2023-05-08T18:01:18.032Z,101242.59270139245
2023-05-08T18:04:13.574Z,101250.25490589575
2023-05-08T18:07:09.076Z,101247.54948909748
2023-05-08T18:10:05.672Z,101258.10080226498
2023-05-08T18:13:05.233Z,101256.89164192905
2023-05-08T18:16:00.987Z,101260.79562750594
2023-05-08T18:18:56.280Z,101265.79216408863
2023-05-08T18:21:51.877Z,101274.07119481506
2023-05-08T18:24:49.496Z,101273.82416316676
2023-05-08T18:27:48.017Z,101271.85447856925
2023-05-08T18:30:45.629Z,101275.83654088876
2023-05-08T18:33:41.114Z,101276.65221811467
2023-05-08T18:36:38.658Z,101288.0335597008
2023-05-08T18:39:34.256Z,101289.02350841614
2023-05-08T18:42:30.794Z,101292.84245619674
2023-05-08T18:45:28.352Z,101298.65672473803
2023-05-08T18:48:25.916Z,101300.65937293421
2023-05-08T18:51:22.494Z,101307.92607828883
2023-05-08T18:54:18.020Z,101314.39689012367
2023-05-08T18:57:13.581Z,101315.32060124593
2023-05-08T19:00:10.165Z,101323.56949295665
2023-05-08T19:03:05.816Z,101323.35097136059
2023-05-08T19:06:01.280Z,101329.66788308216
2023-05-08T19:08:56.826Z,101327.94651077931
2023-05-08T19:11:53.388Z,101333.09826798877
2023-05-08T19:14:50.982Z,101333.28783375169
2023-05-08T19:17:46.509Z,101332.77917536147
2023-05-08T19:20:43.076Z,101335.77600683176
2023-05-08T19:23:38.616Z,101337.75159812733
2023-05-08T19:26:34.225Z,101333.80124761569
2023-05-08T19:29:29.778Z,101336.61505628201
2023-05-08T19:32:28.339Z,101333.1283765921
2023-05-08T19:35:24.901Z,101339.64369818589
2023-05-08T19:38:20.436Z,101348.72532633487
2023-05-08T19:41:17.990Z,101343.32261094736
2023-05-08T19:44:13.614Z,101349.09818439197
2023-05-08T19:47:09.097Z,101355.45445953183
2023-05-08T19:50:05.718Z,101346.31593880417
2023-05-08T19:53:01.245Z,101357.83693538298
2023-05-08T19:55:56.794Z,101358.67926641786
2023-05-08T19:58:52.353Z,101358.46971856906
2023-05-08T20:01:49.989Z,101361.37721233653
2023-05-08T20:07:44.049Z,101363.25487935488
2023-05-08T20:10:40.611Z,101357.17977187324
2023-05-08T20:13:42.103Z,101359.30750308678
2023-05-08T20:16:37.792Z,101352.9413347289
2023-05-08T20:19:33.265Z,101357.82521213856
2023-05-08T20:22:28.803Z,101356.91877345466
2023-05-08T20:25:24.367Z,101353.69851814398
2023-05-08T20:28:22.928Z,101355.59646499879
2023-05-08T20:31:18.510Z,101355.01845731326
2023-05-08T20:34:14.176Z,101352.61790001823
2023-05-08T20:37:09.638Z,101358.79129931716
2023-05-08T20:40:07.153Z,101363.0906455109
2023-05-08T20:43:02.729Z,101354.6965557316
2023-05-08T20:45:58.307Z,101352.9413347289
2023-05-08T20:48:54.861Z,101348.89171967896
2023-05-08T20:51:50.412Z,101358.15617479959
2023-05-08T20:54:47.957Z,101356.1942043763
2023-05-08T20:57:44.533Z,101349.75760036246
2023-05-08T21:00:42.091Z,101346.78862665918
2023-05-08T21:03:38.652Z,101346.49935097432
2023-05-08T21:06:34.213Z,101349.75760036246
2023-05-08T21:09:29.795Z,101340.51650800437
2023-05-08T21:12:25.326Z,101345.4085195626
2023-05-08T21:15:20.902Z,101345.47499658563
2023-05-08T21:18:16.426Z,101349.79767145448
2023-05-08T21:21:15.010Z,101347.88534786385
2023-05-08T21:24:10.564Z,101347.48137138106
2023-05-08T21:27:06.124Z,101349.7242325026
2023-05-08T21:30:01.662Z,101353.17770978967
2023-05-08T21:32:58.271Z,101350.06713877004
2023-05-08T21:35:53.768Z,101354.309977066
2023-05-08T21:38:49.365Z,101341.11214813388
2023-05-08T21:41:45.964Z,101346.30742741717
2023-05-08T21:44:43.504Z,101339.79874647502
2023-05-08T21:47:40.066Z,101343.71476206256
2023-05-08T21:50:35.585Z,101343.51118687069
2023-05-08T21:53:32.194Z,101340.85508520358
2023-05-08T21:56:27.738Z,101341.50486655171
2023-05-08T21:59:23.291Z,101335.67017704483
2023-05-08T22:02:19.893Z,101334.6224670891
2023-05-08T22:05:15.716Z,101327.09661001847
2023-05-08T22:08:11.993Z,101324.2269610626
2023-05-08T22:11:07.576Z,101315.5012646135
2023-05-08T22:14:03.099Z,101320.48702652664
2023-05-08T22:16:58.715Z,101315.48315540313
2023-05-08T22:19:55.211Z,101314.19569237695
2023-05-08T22:22:51.813Z,101310.96789988225
2023-05-08T22:25:48.331Z,101320.99252073772
2023-05-08T22:28:43.924Z,101314.35701714816
2023-05-08T22:31:41.493Z,101313.86189819613
2023-05-08T22:34:37.000Z,101313.66706078466
2023-05-08T22:37:32.579Z,101309.21096345299
2023-05-08T22:40:28.172Z,101310.42372355552
2023-05-08T22:43:25.714Z,101310.12806630798
2023-05-08T22:46:22.331Z,101298.7997433006
2023-05-08T22:49:18.803Z,101303.57138804549
2023-05-08T22:52:14.383Z,101306.27979257371
2023-05-08T22:55:09.904Z,101310.99034277767
2023-05-08T22:58:05.490Z,101310.46651527197
2023-05-08T23:01:01.090Z,101308.6899017036
2023-05-08T23:03:56.675Z,101306.179392273
2023-05-08T23:06:52.208Z,101309.1419420939
2023-05-08T23:09:47.752Z,101304.86395221642
2023-05-08T23:12:43.287Z,101308.35159914405
2023-05-08T23:15:40.844Z,101303.49278336728
2023-05-08T23:18:36.424Z,101307.41142516429
2023-05-08T23:33:44.161Z,101289.94027703728
2023-05-08T23:36:39.724Z,101289.76009693109
2023-05-08T23:39:40.284Z,101288.8088008273
2023-05-08T23:42:36.829Z,101284.25722149872
2023-05-08T23:45:32.370Z,101290.95890770567
2023-05-08T23:48:27.986Z,101278.82316606228
2023-05-08T23:51:24.518Z,101284.83871179831
2023-05-08T23:54:21.078Z,101272.21798824315
2023-05-08T23:57:16.611Z,101276.24578803913
