createdAt,value
2023-04-10T00:01:36.730Z,18.50
2023-04-10T00:04:05.298Z,19.57
2023-04-10T00:06:33.385Z,18.80
2023-04-10T00:09:01.080Z,22.47
2023-04-10T00:11:28.747Z,18.00
2023-04-10T00:13:56.421Z,17.90
2023-04-10T00:16:25.449Z,18.37
2023-04-10T00:18:53.185Z,19.37
2023-04-10T00:21:20.853Z,18.10
2023-04-10T00:23:48.913Z,18.70
2023-04-10T00:26:16.646Z,18.70
2023-04-10T00:28:44.888Z,17.40
2023-04-10T00:31:12.700Z,18.70
2023-04-10T00:33:41.702Z,16.07
2023-04-10T00:36:10.002Z,20.70
2023-04-10T00:38:38.054Z,20.07
2023-04-10T00:41:06.751Z,20.37
2023-04-10T00:43:34.402Z,16.80
2023-04-10T00:46:02.114Z,20.80
2023-04-10T00:48:30.013Z,19.00
2023-04-10T00:50:59.237Z,20.93
2023-04-10T00:53:27.431Z,17.77
2023-04-10T00:55:55.606Z,19.63
2023-04-10T00:58:23.286Z,18.50
2023-04-10T01:00:50.969Z,18.07
2023-04-10T01:03:18.891Z,23.67
2023-04-10T01:05:55.149Z,17.40
2023-04-10T01:08:28.134Z,18.23
2023-04-10T01:11:00.758Z,16.80
2023-04-10T01:13:30.518Z,22.43
2023-04-10T01:16:01.095Z,17.37
2023-04-10T01:18:31.752Z,18.30
2023-04-10T01:20:59.723Z,19.03
2023-04-10T01:23:55.017Z,21.07
2023-04-10T01:26:33.938Z,17.40
2023-04-10T01:29:03.788Z,17.87
2023-04-10T01:31:36.408Z,18.20
2023-04-10T01:34:07.532Z,19.30
2023-04-10T01:36:38.014Z,18.17
2023-04-10T01:39:06.055Z,19.63
2023-04-10T01:41:34.259Z,18.83
2023-04-10T01:44:03.971Z,17.73
2023-04-10T01:46:32.125Z,20.37
2023-04-10T01:49:00.137Z,17.80
2023-04-10T01:51:28.822Z,18.90
2023-04-10T01:53:56.731Z,20.77
2023-04-10T01:56:24.558Z,19.43
2023-04-10T01:58:52.445Z,17.40
2023-04-10T02:01:29.644Z,18.23
2023-04-10T02:03:58.926Z,18.80
2023-04-10T02:06:31.376Z,20.17
2023-04-10T02:09:03.901Z,20.17
2023-04-10T02:11:35.393Z,18.63
2023-04-10T02:14:04.952Z,19.63
2023-04-10T02:16:34.075Z,18.97
2023-04-10T02:19:02.506Z,18.90
2023-04-10T02:21:31.081Z,20.80
2023-04-10T02:23:58.816Z,19.73
2023-04-10T02:26:26.517Z,20.33
2023-04-10T02:28:54.564Z,18.43
2023-04-10T02:31:22.259Z,18.60
2023-04-10T02:33:51.839Z,17.20
2023-04-10T02:36:19.861Z,19.13
2023-04-10T02:38:47.914Z,21.17
2023-04-10T02:41:15.636Z,19.57
2023-04-10T02:43:43.302Z,20.60
2023-04-10T02:46:11.400Z,19.60
2023-04-10T02:48:39.076Z,20.73
2023-04-10T02:51:08.703Z,19.23
2023-04-10T02:53:36.533Z,19.30
2023-04-10T02:56:06.524Z,20.90
2023-04-10T02:58:34.747Z,18.50
2023-04-10T03:01:02.575Z,21.27
2023-04-10T03:03:30.902Z,18.70
2023-04-10T03:05:58.629Z,20.13
2023-04-10T03:08:27.769Z,19.83
2023-04-10T03:10:55.891Z,21.80
2023-04-10T03:13:24.233Z,18.93
2023-04-10T03:15:51.934Z,23.93
2023-04-10T03:18:19.632Z,22.77
2023-04-10T03:20:47.310Z,22.87
2023-04-10T03:23:15.277Z,20.20
2023-04-10T03:25:44.274Z,21.03
2023-04-10T03:28:11.973Z,22.00
2023-04-10T03:30:39.987Z,20.27
2023-04-10T03:33:07.645Z,20.80
2023-04-10T03:35:35.681Z,21.73
2023-04-10T03:38:03.755Z,22.37
2023-04-10T03:40:31.462Z,20.53
2023-04-10T03:43:01.103Z,21.80
2023-04-10T03:45:29.043Z,20.90
2023-04-10T03:47:57.616Z,22.00
2023-04-10T03:50:25.641Z,24.10
2023-04-10T03:52:53.668Z,21.07
2023-04-10T03:55:21.640Z,22.63
2023-04-10T03:57:49.767Z,19.50
2023-04-10T04:00:19.264Z,21.87
2023-04-10T04:02:47.821Z,20.17
2023-04-10T04:05:15.648Z,23.10
2023-04-10T04:07:43.331Z,25.63
2023-04-10T04:10:11.197Z,21.53
2023-04-10T04:12:39.502Z,21.73
2023-04-10T04:15:08.318Z,22.13
2023-04-10T04:17:37.414Z,21.40
2023-04-10T04:20:06.478Z,20.77
2023-04-10T04:22:34.344Z,21.10
2023-04-10T04:25:02.237Z,21.50
2023-04-10T04:27:30.779Z,23.20
2023-04-10T04:29:58.638Z,21.30
2023-04-10T04:32:26.943Z,24.60
2023-04-10T04:34:56.371Z,22.47
2023-04-10T04:37:24.366Z,23.87
2023-04-10T04:39:52.789Z,22.60
2023-04-10T04:42:20.615Z,22.73
2023-04-10T04:44:50.269Z,23.97
2023-04-10T04:47:18.214Z,20.67
2023-04-10T04:49:46.091Z,23.27
2023-04-10T04:52:15.511Z,25.30
2023-04-10T04:54:43.397Z,26.60
2023-04-10T04:57:11.286Z,23.23
2023-04-10T04:59:39.271Z,22.40
2023-04-10T05:02:07.508Z,23.87
2023-04-10T05:04:35.862Z,24.00
2023-04-10T05:07:03.792Z,25.40
2023-04-10T05:09:33.089Z,24.80
2023-04-10T05:12:00.926Z,22.50
2023-04-10T05:14:28.889Z,24.00
2023-04-10T05:16:56.824Z,22.90
2023-04-10T05:19:24.623Z,23.67
2023-04-10T05:21:52.502Z,25.00
2023-04-10T05:24:20.343Z,25.23
2023-04-10T05:26:49.908Z,23.60
2023-04-10T05:29:17.797Z,22.47
2023-04-10T05:31:45.881Z,24.57
2023-04-10T05:34:13.810Z,21.93
2023-04-10T05:36:41.672Z,23.90
2023-04-10T05:39:10.330Z,24.93
2023-04-10T05:41:37.997Z,26.53
2023-04-10T05:44:07.470Z,25.63
2023-04-10T05:46:35.201Z,24.77
2023-04-10T05:49:02.865Z,24.70
2023-04-10T05:51:31.222Z,23.60
2023-04-10T05:53:58.894Z,24.13
2023-04-10T05:56:27.209Z,22.90
2023-04-10T05:58:55.287Z,23.97
2023-04-10T06:01:25.175Z,23.90
2023-04-10T06:03:53.199Z,25.17
2023-04-10T06:06:21.860Z,22.80
2023-04-10T06:08:49.912Z,25.73
2023-04-10T06:11:17.732Z,29.00
2023-04-10T06:13:45.746Z,21.57
2023-04-10T06:16:15.604Z,21.40
2023-04-10T06:18:45.050Z,24.50
2023-04-10T06:21:13.304Z,22.53
2023-04-10T06:23:41.038Z,23.03
2023-04-10T06:26:08.774Z,21.90
2023-04-10T06:28:36.877Z,23.00
2023-04-10T06:31:05.195Z,24.13
2023-04-10T06:33:35.820Z,24.13
2023-04-10T06:36:06.388Z,23.73
2023-04-10T06:38:37.715Z,21.80
2023-04-10T06:41:06.893Z,21.43
2023-04-10T06:43:35.439Z,24.97
2023-04-10T06:46:04.597Z,24.13
2023-04-10T06:48:32.749Z,26.60
2023-04-10T06:51:00.865Z,19.40
2023-04-10T06:53:30.355Z,21.47
2023-04-10T06:55:58.531Z,21.03
2023-04-10T06:58:27.356Z,20.73
2023-04-10T07:00:55.498Z,22.63
2023-04-10T07:03:23.410Z,21.30
2023-04-10T07:05:51.298Z,21.37
2023-04-10T07:08:19.484Z,22.23
2023-04-10T07:10:48.814Z,21.70
2023-04-10T07:13:17.067Z,21.27
2023-04-10T07:15:44.999Z,21.20
2023-04-10T07:18:13.054Z,20.40
2023-04-10T07:20:41.233Z,18.87
2023-04-10T07:23:09.058Z,20.47
2023-04-10T07:25:37.070Z,20.40
2023-04-10T07:28:06.651Z,19.90
2023-04-10T07:30:34.921Z,17.10
2023-04-10T07:33:03.120Z,19.90
2023-04-10T07:35:31.344Z,17.53
2023-04-10T07:37:59.625Z,19.53
2023-04-10T07:40:27.678Z,18.23
2023-04-10T07:42:55.614Z,18.23
2023-04-10T07:45:24.918Z,16.83
2023-04-10T07:47:52.950Z,18.30
2023-04-10T07:50:20.820Z,16.90
2023-04-10T07:52:49.539Z,15.40
2023-04-10T07:55:17.420Z,21.23
2023-04-10T07:57:45.301Z,17.50
2023-04-10T08:00:14.446Z,13.63
2023-04-10T08:02:43.540Z,14.23
2023-04-10T08:05:11.457Z,13.97
2023-04-10T08:07:39.223Z,14.30
2023-04-10T08:10:07.794Z,15.37
2023-04-10T08:12:35.705Z,14.00
2023-04-10T08:15:03.625Z,13.83
2023-04-10T08:17:32.118Z,14.60
2023-04-10T08:20:01.401Z,14.90
2023-04-10T08:22:29.099Z,13.50
2023-04-10T08:24:56.757Z,12.60
2023-04-10T08:27:24.983Z,14.33
2023-04-10T08:29:52.766Z,12.87
2023-04-10T08:32:20.846Z,13.30
2023-04-10T08:34:49.158Z,11.90
2023-04-10T08:37:19.730Z,12.73
2023-04-10T08:39:47.901Z,10.93
2023-04-10T08:42:15.557Z,11.87
2023-04-10T08:44:43.230Z,10.47
2023-04-10T08:47:11.038Z,11.70
2023-04-10T08:49:43.216Z,11.43
2023-04-10T08:52:11.197Z,11.63
2023-04-10T08:54:42.001Z,11.23
2023-04-10T08:57:11.046Z,10.63
2023-04-10T08:59:39.624Z,10.80
2023-04-10T09:02:07.691Z,12.10
2023-04-10T09:04:36.142Z,12.30
2023-04-10T09:07:04.142Z,10.50
2023-04-10T09:09:33.305Z,9.83
2023-04-10T09:12:04.067Z,9.97
2023-04-10T09:14:33.267Z,9.77
2023-04-10T09:17:22.443Z,8.40
2023-04-10T09:19:51.411Z,8.87
2023-04-10T09:22:19.540Z,9.57
2023-04-10T09:24:48.111Z,9.47
2023-04-10T09:27:31.641Z,9.70
2023-04-10T09:30:00.426Z,8.60
2023-04-10T09:32:38.840Z,8.57
2023-04-10T09:35:08.567Z,8.30
2023-04-10T09:37:36.965Z,7.30
2023-04-10T09:40:05.758Z,8.63
2023-04-10T09:42:37.116Z,8.10
2023-04-10T09:45:05.766Z,9.80
2023-04-10T09:47:34.409Z,8.07
2023-04-10T09:50:02.696Z,6.90
2023-04-10T09:52:31.793Z,7.00
2023-04-10T09:55:00.436Z,6.70
2023-04-10T09:57:29.596Z,7.30
2023-04-10T09:59:59.616Z,6.53
2023-04-10T10:02:29.947Z,7.80
2023-04-10T10:05:00.881Z,6.27
2023-04-10T10:07:28.990Z,7.03
2023-04-10T10:09:56.817Z,10.77
2023-04-10T10:12:28.227Z,7.10
2023-04-10T10:15:01.281Z,6.60
2023-04-10T10:17:31.757Z,6.63
2023-04-10T10:20:02.813Z,6.50
2023-04-10T10:22:30.687Z,7.57
2023-04-10T10:24:59.595Z,6.77
2023-04-10T10:27:27.414Z,5.77
2023-04-10T10:29:55.295Z,6.80
2023-04-10T10:32:24.421Z,5.70
2023-04-10T10:34:53.331Z,6.67
2023-04-10T10:37:21.582Z,6.87
2023-04-10T10:39:55.247Z,6.23
2023-04-10T10:42:27.946Z,6.70
2023-04-10T10:45:00.769Z,5.60
2023-04-10T10:47:31.937Z,6.00
2023-04-10T10:50:00.329Z,6.07
2023-04-10T10:53:00.794Z,6.33
2023-04-10T10:55:37.990Z,6.10
2023-04-10T10:58:09.151Z,7.03
2023-04-10T11:01:10.274Z,6.40
2023-04-10T11:03:40.373Z,6.20
2023-04-10T11:06:08.861Z,6.50
2023-04-10T11:08:47.175Z,6.17
2023-04-10T11:11:16.927Z,6.10
2023-04-10T11:14:18.225Z,8.33
2023-04-10T11:16:47.834Z,5.80
2023-04-10T11:19:22.606Z,6.10
2023-04-10T11:22:05.542Z,5.40
2023-04-10T11:24:55.593Z,8.77
2023-04-10T11:27:39.691Z,5.83
2023-04-10T11:30:37.927Z,5.30
2023-04-10T11:33:06.014Z,5.63
2023-04-10T11:35:35.493Z,5.70
2023-04-10T11:38:13.840Z,6.80
2023-04-10T11:41:02.568Z,4.60
2023-04-10T11:43:30.461Z,5.10
2023-04-10T11:46:03.063Z,5.30
2023-04-10T11:48:31.228Z,4.77
2023-04-10T11:51:02.087Z,4.70
2023-04-10T11:53:30.332Z,4.73
2023-04-10T11:55:58.742Z,4.40
2023-04-10T11:58:27.851Z,4.70
2023-04-10T12:01:03.301Z,4.40
2023-04-10T12:03:38.785Z,4.57
2023-04-10T12:06:13.161Z,4.80
2023-04-10T12:08:41.610Z,4.00
2023-04-10T12:11:10.578Z,4.47
2023-04-10T12:13:38.601Z,4.10
2023-04-10T12:16:08.381Z,3.90
2023-04-10T12:18:36.402Z,4.57
2023-04-10T12:21:06.739Z,3.80
2023-04-10T12:23:38.103Z,3.90
2023-04-10T12:26:09.306Z,4.50
2023-04-10T12:28:37.317Z,4.43
2023-04-10T12:31:05.619Z,4.57
2023-04-10T12:33:33.788Z,4.53
2023-04-10T12:36:01.878Z,4.63
2023-04-10T12:38:41.474Z,4.70
2023-04-10T12:41:09.982Z,4.70
2023-04-10T12:43:40.376Z,4.70
2023-04-10T12:46:09.566Z,6.03
2023-04-10T12:48:37.574Z,4.30
2023-04-10T12:51:06.139Z,4.90
2023-04-10T12:53:43.501Z,5.53
2023-04-10T12:56:13.794Z,4.30
2023-04-10T12:58:42.678Z,4.67
2023-04-10T13:01:11.081Z,4.30
2023-04-10T13:03:39.124Z,7.93
2023-04-10T13:06:08.509Z,5.20
2023-04-10T13:08:36.640Z,4.63
2023-04-10T13:11:04.737Z,4.30
2023-04-10T13:13:34.315Z,3.63
2023-04-10T13:16:02.392Z,3.77
2023-04-10T13:18:30.709Z,3.93
2023-04-10T13:20:58.441Z,4.30
2023-04-10T13:23:26.287Z,4.70
2023-04-10T13:25:57.205Z,4.63
2023-04-10T13:28:25.766Z,4.43
2023-04-10T13:30:56.468Z,5.00
2023-04-10T13:33:25.040Z,12.33
2023-04-10T13:35:53.314Z,14.03
2023-04-10T13:38:21.462Z,7.97
2023-04-10T13:40:49.555Z,6.50
2023-04-10T13:43:17.559Z,7.90
2023-04-10T13:45:45.813Z,9.83
2023-04-10T13:48:17.622Z,10.53
2023-04-10T13:50:50.512Z,6.70
2023-04-10T13:53:18.492Z,7.07
2023-04-10T13:55:48.816Z,10.83
2023-04-10T13:58:16.823Z,5.80
2023-04-10T14:00:45.255Z,5.93
2023-04-10T14:03:15.423Z,8.87
2023-04-10T14:05:43.500Z,6.20
2023-04-10T14:08:14.889Z,6.07
2023-04-10T14:10:42.711Z,12.80
2023-04-10T14:13:11.529Z,5.60
2023-04-10T14:15:39.297Z,5.20
2023-04-10T14:18:08.751Z,5.80
2023-04-10T14:20:38.963Z,5.77
2023-04-10T14:23:07.014Z,5.50
2023-04-10T14:25:39.213Z,7.33
2023-04-10T14:28:07.197Z,5.63
2023-04-10T14:30:35.353Z,9.53
2023-04-10T14:33:03.377Z,5.10
2023-04-10T14:35:31.341Z,4.70
2023-04-10T14:38:01.457Z,6.40
2023-04-10T14:40:29.477Z,6.90
2023-04-10T14:42:57.459Z,4.83
2023-04-10T14:45:26.389Z,5.30
2023-04-10T14:47:54.753Z,8.23
2023-04-10T14:50:22.844Z,5.60
2023-04-10T14:52:51.828Z,4.40
2023-04-10T14:55:28.528Z,4.90
2023-04-10T14:57:58.373Z,6.23
2023-04-10T15:00:29.891Z,5.10
2023-04-10T15:03:00.972Z,4.33
2023-04-10T15:05:29.331Z,3.97
2023-04-10T15:08:01.942Z,4.13
2023-04-10T15:10:31.548Z,7.17
2023-04-10T15:13:07.283Z,5.27
2023-04-10T15:15:43.203Z,4.47
2023-04-10T15:18:40.276Z,4.23
2023-04-10T15:21:31.542Z,4.80
2023-04-10T15:24:03.017Z,4.87
2023-04-10T15:26:32.643Z,4.03
2023-04-10T15:29:02.080Z,4.23
2023-04-10T15:31:30.097Z,4.73
2023-04-10T15:33:57.984Z,4.37
2023-04-10T15:36:26.223Z,5.53
2023-04-10T15:38:54.172Z,9.27
2023-04-10T15:41:22.954Z,14.23
2023-04-10T15:43:52.605Z,6.73
2023-04-10T15:46:20.956Z,8.63
2023-04-10T15:48:48.868Z,6.90
2023-04-10T15:51:16.634Z,5.43
2023-04-10T15:53:44.429Z,8.57
2023-04-10T15:56:12.344Z,5.67
2023-04-10T15:58:40.706Z,14.97
2023-04-10T16:01:10.570Z,6.10
2023-04-10T16:03:38.600Z,10.03
2023-04-10T16:06:07.345Z,6.40
2023-04-10T16:08:35.419Z,7.27
2023-04-10T16:11:03.180Z,6.13
2023-04-10T16:13:31.475Z,6.03
2023-04-10T16:15:59.659Z,8.03
2023-04-10T16:18:28.965Z,5.87
2023-04-10T16:20:56.693Z,5.83
2023-04-10T16:23:24.874Z,7.87
2023-04-10T16:25:52.983Z,5.20
2023-04-10T16:28:22.759Z,6.77
2023-04-10T16:30:50.764Z,4.87
2023-04-10T16:33:18.602Z,5.00
2023-04-10T16:35:48.525Z,4.87
2023-04-10T16:38:16.808Z,6.10
2023-04-10T16:40:44.501Z,7.90
2023-04-10T16:43:12.939Z,6.77
2023-04-10T16:45:40.642Z,7.17
2023-04-10T16:48:08.385Z,8.70
2023-04-10T16:50:36.719Z,10.40
2023-04-10T16:53:06.089Z,7.23
2023-04-10T16:55:34.357Z,4.80
2023-04-10T16:58:02.375Z,9.40
2023-04-10T17:00:30.507Z,11.03
2023-04-10T17:02:59.962Z,5.57
2023-04-10T17:05:28.351Z,7.60
2023-04-10T17:07:56.212Z,5.63
2023-04-10T17:10:27.673Z,10.03
2023-04-10T17:12:55.568Z,5.10
2023-04-10T17:15:23.497Z,6.13
2023-04-10T17:17:51.362Z,8.83
2023-04-10T17:20:19.869Z,6.30
2023-04-10T17:22:47.812Z,6.77
2023-04-10T17:25:16.227Z,6.73
2023-04-10T17:27:45.446Z,4.40
2023-04-10T17:30:14.314Z,4.73
2023-04-10T17:32:43.285Z,6.27
2023-04-10T17:35:11.236Z,5.30
2023-04-10T17:37:39.100Z,3.60
2023-04-10T17:40:08.316Z,5.70
2023-04-10T17:42:35.991Z,4.00
2023-04-10T17:45:05.616Z,5.43
2023-04-10T17:47:33.618Z,3.70
2023-04-10T17:50:01.469Z,4.13
2023-04-10T17:52:29.254Z,4.43
2023-04-10T17:54:56.994Z,4.50
2023-04-10T17:57:24.901Z,3.70
2023-04-10T17:59:52.902Z,4.83
2023-04-10T18:02:22.580Z,4.80
2023-04-10T18:04:50.575Z,4.10
2023-04-10T18:07:18.558Z,4.83
2023-04-10T18:09:46.484Z,3.80
2023-04-10T18:12:14.479Z,4.17
2023-04-10T18:14:42.866Z,6.30
2023-04-10T18:17:10.747Z,5.60
2023-04-10T18:19:45.010Z,7.60
2023-04-10T18:22:12.890Z,4.30
2023-04-10T18:24:41.596Z,4.50
2023-04-10T18:27:09.819Z,4.47
2023-04-10T18:29:42.310Z,4.53
2023-04-10T18:32:16.396Z,4.63
2023-04-10T18:34:46.152Z,4.17
2023-04-10T18:37:22.271Z,5.97
2023-04-10T18:39:50.167Z,6.13
2023-04-10T18:42:18.191Z,4.37
2023-04-10T18:44:46.064Z,5.57
2023-04-10T18:47:14.943Z,3.70
2023-04-10T18:49:42.797Z,4.50
2023-04-10T18:52:12.192Z,3.40
2023-04-10T18:54:40.058Z,3.40
2023-04-10T18:57:08.311Z,3.67
2023-04-10T18:59:37.710Z,4.57
2023-04-10T19:02:05.639Z,4.57
2023-04-10T19:04:33.593Z,3.50
2023-04-10T19:07:01.520Z,3.87
2023-04-10T19:09:30.629Z,3.43
2023-04-10T19:11:58.821Z,3.70
2023-04-10T19:14:26.764Z,3.83
2023-04-10T19:16:55.259Z,3.47
2023-04-10T19:19:23.149Z,6.27
2023-04-10T19:21:51.133Z,4.83
2023-04-10T19:24:19.276Z,5.00
2023-04-10T19:26:48.553Z,3.50
2023-04-10T19:29:16.788Z,3.57
2023-04-10T19:31:44.750Z,3.70
2023-04-10T19:34:12.642Z,4.10
2023-04-10T19:36:41.790Z,3.73
2023-04-10T19:39:09.790Z,3.80
2023-04-10T19:41:41.815Z,3.43
2023-04-10T19:44:10.930Z,3.40
2023-04-10T19:46:39.094Z,4.00
2023-04-10T19:49:07.005Z,3.73
2023-04-10T19:51:34.916Z,3.80
2023-04-10T19:54:02.776Z,3.73
2023-04-10T19:56:30.672Z,5.50
2023-04-10T19:58:59.247Z,4.13
2023-04-10T20:01:28.588Z,4.97
2023-04-10T20:03:56.521Z,3.37
2023-04-10T20:06:24.564Z,3.80
2023-04-10T20:08:53.082Z,3.90
2023-04-10T20:11:21.223Z,3.93
2023-04-10T20:13:49.132Z,4.00
2023-04-10T20:16:17.001Z,3.30
2023-04-10T20:18:46.826Z,3.70
2023-04-10T20:21:14.611Z,8.00
2023-04-10T20:23:43.124Z,3.73
2023-04-10T20:26:12.414Z,5.90
2023-04-10T20:28:40.425Z,2.77
2023-04-10T20:31:08.648Z,5.23
2023-04-10T20:33:36.658Z,4.00
2023-04-10T20:36:05.968Z,6.60
2023-04-10T20:38:33.978Z,3.43
2023-04-10T20:41:01.665Z,4.00
2023-04-10T20:43:29.365Z,4.10
2023-04-10T20:45:57.218Z,5.30
2023-04-10T20:48:24.986Z,7.70
2023-04-10T20:50:52.793Z,3.47
2023-04-10T20:53:21.877Z,3.60
2023-04-10T20:55:54.032Z,4.20
2023-04-10T20:58:22.109Z,3.97
2023-04-10T21:00:52.218Z,3.77
2023-04-10T21:03:20.195Z,5.67
2023-04-10T21:05:48.220Z,3.67
2023-04-10T21:08:16.133Z,5.77
2023-04-10T21:10:45.923Z,3.33
2023-04-10T21:13:14.324Z,5.47
2023-04-10T21:15:42.251Z,5.13
2023-04-10T21:18:10.187Z,4.70
2023-04-10T21:20:38.135Z,3.23
2023-04-10T21:23:06.098Z,3.20
2023-04-10T21:25:34.606Z,4.30
2023-04-10T21:28:03.941Z,4.70
2023-04-10T21:30:32.220Z,3.60
2023-04-10T21:33:00.174Z,2.83
2023-04-10T21:35:28.604Z,6.50
2023-04-10T21:38:00.033Z,3.20
2023-04-10T21:40:33.846Z,7.17
2023-04-10T21:43:03.050Z,3.10
2023-04-10T21:45:30.813Z,4.00
2023-04-10T21:47:59.784Z,3.73
2023-04-10T21:50:27.934Z,3.10
2023-04-10T21:52:55.647Z,2.93
2023-04-10T21:55:23.527Z,2.93
2023-04-10T21:57:51.192Z,4.03
2023-04-10T22:00:22.605Z,2.80
2023-04-10T22:02:51.430Z,2.87
2023-04-10T22:05:19.677Z,4.40
2023-04-10T22:07:47.654Z,3.20
2023-04-10T22:10:15.636Z,3.50
2023-04-10T22:12:43.744Z,2.97
2023-04-10T22:15:13.411Z,5.43
2023-04-10T22:17:42.464Z,3.10
2023-04-10T22:20:11.221Z,4.43
2023-04-10T22:22:38.932Z,2.83
2023-04-10T22:25:07.263Z,3.60
2023-04-10T22:27:35.234Z,3.60
2023-04-10T22:30:04.493Z,2.53
2023-04-10T22:32:32.894Z,2.60
2023-04-10T22:35:01.978Z,5.07
2023-04-10T22:37:29.729Z,3.33
2023-04-10T22:39:57.414Z,3.07
2023-04-10T22:42:25.770Z,4.13
2023-04-10T22:44:53.857Z,2.97
2023-04-10T22:47:22.099Z,2.83
2023-04-10T22:49:49.970Z,3.00
2023-04-10T22:52:19.377Z,3.17
2023-04-10T22:54:47.136Z,3.50
2023-04-10T22:57:15.021Z,2.70
2023-04-10T22:59:42.818Z,2.50
2023-04-10T23:02:11.330Z,3.37
2023-04-10T23:04:39.506Z,2.60
2023-04-10T23:07:07.753Z,3.00
2023-04-10T23:09:37.000Z,3.03
2023-04-10T23:12:05.380Z,2.83
2023-04-10T23:14:35.895Z,2.93
2023-04-10T23:17:03.727Z,2.90
2023-04-10T23:19:31.598Z,3.97
2023-04-10T23:21:59.493Z,3.40
2023-04-10T23:24:27.491Z,3.13
2023-04-10T23:26:56.882Z,3.00
2023-04-10T23:29:24.800Z,3.07
2023-04-10T23:31:52.627Z,3.50
2023-04-10T23:34:21.096Z,3.23
2023-04-10T23:36:49.081Z,3.03
2023-04-10T23:39:16.948Z,3.37
2023-04-10T23:41:45.005Z,3.20
2023-04-10T23:44:14.245Z,2.60
2023-04-10T23:46:42.249Z,3.73
2023-04-10T23:49:10.209Z,3.33
2023-04-10T23:51:38.111Z,2.70
2023-04-10T23:54:06.789Z,3.13
2023-04-10T23:56:34.720Z,3.20
2023-04-10T23:59:02.626Z,3.83
