createdAt,value
2017-12-31T00:02:37.182Z,2.20
2017-12-31T00:17:35.098Z,2.06
2017-12-31T00:32:35.092Z,1.84
2017-12-31T00:47:34.994Z,1.69
2017-12-31T01:02:34.456Z,1.64
2017-12-31T01:17:38.731Z,1.54
2017-12-31T01:32:35.651Z,1.53
2017-12-31T01:47:38.159Z,1.55
2017-12-31T02:02:34.618Z,1.47
2017-12-31T02:17:34.559Z,1.36
2017-12-31T02:32:34.576Z,1.26
2017-12-31T02:47:34.024Z,1.11
2017-12-31T03:02:34.850Z,0.99
2017-12-31T03:17:34.911Z,0.88
2017-12-31T03:32:36.744Z,0.85
2017-12-31T03:47:34.297Z,0.85
2017-12-31T04:02:35.106Z,0.84
2017-12-31T04:17:35.016Z,0.81
2017-12-31T04:32:34.958Z,0.73
2017-12-31T04:47:36.963Z,0.61
2017-12-31T05:02:37.074Z,0.61
2017-12-31T05:17:36.739Z,0.64
2017-12-31T05:32:35.252Z,0.64
2017-12-31T05:47:35.160Z,0.59
2017-12-31T06:02:34.487Z,0.62
2017-12-31T06:17:34.431Z,0.78
2017-12-31T06:32:34.682Z,2.36
2017-12-31T06:47:34.391Z,3.39
2017-12-31T07:02:34.726Z,3.24
2017-12-31T07:17:34.174Z,3.58
2017-12-31T07:32:36.654Z,4.05
2017-12-31T08:17:34.955Z,7.90
2017-12-31T08:32:34.874Z,8.35
2017-12-31T08:47:35.332Z,8.60
2017-12-31T09:02:38.263Z,7.43
2017-12-31T09:17:35.082Z,7.51
2017-12-31T09:32:35.125Z,7.40
2017-12-31T09:47:35.114Z,7.42
2017-12-31T10:02:35.045Z,7.13
2017-12-31T10:17:34.614Z,6.23
2017-12-31T10:47:34.528Z,5.80
2017-12-31T11:17:35.100Z,6.49
2017-12-31T12:17:40.336Z,6.96
2017-12-31T12:32:34.233Z,7.34
2017-12-31T12:47:34.229Z,7.88
2017-12-31T13:02:35.224Z,8.36
2017-12-31T13:17:34.283Z,9.13
2017-12-31T13:32:34.505Z,8.24
2017-12-31T13:47:35.182Z,7.88
2017-12-31T14:02:34.383Z,8.02
2017-12-31T14:17:34.739Z,7.66
2017-12-31T14:32:36.671Z,7.39
2017-12-31T14:47:34.639Z,6.94
2017-12-31T15:02:34.618Z,6.54
2017-12-31T16:47:34.958Z,5.82
2017-12-31T20:17:35.547Z,4.96
2017-12-31T20:32:35.401Z,4.78
2017-12-31T21:02:35.069Z,4.56
2017-12-31T21:17:35.934Z,4.44
2017-12-31T21:32:33.868Z,4.33
2017-12-31T21:47:36.295Z,4.20
2017-12-31T22:02:34.763Z,4.10
2017-12-31T22:17:36.231Z,4.08
2017-12-31T22:32:36.773Z,3.97
2017-12-31T22:47:34.534Z,3.81
2017-12-31T23:02:34.557Z,3.64
2017-12-31T23:17:38.332Z,3.59
2017-12-31T23:32:41.848Z,3.52
2017-12-31T23:47:37.890Z,3.50
