createdAt,value
2017-09-12T00:00:53.940Z,13.80
2017-09-12T00:03:20.188Z,13.90
2017-09-12T00:05:47.152Z,13.80
2017-09-12T00:08:14.123Z,13.80
2017-09-12T00:10:40.340Z,13.80
2017-09-12T00:13:06.587Z,13.80
2017-09-12T00:15:32.854Z,13.80
2017-09-12T00:17:59.105Z,13.80
2017-09-12T00:20:26.072Z,13.80
2017-09-12T00:22:53.119Z,13.80
2017-09-12T00:25:19.362Z,13.70
2017-09-12T00:27:45.580Z,13.70
2017-09-12T00:30:12.231Z,13.70
2017-09-12T00:32:38.440Z,13.70
2017-09-12T00:35:04.651Z,13.70
2017-09-12T00:37:31.653Z,13.70
2017-09-12T00:39:57.921Z,13.70
2017-09-12T00:42:24.904Z,13.70
2017-09-12T00:44:51.161Z,13.70
2017-09-12T00:47:17.469Z,13.70
2017-09-12T00:49:43.725Z,13.70
2017-09-12T00:52:09.972Z,13.80
2017-09-12T00:54:36.981Z,13.80
2017-09-12T00:57:03.217Z,13.80
2017-09-12T00:59:29.468Z,13.80
2017-09-12T01:01:56.472Z,13.80
2017-09-12T01:04:22.751Z,13.80
2017-09-12T01:06:49.711Z,13.80
2017-09-12T01:09:16.185Z,13.80
2017-09-12T01:11:42.415Z,13.80
2017-09-12T01:14:08.667Z,13.80
2017-09-12T01:16:35.025Z,13.80
2017-09-12T01:19:02.791Z,13.80
2017-09-12T01:21:29.914Z,13.80
2017-09-12T01:23:56.232Z,13.80
2017-09-12T01:26:22.499Z,13.80
2017-09-12T01:28:49.533Z,13.80
2017-09-12T01:31:16.590Z,13.80
2017-09-12T01:33:43.605Z,13.70
2017-09-12T01:36:10.166Z,13.70
2017-09-12T01:38:37.194Z,13.80
2017-09-12T01:41:03.453Z,13.70
2017-09-12T01:43:30.445Z,13.70
2017-09-12T01:45:56.982Z,13.70
2017-09-12T01:48:23.241Z,13.70
2017-09-12T01:50:49.481Z,13.60
2017-09-12T01:53:16.513Z,13.60
2017-09-12T01:55:42.735Z,13.60
2017-09-12T01:58:08.952Z,13.70
2017-09-12T02:00:35.544Z,13.70
2017-09-12T02:03:01.778Z,13.70
2017-09-12T02:05:28.048Z,13.70
2017-09-12T02:07:54.290Z,13.80
2017-09-12T02:10:20.537Z,13.80
2017-09-12T02:12:47.508Z,13.80
2017-09-12T02:15:14.053Z,13.80
2017-09-12T02:17:40.298Z,13.80
2017-09-12T02:20:06.524Z,13.80
2017-09-12T02:22:32.961Z,13.80
2017-09-12T02:24:59.197Z,13.80
2017-09-12T02:27:25.429Z,13.70
2017-09-12T02:29:52.461Z,13.70
2017-09-12T02:32:18.681Z,13.70
2017-09-12T02:34:44.933Z,13.70
2017-09-12T02:37:11.253Z,13.70
2017-09-12T02:39:37.479Z,13.70
2017-09-12T02:42:03.719Z,13.70
2017-09-12T02:44:30.048Z,13.60
2017-09-12T02:46:56.269Z,13.60
2017-09-12T02:49:22.505Z,13.60
2017-09-12T02:51:48.774Z,13.60
2017-09-12T02:54:15.730Z,13.60
2017-09-12T02:56:41.969Z,13.60
2017-09-12T02:59:08.219Z,13.50
2017-09-12T03:01:35.193Z,13.60
2017-09-12T03:04:01.419Z,13.60
2017-09-12T03:06:27.933Z,13.70
2017-09-12T03:08:54.161Z,13.70
2017-09-12T03:11:20.379Z,13.70
2017-09-12T03:13:46.629Z,13.70
2017-09-12T03:16:12.841Z,13.80
2017-09-12T03:18:39.052Z,13.70
2017-09-12T03:21:05.782Z,13.80
2017-09-12T03:23:32.005Z,13.80
2017-09-12T03:25:59.065Z,13.70
2017-09-12T03:28:25.523Z,13.70
2017-09-12T03:30:51.749Z,13.70
2017-09-12T03:33:18.003Z,13.70
2017-09-12T03:35:44.524Z,13.70
2017-09-12T03:38:10.854Z,13.70
2017-09-12T03:40:37.075Z,13.70
2017-09-12T03:43:03.609Z,13.70
2017-09-12T03:45:29.827Z,13.70
2017-09-12T03:47:56.117Z,13.70
2017-09-12T03:50:22.373Z,13.70
2017-09-12T03:52:48.613Z,13.70
2017-09-12T03:55:14.867Z,13.70
2017-09-12T03:57:41.109Z,13.70
2017-09-12T04:00:08.145Z,13.60
2017-09-12T04:02:34.432Z,13.60
2017-09-12T04:05:00.729Z,13.60
2017-09-12T04:07:27.735Z,13.60
2017-09-12T04:09:53.981Z,13.60
2017-09-12T04:12:20.281Z,13.60
2017-09-12T04:14:46.526Z,13.60
2017-09-12T04:17:12.790Z,13.60
2017-09-12T04:19:39.456Z,13.60
2017-09-12T04:22:05.727Z,13.60
2017-09-12T04:24:31.986Z,13.60
2017-09-12T04:26:59.004Z,13.60
2017-09-12T04:29:25.234Z,13.60
2017-09-12T04:31:51.470Z,13.60
2017-09-12T04:34:17.973Z,13.60
2017-09-12T04:36:44.198Z,13.60
2017-09-12T04:39:10.944Z,13.60
2017-09-12T04:41:37.213Z,13.50
2017-09-12T04:44:04.189Z,13.50
2017-09-12T04:46:30.456Z,13.50
2017-09-12T04:48:56.724Z,13.50
2017-09-12T04:51:23.713Z,13.50
2017-09-12T04:53:49.942Z,13.50
2017-09-12T04:56:16.242Z,13.50
2017-09-12T04:58:42.498Z,13.50
2017-09-12T05:01:08.723Z,13.50
2017-09-12T05:03:34.951Z,13.50
2017-09-12T05:06:01.192Z,13.50
2017-09-12T05:08:27.439Z,13.50
2017-09-12T05:10:53.713Z,13.50
2017-09-12T05:13:19.956Z,13.50
2017-09-12T05:15:46.201Z,13.50
2017-09-12T05:18:12.499Z,13.50
2017-09-12T05:20:38.734Z,13.50
2017-09-12T05:23:04.972Z,13.50
2017-09-12T05:25:31.226Z,13.50
2017-09-12T05:27:57.445Z,13.50
2017-09-12T05:30:23.678Z,13.50
2017-09-12T05:32:49.922Z,13.60
2017-09-12T05:35:16.135Z,13.60
2017-09-12T05:37:42.354Z,13.60
2017-09-12T05:40:08.642Z,13.50
2017-09-12T05:42:34.867Z,13.60
2017-09-12T05:45:01.837Z,13.60
2017-09-12T05:47:28.149Z,13.60
2017-09-12T05:49:54.380Z,13.60
2017-09-12T05:52:20.591Z,13.60
2017-09-12T05:54:47.895Z,13.60
2017-09-12T05:57:14.125Z,13.60
2017-09-12T05:59:41.420Z,13.60
2017-09-12T06:02:08.855Z,13.60
2017-09-12T06:04:36.227Z,13.60
2017-09-12T06:07:03.787Z,13.60
2017-09-12T06:09:31.142Z,13.60
2017-09-12T06:11:57.435Z,13.70
2017-09-12T06:14:24.133Z,13.70
2017-09-12T06:16:50.399Z,13.70
2017-09-12T06:19:16.676Z,13.70
2017-09-12T06:21:43.898Z,13.70
2017-09-12T06:24:10.125Z,13.70
2017-09-12T06:26:36.341Z,13.70
2017-09-12T06:29:02.631Z,13.70
2017-09-12T06:31:28.854Z,13.70
2017-09-12T06:33:55.075Z,13.70
2017-09-12T06:36:22.106Z,13.80
2017-09-12T06:38:49.106Z,13.80
2017-09-12T06:41:15.366Z,13.80
2017-09-12T06:43:41.625Z,13.80
2017-09-12T06:46:08.601Z,13.80
2017-09-12T06:48:34.842Z,13.80
2017-09-12T06:51:01.865Z,13.80
2017-09-12T06:53:28.092Z,13.80
2017-09-12T06:55:54.338Z,13.80
2017-09-12T06:58:20.630Z,13.80
2017-09-12T07:00:46.886Z,13.80
2017-09-12T07:03:13.152Z,13.80
2017-09-12T07:05:39.413Z,13.80
2017-09-12T07:08:06.369Z,13.80
2017-09-12T07:10:32.597Z,13.80
2017-09-12T07:12:58.845Z,13.80
2017-09-12T07:15:25.066Z,13.80
2017-09-12T07:17:51.273Z,13.80
2017-09-12T07:20:17.864Z,13.80
2017-09-12T07:22:44.092Z,13.80
2017-09-12T07:25:10.313Z,13.80
2017-09-12T07:27:36.581Z,13.80
2017-09-12T07:30:03.559Z,13.90
2017-09-12T07:32:29.803Z,13.80
2017-09-12T07:34:56.073Z,13.90
2017-09-12T07:37:23.031Z,13.80
2017-09-12T07:39:49.980Z,13.90
2017-09-12T07:42:16.960Z,13.90
2017-09-12T07:44:43.221Z,13.90
2017-09-12T07:47:09.436Z,13.90
2017-09-12T07:49:35.975Z,13.80
2017-09-12T07:52:02.223Z,13.80
2017-09-12T07:54:28.505Z,13.80
2017-09-12T07:56:54.874Z,13.90
2017-09-12T07:59:21.906Z,14.00
2017-09-12T08:01:48.136Z,13.90
2017-09-12T08:04:14.388Z,14.10
2017-09-12T08:06:40.725Z,14.10
2017-09-12T08:09:07.561Z,14.20
2017-09-12T08:11:35.427Z,14.30
2017-09-12T08:14:04.898Z,14.30
2017-09-12T08:16:32.692Z,14.20
2017-09-12T08:19:00.567Z,14.10
2017-09-12T08:21:27.693Z,14.10
2017-09-12T08:23:56.709Z,14.10
2017-09-12T08:26:25.672Z,14.10
2017-09-12T08:28:53.527Z,13.90
2017-09-12T08:31:21.191Z,13.70
2017-09-12T08:33:47.953Z,13.70
2017-09-12T08:36:15.936Z,13.70
2017-09-12T08:38:44.912Z,13.70
2017-09-12T08:41:13.267Z,13.70
2017-09-12T08:43:42.734Z,13.60
2017-09-12T08:46:10.764Z,13.60
2017-09-12T08:48:37.797Z,13.40
2017-09-12T08:51:04.966Z,13.30
2017-09-12T08:53:32.824Z,13.20
2017-09-12T08:56:00.035Z,13.10
2017-09-12T08:58:26.885Z,13.10
2017-09-12T09:00:56.494Z,13.10
2017-09-12T09:03:23.655Z,13.00
2017-09-12T09:05:51.600Z,13.20
2017-09-12T09:08:18.658Z,13.20
2017-09-12T09:10:46.052Z,13.20
2017-09-12T09:13:13.776Z,13.30
2017-09-12T09:15:41.635Z,13.50
2017-09-12T09:18:08.765Z,13.40
2017-09-12T09:20:36.023Z,13.60
2017-09-12T09:23:03.405Z,13.70
2017-09-12T09:25:31.476Z,13.90
2017-09-12T09:27:58.949Z,13.90
2017-09-12T09:30:27.008Z,14.10
2017-09-12T09:32:54.216Z,14.10
2017-09-12T09:35:22.568Z,14.20
2017-09-12T09:37:51.834Z,14.30
2017-09-12T09:40:18.875Z,14.50
2017-09-12T09:42:46.185Z,14.50
2017-09-12T09:45:13.384Z,14.60
2017-09-12T09:47:40.495Z,14.60
2017-09-12T09:50:11.669Z,14.60
2017-09-12T09:52:38.899Z,14.60
2017-09-12T09:55:05.836Z,14.60
2017-09-12T09:57:32.935Z,14.60
2017-09-12T10:00:00.868Z,14.40
2017-09-12T10:02:27.460Z,14.40
2017-09-12T10:04:56.097Z,14.40
2017-09-12T10:07:23.703Z,14.40
2017-09-12T10:09:50.469Z,14.40
2017-09-12T10:12:18.014Z,14.60
2017-09-12T10:14:44.913Z,14.80
2017-09-12T10:17:12.049Z,15.10
2017-09-12T10:19:39.030Z,15.20
2017-09-12T10:22:06.611Z,15.50
2017-09-12T10:24:33.656Z,15.50
2017-09-12T10:27:02.163Z,15.50
2017-09-12T10:29:28.945Z,15.50
2017-09-12T10:31:55.965Z,15.60
2017-09-12T10:34:23.002Z,15.90
2017-09-12T10:36:50.183Z,16.00
2017-09-12T10:39:17.647Z,16.00
2017-09-12T10:41:45.553Z,15.70
2017-09-12T10:44:13.568Z,15.60
2017-09-12T10:46:41.390Z,15.50
2017-09-12T10:49:09.305Z,15.50
2017-09-12T10:51:36.148Z,15.70
2017-09-12T10:54:03.244Z,15.80
2017-09-12T10:56:30.983Z,15.90
2017-09-12T10:59:00.196Z,15.90
2017-09-12T11:01:27.961Z,15.90
2017-09-12T11:03:55.110Z,15.90
2017-09-12T11:06:22.713Z,15.90
2017-09-12T11:08:49.847Z,16.00
2017-09-12T11:11:16.993Z,16.00
2017-09-12T11:13:43.903Z,16.00
2017-09-12T11:16:11.808Z,16.50
2017-09-12T11:18:38.798Z,16.50
2017-09-12T11:21:07.171Z,16.80
2017-09-12T11:23:35.993Z,16.80
2017-09-12T11:26:03.901Z,16.80
2017-09-12T11:28:31.055Z,16.80
2017-09-12T11:30:58.011Z,16.90
2017-09-12T11:33:25.027Z,17.00
2017-09-12T11:35:52.505Z,17.10
2017-09-12T11:38:20.940Z,17.00
2017-09-12T11:40:48.607Z,17.00
2017-09-12T11:43:15.663Z,17.00
2017-09-12T11:45:42.892Z,17.10
2017-09-12T11:48:10.700Z,17.20
2017-09-12T11:50:39.894Z,17.00
2017-09-12T11:53:06.861Z,16.90
2017-09-12T11:55:33.673Z,16.80
2017-09-12T11:58:01.414Z,16.70
2017-09-12T12:00:29.605Z,16.60
2017-09-12T12:02:56.505Z,16.50
2017-09-12T12:05:23.453Z,16.30
2017-09-12T12:07:50.983Z,16.10
2017-09-12T12:10:18.394Z,16.00
2017-09-12T12:12:45.337Z,15.90
2017-09-12T12:15:12.315Z,15.80
2017-09-12T12:20:13.093Z,15.20
2017-09-12T12:22:40.045Z,15.10
2017-09-12T12:25:08.872Z,15.00
2017-09-12T12:27:36.032Z,15.00
2017-09-12T12:30:03.164Z,14.90
2017-09-12T12:32:31.087Z,14.90
2017-09-12T12:35:00.036Z,14.50
2017-09-12T12:37:30.021Z,14.10
2017-09-12T12:39:57.860Z,14.30
2017-09-12T12:42:25.242Z,14.30
2017-09-12T12:44:54.306Z,15.90
2017-09-12T12:47:21.559Z,15.90
2017-09-12T12:49:49.784Z,16.30
2017-09-12T12:52:16.922Z,16.50
2017-09-12T12:54:43.992Z,16.80
2017-09-12T12:57:11.206Z,17.10
2017-09-12T12:59:39.223Z,17.90
2017-09-12T13:02:06.205Z,17.90
2017-09-12T13:04:33.247Z,17.90
2017-09-12T13:07:00.157Z,18.10
2017-09-12T13:09:27.324Z,18.30
2017-09-12T13:11:54.571Z,18.70
2017-09-12T13:14:21.640Z,19.10
2017-09-12T13:16:48.744Z,18.30
2017-09-12T13:19:17.188Z,17.80
2017-09-12T13:21:45.446Z,17.30
2017-09-12T13:24:12.564Z,16.90
2017-09-12T13:26:40.726Z,16.50
2017-09-12T13:29:09.652Z,15.90
2017-09-12T13:31:37.687Z,15.40
2017-09-12T13:34:05.670Z,15.10
2017-09-12T13:36:32.907Z,14.80
2017-09-12T13:39:00.158Z,14.70
2017-09-12T13:41:27.844Z,14.60
2017-09-12T13:43:54.524Z,14.60
2017-09-12T13:46:21.725Z,14.60
2017-09-12T13:48:49.051Z,14.90
2017-09-12T13:51:17.288Z,16.20
2017-09-12T13:53:44.272Z,17.60
2017-09-12T13:56:11.425Z,18.30
2017-09-12T13:58:39.286Z,19.00
2017-09-12T14:01:06.350Z,19.20
2017-09-12T14:03:35.166Z,19.80
2017-09-12T14:08:58.649Z,18.70
2017-09-12T14:11:29.770Z,18.60
2017-09-12T14:13:56.787Z,18.10
2017-09-12T14:16:23.953Z,17.60
2017-09-12T14:18:51.125Z,17.30
2017-09-12T14:21:19.200Z,17.00
2017-09-12T14:23:48.220Z,17.00
2017-09-12T14:26:15.196Z,16.90
2017-09-12T14:28:42.188Z,16.60
2017-09-12T14:31:09.179Z,16.50
2017-09-12T14:33:37.405Z,16.00
2017-09-12T14:36:04.841Z,16.00
2017-09-12T14:38:31.856Z,16.10
2017-09-12T14:41:00.162Z,16.20
2017-09-12T14:43:27.427Z,16.30
2017-09-12T14:45:56.037Z,16.30
2017-09-12T14:48:23.366Z,16.20
2017-09-12T14:50:50.444Z,16.20
2017-09-12T14:53:17.863Z,16.20
2017-09-12T14:55:47.206Z,16.20
2017-09-12T14:58:16.609Z,16.20
2017-09-12T15:00:42.952Z,16.20
2017-09-12T15:03:09.378Z,16.20
2017-09-12T15:05:35.959Z,16.10
2017-09-12T15:08:03.937Z,16.10
2017-09-12T15:10:31.053Z,16.10
2017-09-12T15:12:58.409Z,16.20
2017-09-12T15:15:24.873Z,16.10
2017-09-12T15:17:51.826Z,16.20
2017-09-12T15:20:18.474Z,16.20
2017-09-12T15:22:44.951Z,16.20
2017-09-12T15:25:12.314Z,16.20
2017-09-12T15:27:39.338Z,16.10
2017-09-12T15:30:08.582Z,16.00
2017-09-12T15:32:37.769Z,16.00
2017-09-12T15:35:04.089Z,16.00
2017-09-12T15:37:33.638Z,16.00
2017-09-12T15:40:07.387Z,15.90
2017-09-12T15:42:39.693Z,15.80
2017-09-12T15:45:12.040Z,15.70
2017-09-12T15:47:39.431Z,15.70
2017-09-12T15:50:07.261Z,15.70
2017-09-12T15:52:34.566Z,15.70
2017-09-12T15:55:04.064Z,15.60
2017-09-12T15:57:31.277Z,15.50
2017-09-12T16:00:02.198Z,15.40
2017-09-12T16:02:29.619Z,15.30
2017-09-12T16:04:57.523Z,15.30
2017-09-12T16:07:24.027Z,15.20
2017-09-12T16:09:53.169Z,15.20
2017-09-12T16:12:22.375Z,15.20
2017-09-12T16:14:51.334Z,15.30
2017-09-12T16:17:19.558Z,15.30
2017-09-12T16:19:47.157Z,15.40
2017-09-12T16:22:24.769Z,15.30
2017-09-12T16:24:51.093Z,15.40
2017-09-12T16:27:17.616Z,15.40
2017-09-12T16:29:46.544Z,15.30
2017-09-12T16:32:14.839Z,15.20
2017-09-12T16:34:42.452Z,15.00
2017-09-12T16:37:10.625Z,15.00
2017-09-12T16:39:39.917Z,15.00
2017-09-12T16:42:08.083Z,14.90
2017-09-12T16:44:34.561Z,14.90
2017-09-12T16:47:00.981Z,14.80
2017-09-12T16:49:31.707Z,14.80
2017-09-12T16:52:02.694Z,14.80
2017-09-12T16:54:34.369Z,14.70
2017-09-12T16:58:01.947Z,14.60
2017-09-12T17:00:31.158Z,14.60
2017-09-12T17:02:58.494Z,14.60
2017-09-12T17:05:25.043Z,14.60
2017-09-12T17:07:56.614Z,14.50
2017-09-12T17:10:23.735Z,14.40
2017-09-12T17:12:50.107Z,14.30
2017-09-12T17:15:17.954Z,14.30
2017-09-12T17:17:45.307Z,14.30
2017-09-12T17:20:12.747Z,14.20
2017-09-12T17:22:39.039Z,14.20
2017-09-12T17:25:08.951Z,14.00
2017-09-12T17:27:37.184Z,14.00
2017-09-12T17:30:04.252Z,14.00
2017-09-12T17:32:33.014Z,13.80
2017-09-12T17:34:59.310Z,13.80
2017-09-12T17:37:25.706Z,13.70
2017-09-12T17:39:52.952Z,13.60
2017-09-12T17:42:23.313Z,13.50
2017-09-12T17:44:49.672Z,13.40
2017-09-12T17:47:16.127Z,13.30
2017-09-12T17:49:42.443Z,13.30
2017-09-12T17:52:08.754Z,13.30
2017-09-12T17:54:35.354Z,13.20
2017-09-12T17:57:02.669Z,13.10
2017-09-12T17:59:29.780Z,13.10
2017-09-12T18:01:56.237Z,13.10
2017-09-12T18:04:35.060Z,13.10
2017-09-12T18:07:09.703Z,13.10
2017-09-12T18:09:37.070Z,13.10
2017-09-12T18:12:03.440Z,13.00
2017-09-12T18:14:29.738Z,13.00
2017-09-12T18:16:59.291Z,13.00
2017-09-12T18:19:28.356Z,12.90
2017-09-12T18:21:55.438Z,12.80
2017-09-12T18:24:21.770Z,12.80
2017-09-12T18:26:53.757Z,12.80
2017-09-12T18:29:21.294Z,12.80
2017-09-12T18:31:51.414Z,12.70
2017-09-12T18:34:19.828Z,12.70
2017-09-12T18:36:50.193Z,12.60
2017-09-12T18:39:19.530Z,12.60
2017-09-12T18:41:47.395Z,12.50
2017-09-12T18:44:13.688Z,12.60
2017-09-12T18:46:40.612Z,12.60
2017-09-12T18:49:11.903Z,12.50
2017-09-12T18:51:39.177Z,12.50
2017-09-12T18:54:06.376Z,12.50
2017-09-12T18:56:33.496Z,12.40
2017-09-12T18:59:01.902Z,12.40
2017-09-12T19:01:28.949Z,12.40
2017-09-12T19:03:57.223Z,12.30
2017-09-12T19:06:25.982Z,12.40
2017-09-12T19:08:57.241Z,12.30
2017-09-12T19:11:23.624Z,12.40
2017-09-12T19:13:50.898Z,12.30
2017-09-12T19:16:18.925Z,12.30
2017-09-12T19:18:47.643Z,12.30
2017-09-12T19:21:15.145Z,12.30
2017-09-12T19:23:42.176Z,12.30
2017-09-12T19:26:09.291Z,12.30
2017-09-12T19:28:36.608Z,12.20
2017-09-12T19:31:02.883Z,12.20
2017-09-12T19:33:31.199Z,12.20
2017-09-12T19:35:59.452Z,12.10
2017-09-12T19:38:25.735Z,12.10
2017-09-12T19:40:53.666Z,12.10
2017-09-12T19:43:20.804Z,12.10
2017-09-12T19:45:47.061Z,12.10
2017-09-12T19:48:14.452Z,12.00
2017-09-12T19:50:41.534Z,12.00
2017-09-12T19:53:07.781Z,12.10
2017-09-12T19:55:35.027Z,12.00
2017-09-12T19:58:01.781Z,12.00
2017-09-12T20:00:28.831Z,12.00
2017-09-12T20:02:55.870Z,12.00
2017-09-12T20:05:23.067Z,11.90
2017-09-12T20:07:49.374Z,11.90
2017-09-12T20:10:15.670Z,12.00
2017-09-12T20:12:41.950Z,12.30
2017-09-12T20:15:08.612Z,12.20
2017-09-12T20:17:35.650Z,12.10
2017-09-12T20:20:02.955Z,12.30
2017-09-12T20:22:32.902Z,12.20
2017-09-12T20:25:00.258Z,12.20
2017-09-12T20:27:26.626Z,12.20
2017-09-12T20:29:52.980Z,12.30
2017-09-12T20:32:20.989Z,12.10
2017-09-12T20:34:47.268Z,12.10
2017-09-12T20:37:13.650Z,12.10
2017-09-12T20:39:46.934Z,12.20
2017-09-12T20:42:13.273Z,12.10
2017-09-12T20:44:39.517Z,11.90
2017-09-12T20:47:05.776Z,11.80
2017-09-12T20:49:32.084Z,11.80
2017-09-12T20:51:59.225Z,11.70
2017-09-12T20:54:25.479Z,11.70
2017-09-12T20:56:52.020Z,11.70
2017-09-12T20:59:18.327Z,11.70
2017-09-12T21:01:44.573Z,11.70
2017-09-12T21:04:10.817Z,11.70
2017-09-12T21:06:37.790Z,11.70
2017-09-12T21:09:04.854Z,11.70
2017-09-12T21:11:31.182Z,11.60
2017-09-12T21:13:57.445Z,11.60
2017-09-12T21:16:23.715Z,11.60
2017-09-12T21:18:50.502Z,11.60
2017-09-12T21:21:16.738Z,11.60
2017-09-12T21:23:43.020Z,11.60
2017-09-12T21:26:09.596Z,11.50
2017-09-12T21:28:36.619Z,11.50
2017-09-12T21:31:02.855Z,11.50
2017-09-12T21:33:29.142Z,11.50
2017-09-12T21:36:03.131Z,11.50
2017-09-12T21:38:29.728Z,11.50
2017-09-12T21:40:56.328Z,11.50
2017-09-12T21:43:23.328Z,11.70
2017-09-12T21:45:49.880Z,11.70
2017-09-12T21:48:16.365Z,11.80
2017-09-12T21:50:42.651Z,11.80
2017-09-12T21:53:09.265Z,11.70
2017-09-12T21:55:35.533Z,11.80
2017-09-12T21:58:02.569Z,11.70
2017-09-12T22:00:29.121Z,11.70
2017-09-12T22:02:56.155Z,11.80
2017-09-12T22:05:22.396Z,11.80
2017-09-12T22:07:49.421Z,11.70
2017-09-12T22:10:15.753Z,11.70
2017-09-12T22:12:42.033Z,11.80
2017-09-12T22:15:10.053Z,11.70
2017-09-12T22:17:36.297Z,11.70
2017-09-12T22:20:03.338Z,11.70
2017-09-12T22:22:30.308Z,11.70
2017-09-12T22:24:56.569Z,11.70
2017-09-12T22:27:23.136Z,11.50
2017-09-12T22:29:49.434Z,11.40
2017-09-12T22:32:15.684Z,11.40
2017-09-12T22:34:42.716Z,11.30
2017-09-12T22:37:09.063Z,11.20
2017-09-12T22:39:35.316Z,11.20
2017-09-12T22:42:02.646Z,11.20
2017-09-12T22:44:28.884Z,11.20
2017-09-12T22:46:55.165Z,11.20
2017-09-12T22:49:21.507Z,11.10
2017-09-12T22:51:47.759Z,11.20
2017-09-12T22:54:13.989Z,11.20
2017-09-12T22:56:40.510Z,11.20
2017-09-12T22:59:06.805Z,11.10
2017-09-12T23:01:35.274Z,11.10
2017-09-12T23:04:01.968Z,11.20
2017-09-12T23:06:28.395Z,11.10
2017-09-12T23:08:54.725Z,11.20
2017-09-12T23:11:22.047Z,11.20
2017-09-12T23:13:48.333Z,11.10
2017-09-12T23:16:14.739Z,11.10
2017-09-12T23:18:40.990Z,11.10
2017-09-12T23:21:07.275Z,11.10
2017-09-12T23:23:34.309Z,11.10
2017-09-12T23:26:00.787Z,11.10
2017-09-12T23:28:27.063Z,11.10
2017-09-12T23:30:53.334Z,11.10
2017-09-12T23:33:19.643Z,11.10
2017-09-12T23:35:46.922Z,11.10
2017-09-12T23:38:13.216Z,11.10
2017-09-12T23:40:39.492Z,11.10
2017-09-12T23:43:07.329Z,11.10
2017-09-12T23:45:34.992Z,11.00
2017-09-12T23:48:02.361Z,11.00
2017-09-12T23:50:31.618Z,11.00
2017-09-12T23:53:00.245Z,11.00
2017-09-12T23:55:26.615Z,11.00
2017-09-12T23:57:53.697Z,11.00
