createdAt,value
2023-04-15T00:00:10.328Z,99912.41
2023-04-15T00:02:40.908Z,99914.16
2023-04-15T00:05:09.374Z,99914.16
2023-04-15T00:07:37.333Z,99911.44
2023-04-15T00:10:06.834Z,99913.03
2023-04-15T00:12:34.618Z,99926.66
2023-04-15T00:15:04.815Z,99915.22
2023-04-15T00:17:33.076Z,99909.13
2023-04-15T00:20:00.960Z,99911.63
2023-04-15T00:22:28.816Z,99911.59
2023-04-15T00:24:56.607Z,99916.69
2023-04-15T00:27:24.837Z,99913.28
2023-04-15T00:29:52.634Z,99906.31
2023-04-15T00:32:22.022Z,99911.38
2023-04-15T00:34:50.732Z,99908.84
2023-04-15T00:37:18.614Z,99904.69
2023-04-15T00:39:46.422Z,99908.84
2023-04-15T00:42:14.887Z,99912.16
2023-04-15T00:44:42.698Z,99918.91
2023-04-15T00:47:11.987Z,99912.88
2023-04-15T00:49:41.433Z,99919.63
2023-04-15T00:52:09.215Z,99913.69
2023-04-15T00:54:37.553Z,99915.41
2023-04-15T00:57:07.029Z,99909.16
2023-04-15T00:59:35.659Z,99912.31
2023-04-15T01:02:03.929Z,99910.66
2023-04-15T01:04:32.611Z,99911.47
2023-04-15T01:07:02.482Z,99913.88
2023-04-15T01:09:30.394Z,99915.50
2023-04-15T01:11:58.534Z,99912.84
2023-04-15T01:14:26.916Z,99916.91
2023-04-15T01:16:54.648Z,99911.66
2023-04-15T01:19:22.511Z,99913.38
2023-04-15T01:21:50.686Z,99910.66
2023-04-15T01:24:20.093Z,99916.75
2023-04-15T01:26:50.452Z,99917.25
2023-04-15T01:29:18.654Z,99911.16
2023-04-15T01:31:51.938Z,99913.78
2023-04-15T01:34:19.956Z,99915.56
2023-04-15T01:36:47.969Z,99906.06
2023-04-15T01:39:15.857Z,99913.75
2023-04-15T01:41:44.140Z,99918.91
2023-04-15T01:44:13.295Z,99911.16
2023-04-15T01:46:41.640Z,99919.81
2023-04-15T01:49:09.562Z,99914.47
2023-04-15T01:51:37.367Z,99917.88
2023-04-15T01:54:05.133Z,99915.25
2023-04-15T01:56:33.414Z,99902.34
2023-04-15T01:59:02.050Z,99914.13
2023-04-15T02:01:31.883Z,99912.38
2023-04-15T02:04:01.016Z,99910.72
2023-04-15T02:06:28.957Z,99915.78
2023-04-15T02:08:56.785Z,99914.16
2023-04-15T02:11:25.001Z,99914.69
2023-04-15T02:13:53.992Z,99917.19
2023-04-15T02:16:22.289Z,99919.94
2023-04-15T02:18:52.170Z,99925.84
2023-04-15T02:21:19.992Z,99913.69
2023-04-15T02:23:48.337Z,99922.25
2023-04-15T02:26:16.934Z,99930.72
2023-04-15T02:28:44.807Z,99929.84
2023-04-15T02:31:15.769Z,99940.66
2023-04-15T02:33:43.635Z,99931.41
2023-04-15T02:36:12.820Z,99935.78
2023-04-15T02:38:42.308Z,99945.91
2023-04-15T02:41:10.624Z,99940.56
2023-04-15T02:43:39.969Z,99952.63
2023-04-15T02:46:12.840Z,99944.81
2023-04-15T02:48:40.955Z,99959.25
2023-04-15T02:51:16.826Z,99956.47
2023-04-15T02:53:44.823Z,99958.97
2023-04-15T02:56:12.952Z,99959.78
2023-04-15T02:58:42.576Z,99958.66
2023-04-15T03:01:10.607Z,99971.50
2023-04-15T03:03:38.897Z,99964.50
2023-04-15T03:06:06.946Z,99965.16
2023-04-15T03:08:36.923Z,99964.38
2023-04-15T03:11:05.319Z,99968.66
2023-04-15T03:13:34.773Z,99978.78
2023-04-15T03:16:10.550Z,99981.16
2023-04-15T03:18:38.539Z,99980.22
2023-04-15T03:21:06.584Z,99979.47
2023-04-15T03:23:38.222Z,99977.56
2023-04-15T03:26:06.394Z,99981.69
2023-04-15T03:28:34.975Z,99978.16
2023-04-15T03:31:03.435Z,99981.88
2023-04-15T03:33:31.814Z,99974.88
2023-04-15T03:35:59.666Z,99976.63
2023-04-15T03:38:27.464Z,99977.81
2023-04-15T03:40:56.870Z,99976.25
2023-04-15T03:43:24.596Z,99974.59
2023-04-15T03:45:52.429Z,99978.78
2023-04-15T03:48:20.358Z,99980.44
2023-04-15T03:50:48.361Z,99986.50
2023-04-15T03:53:16.393Z,99982.16
2023-04-15T03:55:44.736Z,99986.50
2023-04-15T03:58:13.916Z,99985.66
2023-04-15T04:00:42.365Z,99984.03
2023-04-15T04:03:10.331Z,99984.03
2023-04-15T04:05:39.063Z,99976.41
2023-04-15T04:08:07.241Z,99984.09
2023-04-15T04:10:35.298Z,99981.53
2023-04-15T04:13:03.070Z,99985.78
2023-04-15T04:15:32.482Z,99986.50
2023-04-15T04:18:00.822Z,99986.34
2023-04-15T04:20:28.766Z,99981.19
2023-04-15T04:22:56.520Z,99988.94
2023-04-15T04:25:24.882Z,99982.06
2023-04-15T04:27:52.796Z,99980.22
2023-04-15T04:30:20.832Z,99983.75
2023-04-15T04:32:51.017Z,99989.94
2023-04-15T04:35:19.106Z,99990.00
2023-04-15T04:37:46.852Z,99998.75
2023-04-15T04:40:15.033Z,99992.78
2023-04-15T04:42:42.829Z,100001.53
2023-04-15T04:45:11.298Z,100002.44
2023-04-15T04:47:39.122Z,99999.19
2023-04-15T04:50:10.229Z,100002.50
2023-04-15T04:52:38.475Z,100011.00
2023-04-15T04:55:08.562Z,100012.81
2023-04-15T04:57:37.622Z,100017.78
2023-04-15T05:00:08.934Z,100009.31
2023-04-15T05:02:37.187Z,100017.09
2023-04-15T05:05:06.569Z,100022.25
2023-04-15T05:07:36.755Z,100032.84
2023-04-15T05:10:06.584Z,100039.06
2023-04-15T05:12:35.426Z,100033.03
2023-04-15T05:15:03.490Z,100037.03
2023-04-15T05:17:33.363Z,100048.00
2023-04-15T05:20:01.429Z,100041.06
2023-04-15T05:22:30.479Z,100043.03
2023-04-15T05:24:59.858Z,100048.00
2023-04-15T05:27:27.787Z,100049.63
2023-04-15T05:29:56.560Z,100048.09
2023-04-15T05:32:24.602Z,100057.47
2023-04-15T05:34:52.519Z,100058.59
2023-04-15T05:37:23.596Z,100065.81
2023-04-15T05:39:52.070Z,100065.81
2023-04-15T05:42:21.423Z,100066.00
2023-04-15T05:44:49.422Z,100071.06
2023-04-15T05:47:17.479Z,100061.44
2023-04-15T05:49:45.389Z,100065.72
2023-04-15T05:52:13.107Z,100071.91
2023-04-15T05:54:41.027Z,100066.09
2023-04-15T05:57:08.782Z,100078.34
2023-04-15T05:59:38.894Z,100072.66
2023-04-15T06:02:07.527Z,100075.22
2023-04-15T06:04:35.324Z,100075.22
2023-04-15T06:07:03.057Z,100072.22
2023-04-15T06:09:30.951Z,100074.31
2023-04-15T06:11:59.278Z,100074.44
2023-04-15T06:14:27.225Z,100078.72
2023-04-15T06:16:56.387Z,100087.44
2023-04-15T06:19:24.779Z,100074.34
2023-04-15T06:21:52.642Z,100091.13
2023-04-15T06:24:20.827Z,100086.28
2023-04-15T06:26:48.650Z,100085.44
2023-04-15T06:29:16.453Z,100092.16
2023-04-15T06:31:44.330Z,100097.41
2023-04-15T06:34:14.666Z,100105.00
2023-04-15T06:36:42.537Z,100095.94
2023-04-15T06:39:10.569Z,100111.13
2023-04-15T06:41:38.435Z,100120.56
2023-04-15T06:44:06.367Z,100128.41
2023-04-15T06:46:34.265Z,100123.94
2023-04-15T06:49:02.557Z,100119.84
2023-04-15T06:51:32.666Z,100114.84
2023-04-15T06:54:00.665Z,100117.03
2023-04-15T06:56:28.840Z,100120.81
2023-04-15T06:58:57.117Z,100120.81
2023-04-15T07:01:25.297Z,100124.41
2023-04-15T07:03:53.231Z,100110.97
2023-04-15T07:06:21.850Z,100116.25
2023-04-15T07:08:51.042Z,100112.28
2023-04-15T07:11:20.017Z,100110.09
2023-04-15T07:13:47.937Z,100103.25
2023-04-15T07:16:15.902Z,100108.44
2023-04-15T07:18:43.928Z,100100.00
2023-04-15T07:21:11.991Z,100107.50
2023-04-15T07:23:40.212Z,100110.59
2023-04-15T07:26:09.879Z,100105.84
2023-04-15T07:28:37.735Z,100106.06
2023-04-15T07:31:05.774Z,100110.63
2023-04-15T07:33:33.670Z,100108.31
2023-04-15T07:36:02.818Z,100110.16
2023-04-15T07:38:30.698Z,100112.38
2023-04-15T07:40:59.024Z,100112.28
2023-04-15T07:43:28.322Z,100120.72
2023-04-15T07:45:56.199Z,100119.72
2023-04-15T07:48:24.075Z,100127.06
2023-04-15T07:50:51.876Z,100122.13
2023-04-15T07:53:20.352Z,100118.44
2023-04-15T07:55:48.166Z,100118.63
2023-04-15T07:58:16.274Z,100126.56
2023-04-15T08:00:45.741Z,100132.22
2023-04-15T08:03:13.723Z,100131.56
2023-04-15T08:05:41.895Z,100137.78
2023-04-15T08:08:09.964Z,100136.75
2023-04-15T08:10:37.961Z,100141.84
2023-04-15T08:13:05.894Z,100143.56
2023-04-15T08:15:33.913Z,100149.38
2023-04-15T08:18:03.257Z,100154.72
2023-04-15T08:20:31.146Z,100146.47
2023-04-15T08:22:59.006Z,100142.00
2023-04-15T08:25:27.374Z,100151.38
2023-04-15T08:27:57.557Z,100154.66
2023-04-15T08:30:25.407Z,100150.22
2023-04-15T08:32:53.351Z,100155.47
2023-04-15T08:35:22.914Z,100149.13
2023-04-15T08:37:51.134Z,100149.91
2023-04-15T08:40:19.125Z,100148.81
2023-04-15T08:42:56.687Z,100151.94
2023-04-15T08:45:25.595Z,100160.69
2023-04-15T08:47:57.375Z,100161.69
2023-04-15T08:50:32.081Z,100160.66
2023-04-15T08:53:00.649Z,100156.81
2023-04-15T08:55:35.794Z,100162.47
2023-04-15T08:58:05.555Z,100168.03
2023-04-15T09:00:33.999Z,100163.72
2023-04-15T09:03:02.727Z,100158.97
2023-04-15T09:05:33.913Z,100172.75
2023-04-15T09:08:02.450Z,100170.47
2023-04-15T09:10:31.043Z,100170.81
2023-04-15T09:12:59.205Z,100176.22
2023-04-15T09:15:30.048Z,100185.44
2023-04-15T09:17:58.432Z,100181.50
2023-04-15T09:20:27.374Z,100182.38
2023-04-15T09:22:56.856Z,100203.63
2023-04-15T09:25:32.179Z,100190.91
2023-04-15T09:28:03.022Z,100193.53
2023-04-15T09:30:31.378Z,100197.97
2023-04-15T09:33:02.420Z,100206.16
2023-04-15T09:35:30.446Z,100203.28
2023-04-15T09:38:06.322Z,100203.91
2023-04-15T09:40:37.105Z,100197.03
2023-04-15T09:43:07.610Z,100203.25
2023-04-15T09:45:37.060Z,100200.97
2023-04-15T09:48:17.631Z,100203.28
2023-04-15T09:50:45.674Z,100203.53
2023-04-15T09:53:19.448Z,100198.28
2023-04-15T09:55:51.172Z,100202.97
2023-04-15T09:58:20.313Z,100205.69
2023-04-15T10:00:50.315Z,100211.63
2023-04-15T10:03:21.937Z,100213.72
2023-04-15T10:05:52.576Z,100206.91
2023-04-15T10:08:27.495Z,100197.63
2023-04-15T10:10:56.168Z,100210.44
2023-04-15T10:13:25.927Z,100212.47
2023-04-15T10:15:59.346Z,100217.50
2023-04-15T10:18:29.009Z,100201.94
2023-04-15T10:20:57.096Z,100220.69
2023-04-15T10:23:27.724Z,100221.47
2023-04-15T10:25:57.529Z,100219.88
2023-04-15T10:28:26.805Z,100221.63
2023-04-15T10:30:54.778Z,100224.16
2023-04-15T10:33:25.774Z,100223.97
2023-04-15T10:35:56.492Z,100226.13
2023-04-15T10:38:40.677Z,100232.53
2023-04-15T10:41:21.129Z,100231.72
2023-04-15T10:43:52.685Z,100230.09
2023-04-15T10:46:24.478Z,100231.06
2023-04-15T10:48:53.997Z,100226.50
2023-04-15T10:51:32.192Z,100236.63
2023-04-15T10:54:02.129Z,100235.81
2023-04-15T10:56:31.429Z,100234.66
2023-04-15T10:59:01.273Z,100235.69
2023-04-15T11:01:53.328Z,100228.06
2023-04-15T11:04:53.971Z,100230.75
2023-04-15T11:07:37.299Z,100229.53
2023-04-15T11:10:51.450Z,100231.13
2023-04-15T11:13:27.252Z,100240.22
2023-04-15T11:16:01.499Z,100232.59
2023-04-15T11:18:32.881Z,100230.84
2023-04-15T11:21:04.388Z,100230.75
2023-04-15T11:23:37.169Z,100241.09
2023-04-15T11:26:14.935Z,100244.88
2023-04-15T11:28:45.253Z,100250.38
2023-04-15T11:31:15.517Z,100254.81
2023-04-15T11:33:54.005Z,100254.38
2023-04-15T11:36:27.045Z,100263.78
2023-04-15T11:38:56.179Z,100272.38
2023-04-15T11:41:25.826Z,100267.31
2023-04-15T11:43:53.810Z,100272.09
2023-04-15T11:46:28.842Z,100271.31
2023-04-15T11:48:56.593Z,100275.47
2023-04-15T11:51:24.481Z,100276.16
2023-04-15T11:53:52.361Z,100274.53
2023-04-15T11:56:22.221Z,100280.50
2023-04-15T11:58:53.770Z,100284.41
2023-04-15T12:01:21.561Z,100288.16
2023-04-15T12:03:50.209Z,100286.81
2023-04-15T12:06:20.369Z,100290.47
2023-04-15T12:09:10.163Z,100292.56
2023-04-15T12:11:45.034Z,100294.34
2023-04-15T12:14:25.208Z,100298.56
2023-04-15T12:16:54.703Z,100288.63
2023-04-15T12:19:26.393Z,100302.47
2023-04-15T12:22:00.662Z,100301.50
2023-04-15T12:24:32.552Z,100310.88
2023-04-15T12:27:04.892Z,100309.88
2023-04-15T12:29:36.612Z,100311.88
2023-04-15T12:32:08.247Z,100320.84
2023-04-15T12:34:38.612Z,100326.69
2023-04-15T12:37:09.553Z,100323.38
2023-04-15T12:39:40.035Z,100327.06
2023-04-15T12:42:09.308Z,100331.28
2023-04-15T12:44:39.866Z,100335.81
2023-04-15T12:47:09.722Z,100340.91
2023-04-15T12:49:38.159Z,100341.72
2023-04-15T12:52:06.422Z,100336.41
2023-04-15T12:54:34.727Z,100344.63
2023-04-15T12:57:05.519Z,100344.47
2023-04-15T12:59:34.152Z,100351.28
2023-04-15T13:02:04.335Z,100346.31
2023-04-15T13:04:32.448Z,100350.53
2023-04-15T13:07:02.505Z,100362.41
2023-04-15T13:09:31.092Z,100361.66
2023-04-15T13:11:59.247Z,100356.19
2023-04-15T13:14:27.224Z,100364.09
2023-04-15T13:16:55.496Z,100375.22
2023-04-15T13:19:24.795Z,100362.72
2023-04-15T13:21:52.887Z,100360.22
2023-04-15T13:24:20.926Z,100363.81
2023-04-15T13:26:50.424Z,100378.97
2023-04-15T13:29:18.886Z,100371.16
2023-04-15T13:31:46.906Z,100378.16
2023-04-15T13:34:14.778Z,100377.19
2023-04-15T13:36:44.185Z,100371.09
2023-04-15T13:39:12.073Z,100369.06
2023-04-15T13:41:40.402Z,100382.13
2023-04-15T13:44:08.381Z,100382.44
2023-04-15T13:46:36.345Z,100373.84
2023-04-15T13:49:04.526Z,100378.78
2023-04-15T13:51:32.921Z,100370.28
2023-04-15T13:54:02.339Z,100389.22
2023-04-15T13:56:31.891Z,100391.81
2023-04-15T13:59:03.074Z,100383.56
2023-04-15T14:01:31.242Z,100391.00
2023-04-15T14:03:59.281Z,100389.03
2023-04-15T14:06:27.922Z,100397.41
2023-04-15T14:08:55.953Z,100379.97
2023-04-15T14:11:25.474Z,100414.47
2023-04-15T14:13:53.337Z,100414.44
2023-04-15T14:16:21.455Z,100400.56
2023-04-15T14:18:49.274Z,100421.09
2023-04-15T14:21:17.151Z,100422.94
2023-04-15T14:23:45.230Z,100423.59
2023-04-15T14:26:14.105Z,100427.97
2023-04-15T14:28:44.938Z,100427.72
2023-04-15T14:31:14.237Z,100434.81
2023-04-15T14:33:42.331Z,100440.34
2023-04-15T14:36:10.414Z,100446.34
2023-04-15T14:38:39.654Z,100443.16
2023-04-15T14:41:08.366Z,100448.09
2023-04-15T14:43:37.063Z,100453.31
2023-04-15T14:46:07.050Z,100461.97
2023-04-15T14:48:35.363Z,100465.97
2023-04-15T14:51:03.611Z,100459.72
2023-04-15T14:53:31.726Z,100464.13
2023-04-15T14:55:59.685Z,100459.13
2023-04-15T14:58:27.565Z,100474.19
2023-04-15T15:00:55.679Z,100484.38
2023-04-15T15:03:25.310Z,100495.66
2023-04-15T15:05:53.461Z,100499.97
2023-04-15T15:08:21.606Z,100493.94
2023-04-15T15:10:50.134Z,100504.44
2023-04-15T15:13:19.333Z,100501.00
2023-04-15T15:15:49.704Z,100506.03
2023-04-15T15:18:19.413Z,100506.03
2023-04-15T15:20:49.437Z,100502.50
2023-04-15T15:23:17.503Z,100504.88
2023-04-15T15:25:47.219Z,100481.47
2023-04-15T15:28:15.411Z,100510.75
2023-04-15T15:30:43.298Z,100514.44
2023-04-15T15:33:11.321Z,100509.38
2023-04-15T15:35:39.501Z,100522.09
2023-04-15T15:38:11.472Z,100521.19
2023-04-15T15:40:39.480Z,100522.06
2023-04-15T15:43:07.356Z,100528.75
2023-04-15T15:45:35.915Z,100527.28
2023-04-15T15:48:05.125Z,100524.50
2023-04-15T15:50:33.779Z,100530.56
2023-04-15T15:53:01.765Z,100533.19
2023-04-15T15:55:31.250Z,100534.84
2023-04-15T15:57:59.219Z,100545.25
2023-04-15T16:00:27.102Z,100547.06
2023-04-15T16:03:06.723Z,100545.09
2023-04-15T16:05:38.541Z,100552.75
2023-04-15T16:08:06.829Z,100560.41
2023-04-15T16:10:37.666Z,100559.41
2023-04-15T16:13:05.835Z,100565.59
2023-04-15T16:15:34.512Z,100574.97
2023-04-15T16:18:02.507Z,100574.38
2023-04-15T16:20:31.052Z,100587.66
2023-04-15T16:22:59.574Z,100580.94
2023-04-15T16:25:27.513Z,100578.34
2023-04-15T16:28:03.193Z,100582.06
2023-04-15T16:30:36.144Z,100583.69
2023-04-15T16:33:04.368Z,100578.25
2023-04-15T16:35:34.520Z,100589.50
2023-04-15T16:38:03.042Z,100589.59
2023-04-15T16:40:31.202Z,100593.88
2023-04-15T16:43:00.613Z,100599.94
2023-04-15T16:45:28.655Z,100598.16
2023-04-15T16:47:56.914Z,100599.94
2023-04-15T16:50:25.029Z,100605.00
2023-04-15T16:52:53.183Z,100606.97
2023-04-15T16:55:21.046Z,100614.13
2023-04-15T16:58:02.695Z,100608.69
2023-04-15T17:00:36.437Z,100611.13
2023-04-15T17:03:06.124Z,100609.66
2023-04-15T17:05:34.741Z,100620.25
2023-04-15T17:08:02.721Z,100626.88
2023-04-15T17:10:31.536Z,100616.91
2023-04-15T17:13:00.326Z,100622.09
2023-04-15T17:15:28.186Z,100631.88
2023-04-15T17:17:57.300Z,100625.59
2023-04-15T17:20:26.472Z,100612.56
2023-04-15T17:22:54.406Z,100635.75
2023-04-15T17:25:23.301Z,100639.38
2023-04-15T17:27:51.142Z,100653.09
2023-04-15T17:30:19.700Z,100630.41
2023-04-15T17:32:47.641Z,100645.06
2023-04-15T17:35:17.093Z,100649.53
2023-04-15T17:37:46.312Z,100648.53
2023-04-15T17:40:14.872Z,100654.38
2023-04-15T17:42:42.709Z,100667.19
2023-04-15T17:45:11.531Z,100662.78
2023-04-15T17:47:39.359Z,100668.34
2023-04-15T17:50:08.873Z,100679.66
2023-04-15T17:52:38.005Z,100675.16
2023-04-15T17:55:07.871Z,100676.88
2023-04-15T17:57:36.336Z,100678.41
2023-04-15T18:00:05.700Z,100684.78
2023-04-15T18:02:40.739Z,100687.59
2023-04-15T18:05:09.484Z,100681.28
2023-04-15T18:07:39.452Z,100689.31
2023-04-15T18:10:09.260Z,100701.75
2023-04-15T18:12:37.468Z,100709.78
2023-04-15T18:15:07.251Z,100711.81
2023-04-15T18:17:35.496Z,100707.59
2023-04-15T18:20:03.507Z,100702.03
2023-04-15T18:22:31.363Z,100715.66
2023-04-15T18:25:04.178Z,100730.06
2023-04-15T18:27:33.722Z,100728.56
2023-04-15T18:30:01.613Z,100733.28
2023-04-15T18:32:32.423Z,100736.03
2023-04-15T18:35:00.727Z,100738.53
2023-04-15T18:37:31.267Z,100737.66
2023-04-15T18:40:00.579Z,100742.63
2023-04-15T18:42:28.507Z,100752.88
2023-04-15T18:44:56.377Z,100753.47
2023-04-15T18:47:27.034Z,100748.00
2023-04-15T18:49:55.282Z,100751.53
2023-04-15T18:52:23.151Z,100741.72
2023-04-15T18:54:50.919Z,100754.41
2023-04-15T18:57:22.706Z,100754.16
2023-04-15T18:59:58.852Z,100750.88
2023-04-15T19:02:26.881Z,100766.41
2023-04-15T19:04:54.808Z,100768.59
2023-04-15T19:07:23.131Z,100764.41
2023-04-15T19:09:51.192Z,100771.88
2023-04-15T19:12:20.660Z,100773.78
2023-04-15T19:14:48.563Z,100778.59
2023-04-15T19:17:16.542Z,100773.66
2023-04-15T19:19:44.633Z,100778.28
2023-04-15T19:22:12.770Z,100777.78
2023-04-15T19:24:41.002Z,100786.31
2023-04-15T19:27:09.107Z,100785.34
2023-04-15T19:29:38.296Z,100783.91
2023-04-15T19:32:06.546Z,100795.16
2023-04-15T19:34:34.400Z,100789.88
2023-04-15T19:37:02.294Z,100799.84
2023-04-15T19:39:30.257Z,100808.53
2023-04-15T19:41:58.975Z,100810.53
2023-04-15T19:44:27.052Z,100805.34
2023-04-15T19:46:57.030Z,100820.09
2023-04-15T19:49:26.552Z,100814.31
2023-04-15T19:51:54.509Z,100816.91
2023-04-15T19:54:22.756Z,100820.22
2023-04-15T19:56:50.675Z,100816.84
2023-04-15T19:59:18.633Z,100823.94
2023-04-15T20:01:46.570Z,100820.84
2023-04-15T20:04:16.196Z,100818.00
2023-04-15T20:06:44.283Z,100817.91
2023-04-15T20:09:12.563Z,100822.69
2023-04-15T20:12:44.873Z,100827.13
2023-04-15T20:14:28.630Z,100819.47
2023-04-15T20:16:56.853Z,100827.44
2023-04-15T20:19:26.264Z,100831.16
2023-04-15T20:21:54.468Z,100828.06
2023-04-15T20:24:24.173Z,100838.34
2023-04-15T20:26:52.011Z,100832.78
2023-04-15T20:29:20.297Z,100826.53
2023-04-15T20:31:48.268Z,100842.88
2023-04-15T20:34:16.222Z,100844.50
2023-04-15T20:36:45.657Z,100845.25
2023-04-15T20:39:13.626Z,100838.84
2023-04-15T20:41:41.593Z,100846.06
2023-04-15T20:44:09.661Z,100845.50
2023-04-15T20:46:37.497Z,100852.41
2023-04-15T20:49:05.931Z,100851.13
2023-04-15T20:51:37.687Z,100845.81
2023-04-15T20:54:07.485Z,100853.97
2023-04-15T20:56:35.690Z,100854.75
2023-04-15T20:59:03.921Z,100847.50
2023-04-15T21:01:31.997Z,100839.00
2023-04-15T21:03:59.906Z,100853.00
2023-04-15T21:06:28.057Z,100850.66
2023-04-15T21:08:56.138Z,100860.13
2023-04-15T21:11:45.802Z,100850.00
2023-04-15T21:14:13.454Z,100856.50
2023-04-15T21:16:41.546Z,100861.22
2023-04-15T21:19:10.211Z,100863.22
2023-04-15T21:21:38.026Z,100860.03
2023-04-15T21:24:07.834Z,100862.03
2023-04-15T21:26:37.192Z,100852.66
2023-04-15T21:29:07.215Z,100856.41
2023-04-15T21:31:36.863Z,100865.34
2023-04-15T21:34:04.786Z,100873.56
2023-04-15T21:36:33.823Z,100868.72
2023-04-15T21:39:01.971Z,100872.03
2023-04-15T21:41:30.341Z,100874.97
2023-04-15T21:43:59.536Z,100884.81
2023-04-15T21:46:32.776Z,100882.06
2023-04-15T21:49:01.062Z,100890.84
2023-04-15T21:51:28.979Z,100892.84
2023-04-15T21:53:56.777Z,100887.88
2023-04-15T21:56:25.426Z,100885.50
2023-04-15T21:58:57.025Z,100897.06
2023-04-15T22:01:26.860Z,100894.94
2023-04-15T22:03:55.128Z,100904.00
2023-04-15T22:06:23.167Z,100905.31
2023-04-15T22:08:56.994Z,100910.47
2023-04-15T22:11:30.357Z,100903.63
2023-04-15T22:13:59.339Z,100906.94
2023-04-15T22:16:28.905Z,100905.31
2023-04-15T22:18:57.170Z,100913.22
2023-04-15T22:21:25.110Z,100910.34
2023-04-15T22:23:53.303Z,100912.13
2023-04-15T22:26:41.361Z,100914.84
2023-04-15T22:29:09.407Z,100908.13
2023-04-15T22:31:38.844Z,100907.63
2023-04-15T22:34:06.774Z,100910.34
2023-04-15T22:36:34.747Z,100913.63
2023-04-15T22:39:02.868Z,100910.94
2023-04-15T22:41:31.189Z,100917.38
2023-04-15T22:43:59.062Z,100920.69
2023-04-15T22:46:26.946Z,100923.56
2023-04-15T22:48:56.264Z,100927.75
2023-04-15T22:51:26.978Z,100929.59
2023-04-15T22:53:55.417Z,100929.69
2023-04-15T22:56:23.847Z,100935.16
2023-04-15T22:58:52.511Z,100934.91
2023-04-15T23:01:21.075Z,100941.84
2023-04-15T23:03:57.085Z,100946.69
2023-04-15T23:06:33.030Z,100945.75
2023-04-15T23:09:01.090Z,100944.22
2023-04-15T23:11:29.200Z,100941.38
2023-04-15T23:13:57.139Z,100945.00
2023-04-15T23:16:25.075Z,100957.72
2023-04-15T23:18:53.411Z,100960.56
2023-04-15T23:21:22.220Z,100960.19
2023-04-15T23:23:52.507Z,100955.72
2023-04-15T23:26:20.513Z,100960.63
2023-04-15T23:28:48.420Z,100961.28
2023-04-15T23:31:16.385Z,100956.78
2023-04-15T23:33:44.382Z,100950.63
2023-04-15T23:36:12.383Z,100962.97
2023-04-15T23:38:40.427Z,100956.44
2023-04-15T23:41:11.831Z,100951.28
2023-04-15T23:43:39.758Z,100956.66
2023-04-15T23:46:08.473Z,100961.03
2023-04-15T23:48:36.412Z,100954.72
2023-04-15T23:51:04.978Z,100961.03
2023-04-15T23:53:32.821Z,100953.63
2023-04-15T23:56:01.407Z,100952.84
2023-04-15T23:58:31.411Z,100959.16
