createdAt,value
2022-09-20T00:00:34.244Z,0.60
2022-09-20T00:03:05.024Z,0.60
2022-09-20T00:05:37.278Z,0.73
2022-09-20T00:08:10.288Z,0.40
2022-09-20T00:10:41.644Z,0.70
2022-09-20T00:13:18.963Z,0.73
2022-09-20T00:15:49.067Z,0.60
2022-09-20T00:18:17.009Z,1.30
2022-09-20T00:20:53.796Z,0.50
2022-09-20T00:23:23.869Z,0.45
2022-09-20T00:26:02.118Z,0.55
2022-09-20T00:28:33.355Z,0.50
2022-09-20T00:31:05.954Z,0.47
2022-09-20T00:33:53.780Z,0.70
2022-09-20T00:36:23.590Z,0.40
2022-09-20T00:39:02.665Z,0.55
2022-09-20T00:41:35.008Z,0.40
2022-09-20T00:44:07.744Z,1.48
2022-09-20T00:46:46.042Z,0.45
2022-09-20T00:49:26.680Z,0.50
2022-09-20T00:52:02.325Z,0.47
2022-09-20T00:54:32.732Z,0.40
2022-09-20T00:57:05.241Z,0.68
2022-09-20T00:59:41.068Z,0.60
2022-09-20T01:02:28.814Z,0.98
2022-09-20T01:04:58.403Z,0.50
2022-09-20T01:07:29.202Z,0.73
2022-09-20T01:10:01.462Z,0.52
2022-09-20T01:12:36.056Z,0.63
2022-09-20T01:15:16.413Z,0.38
2022-09-20T01:17:50.245Z,0.50
2022-09-20T01:20:31.304Z,0.57
2022-09-20T01:23:15.949Z,0.75
2022-09-20T01:26:10.957Z,0.82
2022-09-20T01:28:42.418Z,0.40
2022-09-20T01:31:29.301Z,0.52
2022-09-20T01:34:13.669Z,0.73
2022-09-20T01:36:51.002Z,0.60
2022-09-20T01:40:04.406Z,0.55
2022-09-20T01:42:56.264Z,0.70
2022-09-20T01:45:34.887Z,0.60
2022-09-20T01:48:39.593Z,0.30
2022-09-20T01:51:41.479Z,0.30
2022-09-20T01:54:20.831Z,0.70
2022-09-20T01:57:29.538Z,0.35
2022-09-20T02:00:06.515Z,0.50
2022-09-20T02:03:10.358Z,0.38
2022-09-20T02:06:13.961Z,0.50
2022-09-20T02:09:12.019Z,0.45
2022-09-20T02:11:50.146Z,0.60
2022-09-20T02:14:44.637Z,0.52
2022-09-20T02:17:27.356Z,0.40
2022-09-20T02:20:34.036Z,0.40
2022-09-20T02:23:22.216Z,0.45
2022-09-20T02:26:09.266Z,0.40
2022-09-20T02:28:53.392Z,0.52
2022-09-20T02:31:34.597Z,0.45
2022-09-20T02:34:27.731Z,0.50
2022-09-20T02:37:30.996Z,0.70
2022-09-20T02:40:26.667Z,0.35
2022-09-20T02:43:51.440Z,0.30
2022-09-20T02:46:52.449Z,0.45
2022-09-20T02:49:37.596Z,0.40
2022-09-20T02:52:27.933Z,0.45
2022-09-20T02:55:12.226Z,0.60
2022-09-20T02:58:08.741Z,0.65
2022-09-20T03:00:51.837Z,0.40
2022-09-20T03:03:55.352Z,0.45
2022-09-20T03:06:24.628Z,0.50
2022-09-20T03:09:09.794Z,0.40
2022-09-20T03:12:14.923Z,0.43
2022-09-20T03:15:04.398Z,0.85
2022-09-20T03:17:55.609Z,0.47
2022-09-20T03:20:54.104Z,0.45
2022-09-20T03:23:30.202Z,0.38
2022-09-20T03:26:23.148Z,0.57
2022-09-20T03:29:08.585Z,0.35
2022-09-20T03:32:08.921Z,0.40
2022-09-20T03:34:50.915Z,0.73
2022-09-20T03:37:40.081Z,0.40
2022-09-20T03:40:51.111Z,0.73
2022-09-20T03:43:39.893Z,0.38
2022-09-20T03:46:42.924Z,0.57
2022-09-20T03:49:30.066Z,0.30
2022-09-20T03:52:18.511Z,0.57
2022-09-20T03:54:48.213Z,0.60
2022-09-20T03:57:40.621Z,0.30
2022-09-20T04:00:09.397Z,0.63
2022-09-20T04:03:05.822Z,0.57
2022-09-20T04:05:53.782Z,0.63
2022-09-20T04:08:31.602Z,0.47
2022-09-20T04:11:09.853Z,0.70
2022-09-20T04:13:54.506Z,0.40
2022-09-20T04:16:31.264Z,0.45
2022-09-20T04:19:14.868Z,0.55
2022-09-20T04:22:00.919Z,0.50
2022-09-20T04:24:39.181Z,1.17
2022-09-20T04:27:22.970Z,0.82
2022-09-20T04:30:05.860Z,0.30
2022-09-20T04:32:57.292Z,0.65
2022-09-20T04:36:02.130Z,0.52
2022-09-20T04:38:31.318Z,0.55
2022-09-20T04:41:56.195Z,0.50
2022-09-20T04:44:38.441Z,0.50
2022-09-20T04:48:02.143Z,0.82
2022-09-20T04:50:56.334Z,0.93
2022-09-20T04:53:46.059Z,1.42
2022-09-20T04:56:21.198Z,0.60
2022-09-20T04:59:28.744Z,1.08
2022-09-20T05:02:34.424Z,0.50
2022-09-20T05:05:11.424Z,0.40
2022-09-20T05:08:16.106Z,0.90
2022-09-20T05:11:30.267Z,1.25
2022-09-20T05:14:29.006Z,1.60
2022-09-20T05:17:26.808Z,0.65
2022-09-20T05:20:24.901Z,2.05
2022-09-20T05:22:58.193Z,0.82
2022-09-20T05:26:11.025Z,0.70
2022-09-20T05:29:06.820Z,1.42
2022-09-20T05:31:45.202Z,2.33
2022-09-20T05:34:44.555Z,1.85
2022-09-20T05:37:44.784Z,0.82
2022-09-20T05:40:22.018Z,1.98
2022-09-20T05:43:07.303Z,1.13
2022-09-20T05:45:48.467Z,1.10
2022-09-20T05:48:32.734Z,0.95
2022-09-20T05:51:25.157Z,2.78
2022-09-20T05:54:10.552Z,2.50
2022-09-20T05:56:59.499Z,1.05
2022-09-20T05:59:55.465Z,2.00
2022-09-20T06:02:50.301Z,1.35
2022-09-20T06:05:37.046Z,2.03
2022-09-20T06:08:21.074Z,1.75
2022-09-20T06:11:05.518Z,2.00
2022-09-20T06:14:05.508Z,1.48
2022-09-20T06:16:46.889Z,3.65
2022-09-20T06:19:33.950Z,2.63
2022-09-20T06:22:24.773Z,1.80
2022-09-20T06:25:12.636Z,5.50
2022-09-20T06:28:06.448Z,2.22
2022-09-20T06:30:56.976Z,2.15
2022-09-20T06:33:29.492Z,1.60
2022-09-20T06:36:22.783Z,1.95
2022-09-20T06:39:42.479Z,1.10
2022-09-20T06:42:14.514Z,4.70
2022-09-20T06:44:45.154Z,2.08
2022-09-20T06:47:12.497Z,1.35
2022-09-20T06:49:50.718Z,1.60
2022-09-20T06:52:21.343Z,2.42
2022-09-20T06:54:51.179Z,4.10
2022-09-20T06:57:43.698Z,1.77
2022-09-20T07:00:23.740Z,3.15
2022-09-20T07:02:53.658Z,3.53
2022-09-20T07:05:23.793Z,1.90
2022-09-20T07:08:05.304Z,2.42
2022-09-20T07:10:39.067Z,1.23
2022-09-20T07:13:12.165Z,2.30
2022-09-20T07:15:44.710Z,1.20
2022-09-20T07:18:14.324Z,2.28
2022-09-20T07:20:45.958Z,2.72
2022-09-20T07:23:16.746Z,2.08
2022-09-20T07:25:48.369Z,4.15
2022-09-20T07:28:21.410Z,3.70
2022-09-20T07:30:51.389Z,4.15
2022-09-20T07:33:20.988Z,3.85
2022-09-20T07:35:54.510Z,1.42
2022-09-20T07:38:30.091Z,2.15
2022-09-20T07:41:09.321Z,2.25
2022-09-20T07:43:35.825Z,1.65
2022-09-20T07:46:08.303Z,2.17
2022-09-20T07:48:42.438Z,3.42
2022-09-20T07:51:19.461Z,2.13
2022-09-20T07:53:58.369Z,3.13
2022-09-20T07:56:37.914Z,2.45
2022-09-20T07:59:09.534Z,2.65
2022-09-20T08:01:45.941Z,2.35
2022-09-20T08:04:16.107Z,2.58
2022-09-20T08:06:51.231Z,3.03
2022-09-20T08:09:25.440Z,2.88
2022-09-20T08:15:00.699Z,1.25
2022-09-20T08:17:30.967Z,4.97
2022-09-20T08:20:04.179Z,3.38
2022-09-20T08:22:33.910Z,2.28
2022-09-20T08:25:02.769Z,2.95
2022-09-20T08:27:33.755Z,3.17
2022-09-20T08:30:10.721Z,3.97
2022-09-20T08:32:41.355Z,4.60
2022-09-20T08:35:11.193Z,2.10
2022-09-20T08:37:40.120Z,3.15
2022-09-20T08:40:26.814Z,2.05
2022-09-20T08:42:59.620Z,4.28
2022-09-20T08:45:36.974Z,4.05
2022-09-20T08:48:15.948Z,1.48
2022-09-20T08:50:48.141Z,2.45
2022-09-20T08:53:14.899Z,3.13
2022-09-20T08:55:47.951Z,1.80
2022-09-20T08:58:15.614Z,2.15
2022-09-20T09:00:50.019Z,3.72
2022-09-20T09:03:24.937Z,3.58
2022-09-20T09:05:59.872Z,2.05
2022-09-20T09:08:55.786Z,2.90
2022-09-20T09:11:22.841Z,2.97
2022-09-20T09:14:31.534Z,2.92
2022-09-20T09:17:03.941Z,2.08
2022-09-20T09:19:50.665Z,2.35
2022-09-20T09:22:24.606Z,2.38
2022-09-20T09:25:15.751Z,3.20
2022-09-20T09:28:10.599Z,1.83
2022-09-20T09:30:49.963Z,2.25
2022-09-20T09:33:29.133Z,2.90
2022-09-20T09:36:16.365Z,1.52
2022-09-20T09:38:50.347Z,1.50
2022-09-20T09:41:39.923Z,2.83
2022-09-20T09:44:28.559Z,3.72
2022-09-20T09:47:14.541Z,2.78
2022-09-20T09:50:05.044Z,1.88
2022-09-20T09:52:49.385Z,2.45
2022-09-20T09:55:18.866Z,2.60
2022-09-20T09:58:14.240Z,3.80
2022-09-20T10:00:53.514Z,2.60
2022-09-20T10:03:48.910Z,3.45
2022-09-20T10:06:57.078Z,3.45
2022-09-20T10:09:28.607Z,1.80
2022-09-20T10:12:22.321Z,2.47
2022-09-20T10:15:06.620Z,2.80
2022-09-20T10:17:54.426Z,2.38
2022-09-20T10:20:42.649Z,2.17
2022-09-20T10:24:02.616Z,3.25
2022-09-20T10:27:16.745Z,2.53
2022-09-20T10:30:24.829Z,2.10
2022-09-20T10:33:35.502Z,3.80
2022-09-20T10:36:38.264Z,1.98
2022-09-20T10:39:38.347Z,2.17
2022-09-20T10:42:43.402Z,1.45
2022-09-20T10:45:42.146Z,3.38
2022-09-20T10:48:29.449Z,1.63
2022-09-20T10:51:25.194Z,3.28
2022-09-20T10:54:09.224Z,2.35
2022-09-20T10:56:53.100Z,2.65
2022-09-20T10:59:44.111Z,2.80
2022-09-20T11:02:32.708Z,1.63
2022-09-20T11:05:25.263Z,1.83
2022-09-20T11:08:13.392Z,2.30
2022-09-20T11:10:57.969Z,2.22
2022-09-20T11:14:00.336Z,3.35
2022-09-20T11:16:51.660Z,2.35
2022-09-20T11:19:33.805Z,2.53
2022-09-20T11:22:22.028Z,1.92
2022-09-20T11:25:02.322Z,2.47
2022-09-20T11:27:42.664Z,2.17
2022-09-20T11:30:36.051Z,1.27
2022-09-20T11:33:12.768Z,2.40
2022-09-20T11:35:58.785Z,1.40
2022-09-20T11:39:07.685Z,2.00
2022-09-20T11:41:39.856Z,1.55
2022-09-20T11:44:21.135Z,1.90
2022-09-20T11:47:52.902Z,1.70
2022-09-20T11:50:42.457Z,2.72
2022-09-20T11:53:46.902Z,1.73
2022-09-20T11:56:34.718Z,2.13
2022-09-20T11:59:06.640Z,1.40
2022-09-20T12:01:42.516Z,1.80
2022-09-20T12:04:54.198Z,1.55
2022-09-20T12:07:32.548Z,1.45
2022-09-20T12:10:22.642Z,1.60
2022-09-20T12:13:06.032Z,1.30
2022-09-20T12:15:45.242Z,1.80
2022-09-20T12:18:52.033Z,2.25
2022-09-20T12:21:22.218Z,1.55
2022-09-20T12:23:57.466Z,1.20
2022-09-20T12:26:59.463Z,1.65
2022-09-20T12:29:39.917Z,1.48
2022-09-20T12:32:51.156Z,2.55
2022-09-20T12:35:45.264Z,1.60
2022-09-20T12:38:29.406Z,1.40
2022-09-20T12:41:38.431Z,1.45
2022-09-20T12:44:31.350Z,1.90
2022-09-20T12:47:13.822Z,1.40
2022-09-20T12:50:36.004Z,0.98
2022-09-20T12:53:14.641Z,1.38
2022-09-20T12:56:05.394Z,1.15
2022-09-20T12:59:07.643Z,1.65
2022-09-20T13:01:39.801Z,1.58
2022-09-20T13:05:00.230Z,1.33
2022-09-20T13:08:03.663Z,2.25
2022-09-20T13:10:36.812Z,2.58
2022-09-20T13:13:36.659Z,1.05
2022-09-20T13:16:22.598Z,1.13
2022-09-20T13:19:32.593Z,1.63
2022-09-20T13:22:23.830Z,0.88
2022-09-20T13:24:57.856Z,1.35
2022-09-20T13:27:30.140Z,1.77
2022-09-20T13:30:24.676Z,0.70
2022-09-20T13:32:56.531Z,0.82
2022-09-20T13:35:33.962Z,2.90
2022-09-20T13:38:08.870Z,1.27
2022-09-20T13:40:43.054Z,1.40
2022-09-20T13:43:39.573Z,0.80
2022-09-20T13:46:34.724Z,1.00
2022-09-20T13:49:29.944Z,1.30
2022-09-20T13:52:04.609Z,1.50
2022-09-20T13:54:32.895Z,0.95
2022-09-20T13:57:13.702Z,1.33
2022-09-20T13:59:53.457Z,1.00
2022-09-20T14:02:35.385Z,1.35
2022-09-20T14:05:15.932Z,1.45
2022-09-20T14:07:57.906Z,2.20
2022-09-20T14:10:33.367Z,1.48
2022-09-20T14:13:14.067Z,1.45
2022-09-20T14:15:44.319Z,2.65
2022-09-20T14:18:37.266Z,2.17
2022-09-20T14:21:22.761Z,0.65
2022-09-20T14:24:23.853Z,0.80
2022-09-20T14:27:21.938Z,0.90
2022-09-20T14:30:30.605Z,0.65
2022-09-20T14:33:07.299Z,0.73
2022-09-20T14:35:40.592Z,1.00
2022-09-20T14:38:26.882Z,0.80
2022-09-20T14:40:53.290Z,1.35
2022-09-20T14:43:42.604Z,1.02
2022-09-20T14:46:24.092Z,0.63
2022-09-20T14:48:55.863Z,1.67
2022-09-20T14:51:37.941Z,2.25
2022-09-20T14:54:08.464Z,1.05
2022-09-20T14:56:56.796Z,0.65
2022-09-20T15:00:10.158Z,1.50
2022-09-20T15:02:46.924Z,1.27
2022-09-20T15:05:36.752Z,1.75
2022-09-20T15:08:15.080Z,1.10
2022-09-20T15:10:56.260Z,1.20
2022-09-20T15:13:33.281Z,1.05
2022-09-20T15:16:12.592Z,1.67
2022-09-20T15:18:50.208Z,0.70
2022-09-20T15:21:19.923Z,1.00
2022-09-20T15:23:49.713Z,1.02
2022-09-20T15:26:24.630Z,0.70
2022-09-20T15:29:14.359Z,1.02
2022-09-20T15:31:45.551Z,0.95
2022-09-20T15:34:16.840Z,0.60
2022-09-20T15:36:53.793Z,0.60
2022-09-20T15:39:25.674Z,0.50
2022-09-20T15:42:02.814Z,0.75
2022-09-20T15:44:37.470Z,0.70
2022-09-20T15:47:16.016Z,0.70
2022-09-20T15:49:50.842Z,0.82
2022-09-20T15:52:31.040Z,1.48
2022-09-20T15:55:05.657Z,1.33
2022-09-20T15:57:38.495Z,0.98
2022-09-20T16:00:21.732Z,0.90
2022-09-20T16:02:50.508Z,0.75
2022-09-20T16:05:24.392Z,0.82
2022-09-20T16:07:54.079Z,0.90
2022-09-20T16:10:32.010Z,1.65
2022-09-20T16:13:02.624Z,0.73
2022-09-20T16:15:35.858Z,0.95
2022-09-20T16:18:21.615Z,1.67
2022-09-20T16:20:54.167Z,0.75
2022-09-20T16:23:36.152Z,1.17
2022-09-20T16:26:12.478Z,1.17
2022-09-20T16:28:43.992Z,1.13
2022-09-20T16:31:45.741Z,1.17
2022-09-20T16:34:37.421Z,1.10
2022-09-20T16:37:28.344Z,2.25
2022-09-20T16:40:02.828Z,0.75
2022-09-20T16:42:41.788Z,1.73
2022-09-20T16:45:13.603Z,1.02
2022-09-20T16:47:42.721Z,1.00
2022-09-20T16:50:16.951Z,0.70
2022-09-20T16:52:57.231Z,2.65
2022-09-20T16:55:31.777Z,0.57
2022-09-20T16:58:04.931Z,0.60
2022-09-20T17:00:33.694Z,2.28
2022-09-20T17:03:03.550Z,0.82
2022-09-20T17:05:34.199Z,1.88
2022-09-20T17:08:05.035Z,0.70
2022-09-20T17:10:39.969Z,1.88
2022-09-20T17:13:07.409Z,1.00
2022-09-20T17:15:37.101Z,0.65
2022-09-20T17:18:10.299Z,1.25
2022-09-20T17:20:55.271Z,1.80
2022-09-20T17:23:24.312Z,2.25
2022-09-20T17:26:12.588Z,0.93
2022-09-20T17:28:54.133Z,1.38
2022-09-20T17:31:33.408Z,0.88
2022-09-20T17:34:07.962Z,0.75
2022-09-20T17:36:41.908Z,0.60
2022-09-20T17:39:32.294Z,0.73
2022-09-20T17:42:11.443Z,1.52
2022-09-20T17:44:42.116Z,0.77
2022-09-20T17:47:08.671Z,0.88
2022-09-20T17:49:44.405Z,1.02
2022-09-20T17:52:16.150Z,1.05
2022-09-20T17:54:48.899Z,0.82
2022-09-20T17:57:22.342Z,0.68
2022-09-20T17:59:53.668Z,0.70
2022-09-20T18:02:46.395Z,0.80
2022-09-20T18:05:16.139Z,0.80
2022-09-20T18:07:49.455Z,0.60
2022-09-20T18:10:21.325Z,0.80
2022-09-20T18:12:53.349Z,0.75
2022-09-20T18:15:27.411Z,0.40
2022-09-20T18:17:56.977Z,1.17
2022-09-20T18:20:27.215Z,0.90
2022-09-20T18:23:00.856Z,0.80
2022-09-20T18:25:52.154Z,0.80
2022-09-20T18:28:31.511Z,0.50
2022-09-20T18:31:06.969Z,1.08
2022-09-20T18:33:41.029Z,1.17
2022-09-20T18:36:14.531Z,1.00
2022-09-20T18:38:54.461Z,0.65
2022-09-20T18:41:32.838Z,0.85
2022-09-20T18:44:11.570Z,0.73
2022-09-20T18:46:43.661Z,0.70
2022-09-20T18:49:20.170Z,0.77
2022-09-20T18:51:52.007Z,1.52
2022-09-20T18:54:22.136Z,1.00
2022-09-20T18:56:56.635Z,1.15
2022-09-20T18:59:28.650Z,0.98
2022-09-20T19:02:07.479Z,0.70
2022-09-20T19:04:39.120Z,1.00
2022-09-20T19:07:31.625Z,0.95
2022-09-20T19:10:07.193Z,1.30
2022-09-20T19:12:46.064Z,1.00
2022-09-20T19:15:25.764Z,0.95
2022-09-20T19:18:23.519Z,0.70
2022-09-20T19:20:56.160Z,0.98
2022-09-20T19:24:05.997Z,0.50
2022-09-20T19:26:41.740Z,0.80
2022-09-20T19:29:27.875Z,0.60
2022-09-20T19:32:02.991Z,0.77
2022-09-20T19:34:35.038Z,1.35
2022-09-20T19:37:46.695Z,0.93
2022-09-20T19:40:35.680Z,0.82
2022-09-20T19:43:15.796Z,1.00
2022-09-20T19:45:49.735Z,0.80
2022-09-20T19:48:24.058Z,0.60
2022-09-20T19:50:58.007Z,0.82
2022-09-20T19:53:35.814Z,0.73
2022-09-20T19:56:33.118Z,0.60
2022-09-20T19:59:06.914Z,0.98
2022-09-20T20:01:37.832Z,0.75
2022-09-20T20:04:14.235Z,1.10
2022-09-20T20:07:01.051Z,0.60
2022-09-20T20:10:08.776Z,0.70
2022-09-20T20:13:28.146Z,0.90
2022-09-20T20:16:08.008Z,0.77
2022-09-20T20:19:09.462Z,0.85
2022-09-20T20:21:40.918Z,1.13
2022-09-20T20:24:20.889Z,0.73
2022-09-20T20:26:52.022Z,0.90
2022-09-20T20:29:26.975Z,0.70
2022-09-20T20:32:02.738Z,0.82
2022-09-20T20:34:33.820Z,0.70
2022-09-20T20:37:03.325Z,0.73
2022-09-20T20:39:36.358Z,0.80
2022-09-20T20:42:07.894Z,0.50
2022-09-20T20:44:39.262Z,1.23
2022-09-20T20:47:18.612Z,0.80
2022-09-20T20:49:55.266Z,0.82
2022-09-20T20:52:29.016Z,0.60
2022-09-20T20:55:00.789Z,0.77
2022-09-20T20:57:32.938Z,0.88
2022-09-20T21:00:02.151Z,1.25
2022-09-20T21:02:35.056Z,0.60
2022-09-20T21:05:05.849Z,1.00
2022-09-20T21:07:37.063Z,0.80
2022-09-20T21:10:07.266Z,1.38
2022-09-20T21:12:37.287Z,0.90
2022-09-20T21:15:03.765Z,1.35
2022-09-20T21:17:36.159Z,0.70
2022-09-20T21:20:13.074Z,1.13
2022-09-20T21:22:42.622Z,1.00
2022-09-20T21:25:11.507Z,0.65
2022-09-20T21:27:42.952Z,0.80
2022-09-20T21:30:14.525Z,1.08
2022-09-20T21:32:46.198Z,1.33
2022-09-20T21:35:18.033Z,0.90
2022-09-20T21:37:50.597Z,1.15
2022-09-20T21:40:21.758Z,0.90
2022-09-20T21:42:53.964Z,1.13
2022-09-20T21:45:24.491Z,0.85
2022-09-20T21:47:54.335Z,0.80
2022-09-20T21:50:26.414Z,0.80
2022-09-20T21:52:57.344Z,0.85
2022-09-20T21:55:29.168Z,0.75
2022-09-20T21:57:59.306Z,0.68
2022-09-20T22:00:33.005Z,0.80
2022-09-20T22:03:05.188Z,0.88
2022-09-20T22:05:36.010Z,1.13
2022-09-20T22:08:05.017Z,0.77
2022-09-20T22:10:39.625Z,0.60
2022-09-20T22:13:08.945Z,0.90
2022-09-20T22:15:39.040Z,0.80
2022-09-20T22:18:11.754Z,0.52
2022-09-20T22:20:45.265Z,0.60
2022-09-20T22:23:16.927Z,0.93
2022-09-20T22:25:48.349Z,0.88
2022-09-20T22:28:17.422Z,0.77
2022-09-20T22:30:48.905Z,0.75
2022-09-20T22:33:22.948Z,0.88
2022-09-20T22:35:54.652Z,0.70
2022-09-20T22:38:27.421Z,0.80
2022-09-20T22:40:57.831Z,0.70
2022-09-20T22:43:36.928Z,1.08
2022-09-20T22:46:04.662Z,0.80
2022-09-20T22:48:36.213Z,0.75
2022-09-20T22:51:13.709Z,0.68
2022-09-20T22:53:45.250Z,0.88
2022-09-20T22:56:21.898Z,0.70
2022-09-20T22:58:59.525Z,0.80
2022-09-20T23:01:34.623Z,0.90
2022-09-20T23:04:13.986Z,0.82
2022-09-20T23:06:55.803Z,0.80
2022-09-20T23:09:29.907Z,1.65
2022-09-20T23:12:01.417Z,0.70
2022-09-20T23:14:35.306Z,0.80
2022-09-20T23:17:04.643Z,0.82
2022-09-20T23:19:34.352Z,0.63
2022-09-20T23:22:07.869Z,0.93
2022-09-20T23:24:38.366Z,0.70
2022-09-20T23:27:10.403Z,0.77
2022-09-20T23:29:41.804Z,0.77
2022-09-20T23:32:13.386Z,0.88
2022-09-20T23:34:45.173Z,0.68
2022-09-20T23:37:16.403Z,0.80
2022-09-20T23:39:46.257Z,0.70
2022-09-20T23:42:22.961Z,0.70
2022-09-20T23:45:00.037Z,0.73
2022-09-20T23:47:30.820Z,0.82
2022-09-20T23:50:01.956Z,0.70
2022-09-20T23:52:33.329Z,0.60
2022-09-20T23:55:07.023Z,0.60
2022-09-20T23:57:39.097Z,1.17
