createdAt,value
2024-03-06T13:00:13.526Z,26.20
2024-03-06T13:01:42.152Z,27.00
2024-03-06T13:12:28.354Z,24.90
2024-03-06T13:31:05.307Z,19.20
2024-03-06T13:33:03.642Z,19.10
2024-03-06T13:35:31.036Z,19.10
2024-03-06T13:37:29.019Z,18.20
2024-03-06T13:41:52.488Z,17.60
2024-03-06T13:43:51.104Z,18.50
2024-03-06T13:45:19.528Z,16.70
2024-03-06T13:47:47.291Z,24.80
2024-03-06T13:54:06.795Z,15.80
2024-03-06T13:57:32.235Z,15.70
2024-03-06T14:01:26.869Z,16.50
2024-03-06T14:02:55.814Z,22.40
2024-03-06T14:07:48.773Z,22.40
2024-03-06T14:10:45.573Z,23.10
2024-03-06T14:19:59.573Z,20.30
2024-03-06T14:21:59.464Z,21.60
2024-03-06T14:23:26.687Z,21.20
2024-03-06T14:24:55.627Z,21.30
2024-03-06T14:26:53.970Z,21.20
2024-03-06T14:32:44.965Z,20.30
2024-03-06T14:34:43.621Z,22.40
2024-03-06T14:38:38.689Z,20.80
2024-03-06T14:41:05.212Z,22.40
2024-03-06T14:51:46.220Z,15.80
2024-03-06T14:55:40.446Z,14.90
2024-03-06T15:01:02.475Z,15.60
2024-03-06T15:03:29.730Z,16.40
2024-03-06T15:10:47.314Z,19.90
2024-03-06T15:14:57.889Z,21.70
2024-03-06T15:17:50.476Z,20.50
2024-03-06T15:20:08.460Z,20.20
2024-03-06T15:23:34.921Z,17.20
2024-03-06T15:25:03.914Z,19.60
2024-03-06T15:27:31.689Z,20.30
2024-03-06T15:29:59.361Z,20.60
2024-03-06T15:31:27.773Z,16.60
2024-03-06T15:33:55.655Z,18.80
2024-03-06T15:35:23.951Z,17.10
2024-03-06T15:36:55.261Z,19.50
2024-03-06T15:38:22.048Z,18.70
2024-03-06T15:40:49.137Z,19.40
2024-03-06T15:42:47.825Z,19.70
2024-03-06T15:45:15.847Z,21.70
2024-03-06T15:47:42.950Z,22.10
2024-03-06T15:49:41.389Z,21.90
2024-03-06T15:51:10.440Z,22.30
2024-03-06T15:52:39.420Z,21.60
2024-03-06T15:54:10.583Z,21.70
2024-03-06T15:56:31.873Z,21.90
2024-03-06T15:58:01.512Z,22.10
2024-03-06T15:59:36.175Z,22.20
2024-03-06T16:01:06.132Z,22.80
2024-03-06T16:02:34.007Z,22.20
2024-03-06T16:04:32.267Z,21.10
2024-03-06T16:06:11.160Z,22.70
2024-03-06T16:08:32.274Z,21.10
2024-03-06T16:10:01.920Z,20.70
2024-03-06T16:14:56.518Z,23.30
2024-03-06T16:16:56.589Z,22.20
2024-03-06T16:18:54.358Z,23.20
2024-03-06T16:23:38.825Z,23.40
2024-03-06T16:25:08.886Z,23.10
2024-03-06T16:26:38.908Z,21.60
2024-03-06T16:28:07.997Z,22.20
2024-03-06T16:29:37.008Z,24.00
2024-03-06T16:31:06.165Z,23.60
2024-03-06T16:33:33.494Z,23.30
2024-03-06T16:36:00.599Z,23.50
2024-03-06T16:37:29.493Z,22.00
2024-03-06T16:38:58.524Z,22.90
2024-03-06T16:42:52.808Z,24.30
2024-03-06T16:44:51.104Z,23.70
2024-03-06T16:46:20.943Z,24.50
2024-03-06T16:47:50.405Z,24.80
2024-03-06T16:49:19.617Z,25.20
2024-03-06T16:51:17.406Z,25.50
2024-03-06T16:54:42.575Z,25.00
2024-03-06T16:57:09.621Z,26.80
2024-03-06T16:59:08.071Z,25.20
2024-03-06T17:01:34.721Z,25.80
2024-03-06T17:03:03.731Z,24.50
2024-03-06T17:04:32.667Z,23.80
2024-03-06T17:07:57.717Z,24.20
2024-03-06T17:09:27.055Z,24.30
2024-03-06T17:10:55.721Z,25.10
2024-03-06T17:15:47.713Z,25.30
2024-03-06T17:17:16.700Z,23.50
2024-03-06T17:21:12.217Z,24.70
2024-03-06T17:22:41.252Z,24.30
2024-03-06T17:24:10.932Z,25.90
2024-03-06T17:26:37.452Z,24.10
2024-03-06T17:34:25.398Z,25.60
2024-03-06T17:37:50.775Z,28.00
2024-03-06T17:39:19.403Z,26.10
2024-03-06T17:44:41.232Z,25.60
2024-03-06T17:50:32.192Z,25.80
2024-03-06T17:54:26.351Z,25.20
2024-03-06T17:57:51.876Z,26.20
2024-03-06T17:59:20.977Z,25.90
2024-03-06T18:02:17.568Z,26.50
2024-03-06T18:03:47.285Z,26.50
2024-03-06T18:05:15.695Z,27.80
2024-03-06T18:06:44.933Z,29.60
2024-03-06T18:08:43.055Z,29.00
2024-03-06T18:12:08.519Z,24.80
2024-03-06T18:13:37.543Z,26.80
2024-03-06T18:18:01.465Z,26.70
2024-03-06T18:19:30.758Z,25.40
2024-03-06T18:22:17.916Z,25.90
2024-03-06T18:23:47.132Z,27.10
2024-03-06T18:26:43.195Z,27.00
2024-03-06T18:31:06.897Z,27.80
2024-03-06T18:33:34.158Z,27.70
2024-03-06T18:35:03.164Z,27.20
2024-03-06T18:37:01.838Z,30.00
2024-03-06T18:39:00.129Z,29.40
2024-03-06T18:43:14.646Z,27.40
2024-03-06T18:44:44.048Z,28.10
2024-03-06T18:48:10.399Z,29.90
2024-03-06T18:52:34.410Z,27.20
2024-03-06T18:55:51.070Z,26.70
2024-03-06T18:57:21.161Z,27.60
2024-03-06T19:01:45.246Z,27.10
2024-03-06T19:04:12.735Z,28.50
2024-03-06T19:06:11.137Z,26.90
2024-03-06T19:09:08.458Z,19.30
2024-03-06T19:13:32.669Z,19.00
2024-03-06T19:15:02.261Z,18.60
2024-03-06T19:17:00.412Z,18.70
2024-03-06T19:18:59.128Z,19.40
2024-03-06T19:20:27.554Z,18.90
2024-03-06T19:22:25.818Z,20.70
2024-03-06T19:24:24.803Z,20.20
2024-03-06T19:25:53.540Z,18.70
2024-03-06T19:27:23.234Z,28.80
2024-03-06T19:30:19.371Z,19.50
2024-03-06T19:33:15.468Z,21.00
2024-03-06T19:35:42.512Z,19.90
2024-03-06T19:38:00.723Z,19.10
2024-03-06T19:41:26.170Z,29.90
2024-03-06T19:44:52.634Z,19.20
2024-03-06T19:46:21.562Z,27.70
2024-03-06T19:50:45.510Z,20.70
2024-03-06T19:53:13.125Z,21.50
2024-03-06T19:56:09.804Z,22.50
2024-03-06T19:58:07.840Z,20.70
2024-03-06T19:59:37.197Z,22.60
2024-03-06T20:01:06.452Z,29.90
2024-03-06T20:03:34.555Z,22.80
2024-03-06T20:05:33.195Z,22.30
2024-03-06T20:07:02.236Z,22.10
2024-03-06T20:08:31.299Z,24.50
2024-03-06T20:10:20.203Z,24.80
2024-03-06T20:14:16.361Z,22.50
2024-03-06T20:16:15.394Z,31.10
2024-03-06T20:18:12.807Z,22.90
2024-03-06T20:20:10.964Z,24.00
2024-03-06T20:22:09.177Z,24.00
2024-03-06T20:26:34.427Z,24.30
2024-03-06T20:29:52.621Z,22.70
2024-03-06T20:31:50.646Z,25.00
2024-03-06T20:33:19.728Z,24.20
2024-03-06T20:35:26.945Z,28.70
2024-03-06T20:36:47.412Z,23.40
2024-03-06T20:40:29.603Z,31.10
2024-03-06T20:41:58.358Z,21.80
2024-03-06T20:44:54.739Z,23.50
2024-03-06T20:46:23.772Z,31.60
2024-03-06T20:51:08.887Z,32.40
2024-03-06T20:53:57.304Z,23.20
2024-03-06T20:55:57.659Z,32.60
2024-03-06T20:57:26.325Z,25.30
2024-03-06T20:58:56.378Z,32.50
2024-03-06T21:09:10.721Z,24.30
2024-03-06T21:10:40.171Z,25.30
2024-03-06T21:13:35.946Z,31.60
2024-03-06T21:15:33.975Z,32.40
2024-03-06T21:17:03.053Z,23.90
2024-03-06T21:18:32.830Z,26.10
2024-03-06T21:20:02.385Z,30.80
2024-03-06T21:21:30.085Z,31.00
2024-03-06T21:23:28.310Z,22.80
2024-03-06T21:24:57.175Z,23.60
2024-03-06T21:27:24.300Z,32.10
2024-03-06T21:33:15.040Z,32.00
2024-03-06T21:35:13.082Z,24.00
2024-03-06T21:37:11.201Z,26.00
2024-03-06T21:40:08.097Z,24.60
2024-03-06T21:43:06.030Z,34.10
2024-03-06T21:45:03.443Z,24.30
2024-03-06T21:47:30.892Z,26.60
2024-03-06T21:49:58.117Z,27.00
2024-03-06T21:51:56.129Z,34.20
2024-03-06T21:54:23.270Z,25.90
2024-03-06T22:00:43.062Z,25.70
2024-03-06T22:08:01.433Z,26.60
2024-03-06T22:10:00.558Z,27.60
2024-03-06T22:11:29.580Z,33.00
2024-03-06T22:13:27.634Z,26.10
2024-03-06T22:15:54.853Z,25.70
2024-03-06T22:17:23.938Z,28.30
2024-03-06T22:22:47.827Z,28.00
2024-03-06T22:24:16.795Z,27.80
2024-03-06T22:28:11.112Z,26.80
2024-03-06T22:30:38.260Z,26.90
2024-03-06T22:32:36.709Z,27.60
2024-03-06T22:34:05.590Z,28.70
2024-03-06T22:36:06.623Z,27.60
2024-03-06T22:37:36.139Z,25.90
2024-03-06T22:41:21.696Z,27.20
2024-03-06T22:42:51.536Z,26.90
2024-03-06T22:44:21.654Z,26.70
2024-03-06T22:45:51.777Z,28.60
2024-03-06T22:48:22.511Z,27.70
2024-03-06T22:49:51.789Z,26.50
2024-03-06T22:52:21.435Z,27.30
2024-03-06T22:54:19.834Z,27.50
2024-03-06T22:56:18.149Z,25.90
2024-03-06T22:57:49.277Z,34.60
2024-03-06T23:00:47.221Z,33.80
2024-03-06T23:02:21.471Z,26.70
2024-03-06T23:03:46.327Z,24.30
2024-03-06T23:05:17.576Z,27.50
2024-03-06T23:06:46.768Z,28.80
2024-03-06T23:08:50.832Z,28.30
2024-03-06T23:14:23.065Z,28.00
2024-03-06T23:16:53.187Z,28.70
2024-03-06T23:19:50.973Z,28.60
2024-03-06T23:22:46.793Z,29.40
2024-03-06T23:24:17.241Z,29.10
2024-03-06T23:25:47.253Z,28.90
2024-03-06T23:28:46.582Z,30.10
2024-03-06T23:30:16.465Z,34.90
2024-03-06T23:32:15.812Z,26.10
2024-03-06T23:33:44.278Z,29.20
2024-03-06T23:36:46.560Z,28.10
2024-03-06T23:39:48.419Z,27.50
2024-03-06T23:41:48.925Z,30.20
2024-03-06T23:43:37.541Z,28.80
2024-03-06T23:47:49.125Z,29.10
2024-03-06T23:49:47.107Z,29.40
2024-03-06T23:52:16.568Z,28.50
2024-03-06T23:58:02.113Z,27.70
