createdAt,value
2018-12-03T00:01:54.968Z,89.14
2018-12-03T00:04:23.060Z,88.77
2018-12-03T00:06:50.675Z,88.51
2018-12-03T00:09:18.905Z,88.60
2018-12-03T00:11:46.423Z,88.75
2018-12-03T00:14:13.664Z,89.05
2018-12-03T00:16:41.597Z,88.68
2018-12-03T00:19:09.038Z,88.64
2018-12-03T00:21:36.533Z,88.43
2018-12-03T00:24:04.184Z,88.95
2018-12-03T00:26:32.748Z,89.05
2018-12-03T00:29:00.217Z,88.65
2018-12-03T00:31:27.576Z,88.84
2018-12-03T00:33:54.862Z,88.33
2018-12-03T00:36:23.201Z,87.91
2018-12-03T00:38:50.596Z,88.38
2018-12-03T00:41:17.912Z,87.65
2018-12-03T00:43:45.330Z,87.63
2018-12-03T00:46:12.806Z,87.53
2018-12-03T00:48:40.166Z,88.55
2018-12-03T00:51:07.467Z,88.15
2018-12-03T00:53:34.997Z,88.04
2018-12-03T00:56:02.620Z,87.84
2018-12-03T00:58:30.039Z,87.89
2018-12-03T01:00:57.329Z,88.19
2018-12-03T01:03:24.632Z,87.72
2018-12-03T01:05:51.913Z,87.28
2018-12-03T01:08:19.265Z,88.21
2018-12-03T01:10:47.189Z,87.88
2018-12-03T01:13:14.460Z,87.80
2018-12-03T01:15:42.777Z,87.27
2018-12-03T01:18:10.032Z,87.71
2018-12-03T01:23:47.784Z,87.74
2018-12-03T01:26:15.144Z,87.54
2018-12-03T01:28:42.483Z,86.76
2018-12-03T01:31:09.847Z,86.29
2018-12-03T01:33:37.201Z,86.09
2018-12-03T01:36:05.267Z,86.17
2018-12-03T01:38:33.141Z,85.92
2018-12-03T01:41:00.409Z,86.19
2018-12-03T01:43:27.711Z,86.31
2018-12-03T01:45:54.963Z,86.56
2018-12-03T01:48:22.255Z,86.46
2018-12-03T01:50:49.616Z,86.55
2018-12-03T01:53:16.893Z,86.78
2018-12-03T01:55:44.164Z,87.12
2018-12-03T01:58:11.416Z,86.94
2018-12-03T02:00:38.710Z,87.59
2018-12-03T02:03:06.018Z,87.34
2018-12-03T02:05:33.320Z,87.78
2018-12-03T02:08:00.597Z,87.49
2018-12-03T02:10:27.893Z,87.94
2018-12-03T02:12:55.171Z,87.93
2018-12-03T02:15:23.002Z,87.75
2018-12-03T02:17:50.276Z,88.35
2018-12-03T02:20:17.921Z,88.37
2018-12-03T02:22:45.285Z,88.68
2018-12-03T02:25:12.844Z,89.47
2018-12-03T02:27:40.261Z,90.74
2018-12-03T02:30:11.735Z,92.17
2018-12-03T02:32:39.270Z,92.87
2018-12-03T02:35:07.613Z,93.61
2018-12-03T02:37:34.896Z,93.15
2018-12-03T02:40:08.798Z,93.44
2018-12-03T02:42:36.511Z,93.73
2018-12-03T02:45:04.098Z,94.30
2018-12-03T02:47:31.576Z,94.61
2018-12-03T02:49:58.868Z,94.73
2018-12-03T02:52:26.178Z,94.48
2018-12-03T02:54:53.488Z,94.05
2018-12-03T02:57:20.812Z,94.31
2018-12-03T02:59:48.104Z,94.36
2018-12-03T03:02:15.336Z,94.22
2018-12-03T03:04:42.584Z,94.50
2018-12-03T03:07:09.869Z,94.78
2018-12-03T03:09:37.081Z,94.67
2018-12-03T03:12:04.534Z,95.02
2018-12-03T03:14:31.741Z,94.81
2018-12-03T03:16:59.021Z,94.57
2018-12-03T03:19:26.301Z,94.49
2018-12-03T03:27:32.197Z,94.78
2018-12-03T03:32:37.788Z,95.38
2018-12-03T03:35:10.665Z,95.12
2018-12-03T03:37:43.169Z,94.84
2018-12-03T03:40:14.888Z,94.52
2018-12-03T03:42:49.442Z,94.24
2018-12-03T03:45:24.701Z,94.07
2018-12-03T03:50:30.717Z,93.57
2018-12-03T03:53:02.438Z,93.72
2018-12-03T03:55:34.942Z,93.31
2018-12-03T03:58:07.357Z,92.38
2018-12-03T04:00:42.076Z,91.85
2018-12-03T04:05:47.868Z,91.32
2018-12-03T04:10:55.535Z,91.44
2018-12-03T04:13:27.943Z,91.92
2018-12-03T04:16:03.708Z,92.01
2018-12-03T04:21:14.027Z,91.18
2018-12-03T04:23:46.426Z,90.60
2018-12-03T04:26:20.113Z,90.44
2018-12-03T04:34:03.398Z,89.27
2018-12-03T04:36:37.852Z,89.42
2018-12-03T04:39:10.406Z,89.64
2018-12-03T04:41:45.091Z,89.76
2018-12-03T04:46:50.008Z,90.01
2018-12-03T04:49:22.779Z,90.07
2018-12-03T04:51:57.391Z,90.54
2018-12-03T04:57:00.851Z,90.04
2018-12-03T04:59:33.546Z,89.74
2018-12-03T05:02:07.246Z,89.47
2018-12-03T05:07:11.097Z,89.28
2018-12-03T05:09:43.014Z,89.11
2018-12-03T05:12:17.438Z,88.86
2018-12-03T05:17:21.522Z,88.33
2018-12-03T05:19:54.140Z,87.94
2018-12-03T05:22:28.693Z,88.07
2018-12-03T05:27:32.191Z,87.99
2018-12-03T05:32:41.800Z,88.27
2018-12-03T05:35:14.384Z,88.83
2018-12-03T05:37:47.092Z,88.58
2018-12-03T05:40:23.706Z,88.75
2018-12-03T05:42:58.091Z,88.91
2018-12-03T05:45:30.491Z,88.63
2018-12-03T05:48:03.118Z,88.26
2018-12-03T05:50:37.913Z,88.35
2018-12-03T05:55:40.440Z,88.77
2018-12-03T06:03:23.603Z,88.66
2018-12-03T06:05:56.061Z,88.35
2018-12-03T06:08:28.570Z,88.36
2018-12-03T06:11:02.408Z,88.15
2018-12-03T06:13:37.383Z,88.20
2018-12-03T06:16:09.336Z,88.15
2018-12-03T06:18:44.154Z,88.37
2018-12-03T06:23:46.401Z,88.61
2018-12-03T06:28:50.345Z,89.03
2018-12-03T06:31:22.219Z,88.94
2018-12-03T06:33:53.936Z,88.86
2018-12-03T06:36:28.642Z,88.92
2018-12-03T06:41:34.171Z,88.82
2018-12-03T06:44:06.574Z,89.00
2018-12-03T06:46:40.189Z,89.11
2018-12-03T06:51:46.171Z,90.62
2018-12-03T06:54:18.375Z,91.26
2018-12-03T06:56:50.183Z,91.68
2018-12-03T06:59:24.047Z,91.96
2018-12-03T07:04:26.627Z,91.63
2018-12-03T07:06:58.422Z,92.00
2018-12-03T07:09:31.342Z,92.01
2018-12-03T07:12:05.203Z,92.30
2018-12-03T07:14:39.926Z,92.26
2018-12-03T07:17:12.862Z,92.24
2018-12-03T07:19:45.486Z,92.47
2018-12-03T07:22:18.349Z,91.99
2018-12-03T07:24:51.184Z,91.68
2018-12-03T07:27:23.006Z,91.60
2018-12-03T07:29:57.017Z,90.93
2018-12-03T07:34:59.729Z,90.37
2018-12-03T07:37:31.528Z,89.48
2018-12-03T07:40:07.288Z,88.72
2018-12-03T07:42:45.160Z,88.57
2018-12-03T07:45:16.911Z,88.33
2018-12-03T07:47:54.924Z,88.14
2018-12-03T07:50:28.986Z,87.97
2018-12-03T07:53:01.114Z,88.11
2018-12-03T07:55:33.711Z,87.49
2018-12-03T08:00:43.267Z,87.57
2018-12-03T08:03:15.885Z,87.83
2018-12-03T08:05:49.845Z,88.19
2018-12-03T08:10:54.418Z,87.70
2018-12-03T08:16:00.999Z,86.31
2018-12-03T08:18:33.581Z,85.75
2018-12-03T08:21:08.263Z,85.44
2018-12-03T08:26:13.725Z,85.01
2018-12-03T08:28:45.580Z,84.94
2018-12-03T08:31:18.291Z,84.09
2018-12-03T08:33:53.071Z,84.14
2018-12-03T08:36:25.506Z,84.06
2018-12-03T08:39:00.098Z,83.91
2018-12-03T08:44:11.928Z,83.40
2018-12-03T08:46:46.465Z,82.06
2018-12-03T08:49:18.379Z,81.37
2018-12-03T08:51:52.488Z,80.39
2018-12-03T08:56:55.282Z,81.19
2018-12-03T08:59:27.342Z,81.56
2018-12-03T09:02:01.913Z,81.74
2018-12-03T09:09:42.796Z,77.84
2018-12-03T09:12:14.489Z,76.66
2018-12-03T09:14:46.168Z,75.46
2018-12-03T09:17:20.920Z,74.05
2018-12-03T09:22:24.000Z,73.55
2018-12-03T09:27:30.188Z,73.13
2018-12-03T09:30:02.870Z,72.45
2018-12-03T09:32:37.302Z,72.64
2018-12-03T09:37:40.260Z,72.10
2018-12-03T09:40:12.839Z,71.83
2018-12-03T09:42:56.624Z,71.34
2018-12-03T09:50:35.541Z,74.52
2018-12-03T09:53:08.245Z,74.26
2018-12-03T09:55:40.418Z,74.40
2018-12-03T09:58:23.680Z,74.84
2018-12-03T10:00:57.798Z,75.77
2018-12-03T10:06:10.897Z,76.76
2018-12-03T10:08:42.570Z,77.63
2018-12-03T10:11:22.554Z,78.27
2018-12-03T10:13:56.319Z,79.23
2018-12-03T10:19:03.630Z,79.85
2018-12-03T10:21:35.680Z,80.13
2018-12-03T10:24:08.098Z,80.59
2018-12-03T10:26:40.599Z,80.57
2018-12-03T10:29:15.478Z,81.31
2018-12-03T10:34:28.067Z,82.09
2018-12-03T10:37:00.683Z,82.14
2018-12-03T10:39:37.312Z,82.27
2018-12-03T10:42:12.703Z,82.17
2018-12-03T10:44:45.030Z,81.98
2018-12-03T10:47:17.346Z,81.58
2018-12-03T10:49:49.922Z,81.78
2018-12-03T10:55:00.437Z,81.58
2018-12-03T10:57:32.327Z,81.39
2018-12-03T11:00:42.142Z,81.29
2018-12-03T11:06:03.810Z,81.42
2018-12-03T11:08:36.393Z,81.36
2018-12-03T11:11:11.622Z,80.71
2018-12-03T11:13:46.128Z,80.88
2018-12-03T11:18:54.559Z,79.82
2018-12-03T11:24:05.837Z,80.76
2018-12-03T11:26:37.755Z,82.95
2018-12-03T11:29:11.734Z,84.01
2018-12-03T11:36:54.495Z,86.38
2018-12-03T11:39:26.430Z,86.87
2018-12-03T11:41:59.222Z,87.22
2018-12-03T11:44:32.052Z,86.71
2018-12-03T11:47:03.970Z,86.74
2018-12-03T11:52:17.062Z,87.31
2018-12-03T11:57:20.276Z,87.67
2018-12-03T11:59:52.900Z,88.15
2018-12-03T12:02:27.570Z,88.10
2018-12-03T12:07:30.784Z,89.06
2018-12-03T12:12:34.285Z,87.94
2018-12-03T12:15:06.024Z,87.65
2018-12-03T12:17:38.691Z,87.25
2018-12-03T12:20:13.510Z,87.21
2018-12-03T12:25:17.100Z,86.12
2018-12-03T12:27:48.876Z,85.89
2018-12-03T12:30:23.518Z,84.64
2018-12-03T12:32:58.234Z,85.47
2018-12-03T12:38:03.750Z,85.24
2018-12-03T12:40:35.425Z,85.61
2018-12-03T12:43:07.198Z,85.67
2018-12-03T12:46:01.245Z,86.29
2018-12-03T12:51:11.119Z,86.46
2018-12-03T12:53:43.196Z,86.24
2018-12-03T12:56:14.887Z,85.95
2018-12-03T12:58:48.629Z,86.10
2018-12-03T13:03:52.566Z,86.52
2018-12-03T13:09:02.878Z,86.45
2018-12-03T13:11:35.260Z,86.69
2018-12-03T13:14:10.230Z,86.08
2018-12-03T13:19:13.348Z,85.92
2018-12-03T13:21:45.530Z,85.97
2018-12-03T13:24:17.471Z,86.34
2018-12-03T13:26:52.106Z,86.45
2018-12-03T13:31:55.351Z,85.96
2018-12-03T13:34:27.186Z,85.93
2018-12-03T13:37:03.124Z,85.49
2018-12-03T13:39:41.702Z,84.84
2018-12-03T13:44:53.352Z,82.79
2018-12-03T13:50:01.461Z,82.55
2018-12-03T13:55:05.006Z,82.56
2018-12-03T13:57:37.628Z,81.99
2018-12-03T14:00:10.226Z,81.23
2018-12-03T14:02:42.105Z,81.42
2018-12-03T14:05:14.678Z,80.57
2018-12-03T14:07:49.396Z,81.07
2018-12-03T14:10:22.071Z,80.86
2018-12-03T14:12:54.644Z,80.23
2018-12-03T14:15:26.440Z,79.41
2018-12-03T14:18:07.196Z,79.24
2018-12-03T14:23:16.144Z,79.38
2018-12-03T14:25:50.386Z,79.52
2018-12-03T14:31:00.550Z,79.47
2018-12-03T14:33:33.109Z,79.36
2018-12-03T14:38:43.136Z,79.51
2018-12-03T14:41:15.981Z,79.67
2018-12-03T14:43:50.825Z,80.08
2018-12-03T14:46:23.162Z,80.04
2018-12-03T14:49:01.447Z,80.17
2018-12-03T14:51:36.086Z,80.11
2018-12-03T14:56:42.578Z,80.98
2018-12-03T14:59:15.348Z,81.37
2018-12-03T15:01:47.003Z,81.86
2018-12-03T15:04:21.102Z,81.84
2018-12-03T15:09:36.524Z,81.79
2018-12-03T15:14:42.242Z,82.45
2018-12-03T15:17:15.178Z,82.27
2018-12-03T15:19:47.734Z,81.85
2018-12-03T15:22:23.548Z,82.11
2018-12-03T15:27:27.244Z,82.20
2018-12-03T15:35:11.083Z,82.61
2018-12-03T15:37:43.574Z,83.30
2018-12-03T15:40:19.509Z,83.32
2018-12-03T15:42:54.391Z,83.38
2018-12-03T15:45:26.478Z,83.42
2018-12-03T15:48:01.502Z,83.61
2018-12-03T15:50:44.345Z,83.62
2018-12-03T15:56:00.183Z,83.15
2018-12-03T16:01:04.627Z,83.17
2018-12-03T16:03:39.965Z,83.14
2018-12-03T16:06:11.972Z,82.99
2018-12-03T16:08:44.553Z,83.18
2018-12-03T16:11:18.947Z,83.11
2018-12-03T16:16:24.973Z,83.89
2018-12-03T16:18:56.817Z,84.31
2018-12-03T16:21:31.464Z,84.32
2018-12-03T16:26:34.735Z,84.57
2018-12-03T16:29:06.629Z,84.54
2018-12-03T16:31:42.669Z,84.43
2018-12-03T16:34:17.239Z,83.73
2018-12-03T16:36:49.815Z,83.33
2018-12-03T16:39:22.430Z,83.02
2018-12-03T16:41:56.248Z,82.76
2018-12-03T16:47:02.085Z,82.44
2018-12-03T16:49:33.903Z,82.74
2018-12-03T16:52:08.232Z,82.85
2018-12-03T16:57:13.763Z,83.39
2018-12-03T16:59:46.470Z,83.67
2018-12-03T17:02:19.078Z,84.13
2018-12-03T17:04:53.660Z,84.23
2018-12-03T17:09:57.818Z,84.88
2018-12-03T17:15:05.053Z,85.03
2018-12-03T17:17:37.664Z,85.31
2018-12-03T17:20:10.309Z,85.45
2018-12-03T17:22:47.381Z,85.05
2018-12-03T17:27:50.258Z,85.47
2018-12-03T17:32:53.587Z,85.61
2018-12-03T17:35:26.288Z,85.79
2018-12-03T17:37:57.961Z,85.72
2018-12-03T17:40:32.421Z,85.76
2018-12-03T17:45:35.230Z,85.77
2018-12-03T17:50:40.231Z,85.53
2018-12-03T17:53:13.021Z,86.29
2018-12-03T17:55:45.757Z,87.23
2018-12-03T17:58:19.370Z,88.11
2018-12-03T18:03:24.875Z,89.16
2018-12-03T18:06:00.871Z,89.43
2018-12-03T18:11:08.317Z,90.12
2018-12-03T18:13:40.068Z,90.09
2018-12-03T18:16:16.046Z,90.20
2018-12-03T18:18:51.037Z,89.73
2018-12-03T18:23:56.956Z,89.22
2018-12-03T18:26:33.040Z,88.74
2018-12-03T18:31:43.565Z,87.22
2018-12-03T18:34:15.822Z,87.09
2018-12-03T18:36:49.681Z,86.76
2018-12-03T18:41:55.752Z,85.30
2018-12-03T18:44:28.205Z,84.94
2018-12-03T18:47:03.130Z,85.26
2018-12-03T18:52:10.935Z,85.17
2018-12-03T18:54:43.238Z,85.18
2018-12-03T18:57:19.729Z,85.15
2018-12-03T18:59:52.543Z,84.92
2018-12-03T19:05:03.749Z,85.68
2018-12-03T19:07:36.410Z,85.83
2018-12-03T19:10:15.188Z,85.53
2018-12-03T19:12:49.749Z,85.56
2018-12-03T19:17:58.359Z,85.85
2018-12-03T19:20:30.443Z,85.84
2018-12-03T19:23:05.266Z,86.33
2018-12-03T19:28:09.064Z,86.35
2018-12-03T19:30:43.063Z,86.52
2018-12-03T19:33:15.902Z,86.87
2018-12-03T19:35:48.566Z,86.81
2018-12-03T19:38:26.727Z,87.06
2018-12-03T19:41:01.434Z,87.02
2018-12-03T19:51:22.873Z,87.19
2018-12-03T19:53:55.722Z,86.97
2018-12-03T19:56:28.143Z,86.99
2018-12-03T20:01:38.036Z,86.95
2018-12-03T20:04:11.038Z,86.95
2018-12-03T20:06:46.618Z,87.38
2018-12-03T20:09:21.149Z,87.63
2018-12-03T20:11:53.825Z,87.31
2018-12-03T20:14:27.769Z,87.45
2018-12-03T20:17:00.287Z,87.68
2018-12-03T20:19:36.533Z,87.92
2018-12-03T20:22:10.516Z,88.33
2018-12-03T20:30:12.178Z,88.93
2018-12-03T20:35:20.818Z,88.79
2018-12-03T20:37:53.495Z,88.93
2018-12-03T20:40:40.613Z,88.71
2018-12-03T20:45:55.645Z,88.21
2018-12-03T20:48:28.564Z,88.33
2018-12-03T20:51:01.191Z,88.32
2018-12-03T20:53:41.728Z,88.38
2018-12-03T20:56:16.381Z,88.24
2018-12-03T21:03:57.539Z,88.00
2018-12-03T21:06:30.160Z,87.92
2018-12-03T21:09:05.160Z,87.56
2018-12-03T21:14:20.287Z,86.95
2018-12-03T21:16:56.527Z,86.75
2018-12-03T21:19:31.130Z,86.85
2018-12-03T21:22:03.483Z,87.11
2018-12-03T21:24:38.123Z,87.34
2018-12-03T21:29:41.025Z,86.52
2018-12-03T21:32:12.769Z,86.44
2018-12-03T21:34:47.361Z,86.13
2018-12-03T21:39:53.243Z,85.23
2018-12-03T21:42:25.429Z,84.86
2018-12-03T21:44:59.690Z,84.71
2018-12-03T21:50:07.415Z,84.77
2018-12-03T21:52:39.968Z,84.79
2018-12-03T21:55:14.885Z,84.66
2018-12-03T21:57:51.218Z,84.74
2018-12-03T22:00:23.561Z,84.52
2018-12-03T22:05:36.883Z,84.88
2018-12-03T22:08:09.374Z,85.01
2018-12-03T22:10:43.856Z,85.11
2018-12-03T22:15:47.259Z,85.18
2018-12-03T22:18:19.225Z,85.29
2018-12-03T22:20:51.640Z,85.52
2018-12-03T22:23:26.261Z,85.44
2018-12-03T22:28:30.028Z,85.63
2018-12-03T22:31:02.767Z,85.79
2018-12-03T22:36:12.526Z,86.11
2018-12-03T22:38:45.097Z,86.26
2018-12-03T22:41:17.087Z,85.98
2018-12-03T22:43:49.741Z,86.04
2018-12-03T22:46:24.155Z,85.49
2018-12-03T22:51:30.245Z,85.13
2018-12-03T22:56:31.894Z,84.65
2018-12-03T22:59:04.389Z,84.44
2018-12-03T23:01:39.379Z,84.57
2018-12-03T23:06:43.487Z,84.44
2018-12-03T23:09:15.250Z,84.19
2018-12-03T23:11:49.884Z,84.19
2018-12-03T23:16:53.127Z,86.54
2018-12-03T23:19:25.824Z,87.56
2018-12-03T23:21:59.435Z,87.40
2018-12-03T23:27:04.998Z,88.07
2018-12-03T23:29:37.640Z,88.54
2018-12-03T23:32:12.262Z,89.21
2018-12-03T23:39:53.901Z,89.69
2018-12-03T23:45:04.518Z,89.96
2018-12-03T23:47:37.331Z,90.16
2018-12-03T23:50:09.025Z,90.63
2018-12-03T23:52:43.629Z,91.22
2018-12-03T23:55:17.372Z,91.53
