createdAt,value
2017-10-18T00:02:16.571Z,66.90
2017-10-18T00:04:43.718Z,66.90
2017-10-18T00:07:10.876Z,66.90
2017-10-18T00:09:38.057Z,66.90
2017-10-18T00:12:05.208Z,66.90
2017-10-18T00:14:32.405Z,66.90
2017-10-18T00:16:59.550Z,66.90
2017-10-18T00:19:26.698Z,66.90
2017-10-18T00:21:53.856Z,66.90
2017-10-18T00:24:20.997Z,66.90
2017-10-18T00:26:48.173Z,66.90
2017-10-18T00:29:15.319Z,66.90
2017-10-18T00:31:42.489Z,66.90
2017-10-18T00:34:09.721Z,66.90
2017-10-18T00:36:36.867Z,66.90
2017-10-18T00:39:04.025Z,66.90
2017-10-18T00:41:31.179Z,66.90
2017-10-18T00:43:58.334Z,66.90
2017-10-18T00:46:25.501Z,66.90
2017-10-18T00:48:52.658Z,66.90
2017-10-18T00:51:19.835Z,66.90
2017-10-18T00:53:47.036Z,66.90
2017-10-18T00:56:14.200Z,66.90
2017-10-18T00:58:41.373Z,66.90
2017-10-18T01:01:08.540Z,66.90
2017-10-18T01:03:35.695Z,66.90
2017-10-18T01:06:02.840Z,66.90
2017-10-18T01:08:30.009Z,66.90
2017-10-18T01:10:57.177Z,66.90
2017-10-18T01:13:24.345Z,66.90
2017-10-18T01:15:51.505Z,66.90
2017-10-18T01:18:18.668Z,66.90
2017-10-18T01:20:45.827Z,66.90
2017-10-18T01:23:12.999Z,66.90
2017-10-18T01:25:40.914Z,66.90
2017-10-18T01:28:08.062Z,66.90
2017-10-18T01:30:35.209Z,66.90
2017-10-18T01:33:02.359Z,66.90
2017-10-18T01:35:29.506Z,66.90
2017-10-18T01:37:56.655Z,66.90
2017-10-18T01:40:23.825Z,66.90
2017-10-18T01:42:50.975Z,66.90
2017-10-18T01:45:19.034Z,66.90
2017-10-18T01:47:46.258Z,66.90
2017-10-18T01:50:13.407Z,66.90
2017-10-18T01:52:40.558Z,66.90
2017-10-18T01:55:07.720Z,66.90
2017-10-18T01:57:34.885Z,66.90
2017-10-18T02:00:02.032Z,66.90
2017-10-18T02:02:29.197Z,66.90
2017-10-18T02:04:56.347Z,66.90
2017-10-18T02:07:23.497Z,66.80
2017-10-18T02:09:50.647Z,66.90
2017-10-18T02:12:17.838Z,66.90
2017-10-18T02:14:45.769Z,66.90
2017-10-18T02:17:12.930Z,66.80
2017-10-18T02:19:40.092Z,66.90
2017-10-18T02:22:07.245Z,66.90
2017-10-18T02:24:34.428Z,66.90
2017-10-18T02:27:01.590Z,66.90
2017-10-18T02:29:28.737Z,66.90
2017-10-18T02:31:55.895Z,66.90
2017-10-18T02:34:23.061Z,66.80
2017-10-18T02:36:50.259Z,66.90
2017-10-18T02:39:18.179Z,66.90
2017-10-18T02:41:45.376Z,66.90
2017-10-18T02:44:12.539Z,66.70
2017-10-18T02:46:39.686Z,66.90
2017-10-18T02:49:06.853Z,66.80
2017-10-18T02:51:34.015Z,66.90
2017-10-18T02:54:01.160Z,66.70
2017-10-18T02:56:28.308Z,66.70
2017-10-18T02:58:55.473Z,66.90
2017-10-18T03:01:22.622Z,66.70
2017-10-18T03:03:49.788Z,66.70
2017-10-18T03:06:16.942Z,66.90
2017-10-18T03:08:44.095Z,66.80
2017-10-18T03:11:11.243Z,66.80
2017-10-18T03:13:38.409Z,66.80
2017-10-18T03:16:05.576Z,66.80
2017-10-18T03:18:32.723Z,66.80
2017-10-18T03:20:59.866Z,66.80
2017-10-18T03:23:27.045Z,66.80
2017-10-18T03:25:54.971Z,66.80
2017-10-18T03:28:22.115Z,66.80
2017-10-18T03:30:49.264Z,66.70
2017-10-18T03:33:16.428Z,66.80
2017-10-18T03:35:43.601Z,66.80
2017-10-18T03:38:10.751Z,66.70
2017-10-18T03:40:37.934Z,66.90
2017-10-18T03:43:05.080Z,66.80
2017-10-18T03:45:32.240Z,66.80
2017-10-18T03:47:59.404Z,66.70
2017-10-18T03:50:26.541Z,66.70
2017-10-18T03:52:53.699Z,66.60
2017-10-18T03:55:20.846Z,66.60
2017-10-18T03:57:47.994Z,66.60
2017-10-18T04:00:15.137Z,66.60
2017-10-18T04:02:42.300Z,66.60
2017-10-18T04:05:09.472Z,66.50
2017-10-18T04:07:36.633Z,66.50
2017-10-18T04:10:04.758Z,66.40
2017-10-18T04:12:31.941Z,66.40
2017-10-18T04:14:59.113Z,66.40
2017-10-18T04:17:26.258Z,66.30
2017-10-18T04:19:54.189Z,66.40
2017-10-18T04:22:21.358Z,66.40
2017-10-18T04:24:48.497Z,66.40
2017-10-18T04:27:15.657Z,66.40
2017-10-18T04:29:42.821Z,66.40
2017-10-18T04:32:09.986Z,66.40
2017-10-18T04:34:37.153Z,66.40
2017-10-18T04:37:05.071Z,66.40
2017-10-18T04:39:32.233Z,66.30
2017-10-18T04:41:59.374Z,66.40
2017-10-18T04:44:26.537Z,66.30
2017-10-18T04:46:53.681Z,66.50
2017-10-18T04:49:21.001Z,66.40
2017-10-18T04:51:48.171Z,66.40
2017-10-18T04:54:15.344Z,66.40
2017-10-18T04:56:42.503Z,66.40
2017-10-18T04:59:09.647Z,66.50
2017-10-18T05:01:36.809Z,66.50
2017-10-18T05:04:04.012Z,66.50
2017-10-18T05:06:31.146Z,66.50
2017-10-18T05:08:58.302Z,66.50
2017-10-18T05:11:25.487Z,66.60
2017-10-18T05:13:52.647Z,66.50
2017-10-18T05:16:19.797Z,66.60
2017-10-18T05:18:47.108Z,66.60
2017-10-18T05:21:14.267Z,66.60
2017-10-18T05:23:41.440Z,66.60
2017-10-18T05:26:08.606Z,66.60
2017-10-18T05:28:35.789Z,66.60
2017-10-18T05:31:02.929Z,66.60
2017-10-18T05:33:30.337Z,66.60
2017-10-18T05:35:57.482Z,66.60
2017-10-18T05:38:24.635Z,66.60
2017-10-18T05:40:51.777Z,66.60
2017-10-18T05:43:18.932Z,66.60
2017-10-18T05:45:46.083Z,66.60
2017-10-18T05:48:13.226Z,66.60
2017-10-18T05:50:40.384Z,66.60
2017-10-18T05:53:07.542Z,66.60
2017-10-18T05:55:34.686Z,66.60
2017-10-18T05:58:02.104Z,66.60
2017-10-18T06:00:30.036Z,66.70
2017-10-18T06:02:57.187Z,66.60
2017-10-18T06:05:24.330Z,66.60
2017-10-18T06:07:51.493Z,66.60
2017-10-18T06:10:18.626Z,66.70
2017-10-18T06:12:45.780Z,66.70
2017-10-18T06:15:12.930Z,66.60
2017-10-18T06:17:40.078Z,66.60
2017-10-18T06:20:07.219Z,66.60
2017-10-18T06:22:34.372Z,66.50
2017-10-18T06:25:01.514Z,66.60
2017-10-18T06:27:28.679Z,66.60
2017-10-18T06:29:55.818Z,66.60
2017-10-18T06:32:22.988Z,66.60
2017-10-18T06:34:50.129Z,66.60
2017-10-18T06:37:17.269Z,66.60
2017-10-18T06:39:44.429Z,66.50
2017-10-18T06:42:11.574Z,66.50
2017-10-18T06:44:38.710Z,66.60
2017-10-18T06:47:05.869Z,66.50
2017-10-18T06:49:33.011Z,66.50
2017-10-18T06:52:00.159Z,66.50
2017-10-18T06:54:27.320Z,66.50
2017-10-18T06:56:54.454Z,66.50
2017-10-18T06:59:21.617Z,66.50
2017-10-18T07:01:48.777Z,66.50
2017-10-18T07:04:15.937Z,66.50
2017-10-18T07:06:43.078Z,66.60
2017-10-18T07:09:10.245Z,66.60
2017-10-18T07:11:37.398Z,66.60
2017-10-18T07:14:04.561Z,66.60
2017-10-18T07:16:31.726Z,66.60
2017-10-18T07:18:58.870Z,66.60
2017-10-18T07:21:26.029Z,66.60
2017-10-18T07:23:53.166Z,66.60
2017-10-18T07:26:20.338Z,67.20
2017-10-18T07:28:47.594Z,66.60
2017-10-18T07:31:14.760Z,66.60
2017-10-18T07:33:41.902Z,66.60
2017-10-18T07:36:09.091Z,66.60
2017-10-18T07:38:37.017Z,66.60
2017-10-18T07:41:04.170Z,66.60
2017-10-18T07:43:31.319Z,66.60
2017-10-18T07:45:58.480Z,66.60
2017-10-18T07:48:25.628Z,66.60
2017-10-18T07:50:52.787Z,66.50
2017-10-18T07:53:19.930Z,66.50
2017-10-18T07:55:47.079Z,66.50
2017-10-18T07:58:14.265Z,66.50
2017-10-18T08:00:41.410Z,66.50
2017-10-18T08:03:08.568Z,66.50
2017-10-18T08:05:35.726Z,66.50
2017-10-18T08:08:02.862Z,66.50
2017-10-18T08:10:30.016Z,66.20
2017-10-18T08:12:57.163Z,66.50
2017-10-18T08:15:24.320Z,66.50
2017-10-18T08:17:51.474Z,66.50
2017-10-18T08:20:18.614Z,66.50
2017-10-18T08:22:45.784Z,66.50
2017-10-18T08:25:13.702Z,66.60
2017-10-18T08:27:40.845Z,66.60
2017-10-18T08:30:07.987Z,66.50
2017-10-18T08:32:35.144Z,66.60
2017-10-18T08:35:02.287Z,67.20
2017-10-18T08:37:29.431Z,66.60
2017-10-18T08:39:56.586Z,66.60
2017-10-18T08:42:23.754Z,66.60
2017-10-18T08:44:50.917Z,66.60
2017-10-18T08:47:18.059Z,66.60
2017-10-18T08:49:44.851Z,66.70
2017-10-18T08:52:12.008Z,66.70
2017-10-18T08:54:39.172Z,66.70
2017-10-18T08:57:06.315Z,66.70
2017-10-18T08:59:33.470Z,66.70
2017-10-18T09:02:00.627Z,66.70
2017-10-18T09:04:27.799Z,66.70
2017-10-18T09:06:54.956Z,66.80
2017-10-18T09:09:22.094Z,66.80
2017-10-18T09:11:49.229Z,66.80
2017-10-18T09:14:16.413Z,66.70
2017-10-18T09:16:43.550Z,66.70
2017-10-18T09:19:10.707Z,66.70
2017-10-18T09:21:37.872Z,66.70
2017-10-18T09:24:05.032Z,66.70
2017-10-18T09:26:32.192Z,66.70
2017-10-18T09:28:59.349Z,66.70
2017-10-18T09:31:26.502Z,66.70
2017-10-18T09:33:53.660Z,66.70
2017-10-18T09:36:20.808Z,66.70
2017-10-18T09:38:47.946Z,66.70
2017-10-18T09:41:15.086Z,66.70
2017-10-18T09:43:42.238Z,66.70
2017-10-18T09:46:09.397Z,66.70
2017-10-18T09:48:36.544Z,66.80
2017-10-18T09:51:03.705Z,66.70
2017-10-18T09:53:30.476Z,66.70
2017-10-18T09:55:57.633Z,66.70
2017-10-18T09:58:24.779Z,66.60
2017-10-18T10:00:51.915Z,66.60
2017-10-18T10:03:19.261Z,66.60
2017-10-18T10:05:46.403Z,66.60
2017-10-18T10:08:14.328Z,66.60
2017-10-18T10:10:41.513Z,66.60
2017-10-18T10:13:08.696Z,66.50
2017-10-18T10:15:35.858Z,66.50
2017-10-18T10:18:03.012Z,66.50
2017-10-18T10:20:30.154Z,66.50
2017-10-18T10:22:57.400Z,66.50
2017-10-18T10:25:24.732Z,66.50
2017-10-18T10:27:51.972Z,66.60
2017-10-18T10:30:19.883Z,66.60
2017-10-18T10:32:47.031Z,66.60
2017-10-18T10:35:14.224Z,66.60
2017-10-18T10:37:41.385Z,66.60
2017-10-18T10:40:08.526Z,66.60
2017-10-18T10:42:35.674Z,66.70
2017-10-18T10:45:02.828Z,66.70
2017-10-18T10:47:29.990Z,66.70
2017-10-18T10:49:57.134Z,66.70
2017-10-18T10:52:24.274Z,66.70
2017-10-18T10:54:51.414Z,66.70
2017-10-18T10:57:18.558Z,66.70
2017-10-18T10:59:45.697Z,66.80
2017-10-18T11:02:12.866Z,66.80
2017-10-18T11:04:40.034Z,66.80
2017-10-18T11:07:07.198Z,66.80
2017-10-18T11:09:34.341Z,66.80
2017-10-18T11:12:01.478Z,66.80
2017-10-18T11:14:28.641Z,66.80
2017-10-18T11:16:55.792Z,66.80
2017-10-18T11:19:22.929Z,66.80
2017-10-18T11:21:50.071Z,66.70
2017-10-18T11:24:17.214Z,66.70
2017-10-18T11:26:44.355Z,66.70
2017-10-18T11:29:11.512Z,66.70
2017-10-18T11:31:38.653Z,66.70
2017-10-18T11:34:05.793Z,66.70
2017-10-18T11:36:32.956Z,66.70
2017-10-18T11:39:00.117Z,66.70
2017-10-18T11:41:27.276Z,67.30
2017-10-18T11:43:54.427Z,66.80
2017-10-18T11:46:21.584Z,66.80
2017-10-18T11:48:48.747Z,66.70
2017-10-18T11:51:15.904Z,66.70
2017-10-18T11:53:43.041Z,66.70
2017-10-18T11:56:10.200Z,66.70
2017-10-18T11:58:37.364Z,66.70
2017-10-18T12:01:04.514Z,66.70
2017-10-18T12:03:31.660Z,66.70
2017-10-18T12:05:58.808Z,66.70
2017-10-18T12:08:25.969Z,66.70
2017-10-18T12:10:53.127Z,66.70
2017-10-18T12:13:20.285Z,66.70
2017-10-18T12:15:47.430Z,66.70
2017-10-18T12:18:14.566Z,66.70
2017-10-18T12:20:41.702Z,66.70
2017-10-18T12:23:08.842Z,66.70
2017-10-18T12:25:35.983Z,66.70
2017-10-18T12:28:03.153Z,66.70
2017-10-18T12:30:30.302Z,66.80
2017-10-18T12:32:57.465Z,66.70
2017-10-18T12:35:24.634Z,66.80
2017-10-18T12:37:51.789Z,66.80
2017-10-18T12:40:18.944Z,66.80
2017-10-18T12:42:46.096Z,66.80
2017-10-18T12:45:13.238Z,66.80
2017-10-18T12:47:40.390Z,66.80
2017-10-18T12:50:07.550Z,66.80
2017-10-18T12:52:34.719Z,66.80
2017-10-18T12:55:01.862Z,66.70
2017-10-18T12:57:29.021Z,66.80
2017-10-18T12:59:56.182Z,66.70
2017-10-18T13:02:23.346Z,66.70
2017-10-18T13:04:51.259Z,66.80
2017-10-18T13:07:18.406Z,66.70
2017-10-18T13:09:45.576Z,66.80
2017-10-18T13:12:12.714Z,66.80
2017-10-18T13:14:39.854Z,66.80
2017-10-18T13:17:07.020Z,66.80
2017-10-18T13:19:34.338Z,66.80
2017-10-18T13:22:01.482Z,66.80
2017-10-18T13:24:29.394Z,66.80
2017-10-18T13:26:56.529Z,66.70
2017-10-18T13:29:23.674Z,66.80
2017-10-18T13:31:50.829Z,66.70
2017-10-18T13:34:17.993Z,66.70
2017-10-18T13:36:45.139Z,66.70
2017-10-18T13:39:12.301Z,66.80
2017-10-18T13:41:39.468Z,66.60
2017-10-18T13:44:06.613Z,66.80
2017-10-18T13:46:33.768Z,66.70
2017-10-18T13:49:00.920Z,66.80
2017-10-18T13:51:28.076Z,66.70
2017-10-18T13:53:55.242Z,67.30
2017-10-18T13:56:22.512Z,66.70
2017-10-18T13:58:49.672Z,66.70
2017-10-18T14:01:16.836Z,66.80
2017-10-18T14:03:43.992Z,66.70
2017-10-18T14:06:11.177Z,66.70
2017-10-18T14:08:38.362Z,66.80
2017-10-18T14:11:05.521Z,66.80
2017-10-18T14:13:32.694Z,66.80
2017-10-18T14:15:59.856Z,66.80
2017-10-18T14:18:27.002Z,66.80
2017-10-18T14:20:54.160Z,66.80
2017-10-18T14:23:21.319Z,66.80
2017-10-18T14:25:48.488Z,66.80
2017-10-18T14:28:15.652Z,66.80
2017-10-18T14:30:42.813Z,66.80
2017-10-18T14:33:10.085Z,66.80
2017-10-18T14:35:37.232Z,66.80
2017-10-18T14:38:04.395Z,66.80
2017-10-18T14:40:31.553Z,66.80
2017-10-18T14:42:58.717Z,66.80
2017-10-18T14:45:25.863Z,66.80
2017-10-18T14:47:53.048Z,66.80
2017-10-18T14:50:20.199Z,66.80
2017-10-18T14:52:47.386Z,66.80
2017-10-18T14:55:14.529Z,66.80
2017-10-18T14:57:41.674Z,66.80
2017-10-18T15:00:08.836Z,66.80
2017-10-18T15:02:36.020Z,66.80
2017-10-18T15:05:03.185Z,66.90
2017-10-18T15:07:30.341Z,66.80
2017-10-18T15:09:57.482Z,66.90
2017-10-18T15:12:24.775Z,66.90
2017-10-18T15:14:51.918Z,66.90
2017-10-18T15:17:22.210Z,66.90
2017-10-18T15:19:49.373Z,66.70
2017-10-18T15:22:16.519Z,66.90
2017-10-18T15:24:43.668Z,66.90
2017-10-18T15:27:10.865Z,66.90
2017-10-18T15:29:38.025Z,66.90
2017-10-18T15:32:05.198Z,66.90
2017-10-18T15:34:32.384Z,66.90
2017-10-18T15:36:59.521Z,66.90
2017-10-18T15:39:26.677Z,66.80
2017-10-18T15:41:53.951Z,66.90
2017-10-18T15:44:22.030Z,66.90
2017-10-18T15:46:49.184Z,66.80
2017-10-18T15:49:16.353Z,66.90
2017-10-18T15:51:43.513Z,67.00
2017-10-18T15:54:10.654Z,67.00
2017-10-18T15:56:37.814Z,67.10
2017-10-18T15:59:05.000Z,67.00
2017-10-18T16:01:32.909Z,67.00
2017-10-18T16:04:00.056Z,67.00
2017-10-18T16:06:27.211Z,66.90
2017-10-18T16:08:55.043Z,66.90
2017-10-18T16:11:25.147Z,66.90
2017-10-18T16:13:56.093Z,67.50
2017-10-18T16:16:27.523Z,66.90
2017-10-18T16:18:55.409Z,66.90
2017-10-18T16:21:23.945Z,67.00
2017-10-18T16:23:52.310Z,66.90
2017-10-18T16:26:19.876Z,67.00
2017-10-18T16:28:47.066Z,67.10
2017-10-18T16:31:14.207Z,67.10
2017-10-18T16:33:41.367Z,67.00
2017-10-18T16:36:08.525Z,67.00
2017-10-18T16:38:35.685Z,67.00
2017-10-18T16:41:02.835Z,67.00
2017-10-18T16:43:29.983Z,67.00
2017-10-18T16:45:57.245Z,67.00
2017-10-18T16:48:24.409Z,67.00
2017-10-18T16:50:51.581Z,67.00
2017-10-18T16:53:18.832Z,67.00
2017-10-18T16:55:45.986Z,67.00
2017-10-18T16:58:13.137Z,67.00
2017-10-18T17:00:40.291Z,66.90
2017-10-18T17:03:07.433Z,67.00
2017-10-18T17:05:34.583Z,66.90
2017-10-18T17:08:01.740Z,66.90
2017-10-18T17:10:28.896Z,66.80
2017-10-18T17:12:56.056Z,66.80
2017-10-18T17:15:23.245Z,66.80
2017-10-18T17:17:50.394Z,66.70
2017-10-18T17:20:17.566Z,66.70
2017-10-18T17:22:44.715Z,66.70
2017-10-18T17:25:11.858Z,66.70
2017-10-18T17:27:39.008Z,66.70
2017-10-18T17:30:06.167Z,66.80
2017-10-18T17:32:33.323Z,66.80
2017-10-18T17:35:00.466Z,66.70
2017-10-18T17:37:27.618Z,66.70
2017-10-18T17:39:54.808Z,66.80
2017-10-18T17:42:22.019Z,66.80
2017-10-18T17:44:49.662Z,66.80
2017-10-18T17:47:16.842Z,66.80
2017-10-18T17:49:44.013Z,66.80
2017-10-18T17:52:11.168Z,66.80
2017-10-18T17:54:38.323Z,66.80
2017-10-18T17:57:05.498Z,66.80
2017-10-18T17:59:32.673Z,66.80
2017-10-18T18:01:59.824Z,66.80
2017-10-18T18:04:26.993Z,66.80
2017-10-18T18:06:54.169Z,66.80
2017-10-18T18:09:21.323Z,66.80
2017-10-18T18:11:48.474Z,66.80
2017-10-18T18:14:15.649Z,66.80
2017-10-18T18:16:43.018Z,66.80
2017-10-18T18:19:10.199Z,66.80
2017-10-18T18:21:37.365Z,66.80
2017-10-18T18:24:04.538Z,66.80
2017-10-18T18:26:32.986Z,66.80
2017-10-18T18:29:02.421Z,66.70
2017-10-18T18:31:31.703Z,66.80
2017-10-18T18:34:01.471Z,66.80
2017-10-18T18:36:30.497Z,66.70
2017-10-18T18:39:02.568Z,66.70
2017-10-18T18:41:31.186Z,66.70
2017-10-18T18:44:01.765Z,66.70
2017-10-18T18:46:31.481Z,66.70
2017-10-18T18:49:01.676Z,66.70
2017-10-18T18:51:30.542Z,66.70
2017-10-18T18:53:59.304Z,66.70
2017-10-18T19:12:31.832Z,67.40
2017-10-18T19:14:59.128Z,66.80
2017-10-18T19:17:27.138Z,66.80
2017-10-18T19:19:55.271Z,66.80
2017-10-18T19:22:23.328Z,66.80
2017-10-18T19:24:50.995Z,66.80
2017-10-18T19:27:18.568Z,66.70
2017-10-18T19:29:47.455Z,66.70
2017-10-18T19:32:16.018Z,66.70
2017-10-18T19:34:43.737Z,66.60
2017-10-18T19:37:11.158Z,66.60
2017-10-18T19:39:38.718Z,66.60
2017-10-18T19:42:06.027Z,66.60
2017-10-18T19:44:33.278Z,66.60
2017-10-18T19:47:00.802Z,66.60
2017-10-18T19:49:28.444Z,66.60
2017-10-18T19:51:55.785Z,66.60
2017-10-18T19:54:23.665Z,66.60
2017-10-18T19:56:51.345Z,66.60
2017-10-18T19:59:18.826Z,66.70
2017-10-18T20:01:46.388Z,66.60
2017-10-18T20:04:14.629Z,66.60
2017-10-18T20:06:43.793Z,66.70
2017-10-18T20:09:11.378Z,66.60
2017-10-18T20:11:38.543Z,66.60
2017-10-18T20:14:05.686Z,66.60
2017-10-18T20:16:32.840Z,66.60
2017-10-18T20:19:00.004Z,66.60
2017-10-18T20:21:27.316Z,66.60
2017-10-18T20:23:54.479Z,66.60
2017-10-18T20:26:22.753Z,66.60
2017-10-18T20:28:49.919Z,66.60
2017-10-18T20:31:17.074Z,66.60
2017-10-18T20:33:44.265Z,66.60
2017-10-18T20:36:11.411Z,66.60
2017-10-18T20:38:38.558Z,66.60
2017-10-18T20:41:05.722Z,66.60
2017-10-18T20:43:32.965Z,66.60
2017-10-18T20:46:00.155Z,66.60
2017-10-18T20:48:27.345Z,66.60
2017-10-18T20:50:54.494Z,66.60
2017-10-18T20:53:21.634Z,66.60
2017-10-18T20:55:48.787Z,66.60
2017-10-18T20:58:15.945Z,66.60
2017-10-18T21:00:43.133Z,66.60
2017-10-18T21:03:11.060Z,66.70
2017-10-18T21:05:38.198Z,66.60
2017-10-18T21:08:05.386Z,66.60
2017-10-18T21:10:32.525Z,66.60
2017-10-18T21:12:59.673Z,66.60
2017-10-18T21:15:26.888Z,66.60
2017-10-18T21:17:54.721Z,66.60
2017-10-18T21:20:23.312Z,66.90
2017-10-18T21:22:50.710Z,66.60
2017-10-18T21:25:17.879Z,66.60
2017-10-18T21:27:45.213Z,66.60
2017-10-18T21:30:12.350Z,66.60
2017-10-18T21:32:39.502Z,67.30
2017-10-18T21:35:06.683Z,66.70
2017-10-18T21:37:33.871Z,66.70
2017-10-18T21:40:01.264Z,66.70
2017-10-18T21:42:28.479Z,66.70
2017-10-18T21:44:55.640Z,66.70
2017-10-18T21:47:22.794Z,66.70
2017-10-18T21:49:49.947Z,66.70
2017-10-18T21:52:17.086Z,66.70
2017-10-18T21:54:44.239Z,66.70
2017-10-18T21:57:11.386Z,66.70
2017-10-18T21:59:38.530Z,66.70
2017-10-18T22:02:05.692Z,66.70
2017-10-18T22:04:32.862Z,66.80
2017-10-18T22:07:00.195Z,66.70
2017-10-18T22:09:28.121Z,66.70
2017-10-18T22:11:55.266Z,66.70
2017-10-18T22:14:22.418Z,66.70
2017-10-18T22:16:49.575Z,66.70
2017-10-18T22:19:16.723Z,66.70
2017-10-18T22:21:43.886Z,66.70
2017-10-18T22:24:11.044Z,66.70
2017-10-18T22:26:38.196Z,66.70
2017-10-18T22:29:05.356Z,66.70
2017-10-18T22:31:32.640Z,66.70
2017-10-18T22:33:59.808Z,66.70
2017-10-18T22:36:27.019Z,66.70
2017-10-18T22:38:54.588Z,66.70
2017-10-18T22:41:21.778Z,67.30
2017-10-18T22:43:49.353Z,66.70
2017-10-18T22:46:16.846Z,66.70
2017-10-18T22:48:44.037Z,66.70
2017-10-18T22:51:11.477Z,66.70
2017-10-18T22:53:39.070Z,66.70
2017-10-18T22:56:07.014Z,66.80
2017-10-18T22:58:34.153Z,66.70
2017-10-18T23:01:01.290Z,66.70
2017-10-18T23:03:28.889Z,66.70
2017-10-18T23:05:56.429Z,66.70
2017-10-18T23:08:23.587Z,66.70
2017-10-18T23:10:51.037Z,66.70
2017-10-18T23:13:18.200Z,66.70
2017-10-18T23:15:45.352Z,66.70
2017-10-18T23:18:12.792Z,66.70
2017-10-18T23:20:39.969Z,66.70
2017-10-18T23:23:07.145Z,66.70
2017-10-18T23:25:34.470Z,66.70
2017-10-18T23:28:01.699Z,66.70
2017-10-18T23:30:28.871Z,66.70
2017-10-18T23:32:56.197Z,66.60
2017-10-18T23:35:23.368Z,66.70
2017-10-18T23:37:50.530Z,66.70
2017-10-18T23:40:18.043Z,66.70
2017-10-18T23:42:46.567Z,66.60
2017-10-18T23:45:14.187Z,66.70
2017-10-18T23:47:42.121Z,66.80
2017-10-18T23:50:09.429Z,66.60
2017-10-18T23:52:42.148Z,66.70
2017-10-18T23:55:09.326Z,66.60
2017-10-18T23:57:36.493Z,66.70
