createdAt,value
2022-08-25T00:00:13.439Z,9.52
2022-08-25T00:02:54.943Z,8.90
2022-08-25T00:05:29.401Z,8.05
2022-08-25T00:08:01.061Z,8.10
2022-08-25T00:10:28.809Z,8.00
2022-08-25T00:12:56.243Z,8.18
2022-08-25T00:15:24.006Z,8.05
2022-08-25T00:17:51.941Z,7.85
2022-08-25T00:20:19.518Z,7.85
2022-08-25T00:22:47.219Z,7.87
2022-08-25T00:25:15.062Z,7.90
2022-08-25T00:27:43.768Z,8.30
2022-08-25T00:30:16.714Z,7.95
2022-08-25T00:32:51.493Z,8.13
2022-08-25T00:35:26.006Z,8.23
2022-08-25T00:37:53.548Z,8.00
2022-08-25T00:40:21.655Z,8.38
2022-08-25T00:42:49.467Z,8.13
2022-08-25T00:45:17.044Z,8.02
2022-08-25T00:47:44.492Z,8.13
2022-08-25T00:50:12.650Z,8.32
2022-08-25T00:52:54.299Z,8.95
2022-08-25T00:55:26.129Z,8.48
2022-08-25T00:58:07.875Z,8.68
2022-08-25T01:00:39.527Z,8.70
2022-08-25T01:03:07.232Z,8.13
2022-08-25T01:05:35.306Z,7.00
2022-08-25T01:08:03.396Z,8.80
2022-08-25T01:10:37.019Z,8.20
2022-08-25T01:13:21.359Z,7.72
2022-08-25T01:15:50.139Z,8.18
2022-08-25T01:18:17.977Z,8.32
2022-08-25T01:20:49.983Z,8.23
2022-08-25T01:23:17.650Z,8.23
2022-08-25T01:26:07.813Z,8.07
2022-08-25T01:28:37.003Z,7.75
2022-08-25T01:31:05.297Z,8.73
2022-08-25T01:33:52.146Z,8.02
2022-08-25T01:36:21.030Z,7.90
2022-08-25T01:38:48.951Z,7.85
2022-08-25T01:41:22.710Z,7.82
2022-08-25T01:43:50.191Z,7.35
2022-08-25T01:46:17.950Z,8.68
2022-08-25T01:48:45.399Z,8.45
2022-08-25T01:51:15.142Z,8.52
2022-08-25T01:53:44.328Z,8.63
2022-08-25T01:56:15.241Z,8.40
2022-08-25T01:58:46.873Z,7.85
2022-08-25T02:01:20.604Z,8.05
2022-08-25T02:03:50.987Z,7.62
2022-08-25T02:06:28.909Z,8.02
2022-08-25T02:09:21.979Z,8.82
2022-08-25T02:11:49.424Z,9.02
2022-08-25T02:14:18.305Z,7.93
2022-08-25T02:16:48.957Z,8.60
2022-08-25T02:19:17.408Z,8.13
2022-08-25T02:21:44.928Z,8.02
2022-08-25T02:24:12.840Z,8.40
2022-08-25T02:26:41.875Z,8.55
2022-08-25T02:29:09.956Z,8.35
2022-08-25T02:31:39.286Z,7.97
2022-08-25T02:34:08.119Z,8.07
2022-08-25T02:36:36.668Z,8.43
2022-08-25T02:39:06.560Z,9.02
2022-08-25T02:41:35.026Z,8.40
2022-08-25T02:44:03.935Z,8.25
2022-08-25T02:46:31.911Z,7.70
2022-08-25T02:48:59.995Z,8.50
2022-08-25T02:51:31.613Z,7.87
2022-08-25T02:54:02.149Z,7.32
2022-08-25T02:56:31.532Z,8.30
2022-08-25T02:59:00.391Z,7.10
2022-08-25T03:01:29.252Z,8.02
2022-08-25T03:03:57.523Z,7.72
2022-08-25T03:06:25.489Z,8.32
2022-08-25T03:08:53.267Z,8.82
2022-08-25T03:11:21.792Z,8.07
2022-08-25T03:13:51.061Z,7.97
2022-08-25T03:16:19.053Z,8.18
2022-08-25T03:18:46.872Z,8.35
2022-08-25T03:21:16.230Z,9.30
2022-08-25T03:23:43.933Z,8.63
2022-08-25T03:26:30.029Z,9.15
2022-08-25T03:28:57.474Z,8.80
2022-08-25T03:31:28.649Z,8.68
2022-08-25T03:33:56.107Z,9.48
2022-08-25T03:36:23.899Z,9.43
2022-08-25T03:38:52.852Z,9.20
2022-08-25T03:41:27.917Z,9.90
2022-08-25T03:43:57.102Z,9.20
2022-08-25T03:46:27.332Z,9.70
2022-08-25T03:48:55.566Z,9.35
2022-08-25T03:51:26.429Z,10.00
2022-08-25T03:53:54.195Z,10.15
2022-08-25T03:56:21.702Z,10.27
2022-08-25T03:58:49.546Z,10.73
2022-08-25T04:01:18.215Z,10.52
2022-08-25T04:03:46.820Z,10.90
2022-08-25T04:06:16.439Z,11.77
2022-08-25T04:08:43.931Z,12.00
2022-08-25T04:11:14.246Z,12.43
2022-08-25T04:13:42.436Z,11.43
2022-08-25T04:16:12.907Z,11.30
2022-08-25T04:18:41.844Z,12.15
2022-08-25T04:21:10.113Z,11.85
2022-08-25T04:23:40.611Z,11.63
2022-08-25T04:26:10.803Z,12.68
2022-08-25T04:28:38.981Z,12.20
2022-08-25T04:31:08.256Z,12.25
2022-08-25T04:33:37.198Z,12.25
2022-08-25T04:36:11.483Z,12.70
2022-08-25T04:38:41.589Z,12.05
2022-08-25T04:41:10.593Z,11.48
2022-08-25T04:43:39.684Z,12.43
2022-08-25T04:46:15.541Z,11.82
2022-08-25T04:48:49.425Z,13.73
2022-08-25T04:51:19.731Z,12.25
2022-08-25T04:53:47.375Z,12.15
2022-08-25T04:56:17.481Z,11.80
2022-08-25T04:58:47.138Z,12.02
2022-08-25T05:01:17.484Z,11.98
2022-08-25T05:03:47.830Z,12.45
2022-08-25T05:06:16.360Z,12.55
2022-08-25T05:08:45.875Z,11.65
2022-08-25T05:11:17.403Z,11.98
2022-08-25T05:13:51.357Z,11.55
2022-08-25T05:18:48.010Z,11.45
2022-08-25T05:21:18.190Z,10.98
2022-08-25T05:23:47.035Z,12.20
2022-08-25T05:26:20.442Z,11.52
2022-08-25T05:28:53.171Z,11.70
2022-08-25T05:31:22.848Z,11.75
2022-08-25T05:33:51.941Z,11.65
2022-08-25T05:36:20.180Z,12.48
2022-08-25T05:38:48.322Z,11.23
2022-08-25T05:41:19.046Z,11.20
2022-08-25T05:43:48.913Z,11.82
2022-08-25T05:46:18.546Z,11.12
2022-08-25T05:48:46.234Z,11.75
2022-08-25T05:51:15.070Z,11.88
2022-08-25T05:53:44.960Z,11.93
2022-08-25T05:56:14.053Z,10.88
2022-08-25T05:58:42.587Z,9.13
2022-08-25T06:01:36.683Z,9.73
2022-08-25T06:04:05.438Z,10.23
2022-08-25T06:06:32.959Z,10.82
2022-08-25T06:09:01.956Z,10.80
2022-08-25T06:11:30.599Z,10.38
2022-08-25T06:13:58.022Z,9.40
2022-08-25T06:16:25.482Z,9.45
2022-08-25T06:18:53.297Z,9.52
2022-08-25T06:21:20.981Z,10.00
2022-08-25T06:23:49.306Z,10.35
2022-08-25T06:26:20.873Z,9.50
2022-08-25T06:28:53.268Z,9.80
2022-08-25T06:31:22.467Z,9.38
2022-08-25T06:33:50.696Z,9.60
2022-08-25T06:36:19.385Z,8.68
2022-08-25T06:38:47.640Z,9.38
2022-08-25T06:41:16.568Z,9.40
2022-08-25T06:43:49.031Z,9.32
2022-08-25T06:48:48.579Z,7.57
2022-08-25T06:51:19.387Z,7.15
2022-08-25T06:53:49.026Z,5.95
2022-08-25T06:56:18.363Z,6.12
2022-08-25T06:58:46.341Z,5.90
2022-08-25T07:01:20.626Z,6.00
2022-08-25T07:03:49.233Z,5.80
2022-08-25T07:06:20.594Z,5.78
2022-08-25T07:08:48.170Z,5.40
2022-08-25T07:11:16.550Z,5.78
2022-08-25T07:13:46.025Z,5.65
2022-08-25T07:16:16.968Z,5.70
2022-08-25T07:18:45.528Z,5.78
2022-08-25T07:21:13.702Z,6.12
2022-08-25T07:23:42.017Z,5.55
2022-08-25T07:26:36.852Z,6.12
2022-08-25T07:29:03.570Z,5.75
2022-08-25T07:31:31.648Z,4.97
2022-08-25T07:34:17.755Z,4.82
2022-08-25T07:36:45.507Z,6.15
2022-08-25T07:39:13.084Z,6.30
2022-08-25T07:41:42.130Z,6.82
2022-08-25T07:44:11.941Z,5.65
2022-08-25T07:46:40.354Z,4.80
2022-08-25T07:49:16.623Z,5.80
2022-08-25T07:52:05.670Z,5.20
2022-08-25T07:54:38.198Z,5.60
2022-08-25T07:57:07.684Z,4.65
2022-08-25T07:59:40.382Z,4.80
2022-08-25T08:02:18.804Z,4.32
2022-08-25T08:04:49.751Z,3.58
2022-08-25T08:07:19.804Z,3.70
2022-08-25T08:09:56.170Z,3.53
2022-08-25T08:12:34.825Z,3.50
2022-08-25T08:15:04.255Z,2.72
2022-08-25T08:17:39.602Z,3.33
2022-08-25T08:20:09.972Z,3.10
2022-08-25T08:22:41.289Z,3.22
2022-08-25T08:25:13.724Z,2.70
2022-08-25T08:27:46.981Z,3.20
2022-08-25T08:30:15.104Z,3.08
2022-08-25T08:33:06.342Z,3.03
2022-08-25T08:35:30.932Z,3.50
2022-08-25T08:37:58.342Z,3.17
2022-08-25T08:40:25.994Z,3.20
2022-08-25T08:42:58.592Z,3.50
2022-08-25T08:45:44.029Z,3.55
2022-08-25T08:48:28.177Z,3.40
2022-08-25T08:51:19.988Z,3.37
2022-08-25T08:54:18.615Z,3.28
2022-08-25T08:56:48.968Z,2.80
2022-08-25T08:59:30.296Z,3.05
2022-08-25T09:02:00.764Z,2.97
2022-08-25T09:04:44.320Z,2.60
2022-08-25T09:07:25.843Z,2.95
2022-08-25T09:09:53.905Z,3.05
2022-08-25T09:12:58.623Z,3.17
2022-08-25T09:18:27.145Z,3.03
2022-08-25T09:21:14.616Z,3.25
2022-08-25T09:24:04.809Z,3.35
2022-08-25T09:27:03.963Z,3.08
2022-08-25T09:29:45.273Z,3.12
2022-08-25T09:32:13.219Z,2.95
2022-08-25T09:34:43.780Z,2.83
2022-08-25T09:37:11.213Z,2.97
2022-08-25T09:39:39.204Z,2.75
2022-08-25T09:42:06.675Z,3.15
2022-08-25T09:44:39.006Z,2.80
2022-08-25T09:47:08.270Z,3.25
2022-08-25T09:49:41.907Z,3.03
2022-08-25T09:52:34.313Z,2.90
2022-08-25T09:55:28.013Z,2.97
2022-08-25T09:57:57.505Z,2.75
2022-08-25T10:00:36.766Z,2.67
2022-08-25T10:03:36.501Z,3.40
2022-08-25T10:06:13.754Z,3.08
2022-08-25T10:08:44.911Z,3.20
2022-08-25T10:12:01.209Z,3.20
2022-08-25T10:14:44.315Z,2.90
2022-08-25T10:17:29.563Z,3.22
2022-08-25T10:20:09.627Z,2.65
2022-08-25T10:22:38.907Z,2.85
2022-08-25T10:25:10.188Z,2.92
2022-08-25T10:27:49.977Z,3.20
2022-08-25T10:30:24.268Z,2.92
2022-08-25T10:32:54.869Z,3.00
2022-08-25T10:35:30.399Z,3.05
2022-08-25T10:38:21.658Z,2.67
2022-08-25T10:40:57.121Z,2.67
2022-08-25T10:43:35.892Z,2.90
2022-08-25T10:46:16.601Z,3.17
2022-08-25T10:49:03.224Z,2.95
2022-08-25T10:51:46.137Z,3.20
2022-08-25T10:54:40.474Z,3.00
2022-08-25T10:57:38.027Z,3.15
2022-08-25T11:00:06.972Z,2.90
2022-08-25T11:02:53.496Z,3.08
2022-08-25T11:05:41.582Z,2.55
2022-08-25T11:08:21.488Z,3.22
2022-08-25T11:10:57.048Z,2.90
2022-08-25T11:13:27.673Z,2.90
2022-08-25T11:16:18.772Z,3.10
2022-08-25T11:18:53.395Z,3.00
2022-08-25T11:21:42.518Z,3.00
2022-08-25T11:24:38.136Z,3.08
2022-08-25T11:27:13.648Z,3.40
2022-08-25T11:29:42.736Z,3.20
2022-08-25T11:32:10.646Z,3.00
2022-08-25T11:34:43.863Z,3.10
2022-08-25T11:37:30.895Z,3.10
2022-08-25T11:40:50.024Z,2.90
2022-08-25T11:43:48.635Z,3.50
2022-08-25T11:46:19.509Z,3.12
2022-08-25T11:49:08.835Z,3.30
2022-08-25T11:51:48.393Z,3.47
2022-08-25T11:54:20.927Z,2.87
2022-08-25T11:56:59.831Z,3.15
2022-08-25T11:59:52.017Z,3.22
2022-08-25T12:02:50.557Z,3.03
2022-08-25T12:05:18.944Z,2.80
2022-08-25T12:07:47.026Z,2.78
2022-08-25T12:10:23.476Z,2.78
2022-08-25T12:12:57.318Z,3.40
2022-08-25T12:15:43.086Z,2.95
2022-08-25T12:18:15.176Z,3.50
2022-08-25T12:20:55.180Z,3.15
2022-08-25T12:23:44.595Z,3.10
2022-08-25T12:26:29.009Z,3.58
2022-08-25T12:31:59.160Z,3.00
2022-08-25T12:34:45.306Z,3.30
2022-08-25T12:37:16.873Z,3.28
2022-08-25T12:39:58.802Z,3.60
2022-08-25T12:42:38.223Z,3.60
2022-08-25T12:45:39.465Z,3.25
2022-08-25T12:48:28.816Z,3.03
2022-08-25T12:51:01.959Z,3.55
2022-08-25T12:53:36.519Z,3.00
2022-08-25T12:56:39.099Z,3.03
2022-08-25T12:59:15.289Z,3.20
2022-08-25T13:02:07.218Z,3.37
2022-08-25T13:04:59.040Z,3.10
2022-08-25T13:07:29.744Z,3.55
2022-08-25T13:10:20.551Z,3.70
2022-08-25T13:13:15.774Z,3.70
2022-08-25T13:15:57.504Z,3.70
2022-08-25T13:18:27.451Z,3.20
2022-08-25T13:21:25.520Z,3.20
2022-08-25T13:24:04.689Z,3.53
2022-08-25T13:26:48.451Z,3.53
2022-08-25T13:29:37.387Z,3.75
2022-08-25T13:32:12.899Z,3.95
2022-08-25T13:34:43.125Z,3.50
2022-08-25T13:37:31.177Z,3.25
2022-08-25T13:40:24.794Z,3.50
2022-08-25T13:42:57.457Z,3.22
2022-08-25T13:45:30.078Z,4.05
2022-08-25T13:47:59.572Z,3.35
2022-08-25T13:50:27.307Z,3.37
2022-08-25T13:52:59.351Z,3.30
2022-08-25T13:55:50.492Z,3.72
2022-08-25T13:58:24.423Z,3.58
2022-08-25T14:04:31.986Z,3.00
2022-08-25T14:07:15.446Z,3.65
2022-08-25T14:09:50.154Z,3.30
2022-08-25T14:12:45.504Z,3.30
2022-08-25T14:15:20.147Z,3.47
2022-08-25T14:18:13.988Z,3.50
2022-08-25T14:20:50.693Z,2.95
2022-08-25T14:23:21.018Z,3.35
2022-08-25T14:25:50.685Z,3.40
2022-08-25T14:28:20.938Z,3.65
2022-08-25T14:30:52.368Z,3.67
2022-08-25T14:33:22.229Z,3.53
2022-08-25T14:35:53.787Z,3.78
2022-08-25T14:38:22.412Z,3.55
2022-08-25T14:40:51.090Z,3.33
2022-08-25T14:43:18.558Z,3.62
2022-08-25T14:45:51.984Z,3.62
2022-08-25T14:48:28.619Z,3.28
2022-08-25T14:50:58.370Z,3.95
2022-08-25T14:53:26.493Z,4.03
2022-08-25T14:55:58.791Z,3.60
2022-08-25T14:58:32.383Z,3.42
2022-08-25T15:01:03.125Z,3.92
2022-08-25T15:03:39.055Z,3.97
2022-08-25T15:09:10.696Z,3.40
2022-08-25T15:11:41.677Z,4.05
2022-08-25T15:14:12.105Z,3.45
2022-08-25T15:16:43.285Z,3.45
2022-08-25T15:19:17.055Z,3.70
2022-08-25T15:21:45.904Z,3.58
2022-08-25T15:24:17.750Z,3.40
2022-08-25T15:29:24.516Z,3.97
2022-08-25T15:31:52.187Z,3.25
2022-08-25T15:34:19.648Z,3.33
2022-08-25T15:36:47.729Z,3.53
2022-08-25T15:39:15.985Z,3.45
2022-08-25T15:41:52.182Z,3.67
2022-08-25T15:44:20.423Z,3.53
2022-08-25T15:46:50.080Z,3.60
2022-08-25T15:49:20.870Z,3.42
2022-08-25T15:51:52.637Z,3.65
2022-08-25T15:54:20.847Z,2.90
2022-08-25T15:56:48.231Z,3.42
2022-08-25T15:59:16.069Z,3.58
2022-08-25T16:01:46.471Z,3.60
2022-08-25T16:04:14.610Z,3.37
2022-08-25T16:06:42.004Z,4.10
2022-08-25T16:09:09.619Z,4.07
2022-08-25T16:11:38.788Z,3.55
2022-08-25T16:14:06.443Z,3.40
2022-08-25T16:16:33.998Z,3.65
2022-08-25T16:19:02.418Z,3.50
2022-08-25T16:21:32.679Z,3.47
2022-08-25T16:24:07.207Z,3.20
2022-08-25T16:26:36.577Z,3.30
2022-08-25T16:29:06.598Z,3.37
2022-08-25T16:31:34.192Z,3.50
2022-08-25T16:34:02.069Z,3.08
2022-08-25T16:36:29.700Z,3.25
2022-08-25T16:38:57.821Z,3.55
2022-08-25T16:41:34.109Z,4.15
2022-08-25T16:44:03.733Z,3.92
2022-08-25T16:46:31.494Z,3.53
2022-08-25T16:49:04.652Z,3.87
2022-08-25T16:51:32.743Z,3.78
2022-08-25T16:54:22.190Z,3.45
2022-08-25T16:56:53.732Z,3.33
2022-08-25T16:59:23.793Z,4.12
2022-08-25T17:01:52.337Z,3.90
2022-08-25T17:04:20.689Z,4.18
2022-08-25T17:06:51.607Z,3.67
2022-08-25T17:09:23.747Z,3.60
2022-08-25T17:11:54.245Z,4.50
2022-08-25T17:14:22.521Z,3.65
2022-08-25T17:16:51.264Z,3.53
2022-08-25T17:19:19.038Z,3.70
2022-08-25T17:21:47.777Z,3.80
2022-08-25T17:24:18.049Z,3.95
2022-08-25T17:26:49.815Z,4.07
2022-08-25T17:29:18.378Z,4.20
2022-08-25T17:31:48.345Z,3.85
2022-08-25T17:34:16.868Z,4.65
2022-08-25T17:36:49.332Z,4.28
2022-08-25T17:39:18.434Z,3.35
2022-08-25T17:41:45.937Z,3.78
2022-08-25T17:44:14.261Z,3.78
2022-08-25T17:46:47.492Z,4.30
2022-08-25T17:49:17.125Z,3.95
2022-08-25T17:51:45.196Z,3.12
2022-08-25T17:54:13.271Z,3.75
2022-08-25T17:56:40.951Z,4.30
2022-08-25T17:59:08.629Z,3.87
2022-08-25T18:01:40.865Z,3.87
2022-08-25T18:04:16.970Z,3.90
2022-08-25T18:06:46.431Z,3.70
2022-08-25T18:09:15.362Z,4.40
2022-08-25T18:11:42.767Z,3.75
2022-08-25T18:14:11.459Z,4.87
2022-08-25T18:16:40.374Z,4.55
2022-08-25T18:19:10.938Z,4.37
2022-08-25T18:21:39.394Z,3.95
2022-08-25T18:24:07.406Z,3.25
2022-08-25T18:26:35.633Z,3.87
2022-08-25T18:29:04.059Z,4.00
2022-08-25T18:31:31.710Z,4.30
2022-08-25T18:33:59.848Z,3.50
2022-08-25T18:36:27.514Z,4.55
2022-08-25T18:39:14.363Z,3.50
2022-08-25T18:41:44.974Z,4.53
2022-08-25T18:44:12.696Z,3.80
2022-08-25T18:46:43.452Z,4.05
2022-08-25T18:49:15.702Z,4.10
2022-08-25T18:51:45.043Z,4.37
2022-08-25T18:54:22.385Z,4.68
2022-08-25T18:56:52.957Z,4.68
2022-08-25T18:59:23.397Z,4.45
2022-08-25T19:01:53.091Z,4.93
2022-08-25T19:04:20.909Z,4.78
2022-08-25T19:06:56.169Z,4.90
2022-08-25T19:09:24.128Z,4.50
2022-08-25T19:11:52.692Z,4.37
2022-08-25T19:14:22.190Z,4.68
2022-08-25T19:16:52.031Z,4.53
2022-08-25T19:19:20.901Z,4.10
2022-08-25T19:21:48.512Z,5.00
2022-08-25T19:24:19.428Z,4.50
2022-08-25T19:26:48.825Z,3.97
2022-08-25T19:29:19.287Z,4.50
2022-08-25T19:31:48.993Z,4.75
2022-08-25T19:34:30.414Z,4.75
2022-08-25T19:36:59.901Z,5.10
2022-08-25T19:39:27.800Z,4.87
2022-08-25T19:41:56.846Z,5.35
2022-08-25T19:44:25.433Z,4.70
2022-08-25T19:46:56.494Z,4.72
2022-08-25T19:49:31.792Z,4.70
2022-08-25T19:52:04.181Z,5.07
2022-08-25T19:54:38.405Z,4.93
2022-08-25T19:57:13.662Z,4.47
2022-08-25T19:59:55.851Z,4.70
2022-08-25T20:02:25.733Z,4.87
2022-08-25T20:04:59.654Z,4.50
2022-08-25T20:07:30.343Z,5.12
2022-08-25T20:09:59.744Z,4.57
2022-08-25T20:12:28.128Z,5.30
2022-08-25T20:14:56.792Z,4.93
2022-08-25T20:17:28.585Z,5.18
2022-08-25T20:19:59.419Z,5.50
2022-08-25T20:22:29.444Z,5.30
2022-08-25T20:24:59.876Z,5.45
2022-08-25T20:27:41.002Z,5.00
2022-08-25T20:30:13.368Z,5.15
2022-08-25T20:32:41.103Z,4.82
2022-08-25T20:35:10.368Z,4.87
2022-08-25T20:37:44.947Z,5.05
2022-08-25T20:40:14.328Z,4.72
2022-08-25T20:42:43.569Z,4.87
2022-08-25T20:45:13.300Z,4.97
2022-08-25T20:47:40.970Z,5.32
2022-08-25T20:50:10.618Z,4.62
2022-08-25T20:52:39.110Z,5.43
2022-08-25T20:55:10.258Z,5.07
2022-08-25T20:57:38.590Z,4.62
2022-08-25T21:00:07.401Z,4.75
2022-08-25T21:02:35.147Z,4.95
2022-08-25T21:05:02.791Z,4.93
2022-08-25T21:07:30.668Z,4.80
2022-08-25T21:09:58.414Z,4.75
2022-08-25T21:12:25.888Z,4.72
2022-08-25T21:14:54.422Z,4.40
2022-08-25T21:17:22.091Z,5.68
2022-08-25T21:19:49.826Z,5.05
2022-08-25T21:22:17.334Z,5.10
2022-08-25T21:24:45.641Z,5.55
2022-08-25T21:27:13.245Z,5.95
2022-08-25T21:29:53.687Z,4.82
2022-08-25T21:32:23.642Z,5.80
2022-08-25T21:34:52.911Z,5.93
2022-08-25T21:37:21.210Z,5.05
2022-08-25T21:39:49.164Z,5.50
2022-08-25T21:42:17.557Z,5.72
2022-08-25T21:44:45.100Z,5.70
2022-08-25T21:47:12.787Z,5.32
2022-08-25T21:49:40.236Z,5.72
2022-08-25T21:52:07.970Z,6.00
2022-08-25T21:54:35.706Z,5.95
2022-08-25T21:57:04.645Z,6.32
2022-08-25T21:59:34.995Z,6.37
2022-08-25T22:02:05.260Z,5.70
2022-08-25T22:04:33.553Z,5.90
2022-08-25T22:07:01.340Z,6.87
2022-08-25T22:09:30.689Z,6.15
2022-08-25T22:11:59.201Z,5.57
2022-08-25T22:14:27.528Z,6.10
2022-08-25T22:16:55.703Z,5.95
2022-08-25T22:19:23.874Z,5.60
2022-08-25T22:21:53.261Z,6.70
2022-08-25T22:24:21.575Z,6.37
2022-08-25T22:26:49.428Z,6.43
2022-08-25T22:29:25.417Z,6.32
2022-08-25T22:31:59.361Z,6.00
2022-08-25T22:34:34.420Z,6.62
2022-08-25T22:37:03.802Z,6.37
2022-08-25T22:39:32.201Z,6.50
2022-08-25T22:42:03.284Z,6.60
2022-08-25T22:44:30.826Z,6.57
2022-08-25T22:46:58.271Z,5.90
2022-08-25T22:49:28.866Z,6.03
2022-08-25T22:51:56.322Z,6.25
2022-08-25T22:54:25.586Z,6.20
2022-08-25T22:56:53.718Z,6.60
2022-08-25T22:59:22.538Z,6.85
2022-08-25T23:01:52.633Z,6.45
2022-08-25T23:04:22.660Z,7.22
2022-08-25T23:06:50.559Z,6.57
2022-08-25T23:09:18.048Z,6.75
2022-08-25T23:11:45.733Z,6.30
2022-08-25T23:14:13.131Z,6.28
2022-08-25T23:16:41.860Z,6.72
2022-08-25T23:19:13.559Z,7.20
2022-08-25T23:22:01.815Z,6.30
2022-08-25T23:24:30.882Z,6.62
2022-08-25T23:26:59.624Z,6.85
2022-08-25T23:29:28.862Z,6.50
2022-08-25T23:31:57.553Z,6.30
2022-08-25T23:34:25.830Z,6.43
2022-08-25T23:36:53.713Z,6.10
2022-08-25T23:39:22.195Z,7.28
2022-08-25T23:41:50.301Z,6.43
2022-08-25T23:44:18.956Z,6.78
2022-08-25T23:46:47.816Z,6.30
2022-08-25T23:49:18.256Z,7.00
2022-08-25T23:51:47.684Z,6.43
2022-08-25T23:54:17.981Z,6.50
2022-08-25T23:56:51.613Z,6.43
