createdAt,value
2019-05-05T00:00:56.266Z,0.31
2019-05-05T00:01:56.189Z,0.32
2019-05-05T00:02:56.202Z,0.37
2019-05-05T00:03:56.282Z,0.39
2019-05-05T00:04:56.162Z,0.40
2019-05-05T00:05:56.151Z,0.43
2019-05-05T00:06:56.162Z,0.41
2019-05-05T00:07:56.184Z,0.41
2019-05-05T00:08:56.132Z,0.40
2019-05-05T00:09:56.156Z,0.40
2019-05-05T00:10:56.960Z,0.40
2019-05-05T00:11:56.162Z,0.37
2019-05-05T00:12:56.093Z,0.39
2019-05-05T00:13:56.095Z,0.36
2019-05-05T00:14:56.068Z,0.29
2019-05-05T00:15:56.048Z,0.26
2019-05-05T00:16:56.065Z,0.22
2019-05-05T00:17:56.015Z,0.19
2019-05-05T00:18:56.008Z,0.16
2019-05-05T00:19:55.981Z,0.16
2019-05-05T00:20:56.044Z,0.22
2019-05-05T00:21:56.063Z,0.23
2019-05-05T00:22:55.954Z,0.23
2019-05-05T00:23:55.970Z,0.21
2019-05-05T00:24:55.945Z,0.16
2019-05-05T00:25:55.974Z,0.16
2019-05-05T00:26:55.960Z,0.15
2019-05-05T00:27:55.952Z,0.16
2019-05-05T00:28:55.946Z,0.15
2019-05-05T00:29:55.920Z,0.16
2019-05-05T00:30:55.879Z,0.19
2019-05-05T00:31:55.850Z,0.19
2019-05-05T00:32:55.891Z,0.22
2019-05-05T00:33:55.882Z,0.21
2019-05-05T00:34:55.847Z,0.23
2019-05-05T00:35:55.808Z,0.26
2019-05-05T00:36:55.785Z,0.25
2019-05-05T00:37:55.809Z,0.23
2019-05-05T00:38:55.765Z,0.21
2019-05-05T00:39:55.773Z,0.18
2019-05-05T00:40:55.757Z,0.15
2019-05-05T00:41:55.756Z,0.12
2019-05-05T00:42:55.750Z,0.12
2019-05-05T00:43:55.744Z,0.15
2019-05-05T00:44:55.717Z,0.12
2019-05-05T00:45:55.785Z,0.11
2019-05-05T00:46:55.706Z,0.12
2019-05-05T00:47:55.697Z,0.10
2019-05-05T00:48:55.681Z,0.08
2019-05-05T00:49:56.343Z,0.07
2019-05-05T00:50:55.761Z,0.05
2019-05-05T00:52:05.220Z,0.01
2019-05-05T00:52:55.618Z,0.00
2019-05-05T00:53:55.639Z,-0.03
2019-05-05T00:54:55.771Z,-0.06
2019-05-05T00:55:55.582Z,-0.06
2019-05-05T00:56:55.597Z,-0.08
2019-05-05T00:57:55.573Z,-0.03
2019-05-05T00:58:55.581Z,0.03
2019-05-05T00:59:55.556Z,0.03
2019-05-05T01:00:55.551Z,0.03
2019-05-05T01:01:55.521Z,0.04
2019-05-05T01:02:55.542Z,0.04
2019-05-05T01:03:55.525Z,0.01
2019-05-05T01:04:55.523Z,-0.02
2019-05-05T01:05:55.501Z,-0.02
2019-05-05T01:06:55.483Z,-0.06
2019-05-05T01:07:55.459Z,-0.10
2019-05-05T01:08:55.449Z,-0.13
2019-05-05T01:09:55.461Z,-0.17
2019-05-05T01:10:55.464Z,-0.17
2019-05-05T01:11:55.419Z,-0.15
2019-05-05T01:12:55.416Z,-0.15
2019-05-05T01:13:55.409Z,-0.13
2019-05-05T01:14:55.423Z,-0.13
2019-05-05T01:15:55.397Z,-0.14
2019-05-05T01:16:55.371Z,-0.14
2019-05-05T01:17:55.443Z,-0.15
2019-05-05T01:18:55.543Z,-0.18
2019-05-05T01:20:03.200Z,-0.21
2019-05-05T01:20:56.350Z,-0.20
2019-05-05T01:21:55.337Z,-0.21
2019-05-05T01:22:55.487Z,-0.25
2019-05-05T01:23:55.305Z,-0.29
2019-05-05T01:24:55.565Z,-0.32
2019-05-05T01:25:55.332Z,-0.32
2019-05-05T01:26:55.291Z,-0.31
2019-05-05T01:27:55.260Z,-0.31
2019-05-05T01:28:56.306Z,-0.34
2019-05-05T01:29:55.234Z,-0.38
2019-05-05T01:30:55.239Z,-0.39
2019-05-05T01:31:55.220Z,-0.35
2019-05-05T01:32:56.057Z,-0.28
2019-05-05T01:33:55.208Z,-0.23
2019-05-05T01:34:55.181Z,-0.23
2019-05-05T01:35:55.315Z,-0.23
2019-05-05T01:36:55.167Z,-0.25
2019-05-05T01:37:55.164Z,-0.26
2019-05-05T01:38:55.332Z,-0.26
2019-05-05T01:39:55.159Z,-0.26
2019-05-05T01:40:55.154Z,-0.29
2019-05-05T01:41:55.117Z,-0.28
2019-05-05T01:42:55.106Z,-0.31
2019-05-05T01:43:55.104Z,-0.32
2019-05-05T01:44:55.326Z,-0.34
2019-05-05T01:45:55.071Z,-0.35
2019-05-05T01:46:55.202Z,-0.35
2019-05-05T01:47:55.053Z,-0.36
2019-05-05T01:48:55.041Z,-0.36
2019-05-05T01:49:55.030Z,-0.35
2019-05-05T01:50:55.029Z,-0.38
2019-05-05T01:51:55.385Z,-0.36
2019-05-05T01:52:55.576Z,-0.41
2019-05-05T01:53:54.986Z,-0.43
2019-05-05T01:54:54.998Z,-0.43
2019-05-05T01:55:54.973Z,-0.44
2019-05-05T01:56:55.528Z,-0.46
2019-05-05T01:57:54.961Z,-0.41
2019-05-05T01:58:54.936Z,-0.38
2019-05-05T01:59:55.353Z,-0.35
2019-05-05T02:00:54.914Z,-0.31
2019-05-05T02:01:55.208Z,-0.29
2019-05-05T02:02:55.411Z,-0.20
2019-05-05T02:03:55.056Z,-0.17
2019-05-05T02:04:55.494Z,-0.13
2019-05-05T02:05:54.876Z,-0.06
2019-05-05T02:06:55.140Z,0.00
2019-05-05T02:07:55.328Z,0.01
2019-05-05T02:08:55.034Z,0.04
2019-05-05T02:09:55.521Z,0.08
2019-05-05T02:10:54.932Z,0.12
2019-05-05T02:11:54.983Z,0.12
2019-05-05T02:12:55.216Z,0.07
2019-05-05T02:13:54.770Z,0.07
2019-05-05T02:14:55.256Z,0.04
2019-05-05T02:15:55.317Z,0.03
2019-05-05T02:16:54.870Z,0.05
2019-05-05T02:17:55.105Z,0.11
2019-05-05T02:18:54.732Z,0.15
2019-05-05T02:19:55.080Z,0.15
2019-05-05T02:20:54.727Z,0.12
2019-05-05T02:21:54.982Z,0.08
2019-05-05T02:22:55.204Z,0.04
2019-05-05T02:23:54.952Z,-0.02
2019-05-05T02:24:55.232Z,-0.06
2019-05-05T02:25:55.290Z,0.10
2019-05-05T02:26:54.798Z,0.19
2019-05-05T02:27:54.888Z,0.25
2019-05-05T02:28:54.647Z,0.28
2019-05-05T02:29:54.952Z,0.25
2019-05-05T02:30:55.134Z,0.23
2019-05-05T02:31:55.310Z,0.21
2019-05-05T02:32:55.438Z,0.18
2019-05-05T02:33:56.832Z,0.12
2019-05-05T02:34:56.278Z,0.16
2019-05-05T02:35:55.683Z,0.15
2019-05-05T02:36:56.522Z,0.11
2019-05-05T02:37:55.782Z,0.08
2019-05-05T02:38:56.690Z,0.05
2019-05-05T02:40:02.060Z,0.08
2019-05-05T02:40:55.521Z,0.21
2019-05-05T02:41:54.856Z,0.23
2019-05-05T02:42:54.983Z,0.29
2019-05-05T02:43:55.703Z,0.29
2019-05-05T02:44:54.557Z,0.31
2019-05-05T02:45:55.185Z,0.29
2019-05-05T02:46:55.149Z,0.32
2019-05-05T02:47:55.042Z,0.39
2019-05-05T02:48:55.276Z,0.47
2019-05-05T02:49:54.967Z,0.55
2019-05-05T02:51:00.257Z,0.56
2019-05-05T02:51:55.394Z,0.58
2019-05-05T02:52:54.394Z,0.58
2019-05-05T02:53:54.367Z,0.56
2019-05-05T02:54:54.358Z,0.56
2019-05-05T02:55:54.352Z,0.52
2019-05-05T02:56:54.371Z,0.50
2019-05-05T02:57:54.495Z,0.52
2019-05-05T02:58:54.336Z,0.50
2019-05-05T02:59:54.326Z,0.60
2019-05-05T03:00:54.326Z,0.62
2019-05-05T03:01:54.292Z,0.60
2019-05-05T03:02:54.262Z,0.63
2019-05-05T03:03:54.396Z,0.68
2019-05-05T03:04:54.284Z,0.73
2019-05-05T03:05:54.238Z,0.74
2019-05-05T03:06:54.345Z,0.78
2019-05-05T03:07:54.439Z,0.84
2019-05-05T03:08:54.374Z,0.88
2019-05-05T03:09:54.573Z,0.87
2019-05-05T03:10:54.229Z,0.87
2019-05-05T03:11:54.244Z,0.86
2019-05-05T03:12:54.437Z,0.84
2019-05-05T03:13:54.208Z,0.81
2019-05-05T03:14:54.145Z,0.80
2019-05-05T03:15:55.070Z,0.80
2019-05-05T03:16:54.287Z,0.80
2019-05-05T03:17:54.135Z,0.87
2019-05-05T03:18:54.546Z,0.91
2019-05-05T03:19:54.151Z,0.92
2019-05-05T03:21:03.887Z,0.98
2019-05-05T03:21:55.114Z,1.01
2019-05-05T03:22:54.072Z,1.01
2019-05-05T03:23:54.753Z,1.02
2019-05-05T03:24:54.259Z,1.04
2019-05-05T03:25:54.651Z,1.08
2019-05-05T03:26:54.030Z,1.10
2019-05-05T03:27:54.089Z,1.12
2019-05-05T03:28:54.502Z,1.10
2019-05-05T03:29:54.005Z,1.08
2019-05-05T03:30:55.836Z,1.05
2019-05-05T03:31:56.238Z,1.05
2019-05-05T03:32:55.884Z,1.02
2019-05-05T03:33:54.912Z,1.01
2019-05-05T03:34:53.955Z,0.99
2019-05-05T03:35:54.231Z,0.99
2019-05-05T03:36:53.923Z,0.96
2019-05-05T03:37:54.469Z,0.94
2019-05-05T03:38:53.951Z,0.91
2019-05-05T03:39:53.909Z,0.92
2019-05-05T03:40:54.247Z,0.88
2019-05-05T03:41:54.366Z,0.92
2019-05-05T03:42:53.881Z,0.91
2019-05-05T03:43:56.936Z,0.92
2019-05-05T03:44:54.529Z,0.96
2019-05-05T03:45:53.941Z,1.01
2019-05-05T03:46:54.391Z,1.04
2019-05-05T03:47:54.195Z,1.10
2019-05-05T03:48:54.213Z,1.17
2019-05-05T03:49:53.794Z,1.20
2019-05-05T03:50:54.172Z,1.26
2019-05-05T03:51:54.326Z,1.28
2019-05-05T03:52:54.394Z,1.34
2019-05-05T03:53:53.901Z,1.38
2019-05-05T03:54:54.258Z,1.42
2019-05-05T03:55:54.528Z,1.45
2019-05-05T03:56:54.458Z,1.48
2019-05-05T03:57:53.908Z,1.52
2019-05-05T03:58:54.231Z,1.53
2019-05-05T03:59:54.736Z,1.55
2019-05-05T04:00:54.893Z,1.56
2019-05-05T04:01:54.540Z,1.56
2019-05-05T04:02:53.915Z,1.58
2019-05-05T04:03:54.169Z,1.59
2019-05-05T04:04:54.994Z,1.59
2019-05-05T04:05:53.844Z,1.59
2019-05-05T04:06:54.076Z,1.59
2019-05-05T04:07:54.562Z,1.59
2019-05-05T04:08:53.834Z,1.59
2019-05-05T04:09:54.284Z,1.59
2019-05-05T04:10:54.622Z,1.56
2019-05-05T04:11:53.981Z,1.55
2019-05-05T04:12:53.985Z,1.49
2019-05-05T04:13:54.248Z,1.42
2019-05-05T04:14:54.586Z,1.37
2019-05-05T04:15:53.540Z,1.31
2019-05-05T04:16:54.036Z,1.26
2019-05-05T04:17:53.695Z,1.22
2019-05-05T04:18:54.191Z,1.19
2019-05-05T04:19:54.212Z,1.17
2019-05-05T04:20:53.559Z,1.14
2019-05-05T04:21:53.683Z,1.13
2019-05-05T04:22:54.289Z,1.13
2019-05-05T04:23:53.604Z,1.10
2019-05-05T04:24:54.112Z,1.08
2019-05-05T04:25:54.454Z,1.06
2019-05-05T04:26:54.576Z,1.04
2019-05-05T04:27:53.896Z,0.99
2019-05-05T04:28:54.174Z,0.96
2019-05-05T04:29:54.441Z,0.95
2019-05-05T04:30:53.714Z,0.99
2019-05-05T04:31:54.037Z,1.06
2019-05-05T04:32:54.579Z,1.08
2019-05-05T04:33:53.874Z,1.16
2019-05-05T04:34:54.290Z,1.24
2019-05-05T04:35:54.488Z,1.28
2019-05-05T04:36:54.650Z,1.34
2019-05-05T04:37:54.231Z,1.41
2019-05-05T04:38:54.551Z,1.48
2019-05-05T04:39:53.842Z,1.53
2019-05-05T04:40:54.149Z,1.58
2019-05-05T04:41:54.586Z,1.60
2019-05-05T04:42:54.730Z,1.67
2019-05-05T04:43:54.662Z,1.73
2019-05-05T04:44:53.836Z,1.77
2019-05-05T04:45:54.097Z,1.84
2019-05-05T04:46:54.561Z,1.88
2019-05-05T04:47:53.929Z,1.95
2019-05-05T04:48:54.436Z,2.00
2019-05-05T04:49:53.805Z,2.07
2019-05-05T04:50:54.427Z,2.10
2019-05-05T04:51:53.909Z,2.14
2019-05-05T04:52:54.027Z,2.15
2019-05-05T04:53:54.336Z,2.15
2019-05-05T04:54:53.042Z,2.15
2019-05-05T04:55:53.616Z,2.14
2019-05-05T04:56:53.990Z,2.13
2019-05-05T04:57:54.071Z,2.10
2019-05-05T04:58:54.421Z,2.07
2019-05-05T04:59:53.956Z,2.06
2019-05-05T05:00:54.650Z,2.07
2019-05-05T05:01:54.654Z,2.10
2019-05-05T05:02:53.887Z,2.11
2019-05-05T05:03:54.288Z,2.18
2019-05-05T05:04:53.534Z,2.22
2019-05-05T05:05:53.600Z,2.25
2019-05-05T05:06:54.206Z,2.25
2019-05-05T05:07:54.636Z,2.26
2019-05-05T05:08:53.588Z,2.24
2019-05-05T05:09:54.015Z,2.25
2019-05-05T05:10:54.263Z,2.25
2019-05-05T05:11:54.707Z,2.29
2019-05-05T05:12:54.032Z,2.35
2019-05-05T05:13:54.488Z,2.43
2019-05-05T05:14:54.626Z,2.38
2019-05-05T05:15:53.938Z,2.38
2019-05-05T05:16:54.142Z,2.35
2019-05-05T05:17:53.517Z,2.38
2019-05-05T05:18:53.778Z,2.49
2019-05-05T05:19:54.220Z,2.67
2019-05-05T05:20:54.772Z,2.75
2019-05-05T05:22:01.614Z,2.69
2019-05-05T05:22:54.406Z,2.68
2019-05-05T05:23:53.599Z,2.65
2019-05-05T05:24:54.136Z,2.65
2019-05-05T05:25:54.430Z,2.64
2019-05-05T05:26:55.517Z,2.67
2019-05-05T05:27:53.645Z,2.69
2019-05-05T05:28:53.886Z,2.71
2019-05-05T05:29:54.438Z,2.75
2019-05-05T05:30:54.596Z,2.80
2019-05-05T05:31:53.505Z,2.80
2019-05-05T05:32:53.907Z,2.82
2019-05-05T05:33:54.802Z,2.83
2019-05-05T05:34:54.329Z,2.89
2019-05-05T05:35:54.477Z,2.92
2019-05-05T05:36:53.654Z,2.98
2019-05-05T05:37:54.022Z,3.40
2019-05-05T05:38:54.187Z,3.68
2019-05-05T05:39:54.479Z,3.81
2019-05-05T05:40:53.600Z,3.68
2019-05-05T05:41:54.068Z,3.56
2019-05-05T05:42:54.203Z,3.47
2019-05-05T05:43:54.155Z,3.42
2019-05-05T05:44:53.503Z,3.36
2019-05-05T05:45:54.137Z,3.42
2019-05-05T05:46:54.450Z,3.53
2019-05-05T05:47:53.641Z,3.58
2019-05-05T05:48:53.846Z,3.58
2019-05-05T05:49:54.332Z,3.55
2019-05-05T05:50:53.698Z,3.51
2019-05-05T05:51:53.862Z,3.50
2019-05-05T05:52:54.098Z,3.51
2019-05-05T05:53:54.280Z,3.47
2019-05-05T05:54:53.522Z,3.51
2019-05-05T05:55:53.806Z,3.55
2019-05-05T05:56:53.806Z,3.55
2019-05-05T05:57:54.170Z,3.55
2019-05-05T05:58:54.221Z,3.58
2019-05-05T05:59:52.377Z,3.63
2019-05-05T06:00:53.955Z,3.77
2019-05-05T06:02:06.092Z,3.87
2019-05-05T06:02:54.586Z,3.94
2019-05-05T06:03:53.620Z,3.96
2019-05-05T06:04:53.930Z,4.08
2019-05-05T06:05:54.025Z,4.19
2019-05-05T06:06:54.241Z,4.30
2019-05-05T06:07:54.250Z,4.38
2019-05-05T06:08:54.269Z,4.40
2019-05-05T06:09:54.043Z,4.40
2019-05-05T06:10:54.517Z,4.38
2019-05-05T06:11:54.079Z,4.35
2019-05-05T06:12:54.144Z,5.21
2019-05-05T06:13:54.372Z,6.48
2019-05-05T06:14:53.731Z,7.50
2019-05-05T06:15:53.571Z,8.27
2019-05-05T06:16:53.952Z,8.58
2019-05-05T06:17:53.938Z,8.15
2019-05-05T06:18:54.130Z,7.56
2019-05-05T06:19:53.450Z,7.06
2019-05-05T06:20:53.769Z,6.92
2019-05-05T06:21:54.141Z,6.97
2019-05-05T06:22:53.585Z,6.88
2019-05-05T06:23:53.774Z,6.69
2019-05-05T06:24:53.981Z,6.59
2019-05-05T06:25:52.119Z,7.58
2019-05-05T06:26:52.068Z,8.51
2019-05-05T06:27:54.031Z,8.94
2019-05-05T06:28:54.036Z,9.00
2019-05-05T06:29:54.104Z,8.10
2019-05-05T06:30:54.441Z,7.97
2019-05-05T06:31:53.800Z,8.28
2019-05-05T06:32:54.215Z,8.92
2019-05-05T06:33:54.215Z,9.59
2019-05-05T06:34:53.459Z,8.60
2019-05-05T06:35:53.563Z,7.53
2019-05-05T06:36:53.715Z,6.79
2019-05-05T06:37:53.997Z,6.81
2019-05-05T06:38:54.025Z,8.01
2019-05-05T06:39:51.952Z,8.56
2019-05-05T06:40:53.680Z,9.16
2019-05-05T06:41:53.821Z,8.94
2019-05-05T06:42:53.935Z,9.29
2019-05-05T06:43:51.911Z,9.83
2019-05-05T06:44:53.531Z,10.19
2019-05-05T06:45:53.541Z,10.40
2019-05-05T06:46:53.594Z,10.69
2019-05-05T06:47:53.719Z,10.76
2019-05-05T06:48:53.750Z,10.59
2019-05-05T06:49:53.995Z,9.95
2019-05-05T06:50:51.834Z,9.91
2019-05-05T06:52:00.123Z,10.31
2019-05-05T06:52:53.572Z,10.72
2019-05-05T06:53:53.877Z,10.97
2019-05-05T06:54:51.789Z,10.87
2019-05-05T06:55:52.448Z,10.64
2019-05-05T06:56:53.749Z,10.81
2019-05-05T06:57:53.771Z,10.57
2019-05-05T06:58:53.897Z,10.96
2019-05-05T06:59:51.717Z,11.52
2019-05-05T07:00:51.707Z,12.03
2019-05-05T07:01:53.579Z,11.66
2019-05-05T07:02:53.924Z,11.68
2019-05-05T07:03:51.698Z,11.78
2019-05-05T07:04:51.662Z,12.02
2019-05-05T07:05:53.745Z,12.22
2019-05-05T07:06:54.802Z,12.29
2019-05-05T07:07:53.769Z,12.04
2019-05-05T07:08:51.642Z,11.94
2019-05-05T07:09:51.611Z,12.24
2019-05-05T07:10:51.604Z,12.36
2019-05-05T07:11:51.606Z,12.46
2019-05-05T07:12:51.619Z,12.43
2019-05-05T07:13:53.546Z,12.62
2019-05-05T07:14:53.651Z,12.79
2019-05-05T07:15:51.564Z,12.86
2019-05-05T07:16:51.555Z,12.90
2019-05-05T07:17:53.491Z,12.87
2019-05-05T07:18:53.777Z,13.13
2019-05-05T07:19:51.497Z,13.22
2019-05-05T07:20:51.497Z,13.54
2019-05-05T07:21:53.610Z,13.00
2019-05-05T07:23:01.317Z,12.72
2019-05-05T07:23:53.908Z,13.08
2019-05-05T07:24:51.460Z,13.52
2019-05-05T07:25:51.444Z,13.50
2019-05-05T07:26:51.448Z,13.60
2019-05-05T07:27:51.422Z,12.50
2019-05-05T07:28:51.435Z,12.32
2019-05-05T07:29:51.420Z,12.53
2019-05-05T07:30:51.565Z,13.05
2019-05-05T07:31:51.376Z,13.23
2019-05-05T07:32:53.580Z,13.70
2019-05-05T07:33:51.362Z,13.97
2019-05-05T07:34:51.382Z,14.65
2019-05-05T07:35:58.643Z,14.72
2019-05-05T07:36:54.607Z,14.60
2019-05-05T07:37:51.336Z,14.68
2019-05-05T07:38:51.311Z,13.70
2019-05-05T07:39:51.328Z,13.19
2019-05-05T07:40:51.302Z,12.60
2019-05-05T07:41:51.282Z,12.61
2019-05-05T07:42:51.250Z,12.31
2019-05-05T07:43:51.274Z,12.02
2019-05-05T07:44:51.238Z,12.20
2019-05-05T07:45:51.249Z,12.46
2019-05-05T07:46:51.212Z,12.36
2019-05-05T07:47:51.208Z,12.21
2019-05-05T07:48:51.235Z,12.27
2019-05-05T07:49:53.341Z,12.29
2019-05-05T07:50:59.770Z,12.22
2019-05-05T07:51:54.478Z,11.73
2019-05-05T07:52:51.142Z,11.52
2019-05-05T07:53:51.144Z,12.36
2019-05-05T07:54:51.128Z,12.93
2019-05-05T07:55:51.120Z,13.62
2019-05-05T07:56:51.140Z,13.87
2019-05-05T07:57:51.088Z,13.79
2019-05-05T07:58:51.118Z,13.30
2019-05-05T07:59:51.108Z,13.56
2019-05-05T08:00:51.069Z,14.40
2019-05-05T08:01:51.080Z,14.54
2019-05-05T08:02:51.054Z,13.83
2019-05-05T08:03:51.051Z,12.78
2019-05-05T08:04:51.030Z,12.95
2019-05-05T08:05:51.031Z,13.31
2019-05-05T08:06:51.031Z,13.85
2019-05-05T08:07:51.030Z,13.81
2019-05-05T08:08:51.000Z,13.30
2019-05-05T08:09:50.956Z,13.22
2019-05-05T08:10:50.960Z,13.70
2019-05-05T08:11:50.944Z,13.00
2019-05-05T08:12:50.936Z,12.80
2019-05-05T08:13:50.953Z,13.03
2019-05-05T08:14:50.912Z,12.68
2019-05-05T08:15:57.537Z,12.12
2019-05-05T08:16:53.606Z,12.18
2019-05-05T08:17:50.926Z,12.75
2019-05-05T08:18:50.888Z,13.90
2019-05-05T08:19:50.871Z,13.38
2019-05-05T08:20:50.859Z,12.72
2019-05-05T08:21:50.828Z,11.97
2019-05-05T08:22:50.826Z,11.35
2019-05-05T08:23:50.826Z,11.15
2019-05-05T08:24:50.796Z,10.90
2019-05-05T08:25:50.798Z,11.04
2019-05-05T08:26:50.854Z,11.55
2019-05-05T08:27:50.786Z,11.52
2019-05-05T08:28:50.771Z,11.17
2019-05-05T08:29:50.755Z,10.97
2019-05-05T08:30:50.758Z,12.07
2019-05-05T08:31:50.736Z,12.24
2019-05-05T08:32:50.739Z,11.51
2019-05-05T08:33:50.723Z,11.04
2019-05-05T08:34:59.784Z,11.29
2019-05-05T08:35:51.695Z,10.92
2019-05-05T08:36:50.697Z,10.41
2019-05-05T08:37:50.675Z,10.28
2019-05-05T08:38:50.722Z,10.89
2019-05-05T08:39:50.655Z,11.97
2019-05-05T08:40:50.635Z,13.30
2019-05-05T08:41:50.619Z,14.12
2019-05-05T08:42:50.624Z,14.91
2019-05-05T08:43:50.606Z,15.43
2019-05-05T08:44:50.623Z,15.49
2019-05-05T08:45:50.614Z,15.73
2019-05-05T08:46:50.568Z,15.49
2019-05-05T08:47:50.545Z,15.97
2019-05-05T08:48:50.542Z,15.77
2019-05-05T08:49:50.543Z,15.25
2019-05-05T08:50:50.550Z,15.57
2019-05-05T08:51:50.523Z,15.62
2019-05-05T08:52:50.528Z,16.10
2019-05-05T08:53:50.499Z,15.72
2019-05-05T08:54:50.483Z,16.24
2019-05-05T08:55:50.494Z,16.31
2019-05-05T08:56:50.454Z,17.08
2019-05-05T08:57:50.456Z,16.50
2019-05-05T08:58:50.443Z,15.18
2019-05-05T08:59:50.433Z,14.43
2019-05-05T09:00:50.449Z,13.67
2019-05-05T09:01:50.416Z,13.03
2019-05-05T09:02:50.401Z,12.62
2019-05-05T09:03:50.407Z,12.40
2019-05-05T09:04:50.379Z,12.06
2019-05-05T09:05:50.352Z,11.77
2019-05-05T09:06:50.369Z,11.60
2019-05-05T09:07:50.351Z,11.30
2019-05-05T09:08:50.337Z,11.15
2019-05-05T09:09:50.327Z,11.07
2019-05-05T09:10:52.279Z,11.14
2019-05-05T09:11:50.323Z,11.12
2019-05-05T09:12:50.315Z,10.92
2019-05-05T09:13:50.321Z,10.75
2019-05-05T09:14:50.283Z,10.87
2019-05-05T09:15:50.311Z,10.86
2019-05-05T09:16:50.251Z,11.12
2019-05-05T09:17:50.366Z,11.45
2019-05-05T09:18:50.227Z,11.78
2019-05-05T09:19:50.225Z,11.97
2019-05-05T09:20:50.210Z,11.70
2019-05-05T09:21:50.257Z,11.78
2019-05-05T09:22:50.213Z,12.31
2019-05-05T09:23:59.877Z,12.45
2019-05-05T09:24:51.170Z,12.45
2019-05-05T09:25:50.143Z,12.36
2019-05-05T09:26:50.150Z,11.73
2019-05-05T09:27:50.163Z,11.32
2019-05-05T09:28:50.129Z,11.02
2019-05-05T09:29:50.098Z,10.40
2019-05-05T09:30:50.095Z,9.98
2019-05-05T09:31:50.097Z,9.76
2019-05-05T09:32:50.088Z,9.65
2019-05-05T09:33:50.061Z,9.61
2019-05-05T09:34:50.072Z,9.51
2019-05-05T09:35:50.048Z,9.40
2019-05-05T09:36:50.033Z,9.28
2019-05-05T09:37:50.049Z,9.18
2019-05-05T09:38:50.011Z,9.19
2019-05-05T09:39:50.005Z,9.18
2019-05-05T09:40:49.987Z,9.26
2019-05-05T09:41:49.978Z,9.18
2019-05-05T09:42:49.986Z,9.26
2019-05-05T09:43:49.983Z,9.43
2019-05-05T09:44:49.954Z,9.37
2019-05-05T09:45:49.935Z,9.34
2019-05-05T09:46:49.934Z,9.43
2019-05-05T09:47:49.915Z,9.55
2019-05-05T09:48:49.924Z,9.61
2019-05-05T09:49:49.895Z,9.64
2019-05-05T09:50:49.884Z,9.59
2019-05-05T09:51:49.860Z,9.58
2019-05-05T09:52:49.887Z,9.68
2019-05-05T09:53:49.892Z,10.07
2019-05-05T09:54:49.841Z,10.20
2019-05-05T09:55:49.822Z,11.23
2019-05-05T09:56:49.828Z,12.57
2019-05-05T09:57:49.803Z,12.43
2019-05-05T09:58:49.810Z,12.27
2019-05-05T09:59:49.794Z,12.32
2019-05-05T10:00:49.787Z,12.35
2019-05-05T10:01:49.758Z,12.95
2019-05-05T10:02:49.754Z,13.63
2019-05-05T10:03:49.765Z,14.68
2019-05-05T10:04:49.733Z,14.35
2019-05-05T10:05:49.721Z,14.63
2019-05-05T10:06:49.721Z,15.40
2019-05-05T10:07:49.701Z,16.09
2019-05-05T10:08:49.688Z,15.90
2019-05-05T10:09:49.700Z,15.88
2019-05-05T10:10:49.668Z,16.08
2019-05-05T10:11:49.704Z,14.20
2019-05-05T10:12:52.270Z,13.09
2019-05-05T10:13:49.627Z,12.80
2019-05-05T10:14:49.657Z,13.52
2019-05-05T10:15:49.627Z,13.99
2019-05-05T10:16:49.618Z,13.72
2019-05-05T10:17:49.603Z,13.27
2019-05-05T10:18:49.559Z,13.00
2019-05-05T10:19:49.601Z,12.82
2019-05-05T10:20:49.560Z,13.41
2019-05-05T10:21:49.532Z,13.62
2019-05-05T10:22:49.550Z,13.93
2019-05-05T10:23:49.508Z,14.92
2019-05-05T10:24:49.532Z,15.47
2019-05-05T10:25:49.525Z,15.52
2019-05-05T10:26:49.518Z,15.33
2019-05-05T10:27:49.504Z,15.65
2019-05-05T10:28:49.486Z,15.98
2019-05-05T10:29:49.460Z,16.23
2019-05-05T10:30:49.460Z,16.57
2019-05-05T10:31:49.436Z,16.93
2019-05-05T10:32:49.430Z,16.89
2019-05-05T10:33:49.426Z,17.05
2019-05-05T10:34:49.416Z,16.50
2019-05-05T10:35:49.441Z,15.65
2019-05-05T10:36:49.402Z,14.32
2019-05-05T10:37:49.380Z,13.92
2019-05-05T10:38:49.362Z,13.75
2019-05-05T10:39:49.362Z,13.71
2019-05-05T10:40:49.358Z,14.99
2019-05-05T10:41:49.337Z,15.57
2019-05-05T10:42:49.330Z,14.79
2019-05-05T10:43:49.311Z,14.28
2019-05-05T10:44:49.308Z,13.86
2019-05-05T10:45:49.305Z,13.28
2019-05-05T10:46:49.279Z,13.04
2019-05-05T10:47:49.260Z,12.39
2019-05-05T10:48:49.253Z,12.06
2019-05-05T10:49:49.259Z,12.09
2019-05-05T10:50:49.557Z,12.06
2019-05-05T10:51:49.980Z,12.03
2019-05-05T10:52:49.239Z,13.15
2019-05-05T10:53:50.130Z,13.41
2019-05-05T10:54:49.210Z,14.54
2019-05-05T10:55:49.259Z,14.66
2019-05-05T10:56:49.276Z,14.66
2019-05-05T10:57:49.480Z,15.18
2019-05-05T10:58:49.448Z,14.58
2019-05-05T10:59:49.190Z,13.62
2019-05-05T11:00:49.169Z,12.79
2019-05-05T11:01:49.247Z,12.60
2019-05-05T11:02:49.218Z,13.09
2019-05-05T11:03:51.038Z,13.12
2019-05-05T11:04:49.108Z,13.33
2019-05-05T11:05:49.099Z,13.23
2019-05-05T11:06:49.198Z,13.00
2019-05-05T11:07:49.219Z,12.85
2019-05-05T11:08:49.078Z,12.82
2019-05-05T11:09:49.067Z,12.97
2019-05-05T11:10:49.055Z,12.78
2019-05-05T11:11:49.136Z,14.14
2019-05-05T11:12:49.104Z,15.43
2019-05-05T11:13:49.037Z,15.10
2019-05-05T11:14:49.207Z,14.94
2019-05-05T11:15:49.025Z,14.92
2019-05-05T11:16:49.027Z,14.63
2019-05-05T11:17:49.367Z,15.64
2019-05-05T11:18:49.087Z,16.49
2019-05-05T11:19:50.282Z,17.46
2019-05-05T11:20:49.754Z,18.11
2019-05-05T11:21:49.001Z,18.53
2019-05-05T11:22:49.046Z,18.73
2019-05-05T11:23:49.116Z,17.26
2019-05-05T11:24:58.197Z,16.68
2019-05-05T11:25:49.875Z,16.02
2019-05-05T11:26:48.871Z,15.25
2019-05-05T11:27:48.887Z,14.43
2019-05-05T11:28:48.857Z,14.30
2019-05-05T11:29:48.856Z,13.83
2019-05-05T11:30:48.845Z,13.41
2019-05-05T11:31:48.925Z,13.28
2019-05-05T11:32:48.806Z,12.98
2019-05-05T11:33:48.825Z,12.79
2019-05-05T11:34:48.826Z,12.40
2019-05-05T11:35:48.806Z,12.20
2019-05-05T11:36:48.904Z,12.10
2019-05-05T11:37:48.743Z,11.80
2019-05-05T11:38:48.967Z,11.65
2019-05-05T11:39:48.729Z,11.50
2019-05-05T11:40:48.755Z,11.36
2019-05-05T11:41:48.736Z,11.35
2019-05-05T11:42:48.705Z,11.44
2019-05-05T11:43:48.703Z,11.57
2019-05-05T11:44:48.753Z,11.75
2019-05-05T11:45:48.665Z,12.57
2019-05-05T11:46:48.663Z,13.87
2019-05-05T11:47:48.815Z,15.04
2019-05-05T11:48:48.741Z,15.27
2019-05-05T11:49:48.613Z,15.67
2019-05-05T11:50:48.603Z,15.83
2019-05-05T11:51:48.596Z,15.90
2019-05-05T11:52:48.623Z,16.01
2019-05-05T11:53:48.585Z,15.88
2019-05-05T11:54:48.578Z,16.29
2019-05-05T11:55:48.541Z,16.49
2019-05-05T11:56:48.591Z,16.75
2019-05-05T11:57:48.523Z,16.72
2019-05-05T11:58:48.551Z,17.15
2019-05-05T11:59:48.486Z,16.86
2019-05-05T12:00:48.483Z,17.11
2019-05-05T12:01:48.470Z,16.94
2019-05-05T12:02:48.458Z,17.23
2019-05-05T12:03:48.450Z,17.12
2019-05-05T12:04:48.449Z,17.23
2019-05-05T12:05:48.425Z,17.52
2019-05-05T12:06:48.421Z,17.65
2019-05-05T12:07:48.415Z,17.90
2019-05-05T12:08:48.389Z,18.41
2019-05-05T12:09:48.399Z,18.53
2019-05-05T12:10:48.368Z,18.20
2019-05-05T12:11:48.365Z,18.00
2019-05-05T12:12:48.353Z,18.29
2019-05-05T12:13:48.357Z,18.77
2019-05-05T12:14:48.361Z,18.80
2019-05-05T12:15:48.322Z,18.98
2019-05-05T12:16:48.302Z,18.92
2019-05-05T12:17:48.303Z,18.84
2019-05-05T12:18:48.275Z,17.29
2019-05-05T12:19:48.633Z,16.26
2019-05-05T12:20:48.261Z,15.67
2019-05-05T12:21:48.272Z,15.54
2019-05-05T12:22:48.240Z,15.00
2019-05-05T12:23:48.239Z,14.37
2019-05-05T12:24:48.221Z,14.11
2019-05-05T12:25:48.232Z,14.04
2019-05-05T12:26:48.213Z,13.75
2019-05-05T12:27:48.191Z,13.57
2019-05-05T12:28:48.181Z,13.33
2019-05-05T12:29:48.174Z,13.52
2019-05-05T12:30:48.190Z,13.99
2019-05-05T12:31:48.143Z,14.08
2019-05-05T12:32:48.131Z,14.05
2019-05-05T12:33:48.122Z,14.20
2019-05-05T12:34:48.111Z,14.43
2019-05-05T12:35:48.109Z,14.41
2019-05-05T12:36:48.122Z,15.03
2019-05-05T12:37:48.100Z,15.06
2019-05-05T12:38:48.069Z,14.69
2019-05-05T12:39:48.060Z,14.11
2019-05-05T12:40:48.076Z,13.70
2019-05-05T12:41:48.050Z,13.72
2019-05-05T12:42:48.050Z,13.42
2019-05-05T12:43:48.032Z,13.20
2019-05-05T12:44:48.006Z,13.03
2019-05-05T12:45:47.997Z,12.75
2019-05-05T12:46:48.000Z,12.82
2019-05-05T12:47:47.976Z,12.73
2019-05-05T12:48:47.958Z,12.65
2019-05-05T12:49:47.967Z,12.58
2019-05-05T12:50:47.950Z,12.62
2019-05-05T12:51:56.905Z,12.46
2019-05-05T12:52:47.914Z,12.50
2019-05-05T12:53:47.910Z,12.58
2019-05-05T12:54:47.905Z,12.72
2019-05-05T12:55:47.892Z,12.70
2019-05-05T12:56:47.883Z,12.64
2019-05-05T12:57:47.882Z,12.62
2019-05-05T12:58:47.863Z,12.55
2019-05-05T12:59:47.842Z,12.62
2019-05-05T13:00:47.847Z,12.62
2019-05-05T13:01:47.829Z,12.65
2019-05-05T13:02:51.098Z,12.46
2019-05-05T13:03:47.804Z,12.43
2019-05-05T13:04:47.800Z,12.58