createdAt,value
2022-08-22T00:00:16.746Z,42.28
2022-08-22T00:03:04.653Z,37.22
2022-08-22T00:03:09.682Z,41.98
2022-08-22T00:03:10.555Z,38.16
2022-08-22T00:03:25.073Z,42.35
2022-08-22T00:06:15.416Z,42.37
2022-08-22T00:09:03.442Z,42.47
2022-08-22T00:11:43.695Z,42.32
2022-08-22T00:14:22.281Z,42.48
2022-08-22T00:16:59.971Z,42.52
2022-08-22T00:19:35.662Z,42.55
2022-08-22T00:22:19.737Z,42.64
2022-08-22T00:25:20.587Z,42.68
2022-08-22T00:28:02.340Z,42.66
2022-08-22T00:30:47.922Z,42.73
2022-08-22T00:33:43.733Z,42.67
2022-08-22T00:36:23.939Z,42.74
2022-08-22T00:39:31.589Z,42.75
2022-08-22T00:42:39.710Z,42.76
2022-08-22T00:45:47.063Z,42.66
2022-08-22T00:48:57.323Z,42.85
2022-08-22T00:51:41.379Z,42.84
2022-08-22T00:54:28.905Z,42.96
2022-08-22T00:57:15.527Z,42.91
2022-08-22T01:01:12.393Z,42.97
2022-08-22T01:04:00.453Z,43.05
2022-08-22T01:06:44.147Z,43.05
2022-08-22T01:09:23.256Z,43.19
2022-08-22T01:12:24.007Z,43.29
2022-08-22T01:15:01.738Z,43.42
2022-08-22T01:18:13.750Z,43.25
2022-08-22T01:21:24.209Z,43.28
2022-08-22T01:24:19.335Z,43.34
2022-08-22T01:27:19.343Z,43.40
2022-08-22T01:30:28.979Z,43.50
2022-08-22T01:33:43.541Z,43.40
2022-08-22T01:36:30.430Z,43.51
2022-08-22T01:39:30.735Z,43.46
2022-08-22T01:42:29.771Z,43.44
2022-08-22T01:45:37.699Z,43.51
2022-08-22T01:48:15.030Z,43.51
2022-08-22T01:50:54.718Z,43.47
2022-08-22T01:53:31.392Z,43.49
2022-08-22T01:56:11.184Z,43.32
2022-08-22T01:58:55.695Z,43.34
2022-08-22T02:01:35.355Z,43.25
2022-08-22T02:04:11.553Z,43.09
2022-08-22T02:06:49.707Z,43.03
2022-08-22T02:09:35.800Z,43.07
2022-08-22T02:12:27.800Z,43.21
2022-08-22T02:15:07.796Z,43.25
2022-08-22T02:18:01.247Z,43.21
2022-08-22T02:20:38.301Z,43.30
2022-08-22T02:23:19.603Z,43.34
2022-08-22T02:25:54.424Z,43.28
2022-08-22T02:28:57.433Z,43.34
2022-08-22T02:31:49.470Z,43.62
2022-08-22T02:34:40.979Z,43.59
2022-08-22T02:37:17.464Z,43.60
2022-08-22T02:39:54.253Z,43.38
2022-08-22T02:42:28.423Z,43.52
2022-08-22T02:45:08.300Z,43.60
2022-08-22T02:47:48.260Z,43.60
2022-08-22T02:53:18.023Z,43.87
2022-08-22T02:55:56.322Z,43.80
2022-08-22T02:58:39.108Z,43.86
2022-08-22T03:01:25.614Z,44.13
2022-08-22T03:04:23.992Z,44.28
2022-08-22T03:07:14.266Z,44.28
2022-08-22T03:09:58.239Z,44.31
2022-08-22T03:12:40.436Z,44.39
2022-08-22T03:15:25.887Z,44.47
2022-08-22T03:18:00.822Z,44.48
2022-08-22T03:20:51.115Z,44.41
2022-08-22T03:23:30.450Z,44.56
2022-08-22T03:26:07.927Z,44.65
2022-08-22T03:28:58.923Z,44.88
2022-08-22T03:31:36.614Z,45.19
2022-08-22T03:34:26.566Z,45.31
2022-08-22T03:37:08.348Z,45.34
2022-08-22T03:39:50.741Z,45.41
2022-08-22T03:42:46.263Z,45.52
2022-08-22T03:45:56.632Z,45.50
2022-08-22T03:48:57.285Z,45.58
2022-08-22T03:51:40.669Z,45.61
2022-08-22T03:54:39.416Z,45.88
2022-08-22T03:57:39.885Z,45.87
2022-08-22T04:00:29.686Z,46.13
2022-08-22T04:03:25.432Z,46.28
2022-08-22T04:06:17.239Z,46.29
2022-08-22T04:09:11.983Z,46.53
2022-08-22T04:12:13.583Z,46.61
2022-08-22T04:15:02.547Z,46.87
2022-08-22T04:17:57.596Z,46.96
2022-08-22T04:20:49.334Z,47.15
2022-08-22T04:23:43.324Z,47.25
2022-08-22T04:26:16.663Z,47.33
2022-08-22T04:28:51.159Z,47.37
2022-08-22T04:31:27.656Z,47.56
2022-08-22T04:34:00.733Z,47.66
2022-08-22T04:36:35.720Z,47.83
2022-08-22T04:39:09.948Z,47.94
2022-08-22T04:41:49.209Z,47.89
2022-08-22T04:44:23.811Z,47.99
2022-08-22T04:46:59.524Z,47.94
2022-08-22T04:49:34.933Z,47.62
2022-08-22T04:52:12.152Z,47.31
2022-08-22T04:54:48.221Z,46.74
2022-08-22T04:57:29.116Z,46.33
2022-08-22T05:00:02.605Z,45.73
2022-08-22T05:02:33.249Z,45.24
2022-08-22T05:05:13.453Z,44.67
2022-08-22T05:07:47.515Z,43.96
2022-08-22T05:10:19.962Z,43.35
2022-08-22T05:12:52.104Z,42.74
2022-08-22T05:15:25.905Z,42.52
2022-08-22T05:18:06.554Z,41.93
2022-08-22T05:20:38.589Z,41.72
2022-08-22T05:23:17.383Z,41.21
2022-08-22T05:25:50.101Z,40.63
2022-08-22T05:28:31.289Z,40.18
2022-08-22T05:31:02.992Z,39.57
2022-08-22T05:33:36.769Z,39.09
2022-08-22T05:36:16.202Z,38.78
2022-08-22T05:38:51.175Z,38.83
2022-08-22T05:41:26.125Z,38.85
2022-08-22T05:43:57.838Z,38.45
2022-08-22T05:46:36.410Z,38.10
2022-08-22T05:49:07.558Z,38.01
2022-08-22T05:51:44.549Z,37.96
2022-08-22T05:54:19.987Z,37.49
2022-08-22T05:56:54.765Z,37.60
2022-08-22T05:59:29.468Z,37.49
2022-08-22T06:02:06.474Z,36.87
2022-08-22T06:04:43.622Z,36.54
2022-08-22T06:07:18.064Z,36.45
2022-08-22T06:10:08.802Z,36.24
2022-08-22T06:12:43.358Z,36.23
2022-08-22T06:15:21.083Z,36.79
2022-08-22T06:17:55.187Z,36.66
2022-08-22T06:20:31.038Z,36.34
2022-08-22T06:23:03.609Z,36.10
2022-08-22T06:25:35.378Z,36.25
2022-08-22T06:28:09.439Z,36.80
2022-08-22T06:30:41.244Z,36.95
2022-08-22T06:33:14.011Z,37.35
2022-08-22T06:36:07.475Z,37.61
2022-08-22T06:38:52.976Z,38.33
2022-08-22T06:41:24.746Z,38.75
2022-08-22T06:43:55.892Z,39.09
2022-08-22T06:46:29.814Z,39.13
2022-08-22T06:49:02.657Z,39.46
2022-08-22T06:51:33.400Z,39.50
2022-08-22T06:54:06.628Z,39.29
2022-08-22T06:56:42.218Z,39.21
2022-08-22T06:59:16.127Z,39.05
2022-08-22T07:01:50.518Z,39.19
2022-08-22T07:04:26.443Z,38.93
2022-08-22T07:07:00.687Z,38.93
2022-08-22T07:09:35.256Z,38.83
2022-08-22T07:12:11.842Z,38.72
2022-08-22T07:14:44.725Z,38.77
2022-08-22T07:17:21.592Z,38.70
2022-08-22T07:20:00.895Z,38.88
2022-08-22T07:22:34.293Z,38.77
2022-08-22T07:25:08.754Z,38.63
2022-08-22T07:27:55.023Z,38.43
2022-08-22T07:30:27.858Z,38.16
2022-08-22T07:33:26.633Z,37.49
2022-08-22T07:35:56.521Z,36.87
2022-08-22T07:38:36.290Z,35.84
2022-08-22T07:41:13.147Z,35.16
2022-08-22T07:43:46.635Z,34.66
2022-08-22T07:46:25.604Z,34.29
2022-08-22T07:49:13.553Z,34.27
2022-08-22T07:51:46.179Z,34.77
2022-08-22T07:54:17.976Z,34.89
2022-08-22T07:56:56.476Z,35.24
2022-08-22T07:59:28.178Z,35.37
2022-08-22T08:02:01.727Z,35.25
2022-08-22T08:04:38.123Z,34.58
2022-08-22T08:07:12.679Z,33.81
2022-08-22T08:09:44.782Z,33.62
2022-08-22T08:12:16.671Z,33.10
2022-08-22T08:14:49.059Z,33.10
2022-08-22T08:17:22.639Z,32.97
2022-08-22T08:19:54.442Z,32.74
2022-08-22T08:22:28.431Z,31.81
2022-08-22T08:25:00.408Z,31.21
2022-08-22T08:27:50.314Z,31.04
2022-08-22T08:30:24.827Z,30.59
2022-08-22T08:33:24.325Z,30.58
2022-08-22T08:36:02.288Z,30.40
2022-08-22T08:38:38.968Z,30.06
2022-08-22T08:41:37.847Z,30.20
2022-08-22T08:44:19.042Z,30.35
2022-08-22T08:47:17.130Z,30.54
2022-08-22T08:50:11.980Z,31.18
2022-08-22T08:53:15.465Z,30.95
2022-08-22T08:55:52.457Z,30.60
2022-08-22T08:58:34.794Z,30.42
2022-08-22T09:01:16.798Z,29.95
2022-08-22T09:04:15.577Z,30.09
2022-08-22T09:07:08.557Z,30.15
2022-08-22T09:12:56.284Z,29.83
2022-08-22T09:16:04.226Z,29.82
2022-08-22T09:18:54.716Z,29.49
2022-08-22T09:21:55.858Z,29.17
2022-08-22T09:24:53.402Z,29.26
2022-08-22T09:27:32.223Z,29.08
2022-08-22T09:30:11.618Z,29.32
2022-08-22T09:33:02.841Z,29.46
2022-08-22T09:35:39.612Z,29.53
2022-08-22T09:38:35.400Z,29.09
2022-08-22T09:40:15.394Z,30.26
2022-08-22T09:41:14.786Z,28.54
2022-08-22T09:43:48.641Z,28.43
2022-08-22T09:46:21.616Z,28.67
2022-08-22T09:49:05.499Z,28.59
2022-08-22T09:51:43.084Z,28.44
2022-08-22T09:54:23.429Z,28.11
2022-08-22T09:57:01.785Z,28.05
2022-08-22T09:59:45.610Z,28.23
2022-08-22T10:02:26.847Z,28.02
2022-08-22T10:05:06.739Z,28.02
2022-08-22T10:07:54.226Z,27.72
2022-08-22T10:10:38.893Z,27.87
2022-08-22T10:13:14.737Z,27.74
2022-08-22T10:15:47.763Z,27.79
2022-08-22T10:18:28.797Z,27.55
2022-08-22T10:21:20.343Z,27.64
2022-08-22T10:23:52.328Z,27.41
2022-08-22T10:26:45.320Z,27.10
2022-08-22T10:29:36.885Z,26.62
2022-08-22T10:32:16.745Z,26.18
2022-08-22T10:34:50.623Z,25.86
2022-08-22T10:37:30.900Z,25.65
2022-08-22T10:40:07.226Z,24.67
2022-08-22T10:42:40.584Z,24.78
2022-08-22T10:45:35.768Z,24.26
2022-08-22T10:48:24.386Z,23.83
2022-08-22T10:51:02.955Z,23.66
2022-08-22T10:53:53.102Z,23.60
2022-08-22T10:56:33.952Z,23.58
2022-08-22T10:59:09.683Z,21.94
2022-08-22T11:01:46.004Z,21.41
2022-08-22T11:04:29.964Z,21.28
2022-08-22T11:07:02.132Z,20.75
2022-08-22T11:09:37.141Z,19.96
2022-08-22T11:12:21.485Z,20.11
2022-08-22T11:15:04.819Z,19.66
2022-08-22T11:18:12.971Z,19.00
2022-08-22T11:20:52.874Z,18.79
2022-08-22T11:23:32.790Z,18.34
2022-08-22T11:26:12.471Z,17.75
2022-08-22T11:29:13.598Z,17.34
2022-08-22T11:31:51.636Z,16.82
2022-08-22T11:34:34.793Z,16.31
2022-08-22T11:37:11.601Z,16.46
2022-08-22T11:39:47.877Z,16.22
2022-08-22T11:42:24.039Z,16.57
2022-08-22T11:45:02.071Z,16.18
2022-08-22T11:47:34.898Z,16.38
2022-08-22T11:50:13.495Z,16.73
2022-08-22T11:52:58.331Z,16.43
2022-08-22T11:55:34.653Z,16.47
2022-08-22T11:58:19.893Z,16.04
2022-08-22T12:00:56.819Z,16.26
2022-08-22T12:03:55.791Z,17.43
2022-08-22T12:06:49.640Z,18.34
2022-08-22T12:09:35.977Z,19.52
2022-08-22T12:12:38.719Z,19.42
2022-08-22T12:15:21.302Z,19.72
2022-08-22T12:18:21.431Z,19.90
2022-08-22T12:21:04.165Z,19.64
2022-08-22T12:23:50.648Z,20.28
2022-08-22T12:26:26.181Z,20.60
2022-08-22T12:29:15.269Z,21.15
2022-08-22T12:32:10.106Z,21.66
2022-08-22T12:34:46.243Z,21.54
2022-08-22T12:37:21.140Z,21.21
2022-08-22T12:40:13.046Z,20.15
2022-08-22T12:42:59.255Z,19.19
2022-08-22T12:45:36.683Z,19.44
2022-08-22T12:48:21.384Z,19.91
2022-08-22T12:50:59.692Z,19.30
2022-08-22T12:54:07.740Z,18.32
2022-08-22T12:56:47.471Z,17.41
2022-08-22T12:59:25.023Z,16.41
2022-08-22T13:01:57.779Z,15.76
2022-08-22T13:04:33.034Z,15.60
2022-08-22T13:07:10.314Z,14.95
2022-08-22T13:09:43.322Z,14.48
2022-08-22T13:12:24.136Z,13.95
2022-08-22T13:14:57.379Z,14.16
2022-08-22T13:17:27.947Z,13.93
2022-08-22T13:20:02.375Z,13.55
2022-08-22T13:22:35.840Z,13.41
2022-08-22T13:25:16.493Z,13.59
2022-08-22T13:27:59.045Z,13.71
2022-08-22T13:30:32.980Z,13.47
2022-08-22T13:33:09.503Z,13.16
2022-08-22T13:35:51.556Z,12.74
2022-08-22T13:38:26.029Z,12.46
2022-08-22T13:40:58.636Z,12.20
2022-08-22T13:43:31.537Z,11.97
2022-08-22T13:46:03.603Z,12.83
2022-08-22T13:48:49.640Z,13.80
2022-08-22T13:51:24.934Z,15.16
2022-08-22T13:54:02.063Z,15.93
2022-08-22T13:56:47.286Z,15.96
2022-08-22T13:59:50.075Z,15.13
2022-08-22T14:02:31.038Z,14.75
2022-08-22T14:05:08.067Z,13.82
2022-08-22T14:07:42.606Z,13.32
2022-08-22T14:10:20.485Z,13.93
2022-08-22T14:13:17.481Z,15.05
2022-08-22T14:15:48.488Z,16.10
2022-08-22T14:18:30.456Z,16.66
2022-08-22T14:21:33.462Z,15.65
2022-08-22T14:24:19.005Z,14.84
2022-08-22T14:26:57.946Z,14.73
2022-08-22T14:29:31.825Z,14.81
2022-08-22T14:32:06.344Z,14.40
2022-08-22T14:34:45.418Z,14.03
2022-08-22T14:37:22.241Z,14.07
2022-08-22T14:39:59.144Z,15.07
2022-08-22T14:42:44.379Z,15.69
2022-08-22T14:45:19.394Z,16.29
2022-08-22T14:48:29.376Z,16.46
2022-08-22T14:50:53.149Z,15.76
2022-08-22T14:53:28.940Z,16.12
2022-08-22T14:56:07.743Z,16.61
2022-08-22T14:58:51.178Z,17.33
2022-08-22T15:01:32.696Z,18.18
2022-08-22T15:04:06.189Z,18.89
2022-08-22T15:06:39.362Z,19.39
2022-08-22T15:09:35.172Z,20.12
2022-08-22T15:12:10.575Z,20.71
2022-08-22T15:14:52.499Z,21.05
2022-08-22T15:17:35.336Z,21.43
2022-08-22T15:20:27.596Z,21.83
2022-08-22T15:22:58.096Z,22.25
2022-08-22T15:25:31.685Z,22.51
2022-08-22T15:28:06.663Z,22.74
2022-08-22T15:30:44.493Z,22.81
2022-08-22T15:33:18.848Z,23.16
2022-08-22T15:35:50.401Z,23.32
2022-08-22T15:38:36.367Z,23.55
2022-08-22T15:41:31.232Z,23.36
2022-08-22T15:44:31.140Z,23.72
2022-08-22T15:47:05.128Z,23.57
2022-08-22T15:49:37.877Z,23.46
2022-08-22T15:52:21.155Z,23.38
2022-08-22T15:55:21.363Z,23.41
2022-08-22T15:58:02.083Z,23.48
2022-08-22T16:00:43.679Z,23.53
2022-08-22T16:03:24.873Z,23.77
2022-08-22T16:05:57.861Z,23.72
2022-08-22T16:08:33.253Z,23.76
2022-08-22T16:11:27.542Z,23.80
2022-08-22T16:14:21.395Z,23.73
2022-08-22T16:17:17.431Z,23.47
2022-08-22T16:19:49.737Z,23.74
2022-08-22T16:22:20.075Z,23.74
2022-08-22T16:25:10.333Z,23.98
2022-08-22T16:27:54.110Z,24.13
2022-08-22T16:30:36.019Z,24.33
2022-08-22T16:33:08.775Z,24.65
2022-08-22T16:36:23.308Z,24.62
2022-08-22T16:38:55.816Z,25.02
2022-08-22T16:41:32.498Z,24.49
2022-08-22T16:44:35.956Z,24.59
2022-08-22T16:47:16.661Z,24.89
2022-08-22T16:50:04.333Z,24.77
2022-08-22T16:52:56.020Z,24.87
2022-08-22T16:55:48.096Z,25.28
2022-08-22T16:58:57.932Z,24.92
2022-08-22T17:01:52.269Z,24.98
2022-08-22T17:04:32.097Z,25.35
2022-08-22T17:07:15.793Z,25.32
2022-08-22T17:10:12.377Z,25.36
2022-08-22T17:12:53.126Z,25.42
2022-08-22T17:15:35.671Z,25.64
2022-08-22T17:18:23.864Z,25.37
2022-08-22T17:21:01.477Z,25.64
2022-08-22T17:23:39.467Z,25.71
2022-08-22T17:26:21.056Z,25.76
2022-08-22T17:29:10.262Z,26.05
2022-08-22T17:31:49.404Z,26.44
2022-08-22T17:34:32.281Z,26.53
2022-08-22T17:37:10.052Z,26.83
2022-08-22T17:39:55.847Z,26.97
2022-08-22T17:42:43.250Z,27.36
2022-08-22T17:45:23.475Z,27.44
2022-08-22T17:48:03.773Z,27.63
2022-08-22T17:50:40.011Z,27.77
2022-08-22T17:53:16.061Z,27.94
2022-08-22T17:56:01.770Z,28.41
2022-08-22T17:58:43.742Z,28.76
2022-08-22T18:01:14.759Z,29.20
2022-08-22T18:03:51.952Z,29.37
2022-08-22T18:06:25.702Z,29.52
2022-08-22T18:09:15.218Z,29.57
2022-08-22T18:11:50.853Z,29.83
2022-08-22T18:14:29.309Z,29.95
2022-08-22T18:17:00.853Z,29.98
2022-08-22T18:19:43.547Z,30.18
2022-08-22T18:22:21.115Z,30.42
2022-08-22T18:24:57.888Z,30.47
2022-08-22T18:27:34.635Z,30.69
2022-08-22T18:30:19.790Z,30.93
2022-08-22T18:33:00.354Z,30.79
2022-08-22T18:35:35.161Z,30.88
2022-08-22T18:38:20.169Z,31.00
2022-08-22T18:40:56.065Z,30.99
2022-08-22T18:43:36.531Z,31.15
2022-08-22T18:46:28.455Z,31.21
2022-08-22T18:49:15.220Z,31.34
2022-08-22T18:51:46.775Z,31.21
2022-08-22T18:54:33.428Z,31.42
2022-08-22T18:57:11.189Z,31.38
2022-08-22T19:00:01.343Z,31.57
2022-08-22T19:02:55.929Z,31.35
2022-08-22T19:05:43.442Z,31.63
2022-08-22T19:08:53.830Z,31.52
2022-08-22T19:11:35.075Z,31.45
2022-08-22T19:14:18.520Z,31.67
2022-08-22T19:17:15.395Z,31.68
2022-08-22T19:20:12.119Z,31.82
2022-08-22T19:22:43.226Z,31.69
2022-08-22T19:25:19.019Z,31.79
2022-08-22T19:28:26.793Z,31.82
2022-08-22T19:31:22.420Z,31.68
2022-08-22T19:34:22.013Z,31.48
2022-08-22T19:37:32.741Z,31.62
2022-08-22T19:40:06.573Z,31.42
2022-08-22T19:42:46.745Z,31.38
2022-08-22T19:45:28.774Z,31.50
2022-08-22T19:48:09.473Z,31.35
2022-08-22T19:50:43.007Z,31.46
2022-08-22T19:53:26.533Z,31.54
2022-08-22T19:56:02.607Z,31.41
2022-08-22T19:58:40.052Z,31.48
2022-08-22T20:01:25.932Z,31.65
2022-08-22T20:03:58.405Z,31.76
2022-08-22T20:06:43.415Z,31.67
2022-08-22T20:09:21.796Z,31.60
2022-08-22T20:12:10.009Z,32.01
2022-08-22T20:14:43.981Z,32.08
2022-08-22T20:17:35.712Z,32.57
2022-08-22T20:20:17.563Z,32.49
2022-08-22T20:22:53.085Z,32.53
2022-08-22T20:25:42.861Z,32.68
2022-08-22T20:28:33.213Z,32.69
2022-08-22T20:31:05.899Z,32.88
2022-08-22T20:33:38.361Z,32.99
2022-08-22T20:36:27.108Z,32.95
2022-08-22T20:39:01.704Z,33.21
2022-08-22T20:41:35.979Z,33.42
2022-08-22T20:44:12.458Z,33.60
2022-08-22T20:46:58.718Z,33.64
2022-08-22T20:49:31.375Z,33.56
2022-08-22T20:52:04.795Z,33.57
2022-08-22T20:54:38.562Z,33.50
2022-08-22T20:57:17.012Z,33.53
2022-08-22T20:59:56.081Z,33.39
2022-08-22T21:02:29.729Z,33.46
2022-08-22T21:05:03.088Z,33.39
2022-08-22T21:07:36.180Z,33.16
2022-08-22T21:10:26.831Z,33.32
2022-08-22T21:13:05.995Z,33.64
2022-08-22T21:15:39.278Z,33.38
2022-08-22T21:18:09.813Z,33.66
2022-08-22T21:20:41.258Z,33.75
2022-08-22T21:23:15.054Z,33.56
2022-08-22T21:25:56.915Z,33.40
2022-08-22T21:28:33.718Z,33.59
2022-08-22T21:31:12.904Z,33.77
2022-08-22T21:33:48.787Z,33.75
2022-08-22T21:36:20.920Z,33.61
2022-08-22T21:38:54.920Z,33.65
2022-08-22T21:41:30.570Z,33.80
2022-08-22T21:44:19.496Z,33.85
2022-08-22T21:46:49.867Z,34.02
2022-08-22T21:49:25.755Z,34.06
2022-08-22T21:51:56.273Z,34.21
2022-08-22T21:54:43.292Z,34.02
2022-08-22T21:57:33.504Z,34.06
2022-08-22T22:00:08.696Z,34.16
2022-08-22T22:02:44.056Z,34.36
2022-08-22T22:05:17.133Z,34.30
2022-08-22T22:07:48.471Z,34.43
2022-08-22T22:10:20.989Z,34.81
2022-08-22T22:12:53.779Z,34.74
2022-08-22T22:15:23.544Z,35.03
2022-08-22T22:17:54.621Z,34.94
2022-08-22T22:20:27.572Z,35.18
2022-08-22T22:22:58.151Z,35.23
2022-08-22T22:25:40.508Z,35.15
2022-08-22T22:28:15.977Z,35.36
2022-08-22T22:30:50.353Z,35.27
2022-08-22T22:33:21.321Z,35.41
2022-08-22T22:35:52.466Z,35.52
2022-08-22T22:38:24.302Z,35.65
2022-08-22T22:40:55.169Z,35.78
2022-08-22T22:43:26.170Z,35.77
2022-08-22T22:45:56.956Z,35.91
2022-08-22T22:48:27.383Z,35.86
2022-08-22T22:50:58.239Z,35.96
2022-08-22T22:53:40.479Z,36.12
2022-08-22T22:56:22.193Z,36.06
2022-08-22T22:59:00.820Z,36.34
2022-08-22T23:02:04.108Z,36.37
2022-08-22T23:04:38.245Z,36.52
2022-08-22T23:07:09.841Z,36.69
2022-08-22T23:09:45.185Z,36.88
2022-08-22T23:12:16.633Z,36.99
2022-08-22T23:14:47.758Z,37.14
2022-08-22T23:17:19.020Z,37.19
2022-08-22T23:19:51.103Z,37.30
2022-08-22T23:22:22.724Z,37.39
2022-08-22T23:24:53.377Z,37.63
2022-08-22T23:27:23.949Z,37.67
2022-08-22T23:29:54.770Z,37.83
2022-08-22T23:32:25.269Z,38.01
2022-08-22T23:34:56.170Z,38.14
2022-08-22T23:37:26.578Z,38.40
2022-08-22T23:39:58.844Z,38.43
2022-08-22T23:42:32.136Z,38.68
2022-08-22T23:45:05.350Z,38.91
2022-08-22T23:47:36.367Z,39.05
2022-08-22T23:50:08.557Z,39.12
2022-08-22T23:52:39.977Z,39.28
2022-08-22T23:55:12.493Z,39.65
2022-08-22T23:57:44.277Z,39.76
