createdAt,value
2022-10-01T00:02:08.707Z,21.87
2022-10-01T00:04:38.062Z,20.55
2022-10-01T00:07:15.559Z,20.60
2022-10-01T00:09:43.856Z,18.05
2022-10-01T00:12:11.872Z,23.23
2022-10-01T00:14:39.860Z,23.20
2022-10-01T00:17:07.962Z,20.15
2022-10-01T00:19:36.441Z,18.35
2022-10-01T00:22:04.375Z,20.50
2022-10-01T00:24:32.822Z,18.70
2022-10-01T00:27:01.395Z,18.97
2022-10-01T00:29:32.259Z,18.50
2022-10-01T00:32:00.907Z,22.58
2022-10-01T00:34:29.133Z,21.92
2022-10-01T00:36:57.414Z,22.50
2022-10-01T00:39:25.328Z,19.93
2022-10-01T00:41:53.501Z,20.77
2022-10-01T00:44:39.921Z,19.75
2022-10-01T00:47:27.368Z,23.90
2022-10-01T00:50:07.518Z,21.80
2022-10-01T00:52:40.222Z,23.37
2022-10-01T00:55:09.657Z,27.30
2022-10-01T00:57:37.681Z,23.15
2022-10-01T01:00:08.130Z,25.80
2022-10-01T01:02:36.353Z,22.63
2022-10-01T01:05:04.597Z,18.53
2022-10-01T01:07:34.109Z,20.98
2022-10-01T01:10:03.530Z,20.42
2022-10-01T01:12:38.617Z,19.63
2022-10-01T01:15:17.767Z,17.52
2022-10-01T01:18:06.116Z,18.37
2022-10-01T01:20:51.003Z,16.10
2022-10-01T01:23:18.949Z,18.83
2022-10-01T01:25:59.489Z,22.27
2022-10-01T01:28:38.914Z,16.27
2022-10-01T01:31:12.547Z,19.67
2022-10-01T01:33:44.196Z,19.38
2022-10-01T01:36:17.755Z,17.60
2022-10-01T01:38:56.374Z,18.25
2022-10-01T01:41:31.844Z,19.63
2022-10-01T01:44:03.049Z,20.97
2022-10-01T01:46:34.371Z,21.25
2022-10-01T01:49:04.789Z,19.23
2022-10-01T01:51:36.871Z,17.48
2022-10-01T01:54:05.129Z,20.33
2022-10-01T01:56:34.688Z,21.33
2022-10-01T01:59:04.216Z,21.95
2022-10-01T02:01:44.591Z,18.17
2022-10-01T02:04:32.661Z,23.48
2022-10-01T02:07:17.415Z,18.95
2022-10-01T02:10:05.533Z,16.13
2022-10-01T02:12:53.226Z,19.83
2022-10-01T02:15:25.773Z,21.33
2022-10-01T02:18:24.299Z,17.00
2022-10-01T02:20:59.839Z,20.67
2022-10-01T02:23:36.802Z,16.77
2022-10-01T02:26:11.418Z,19.40
2022-10-01T02:28:43.080Z,16.23
2022-10-01T02:31:13.784Z,17.98
2022-10-01T02:33:44.632Z,18.83
2022-10-01T02:36:14.445Z,23.27
2022-10-01T02:38:44.835Z,21.10
2022-10-01T02:41:18.225Z,20.13
2022-10-01T02:43:59.748Z,20.98
2022-10-01T02:46:37.040Z,19.23
2022-10-01T02:49:05.372Z,19.77
2022-10-01T02:51:50.155Z,20.17
2022-10-01T02:54:29.895Z,20.98
2022-10-01T02:57:17.415Z,17.33
2022-10-01T02:59:45.771Z,16.77
2022-10-01T03:02:14.520Z,21.40
2022-10-01T03:04:42.642Z,18.50
2022-10-01T03:07:10.831Z,16.85
2022-10-01T03:09:38.698Z,15.20
2022-10-01T03:12:07.099Z,17.55
2022-10-01T03:14:35.071Z,17.03
2022-10-01T03:17:02.818Z,22.30
2022-10-01T03:19:30.689Z,15.52
2022-10-01T03:21:59.175Z,21.85
2022-10-01T03:24:27.122Z,17.77
2022-10-01T03:26:57.398Z,17.87
2022-10-01T03:29:26.021Z,15.10
2022-10-01T03:31:54.754Z,20.70
2022-10-01T03:34:23.223Z,23.98
2022-10-01T03:36:53.003Z,19.08
2022-10-01T03:39:20.699Z,20.37
2022-10-01T03:41:48.527Z,18.27
2022-10-01T03:44:16.498Z,24.90
2022-10-01T03:46:44.703Z,21.80
2022-10-01T03:49:13.166Z,18.55
2022-10-01T03:51:41.433Z,20.77
2022-10-01T03:54:10.119Z,18.52
2022-10-01T03:56:41.469Z,22.15
2022-10-01T03:59:11.457Z,15.25
2022-10-01T04:01:40.493Z,19.58
2022-10-01T04:04:10.221Z,16.97
2022-10-01T04:06:38.332Z,15.48
2022-10-01T04:09:06.558Z,15.75
2022-10-01T04:11:34.776Z,18.30
2022-10-01T04:14:03.366Z,22.17
2022-10-01T04:16:31.380Z,20.47
2022-10-01T04:18:59.318Z,16.27
2022-10-01T04:21:27.397Z,15.60
2022-10-01T04:23:55.258Z,17.95
2022-10-01T04:26:23.383Z,14.73
2022-10-01T04:28:51.648Z,16.10
2022-10-01T04:31:26.048Z,14.95
2022-10-01T04:33:55.771Z,19.05
2022-10-01T04:36:26.120Z,20.58
2022-10-01T04:39:00.729Z,21.92
2022-10-01T04:41:31.635Z,17.60
2022-10-01T04:44:00.883Z,13.85
2022-10-01T04:46:31.897Z,13.23
2022-10-01T04:49:00.202Z,14.80
2022-10-01T04:51:28.287Z,15.98
2022-10-01T04:53:56.671Z,22.37
2022-10-01T04:56:24.968Z,18.25
2022-10-01T04:58:53.284Z,15.55
2022-10-01T05:01:21.260Z,20.63
2022-10-01T05:03:49.283Z,17.20
2022-10-01T05:06:16.997Z,19.23
2022-10-01T05:08:45.191Z,21.58
2022-10-01T05:11:12.972Z,18.23
2022-10-01T05:13:42.150Z,25.55
2022-10-01T05:16:10.772Z,14.45
2022-10-01T05:18:40.914Z,15.03
2022-10-01T05:21:12.053Z,16.65
2022-10-01T05:23:39.950Z,22.60
2022-10-01T05:26:08.138Z,18.15
2022-10-01T05:28:36.880Z,13.70
2022-10-01T05:31:05.064Z,14.37
2022-10-01T05:33:34.569Z,12.93
2022-10-01T05:36:03.720Z,18.08
2022-10-01T05:38:31.852Z,21.48
2022-10-01T05:40:59.668Z,14.50
2022-10-01T05:43:27.665Z,17.53
2022-10-01T05:45:55.415Z,15.88
2022-10-01T05:48:23.861Z,15.30
2022-10-01T05:50:52.226Z,12.50
2022-10-01T05:53:20.162Z,21.73
2022-10-01T05:55:47.887Z,17.47
2022-10-01T05:58:16.357Z,16.67
2022-10-01T06:00:44.747Z,14.75
2022-10-01T06:03:13.461Z,20.02
2022-10-01T06:05:44.457Z,16.40
2022-10-01T06:08:12.622Z,18.87
2022-10-01T06:10:40.997Z,14.48
2022-10-01T06:13:09.021Z,16.20
2022-10-01T06:15:39.338Z,14.30
2022-10-01T06:18:09.268Z,21.33
2022-10-01T06:20:37.751Z,19.73
2022-10-01T06:23:07.680Z,12.77
2022-10-01T06:25:37.786Z,14.32
2022-10-01T06:28:08.642Z,15.35
2022-10-01T06:30:39.007Z,11.10
2022-10-01T06:33:10.048Z,13.83
2022-10-01T06:35:45.894Z,17.23
2022-10-01T06:38:14.227Z,19.13
2022-10-01T06:40:42.956Z,19.63
2022-10-01T06:43:11.576Z,23.25
2022-10-01T06:45:43.290Z,18.23
2022-10-01T06:48:16.053Z,19.80
2022-10-01T06:50:46.434Z,16.90
2022-10-01T06:53:19.529Z,16.85
2022-10-01T06:55:47.817Z,18.65
2022-10-01T06:58:18.241Z,14.23
2022-10-01T07:00:49.078Z,20.27
2022-10-01T07:03:22.412Z,19.80
2022-10-01T07:05:51.035Z,22.60
2022-10-01T07:08:19.771Z,24.60
2022-10-01T07:10:48.032Z,19.03
2022-10-01T07:13:18.624Z,14.65
2022-10-01T07:15:47.081Z,14.40
2022-10-01T07:18:15.637Z,19.10
2022-10-01T07:20:44.615Z,17.02
2022-10-01T07:23:16.489Z,15.53
2022-10-01T07:25:45.367Z,16.13
2022-10-01T07:28:18.556Z,15.85
2022-10-01T07:30:57.902Z,19.45
2022-10-01T07:33:26.368Z,15.60
2022-10-01T07:35:54.423Z,16.80
2022-10-01T07:38:22.501Z,14.93
2022-10-01T07:40:55.023Z,19.42
2022-10-01T07:43:23.517Z,19.65
2022-10-01T07:45:53.150Z,25.25
2022-10-01T07:48:21.126Z,14.83
2022-10-01T07:50:49.031Z,16.95
2022-10-01T07:53:17.473Z,18.35
2022-10-01T07:55:45.679Z,15.48
2022-10-01T07:58:14.017Z,14.25
2022-10-01T08:00:43.932Z,21.63
2022-10-01T08:03:14.715Z,16.60
2022-10-01T08:05:43.789Z,16.13
2022-10-01T08:08:11.587Z,21.05
2022-10-01T08:10:39.798Z,18.10
2022-10-01T08:13:18.413Z,15.93
2022-10-01T08:15:53.840Z,13.38
2022-10-01T08:18:23.028Z,19.50
2022-10-01T08:20:51.117Z,35.65
2022-10-01T08:23:19.639Z,20.85
2022-10-01T08:25:48.514Z,16.63
2022-10-01T08:28:16.869Z,22.23
2022-10-01T08:30:45.040Z,15.55
2022-10-01T08:33:13.872Z,20.40
2022-10-01T08:35:43.884Z,15.43
2022-10-01T08:38:13.012Z,23.97
2022-10-01T08:40:50.361Z,21.30
2022-10-01T08:43:38.858Z,18.48
2022-10-01T08:46:19.038Z,17.23
2022-10-01T08:49:21.162Z,16.98
2022-10-01T08:52:13.941Z,13.57
2022-10-01T08:54:47.086Z,18.30
2022-10-01T08:57:19.441Z,17.67
2022-10-01T08:59:52.763Z,17.67
2022-10-01T09:02:33.110Z,16.55
2022-10-01T09:05:06.955Z,14.50
2022-10-01T09:08:11.803Z,18.08
2022-10-01T09:11:02.452Z,11.65
2022-10-01T09:14:09.832Z,22.35
2022-10-01T09:16:43.601Z,20.67
2022-10-01T09:19:36.208Z,21.07
2022-10-01T09:22:37.901Z,15.70
2022-10-01T09:25:26.567Z,20.95
2022-10-01T09:28:23.228Z,18.85
2022-10-01T09:30:59.618Z,15.48
2022-10-01T09:33:33.827Z,18.97
2022-10-01T09:36:20.941Z,17.08
2022-10-01T09:39:38.434Z,18.65
2022-10-01T09:42:07.012Z,13.88
2022-10-01T09:44:35.395Z,15.73
2022-10-01T09:47:03.567Z,21.40
2022-10-01T09:49:36.799Z,12.90
2022-10-01T09:52:38.837Z,17.88
2022-10-01T09:55:59.381Z,13.98
2022-10-01T09:58:29.566Z,21.52
2022-10-01T10:00:58.067Z,20.37
2022-10-01T10:03:31.221Z,18.30
2022-10-01T10:06:03.020Z,18.73
2022-10-01T10:08:40.657Z,22.25
2022-10-01T10:11:21.635Z,19.98
2022-10-01T10:13:56.481Z,18.20
2022-10-01T10:16:27.921Z,16.63
2022-10-01T10:19:35.953Z,18.48
2022-10-01T10:22:35.871Z,14.90
2022-10-01T10:25:24.292Z,16.75
2022-10-01T10:27:57.153Z,19.73
2022-10-01T10:30:25.709Z,15.65
2022-10-01T10:33:02.567Z,15.13
2022-10-01T10:35:31.683Z,22.17
2022-10-01T10:38:00.120Z,19.08
2022-10-01T10:40:41.085Z,18.23
2022-10-01T10:43:23.259Z,14.93
2022-10-01T10:45:56.731Z,16.52
2022-10-01T10:48:45.973Z,17.13
2022-10-01T10:51:13.985Z,19.85
2022-10-01T10:53:46.346Z,19.47
2022-10-01T10:56:23.440Z,17.20
2022-10-01T10:58:54.346Z,16.60
2022-10-01T11:01:29.464Z,18.70
2022-10-01T11:04:00.944Z,22.98
2022-10-01T11:06:31.024Z,16.37
2022-10-01T11:09:02.211Z,18.88
2022-10-01T11:11:43.542Z,27.52
2022-10-01T11:14:38.270Z,23.42
2022-10-01T11:17:35.635Z,15.35
2022-10-01T11:20:11.328Z,18.07
2022-10-01T11:22:57.827Z,18.13
2022-10-01T11:25:41.806Z,19.50
2022-10-01T11:29:03.074Z,14.30
2022-10-01T11:31:50.001Z,14.88
2022-10-01T11:34:20.715Z,14.87
2022-10-01T11:37:03.400Z,15.32
2022-10-01T11:39:34.700Z,15.45
2022-10-01T11:42:15.951Z,18.50
2022-10-01T11:44:47.224Z,16.13
2022-10-01T11:47:23.591Z,15.03
2022-10-01T11:49:57.111Z,14.00
2022-10-01T11:52:35.268Z,13.38
2022-10-01T11:55:39.547Z,13.15
2022-10-01T11:58:49.973Z,13.15
2022-10-01T12:01:42.955Z,16.50
2022-10-01T12:04:33.147Z,14.43
2022-10-01T12:07:24.126Z,18.55
2022-10-01T12:10:17.459Z,17.17
2022-10-01T12:13:07.944Z,17.83
2022-10-01T12:16:06.487Z,15.70
2022-10-01T12:19:05.950Z,17.33
2022-10-01T12:22:26.063Z,15.48
2022-10-01T12:24:54.780Z,13.55
2022-10-01T12:27:44.773Z,19.75
2022-10-01T12:30:25.464Z,15.00
2022-10-01T12:33:36.112Z,16.83
2022-10-01T12:36:31.679Z,17.02
2022-10-01T12:39:20.211Z,18.77
2022-10-01T12:42:19.371Z,13.75
2022-10-01T12:45:29.476Z,17.73
2022-10-01T12:48:17.009Z,16.60
2022-10-01T12:51:14.755Z,17.90
2022-10-01T12:53:57.023Z,15.65
2022-10-01T12:56:39.766Z,17.20
2022-10-01T12:59:28.809Z,15.73
2022-10-01T13:02:17.291Z,15.30
2022-10-01T13:05:22.158Z,16.63
2022-10-01T13:08:17.713Z,19.77
2022-10-01T13:11:06.302Z,19.48
2022-10-01T13:13:35.085Z,17.33
2022-10-01T13:16:34.469Z,14.10
2022-10-01T13:19:39.343Z,17.42
2022-10-01T13:22:14.936Z,18.25
2022-10-01T13:24:48.272Z,14.63
2022-10-01T13:27:23.873Z,15.93
2022-10-01T13:30:14.389Z,16.23
2022-10-01T13:33:02.220Z,16.80
2022-10-01T13:35:36.752Z,15.85
2022-10-01T13:38:29.621Z,14.52
2022-10-01T13:41:00.521Z,13.87
2022-10-01T13:43:33.023Z,16.60
2022-10-01T13:46:12.568Z,12.20
2022-10-01T13:48:48.272Z,13.88
2022-10-01T13:51:16.981Z,13.65
2022-10-01T13:53:55.597Z,7.53
2022-10-01T13:56:33.368Z,7.35
2022-10-01T13:59:01.562Z,10.20
2022-10-01T14:01:40.956Z,8.43
2022-10-01T14:04:27.543Z,9.05
2022-10-01T14:07:12.768Z,8.10
2022-10-01T14:09:51.092Z,4.88
2022-10-01T14:13:00.660Z,7.20
2022-10-01T14:16:02.146Z,8.32
2022-10-01T14:18:44.190Z,8.60
2022-10-01T14:21:38.026Z,9.17
2022-10-01T14:24:40.506Z,7.25
2022-10-01T14:27:30.216Z,5.47
2022-10-01T14:30:21.443Z,8.30
2022-10-01T14:33:17.367Z,7.32
2022-10-01T14:35:45.534Z,5.97
2022-10-01T14:38:21.700Z,10.60
2022-10-01T14:40:51.354Z,6.28
2022-10-01T14:43:23.167Z,6.43
2022-10-01T14:45:59.685Z,6.82
2022-10-01T14:48:34.548Z,7.00
2022-10-01T14:51:08.155Z,8.27
2022-10-01T14:53:44.359Z,9.50
2022-10-01T14:56:16.862Z,7.80
2022-10-01T14:58:53.892Z,8.40
2022-10-01T15:01:26.267Z,6.70
2022-10-01T15:03:54.981Z,5.72
2022-10-01T15:06:28.059Z,8.30
2022-10-01T15:09:03.392Z,6.15
2022-10-01T15:11:34.845Z,8.88
2022-10-01T15:14:06.972Z,10.77
2022-10-01T15:16:36.917Z,7.72
2022-10-01T15:19:09.876Z,6.97
2022-10-01T15:21:44.724Z,13.75
2022-10-01T15:24:40.190Z,10.65
2022-10-01T15:27:11.075Z,10.83
2022-10-01T15:29:41.831Z,8.68
2022-10-01T15:32:13.991Z,9.35
2022-10-01T15:34:55.626Z,6.78
2022-10-01T15:37:35.056Z,6.50
2022-10-01T15:40:06.267Z,8.47
2022-10-01T15:42:35.953Z,7.68
2022-10-01T15:45:10.996Z,7.18
2022-10-01T15:47:40.395Z,4.75
2022-10-01T15:50:10.964Z,6.28
2022-10-01T15:52:51.140Z,6.77
2022-10-01T15:55:34.827Z,8.70
2022-10-01T15:58:12.219Z,6.30
2022-10-01T16:00:49.419Z,8.60
2022-10-01T16:03:40.248Z,8.48
2022-10-01T16:06:24.341Z,7.07
2022-10-01T16:09:12.663Z,6.30
2022-10-01T16:11:57.414Z,7.22
2022-10-01T16:14:42.623Z,7.70
2022-10-01T16:17:20.308Z,5.63
2022-10-01T16:19:53.378Z,5.93
2022-10-01T16:22:34.120Z,7.05
2022-10-01T16:25:27.382Z,5.95
2022-10-01T16:28:04.401Z,4.60
2022-10-01T16:30:34.510Z,5.82
2022-10-01T16:33:06.541Z,10.27
2022-10-01T16:35:41.346Z,7.60
2022-10-01T16:38:10.808Z,6.25
2022-10-01T16:40:42.706Z,6.80
2022-10-01T16:43:24.859Z,6.55
2022-10-01T16:45:53.856Z,10.30
2022-10-01T16:48:25.793Z,7.40
2022-10-01T16:50:54.166Z,5.05
2022-10-01T16:53:25.043Z,9.23
2022-10-01T16:55:53.498Z,10.98
2022-10-01T16:58:22.351Z,8.67
2022-10-01T17:00:51.067Z,9.30
2022-10-01T17:03:23.064Z,9.80
2022-10-01T17:05:51.222Z,12.98
2022-10-01T17:08:19.361Z,13.32
2022-10-01T17:11:00.926Z,14.23
2022-10-01T17:13:31.873Z,6.80
2022-10-01T17:16:01.340Z,8.25
2022-10-01T17:18:29.314Z,7.97
2022-10-01T17:20:57.910Z,5.30
2022-10-01T17:23:26.112Z,6.83
2022-10-01T17:25:54.485Z,16.17
2022-10-01T17:28:24.673Z,8.57
2022-10-01T17:30:52.983Z,13.18
2022-10-01T17:33:21.305Z,10.15
2022-10-01T17:35:52.373Z,10.07
2022-10-01T17:38:21.628Z,9.50
2022-10-01T17:40:56.169Z,14.85
2022-10-01T17:43:25.123Z,8.25
2022-10-01T17:46:01.097Z,6.95
2022-10-01T17:48:30.600Z,5.97
2022-10-01T17:51:07.314Z,6.80
2022-10-01T17:53:42.426Z,7.03
2022-10-01T17:56:14.911Z,6.65
2022-10-01T17:58:45.679Z,15.20
2022-10-01T18:01:17.224Z,16.67
2022-10-01T18:03:45.856Z,8.15
2022-10-01T18:06:17.061Z,11.18
2022-10-01T18:08:55.224Z,7.13
2022-10-01T18:11:28.088Z,6.75
2022-10-01T18:13:56.475Z,6.37
2022-10-01T18:16:24.836Z,4.22
2022-10-01T18:21:47.619Z,4.63
2022-10-01T18:24:16.946Z,5.25
2022-10-01T18:26:46.154Z,5.53
2022-10-01T18:29:31.342Z,11.27
2022-10-01T18:32:13.094Z,6.50
2022-10-01T18:34:47.869Z,7.68
2022-10-01T18:37:41.772Z,6.25
2022-10-01T18:40:10.200Z,6.27
2022-10-01T18:42:53.414Z,3.92
2022-10-01T18:45:39.561Z,7.45
2022-10-01T18:48:28.121Z,4.63
2022-10-01T18:51:24.397Z,3.63
2022-10-01T18:54:34.696Z,4.40
2022-10-01T18:57:26.093Z,5.25
2022-10-01T19:00:12.209Z,5.38
2022-10-01T19:03:10.638Z,7.50
2022-10-01T19:06:09.256Z,8.88
2022-10-01T19:08:58.411Z,5.53
2022-10-01T19:12:03.498Z,5.32
2022-10-01T19:14:40.517Z,8.55
2022-10-01T19:17:27.545Z,5.13
2022-10-01T19:20:15.429Z,8.48
2022-10-01T19:23:08.356Z,5.67
2022-10-01T19:25:54.848Z,8.38
2022-10-01T19:28:50.797Z,6.63
2022-10-01T19:31:30.373Z,6.47
2022-10-01T19:34:20.382Z,9.48
2022-10-01T19:36:54.356Z,6.37
2022-10-01T19:39:30.523Z,4.35
2022-10-01T19:42:21.020Z,7.78
2022-10-01T19:45:05.025Z,6.68
2022-10-01T19:47:44.800Z,6.95
2022-10-01T19:50:28.711Z,6.07
2022-10-01T19:52:59.816Z,6.03
2022-10-01T19:55:38.722Z,8.18
2022-10-01T19:58:17.394Z,6.13
2022-10-01T20:00:49.662Z,8.52
2022-10-01T20:03:30.138Z,9.60
2022-10-01T20:06:21.398Z,7.25
2022-10-01T20:08:58.876Z,7.85
2022-10-01T20:11:30.047Z,6.28
2022-10-01T20:14:46.100Z,11.48
2022-10-01T20:17:38.243Z,5.83
2022-10-01T20:20:24.882Z,8.13
2022-10-01T20:23:11.517Z,5.82
2022-10-01T20:25:45.755Z,7.57
2022-10-01T20:28:36.564Z,7.68
2022-10-01T20:31:19.755Z,11.60
2022-10-01T20:34:17.013Z,6.32
2022-10-01T20:36:49.512Z,5.90
2022-10-01T20:39:36.488Z,5.25
2022-10-01T20:42:06.727Z,5.35
2022-10-01T20:44:38.158Z,9.10
2022-10-01T20:47:17.156Z,7.53
2022-10-01T20:49:57.337Z,5.35
2022-10-01T20:52:31.547Z,6.35
2022-10-01T20:55:10.595Z,4.82
2022-10-01T20:57:51.892Z,7.30
2022-10-01T21:00:27.122Z,6.03
2022-10-01T21:03:13.439Z,4.10
2022-10-01T21:05:47.876Z,6.57
2022-10-01T21:08:30.129Z,9.18
2022-10-01T21:11:03.280Z,10.40
2022-10-01T21:13:31.321Z,5.90
2022-10-01T21:16:15.789Z,8.45
2022-10-01T21:19:05.223Z,5.70
2022-10-01T21:21:44.368Z,8.00
2022-10-01T21:24:33.374Z,7.47
2022-10-01T21:27:27.918Z,6.05
2022-10-01T21:30:08.167Z,8.35
2022-10-01T21:33:02.752Z,7.45
2022-10-01T21:35:49.782Z,6.18
2022-10-01T21:38:17.757Z,7.27
2022-10-01T21:40:55.278Z,5.22
2022-10-01T21:43:27.374Z,7.43
2022-10-01T21:46:07.473Z,7.05
2022-10-01T21:48:56.463Z,6.22
2022-10-01T21:51:43.755Z,7.03
2022-10-01T21:54:46.957Z,6.78
2022-10-01T21:57:27.325Z,6.07
2022-10-01T22:00:12.045Z,3.38
2022-10-01T22:02:46.194Z,5.57
2022-10-01T22:06:03.474Z,5.10
2022-10-01T22:09:10.125Z,5.23
2022-10-01T22:11:46.663Z,6.05
2022-10-01T22:14:24.049Z,6.93
2022-10-01T22:16:58.809Z,5.43
2022-10-01T22:19:34.748Z,5.60
2022-10-01T22:22:09.999Z,5.30
2022-10-01T22:24:49.469Z,4.47
2022-10-01T22:27:25.947Z,4.82
2022-10-01T22:29:59.600Z,7.15
2022-10-01T22:32:33.722Z,5.72
2022-10-01T22:35:16.022Z,6.77
2022-10-01T22:38:21.832Z,4.57
2022-10-01T22:41:02.825Z,2.65
2022-10-01T22:43:30.946Z,6.85
2022-10-01T22:46:20.543Z,7.75
2022-10-01T22:49:16.479Z,8.77
2022-10-01T22:52:02.502Z,4.80
2022-10-01T22:54:35.443Z,6.85
2022-10-01T22:57:27.446Z,8.02
2022-10-01T23:00:04.532Z,6.68
2022-10-01T23:03:00.157Z,5.27
2022-10-01T23:05:46.893Z,7.78
2022-10-01T23:08:25.042Z,6.60
2022-10-01T23:11:14.118Z,5.70
2022-10-01T23:13:47.926Z,5.00
2022-10-01T23:16:22.054Z,7.87
2022-10-01T23:19:00.736Z,4.15
2022-10-01T23:22:05.649Z,6.47
2022-10-01T23:24:57.872Z,4.68
2022-10-01T23:27:25.846Z,6.15
2022-10-01T23:30:15.064Z,7.23
2022-10-01T23:33:01.318Z,7.68
2022-10-01T23:35:45.737Z,8.15
2022-10-01T23:38:31.812Z,7.72
2022-10-01T23:41:25.936Z,5.00
2022-10-01T23:43:56.227Z,6.97
2022-10-01T23:46:46.644Z,9.88
2022-10-01T23:49:21.829Z,7.93
2022-10-01T23:52:10.801Z,4.15
2022-10-01T23:55:25.515Z,9.93
2022-10-01T23:58:02.397Z,3.97
