createdAt,value
2019-03-10T00:00:34.181Z,1010.92
2019-03-10T00:01:34.084Z,1010.85
2019-03-10T00:02:34.193Z,1010.83
2019-03-10T00:03:34.038Z,1010.88
2019-03-10T00:04:34.139Z,1010.81
2019-03-10T00:05:33.973Z,1010.81
2019-03-10T00:06:34.024Z,1010.77
2019-03-10T00:07:33.911Z,1010.77
2019-03-10T00:08:34.048Z,1010.70
2019-03-10T00:09:33.866Z,1010.77
2019-03-10T00:10:33.834Z,1010.72
2019-03-10T00:11:33.814Z,1010.71
2019-03-10T00:12:33.853Z,1010.76
2019-03-10T00:13:33.751Z,1010.66
2019-03-10T00:14:33.871Z,1010.62
2019-03-10T00:15:33.697Z,1010.66
2019-03-10T00:16:33.675Z,1010.61
2019-03-10T00:17:33.794Z,1010.61
2019-03-10T00:18:33.613Z,1010.57
2019-03-10T00:19:33.710Z,1010.62
2019-03-10T00:20:33.564Z,1010.61
2019-03-10T00:21:33.541Z,1010.57
2019-03-10T00:22:33.514Z,1010.58
2019-03-10T00:23:33.635Z,1010.61
2019-03-10T00:24:33.457Z,1010.57
2019-03-10T00:25:33.542Z,1010.55
2019-03-10T00:26:33.404Z,1010.55
2019-03-10T00:27:33.390Z,1010.55
2019-03-10T00:28:33.340Z,1010.58
2019-03-10T00:29:33.473Z,1010.55
2019-03-10T00:30:33.283Z,1010.54
2019-03-10T00:31:33.382Z,1010.52
2019-03-10T00:32:33.384Z,1010.49
2019-03-10T00:33:33.203Z,1010.45
2019-03-10T00:34:33.303Z,1010.35
2019-03-10T00:35:33.152Z,1010.45
2019-03-10T00:36:33.212Z,1010.48
2019-03-10T00:37:33.104Z,1010.49
2019-03-10T00:38:33.061Z,1010.47
2019-03-10T00:39:33.031Z,1010.50
2019-03-10T00:40:33.135Z,1010.49
2019-03-10T00:41:32.995Z,1010.45
2019-03-10T00:42:33.040Z,1010.43
2019-03-10T00:43:32.922Z,1010.43
2019-03-10T00:44:33.062Z,1010.38
2019-03-10T00:45:32.872Z,1010.28
2019-03-10T00:46:32.972Z,1010.24
2019-03-10T00:47:32.812Z,1010.33
2019-03-10T00:48:32.883Z,1010.24
2019-03-10T00:49:32.895Z,1010.31
2019-03-10T00:50:32.742Z,1010.35
2019-03-10T00:51:34.347Z,1010.35
2019-03-10T00:52:32.692Z,1010.36
2019-03-10T00:53:32.821Z,1010.42
2019-03-10T00:54:32.621Z,1010.36
2019-03-10T00:55:32.732Z,1010.30
2019-03-10T00:56:32.571Z,1010.28
2019-03-10T00:57:32.651Z,1010.29
2019-03-10T00:58:32.514Z,1010.22
2019-03-10T00:59:32.653Z,1010.20
2019-03-10T01:00:32.464Z,1010.12
2019-03-10T01:01:32.574Z,1010.10
2019-03-10T01:02:32.407Z,1010.11
2019-03-10T01:03:32.482Z,1010.09
2019-03-10T01:04:32.351Z,1010.09
2019-03-10T01:05:32.491Z,1010.14
2019-03-10T01:06:32.295Z,1010.12
2019-03-10T01:07:32.403Z,1010.15
2019-03-10T01:08:32.237Z,1010.07
2019-03-10T01:09:32.311Z,1010.05
2019-03-10T01:10:32.192Z,1010.01
2019-03-10T01:11:32.154Z,1009.98
2019-03-10T01:12:32.134Z,1009.99
2019-03-10T01:13:32.241Z,1009.95
2019-03-10T01:14:32.070Z,1009.94
2019-03-10T01:15:32.250Z,1009.91
2019-03-10T01:16:32.025Z,1009.84
2019-03-10T01:17:31.992Z,1009.82
2019-03-10T01:18:32.071Z,1009.78
2019-03-10T01:19:31.935Z,1009.87
2019-03-10T01:20:32.091Z,1009.77
2019-03-10T01:21:31.885Z,1009.75
2019-03-10T01:22:31.853Z,1009.68
2019-03-10T01:23:31.821Z,1009.67
2019-03-10T01:24:32.012Z,1009.69
2019-03-10T01:25:31.771Z,1009.67
2019-03-10T01:26:31.924Z,1009.64
2019-03-10T01:27:31.722Z,1009.64
2019-03-10T01:28:31.680Z,1009.61
2019-03-10T01:29:31.853Z,1009.57
2019-03-10T01:30:31.632Z,1009.55
2019-03-10T01:31:31.650Z,1009.53
2019-03-10T01:32:31.596Z,1009.44
2019-03-10T01:33:31.662Z,1009.46
2019-03-10T01:34:31.533Z,1009.42
2019-03-10T01:35:31.589Z,1009.37
2019-03-10T01:36:31.471Z,1009.39
2019-03-10T01:37:31.492Z,1009.38
2019-03-10T01:38:31.424Z,1009.38
2019-03-10T01:39:31.385Z,1009.37
2019-03-10T01:40:31.413Z,1009.31
2019-03-10T01:41:31.330Z,1009.30
2019-03-10T01:42:31.432Z,1009.28
2019-03-10T01:43:31.274Z,1009.23
2019-03-10T01:44:31.347Z,1009.22
2019-03-10T01:45:31.223Z,1009.17
2019-03-10T01:46:31.252Z,1009.17
2019-03-10T01:47:31.172Z,1009.11
2019-03-10T01:48:31.259Z,1009.09
2019-03-10T01:49:31.101Z,1009.09
2019-03-10T01:50:31.088Z,1009.05
2019-03-10T01:51:31.050Z,1009.09
2019-03-10T01:52:31.095Z,1009.07
2019-03-10T01:53:31.000Z,1009.01
2019-03-10T01:54:31.114Z,1008.94
2019-03-10T01:55:30.944Z,1008.87
2019-03-10T01:56:30.916Z,1008.80
2019-03-10T01:57:31.023Z,1008.75
2019-03-10T01:58:30.850Z,1008.68
2019-03-10T01:59:30.933Z,1008.67
2019-03-10T02:00:30.803Z,1008.67
2019-03-10T02:01:30.774Z,1008.56
2019-03-10T02:02:30.753Z,1008.52
2019-03-10T02:03:33.733Z,1008.48
2019-03-10T02:04:30.695Z,1008.48
2019-03-10T02:05:30.772Z,1008.38
2019-03-10T02:06:30.641Z,1008.34
2019-03-10T02:07:30.613Z,1008.34
2019-03-10T02:08:30.583Z,1008.28
2019-03-10T02:09:30.702Z,1008.25
2019-03-10T02:10:30.522Z,1008.22
2019-03-10T02:11:30.611Z,1008.17
2019-03-10T02:12:30.475Z,1008.17
2019-03-10T02:13:30.519Z,1008.15
2019-03-10T02:14:30.410Z,1008.10
2019-03-10T02:15:30.535Z,1008.09
2019-03-10T02:16:30.361Z,1008.08
2019-03-10T02:17:30.444Z,1008.03
2019-03-10T02:18:30.456Z,1008.02
2019-03-10T02:19:30.281Z,1007.96
2019-03-10T02:20:30.363Z,1007.95
2019-03-10T02:21:30.222Z,1007.97
2019-03-10T02:22:30.285Z,1007.92
2019-03-10T02:23:30.172Z,1007.86
2019-03-10T02:24:30.295Z,1007.87
2019-03-10T02:25:30.114Z,1007.82
2019-03-10T02:26:30.203Z,1007.77
2019-03-10T02:27:30.062Z,1007.72
2019-03-10T02:28:30.111Z,1007.69
2019-03-10T02:29:30.122Z,1007.65
2019-03-10T02:30:29.972Z,1007.63
2019-03-10T02:31:30.034Z,1007.63
2019-03-10T02:32:29.922Z,1007.65
2019-03-10T02:33:30.051Z,1007.61
2019-03-10T02:34:29.871Z,1007.61
2019-03-10T02:35:29.831Z,1007.55
2019-03-10T02:36:29.976Z,1007.51
2019-03-10T02:37:29.780Z,1007.49
2019-03-10T02:38:29.881Z,1007.47
2019-03-10T02:39:29.730Z,1007.40
2019-03-10T02:40:29.704Z,1007.38
2019-03-10T02:41:29.808Z,1007.34
2019-03-10T02:42:29.652Z,1007.40
2019-03-10T02:43:29.715Z,1007.41
2019-03-10T02:44:29.605Z,1007.37
2019-03-10T02:45:29.721Z,1007.28
2019-03-10T02:46:29.531Z,1007.25
2019-03-10T02:47:30.697Z,1007.22
2019-03-10T02:48:29.481Z,1007.23
2019-03-10T02:49:29.553Z,1007.15
2019-03-10T02:50:29.419Z,1007.16
2019-03-10T02:51:29.392Z,1007.12
2019-03-10T02:52:29.361Z,1007.04
2019-03-10T02:53:29.470Z,1007.04
2019-03-10T02:54:29.320Z,1007.06
2019-03-10T02:55:29.393Z,1006.99
2019-03-10T02:56:29.252Z,1006.92
2019-03-10T02:57:29.243Z,1006.94
2019-03-10T02:58:29.302Z,1006.88
2019-03-10T02:59:29.171Z,1006.88
2019-03-10T03:00:29.324Z,1006.83
2019-03-10T03:01:29.125Z,1006.85
2019-03-10T03:02:29.091Z,1006.76
2019-03-10T03:03:29.062Z,1006.74
2019-03-10T03:04:29.149Z,1006.69
2019-03-10T03:05:29.003Z,1006.65
2019-03-10T03:06:29.152Z,1006.67
2019-03-10T03:07:28.964Z,1006.71
2019-03-10T03:08:28.933Z,1006.73
2019-03-10T03:09:29.081Z,1006.63
2019-03-10T03:10:28.867Z,1006.65
2019-03-10T03:11:28.990Z,1006.59
2019-03-10T03:12:28.812Z,1006.55
2019-03-10T03:13:28.914Z,1006.51
2019-03-10T03:14:28.879Z,1006.53
2019-03-10T03:15:28.916Z,1006.53
2019-03-10T03:16:28.704Z,1006.50
2019-03-10T03:17:28.823Z,1006.49
2019-03-10T03:18:28.652Z,1006.44
2019-03-10T03:19:28.624Z,1006.42
2019-03-10T03:20:28.595Z,1006.41
2019-03-10T03:21:42.208Z,1006.36
2019-03-10T03:22:28.538Z,1006.32
2019-03-10T03:23:28.662Z,1006.28
2019-03-10T03:24:28.482Z,1006.24
2019-03-10T03:25:28.472Z,1006.24
2019-03-10T03:26:28.592Z,1006.21
2019-03-10T03:27:28.401Z,1006.17
2019-03-10T03:28:28.490Z,1006.11
2019-03-10T03:29:28.343Z,1006.07
2019-03-10T03:30:28.313Z,1006.05
2019-03-10T03:31:28.293Z,1005.98
2019-03-10T03:32:28.428Z,1005.96
2019-03-10T03:33:28.233Z,1005.94
2019-03-10T03:34:28.243Z,1005.91
2019-03-10T03:35:28.182Z,1005.85
2019-03-10T03:36:28.149Z,1005.85
2019-03-10T03:37:28.251Z,1005.82
2019-03-10T03:38:28.105Z,1005.81
2019-03-10T03:39:28.161Z,1005.76
2019-03-10T03:40:28.054Z,1005.75
2019-03-10T03:41:28.020Z,1005.70
2019-03-10T03:42:27.983Z,1005.62
2019-03-10T03:43:28.091Z,1005.64
2019-03-10T03:44:27.924Z,1005.58
2019-03-10T03:45:27.999Z,1005.57
2019-03-10T03:46:27.873Z,1005.50
2019-03-10T03:47:27.846Z,1005.44
2019-03-10T03:48:27.835Z,1005.41
2019-03-10T03:49:27.822Z,1005.37
2019-03-10T03:50:27.763Z,1005.35
2019-03-10T03:51:27.837Z,1005.33
2019-03-10T03:52:27.721Z,1005.32
2019-03-10T03:53:27.763Z,1005.28
2019-03-10T03:54:27.651Z,1005.28
2019-03-10T03:55:27.662Z,1005.21
2019-03-10T03:56:27.605Z,1005.16
2019-03-10T03:57:27.673Z,1005.14
2019-03-10T03:58:27.684Z,1005.16
2019-03-10T03:59:27.512Z,1005.15
2019-03-10T04:00:27.593Z,1005.05
2019-03-10T04:01:27.463Z,1004.96
2019-03-10T04:02:27.513Z,1004.97
2019-03-10T04:03:27.402Z,1004.88
2019-03-10T04:04:27.372Z,1004.86
2019-03-10T04:05:27.424Z,1004.82
2019-03-10T04:06:27.328Z,1004.83
2019-03-10T04:07:27.448Z,1004.79
2019-03-10T04:08:27.260Z,1004.77
2019-03-10T04:09:27.239Z,1004.76
2019-03-10T04:10:27.212Z,1004.75
2019-03-10T04:11:27.264Z,1004.69
2019-03-10T04:12:27.163Z,1004.67
2019-03-10T04:13:27.281Z,1004.62
2019-03-10T04:14:27.094Z,1004.66
2019-03-10T04:15:27.065Z,1004.60
2019-03-10T04:16:27.193Z,1004.61
2019-03-10T04:17:27.010Z,1004.57
2019-03-10T04:18:27.125Z,1004.56
2019-03-10T04:19:26.951Z,1004.53
2019-03-10T04:20:26.933Z,1004.47
2019-03-10T04:21:26.990Z,1004.46
2019-03-10T04:22:26.933Z,1004.48
2019-03-10T04:23:26.840Z,1004.44
2019-03-10T04:24:26.944Z,1004.45
2019-03-10T04:25:26.790Z,1004.40
2019-03-10T04:26:26.762Z,1004.35
2019-03-10T04:27:26.862Z,1004.34
2019-03-10T04:28:26.700Z,1004.28
2019-03-10T04:29:26.778Z,1004.21
2019-03-10T04:30:26.650Z,1004.21
2019-03-10T04:31:26.621Z,1004.22
2019-03-10T04:32:26.590Z,1004.16
2019-03-10T04:33:26.702Z,1004.15
2019-03-10T04:34:26.541Z,1004.08
2019-03-10T04:35:26.613Z,1004.05
2019-03-10T04:36:26.484Z,1004.03
2019-03-10T04:37:26.451Z,1003.96
2019-03-10T04:38:26.531Z,1003.91
2019-03-10T04:39:26.412Z,1003.94
2019-03-10T04:40:26.448Z,1003.86
2019-03-10T04:41:26.341Z,1003.84
2019-03-10T04:42:26.455Z,1003.83
2019-03-10T04:43:26.281Z,1003.78
2019-03-10T04:44:26.372Z,1003.80
2019-03-10T04:45:26.232Z,1003.74
2019-03-10T04:46:26.280Z,1003.69
2019-03-10T04:47:26.198Z,1003.67
2019-03-10T04:48:26.142Z,1003.62
2019-03-10T04:49:26.123Z,1003.58
2019-03-10T04:50:26.212Z,1003.54
2019-03-10T04:51:26.065Z,1003.53
2019-03-10T04:52:26.119Z,1003.55
2019-03-10T04:53:26.000Z,1003.54
2019-03-10T04:54:25.971Z,1003.55
2019-03-10T04:55:26.042Z,1003.51
2019-03-10T04:56:25.921Z,1003.50
2019-03-10T04:57:26.051Z,1003.49
2019-03-10T04:58:25.859Z,1003.50
2019-03-10T04:59:25.841Z,1003.46
2019-03-10T05:00:25.802Z,1003.43
2019-03-10T05:01:25.871Z,1003.41
2019-03-10T05:02:25.751Z,1003.44
2019-03-10T05:03:25.890Z,1003.35
2019-03-10T05:04:25.693Z,1003.32
2019-03-10T05:05:25.675Z,1003.28
2019-03-10T05:06:25.825Z,1003.29
2019-03-10T05:07:25.609Z,1003.26
2019-03-10T05:08:25.721Z,1003.19
2019-03-10T05:09:25.562Z,1003.12
2019-03-10T05:10:25.520Z,1003.10
2019-03-10T05:11:25.492Z,1003.04
2019-03-10T05:12:25.641Z,1003.00
2019-03-10T05:13:25.442Z,1002.96
2019-03-10T05:14:25.565Z,1002.88
2019-03-10T05:15:25.381Z,1002.86
2019-03-10T05:16:25.353Z,1002.78
2019-03-10T05:17:25.484Z,1002.70
2019-03-10T05:18:25.300Z,1002.68
2019-03-10T05:19:25.413Z,1002.67
2019-03-10T05:20:25.250Z,1002.66
2019-03-10T05:21:25.403Z,1002.65
2019-03-10T05:22:25.191Z,1002.61
2019-03-10T05:23:25.345Z,1002.58
2019-03-10T05:24:25.143Z,1002.48
2019-03-10T05:25:25.235Z,1002.40
2019-03-10T05:26:25.071Z,1002.31
2019-03-10T05:27:25.050Z,1002.31
2019-03-10T05:28:25.140Z,1002.27
2019-03-10T05:29:24.992Z,1002.27
2019-03-10T05:30:25.163Z,1002.25
2019-03-10T05:31:24.942Z,1002.23
2019-03-10T05:32:26.609Z,1002.17
2019-03-10T05:33:24.947Z,1002.15
2019-03-10T05:34:24.991Z,1002.19
2019-03-10T05:35:24.823Z,1002.18
2019-03-10T05:36:25.002Z,1002.11
2019-03-10T05:37:24.762Z,1002.07
2019-03-10T05:38:24.744Z,1001.98
2019-03-10T05:39:24.714Z,1001.96
2019-03-10T05:40:24.734Z,1001.89
2019-03-10T05:41:24.653Z,1001.85
2019-03-10T05:42:24.732Z,1001.78
2019-03-10T05:43:24.600Z,1001.72
2019-03-10T05:44:24.574Z,1001.66
2019-03-10T05:45:24.642Z,1001.62
2019-03-10T05:46:24.513Z,1001.57
2019-03-10T05:47:24.557Z,1001.56
2019-03-10T05:48:24.460Z,1001.51
2019-03-10T05:49:24.436Z,1001.50
2019-03-10T05:50:24.401Z,1001.47
2019-03-10T05:51:24.473Z,1001.43
2019-03-10T05:52:24.343Z,1001.39
2019-03-10T05:53:24.396Z,1001.41
2019-03-10T05:54:24.293Z,1001.41
2019-03-10T05:55:24.262Z,1001.38
2019-03-10T05:56:24.301Z,1001.37
2019-03-10T05:57:24.213Z,1001.34
2019-03-10T05:58:24.211Z,1001.33
2019-03-10T05:59:24.152Z,1001.34
2019-03-10T06:00:24.120Z,1001.34
2019-03-10T06:01:24.101Z,1001.29
2019-03-10T06:02:24.142Z,1001.25
2019-03-10T06:03:24.042Z,1001.26
2019-03-10T06:04:24.044Z,1001.20
2019-03-10T06:05:23.996Z,1001.19
2019-03-10T06:06:23.953Z,1001.17
2019-03-10T06:07:23.960Z,1001.21
2019-03-10T06:08:23.902Z,1001.11
2019-03-10T06:09:23.970Z,1001.09
2019-03-10T06:10:23.842Z,1001.02
2019-03-10T06:11:23.896Z,1001.02
2019-03-10T06:12:23.780Z,1000.95
2019-03-10T06:13:23.794Z,1000.94
2019-03-10T06:14:23.731Z,1000.93
2019-03-10T06:15:23.807Z,1000.90
2019-03-10T06:16:23.671Z,1000.90
2019-03-10T06:17:23.656Z,1000.86
2019-03-10T06:18:23.723Z,1000.80
2019-03-10T06:19:23.593Z,1000.73
2019-03-10T06:20:23.630Z,1000.66
2019-03-10T06:21:23.543Z,1000.64
2019-03-10T06:22:23.553Z,1000.63
2019-03-10T06:23:23.487Z,1000.77
2019-03-10T06:24:23.552Z,1000.88
2019-03-10T06:25:23.423Z,1000.83
2019-03-10T06:26:23.473Z,1000.57
2019-03-10T06:27:23.364Z,1000.56
2019-03-10T06:28:23.332Z,1000.47
2019-03-10T06:29:23.303Z,1000.44
2019-03-10T06:30:23.393Z,1000.43
2019-03-10T06:31:23.255Z,1000.47
2019-03-10T06:32:23.303Z,1000.42
2019-03-10T06:33:23.204Z,1000.31
2019-03-10T06:34:23.166Z,1000.11
2019-03-10T06:35:23.213Z,1000.06
2019-03-10T06:36:23.107Z,1000.12
2019-03-10T06:37:23.124Z,1000.11
2019-03-10T06:38:23.052Z,1000.03
2019-03-10T06:39:23.027Z,999.96
2019-03-10T06:40:31.811Z,999.94
2019-03-10T06:41:22.973Z,999.99
2019-03-10T06:42:23.078Z,999.99
2019-03-10T06:43:22.912Z,999.96
2019-03-10T06:44:22.961Z,999.95
2019-03-10T06:45:22.872Z,999.90
2019-03-10T06:46:22.832Z,999.92
2019-03-10T06:47:22.881Z,999.91
2019-03-10T06:48:22.772Z,999.97
2019-03-10T06:49:22.790Z,999.98
2019-03-10T06:50:22.713Z,999.94
2019-03-10T06:51:22.702Z,999.86
2019-03-10T06:52:22.656Z,999.87
2019-03-10T06:53:22.713Z,999.81
2019-03-10T06:54:22.603Z,999.74
2019-03-10T06:55:22.623Z,999.70
2019-03-10T06:56:22.633Z,999.67
2019-03-10T06:57:22.514Z,999.62
2019-03-10T06:58:22.542Z,999.61
2019-03-10T06:59:22.464Z,999.59
2019-03-10T07:00:22.452Z,999.59
2019-03-10T07:01:22.413Z,999.59
2019-03-10T07:02:22.469Z,999.53
2019-03-10T07:03:22.342Z,999.51
2019-03-10T07:04:22.371Z,999.48
2019-03-10T07:05:22.307Z,999.35
2019-03-10T07:06:22.283Z,999.35
2019-03-10T07:07:22.296Z,999.33
2019-03-10T07:08:22.201Z,999.33
2019-03-10T07:09:22.205Z,999.33
2019-03-10T07:10:22.142Z,999.15
2019-03-10T07:11:22.212Z,999.12
2019-03-10T07:12:22.094Z,999.27
2019-03-10T07:13:22.077Z,999.24
2019-03-10T07:14:22.132Z,999.20
2019-03-10T07:15:22.008Z,999.16
2019-03-10T07:16:22.042Z,999.11
2019-03-10T07:17:21.956Z,999.12
2019-03-10T07:18:21.924Z,999.09
2019-03-10T07:19:21.894Z,999.05
2019-03-10T07:20:21.962Z,998.99
2019-03-10T07:21:21.833Z,998.95
2019-03-10T07:22:21.874Z,998.96
2019-03-10T07:23:21.771Z,998.91
2019-03-10T07:24:21.751Z,998.80
2019-03-10T07:25:21.725Z,998.77
2019-03-10T07:26:21.793Z,998.73
2019-03-10T07:27:21.664Z,998.70
2019-03-10T07:28:21.702Z,998.70
2019-03-10T07:29:21.603Z,998.65
2019-03-10T07:30:21.612Z,998.74
2019-03-10T07:31:21.553Z,998.80
2019-03-10T07:32:21.642Z,998.76
2019-03-10T07:33:21.517Z,998.74
2019-03-10T07:34:21.542Z,998.65
2019-03-10T07:35:21.445Z,998.61
2019-03-10T07:36:21.445Z,998.57
2019-03-10T07:37:21.396Z,998.52
2019-03-10T07:38:21.473Z,998.62
2019-03-10T07:39:21.324Z,998.59
2019-03-10T07:40:21.382Z,998.49
2019-03-10T07:41:21.263Z,998.45
2019-03-10T07:42:21.284Z,998.43
2019-03-10T07:43:21.207Z,998.45
2019-03-10T07:44:21.292Z,998.48
2019-03-10T07:45:21.153Z,998.49
2019-03-10T07:46:21.126Z,998.48
2019-03-10T07:47:21.091Z,998.52
2019-03-10T07:48:21.111Z,998.52
2019-03-10T07:49:21.049Z,998.56
2019-03-10T07:50:21.020Z,998.52
2019-03-10T07:51:20.993Z,998.44
2019-03-10T07:52:20.959Z,998.31
2019-03-10T07:53:20.943Z,998.38
2019-03-10T07:54:20.891Z,998.55
2019-03-10T07:55:20.952Z,998.63
2019-03-10T07:56:20.833Z,998.66
2019-03-10T07:57:20.829Z,998.69
2019-03-10T07:58:20.781Z,998.68
2019-03-10T07:59:20.776Z,998.74
2019-03-10T08:00:20.729Z,998.61
2019-03-10T08:01:20.783Z,998.56
2019-03-10T08:02:20.676Z,998.55
2019-03-10T08:03:20.641Z,998.48
2019-03-10T08:04:20.703Z,998.43
2019-03-10T08:05:20.584Z,998.40
2019-03-10T08:06:20.623Z,998.43
2019-03-10T08:07:20.523Z,998.34
2019-03-10T08:08:20.492Z,998.29
2019-03-10T08:09:20.477Z,998.27
2019-03-10T08:10:20.606Z,998.24
2019-03-10T08:11:20.420Z,998.33
2019-03-10T08:12:20.442Z,998.46
2019-03-10T08:13:20.353Z,998.45
2019-03-10T08:14:20.347Z,998.43
2019-03-10T08:15:20.378Z,998.46
2019-03-10T08:16:20.273Z,998.44
2019-03-10T08:17:20.276Z,998.41
2019-03-10T08:18:20.218Z,998.37
2019-03-10T08:19:20.183Z,998.34
2019-03-10T08:20:20.154Z,998.28
2019-03-10T08:21:20.192Z,998.24
2019-03-10T08:22:20.105Z,998.20
2019-03-10T08:23:20.105Z,998.23
2019-03-10T08:24:20.042Z,998.20
2019-03-10T08:25:20.016Z,998.11
2019-03-10T08:26:19.984Z,998.04
2019-03-10T08:27:20.027Z,998.15
2019-03-10T08:28:20.423Z,998.13
2019-03-10T08:29:19.934Z,998.07
2019-03-10T08:30:19.883Z,997.99
2019-03-10T08:31:19.954Z,998.05
2019-03-10T08:32:19.829Z,998.08
2019-03-10T08:33:19.864Z,998.05
2019-03-10T08:34:19.770Z,998.04
2019-03-10T08:35:19.779Z,998.06
2019-03-10T08:36:19.774Z,998.02
2019-03-10T08:37:19.692Z,998.01
2019-03-10T08:38:19.682Z,997.98
2019-03-10T08:39:19.624Z,997.90
2019-03-10T08:40:19.713Z,997.91
2019-03-10T08:41:19.564Z,997.87
2019-03-10T08:42:20.711Z,997.92
2019-03-10T08:43:19.625Z,997.83
2019-03-10T08:44:19.484Z,997.85
2019-03-10T08:45:19.528Z,997.82
2019-03-10T08:46:19.421Z,997.80
2019-03-10T08:47:19.397Z,997.71
2019-03-10T08:48:19.373Z,997.67
2019-03-10T08:49:19.465Z,997.66
2019-03-10T08:50:19.318Z,997.70
2019-03-10T08:51:19.366Z,997.73
2019-03-10T08:52:19.265Z,997.75
2019-03-10T08:53:19.245Z,997.76
2019-03-10T08:54:19.274Z,997.73
2019-03-10T08:55:19.173Z,997.74
2019-03-10T08:56:19.185Z,997.68
2019-03-10T08:57:19.114Z,997.65
2019-03-10T08:58:19.092Z,997.63
2019-03-10T08:59:19.073Z,997.62
2019-03-10T09:00:19.113Z,997.65
2019-03-10T09:01:19.023Z,997.58
2019-03-10T09:02:19.083Z,997.61
2019-03-10T09:03:18.953Z,997.56
2019-03-10T09:04:18.923Z,997.56
2019-03-10T09:05:18.933Z,997.54
2019-03-10T09:06:18.874Z,997.50
2019-03-10T09:07:19.024Z,997.45
2019-03-10T09:08:18.818Z,997.42
2019-03-10T09:09:18.783Z,997.43
2019-03-10T09:10:18.758Z,997.43
2019-03-10T09:11:18.843Z,997.38
2019-03-10T09:12:18.703Z,997.36
2019-03-10T09:13:18.853Z,997.32
2019-03-10T09:14:18.655Z,997.33
2019-03-10T09:15:18.625Z,997.26
2019-03-10T09:16:18.780Z,997.26
2019-03-10T09:17:18.566Z,997.25
2019-03-10T09:18:18.686Z,997.16
2019-03-10T09:19:18.513Z,997.13
2019-03-10T09:20:18.602Z,997.12
2019-03-10T09:21:18.452Z,997.13
2019-03-10T09:22:18.620Z,997.09
2019-03-10T09:23:18.392Z,997.08
2019-03-10T09:24:18.525Z,997.06
2019-03-10T09:25:18.342Z,997.13
2019-03-10T09:26:18.314Z,997.11
2019-03-10T09:27:18.292Z,997.08
2019-03-10T09:28:18.451Z,997.09
2019-03-10T09:29:18.232Z,997.08
2019-03-10T09:30:18.369Z,996.98
2019-03-10T09:31:18.195Z,996.79
2019-03-10T09:32:18.160Z,996.88
2019-03-10T09:33:18.290Z,996.88
2019-03-10T09:34:18.103Z,996.91
2019-03-10T09:35:18.191Z,996.84
2019-03-10T09:36:18.055Z,996.85
2019-03-10T09:37:18.035Z,996.85
2019-03-10T09:38:17.993Z,996.84
2019-03-10T09:39:18.122Z,996.91
2019-03-10T09:40:17.937Z,996.96
2019-03-10T09:41:18.047Z,997.01
2019-03-10T09:42:17.886Z,996.78
2019-03-10T09:43:17.853Z,997.10
2019-03-10T09:44:17.956Z,996.88
2019-03-10T09:45:17.810Z,996.89
2019-03-10T09:46:18.012Z,996.93
2019-03-10T09:47:17.756Z,996.91
2019-03-10T09:48:17.720Z,996.89
2019-03-10T09:49:17.692Z,996.90
2019-03-10T09:50:17.794Z,997.03
2019-03-10T09:51:17.633Z,996.93
2019-03-10T09:52:17.803Z,996.83
2019-03-10T09:53:17.586Z,996.88
2019-03-10T09:54:17.565Z,996.92
2019-03-10T09:55:17.545Z,996.83
2019-03-10T09:56:17.636Z,996.84
2019-03-10T09:57:17.482Z,996.77
2019-03-10T09:58:17.532Z,996.68
2019-03-10T09:59:17.424Z,996.59
2019-03-10T10:00:17.451Z,996.81
2019-03-10T10:01:17.373Z,996.70
2019-03-10T10:02:17.462Z,996.78
2019-03-10T10:03:17.322Z,996.81
2019-03-10T10:04:17.384Z,996.70
2019-03-10T10:05:17.384Z,996.64
2019-03-10T10:06:17.244Z,996.87
2019-03-10T10:07:17.293Z,996.77
2019-03-10T10:08:17.193Z,996.80
2019-03-10T10:09:17.202Z,996.72
2019-03-10T10:10:17.134Z,996.77
2019-03-10T10:11:17.223Z,996.84
2019-03-10T10:12:17.083Z,996.91
2019-03-10T10:13:17.133Z,997.68
2019-03-10T10:14:17.033Z,996.66
2019-03-10T10:15:17.043Z,997.46
2019-03-10T10:16:17.057Z,996.66
2019-03-10T10:17:16.952Z,997.39
2019-03-10T10:18:17.063Z,996.88
2019-03-10T10:19:16.911Z,997.58
2019-03-10T10:20:16.983Z,996.92
2019-03-10T10:21:16.856Z,997.26
2019-03-10T10:22:16.825Z,997.74
2019-03-10T10:23:16.903Z,997.63
2019-03-10T10:24:16.797Z,997.02
2019-03-10T10:25:16.812Z,997.68
2019-03-10T10:26:16.723Z,997.56
2019-03-10T10:27:16.703Z,997.49
2019-03-10T10:28:16.682Z,997.64
2019-03-10T10:29:16.735Z,997.64
2019-03-10T10:30:16.634Z,997.45
2019-03-10T10:31:16.752Z,996.95
2019-03-10T10:32:16.593Z,996.55
2019-03-10T10:33:16.586Z,997.03
2019-03-10T10:34:16.548Z,997.57
2019-03-10T10:35:16.685Z,997.56
2019-03-10T10:36:16.503Z,997.59
2019-03-10T10:37:16.585Z,996.97
2019-03-10T10:38:18.903Z,997.57
2019-03-10T10:39:16.435Z,997.66
2019-03-10T10:40:16.502Z,997.77
2019-03-10T10:41:16.391Z,996.69
2019-03-10T10:42:16.523Z,997.10
2019-03-10T10:43:16.342Z,996.70
2019-03-10T10:44:16.317Z,996.24
2019-03-10T10:45:16.443Z,996.38
2019-03-10T10:46:16.282Z,996.66
2019-03-10T10:47:16.358Z,996.30
2019-03-10T10:48:16.232Z,996.28
2019-03-10T10:49:16.394Z,996.53
2019-03-10T10:50:16.222Z,996.33
2019-03-10T10:51:16.276Z,996.40
2019-03-10T10:52:16.164Z,996.24
2019-03-10T10:53:16.288Z,996.29
2019-03-10T10:54:16.106Z,996.17
2019-03-10T10:55:16.084Z,996.13
2019-03-10T10:56:16.109Z,996.25
2019-03-10T10:57:16.118Z,996.42
2019-03-10T10:58:16.015Z,996.28
2019-03-10T10:59:16.124Z,996.35
2019-03-10T11:00:15.957Z,996.45
2019-03-10T11:01:16.036Z,996.48
2019-03-10T11:02:15.927Z,996.40
2019-03-10T11:03:16.061Z,996.29
2019-03-10T11:04:15.875Z,996.85
2019-03-10T11:05:15.967Z,996.62
2019-03-10T11:06:15.833Z,996.68
2019-03-10T11:07:15.984Z,996.53
2019-03-10T11:08:15.783Z,996.35
2019-03-10T11:09:15.895Z,996.64
2019-03-10T11:10:15.733Z,996.48
2019-03-10T11:11:15.828Z,996.58
2019-03-10T11:12:15.685Z,997.37
2019-03-10T11:13:15.813Z,997.34
2019-03-10T11:14:15.635Z,997.88
2019-03-10T11:15:15.725Z,997.25
2019-03-10T11:16:15.587Z,997.76
2019-03-10T11:17:15.566Z,996.48
2019-03-10T11:18:15.545Z,996.52
2019-03-10T11:19:15.655Z,996.33
2019-03-10T11:20:15.496Z,996.49
2019-03-10T11:21:15.574Z,996.47
2019-03-10T11:22:15.443Z,997.10
2019-03-10T11:23:15.430Z,996.55
2019-03-10T11:24:15.583Z,996.59
2019-03-10T11:25:15.375Z,996.54
2019-03-10T11:26:15.518Z,997.28
2019-03-10T11:27:15.322Z,996.53
2019-03-10T11:28:15.315Z,996.38
2019-03-10T11:29:15.298Z,996.57
2019-03-10T11:30:15.424Z,996.58
2019-03-10T11:31:15.233Z,997.27
2019-03-10T11:32:15.337Z,996.64
2019-03-10T11:33:15.182Z,996.36
2019-03-10T11:34:15.157Z,996.24
2019-03-10T11:35:15.144Z,996.50
2019-03-10T11:36:15.268Z,996.41
2019-03-10T11:37:15.084Z,996.55
2019-03-10T11:38:15.275Z,996.79
2019-03-10T11:39:15.051Z,996.40
2019-03-10T11:40:15.187Z,996.43
2019-03-10T11:41:14.995Z,996.44
2019-03-10T11:42:15.110Z,996.36
2019-03-10T11:43:14.958Z,996.52
2019-03-10T11:44:15.114Z,996.49
2019-03-10T11:45:15.024Z,996.42
2019-03-10T11:46:14.883Z,996.65
2019-03-10T11:47:15.031Z,997.10
2019-03-10T11:48:14.832Z,996.57
2019-03-10T11:49:14.945Z,996.69
2019-03-10T11:50:15.257Z,996.51
2019-03-10T11:51:14.968Z,996.73
2019-03-10T11:52:14.735Z,996.79
2019-03-10T11:53:19.062Z,996.75
2019-03-10T11:54:14.715Z,996.64
2019-03-10T11:55:14.846Z,996.54
2019-03-10T11:56:14.797Z,996.52
2019-03-10T11:57:14.614Z,996.53
2019-03-10T11:58:14.805Z,996.60
2019-03-10T11:59:14.551Z,996.52
2019-03-10T12:00:14.712Z,996.68
2019-03-10T12:01:14.512Z,997.04
2019-03-10T12:02:16.282Z,996.81
2019-03-10T12:03:14.533Z,996.66
2019-03-10T12:04:14.433Z,997.09
2019-03-10T12:05:14.444Z,996.65
2019-03-10T12:06:14.394Z,996.62
2019-03-10T12:07:14.367Z,996.63
2019-03-10T12:08:14.333Z,996.70
2019-03-10T12:09:14.377Z,996.69
2019-03-10T12:10:14.295Z,996.72
2019-03-10T12:11:14.396Z,996.65
2019-03-10T12:12:14.247Z,996.79
2019-03-10T12:13:14.214Z,996.56
2019-03-10T12:14:14.196Z,996.57
2019-03-10T12:15:14.221Z,996.66
2019-03-10T12:16:14.143Z,996.75