createdAt,value
2022-11-24T00:00:57.327Z,89.60
2022-11-24T00:01:57.341Z,89.70
2022-11-24T00:02:57.414Z,89.70
2022-11-24T00:03:57.305Z,89.81
2022-11-24T00:04:57.596Z,89.60
2022-11-24T00:05:57.266Z,89.60
2022-11-24T00:06:57.262Z,89.50
2022-11-24T00:07:57.287Z,89.39
2022-11-24T00:08:57.234Z,89.50
2022-11-24T00:09:57.442Z,89.39
2022-11-24T00:10:57.243Z,89.29
2022-11-24T00:11:57.233Z,89.29
2022-11-24T00:12:57.179Z,89.29
2022-11-24T00:13:57.183Z,89.29
2022-11-24T00:14:57.157Z,89.29
2022-11-24T00:15:57.149Z,89.09
2022-11-24T00:16:57.163Z,88.98
2022-11-24T00:17:57.344Z,88.98
2022-11-24T00:18:57.125Z,88.98
2022-11-24T00:19:57.114Z,88.98
2022-11-24T00:20:57.093Z,88.88
2022-11-24T00:21:57.092Z,88.88
2022-11-24T00:22:57.078Z,88.88
2022-11-24T00:23:57.069Z,88.78
2022-11-24T00:24:57.055Z,88.68
2022-11-24T00:25:57.046Z,88.68
2022-11-24T00:26:57.047Z,88.68
2022-11-24T00:27:57.028Z,88.57
2022-11-24T00:28:56.992Z,88.68
2022-11-24T00:29:56.990Z,88.57
2022-11-24T00:30:57.050Z,88.57
2022-11-24T00:31:56.991Z,88.68
2022-11-24T00:32:57.287Z,88.68
2022-11-24T00:33:56.961Z,88.68
2022-11-24T00:34:56.945Z,88.72
2022-11-24T00:35:56.913Z,88.72
2022-11-24T00:36:56.949Z,88.62
2022-11-24T00:37:56.905Z,88.62
2022-11-24T00:38:56.873Z,88.62
2022-11-24T00:39:56.876Z,88.62
2022-11-24T00:40:56.845Z,88.62
2022-11-24T00:41:56.844Z,88.72
2022-11-24T00:42:57.116Z,88.62
2022-11-24T00:43:56.835Z,88.62
2022-11-24T00:44:57.131Z,88.51
2022-11-24T00:45:56.920Z,88.51
2022-11-24T00:46:56.863Z,88.51
2022-11-24T00:47:56.776Z,88.62
2022-11-24T00:48:56.779Z,88.62
2022-11-24T00:49:56.768Z,88.62
2022-11-24T00:50:57.014Z,88.62
2022-11-24T00:51:56.727Z,88.41
2022-11-24T00:52:56.708Z,88.41
2022-11-24T00:53:56.938Z,88.41
2022-11-24T00:54:56.700Z,88.31
2022-11-24T00:55:57.047Z,88.21
2022-11-24T00:56:56.667Z,88.21
2022-11-24T00:57:56.672Z,88.21
2022-11-24T00:58:56.663Z,88.21
2022-11-24T00:59:56.650Z,88.31
2022-11-24T01:00:56.658Z,88.41
2022-11-24T01:01:56.937Z,88.41
2022-11-24T01:02:56.641Z,88.62
2022-11-24T01:03:56.599Z,88.62
2022-11-24T01:04:56.569Z,88.62
2022-11-24T01:05:56.584Z,88.72
2022-11-24T01:06:56.563Z,88.72
2022-11-24T01:07:56.863Z,88.62
2022-11-24T01:08:56.740Z,88.72
2022-11-24T01:09:56.510Z,88.76
2022-11-24T01:10:56.521Z,88.76
2022-11-24T01:11:56.522Z,88.76
2022-11-24T01:12:56.715Z,88.86
2022-11-24T01:13:56.494Z,88.86
2022-11-24T01:14:56.474Z,88.86
2022-11-24T01:15:56.490Z,88.86
2022-11-24T01:16:56.794Z,88.86
2022-11-24T01:17:56.425Z,88.86
2022-11-24T01:18:56.746Z,88.86
2022-11-24T01:19:56.411Z,88.86
2022-11-24T01:20:56.403Z,88.96
2022-11-24T01:21:56.715Z,88.96
2022-11-24T01:22:56.362Z,88.96
2022-11-24T01:23:56.631Z,88.96
2022-11-24T01:24:56.359Z,88.96
2022-11-24T01:25:56.357Z,88.96
2022-11-24T01:26:56.314Z,88.96
2022-11-24T01:27:56.313Z,88.96
2022-11-24T01:28:56.308Z,88.96
2022-11-24T01:29:56.617Z,88.96
2022-11-24T01:30:56.372Z,88.86
2022-11-24T01:31:56.277Z,88.76
2022-11-24T01:32:56.270Z,88.76
2022-11-24T01:33:56.244Z,88.76
2022-11-24T01:34:56.240Z,88.66
2022-11-24T01:35:56.487Z,88.56
2022-11-24T01:36:56.206Z,88.56
2022-11-24T01:37:56.210Z,88.56
2022-11-24T01:38:56.187Z,88.56
2022-11-24T01:39:56.186Z,88.56
2022-11-24T01:40:56.165Z,88.56
2022-11-24T01:41:56.470Z,88.56
2022-11-24T01:42:56.137Z,88.45
2022-11-24T01:43:56.144Z,88.35
2022-11-24T01:44:56.139Z,88.24
2022-11-24T01:45:56.171Z,88.24
2022-11-24T01:46:56.360Z,88.35
2022-11-24T01:47:56.101Z,88.35
2022-11-24T01:48:56.082Z,88.45
2022-11-24T01:49:56.057Z,88.45
2022-11-24T01:50:56.056Z,88.45
2022-11-24T01:51:56.362Z,88.45
2022-11-24T01:52:56.030Z,88.45
2022-11-24T01:53:56.009Z,88.45
2022-11-24T01:54:56.022Z,88.45
2022-11-24T01:55:56.004Z,88.45
2022-11-24T01:56:56.312Z,88.45
2022-11-24T01:57:55.960Z,88.35
2022-11-24T01:58:55.971Z,88.35
2022-11-24T01:59:55.956Z,88.45
2022-11-24T02:00:55.934Z,88.45
2022-11-24T02:01:56.017Z,88.45
2022-11-24T02:02:56.304Z,88.45
2022-11-24T02:03:55.905Z,88.45
2022-11-24T02:04:55.905Z,88.56
2022-11-24T02:05:55.883Z,88.45
2022-11-24T02:06:55.875Z,88.59
2022-11-24T02:07:56.244Z,88.59
2022-11-24T02:08:55.841Z,88.59
2022-11-24T02:09:55.822Z,88.59
2022-11-24T02:10:55.836Z,88.59
2022-11-24T02:11:55.816Z,88.59
2022-11-24T02:12:55.801Z,88.59
2022-11-24T02:13:56.083Z,88.56
2022-11-24T02:14:55.772Z,88.56
2022-11-24T02:15:55.800Z,88.56
2022-11-24T02:16:55.763Z,88.56
2022-11-24T02:17:55.746Z,88.56
2022-11-24T02:18:56.052Z,88.56
2022-11-24T02:19:55.725Z,88.45
2022-11-24T02:20:55.717Z,88.35
2022-11-24T02:21:55.706Z,88.35
2022-11-24T02:22:55.681Z,88.35
2022-11-24T02:23:55.680Z,88.35
2022-11-24T02:24:55.977Z,88.35
2022-11-24T02:25:55.666Z,88.45
2022-11-24T02:26:55.654Z,88.35
2022-11-24T02:27:55.820Z,88.35
2022-11-24T02:28:55.626Z,88.21
2022-11-24T02:29:55.595Z,88.10
2022-11-24T02:30:55.654Z,88.00
2022-11-24T02:31:55.576Z,87.90
2022-11-24T02:32:55.579Z,87.90
2022-11-24T02:33:55.766Z,87.90
2022-11-24T02:34:55.563Z,87.90
2022-11-24T02:35:55.527Z,87.90
2022-11-24T02:36:55.529Z,87.79
2022-11-24T02:37:55.517Z,87.59
2022-11-24T02:38:55.811Z,87.59
2022-11-24T02:39:55.486Z,87.59
2022-11-24T02:40:55.469Z,87.70
2022-11-24T02:41:55.481Z,87.59
2022-11-24T02:42:55.458Z,87.59
2022-11-24T02:43:55.438Z,87.59
2022-11-24T02:44:55.678Z,87.59
2022-11-24T02:45:55.444Z,87.59
2022-11-24T02:46:55.439Z,87.70
2022-11-24T02:47:55.399Z,87.70
2022-11-24T02:48:55.394Z,87.79
2022-11-24T02:49:55.680Z,87.90
2022-11-24T02:50:55.383Z,87.90
2022-11-24T02:51:55.354Z,87.79
2022-11-24T02:52:55.345Z,87.79
2022-11-24T02:53:55.333Z,87.79
2022-11-24T02:54:55.312Z,87.79
2022-11-24T02:55:55.607Z,87.79
2022-11-24T02:56:55.282Z,87.90
2022-11-24T02:57:55.283Z,87.79
2022-11-24T02:58:55.576Z,87.79
2022-11-24T02:59:55.242Z,87.79
2022-11-24T03:00:55.263Z,87.70
2022-11-24T03:01:55.565Z,87.59
2022-11-24T03:02:55.255Z,87.59
2022-11-24T03:03:55.202Z,87.70
2022-11-24T03:04:55.193Z,87.59
2022-11-24T03:05:55.182Z,87.59
2022-11-24T03:06:55.505Z,87.59
2022-11-24T03:07:55.215Z,87.49
2022-11-24T03:08:55.144Z,87.49
2022-11-24T03:09:55.163Z,87.49
2022-11-24T03:10:55.157Z,87.49
2022-11-24T03:11:55.105Z,87.59
2022-11-24T03:12:55.427Z,87.59
2022-11-24T03:13:55.116Z,87.49
2022-11-24T03:14:55.077Z,87.49
2022-11-24T03:15:55.082Z,87.49
2022-11-24T03:16:55.052Z,87.49
2022-11-24T03:17:55.043Z,87.38
2022-11-24T03:18:55.318Z,87.38
2022-11-24T03:19:56.430Z,87.38
2022-11-24T03:20:55.006Z,87.38
2022-11-24T03:21:54.997Z,87.38
2022-11-24T03:22:54.999Z,87.49
2022-11-24T03:23:54.969Z,87.59
2022-11-24T03:24:55.177Z,87.59
2022-11-24T03:25:54.961Z,87.59
2022-11-24T03:26:54.951Z,87.59
2022-11-24T03:27:54.918Z,87.59
2022-11-24T03:28:54.987Z,87.70
2022-11-24T03:29:55.173Z,87.70
2022-11-24T03:30:54.930Z,87.79
2022-11-24T03:31:54.893Z,87.79
2022-11-24T03:32:54.869Z,87.70
2022-11-24T03:33:54.861Z,87.79
2022-11-24T03:34:55.074Z,87.79
2022-11-24T03:35:54.852Z,87.84
2022-11-24T03:36:54.843Z,87.84
2022-11-24T03:37:54.824Z,87.79
2022-11-24T03:38:54.799Z,87.84
2022-11-24T03:39:54.804Z,87.84
2022-11-24T03:40:55.081Z,87.94
2022-11-24T03:41:54.771Z,87.94
2022-11-24T03:42:55.075Z,87.94
2022-11-24T03:43:54.742Z,88.04
2022-11-24T03:44:54.739Z,88.04
2022-11-24T03:45:54.777Z,88.04
2022-11-24T03:46:54.723Z,88.04
2022-11-24T03:47:54.692Z,87.94
2022-11-24T03:48:55.000Z,88.04
2022-11-24T03:49:54.681Z,88.04
2022-11-24T03:50:54.675Z,88.04
2022-11-24T03:51:54.651Z,88.04
2022-11-24T03:52:54.647Z,88.04
2022-11-24T03:53:54.623Z,88.04
2022-11-24T03:54:54.927Z,88.04
2022-11-24T03:55:54.617Z,88.04
2022-11-24T03:56:54.838Z,88.04
2022-11-24T03:57:54.597Z,88.04
2022-11-24T03:58:54.572Z,88.14
2022-11-24T03:59:54.877Z,88.14
2022-11-24T04:00:54.559Z,88.14
2022-11-24T04:01:54.573Z,88.14
2022-11-24T04:02:54.561Z,88.14
2022-11-24T04:03:54.527Z,88.14
2022-11-24T04:04:54.515Z,88.14
2022-11-24T04:05:54.818Z,88.24
2022-11-24T04:06:54.729Z,88.14
2022-11-24T04:07:54.502Z,88.24
2022-11-24T04:08:54.447Z,88.14
2022-11-24T04:09:54.461Z,88.14
2022-11-24T04:10:54.427Z,88.14
2022-11-24T04:11:54.758Z,88.24
2022-11-24T04:12:54.421Z,88.24
2022-11-24T04:13:54.410Z,88.24
2022-11-24T04:14:54.379Z,88.14
2022-11-24T04:15:54.504Z,88.14
2022-11-24T04:16:54.358Z,88.14
2022-11-24T04:17:54.623Z,88.14
2022-11-24T04:18:54.342Z,88.14
2022-11-24T04:19:54.327Z,87.90
2022-11-24T04:20:54.307Z,88.00
2022-11-24T04:21:54.313Z,87.79
2022-11-24T04:22:54.600Z,87.79
2022-11-24T04:23:54.305Z,87.70
2022-11-24T04:24:54.269Z,87.79
2022-11-24T04:25:54.262Z,87.79
2022-11-24T04:26:54.254Z,87.70
2022-11-24T04:27:54.229Z,87.59
2022-11-24T04:28:54.656Z,87.59
2022-11-24T04:29:54.212Z,87.59
2022-11-24T04:30:54.220Z,87.59
2022-11-24T04:31:54.205Z,87.59
2022-11-24T04:32:54.185Z,87.59
2022-11-24T04:33:54.473Z,87.70
2022-11-24T04:34:54.149Z,87.79
2022-11-24T04:35:54.148Z,87.90
2022-11-24T04:36:54.123Z,88.00
2022-11-24T04:37:54.129Z,88.21
2022-11-24T04:39:20.106Z,88.31
2022-11-24T04:39:55.105Z,88.41
2022-11-24T04:40:54.086Z,88.51
2022-11-24T04:41:54.296Z,88.51
2022-11-24T04:42:54.074Z,88.51
2022-11-24T04:43:54.367Z,88.62
2022-11-24T04:44:54.024Z,88.62
2022-11-24T04:45:54.015Z,88.62
2022-11-24T04:46:54.167Z,88.51
2022-11-24T04:47:54.006Z,88.51
2022-11-24T04:48:54.000Z,88.62
2022-11-24T04:49:54.214Z,88.72
2022-11-24T04:50:53.978Z,88.72
2022-11-24T04:51:54.154Z,88.72
2022-11-24T04:52:53.935Z,88.72
2022-11-24T04:53:53.938Z,88.82
2022-11-24T04:54:53.917Z,88.82
2022-11-24T04:55:53.918Z,88.82
2022-11-24T04:56:54.196Z,88.92
2022-11-24T04:57:53.883Z,88.88
2022-11-24T04:58:53.880Z,88.88
2022-11-24T04:59:53.878Z,88.98
2022-11-24T05:00:53.847Z,88.88
2022-11-24T05:01:53.930Z,88.78
2022-11-24T05:02:54.127Z,88.78
2022-11-24T05:03:53.875Z,88.78
2022-11-24T05:04:53.796Z,88.78
2022-11-24T05:05:53.801Z,88.78
2022-11-24T05:06:54.111Z,88.88
2022-11-24T05:07:53.898Z,88.88
2022-11-24T05:08:53.749Z,89.09
2022-11-24T05:09:59.403Z,88.98
2022-11-24T05:10:54.721Z,88.98
2022-11-24T05:11:53.736Z,89.09
2022-11-24T05:12:53.974Z,89.09
2022-11-24T05:13:53.734Z,89.09
2022-11-24T05:14:53.679Z,89.09
2022-11-24T05:15:53.753Z,89.09
2022-11-24T05:16:53.660Z,89.19
2022-11-24T05:17:53.869Z,89.29
2022-11-24T05:18:53.631Z,89.39
2022-11-24T05:19:53.641Z,89.39
2022-11-24T05:20:53.635Z,89.50
2022-11-24T05:21:53.612Z,89.50
2022-11-24T05:22:53.582Z,89.50
2022-11-24T05:23:53.868Z,89.50
2022-11-24T05:24:53.561Z,89.50
2022-11-24T05:25:53.561Z,89.60
2022-11-24T05:26:53.741Z,89.70
2022-11-24T05:27:53.572Z,89.70
2022-11-24T05:28:53.812Z,89.60
2022-11-24T05:29:53.523Z,89.60
2022-11-24T05:30:53.523Z,89.70
2022-11-24T05:31:53.495Z,89.81
2022-11-24T05:32:53.501Z,89.60
2022-11-24T05:33:53.465Z,89.60
2022-11-24T05:34:53.463Z,89.50
2022-11-24T05:35:53.471Z,89.50
2022-11-24T05:36:53.750Z,89.39
2022-11-24T05:37:53.424Z,89.29
2022-11-24T05:38:53.395Z,89.09
2022-11-24T05:39:53.406Z,89.19
2022-11-24T05:40:53.407Z,88.98
2022-11-24T05:41:53.374Z,88.98
2022-11-24T05:42:53.619Z,88.98
2022-11-24T05:43:53.355Z,88.98
2022-11-24T05:44:53.366Z,88.98
2022-11-24T05:45:53.353Z,88.98
2022-11-24T05:46:53.377Z,88.88
2022-11-24T05:47:53.625Z,88.98
2022-11-24T05:48:53.306Z,88.98
2022-11-24T05:49:53.293Z,88.88
2022-11-24T05:50:53.284Z,88.78
2022-11-24T05:51:53.268Z,88.68
2022-11-24T05:52:53.240Z,88.68
2022-11-24T05:53:53.485Z,88.68
2022-11-24T05:54:53.209Z,88.57
2022-11-24T05:55:53.214Z,88.68
2022-11-24T05:56:53.214Z,88.47
2022-11-24T05:57:53.216Z,88.47
2022-11-24T05:58:53.505Z,88.47
2022-11-24T05:59:53.197Z,88.47
2022-11-24T06:00:53.359Z,88.37
2022-11-24T06:01:53.289Z,88.37
2022-11-24T06:02:53.179Z,88.37
2022-11-24T06:03:53.146Z,88.33
2022-11-24T06:04:53.101Z,88.43
2022-11-24T06:05:53.428Z,88.53
2022-11-24T06:06:53.069Z,88.53
2022-11-24T06:07:53.137Z,88.64
2022-11-24T06:08:53.040Z,88.64
2022-11-24T06:09:53.060Z,88.53
2022-11-24T06:10:53.340Z,88.57
2022-11-24T06:11:53.048Z,88.33
2022-11-24T06:12:53.010Z,88.33
2022-11-24T06:13:53.061Z,88.33
2022-11-24T06:14:53.009Z,88.33
2022-11-24T06:15:53.251Z,88.43
2022-11-24T06:16:52.998Z,88.33
2022-11-24T06:17:52.990Z,88.33
2022-11-24T06:18:52.941Z,88.33
2022-11-24T06:19:52.946Z,88.23
2022-11-24T06:21:09.734Z,88.02
2022-11-24T06:21:53.949Z,88.12
2022-11-24T06:22:52.883Z,87.92
2022-11-24T06:23:52.904Z,87.82
2022-11-24T06:24:52.864Z,87.82
2022-11-24T06:25:52.891Z,87.71
2022-11-24T06:26:52.845Z,87.61
2022-11-24T06:27:53.155Z,87.41
2022-11-24T06:28:52.824Z,87.41
2022-11-24T06:29:52.864Z,87.30
2022-11-24T06:30:52.811Z,87.30
2022-11-24T06:31:52.929Z,87.20
2022-11-24T06:32:53.121Z,87.20
2022-11-24T06:33:52.774Z,86.99
2022-11-24T06:34:52.782Z,86.99
2022-11-24T06:35:52.758Z,86.99
2022-11-24T06:36:52.753Z,86.99
2022-11-24T06:37:52.973Z,86.99
2022-11-24T06:38:52.696Z,86.69
2022-11-24T06:39:52.738Z,86.69
2022-11-24T06:40:52.678Z,86.69
2022-11-24T06:41:52.677Z,86.69
2022-11-24T06:42:52.927Z,86.58
2022-11-24T06:43:52.657Z,86.48
2022-11-24T06:44:52.655Z,86.58
2022-11-24T06:45:52.716Z,86.48
2022-11-24T06:46:52.634Z,86.48
2022-11-24T06:47:52.608Z,86.38
2022-11-24T06:48:52.908Z,86.28
2022-11-24T06:49:52.616Z,86.28
2022-11-24T06:50:52.587Z,86.18
2022-11-24T06:51:52.593Z,86.18
2022-11-24T06:52:52.540Z,85.97
2022-11-24T06:53:52.549Z,85.87
2022-11-24T06:54:52.807Z,85.77
2022-11-24T06:55:52.538Z,85.77
2022-11-24T06:56:52.490Z,85.66
2022-11-24T06:57:52.762Z,85.77
2022-11-24T06:58:52.472Z,85.87
2022-11-24T06:59:52.480Z,85.66
2022-11-24T07:00:52.502Z,85.77
2022-11-24T07:01:52.442Z,85.66
2022-11-24T07:02:52.809Z,85.77
2022-11-24T07:03:52.419Z,85.66
2022-11-24T07:04:52.393Z,85.66
2022-11-24T07:05:52.428Z,85.66
2022-11-24T07:06:52.372Z,85.66
2022-11-24T07:07:52.418Z,85.56
2022-11-24T07:08:52.373Z,85.56
2022-11-24T07:09:52.360Z,85.36
2022-11-24T07:10:52.350Z,85.25
2022-11-24T07:11:52.330Z,85.15
2022-11-24T07:12:52.304Z,85.36
2022-11-24T07:13:56.675Z,85.36
2022-11-24T07:14:53.593Z,85.25
2022-11-24T07:15:52.310Z,85.15
2022-11-24T07:16:52.351Z,85.15
2022-11-24T07:17:52.592Z,85.05
2022-11-24T07:18:52.261Z,85.15
2022-11-24T07:19:52.246Z,84.95
2022-11-24T07:20:52.213Z,84.74
2022-11-24T07:21:52.241Z,84.84
2022-11-24T07:22:52.186Z,84.74
2022-11-24T07:23:52.481Z,84.64
2022-11-24T07:24:52.193Z,84.53
2022-11-24T07:25:52.166Z,84.33
2022-11-24T07:26:52.174Z,84.44
2022-11-24T07:27:52.148Z,84.53
2022-11-24T07:28:52.119Z,84.33
2022-11-24T07:29:52.447Z,84.44
2022-11-24T07:30:52.098Z,84.33
2022-11-24T07:31:52.141Z,84.33
2022-11-24T07:32:52.094Z,84.12
2022-11-24T07:33:52.355Z,84.03
2022-11-24T07:34:52.049Z,84.12
2022-11-24T07:35:52.071Z,83.82
2022-11-24T07:36:52.054Z,84.03
2022-11-24T07:37:52.332Z,83.92
2022-11-24T07:38:51.999Z,83.41
2022-11-24T07:39:52.237Z,83.72
2022-11-24T07:40:51.970Z,83.72
2022-11-24T07:41:52.015Z,83.61
2022-11-24T07:42:51.950Z,83.61
2022-11-24T07:43:52.218Z,83.61
2022-11-24T07:44:51.957Z,83.72
2022-11-24T07:45:52.023Z,83.61
2022-11-24T07:46:51.912Z,83.51
2022-11-24T07:47:51.938Z,83.20
2022-11-24T07:48:52.228Z,83.20
2022-11-24T07:49:51.895Z,83.00
2022-11-24T07:50:55.788Z,82.90
2022-11-24T07:51:51.888Z,82.49
2022-11-24T07:52:51.866Z,82.69
2022-11-24T07:53:51.859Z,82.49
2022-11-24T07:54:51.816Z,82.59
2022-11-24T07:55:51.840Z,82.39
2022-11-24T07:56:52.157Z,82.28
2022-11-24T07:57:51.805Z,82.14
2022-11-24T07:58:53.114Z,82.04
2022-11-24T07:59:51.790Z,81.87
2022-11-24T08:00:51.780Z,81.94
2022-11-24T08:01:52.062Z,81.84
2022-11-24T08:02:51.760Z,81.52
2022-11-24T08:03:51.774Z,81.63
2022-11-24T08:04:51.747Z,81.73
2022-11-24T08:06:16.066Z,81.43
2022-11-24T08:06:52.941Z,81.43
2022-11-24T08:07:51.740Z,81.43
2022-11-24T08:08:51.664Z,81.63
2022-11-24T08:09:51.642Z,81.52
2022-11-24T08:10:51.636Z,81.52
2022-11-24T08:11:51.615Z,81.43
2022-11-24T08:12:51.924Z,81.32
2022-11-24T08:13:51.613Z,81.32
2022-11-24T08:14:51.586Z,81.52
2022-11-24T08:15:51.565Z,81.22
2022-11-24T08:16:51.834Z,81.57
2022-11-24T08:17:51.572Z,81.52
2022-11-24T08:18:51.544Z,81.57
2022-11-24T08:19:51.518Z,81.15
2022-11-24T08:20:51.543Z,81.26
2022-11-24T08:21:51.524Z,81.77
2022-11-24T08:22:51.752Z,81.57
2022-11-24T08:23:51.501Z,81.57
2022-11-24T08:24:51.495Z,81.77
2022-11-24T08:25:56.673Z,81.87
2022-11-24T08:26:52.458Z,81.87
2022-11-24T08:27:51.448Z,81.77
2022-11-24T08:28:51.778Z,81.67
2022-11-24T08:29:51.469Z,81.46
2022-11-24T08:30:51.487Z,81.87
2022-11-24T08:31:51.434Z,82.08
2022-11-24T08:32:51.409Z,81.77
2022-11-24T08:33:51.384Z,82.18
2022-11-24T08:34:52.195Z,82.39
2022-11-24T08:35:51.357Z,82.39
2022-11-24T08:36:51.351Z,82.90
2022-11-24T08:37:51.311Z,82.90
2022-11-24T08:38:51.313Z,83.25
2022-11-24T08:39:51.291Z,83.31
2022-11-24T08:40:51.323Z,83.20
2022-11-24T08:41:51.298Z,83.20
2022-11-24T08:42:51.289Z,82.79
2022-11-24T08:43:51.233Z,82.49
2022-11-24T08:44:58.627Z,82.28
2022-11-24T08:45:52.445Z,82.90
2022-11-24T08:46:51.240Z,82.90
2022-11-24T08:47:51.215Z,82.79
2022-11-24T08:48:51.199Z,82.79
2022-11-24T08:49:51.202Z,83.00
2022-11-24T08:50:51.174Z,82.59
2022-11-24T08:51:51.443Z,82.49
2022-11-24T08:52:51.492Z,82.59
2022-11-24T08:53:51.117Z,82.69
2022-11-24T08:54:51.163Z,82.59
2022-11-24T08:55:51.095Z,81.98
2022-11-24T08:56:51.180Z,82.28
2022-11-24T08:57:51.075Z,82.49
2022-11-24T08:58:51.362Z,82.69
2022-11-24T08:59:51.081Z,82.79
2022-11-24T09:00:51.055Z,82.28
2022-11-24T09:01:51.053Z,82.28
2022-11-24T09:02:51.086Z,82.79
2022-11-24T09:03:51.660Z,82.69
2022-11-24T09:04:51.042Z,82.79
2022-11-24T09:05:52.460Z,82.59
2022-11-24T09:06:50.979Z,82.79
2022-11-24T09:07:50.993Z,83.20
2022-11-24T09:08:50.957Z,83.51
2022-11-24T09:09:51.188Z,84.03
2022-11-24T09:10:50.938Z,84.33
2022-11-24T09:11:50.913Z,84.68
2022-11-24T09:12:50.943Z,85.30
2022-11-24T09:13:50.889Z,85.91
2022-11-24T09:14:51.233Z,86.11
2022-11-24T09:15:50.868Z,86.63
2022-11-24T09:16:50.942Z,87.04
2022-11-24T09:17:50.849Z,87.70
2022-11-24T09:18:50.868Z,88.21
2022-11-24T09:19:50.847Z,88.51
2022-11-24T09:20:58.142Z,88.51
2022-11-24T09:21:50.807Z,88.51
2022-11-24T09:22:50.793Z,88.62
2022-11-24T09:23:50.802Z,88.51
2022-11-24T09:24:51.075Z,88.51
2022-11-24T09:25:50.769Z,88.21
2022-11-24T09:26:50.772Z,88.00
2022-11-24T09:27:50.750Z,88.10
2022-11-24T09:28:50.724Z,88.41
2022-11-24T09:29:50.704Z,88.51
2022-11-24T09:30:51.066Z,88.72
2022-11-24T09:31:50.675Z,88.72
2022-11-24T09:32:50.675Z,88.27
2022-11-24T09:33:50.682Z,87.96
2022-11-24T09:34:50.745Z,87.85
2022-11-24T09:35:50.633Z,88.06
2022-11-24T09:36:50.915Z,88.06
2022-11-24T09:37:50.632Z,87.96
2022-11-24T09:38:50.615Z,87.34
2022-11-24T09:39:50.587Z,87.04
2022-11-24T09:40:50.611Z,87.14
2022-11-24T09:41:50.584Z,86.83
2022-11-24T09:42:53.532Z,87.24
2022-11-24T09:43:50.538Z,87.24
2022-11-24T09:44:50.537Z,87.24
2022-11-24T09:46:05.127Z,87.14
2022-11-24T09:46:51.595Z,87.45
2022-11-24T09:47:50.527Z,87.04
2022-11-24T09:48:50.835Z,86.38
2022-11-24T09:49:51.674Z,86.48
2022-11-24T09:50:50.485Z,86.69
2022-11-24T09:51:50.466Z,86.28
2022-11-24T09:52:50.466Z,86.48
2022-11-24T09:53:50.447Z,86.38
2022-11-24T09:54:50.741Z,86.28
2022-11-24T09:55:50.405Z,86.48
2022-11-24T09:56:50.418Z,86.38
2022-11-24T09:57:50.397Z,86.24
2022-11-24T09:58:50.398Z,86.04
2022-11-24T09:59:50.350Z,86.04
2022-11-24T10:00:50.370Z,85.31
2022-11-24T10:01:50.421Z,85.31
2022-11-24T10:02:50.321Z,85.52
2022-11-24T10:03:50.302Z,85.42
2022-11-24T10:04:50.380Z,85.31
2022-11-24T10:05:50.307Z,85.42
2022-11-24T10:06:50.510Z,85.42
2022-11-24T10:07:50.341Z,85.11
2022-11-24T10:08:50.279Z,85.11
2022-11-24T10:09:50.231Z,84.80
2022-11-24T10:10:50.484Z,85.01
2022-11-24T10:11:50.214Z,84.80
2022-11-24T10:12:50.212Z,85.11
2022-11-24T10:13:50.218Z,85.11
2022-11-24T10:14:50.512Z,85.01
2022-11-24T10:15:50.225Z,85.42
2022-11-24T10:16:51.419Z,85.11
2022-11-24T10:17:50.171Z,85.42
2022-11-24T10:18:50.181Z,85.52
2022-11-24T10:19:50.117Z,85.52
2022-11-24T10:20:50.405Z,85.42
2022-11-24T10:21:50.097Z,85.01
2022-11-24T10:22:50.415Z,85.01
2022-11-24T10:23:50.076Z,84.70
2022-11-24T10:24:50.074Z,84.60
2022-11-24T10:25:50.046Z,84.70
2022-11-24T10:26:50.073Z,84.91
2022-11-24T10:27:50.032Z,85.01
2022-11-24T10:28:50.067Z,84.91
2022-11-24T10:29:50.057Z,84.70
2022-11-24T10:30:50.048Z,84.91
2022-11-24T10:31:50.005Z,84.80
2022-11-24T10:32:49.983Z,84.91
2022-11-24T10:33:50.159Z,85.22
2022-11-24T10:34:49.957Z,85.22
2022-11-24T10:35:49.955Z,85.01
2022-11-24T10:36:49.955Z,84.80
2022-11-24T10:37:49.935Z,85.01
2022-11-24T10:38:50.229Z,85.11
2022-11-24T10:39:49.901Z,85.31
2022-11-24T10:40:58.283Z,85.22
2022-11-24T10:41:50.885Z,85.52
2022-11-24T10:42:49.869Z,85.11
2022-11-24T10:43:50.098Z,85.42
2022-11-24T10:44:49.859Z,85.42
2022-11-24T10:45:49.846Z,85.31
2022-11-24T10:46:49.868Z,85.52
2022-11-24T10:47:49.813Z,85.42
2022-11-24T10:48:49.817Z,85.42
2022-11-24T10:49:49.769Z,85.52
2022-11-24T10:50:49.781Z,85.83
2022-11-24T10:51:50.082Z,85.79
2022-11-24T10:52:49.752Z,85.69
2022-11-24T10:53:49.724Z,85.48
2022-11-24T10:54:49.751Z,85.17
2022-11-24T10:55:49.703Z,84.77
2022-11-24T10:56:49.730Z,84.77
2022-11-24T10:57:49.993Z,84.46
2022-11-24T10:58:49.709Z,84.36
2022-11-24T10:59:49.680Z,84.25
2022-11-24T11:00:49.654Z,84.31
2022-11-24T11:01:49.704Z,83.91
2022-11-24T11:02:49.969Z,83.81
2022-11-24T11:03:49.641Z,83.50
2022-11-24T11:04:49.606Z,83.39
2022-11-24T11:05:49.576Z,83.09
2022-11-24T11:06:49.589Z,82.95
2022-11-24T11:07:49.624Z,82.43
2022-11-24T11:08:49.891Z,82.75
2022-11-24T11:09:49.562Z,83.05
2022-11-24T11:10:49.536Z,83.25
2022-11-24T11:11:49.552Z,82.75
2022-11-24T11:12:49.569Z,82.29
2022-11-24T11:13:49.798Z,82.20
2022-11-24T11:14:49.507Z,81.27
2022-11-24T11:15:49.596Z,81.58
2022-11-24T11:16:49.495Z,81.79
2022-11-24T11:17:49.480Z,81.79
2022-11-24T11:18:49.669Z,81.68
2022-11-24T11:19:50.380Z,81.88
2022-11-24T11:20:49.453Z,81.68
2022-11-24T11:21:49.425Z,81.79
2022-11-24T11:22:50.080Z,81.48
2022-11-24T11:23:49.690Z,81.58
2022-11-24T11:24:49.379Z,81.38
2022-11-24T11:25:49.350Z,81.58
2022-11-24T11:26:49.387Z,81.38
2022-11-24T11:27:49.356Z,81.27
2022-11-24T11:28:49.360Z,80.87
2022-11-24T11:34:02.916Z,81.58
2022-11-24T11:34:09.574Z,81.03
2022-11-24T11:34:50.649Z,80.21
2022-11-24T11:35:49.245Z,80.01
2022-11-24T11:36:49.248Z,80.07
2022-11-24T11:37:49.228Z,79.25
2022-11-24T11:38:49.224Z,79.57
2022-11-24T11:39:49.360Z,79.80
2022-11-24T11:40:49.450Z,79.70
2022-11-24T11:41:49.204Z,80.01
2022-11-24T11:43:04.505Z,80.32
2022-11-24T11:43:50.173Z,80.11
2022-11-24T11:44:49.153Z,80.07
2022-11-24T11:45:49.471Z,79.87
2022-11-24T11:46:49.302Z,79.57
2022-11-24T11:47:50.953Z,79.66
2022-11-24T11:48:49.122Z,79.16
2022-11-24T11:49:49.112Z,79.05
2022-11-24T11:51:20.939Z,79.05
2022-11-24T11:51:50.306Z,79.16
2022-11-24T11:52:49.083Z,78.44
2022-11-24T11:53:49.044Z,78.71
2022-11-24T11:54:49.063Z,78.30
2022-11-24T11:55:50.219Z,78.61
2022-11-24T11:56:49.044Z,78.41
2022-11-24T11:57:49.325Z,78.00
2022-11-24T11:58:48.998Z,78.16
2022-11-24T11:59:48.969Z,77.86
2022-11-24T12:00:49.017Z,77.75
2022-11-24T12:01:48.983Z,77.75
2022-11-24T12:02:53.286Z,77.55
2022-11-24T12:03:50.349Z,77.55
2022-11-24T12:04:49.130Z,77.86
2022-11-24T12:05:48.936Z,78.27
2022-11-24T12:06:48.928Z,77.96
2022-11-24T12:07:48.971Z,78.47
2022-11-24T12:09:18.664Z,78.16
2022-11-24T12:09:50.162Z,77.82
2022-11-24T12:10:48.867Z,77.31
2022-11-24T12:11:48.870Z,77.21
2022-11-24T12:12:48.822Z,77.31
2022-11-24T12:13:48.830Z,76.76
2022-11-24T12:14:48.817Z,76.80
2022-11-24T12:15:49.086Z,76.70
2022-11-24T12:16:48.797Z,77.45
2022-11-24T12:17:48.781Z,77.86
2022-11-24T12:18:57.678Z,78.00
2022-11-24T12:19:49.752Z,78.30
2022-11-24T12:20:48.725Z,78.81
2022-11-24T12:21:48.933Z,78.54
2022-11-24T12:22:48.729Z,79.02
2022-11-24T12:23:48.705Z,79.05
2022-11-24T12:24:48.733Z,79.57
2022-11-24T12:25:48.927Z,79.57
2022-11-24T12:26:48.655Z,79.46
2022-11-24T12:27:48.689Z,79.46
2022-11-24T12:28:48.661Z,79.46
2022-11-24T12:29:48.634Z,79.36
2022-11-24T12:30:48.869Z,79.16
2022-11-24T12:31:48.889Z,78.85
2022-11-24T12:32:48.586Z,78.95
2022-11-24T12:33:51.696Z,79.05
2022-11-24T12:34:48.593Z,79.25
2022-11-24T12:35:48.856Z,79.25
2022-11-24T12:36:48.589Z,79.57
2022-11-24T12:37:48.573Z,79.36
2022-11-24T12:38:48.554Z,79.22
2022-11-24T12:39:48.524Z,78.81
2022-11-24T12:40:48.834Z,78.50
2022-11-24T12:41:51.485Z,78.50
2022-11-24T12:42:48.504Z,78.91
2022-11-24T12:43:48.816Z,78.81
2022-11-24T12:44:48.475Z,78.61
2022-11-24T12:45:48.459Z,78.27
2022-11-24T12:46:48.487Z,77.59
2022-11-24T12:47:48.455Z,78.00
2022-11-24T12:48:48.433Z,78.09
2022-11-24T12:49:48.669Z,78.30
2022-11-24T12:50:48.380Z,78.09
2022-11-24T12:51:48.407Z,77.59
2022-11-24T12:52:48.360Z,77.65
2022-11-24T12:53:48.360Z,76.84
2022-11-24T12:54:48.651Z,77.08
2022-11-24T12:55:48.379Z,77.38