createdAt,value
2023-02-15T00:01:36.156Z,0.00
2023-02-15T00:06:36.089Z,0.00
2023-02-15T00:11:36.000Z,0.00
2023-02-15T00:16:35.974Z,0.00
2023-02-15T00:21:35.875Z,0.00
2023-02-15T00:26:35.812Z,0.00
2023-02-15T00:31:35.806Z,0.00
2023-02-15T00:36:35.692Z,0.00
2023-02-15T00:41:35.644Z,0.00
2023-02-15T00:46:35.573Z,0.00
2023-02-15T00:51:35.553Z,0.00
2023-02-15T00:56:35.485Z,0.00
2023-02-15T01:01:35.468Z,0.00
2023-02-15T01:06:35.318Z,0.00
2023-02-15T01:11:35.307Z,0.00
2023-02-15T01:16:35.218Z,0.00
2023-02-15T01:21:35.192Z,0.00
2023-02-15T01:26:35.088Z,0.00
2023-02-15T01:31:35.125Z,0.00
2023-02-15T01:36:34.974Z,0.00
2023-02-15T01:41:34.934Z,0.00
2023-02-15T01:46:34.875Z,0.00
2023-02-15T01:51:34.801Z,0.00
2023-02-15T01:56:34.701Z,0.00
2023-02-15T02:01:34.685Z,0.00
2023-02-15T02:06:34.629Z,0.00
2023-02-15T02:11:34.549Z,0.00
2023-02-15T02:16:34.498Z,0.00
2023-02-15T02:21:34.436Z,0.00
2023-02-15T02:26:34.372Z,0.00
2023-02-15T02:31:34.753Z,0.00
2023-02-15T02:36:34.222Z,0.00
2023-02-15T02:41:34.176Z,0.00
2023-02-15T02:46:34.146Z,0.00
2023-02-15T02:51:34.045Z,0.00
2023-02-15T02:56:33.986Z,0.00
2023-02-15T03:01:33.935Z,0.00
2023-02-15T03:06:33.837Z,0.00
2023-02-15T03:11:33.831Z,0.00
2023-02-15T03:16:33.766Z,0.00
2023-02-15T03:21:33.709Z,0.00
2023-02-15T03:26:33.614Z,0.00
2023-02-15T03:31:33.673Z,0.00
2023-02-15T03:36:33.489Z,0.00
2023-02-15T03:41:33.505Z,0.00
2023-02-15T03:46:33.424Z,0.00
2023-02-15T03:51:33.320Z,0.00
2023-02-15T03:56:33.239Z,0.00
2023-02-15T04:01:33.238Z,0.00
2023-02-15T04:06:33.125Z,0.00
2023-02-15T04:11:33.056Z,0.00
2023-02-15T04:16:33.056Z,0.00
2023-02-15T04:21:32.968Z,0.00
2023-02-15T04:26:32.877Z,0.00
2023-02-15T04:31:33.058Z,0.00
2023-02-15T04:36:32.864Z,0.00
2023-02-15T04:41:32.697Z,0.00
2023-02-15T04:46:32.658Z,0.00
2023-02-15T04:51:32.573Z,0.00
2023-02-15T04:56:32.502Z,0.00
2023-02-15T05:01:32.512Z,0.00
2023-02-15T05:06:32.562Z,0.00
2023-02-15T05:11:32.347Z,0.00
2023-02-15T05:16:32.301Z,0.00
2023-02-15T05:21:32.193Z,0.00
2023-02-15T05:26:32.149Z,0.00
2023-02-15T05:31:32.333Z,0.00
2023-02-15T05:36:32.010Z,0.00
2023-02-15T05:41:31.995Z,0.00
2023-02-15T05:46:31.955Z,0.00
2023-02-15T05:51:31.868Z,0.00
2023-02-15T05:56:31.819Z,0.00
2023-02-15T06:01:31.704Z,0.00
2023-02-15T06:06:31.644Z,0.00
2023-02-15T06:11:31.615Z,0.00
2023-02-15T06:16:31.548Z,5.62
2023-02-15T06:21:31.496Z,11.25
2023-02-15T06:26:31.501Z,11.25
2023-02-15T06:31:31.510Z,16.88
2023-02-15T06:36:31.301Z,22.50
2023-02-15T06:41:31.210Z,33.75
2023-02-15T06:46:31.209Z,45.00
2023-02-15T06:51:31.164Z,50.62
2023-02-15T06:56:31.081Z,56.25
2023-02-15T07:01:31.016Z,67.50
2023-02-15T07:06:30.940Z,73.12
2023-02-15T07:11:30.868Z,84.38
2023-02-15T07:16:30.843Z,95.62
2023-02-15T07:21:30.738Z,112.50
2023-02-15T07:26:30.680Z,129.38
2023-02-15T07:31:30.621Z,146.25
2023-02-15T07:36:30.565Z,163.12
2023-02-15T07:41:30.472Z,168.75
2023-02-15T07:46:30.475Z,180.00
2023-02-15T07:51:30.366Z,185.62
2023-02-15T07:56:31.773Z,185.62
2023-02-15T08:01:30.253Z,219.38
2023-02-15T08:06:30.174Z,253.12
2023-02-15T08:11:30.239Z,286.88
2023-02-15T08:16:30.135Z,303.75
2023-02-15T08:21:30.358Z,309.38
2023-02-15T08:26:29.928Z,326.25
2023-02-15T08:31:29.958Z,348.75
2023-02-15T08:36:29.822Z,360.00
2023-02-15T08:41:29.770Z,371.25
2023-02-15T08:46:29.720Z,405.00
2023-02-15T08:51:29.643Z,421.88
2023-02-15T08:56:29.589Z,466.88
2023-02-15T09:01:29.624Z,562.50
2023-02-15T09:06:29.468Z,596.25
2023-02-15T09:11:29.418Z,630.00
2023-02-15T09:16:29.405Z,658.12
2023-02-15T09:21:29.283Z,624.38
2023-02-15T09:26:29.203Z,579.38
2023-02-15T09:31:29.328Z,630.00
2023-02-15T09:36:29.051Z,646.88
2023-02-15T09:41:29.045Z,652.50
2023-02-15T09:46:29.013Z,658.12
2023-02-15T09:51:28.900Z,646.88
2023-02-15T09:56:29.183Z,691.88
2023-02-15T10:01:28.826Z,708.75
2023-02-15T10:06:28.728Z,849.38
2023-02-15T10:11:28.644Z,826.88
2023-02-15T10:16:28.653Z,984.38
2023-02-15T10:21:28.535Z,843.75
2023-02-15T10:26:28.536Z,810.00
2023-02-15T10:31:28.541Z,888.75
2023-02-15T10:36:28.326Z,877.50
2023-02-15T10:41:28.319Z,804.38
2023-02-15T10:46:28.434Z,871.88
2023-02-15T10:51:28.182Z,984.38
2023-02-15T10:56:28.099Z,826.88
2023-02-15T11:01:28.119Z,877.50
2023-02-15T11:06:27.976Z,905.62
2023-02-15T11:11:27.919Z,883.12
2023-02-15T11:16:27.842Z,804.38
2023-02-15T11:21:27.806Z,770.62
2023-02-15T11:26:27.730Z,742.50
2023-02-15T11:31:27.742Z,720.00
2023-02-15T11:36:27.600Z,708.75
2023-02-15T11:41:27.552Z,663.75
2023-02-15T11:46:27.502Z,669.38
2023-02-15T11:51:27.412Z,630.00
2023-02-15T11:56:27.738Z,630.00
2023-02-15T12:01:27.279Z,618.75
2023-02-15T12:06:27.190Z,506.25
2023-02-15T12:11:27.210Z,551.25
2023-02-15T12:16:27.116Z,596.25
2023-02-15T12:21:27.698Z,562.50
2023-02-15T12:26:26.979Z,579.38
2023-02-15T12:31:26.979Z,613.12
2023-02-15T12:36:26.846Z,686.25
2023-02-15T12:41:26.816Z,703.12
2023-02-15T12:46:26.873Z,826.88
2023-02-15T12:51:26.740Z,933.75
2023-02-15T12:56:26.639Z,911.25
2023-02-15T13:01:26.645Z,961.88
2023-02-15T13:06:26.487Z,933.75
2023-02-15T13:11:26.409Z,990.00
2023-02-15T13:16:26.405Z,888.75
2023-02-15T13:21:26.312Z,933.75
2023-02-15T13:26:26.235Z,781.88
2023-02-15T13:31:26.314Z,736.88
2023-02-15T13:36:26.138Z,652.50
2023-02-15T13:41:26.093Z,680.62
2023-02-15T13:46:26.017Z,675.00
2023-02-15T13:51:25.915Z,658.12
2023-02-15T13:56:25.876Z,630.00
2023-02-15T14:01:25.833Z,646.88
2023-02-15T14:06:25.774Z,613.12
2023-02-15T14:11:25.716Z,596.25
2023-02-15T14:16:25.616Z,579.38
2023-02-15T14:21:25.557Z,573.75
2023-02-15T14:26:25.501Z,551.25
2023-02-15T14:31:25.559Z,478.12
2023-02-15T14:36:25.384Z,382.50
2023-02-15T14:41:25.289Z,405.00
2023-02-15T14:46:25.276Z,388.12
2023-02-15T14:51:25.214Z,376.88
2023-02-15T14:56:25.112Z,399.38
2023-02-15T15:01:25.072Z,405.00
2023-02-15T15:06:24.989Z,343.12
2023-02-15T15:11:34.327Z,331.88
2023-02-15T15:16:25.967Z,253.12
2023-02-15T15:21:24.840Z,236.25
2023-02-15T15:26:24.761Z,202.50
2023-02-15T15:31:24.830Z,202.50
2023-02-15T15:36:24.637Z,168.75
2023-02-15T15:41:24.898Z,168.75
2023-02-15T15:46:24.593Z,135.00
2023-02-15T15:51:24.437Z,123.75
2023-02-15T15:56:24.407Z,95.62
2023-02-15T16:01:24.387Z,73.12
2023-02-15T16:06:24.279Z,61.88
2023-02-15T16:11:24.192Z,45.00
2023-02-15T16:16:24.168Z,28.12
2023-02-15T16:21:24.094Z,22.50
2023-02-15T16:26:24.018Z,16.88
2023-02-15T16:31:24.424Z,5.62
2023-02-15T16:36:23.905Z,0.00
2023-02-15T16:41:23.822Z,0.00
2023-02-15T16:46:24.706Z,0.00
2023-02-15T16:51:23.694Z,0.00
2023-02-15T16:56:23.665Z,0.00
2023-02-15T17:01:23.645Z,0.00
2023-02-15T17:06:23.517Z,0.00
2023-02-15T17:11:23.449Z,0.00
2023-02-15T17:16:23.478Z,0.00
2023-02-15T17:21:23.334Z,0.00
2023-02-15T17:26:23.270Z,0.00
2023-02-15T17:31:23.286Z,0.00
2023-02-15T17:36:23.146Z,0.00
2023-02-15T17:41:23.083Z,0.00
2023-02-15T17:46:23.003Z,0.00
2023-02-15T17:51:22.975Z,0.00
2023-02-15T17:56:22.875Z,0.00
2023-02-15T18:01:22.942Z,0.00
2023-02-15T18:06:22.775Z,0.00
2023-02-15T18:11:22.710Z,0.00
2023-02-15T18:16:22.730Z,0.00
2023-02-15T18:21:22.582Z,0.00
2023-02-15T18:26:22.555Z,0.00
2023-02-15T18:31:22.597Z,0.00
2023-02-15T18:36:22.397Z,0.00
2023-02-15T18:41:22.315Z,0.00
2023-02-15T18:46:22.389Z,0.00
2023-02-15T18:51:22.194Z,0.00
2023-02-15T18:56:22.146Z,0.00
2023-02-15T19:01:22.093Z,0.00
2023-02-15T19:06:22.005Z,0.00
2023-02-15T19:11:21.958Z,0.00
2023-02-15T19:16:21.970Z,0.00
2023-02-15T19:21:21.834Z,0.00
2023-02-15T19:26:21.806Z,0.00
2023-02-15T19:31:21.880Z,0.00
2023-02-15T19:36:21.660Z,0.00
2023-02-15T19:41:21.606Z,0.00
2023-02-15T19:46:21.553Z,0.00
2023-02-15T19:51:21.516Z,0.00
2023-02-15T19:56:21.464Z,0.00
2023-02-15T20:01:21.372Z,0.00
2023-02-15T20:06:21.295Z,0.00
2023-02-15T20:11:21.213Z,0.00
2023-02-15T20:16:21.261Z,0.00
2023-02-15T20:21:21.085Z,0.00
2023-02-15T20:26:21.059Z,0.00
2023-02-15T20:31:21.183Z,0.00
2023-02-15T20:36:20.941Z,0.00
2023-02-15T20:41:20.868Z,0.00
2023-02-15T20:46:20.830Z,0.00
2023-02-15T20:51:20.774Z,0.00
2023-02-15T20:56:20.710Z,0.00
2023-02-15T21:01:20.678Z,0.00
2023-02-15T21:06:20.551Z,0.00
2023-02-15T21:11:20.494Z,0.00
2023-02-15T21:16:20.575Z,0.00
2023-02-15T21:21:20.355Z,0.00
2023-02-15T21:26:20.332Z,0.00
2023-02-15T21:31:20.295Z,0.00
2023-02-15T21:36:20.225Z,0.00
2023-02-15T21:41:20.118Z,0.00
2023-02-15T21:46:20.141Z,0.00
2023-02-15T21:51:20.033Z,0.00
2023-02-15T21:56:19.988Z,0.00
2023-02-15T22:01:19.984Z,0.00
2023-02-15T22:06:19.827Z,0.00
2023-02-15T22:11:19.729Z,0.00
2023-02-15T22:16:19.758Z,0.00
2023-02-15T22:21:19.618Z,0.00
2023-02-15T22:26:19.577Z,0.00
2023-02-15T22:31:19.638Z,0.00
2023-02-15T22:36:19.469Z,0.00
2023-02-15T22:41:19.418Z,0.00
2023-02-15T22:46:19.363Z,0.00
2023-02-15T22:51:19.257Z,0.00
2023-02-15T22:56:19.309Z,0.00
2023-02-15T23:01:19.135Z,0.00
2023-02-15T23:06:19.118Z,0.00
2023-02-15T23:11:18.998Z,0.00
2023-02-15T23:16:19.012Z,0.00
2023-02-15T23:21:18.923Z,0.00
2023-02-15T23:26:18.837Z,0.00
2023-02-15T23:31:18.938Z,0.00
2023-02-15T23:36:18.741Z,0.00
2023-02-15T23:41:18.665Z,0.00
2023-02-15T23:46:18.626Z,0.00
2023-02-15T23:51:18.534Z,0.00
2023-02-15T23:56:18.483Z,0.00
