createdAt,value
2022-12-06T00:01:28.915Z,100.00
2022-12-06T00:03:58.687Z,100.00
2022-12-06T00:06:28.599Z,100.00
2022-12-06T00:08:56.502Z,100.00
2022-12-06T00:11:26.044Z,100.00
2022-12-06T00:13:55.715Z,100.00
2022-12-06T00:16:24.396Z,100.00
2022-12-06T00:18:52.010Z,100.00
2022-12-06T00:21:21.882Z,100.00
2022-12-06T00:23:52.087Z,100.00
2022-12-06T00:26:20.752Z,100.00
2022-12-06T00:28:48.982Z,100.00
2022-12-06T00:31:20.824Z,100.00
2022-12-06T00:33:49.188Z,100.00
2022-12-06T00:36:21.894Z,100.00
2022-12-06T00:38:50.513Z,100.00
2022-12-06T00:41:19.733Z,100.00
2022-12-06T00:43:48.051Z,100.00
2022-12-06T00:46:17.490Z,100.00
2022-12-06T00:48:47.294Z,100.00
2022-12-06T00:51:18.877Z,100.00
2022-12-06T00:53:47.332Z,100.00
2022-12-06T00:56:15.384Z,100.00
2022-12-06T00:58:43.209Z,100.00
2022-12-06T01:01:11.784Z,100.00
2022-12-06T01:03:39.879Z,100.00
2022-12-06T01:06:10.733Z,100.00
2022-12-06T01:08:40.163Z,100.00
2022-12-06T01:11:08.686Z,99.84
2022-12-06T01:13:36.622Z,100.00
2022-12-06T01:16:08.325Z,99.96
2022-12-06T01:18:36.267Z,100.00
2022-12-06T01:21:05.402Z,100.00
2022-12-06T01:23:34.426Z,100.00
2022-12-06T01:26:02.119Z,100.00
2022-12-06T01:28:29.694Z,100.00
2022-12-06T01:30:57.580Z,100.00
2022-12-06T01:33:25.408Z,100.00
2022-12-06T01:35:53.320Z,100.00
2022-12-06T01:38:20.893Z,100.00
2022-12-06T01:40:49.863Z,99.77
2022-12-06T01:43:32.044Z,99.96
2022-12-06T01:46:03.975Z,100.00
2022-12-06T01:48:31.765Z,99.96
2022-12-06T01:51:00.583Z,100.00
2022-12-06T01:53:28.872Z,100.00
2022-12-06T01:55:57.881Z,100.00
2022-12-06T01:58:30.452Z,100.00
2022-12-06T02:00:58.022Z,100.00
2022-12-06T02:03:29.712Z,100.00
2022-12-06T02:05:58.271Z,100.00
2022-12-06T02:08:26.692Z,100.00
2022-12-06T02:10:54.937Z,100.00
2022-12-06T02:13:25.196Z,100.00
2022-12-06T02:16:03.639Z,100.00
2022-12-06T02:18:36.262Z,100.00
2022-12-06T02:21:13.743Z,100.00
2022-12-06T02:23:56.706Z,100.00
2022-12-06T02:26:31.295Z,100.00
2022-12-06T02:29:28.807Z,100.00
2022-12-06T02:32:01.484Z,100.00
2022-12-06T02:34:40.191Z,100.00
2022-12-06T02:37:11.651Z,100.00
2022-12-06T02:39:46.037Z,100.00
2022-12-06T02:42:19.405Z,100.00
2022-12-06T02:44:49.050Z,100.00
2022-12-06T02:47:21.233Z,100.00
2022-12-06T02:49:50.530Z,100.00
2022-12-06T02:52:20.893Z,100.00
2022-12-06T02:54:50.212Z,100.00
2022-12-06T02:57:20.309Z,100.00
2022-12-06T02:59:53.192Z,100.00
2022-12-06T03:02:23.819Z,100.00
2022-12-06T03:05:07.186Z,100.00
2022-12-06T03:07:42.491Z,100.00
2022-12-06T03:10:31.186Z,100.00
2022-12-06T03:13:06.513Z,100.00
2022-12-06T03:15:42.425Z,100.00
2022-12-06T03:18:19.368Z,100.00
2022-12-06T03:20:50.645Z,100.00
2022-12-06T03:23:24.031Z,100.00
2022-12-06T03:25:53.231Z,100.00
2022-12-06T03:28:22.677Z,100.00
2022-12-06T03:30:53.688Z,100.00
2022-12-06T03:33:26.509Z,100.00
2022-12-06T03:35:56.119Z,100.00
2022-12-06T03:38:30.205Z,100.00
2022-12-06T03:41:03.837Z,100.00
2022-12-06T03:43:31.622Z,100.00
2022-12-06T03:46:05.768Z,100.00
2022-12-06T03:48:38.998Z,100.00
2022-12-06T03:51:09.920Z,100.00
2022-12-06T03:53:46.713Z,100.00
2022-12-06T03:56:14.312Z,100.00
2022-12-06T03:58:42.059Z,100.00
2022-12-06T04:01:09.761Z,100.00
2022-12-06T04:03:38.764Z,100.00
2022-12-06T04:06:07.962Z,100.00
2022-12-06T04:08:35.859Z,100.00
2022-12-06T04:11:03.474Z,100.00
2022-12-06T04:13:31.199Z,100.00
2022-12-06T04:16:01.427Z,100.00
2022-12-06T04:18:29.519Z,100.00
2022-12-06T04:21:18.808Z,100.00
2022-12-06T04:23:48.618Z,100.00
2022-12-06T04:26:19.041Z,100.00
2022-12-06T04:29:04.393Z,100.00
2022-12-06T04:31:49.716Z,100.00
2022-12-06T04:34:35.659Z,100.00
2022-12-06T04:37:22.381Z,100.00
2022-12-06T04:39:50.323Z,100.00
2022-12-06T04:42:35.951Z,100.00
2022-12-06T04:45:04.244Z,100.00
2022-12-06T04:47:38.103Z,100.00
2022-12-06T04:50:06.644Z,100.00
2022-12-06T04:52:36.365Z,100.00
2022-12-06T04:55:04.850Z,100.00
2022-12-06T04:57:32.496Z,100.00
2022-12-06T05:00:00.360Z,100.00
2022-12-06T05:02:28.247Z,100.00
2022-12-06T05:04:55.812Z,100.00
2022-12-06T05:07:23.383Z,100.00
2022-12-06T05:09:52.268Z,100.00
2022-12-06T05:12:19.797Z,100.00
2022-12-06T05:14:47.346Z,100.00
2022-12-06T05:17:14.873Z,100.00
2022-12-06T05:19:42.427Z,100.00
2022-12-06T05:22:09.994Z,100.00
2022-12-06T05:24:37.544Z,100.00
2022-12-06T05:27:06.481Z,100.00
2022-12-06T05:29:34.025Z,100.00
2022-12-06T05:32:02.028Z,100.00
2022-12-06T05:34:29.636Z,100.00
2022-12-06T05:36:57.269Z,100.00
2022-12-06T05:39:25.036Z,100.00
2022-12-06T05:41:52.522Z,100.00
2022-12-06T05:44:21.415Z,100.00
2022-12-06T05:46:48.952Z,99.43
2022-12-06T05:49:16.556Z,98.72
2022-12-06T05:51:44.249Z,99.30
2022-12-06T05:54:11.789Z,98.53
2022-12-06T05:56:39.747Z,98.14
2022-12-06T05:59:07.342Z,98.83
2022-12-06T06:01:36.232Z,99.17
2022-12-06T06:04:03.904Z,99.46
2022-12-06T06:06:31.887Z,99.51
2022-12-06T06:08:59.457Z,100.00
2022-12-06T06:11:27.053Z,99.48
2022-12-06T06:13:54.675Z,100.00
2022-12-06T06:16:22.372Z,98.84
2022-12-06T06:18:51.378Z,98.35
2022-12-06T06:21:18.987Z,99.44
2022-12-06T06:23:46.500Z,99.01
2022-12-06T06:26:14.022Z,98.68
2022-12-06T06:28:41.662Z,98.42
2022-12-06T06:31:09.495Z,99.03
2022-12-06T06:33:37.086Z,98.62
2022-12-06T06:36:06.618Z,99.01
2022-12-06T06:38:34.278Z,98.47
2022-12-06T06:41:02.479Z,98.98
2022-12-06T06:43:30.296Z,99.90
2022-12-06T06:46:00.074Z,99.58
2022-12-06T06:48:29.441Z,98.78
2022-12-06T06:50:58.009Z,99.37
2022-12-06T06:53:27.384Z,99.09
2022-12-06T06:55:55.039Z,100.00
2022-12-06T06:58:22.585Z,100.00
2022-12-06T07:00:53.647Z,100.00
2022-12-06T07:03:21.269Z,99.64
2022-12-06T07:05:52.665Z,100.00
2022-12-06T07:08:20.414Z,100.00
2022-12-06T07:10:49.588Z,100.00
2022-12-06T07:13:17.348Z,100.00
2022-12-06T07:15:44.957Z,100.00
2022-12-06T07:18:12.558Z,100.00
2022-12-06T07:20:40.162Z,100.00
2022-12-06T07:23:07.723Z,100.00
2022-12-06T07:25:35.366Z,100.00
2022-12-06T07:28:04.742Z,100.00
2022-12-06T07:30:32.414Z,99.90
2022-12-06T07:33:00.171Z,100.00
2022-12-06T07:35:48.510Z,99.83
2022-12-06T07:38:15.263Z,100.00
2022-12-06T07:43:49.831Z,100.00
2022-12-06T07:46:17.544Z,99.55
2022-12-06T07:48:47.388Z,100.00
2022-12-06T07:51:15.941Z,100.00
2022-12-06T07:53:43.789Z,100.00
2022-12-06T07:56:11.687Z,100.00
2022-12-06T07:58:40.514Z,100.00
2022-12-06T08:01:08.158Z,100.00
2022-12-06T08:03:35.754Z,100.00
2022-12-06T08:06:03.315Z,100.00
2022-12-06T08:08:31.587Z,100.00
2022-12-06T08:10:59.906Z,100.00
2022-12-06T08:13:27.493Z,100.00
2022-12-06T08:15:57.104Z,100.00
2022-12-06T08:18:25.515Z,100.00
2022-12-06T08:20:53.346Z,100.00
2022-12-06T08:23:21.133Z,100.00
2022-12-06T08:25:56.647Z,100.00
2022-12-06T08:28:24.187Z,100.00
2022-12-06T08:30:51.846Z,100.00
2022-12-06T08:33:21.811Z,100.00
2022-12-06T08:35:49.543Z,100.00
2022-12-06T08:38:17.696Z,100.00
2022-12-06T08:40:46.144Z,100.00
2022-12-06T08:43:13.731Z,100.00
2022-12-06T08:45:41.342Z,100.00
2022-12-06T08:48:08.867Z,100.00
2022-12-06T08:50:39.713Z,100.00
2022-12-06T08:53:07.284Z,100.00
2022-12-06T08:55:34.827Z,100.00
2022-12-06T08:58:02.493Z,100.00
2022-12-06T09:00:30.065Z,100.00
2022-12-06T09:02:57.587Z,100.00
2022-12-06T09:05:25.147Z,100.00
2022-12-06T09:07:54.090Z,99.67
2022-12-06T09:10:21.696Z,99.86
2022-12-06T09:12:49.407Z,100.00
2022-12-06T09:15:17.031Z,100.00
2022-12-06T09:17:44.608Z,99.86
2022-12-06T09:20:17.888Z,100.00
2022-12-06T09:22:45.341Z,99.15
2022-12-06T09:25:14.215Z,98.96
2022-12-06T09:27:41.815Z,98.39
2022-12-06T09:30:10.817Z,98.35
2022-12-06T09:32:38.420Z,98.17
2022-12-06T09:35:10.900Z,98.13
2022-12-06T09:37:41.519Z,98.95
2022-12-06T09:40:17.860Z,99.35
2022-12-06T09:43:07.169Z,97.73
2022-12-06T09:46:12.305Z,99.05
2022-12-06T09:48:57.193Z,97.47
2022-12-06T09:51:40.902Z,97.55
2022-12-06T09:54:22.415Z,96.83
2022-12-06T09:56:58.077Z,97.26
2022-12-06T09:59:33.688Z,97.53
2022-12-06T10:02:21.032Z,99.00
2022-12-06T10:05:16.349Z,94.88
2022-12-06T10:07:55.016Z,95.42
2022-12-06T10:10:32.718Z,96.38
2022-12-06T10:13:08.086Z,96.83
2022-12-06T10:15:47.781Z,96.19
2022-12-06T10:18:46.035Z,96.13
2022-12-06T10:21:19.761Z,95.87
2022-12-06T10:24:02.171Z,94.48
2022-12-06T10:26:35.560Z,94.85
2022-12-06T10:29:23.218Z,94.91
2022-12-06T10:31:59.761Z,93.94
2022-12-06T10:34:49.048Z,93.66
2022-12-06T10:37:30.045Z,93.71
2022-12-06T10:40:04.136Z,91.44
2022-12-06T10:42:37.434Z,91.16
2022-12-06T10:45:31.342Z,90.53
2022-12-06T10:48:01.774Z,90.99
2022-12-06T10:50:31.663Z,90.58
2022-12-06T10:53:04.807Z,90.58
2022-12-06T10:55:37.168Z,90.71
2022-12-06T10:58:14.784Z,90.54
2022-12-06T11:00:51.557Z,89.67
2022-12-06T11:03:25.381Z,89.81
2022-12-06T11:05:57.178Z,90.78
2022-12-06T11:08:29.193Z,89.76
2022-12-06T11:10:59.183Z,91.39
2022-12-06T11:13:36.114Z,90.53
2022-12-06T11:16:11.828Z,91.43
2022-12-06T11:18:40.899Z,91.60
2022-12-06T11:21:20.598Z,92.19
2022-12-06T11:23:54.410Z,92.46
2022-12-06T11:26:31.603Z,91.63
2022-12-06T11:29:05.660Z,91.46
2022-12-06T11:31:38.979Z,91.16
2022-12-06T11:34:16.050Z,90.41
2022-12-06T11:36:44.730Z,90.00
2022-12-06T11:39:14.478Z,90.83
2022-12-06T11:41:44.175Z,90.28
2022-12-06T11:44:18.422Z,91.48
2022-12-06T11:46:55.573Z,92.10
2022-12-06T11:49:29.537Z,91.30
2022-12-06T11:52:00.594Z,91.87
2022-12-06T11:54:32.706Z,92.69
2022-12-06T11:57:11.862Z,92.14
2022-12-06T11:59:39.431Z,91.64
2022-12-06T12:02:31.273Z,91.52
2022-12-06T12:05:10.448Z,92.48
2022-12-06T12:07:40.409Z,92.25
2022-12-06T12:10:35.190Z,91.67
2022-12-06T12:13:39.502Z,92.28
2022-12-06T12:16:14.616Z,92.96
2022-12-06T12:18:51.985Z,92.89
2022-12-06T12:21:30.858Z,93.04
2022-12-06T12:23:58.475Z,93.32
2022-12-06T12:26:37.284Z,93.55
2022-12-06T12:29:14.512Z,92.23
2022-12-06T12:31:48.478Z,91.93
2022-12-06T12:34:20.729Z,91.43
2022-12-06T12:36:50.395Z,91.37
2022-12-06T12:39:26.136Z,90.42
2022-12-06T12:41:53.771Z,89.69
2022-12-06T12:44:41.103Z,90.52
2022-12-06T12:47:18.105Z,90.66
2022-12-06T12:50:01.438Z,90.10
2022-12-06T12:52:31.069Z,90.19
2022-12-06T12:55:03.448Z,89.18
2022-12-06T12:57:31.326Z,90.19
2022-12-06T12:59:59.072Z,90.55
2022-12-06T13:02:29.407Z,91.43
2022-12-06T13:05:31.242Z,91.19
2022-12-06T13:07:54.195Z,90.37
2022-12-06T13:10:25.339Z,91.33
2022-12-06T13:12:56.379Z,89.93
2022-12-06T13:15:29.947Z,90.05
2022-12-06T13:18:00.855Z,90.08
2022-12-06T13:20:32.898Z,90.70
2022-12-06T13:23:05.058Z,90.98
2022-12-06T13:25:32.990Z,90.85
2022-12-06T13:28:05.546Z,90.43
2022-12-06T13:30:36.515Z,90.01
2022-12-06T13:33:07.980Z,89.85
2022-12-06T13:35:41.288Z,89.44
2022-12-06T13:38:26.628Z,90.17
2022-12-06T13:40:55.281Z,90.52
2022-12-06T13:43:59.014Z,90.08
2022-12-06T13:46:31.645Z,90.13
2022-12-06T13:49:02.085Z,90.55
2022-12-06T13:51:48.506Z,90.55
2022-12-06T13:54:32.662Z,89.35
2022-12-06T13:57:03.203Z,89.67
2022-12-06T13:59:37.870Z,89.52
2022-12-06T14:02:44.180Z,89.08
2022-12-06T14:08:18.004Z,90.06
2022-12-06T14:10:46.431Z,90.07
2022-12-06T14:13:18.920Z,90.90
2022-12-06T14:15:49.151Z,90.85
2022-12-06T14:18:28.625Z,90.45
2022-12-06T14:20:58.125Z,90.49
2022-12-06T14:23:32.570Z,90.55
2022-12-06T14:26:21.311Z,90.92
2022-12-06T14:28:50.308Z,90.24
2022-12-06T14:31:22.608Z,90.32
2022-12-06T14:33:50.728Z,90.44
2022-12-06T14:36:22.025Z,90.37
2022-12-06T14:38:58.198Z,89.85
2022-12-06T14:41:52.266Z,89.65
2022-12-06T14:44:21.170Z,90.04
2022-12-06T14:46:50.377Z,90.26
2022-12-06T14:49:38.315Z,90.90
2022-12-06T14:52:26.416Z,90.66
2022-12-06T14:55:16.892Z,91.00
2022-12-06T14:57:47.349Z,90.22
2022-12-06T15:00:25.800Z,90.99
2022-12-06T15:03:03.714Z,90.83
2022-12-06T15:05:36.622Z,90.88
2022-12-06T15:08:33.366Z,91.63
2022-12-06T15:11:04.508Z,91.77
2022-12-06T15:13:31.345Z,91.71
2022-12-06T15:16:06.290Z,92.05
2022-12-06T15:18:37.968Z,91.61
2022-12-06T15:21:11.276Z,91.56
2022-12-06T15:23:40.956Z,91.46
2022-12-06T15:26:13.131Z,91.69
2022-12-06T15:28:41.278Z,92.39
2022-12-06T15:31:17.001Z,92.06
2022-12-06T15:33:45.462Z,92.57
2022-12-06T15:36:16.964Z,92.29
2022-12-06T15:38:44.870Z,92.59
2022-12-06T15:41:18.210Z,92.38
2022-12-06T15:43:46.252Z,91.91
2022-12-06T15:46:19.284Z,91.91
2022-12-06T15:48:47.109Z,91.54
2022-12-06T15:51:20.322Z,92.65
2022-12-06T15:53:49.816Z,92.02
2022-12-06T15:56:21.004Z,92.54
2022-12-06T15:58:49.248Z,92.68
2022-12-06T16:01:18.555Z,92.36
2022-12-06T16:03:47.094Z,92.02
2022-12-06T16:06:16.085Z,92.24
2022-12-06T16:08:44.155Z,92.55
2022-12-06T16:11:13.450Z,91.83
2022-12-06T16:13:42.603Z,93.50
2022-12-06T16:16:11.170Z,92.89
2022-12-06T16:18:38.882Z,92.50
2022-12-06T16:21:06.926Z,91.53
2022-12-06T16:26:43.809Z,92.57
2022-12-06T16:29:15.031Z,92.31
2022-12-06T16:31:42.680Z,92.12
2022-12-06T16:34:10.350Z,92.77
2022-12-06T16:36:57.248Z,92.05
2022-12-06T16:39:25.108Z,93.03
2022-12-06T16:41:52.712Z,93.03
2022-12-06T16:44:21.746Z,92.90
2022-12-06T16:46:49.631Z,93.35
2022-12-06T16:49:45.277Z,93.27
2022-12-06T16:52:07.532Z,93.00
2022-12-06T16:54:35.740Z,93.58
2022-12-06T16:57:03.247Z,92.96
2022-12-06T16:59:32.269Z,92.99
2022-12-06T17:02:00.340Z,93.00
2022-12-06T17:04:30.622Z,93.00
2022-12-06T17:06:58.196Z,93.91
2022-12-06T17:09:25.797Z,94.17
2022-12-06T17:12:06.753Z,93.78
2022-12-06T17:14:37.844Z,93.84
2022-12-06T17:17:05.674Z,93.87
2022-12-06T17:19:34.028Z,94.46
2022-12-06T17:22:02.277Z,94.54
2022-12-06T17:24:30.008Z,94.32
2022-12-06T17:26:58.796Z,95.47
2022-12-06T17:29:26.921Z,95.90
2022-12-06T17:31:56.681Z,95.27
2022-12-06T17:34:25.621Z,95.43
2022-12-06T17:36:53.705Z,94.34
2022-12-06T17:39:22.111Z,94.16
2022-12-06T17:42:07.393Z,94.01
2022-12-06T17:44:35.135Z,93.77
2022-12-06T17:47:04.307Z,94.55
2022-12-06T17:49:31.925Z,94.75
2022-12-06T17:51:59.633Z,94.45
2022-12-06T17:54:27.195Z,93.35
2022-12-06T17:56:56.067Z,93.60
2022-12-06T17:59:25.922Z,93.15
2022-12-06T18:02:14.620Z,92.72
2022-12-06T18:04:44.308Z,92.99
2022-12-06T18:07:12.645Z,93.46
2022-12-06T18:09:40.578Z,93.79
2022-12-06T18:12:09.221Z,92.97
2022-12-06T18:14:36.810Z,93.08
2022-12-06T18:17:04.759Z,92.42
2022-12-06T18:19:32.471Z,92.99
2022-12-06T18:22:01.446Z,92.14
2022-12-06T18:24:35.228Z,92.90
2022-12-06T18:27:03.412Z,92.03
2022-12-06T18:29:31.177Z,92.55
2022-12-06T18:31:58.779Z,92.76
2022-12-06T18:34:26.476Z,92.95
2022-12-06T18:36:53.982Z,92.50
2022-12-06T18:39:25.185Z,91.79
2022-12-06T18:41:54.156Z,96.03
2022-12-06T18:44:22.122Z,93.01
2022-12-06T18:46:49.683Z,95.20
2022-12-06T18:49:17.331Z,93.34
2022-12-06T18:51:45.010Z,91.69
2022-12-06T18:54:14.540Z,92.09
2022-12-06T18:56:43.587Z,91.94
2022-12-06T18:59:12.628Z,91.97
2022-12-06T19:01:41.502Z,91.94
2022-12-06T19:04:11.431Z,92.48
2022-12-06T19:06:39.138Z,92.13
2022-12-06T19:09:08.103Z,92.50
2022-12-06T19:11:37.467Z,92.95
2022-12-06T19:14:07.178Z,92.72
2022-12-06T19:16:37.061Z,93.87
2022-12-06T19:19:12.803Z,93.38
2022-12-06T19:21:43.918Z,92.82
2022-12-06T19:24:13.047Z,94.03
2022-12-06T19:26:41.757Z,93.39
2022-12-06T19:29:10.720Z,93.62
2022-12-06T19:31:38.388Z,93.26
2022-12-06T19:34:06.034Z,93.29
2022-12-06T19:36:34.033Z,92.86
2022-12-06T19:39:03.064Z,93.46
2022-12-06T19:41:31.388Z,93.51
2022-12-06T19:44:16.927Z,92.87
2022-12-06T19:46:47.476Z,93.07
2022-12-06T19:49:16.840Z,92.01
2022-12-06T19:51:46.695Z,93.02
2022-12-06T19:54:16.379Z,92.64
2022-12-06T19:56:44.010Z,92.77
2022-12-06T19:59:12.329Z,92.96
2022-12-06T20:01:41.322Z,93.56
2022-12-06T20:04:14.328Z,94.03
2022-12-06T20:06:41.894Z,92.26
2022-12-06T20:09:10.907Z,92.29
2022-12-06T20:11:57.495Z,92.97
2022-12-06T20:14:25.581Z,92.08
2022-12-06T20:16:53.649Z,92.15
2022-12-06T20:19:22.716Z,92.19
2022-12-06T20:21:50.357Z,92.04
2022-12-06T20:24:20.076Z,91.36
2022-12-06T20:26:50.157Z,91.63
2022-12-06T20:29:18.814Z,92.12
2022-12-06T20:31:46.912Z,91.76
2022-12-06T20:34:15.690Z,92.37
2022-12-06T20:36:44.959Z,91.85
2022-12-06T20:39:19.121Z,92.63
2022-12-06T20:41:46.805Z,92.05
2022-12-06T20:44:14.330Z,92.96
2022-12-06T20:46:42.093Z,92.50
2022-12-06T20:49:09.996Z,91.52
2022-12-06T20:51:37.922Z,92.28
2022-12-06T20:54:08.114Z,92.48
2022-12-06T20:56:37.765Z,92.36
2022-12-06T20:59:06.808Z,97.49
2022-12-06T21:01:38.731Z,97.83
2022-12-06T21:04:06.962Z,95.03
2022-12-06T21:06:34.677Z,93.43
2022-12-06T21:09:02.587Z,93.65
2022-12-06T21:11:31.996Z,93.66
2022-12-06T21:13:59.614Z,93.08
2022-12-06T21:16:29.419Z,93.34
2022-12-06T21:18:58.094Z,92.42
2022-12-06T21:21:27.970Z,93.67
2022-12-06T21:23:55.993Z,93.69
2022-12-06T21:26:23.604Z,92.46
2022-12-06T21:28:54.500Z,92.43
2022-12-06T21:31:26.358Z,92.94
2022-12-06T21:33:54.049Z,92.96
2022-12-06T21:36:21.593Z,92.68
2022-12-06T21:38:49.195Z,93.04
2022-12-06T21:41:17.072Z,92.71
2022-12-06T21:43:44.848Z,93.68
2022-12-06T21:46:16.771Z,93.70
2022-12-06T21:48:45.188Z,93.17
2022-12-06T21:51:14.271Z,92.94
2022-12-06T21:53:42.325Z,93.52
2022-12-06T21:56:12.644Z,92.44
2022-12-06T21:58:40.171Z,93.74
2022-12-06T22:01:09.067Z,92.27
2022-12-06T22:03:38.164Z,93.25
2022-12-06T22:06:06.540Z,92.99
2022-12-06T22:08:34.451Z,92.65
2022-12-06T22:11:02.332Z,92.91
2022-12-06T22:13:29.875Z,93.09
2022-12-06T22:16:01.981Z,93.19
2022-12-06T22:18:29.933Z,92.71
2022-12-06T22:21:00.531Z,93.67
2022-12-06T22:23:28.751Z,93.84
2022-12-06T22:25:56.360Z,94.05
2022-12-06T22:28:24.369Z,94.41
2022-12-06T22:30:51.995Z,94.19
2022-12-06T22:33:20.183Z,93.89
2022-12-06T22:35:47.702Z,93.73
2022-12-06T22:38:16.627Z,93.75
2022-12-06T22:40:44.201Z,92.98
2022-12-06T22:43:11.741Z,93.56
2022-12-06T22:45:39.311Z,93.28
2022-12-06T22:48:07.371Z,92.47
2022-12-06T22:50:34.992Z,92.94
2022-12-06T22:53:02.621Z,93.24
2022-12-06T22:55:32.401Z,93.50
2022-12-06T22:57:59.956Z,94.31
2022-12-06T23:00:42.695Z,95.28
2022-12-06T23:03:10.266Z,94.51
2022-12-06T23:05:37.789Z,93.99
2022-12-06T23:08:05.852Z,94.59
2022-12-06T23:10:34.883Z,94.90
2022-12-06T23:13:02.505Z,95.43
2022-12-06T23:15:30.087Z,95.38
2022-12-06T23:17:57.617Z,94.89
2022-12-06T23:20:25.202Z,94.97
2022-12-06T23:22:52.755Z,95.29
2022-12-06T23:25:20.279Z,94.32
2022-12-06T23:27:49.177Z,95.47
2022-12-06T23:30:17.160Z,95.04
2022-12-06T23:32:44.815Z,94.60
2022-12-06T23:35:12.392Z,95.12
2022-12-06T23:37:41.288Z,94.90
2022-12-06T23:40:09.868Z,94.74
2022-12-06T23:42:37.440Z,95.99
2022-12-06T23:45:07.612Z,95.43
2022-12-06T23:47:35.180Z,95.18
2022-12-06T23:50:03.051Z,96.24
2022-12-06T23:52:30.758Z,95.61
2022-12-06T23:54:59.529Z,95.64
2022-12-06T23:57:27.063Z,96.62
2022-12-06T23:59:54.637Z,96.26
