createdAt,value
2022-08-05T00:00:20.000Z,3
2022-08-05T00:01:37.000Z,1.6
2022-08-05T00:02:53.000Z,1
2022-08-05T00:04:09.000Z,1.2
2022-08-05T00:05:25.000Z,2.2
2022-08-05T00:06:42.000Z,2.3
2022-08-05T00:07:58.000Z,1.3
2022-08-05T00:09:14.000Z,2.3
2022-08-05T00:10:30.000Z,6
2022-08-05T00:11:45.000Z,5.5
2022-08-05T00:13:02.000Z,5.2
2022-08-05T00:14:18.000Z,1.3
2022-08-05T00:15:34.000Z,1
2022-08-05T00:16:50.000Z,1.7
2022-08-05T00:18:07.000Z,0.8
2022-08-05T00:19:22.000Z,1.4
2022-08-05T00:20:37.000Z,1.5
2022-08-05T00:21:53.000Z,2.3
2022-08-05T00:23:09.000Z,2.1
2022-08-05T00:24:24.000Z,3
2022-08-05T00:25:40.000Z,1.6
2022-08-05T00:26:56.000Z,3
2022-08-05T00:28:13.000Z,7
2022-08-05T00:29:29.000Z,8.2
2022-08-05T00:30:45.000Z,1.4
2022-08-05T00:32:01.000Z,1.3
2022-08-05T00:33:18.000Z,1.3
2022-08-05T00:34:34.000Z,1.3
2022-08-05T00:35:50.000Z,1.5
2022-08-05T00:37:06.000Z,4.2
2022-08-05T00:38:22.000Z,1.6
2022-08-05T00:39:39.000Z,4.5
2022-08-05T00:40:55.000Z,4.6
2022-08-05T00:42:11.000Z,5.1
2022-08-05T00:43:26.000Z,4.3
2022-08-05T00:44:43.000Z,3.3
2022-08-05T00:45:59.000Z,5.5
2022-08-05T00:47:15.000Z,6.2
2022-08-05T00:48:31.000Z,3.7
2022-08-05T00:49:48.000Z,4.9
2022-08-05T00:51:04.000Z,7
2022-08-05T00:52:20.000Z,3.2
2022-08-05T00:53:36.000Z,7.4
2022-08-05T00:54:53.000Z,9.5
2022-08-05T00:56:09.000Z,7.6
2022-08-05T00:57:25.000Z,5.2
2022-08-05T00:58:41.000Z,11.6
2022-08-05T00:59:56.000Z,5.7
2022-08-05T01:01:12.000Z,7.7
2022-08-05T01:02:28.000Z,10.8
2022-08-05T01:03:44.000Z,6.7
2022-08-05T01:05:00.000Z,12.6
2022-08-05T01:06:17.000Z,6.9
2022-08-05T01:07:32.000Z,5
2022-08-05T01:08:47.000Z,6.5
2022-08-05T01:10:03.000Z,9.8
2022-08-05T01:11:20.000Z,6.8
2022-08-05T01:12:36.000Z,10.6
2022-08-05T01:13:52.000Z,8.2
2022-08-05T01:15:08.000Z,6.9
2022-08-05T01:16:25.000Z,9
2022-08-05T01:17:41.000Z,8.7
2022-08-05T01:18:57.000Z,10.2
2022-08-05T01:20:13.000Z,8.3
2022-08-05T01:21:30.000Z,10.9
2022-08-05T01:22:46.000Z,12.9
2022-08-05T01:24:02.000Z,9
2022-08-05T01:25:17.000Z,5.4
2022-08-05T01:26:33.000Z,5.2
2022-08-05T01:27:50.000Z,11.1
2022-08-05T01:29:06.000Z,12.8
2022-08-05T01:30:22.000Z,11.3
2022-08-05T01:31:38.000Z,11.4
2022-08-05T01:32:55.000Z,13.3
2022-08-05T01:34:11.000Z,8.9
2022-08-05T01:35:27.000Z,11.7
2022-08-05T01:36:43.000Z,8.4
2022-08-05T01:38:00.000Z,11.3
2022-08-05T01:39:16.000Z,10.1
2022-08-05T01:40:32.000Z,9.5
2022-08-05T01:41:47.000Z,9.8
2022-08-05T01:43:04.000Z,15.4
2022-08-05T01:44:20.000Z,9.9
2022-08-05T01:45:35.000Z,9.6
2022-08-05T01:46:50.000Z,11.3
2022-08-05T01:48:07.000Z,7.2
2022-08-05T01:49:22.000Z,10.9
2022-08-05T01:50:37.000Z,13.6
2022-08-05T01:51:53.000Z,12.4
2022-08-05T01:53:09.000Z,15.7
2022-08-05T01:54:26.000Z,13.9
2022-08-05T01:55:42.000Z,10.1
2022-08-05T01:56:58.000Z,12.7
2022-08-05T01:58:14.000Z,10.8
2022-08-05T01:59:31.000Z,12.5
2022-08-05T02:00:47.000Z,15.5
2022-08-05T02:02:03.000Z,17.2
2022-08-05T02:03:19.000Z,10.9
2022-08-05T02:04:36.000Z,15.8
2022-08-05T02:05:52.000Z,15.6
2022-08-05T02:07:08.000Z,12.9
2022-08-05T02:08:23.000Z,18.3
2022-08-05T02:09:40.000Z,12.2
2022-08-05T02:10:56.000Z,17.6
2022-08-05T02:12:12.000Z,14.3
2022-08-05T02:13:28.000Z,15.1
2022-08-05T02:14:44.000Z,13.6
2022-08-05T02:16:00.000Z,16.6
2022-08-05T02:17:15.000Z,17.9
2022-08-05T02:18:31.000Z,20.1
2022-08-05T02:19:47.000Z,20.5
2022-08-05T02:21:04.000Z,15.4
2022-08-05T02:22:20.000Z,12.1
2022-08-05T02:23:35.000Z,14.5
2022-08-05T02:24:50.000Z,14.5
2022-08-05T02:26:07.000Z,15.5
2022-08-05T02:27:23.000Z,16.9
2022-08-05T02:28:39.000Z,17.5
2022-08-05T02:29:55.000Z,16.6
2022-08-05T02:31:12.000Z,17.4
2022-08-05T02:32:28.000Z,17.6
2022-08-05T02:33:43.000Z,22.8
2022-08-05T02:34:59.000Z,16.6
2022-08-05T02:36:16.000Z,19.5
2022-08-05T02:37:32.000Z,11.7
2022-08-05T02:38:48.000Z,13.7
2022-08-05T02:40:04.000Z,16.2
2022-08-05T02:41:21.000Z,26.2
2022-08-05T02:42:37.000Z,22.4
2022-08-05T02:43:53.000Z,13.1
2022-08-05T02:45:09.000Z,16.6
2022-08-05T02:46:25.000Z,18.3
2022-08-05T02:47:42.000Z,18.7
2022-08-05T02:48:58.000Z,22.3
2022-08-05T02:50:13.000Z,20.7
2022-08-05T02:51:28.000Z,21.9
2022-08-05T02:52:44.000Z,15.7
2022-08-05T02:53:59.000Z,16.1
2022-08-05T02:55:15.000Z,12.7
2022-08-05T02:56:31.000Z,13
2022-08-05T02:57:48.000Z,16.2
2022-08-05T02:59:04.000Z,16.4
2022-08-05T03:00:20.000Z,11.1
2022-08-05T03:01:36.000Z,11.4
2022-08-05T03:02:53.000Z,14.5
2022-08-05T03:04:09.000Z,13.1
2022-08-05T03:05:25.000Z,15.9
2022-08-05T03:06:41.000Z,18.4
2022-08-05T03:07:58.000Z,13.3
2022-08-05T03:09:14.000Z,19.2
2022-08-05T03:10:29.000Z,9.9
2022-08-05T03:11:45.000Z,17
2022-08-05T03:14:18.000Z,19
2022-08-05T03:15:34.000Z,16.9
2022-08-05T03:16:50.000Z,14
2022-08-05T03:18:06.000Z,18.5
2022-08-05T03:19:22.000Z,16.8
2022-08-05T03:20:37.000Z,15.1
2022-08-05T03:21:53.000Z,26.4
2022-08-05T03:23:09.000Z,14.9
2022-08-05T03:24:26.000Z,22.4
2022-08-05T03:25:42.000Z,21.3
2022-08-05T03:26:58.000Z,16.3
2022-08-05T03:28:13.000Z,21.7
2022-08-05T03:29:29.000Z,16.1
2022-08-05T03:30:45.000Z,15.6
2022-08-05T03:32:01.000Z,12.4
2022-08-05T03:33:17.000Z,26
2022-08-05T03:34:34.000Z,22.7
2022-08-05T03:35:50.000Z,20.2
2022-08-05T03:37:06.000Z,37.7
2022-08-05T03:38:22.000Z,39.3
2022-08-05T03:39:38.000Z,25.4
2022-08-05T03:40:55.000Z,27.3
2022-08-05T03:42:11.000Z,30.3
2022-08-05T03:43:27.000Z,26.4
2022-08-05T03:44:43.000Z,18.1
2022-08-05T03:45:59.000Z,25.7
2022-08-05T03:47:15.000Z,33.2
2022-08-05T03:48:31.000Z,33.7
2022-08-05T03:49:47.000Z,25.5
2022-08-05T03:51:04.000Z,28.3
2022-08-05T03:52:20.000Z,22.1
2022-08-05T03:53:36.000Z,30.4
2022-08-05T03:54:51.000Z,20.9
2022-08-05T03:56:07.000Z,18.2
2022-08-05T03:57:23.000Z,21.3
2022-08-05T03:58:38.000Z,19
2022-08-05T03:59:53.000Z,11.7
2022-08-05T04:01:10.000Z,3.9
2022-08-05T04:02:26.000Z,9.6
2022-08-05T04:03:42.000Z,3.7
2022-08-05T04:04:58.000Z,4
2022-08-05T04:06:14.000Z,5.5
2022-08-05T04:07:31.000Z,3.6
2022-08-05T04:08:47.000Z,5.1
2022-08-05T04:10:03.000Z,3
2022-08-05T04:11:19.000Z,5.1
2022-08-05T04:13:52.000Z,5.8
2022-08-05T04:15:08.000Z,4.8
2022-08-05T04:16:24.000Z,4.6
2022-08-05T04:17:41.000Z,9.1
2022-08-05T04:18:56.000Z,2.9
2022-08-05T04:20:12.000Z,5.7
2022-08-05T04:21:28.000Z,2.9
2022-08-05T04:22:45.000Z,3
2022-08-05T04:24:01.000Z,2.8
2022-08-05T04:25:16.000Z,10.6
2022-08-05T04:26:32.000Z,5.9
2022-08-05T04:27:48.000Z,3.9
2022-08-05T04:29:04.000Z,4.8
2022-08-05T04:30:20.000Z,5.7
2022-08-05T04:31:36.000Z,4.8
2022-08-05T04:32:51.000Z,13
2022-08-05T04:34:07.000Z,5
2022-08-05T04:35:23.000Z,3.3
2022-08-05T04:36:39.000Z,4.2
2022-08-05T04:37:55.000Z,13.8
2022-08-05T04:39:12.000Z,3.3
2022-08-05T04:40:28.000Z,5.7
2022-08-05T04:41:44.000Z,4.1
2022-08-05T04:43:00.000Z,8.9
2022-08-05T04:44:17.000Z,6.9
2022-08-05T04:45:33.000Z,8
2022-08-05T04:46:49.000Z,6.9
2022-08-05T04:48:05.000Z,8.4
2022-08-05T04:49:22.000Z,9.1
2022-08-05T04:50:37.000Z,9.6
2022-08-05T04:51:53.000Z,5.1
2022-08-05T04:53:09.000Z,2.7
2022-08-05T04:54:25.000Z,6
2022-08-05T04:55:42.000Z,6.1
2022-08-05T04:56:58.000Z,6.7
2022-08-05T04:58:14.000Z,5.4
2022-08-05T04:59:30.000Z,10.8
2022-08-05T05:00:47.000Z,6.3
2022-08-05T05:02:02.000Z,4.6
2022-08-05T05:03:17.000Z,3.8
2022-08-05T05:04:33.000Z,10.3
2022-08-05T05:05:50.000Z,6.7
2022-08-05T05:07:06.000Z,3.2
2022-08-05T05:08:22.000Z,8.5
2022-08-05T05:09:38.000Z,7.6
2022-08-05T05:10:55.000Z,14.8
2022-08-05T05:12:10.000Z,5
2022-08-05T05:13:25.000Z,7
2022-08-05T05:14:41.000Z,9.5
2022-08-05T05:15:58.000Z,4.3
2022-08-05T05:17:14.000Z,7.7
2022-08-05T05:18:30.000Z,5.2
2022-08-05T05:19:46.000Z,5.1
2022-08-05T05:21:02.000Z,14
2022-08-05T05:22:19.000Z,7.5
2022-08-05T05:23:35.000Z,5.4
2022-08-05T05:24:51.000Z,5.2
2022-08-05T05:26:07.000Z,6.3
2022-08-05T05:27:24.000Z,5.7
2022-08-05T05:28:40.000Z,7.9
2022-08-05T05:29:55.000Z,13.6
2022-08-05T05:31:11.000Z,6.8
2022-08-05T05:32:28.000Z,8.1
2022-08-05T05:33:44.000Z,4.9
2022-08-05T05:35:00.000Z,3.5
2022-08-05T05:36:16.000Z,13
2022-08-05T05:37:33.000Z,10
2022-08-05T05:38:49.000Z,2.5
2022-08-05T05:40:05.000Z,3.9
2022-08-05T05:41:21.000Z,3.9
2022-08-05T05:42:37.000Z,3.8
2022-08-05T05:43:54.000Z,3.5
2022-08-05T05:45:10.000Z,5.2
2022-08-05T05:46:25.000Z,5.8
2022-08-05T05:47:41.000Z,7.7
2022-08-05T05:48:58.000Z,5.4
2022-08-05T05:50:14.000Z,15.3
2022-08-05T05:51:30.000Z,3.4
2022-08-05T05:52:46.000Z,9.2
2022-08-05T05:54:03.000Z,3.9
2022-08-05T05:55:19.000Z,5
2022-08-05T05:56:34.000Z,7.4
2022-08-05T05:57:49.000Z,13.4
2022-08-05T05:59:06.000Z,6.8
2022-08-05T06:00:21.000Z,11.3
2022-08-05T06:01:36.000Z,4.9
2022-08-05T06:02:52.000Z,3.3
2022-08-05T06:04:09.000Z,2.9
2022-08-05T06:05:25.000Z,2.7
2022-08-05T06:06:41.000Z,2.9
2022-08-05T06:07:57.000Z,9.2
2022-08-05T06:09:13.000Z,6.9
2022-08-05T06:10:30.000Z,15
2022-08-05T06:11:46.000Z,10.7
2022-08-05T06:13:02.000Z,14.8
2022-08-05T06:14:18.000Z,2.9
2022-08-05T06:15:35.000Z,15.6
2022-08-05T06:16:51.000Z,5.4
2022-08-05T06:18:06.000Z,6.4
2022-08-05T06:19:22.000Z,6
2022-08-05T06:20:39.000Z,3.8
2022-08-05T06:21:55.000Z,8
2022-08-05T06:23:11.000Z,4.7
2022-08-05T06:24:27.000Z,4.8
2022-08-05T06:25:44.000Z,3.5
2022-08-05T06:27:00.000Z,9.6
2022-08-05T06:28:16.000Z,4.5
2022-08-05T06:29:32.000Z,8.5
2022-08-05T06:30:48.000Z,4.5
2022-08-05T06:32:05.000Z,7.9
2022-08-05T06:33:21.000Z,6.3
2022-08-05T06:34:36.000Z,2.6
2022-08-05T06:35:51.000Z,4.7
2022-08-05T06:37:07.000Z,2
2022-08-05T06:38:22.000Z,5.6
2022-08-05T06:39:38.000Z,7.5
2022-08-05T06:40:54.000Z,9.4
2022-08-05T06:42:11.000Z,3.4
2022-08-05T06:43:27.000Z,9.7
2022-08-05T06:44:43.000Z,10.4
2022-08-05T06:45:59.000Z,3.5
2022-08-05T06:47:16.000Z,6.2
2022-08-05T06:48:32.000Z,3.6
2022-08-05T06:49:47.000Z,4.8
2022-08-05T06:51:03.000Z,2.3
2022-08-05T06:52:20.000Z,5.4
2022-08-05T06:53:36.000Z,4.3
2022-08-05T06:54:52.000Z,5.4
2022-08-05T06:56:08.000Z,2.6
2022-08-05T06:57:24.000Z,5.2
2022-08-05T06:58:41.000Z,3.1
2022-08-05T06:59:57.000Z,3.8
2022-08-05T07:01:13.000Z,2.8
2022-08-05T07:02:29.000Z,4.3
2022-08-05T07:03:46.000Z,5
2022-08-05T07:05:02.000Z,3.5
2022-08-05T07:06:17.000Z,2.5
2022-08-05T07:07:32.000Z,5.8
2022-08-05T07:08:48.000Z,2.5
2022-08-05T07:10:03.000Z,2.5
2022-08-05T07:11:19.000Z,2.3
2022-08-05T07:12:35.000Z,4.5
2022-08-05T07:13:52.000Z,2.6
2022-08-05T07:15:08.000Z,5.2
2022-08-05T07:16:24.000Z,2.3
2022-08-05T07:17:40.000Z,10.7
2022-08-05T07:18:57.000Z,4.8
2022-08-05T07:20:13.000Z,2.5
2022-08-05T07:21:29.000Z,5.1
2022-08-05T07:22:45.000Z,5
2022-08-05T07:24:02.000Z,3.8
2022-08-05T07:25:18.000Z,5
2022-08-05T07:26:33.000Z,6.7
2022-08-05T07:27:49.000Z,8.8
2022-08-05T07:29:05.000Z,2.5
2022-08-05T07:30:22.000Z,8.7
2022-08-05T07:31:38.000Z,3.7
2022-08-05T07:32:54.000Z,2.6
2022-08-05T07:34:10.000Z,9.6
2022-08-05T07:35:26.000Z,4.3
2022-08-05T07:36:41.000Z,2.5
2022-08-05T07:37:56.000Z,3.8
2022-08-05T07:39:11.000Z,3.2
2022-08-05T07:40:28.000Z,8.5
2022-08-05T07:41:44.000Z,5.2
2022-08-05T07:43:00.000Z,4.8
2022-08-05T07:44:16.000Z,6.9
2022-08-05T07:45:33.000Z,4.9
2022-08-05T07:46:49.000Z,8.5
2022-08-05T07:48:05.000Z,3.7
2022-08-05T07:49:21.000Z,8.8
2022-08-05T07:50:38.000Z,4.5
2022-08-05T07:51:54.000Z,9.1
2022-08-05T07:53:10.000Z,2.3
2022-08-05T07:54:26.000Z,3.1
2022-08-05T07:55:41.000Z,3.9
2022-08-05T07:56:58.000Z,3.4
2022-08-05T07:58:14.000Z,3.1
2022-08-05T07:59:30.000Z,10.5
2022-08-05T08:00:46.000Z,4.9
2022-08-05T08:02:03.000Z,3.1
2022-08-05T08:03:19.000Z,3.4
2022-08-05T08:04:34.000Z,5.9
2022-08-05T08:05:49.000Z,3.1
2022-08-05T08:07:05.000Z,3.2
2022-08-05T08:08:20.000Z,17.9
2022-08-05T08:09:36.000Z,10.4
2022-08-05T08:10:52.000Z,7.1
2022-08-05T08:12:09.000Z,2.1
2022-08-05T08:13:25.000Z,5.5
2022-08-05T08:14:41.000Z,2.8
2022-08-05T08:15:57.000Z,4.3
2022-08-05T08:17:14.000Z,6.2
2022-08-05T08:18:30.000Z,1.4
2022-08-05T08:19:46.000Z,2.5
2022-08-05T08:21:02.000Z,12.8
2022-08-05T08:22:18.000Z,10.4
2022-08-05T08:23:35.000Z,4.2
2022-08-05T08:24:50.000Z,4.9
2022-08-05T08:26:06.000Z,2.5
2022-08-05T08:27:22.000Z,4.9
2022-08-05T08:28:39.000Z,9.5
2022-08-05T08:29:55.000Z,2.3
2022-08-05T08:31:11.000Z,6.3
2022-08-05T08:32:27.000Z,2.6
2022-08-05T08:33:43.000Z,4.8
2022-08-05T08:34:58.000Z,5.5
2022-08-05T08:36:13.000Z,2.7
2022-08-05T08:37:28.000Z,5.1
2022-08-05T08:38:45.000Z,4.1
2022-08-05T08:40:01.000Z,9.8
2022-08-05T08:41:17.000Z,5.3
2022-08-05T08:42:33.000Z,3.5
2022-08-05T08:43:50.000Z,8.3
2022-08-05T08:45:06.000Z,3.4
2022-08-05T08:46:22.000Z,2
2022-08-05T08:47:38.000Z,5.5
2022-08-05T08:48:54.000Z,3.2
2022-08-05T08:50:11.000Z,11.7
2022-08-05T08:51:27.000Z,1.5
2022-08-05T08:52:43.000Z,3.7
2022-08-05T08:53:58.000Z,9.5
2022-08-05T08:55:15.000Z,3
2022-08-05T08:56:31.000Z,3.2
2022-08-05T08:57:47.000Z,8.3
2022-08-05T08:59:03.000Z,4.5
2022-08-05T09:00:20.000Z,4.5
2022-08-05T09:01:36.000Z,2.4
2022-08-05T09:02:52.000Z,3.7
2022-08-05T09:04:07.000Z,2.4
2022-08-05T09:05:23.000Z,6.8
2022-08-05T09:06:39.000Z,9.6
2022-08-05T09:07:54.000Z,5.9
2022-08-05T09:09:09.000Z,3.3
2022-08-05T09:10:26.000Z,1.5
2022-08-05T09:11:42.000Z,2
2022-08-05T09:12:58.000Z,1.4
2022-08-05T09:14:14.000Z,1.6
2022-08-05T09:15:30.000Z,4.5
2022-08-05T09:16:47.000Z,1.4
2022-08-05T09:18:03.000Z,2.9
2022-08-05T09:19:19.000Z,1.4
2022-08-05T09:20:35.000Z,4.3
2022-08-05T09:21:52.000Z,1.2
2022-08-05T09:23:08.000Z,1.6
2022-08-05T09:24:24.000Z,5.3
2022-08-05T09:25:39.000Z,1.5
2022-08-05T09:26:56.000Z,4.9
2022-08-05T09:28:12.000Z,63.5
2022-08-05T09:29:28.000Z,6.6
2022-08-05T09:30:44.000Z,3.2
2022-08-05T09:32:01.000Z,2.5
2022-08-05T09:33:17.000Z,5
2022-08-05T09:34:32.000Z,7.6
2022-08-05T09:35:47.000Z,6.2
2022-08-05T09:37:03.000Z,4.5
2022-08-05T09:38:18.000Z,6.6
2022-08-05T09:39:34.000Z,4.8
2022-08-05T09:40:50.000Z,11.4
2022-08-05T09:42:07.000Z,1.2
2022-08-05T09:43:23.000Z,25.5
2022-08-05T09:44:39.000Z,5.7
2022-08-05T09:45:55.000Z,11.7
2022-08-05T09:47:11.000Z,5.9
2022-08-05T09:48:28.000Z,4.1
2022-08-05T09:49:44.000Z,8.2
2022-08-05T09:51:00.000Z,1.9
2022-08-05T09:52:16.000Z,3.9
2022-08-05T09:53:33.000Z,5.9
2022-08-05T09:54:48.000Z,10
2022-08-05T09:56:04.000Z,2.5
2022-08-05T09:57:20.000Z,1.4
2022-08-05T09:58:37.000Z,2
2022-08-05T09:59:53.000Z,2.9
2022-08-05T10:01:09.000Z,3.3
2022-08-05T10:02:25.000Z,1.9
2022-08-05T10:03:41.000Z,3
2022-08-05T10:04:56.000Z,3.9
2022-08-05T10:06:12.000Z,3
2022-08-05T10:07:27.000Z,7
2022-08-05T10:08:43.000Z,2.7
2022-08-05T10:09:59.000Z,1.8
2022-08-05T10:11:15.000Z,2.9
2022-08-05T10:12:31.000Z,4.2
2022-08-05T10:13:47.000Z,10.3
2022-08-05T10:15:04.000Z,8
2022-08-05T10:16:20.000Z,8.7
2022-08-05T10:17:36.000Z,5.6
2022-08-05T10:18:52.000Z,4.8
2022-08-05T10:20:09.000Z,6.2
2022-08-05T10:21:25.000Z,4.8
2022-08-05T10:22:41.000Z,5
2022-08-05T10:23:57.000Z,4.5
2022-08-05T10:25:13.000Z,6.3
2022-08-05T10:26:29.000Z,9.7
2022-08-05T10:27:45.000Z,3.5
2022-08-05T10:29:01.000Z,5.2
2022-08-05T10:30:18.000Z,7.2
2022-08-05T10:31:34.000Z,6.4
2022-08-05T10:32:50.000Z,7.3
2022-08-05T10:34:05.000Z,5
2022-08-05T10:35:21.000Z,3.8
2022-08-05T10:36:36.000Z,4.4
2022-08-05T10:37:51.000Z,4.4
2022-08-05T10:39:07.000Z,3.2
2022-08-05T10:40:23.000Z,4.2
2022-08-05T10:41:40.000Z,2.8
2022-08-05T10:42:56.000Z,2.5
2022-08-05T10:44:12.000Z,3
2022-08-05T10:45:28.000Z,5
2022-08-05T10:46:45.000Z,2.6
2022-08-05T10:48:01.000Z,2.4
2022-08-05T10:49:17.000Z,4.4
2022-08-05T10:50:33.000Z,4.7
2022-08-05T10:51:50.000Z,2.1
2022-08-05T10:53:06.000Z,3.4
2022-08-05T10:54:21.000Z,4.2
2022-08-05T10:55:37.000Z,5
2022-08-05T10:56:54.000Z,2.8
2022-08-05T10:58:10.000Z,3.2
2022-08-05T10:59:26.000Z,6.1
2022-08-05T11:00:42.000Z,1.1
2022-08-05T11:01:58.000Z,3.8
2022-08-05T11:03:15.000Z,2.2
2022-08-05T11:04:30.000Z,1.7
2022-08-05T11:05:45.000Z,1.7
2022-08-05T11:07:00.000Z,3.4
2022-08-05T11:08:16.000Z,3.6
2022-08-05T11:09:32.000Z,8.1
2022-08-05T11:10:48.000Z,2.1
2022-08-05T11:12:04.000Z,3.1
2022-08-05T11:13:21.000Z,3.3
2022-08-05T11:14:37.000Z,2.5
2022-08-05T11:15:53.000Z,1.8
2022-08-05T11:17:09.000Z,3.5
2022-08-05T11:18:26.000Z,2.2
2022-08-05T11:19:42.000Z,1.3
2022-08-05T11:20:58.000Z,1
2022-08-05T11:22:14.000Z,3.4
2022-08-05T11:23:31.000Z,3.6
2022-08-05T11:24:47.000Z,3
2022-08-05T11:26:03.000Z,1.6
2022-08-05T11:27:18.000Z,4.5
2022-08-05T11:28:34.000Z,2.7
2022-08-05T11:29:51.000Z,5
2022-08-05T11:31:07.000Z,3.8
2022-08-05T11:32:23.000Z,5.4
2022-08-05T11:33:38.000Z,1
2022-08-05T11:34:54.000Z,2.4
2022-08-05T11:36:10.000Z,2.4
2022-08-05T11:37:26.000Z,4.3
2022-08-05T11:38:42.000Z,2.4
2022-08-05T11:39:59.000Z,1.3
2022-08-05T11:41:15.000Z,4.2
2022-08-05T11:42:30.000Z,3.1
2022-08-05T11:43:45.000Z,3.4
2022-08-05T11:45:02.000Z,3.4
2022-08-05T11:46:18.000Z,5.5
2022-08-05T11:47:34.000Z,3
2022-08-05T11:48:50.000Z,1.6
2022-08-05T11:50:07.000Z,6
2022-08-05T11:51:23.285Z,2.1
2022-08-05T11:52:39.000Z,1.9
2022-08-05T11:53:55.000Z,1.6
2022-08-05T11:55:11.000Z,3
2022-08-05T11:56:28.000Z,3
2022-08-05T11:57:44.000Z,3.2
2022-08-05T11:59:00.000Z,2.1
2022-08-05T12:00:15.000Z,2.4
2022-08-05T12:01:32.000Z,4.5
2022-08-05T12:02:48.000Z,1.9
2022-08-05T12:04:04.000Z,1.3
2022-08-05T12:05:20.000Z,4.1
2022-08-05T12:06:37.000Z,2.6
2022-08-05T12:07:53.000Z,1.8
2022-08-05T12:09:09.000Z,1.9
2022-08-05T12:10:25.000Z,2.6
2022-08-05T12:11:42.000Z,4.7
2022-08-05T12:12:58.000Z,3.9
2022-08-05T12:14:14.000Z,33.5
2022-08-05T12:15:30.000Z,2.2
2022-08-05T12:16:45.000Z,4.2
2022-08-05T12:18:02.000Z,2.3
2022-08-05T12:19:18.000Z,4
2022-08-05T12:20:34.000Z,14.8
2022-08-05T12:21:50.000Z,18.7
2022-08-05T12:23:07.000Z,8.2
2022-08-05T12:24:22.000Z,6.3
2022-08-05T12:25:37.000Z,5.5
2022-08-05T12:26:53.000Z,6
2022-08-05T12:28:10.000Z,3.2
2022-08-05T12:29:26.000Z,4.9
2022-08-05T12:30:42.000Z,7.8
2022-08-05T12:31:57.000Z,3.1
2022-08-05T12:33:13.000Z,3.7
2022-08-05T12:34:29.000Z,2.4
2022-08-05T12:35:45.000Z,10.7
2022-08-05T12:37:01.000Z,3.8
2022-08-05T12:38:18.000Z,7.4
2022-08-05T12:39:34.000Z,3.9
2022-08-05T12:40:50.000Z,3.7
2022-08-05T12:42:06.000Z,49.3
2022-08-05T12:43:22.000Z,2.4
2022-08-05T12:44:39.000Z,2.2
2022-08-05T12:45:55.000Z,9.8
2022-08-05T12:47:11.000Z,4.2
2022-08-05T12:48:27.000Z,12.1
2022-08-05T12:49:43.000Z,2.6
2022-08-05T12:50:59.000Z,3.7
2022-08-05T12:52:15.000Z,4.5
2022-08-05T12:53:31.000Z,2.9
2022-08-05T12:54:48.000Z,2.9
2022-08-05T12:56:04.000Z,2.9
2022-08-05T12:57:20.000Z,4
2022-08-05T12:58:35.000Z,4.2
2022-08-05T12:59:51.000Z,3.8
2022-08-05T13:01:07.000Z,2.1
2022-08-05T13:02:22.000Z,3.1
2022-08-05T13:03:37.000Z,2.4
2022-08-05T13:04:54.000Z,4.7
2022-08-05T13:06:10.000Z,3.2
2022-08-05T13:07:26.000Z,4.4
2022-08-05T13:08:42.000Z,2.8
2022-08-05T13:09:59.000Z,2.5
2022-08-05T13:11:15.000Z,4.8
2022-08-05T13:12:31.000Z,3
2022-08-05T13:13:47.000Z,6.9
2022-08-05T13:15:03.000Z,2.8
2022-08-05T13:16:20.000Z,3.2
2022-08-05T13:17:36.000Z,6.4
2022-08-05T13:18:52.000Z,3.4
2022-08-05T13:20:07.000Z,6.6
2022-08-05T13:21:24.000Z,2.7
2022-08-05T13:22:40.000Z,4.4
2022-08-05T13:23:56.000Z,5
2022-08-05T13:25:12.000Z,3.7
2022-08-05T13:26:29.000Z,3.9
2022-08-05T13:27:45.000Z,3
2022-08-05T13:29:00.000Z,4.1
2022-08-05T13:30:15.000Z,1.2
2022-08-05T13:31:32.000Z,1.6
2022-08-05T13:32:47.000Z,4.7
2022-08-05T13:34:02.000Z,3
2022-08-05T13:35:18.000Z,0.8
2022-08-05T13:36:35.000Z,2
2022-08-05T13:37:51.000Z,2.2
2022-08-05T13:39:07.000Z,1
2022-08-05T13:40:23.000Z,3.7
2022-08-05T13:41:39.000Z,0.6
2022-08-05T13:42:56.000Z,5.2
2022-08-05T13:44:12.000Z,2.3
2022-08-05T13:45:28.000Z,7.9
2022-08-05T13:46:44.000Z,2
2022-08-05T13:48:01.000Z,1.1
2022-08-05T13:49:17.000Z,2.3
2022-08-05T13:50:32.000Z,0.8
2022-08-05T13:51:48.000Z,0.6
2022-08-05T13:53:05.000Z,2.3
2022-08-05T13:54:21.000Z,1.2
2022-08-05T13:55:37.000Z,4
2022-08-05T13:56:53.000Z,2.6
2022-08-05T13:58:10.000Z,2.8
2022-08-05T13:59:25.000Z,5.1
2022-08-05T14:00:40.000Z,5.6
2022-08-05T14:01:55.000Z,5.7
2022-08-05T14:03:11.000Z,1.1
2022-08-05T14:04:27.000Z,0.7
2022-08-05T14:05:43.000Z,0.5
2022-08-05T14:06:59.000Z,4.1
2022-08-05T14:08:15.000Z,3.5
2022-08-05T14:09:32.000Z,2.9
2022-08-05T14:10:48.000Z,3.1
2022-08-05T14:12:04.000Z,2.5
2022-08-05T14:13:20.000Z,1.2
2022-08-05T14:14:37.000Z,1.2
2022-08-05T14:15:53.000Z,1.4
2022-08-05T14:17:09.000Z,1.3
2022-08-05T14:18:25.000Z,0.8
2022-08-05T14:19:41.000Z,1.7
2022-08-05T14:20:57.000Z,1.7
2022-08-05T14:22:13.000Z,4
2022-08-05T14:23:29.000Z,2.6
2022-08-05T14:24:46.000Z,1.6
2022-08-05T14:26:02.000Z,1
2022-08-05T14:27:18.000Z,1
2022-08-05T14:28:33.000Z,0.7
2022-08-05T14:29:49.000Z,0.6
2022-08-05T14:31:05.000Z,4.8
2022-08-05T14:32:21.000Z,7.9
2022-08-05T14:33:37.000Z,4.4
2022-08-05T14:34:53.000Z,1.3
2022-08-05T14:36:10.000Z,0.9
2022-08-05T14:37:26.000Z,0.9
2022-08-05T14:38:42.000Z,0.8
2022-08-05T14:39:58.000Z,0.6
2022-08-05T14:41:14.000Z,3.3
2022-08-05T14:42:29.000Z,0.4
2022-08-05T14:43:45.000Z,3.9
2022-08-05T14:45:01.000Z,4.4
2022-08-05T14:46:18.000Z,5.2
2022-08-05T14:47:34.000Z,4.1
2022-08-05T14:48:50.000Z,0.6
2022-08-05T14:50:06.000Z,2
2022-08-05T14:51:23.000Z,0.6
2022-08-05T14:52:39.000Z,2.6
2022-08-05T14:53:55.000Z,1.5
2022-08-05T14:55:11.000Z,0.8
2022-08-05T14:56:27.000Z,1.6
2022-08-05T14:57:44.000Z,1.4
2022-08-05T14:58:59.000Z,0.7
2022-08-05T15:00:15.000Z,0.7
2022-08-05T15:01:31.000Z,2
2022-08-05T15:02:48.000Z,4.2
2022-08-05T15:04:04.000Z,2.5
2022-08-05T15:05:20.000Z,2.1
2022-08-05T15:06:36.000Z,1.5
2022-08-05T15:07:52.000Z,0.6
2022-08-05T15:09:07.000Z,1.5
2022-08-05T15:10:22.000Z,0.4
2022-08-05T15:11:37.000Z,0.4
2022-08-05T15:12:54.000Z,0.5
2022-08-05T15:14:10.000Z,0.6
2022-08-05T15:15:26.000Z,0.6
2022-08-05T15:16:42.000Z,2.3
2022-08-05T15:17:59.000Z,0.5
2022-08-05T15:19:14.000Z,0.9
2022-08-05T15:20:30.000Z,2.3
2022-08-05T15:21:46.000Z,0.4
2022-08-05T15:23:03.000Z,1.8
2022-08-05T15:24:19.000Z,0.6
2022-08-05T15:25:35.000Z,2.4
2022-08-05T15:26:51.000Z,4.4
2022-08-05T15:28:07.000Z,5.6
2022-08-05T15:29:24.000Z,1
2022-08-05T15:30:40.000Z,0.9
2022-08-05T15:31:56.000Z,4.1
2022-08-05T15:33:12.000Z,1.6
2022-08-05T15:34:29.000Z,2
2022-08-05T15:35:44.000Z,0.8
2022-08-05T15:37:00.000Z,3.1
2022-08-05T15:38:16.000Z,1.3
2022-08-05T15:39:33.000Z,2.4
2022-08-05T15:40:49.000Z,0.7
2022-08-05T15:42:05.000Z,2.1
2022-08-05T15:43:21.000Z,2.9
2022-08-05T15:44:38.000Z,0.7
2022-08-05T15:45:54.000Z,0.9
2022-08-05T15:47:10.000Z,1.9
2022-08-05T15:48:26.000Z,0.9
2022-08-05T15:49:42.000Z,2.5
2022-08-05T15:50:59.000Z,1.9
2022-08-05T15:52:14.000Z,3.2
2022-08-05T15:53:30.000Z,0.7
2022-08-05T15:54:46.000Z,1.9
2022-08-05T15:56:03.000Z,1.3
2022-08-05T15:57:19.000Z,9.3
2022-08-05T15:58:35.000Z,2.3
2022-08-05T15:59:51.000Z,1.1
2022-08-05T16:01:08.000Z,4.4
2022-08-05T16:02:24.000Z,1.6
2022-08-05T16:03:40.000Z,3.8
2022-08-05T16:04:56.000Z,2.1
2022-08-05T16:06:13.000Z,1.7
2022-08-05T16:07:29.000Z,0.7
2022-08-05T16:08:44.000Z,1.9
2022-08-05T16:10:00.000Z,0.7
2022-08-05T16:11:15.000Z,4.5
2022-08-05T16:12:32.000Z,1.9
2022-08-05T16:13:47.000Z,2.2
2022-08-05T16:15:03.000Z,4.5
2022-08-05T16:16:19.000Z,0.7
2022-08-05T16:17:36.000Z,0.7
2022-08-05T16:18:52.000Z,0.7
2022-08-05T16:20:08.000Z,3.8
2022-08-05T16:21:23.000Z,2.9
2022-08-05T16:22:39.000Z,0.8
2022-08-05T16:23:55.000Z,0.9
2022-08-05T16:25:11.000Z,0.7
2022-08-05T16:26:27.000Z,1.2
2022-08-05T16:27:44.000Z,2.3
2022-08-05T16:29:00.000Z,2.3
2022-08-05T16:30:16.000Z,1
2022-08-05T16:31:32.000Z,2.4
2022-08-05T16:32:49.000Z,0.7
2022-08-05T16:34:05.000Z,2.5
2022-08-05T16:35:21.000Z,0.7
2022-08-05T16:36:37.000Z,0.8
2022-08-05T16:37:53.000Z,1.1
2022-08-05T16:39:09.000Z,1.6
2022-08-05T16:40:25.000Z,0.9
2022-08-05T16:41:41.000Z,1.8
2022-08-05T16:42:57.000Z,2.3
2022-08-05T16:45:30.000Z,2.6
2022-08-05T16:46:46.000Z,3.4
2022-08-05T16:48:02.000Z,2
2022-08-05T16:49:19.000Z,1.4
2022-08-05T16:50:35.000Z,5.6
2022-08-05T16:51:51.000Z,0.8
2022-08-05T16:53:07.000Z,0.8
2022-08-05T16:54:24.000Z,0.7
2022-08-05T16:55:39.000Z,2.7
2022-08-05T16:56:55.000Z,2.9
2022-08-05T16:58:11.000Z,1.8
2022-08-05T16:59:27.000Z,2.7
2022-08-05T17:00:44.000Z,1
2022-08-05T17:02:00.000Z,0.7
2022-08-05T17:03:16.000Z,0.7
2022-08-05T17:04:32.000Z,0.8
2022-08-05T17:05:49.000Z,3.2
2022-08-05T17:07:05.000Z,0.7
2022-08-05T17:08:21.000Z,0.8
2022-08-05T17:09:37.000Z,1.6
2022-08-05T17:10:54.000Z,0.7
2022-08-05T17:12:09.000Z,0.8
2022-08-05T17:13:24.000Z,1.8
2022-08-05T17:14:40.000Z,1.3
2022-08-05T17:15:57.000Z,0.8
2022-08-05T17:17:13.000Z,0.7
2022-08-05T17:18:29.000Z,0.9
2022-08-05T17:19:45.000Z,1.7
2022-08-05T17:21:01.000Z,1.4
2022-08-05T17:22:16.000Z,1.2
2022-08-05T17:23:32.000Z,0.8
2022-08-05T17:24:48.000Z,0.7
2022-08-05T17:26:04.000Z,0.7
2022-08-05T17:27:21.000Z,0.8
2022-08-05T17:28:37.000Z,1.4
2022-08-05T17:29:53.000Z,1.3
2022-08-05T17:31:09.000Z,0.8