createdAt,value
2023-03-29T00:02:13.257Z,-1.90
2023-03-29T00:04:41.318Z,-1.80
2023-03-29T00:07:08.909Z,-1.80
2023-03-29T00:09:35.855Z,-1.90
2023-03-29T00:12:02.648Z,-1.90
2023-03-29T00:14:30.951Z,-1.90
2023-03-29T00:17:30.328Z,-2.00
2023-03-29T00:19:59.246Z,-1.90
2023-03-29T00:22:26.179Z,-2.00
2023-03-29T00:24:54.278Z,-1.90
2023-03-29T00:27:23.350Z,-1.90
2023-03-29T00:29:50.213Z,-2.00
2023-03-29T00:32:17.226Z,-2.00
2023-03-29T00:34:46.156Z,-2.00
2023-03-29T00:37:14.863Z,-2.10
2023-03-29T00:39:42.293Z,-2.10
2023-03-29T00:42:13.861Z,-2.20
2023-03-29T00:45:11.849Z,-2.20
2023-03-29T00:48:05.729Z,-2.20
2023-03-29T00:50:36.453Z,-2.20
2023-03-29T00:53:39.376Z,-2.10
2023-03-29T00:56:07.980Z,-2.20
2023-03-29T00:58:43.892Z,-2.20
2023-03-29T01:01:19.368Z,-2.20
2023-03-29T01:03:50.426Z,-2.20
2023-03-29T01:06:19.568Z,-2.30
2023-03-29T01:08:55.716Z,-2.20
2023-03-29T01:11:30.927Z,-2.30
2023-03-29T01:14:18.972Z,-2.30
2023-03-29T01:16:46.700Z,-2.30
2023-03-29T01:19:18.293Z,-2.20
2023-03-29T01:22:13.604Z,-2.30
2023-03-29T01:25:11.305Z,-2.30
2023-03-29T01:28:00.720Z,-2.30
2023-03-29T01:30:42.144Z,-2.30
2023-03-29T01:33:32.833Z,-2.20
2023-03-29T01:36:08.223Z,-2.20
2023-03-29T01:38:45.844Z,-2.20
2023-03-29T01:41:12.642Z,-2.20
2023-03-29T01:44:02.729Z,-2.30
2023-03-29T01:46:45.626Z,-2.30
2023-03-29T01:49:14.628Z,-2.40
2023-03-29T01:51:53.305Z,-2.40
2023-03-29T01:54:26.288Z,-2.30
2023-03-29T01:56:53.679Z,-2.30
2023-03-29T01:59:26.264Z,-2.30
2023-03-29T02:01:57.436Z,-2.40
2023-03-29T02:04:34.689Z,-2.40
2023-03-29T02:07:03.894Z,-2.40
2023-03-29T02:09:32.404Z,-2.30
2023-03-29T02:12:02.166Z,-2.40
2023-03-29T02:14:30.460Z,-2.40
2023-03-29T02:17:08.804Z,-2.40
2023-03-29T02:19:35.796Z,-2.50
2023-03-29T02:22:09.589Z,-2.50
2023-03-29T02:24:39.003Z,-2.40
2023-03-29T02:27:06.176Z,-2.50
2023-03-29T02:29:33.000Z,-2.40
2023-03-29T02:32:05.823Z,-2.40
2023-03-29T02:34:50.290Z,-2.40
2023-03-29T02:37:20.121Z,-2.50
2023-03-29T02:39:49.770Z,-2.50
2023-03-29T02:42:20.344Z,-2.50
2023-03-29T02:44:50.930Z,-2.50
2023-03-29T02:47:25.295Z,-2.50
2023-03-29T02:49:53.257Z,-2.50
2023-03-29T02:52:25.814Z,-2.50
2023-03-29T02:54:55.428Z,-2.50
2023-03-29T02:57:26.563Z,-2.50
2023-03-29T02:59:55.576Z,-2.50
2023-03-29T03:02:22.626Z,-2.50
2023-03-29T03:04:50.116Z,-2.50
2023-03-29T03:07:17.432Z,-2.50
2023-03-29T03:09:44.652Z,-2.60
2023-03-29T03:12:11.550Z,-2.60
2023-03-29T03:14:38.357Z,-2.60
2023-03-29T03:17:05.335Z,-2.50
2023-03-29T03:19:32.173Z,-2.50
2023-03-29T03:21:59.695Z,-2.60
2023-03-29T03:24:28.109Z,-2.60
2023-03-29T03:26:55.400Z,-2.70
2023-03-29T03:29:22.272Z,-2.60
2023-03-29T03:31:49.901Z,-2.60
2023-03-29T03:34:19.438Z,-2.60
2023-03-29T03:36:47.422Z,-2.60
2023-03-29T03:39:14.447Z,-2.60
2023-03-29T03:41:41.245Z,-2.60
2023-03-29T03:44:08.115Z,-2.70
2023-03-29T03:46:34.979Z,-2.70
2023-03-29T03:49:01.782Z,-2.80
2023-03-29T03:51:28.992Z,-2.80
2023-03-29T03:53:56.088Z,-2.80
2023-03-29T03:56:24.034Z,-2.80
2023-03-29T03:58:51.675Z,-2.80
2023-03-29T04:01:19.666Z,-2.80
2023-03-29T04:03:46.480Z,-2.90
2023-03-29T04:06:13.389Z,-2.90
2023-03-29T04:08:42.180Z,-2.80
2023-03-29T04:11:09.278Z,-2.90
2023-03-29T04:13:37.424Z,-2.80
2023-03-29T04:16:04.846Z,-2.80
2023-03-29T04:18:32.346Z,-2.90
2023-03-29T04:20:59.863Z,-2.90
2023-03-29T04:23:27.046Z,-2.90
2023-03-29T04:25:58.936Z,-3.00
2023-03-29T04:28:25.762Z,-3.00
2023-03-29T04:30:52.795Z,-2.90
2023-03-29T04:33:20.686Z,-2.90
2023-03-29T04:35:47.775Z,-2.80
2023-03-29T04:38:14.686Z,-2.80
2023-03-29T04:40:42.178Z,-2.70
2023-03-29T04:43:08.984Z,-2.70
2023-03-29T04:45:36.941Z,-2.70
2023-03-29T04:48:03.863Z,-2.70
2023-03-29T04:50:30.947Z,-2.70
2023-03-29T04:53:01.222Z,-2.70
2023-03-29T04:55:28.260Z,-2.60
2023-03-29T04:57:55.765Z,-2.60
2023-03-29T05:00:27.343Z,-2.50
2023-03-29T05:02:54.830Z,-2.40
2023-03-29T05:05:21.925Z,-2.50
2023-03-29T05:07:48.974Z,-2.40
2023-03-29T05:10:16.179Z,-2.30
2023-03-29T05:12:43.230Z,-2.30
2023-03-29T05:15:10.532Z,-2.20
2023-03-29T05:17:37.495Z,-2.20
2023-03-29T05:20:09.747Z,-2.20
2023-03-29T05:22:36.659Z,-2.10
2023-03-29T05:25:03.841Z,-2.10
2023-03-29T05:27:30.793Z,-2.00
2023-03-29T05:29:57.830Z,-2.00
2023-03-29T05:32:24.776Z,-1.90
2023-03-29T05:34:51.623Z,-2.00
2023-03-29T05:37:18.808Z,-1.90
2023-03-29T05:39:45.644Z,-2.00
2023-03-29T05:42:13.836Z,-2.00
2023-03-29T05:44:40.717Z,-2.00
2023-03-29T05:47:08.124Z,-1.90
2023-03-29T05:49:34.957Z,-1.90
2023-03-29T05:52:02.499Z,-1.90
2023-03-29T05:54:29.406Z,-1.90
2023-03-29T05:56:56.330Z,-1.70
2023-03-29T05:59:24.402Z,-1.60
2023-03-29T06:01:52.546Z,-1.60
2023-03-29T06:04:19.493Z,-1.50
2023-03-29T06:06:46.652Z,-1.40
2023-03-29T06:09:13.551Z,-1.30
2023-03-29T06:11:40.888Z,-1.30
2023-03-29T06:14:07.822Z,-1.20
2023-03-29T06:16:36.446Z,-1.10
2023-03-29T06:19:03.313Z,-0.90
2023-03-29T06:21:31.572Z,-0.80
2023-03-29T06:23:58.927Z,-0.70
2023-03-29T06:26:27.866Z,-0.60
2023-03-29T06:28:55.122Z,-0.40
2023-03-29T06:31:22.158Z,-0.40
2023-03-29T06:33:49.640Z,-0.30
2023-03-29T06:36:16.899Z,-0.20
2023-03-29T06:38:45.932Z,-0.10
2023-03-29T06:41:12.800Z,-0.20
2023-03-29T06:43:39.786Z,-0.20
2023-03-29T06:46:12.031Z,-0.20
2023-03-29T06:48:41.010Z,-0.10
2023-03-29T06:51:08.707Z,0.00
2023-03-29T06:53:36.681Z,0.20
2023-03-29T06:56:09.180Z,0.30
2023-03-29T06:58:36.621Z,0.30
2023-03-29T07:01:04.566Z,0.30
2023-03-29T07:03:34.982Z,0.30
2023-03-29T07:06:09.656Z,0.40
2023-03-29T07:08:43.534Z,0.40
2023-03-29T07:11:13.185Z,0.60
2023-03-29T07:13:42.638Z,0.60
2023-03-29T07:16:13.825Z,0.70
2023-03-29T07:18:43.031Z,0.70
2023-03-29T07:21:11.719Z,0.70
2023-03-29T07:23:39.489Z,1.00
2023-03-29T07:26:10.382Z,1.00
2023-03-29T07:28:37.894Z,1.10
2023-03-29T07:31:11.230Z,1.10
2023-03-29T07:33:39.363Z,1.10
2023-03-29T07:36:07.562Z,1.20
2023-03-29T07:38:34.516Z,1.40
2023-03-29T07:41:06.715Z,1.30
2023-03-29T07:43:34.436Z,1.20
2023-03-29T07:46:03.073Z,1.10
2023-03-29T07:48:30.385Z,1.30
2023-03-29T07:50:57.587Z,1.40
2023-03-29T07:53:24.786Z,1.40
2023-03-29T07:55:52.567Z,1.60
2023-03-29T07:58:20.164Z,1.70
2023-03-29T08:00:49.161Z,1.90
2023-03-29T08:03:16.515Z,2.10
2023-03-29T08:05:43.621Z,2.00
2023-03-29T08:08:10.792Z,2.10
2023-03-29T08:10:39.478Z,2.10
2023-03-29T08:13:08.423Z,2.30
2023-03-29T08:15:37.983Z,2.40
2023-03-29T08:18:05.462Z,2.40
2023-03-29T08:20:32.788Z,2.50
2023-03-29T08:22:59.641Z,2.60
2023-03-29T08:25:27.057Z,2.50
2023-03-29T08:27:54.170Z,2.60
2023-03-29T08:30:21.517Z,2.80
2023-03-29T08:32:50.874Z,3.40
2023-03-29T08:35:19.996Z,4.00
2023-03-29T08:37:46.968Z,4.70
2023-03-29T08:40:21.582Z,5.30
2023-03-29T08:43:18.536Z,5.20
2023-03-29T08:46:09.249Z,5.80
2023-03-29T08:48:44.469Z,6.10
2023-03-29T08:51:34.627Z,6.20
2023-03-29T08:54:10.636Z,6.10
2023-03-29T08:56:40.614Z,6.20
2023-03-29T08:59:20.667Z,6.70
2023-03-29T09:01:50.608Z,6.90
2023-03-29T09:04:28.853Z,6.80
2023-03-29T09:06:56.168Z,7.30
2023-03-29T09:09:27.810Z,7.50
2023-03-29T09:12:24.913Z,7.60
2023-03-29T09:15:15.522Z,7.30
2023-03-29T09:18:01.084Z,7.20
2023-03-29T09:20:47.608Z,7.30
2023-03-29T09:23:22.442Z,7.60
2023-03-29T09:26:06.792Z,7.50
2023-03-29T09:28:40.747Z,7.50
2023-03-29T09:31:20.294Z,7.50
2023-03-29T09:33:56.543Z,7.70
2023-03-29T09:36:38.589Z,8.00
2023-03-29T09:39:06.216Z,8.10
2023-03-29T09:41:41.607Z,7.90
2023-03-29T09:44:24.190Z,8.00
2023-03-29T09:47:22.099Z,7.90
2023-03-29T09:49:51.970Z,8.40
2023-03-29T09:52:20.923Z,8.70
2023-03-29T09:54:48.212Z,9.20
2023-03-29T09:57:19.942Z,8.90
2023-03-29T09:59:50.562Z,9.40
2023-03-29T10:02:20.414Z,9.10
2023-03-29T10:04:55.444Z,8.40
2023-03-29T10:07:22.787Z,8.70
2023-03-29T10:09:52.605Z,9.20
2023-03-29T10:12:20.529Z,8.90
2023-03-29T10:14:53.920Z,9.00
2023-03-29T10:17:25.991Z,9.20
2023-03-29T10:19:57.116Z,9.50
2023-03-29T10:22:27.250Z,9.40
2023-03-29T10:24:57.227Z,9.40
2023-03-29T10:27:28.156Z,9.20
2023-03-29T10:29:56.491Z,9.30
2023-03-29T10:32:28.345Z,9.70
2023-03-29T10:34:59.133Z,10.10
2023-03-29T10:37:28.945Z,10.10
2023-03-29T10:39:56.086Z,9.80
2023-03-29T10:42:25.776Z,10.50
2023-03-29T10:44:56.103Z,10.90
2023-03-29T10:47:23.992Z,10.50
2023-03-29T10:49:57.390Z,10.40
2023-03-29T10:52:25.017Z,10.40
2023-03-29T10:54:54.463Z,11.00
2023-03-29T10:57:37.624Z,12.00
2023-03-29T11:00:34.508Z,12.90
2023-03-29T11:03:23.547Z,11.90
2023-03-29T11:06:22.840Z,11.20
2023-03-29T11:08:52.758Z,11.50
2023-03-29T11:11:41.081Z,12.50
2023-03-29T11:14:19.909Z,12.50
2023-03-29T11:16:53.117Z,12.90
2023-03-29T11:19:53.482Z,13.30
2023-03-29T11:22:24.186Z,14.10
2023-03-29T11:25:04.518Z,14.10
2023-03-29T11:27:46.264Z,13.60
2023-03-29T11:30:44.607Z,13.10
2023-03-29T11:33:28.948Z,13.40
2023-03-29T11:36:05.382Z,14.40
2023-03-29T11:38:39.683Z,15.10
2023-03-29T11:41:18.726Z,15.00
2023-03-29T11:43:56.757Z,15.00
2023-03-29T11:46:27.319Z,15.30
2023-03-29T11:49:06.283Z,14.80
2023-03-29T11:51:46.300Z,15.70
2023-03-29T11:54:29.968Z,15.10
2023-03-29T11:57:05.799Z,15.00
2023-03-29T11:59:35.424Z,15.00
2023-03-29T12:02:14.284Z,15.00
2023-03-29T12:04:49.467Z,16.10
2023-03-29T12:07:58.450Z,15.80
2023-03-29T12:10:34.027Z,16.30
2023-03-29T12:13:09.491Z,16.70
2023-03-29T12:15:45.673Z,16.70
2023-03-29T12:18:27.603Z,16.20
2023-03-29T12:21:02.201Z,15.80
2023-03-29T12:23:34.138Z,16.50
2023-03-29T12:26:24.547Z,16.90
2023-03-29T12:28:57.241Z,17.50
2023-03-29T12:32:02.490Z,17.80
2023-03-29T12:34:55.924Z,17.80
2023-03-29T12:38:14.457Z,18.60
2023-03-29T12:40:47.981Z,17.00
2023-03-29T12:43:29.175Z,16.70
2023-03-29T12:46:08.118Z,17.60
2023-03-29T12:48:38.968Z,18.10
2023-03-29T12:51:13.737Z,18.20
2023-03-29T12:53:49.466Z,18.20
2023-03-29T12:56:23.536Z,18.10
2023-03-29T12:59:07.734Z,18.70
2023-03-29T13:01:41.570Z,18.60
2023-03-29T13:04:21.996Z,19.30
2023-03-29T13:06:50.521Z,19.70
2023-03-29T13:09:30.037Z,19.70
2023-03-29T13:12:11.603Z,19.70
2023-03-29T13:14:44.321Z,19.40
2023-03-29T13:17:39.790Z,19.40
2023-03-29T13:20:33.905Z,19.50
2023-03-29T13:23:51.576Z,18.20
2023-03-29T13:26:30.205Z,16.80
2023-03-29T13:29:21.589Z,16.90
2023-03-29T13:32:16.202Z,16.70
2023-03-29T13:35:02.235Z,16.10
2023-03-29T13:37:48.955Z,14.30
2023-03-29T13:40:28.372Z,13.80
2023-03-29T13:43:08.740Z,14.20
2023-03-29T13:45:36.195Z,14.20
2023-03-29T13:48:22.965Z,13.80
2023-03-29T13:50:57.705Z,13.70
2023-03-29T13:53:34.930Z,13.10
2023-03-29T13:56:03.228Z,13.90
2023-03-29T13:58:48.026Z,13.90
2023-03-29T14:01:28.387Z,14.20
2023-03-29T14:03:56.784Z,14.70
2023-03-29T14:06:33.270Z,14.60
2023-03-29T14:12:17.325Z,15.90
2023-03-29T14:14:58.412Z,15.80
2023-03-29T14:17:26.699Z,15.50
2023-03-29T14:19:57.645Z,15.70
2023-03-29T14:22:32.872Z,15.70
2023-03-29T14:25:07.621Z,15.30
2023-03-29T14:27:37.246Z,14.30
2023-03-29T14:30:18.900Z,15.30
2023-03-29T14:32:46.062Z,15.20
2023-03-29T14:35:13.032Z,14.50
2023-03-29T14:37:42.884Z,14.30
2023-03-29T14:40:19.248Z,14.70
2023-03-29T14:42:48.663Z,15.00
2023-03-29T14:45:17.609Z,14.50
2023-03-29T14:47:49.693Z,14.70
2023-03-29T14:50:26.161Z,14.50
2023-03-29T14:52:53.878Z,14.40
2023-03-29T14:55:23.952Z,13.60
2023-03-29T14:57:58.108Z,13.00
2023-03-29T15:00:40.106Z,13.40
2023-03-29T15:03:18.279Z,14.00
2023-03-29T15:05:53.415Z,14.70
2023-03-29T15:08:35.782Z,14.60
2023-03-29T15:11:03.750Z,13.70
2023-03-29T15:13:31.060Z,13.10
2023-03-29T15:16:07.576Z,12.70
2023-03-29T15:18:42.260Z,12.90
2023-03-29T15:21:13.042Z,13.00
2023-03-29T15:24:01.171Z,12.70
2023-03-29T15:26:33.876Z,12.60
2023-03-29T15:29:13.778Z,12.00
2023-03-29T15:31:42.006Z,11.80
2023-03-29T15:34:14.696Z,11.80
2023-03-29T15:36:45.251Z,11.60
2023-03-29T15:39:14.313Z,11.20
2023-03-29T15:41:42.216Z,10.80
2023-03-29T15:44:09.715Z,10.50
2023-03-29T15:46:36.965Z,10.10
2023-03-29T15:49:05.045Z,10.10
2023-03-29T15:51:32.108Z,10.00
2023-03-29T15:53:58.925Z,10.10
2023-03-29T15:56:37.146Z,10.00
2023-03-29T15:59:04.824Z,9.90
2023-03-29T16:01:38.834Z,9.80
2023-03-29T16:04:14.453Z,9.40
2023-03-29T16:06:42.045Z,9.10
2023-03-29T16:09:12.739Z,9.10
2023-03-29T16:11:41.394Z,9.10
2023-03-29T16:14:27.461Z,9.10
2023-03-29T16:17:27.937Z,8.80
2023-03-29T16:19:54.817Z,8.70
2023-03-29T16:22:22.122Z,8.60
2023-03-29T16:24:49.306Z,8.50
2023-03-29T16:27:17.918Z,8.40
2023-03-29T16:29:44.780Z,8.30
2023-03-29T16:32:21.829Z,8.30
2023-03-29T16:34:48.975Z,8.30
2023-03-29T16:37:15.962Z,8.30
2023-03-29T16:39:42.753Z,8.30
2023-03-29T16:42:12.078Z,8.20
2023-03-29T16:44:39.178Z,8.20
2023-03-29T16:47:06.309Z,8.20
2023-03-29T16:49:33.737Z,8.00
2023-03-29T16:52:01.542Z,8.00
2023-03-29T16:54:29.841Z,7.90
2023-03-29T16:56:57.804Z,7.80
2023-03-29T16:59:24.728Z,7.90
2023-03-29T17:01:51.704Z,7.80
2023-03-29T17:04:18.628Z,7.70
2023-03-29T17:06:58.366Z,7.70
2023-03-29T17:09:27.216Z,7.60
2023-03-29T17:11:56.156Z,7.60
2023-03-29T17:14:25.485Z,7.50
2023-03-29T17:16:55.386Z,7.70
2023-03-29T17:19:22.648Z,7.60
2023-03-29T17:21:49.505Z,7.60
2023-03-29T17:24:16.362Z,7.60
2023-03-29T17:26:45.707Z,7.60
2023-03-29T17:29:13.860Z,7.50
2023-03-29T17:31:47.583Z,7.50
2023-03-29T17:34:15.641Z,7.40
2023-03-29T17:36:42.488Z,7.40
2023-03-29T17:39:09.900Z,7.40
2023-03-29T17:41:36.741Z,7.40
2023-03-29T17:44:03.845Z,7.30
2023-03-29T17:46:34.289Z,7.30
2023-03-29T17:49:01.372Z,7.30
2023-03-29T17:51:28.262Z,7.30
2023-03-29T17:53:56.850Z,7.20
2023-03-29T17:56:24.327Z,7.10
2023-03-29T17:58:51.292Z,7.10
2023-03-29T18:01:22.087Z,7.00
2023-03-29T18:03:49.258Z,7.00
2023-03-29T18:06:20.139Z,7.00
2023-03-29T18:08:47.476Z,7.00
2023-03-29T18:11:22.217Z,7.00
2023-03-29T18:13:50.475Z,6.90
2023-03-29T18:16:17.681Z,6.80
2023-03-29T18:18:46.361Z,6.80
2023-03-29T18:21:16.104Z,6.80
2023-03-29T18:23:47.915Z,6.90
2023-03-29T18:26:17.115Z,6.80
2023-03-29T18:28:47.281Z,6.80
2023-03-29T18:31:15.461Z,6.80
2023-03-29T18:33:42.412Z,6.80
2023-03-29T18:36:12.981Z,6.80
2023-03-29T18:38:43.335Z,6.80
2023-03-29T18:41:13.244Z,6.90
2023-03-29T18:43:41.360Z,6.80
2023-03-29T18:46:08.657Z,6.80
2023-03-29T18:48:39.048Z,6.90
2023-03-29T18:51:07.821Z,6.80
2023-03-29T18:53:35.856Z,6.80
2023-03-29T18:56:04.475Z,6.80
2023-03-29T18:58:31.573Z,6.80
2023-03-29T19:01:04.131Z,6.70
2023-03-29T19:03:35.009Z,6.70
2023-03-29T19:06:02.472Z,6.60
2023-03-29T19:08:33.002Z,6.60
2023-03-29T19:11:08.838Z,6.60
2023-03-29T19:13:36.612Z,6.40
2023-03-29T19:16:04.432Z,6.40
2023-03-29T19:18:31.645Z,6.40
2023-03-29T19:20:58.526Z,6.40
2023-03-29T19:23:27.599Z,6.40
2023-03-29T19:25:57.628Z,6.40
2023-03-29T19:28:25.152Z,6.40
2023-03-29T19:30:52.295Z,6.40
2023-03-29T19:33:25.796Z,6.30
2023-03-29T19:35:53.080Z,6.30
2023-03-29T19:38:21.176Z,6.20
2023-03-29T19:40:51.718Z,6.30
2023-03-29T19:43:20.731Z,6.20
2023-03-29T19:45:49.672Z,6.20
2023-03-29T19:50:47.809Z,6.10
2023-03-29T19:53:14.747Z,6.10
2023-03-29T19:55:43.536Z,6.00
2023-03-29T19:58:10.571Z,6.00
2023-03-29T20:00:39.060Z,6.10
2023-03-29T20:03:09.884Z,6.00
2023-03-29T20:05:38.816Z,6.00
2023-03-29T20:08:06.855Z,6.00
2023-03-29T20:10:34.384Z,5.90
2023-03-29T20:13:02.358Z,6.00
2023-03-29T20:15:29.525Z,6.00
2023-03-29T20:17:59.321Z,5.90
2023-03-29T20:20:30.046Z,6.10
2023-03-29T20:23:04.704Z,6.00
2023-03-29T20:25:34.394Z,6.00
2023-03-29T20:28:01.279Z,5.90
2023-03-29T20:30:28.161Z,5.80
2023-03-29T20:32:55.242Z,5.80
2023-03-29T20:35:22.129Z,5.70
2023-03-29T20:37:49.042Z,5.70
2023-03-29T20:40:16.208Z,5.70
2023-03-29T20:42:46.493Z,5.70
2023-03-29T20:45:18.633Z,5.70
2023-03-29T20:47:57.783Z,5.60
2023-03-29T20:50:30.242Z,5.60
2023-03-29T20:52:57.517Z,5.60
2023-03-29T20:55:24.754Z,5.50
2023-03-29T20:57:58.466Z,5.50
2023-03-29T21:00:27.352Z,5.40
2023-03-29T21:03:00.778Z,5.30
2023-03-29T21:05:29.251Z,5.30
2023-03-29T21:07:56.978Z,5.20
2023-03-29T21:10:24.980Z,5.20
2023-03-29T21:12:54.287Z,5.20
2023-03-29T21:15:21.392Z,5.10
2023-03-29T21:17:48.325Z,5.00
2023-03-29T21:20:15.895Z,5.10
2023-03-29T21:22:45.741Z,5.00
2023-03-29T21:25:15.572Z,5.00
2023-03-29T21:27:43.138Z,4.90
2023-03-29T21:30:10.811Z,4.90
2023-03-29T21:32:37.720Z,4.90
2023-03-29T21:35:07.283Z,4.80
2023-03-29T21:37:34.138Z,4.80
2023-03-29T21:40:04.714Z,4.80
2023-03-29T21:42:35.775Z,4.70
2023-03-29T21:45:03.041Z,4.80
2023-03-29T21:47:30.419Z,4.80
2023-03-29T21:49:57.210Z,4.70
2023-03-29T21:52:24.023Z,4.70
2023-03-29T21:54:50.941Z,4.80
2023-03-29T21:57:18.084Z,4.80
2023-03-29T21:59:44.845Z,4.80
2023-03-29T22:02:11.787Z,4.80
2023-03-29T22:04:38.921Z,4.80
2023-03-29T22:07:06.726Z,4.80
2023-03-29T22:09:35.127Z,4.90
2023-03-29T22:12:03.414Z,4.90
2023-03-29T22:14:34.726Z,4.90
2023-03-29T22:17:02.197Z,5.00
2023-03-29T22:19:29.190Z,4.90
2023-03-29T22:22:01.519Z,5.00
2023-03-29T22:24:29.333Z,4.90
2023-03-29T22:26:56.466Z,4.90
2023-03-29T22:29:23.351Z,4.90
2023-03-29T22:31:50.290Z,4.80
2023-03-29T22:34:18.493Z,4.80
2023-03-29T22:36:45.762Z,4.80
2023-03-29T22:39:13.470Z,4.80
2023-03-29T22:41:40.281Z,4.80
2023-03-29T22:44:07.152Z,4.80
2023-03-29T22:46:34.407Z,4.80
2023-03-29T22:49:01.332Z,4.80
2023-03-29T22:51:28.731Z,4.80
2023-03-29T22:53:55.767Z,4.80
2023-03-29T22:56:23.298Z,4.80
2023-03-29T22:58:50.157Z,4.90
2023-03-29T23:01:17.146Z,4.90
2023-03-29T23:03:44.066Z,4.80
2023-03-29T23:06:12.258Z,4.80
2023-03-29T23:08:39.124Z,4.80
2023-03-29T23:11:07.404Z,4.80
2023-03-29T23:13:35.635Z,4.80
2023-03-29T23:16:05.526Z,4.80
2023-03-29T23:18:34.929Z,4.80
2023-03-29T23:21:03.660Z,4.90
2023-03-29T23:23:31.111Z,4.90
2023-03-29T23:25:58.196Z,4.90
2023-03-29T23:28:27.521Z,4.90
2023-03-29T23:31:02.322Z,4.90
2023-03-29T23:33:35.521Z,4.90
2023-03-29T23:36:05.355Z,4.90
2023-03-29T23:38:34.326Z,4.90
2023-03-29T23:41:03.196Z,4.90
2023-03-29T23:43:33.206Z,4.90
2023-03-29T23:46:05.739Z,4.90
2023-03-29T23:48:34.188Z,4.90
2023-03-29T23:51:02.504Z,4.90
2023-03-29T23:53:30.660Z,4.90
2023-03-29T23:56:03.041Z,4.90
2023-03-29T23:58:32.416Z,4.90
