createdAt,value
2019-03-25T00:00:26.419Z,0
2019-03-25T00:01:40.542Z,0
2019-03-25T00:02:54.787Z,0
2019-03-25T00:05:26.321Z,0
2019-03-25T00:06:37.582Z,0
2019-03-25T00:07:51.845Z,0
2019-03-25T00:09:05.963Z,0
2019-03-25T00:10:20.273Z,0
2019-03-25T00:11:34.420Z,0
2019-03-25T00:12:48.669Z,0
2019-03-25T00:14:02.886Z,0
2019-03-25T00:15:17.121Z,0
2019-03-25T00:16:31.519Z,0
2019-03-25T00:17:45.572Z,0
2019-03-25T00:18:59.813Z,0
2019-03-25T00:20:14.176Z,0
2019-03-25T00:21:28.285Z,0
2019-03-25T00:22:43.763Z,0
2019-03-25T00:23:56.824Z,0
2019-03-25T00:25:11.001Z,0
2019-03-25T00:26:25.277Z,0
2019-03-25T00:27:39.544Z,0
2019-03-25T00:28:53.698Z,0
2019-03-25T00:30:07.939Z,0
2019-03-25T00:31:22.160Z,0
2019-03-25T00:32:36.533Z,0
2019-03-25T00:33:50.642Z,0
2019-03-25T00:35:04.951Z,0
2019-03-25T00:36:19.123Z,0
2019-03-25T00:37:33.365Z,0
2019-03-25T00:38:47.683Z,0
2019-03-25T00:40:02.415Z,0
2019-03-25T00:41:16.086Z,0
2019-03-25T00:42:30.332Z,0
2019-03-25T00:43:44.587Z,0
2019-03-25T00:44:58.768Z,0
2019-03-25T00:46:13.068Z,0
2019-03-25T00:47:27.306Z,0
2019-03-25T00:48:41.563Z,0
2019-03-25T00:49:55.718Z,0
2019-03-25T00:51:10.087Z,0
2019-03-25T00:52:24.218Z,0
2019-03-25T00:53:38.446Z,0
2019-03-25T00:54:52.675Z,0
2019-03-25T00:56:07.097Z,0
2019-03-25T00:57:21.184Z,0
2019-03-25T00:58:35.470Z,0
2019-03-25T00:59:49.652Z,0
2019-03-25T01:01:03.850Z,0
2019-03-25T01:02:18.148Z,0
2019-03-25T01:03:32.333Z,0
2019-03-25T01:04:46.588Z,0
2019-03-25T01:06:00.850Z,0
2019-03-25T01:07:15.024Z,0
2019-03-25T01:08:29.365Z,0
2019-03-25T01:09:43.574Z,0
2019-03-25T01:10:57.717Z,0
2019-03-25T01:12:11.997Z,0
2019-03-25T01:13:26.173Z,0
2019-03-25T01:14:40.407Z,0
2019-03-25T01:15:54.643Z,0
2019-03-25T01:17:12.641Z,0
2019-03-25T01:18:23.072Z,0
2019-03-25T01:19:37.311Z,0
2019-03-25T01:20:51.536Z,0
2019-03-25T01:22:05.861Z,0
2019-03-25T01:23:20.055Z,0
2019-03-25T01:24:34.198Z,0
2019-03-25T01:25:48.510Z,0
2019-03-25T01:27:02.640Z,0
2019-03-25T01:28:16.886Z,0
2019-03-25T01:29:31.089Z,0
2019-03-25T01:30:45.322Z,0
2019-03-25T01:31:59.534Z,0
2019-03-25T01:33:13.802Z,0
2019-03-25T01:34:28.099Z,0
2019-03-25T01:35:42.333Z,0
2019-03-25T01:36:56.425Z,0
2019-03-25T01:38:10.642Z,0
2019-03-25T01:39:24.956Z,0
2019-03-25T01:40:39.175Z,0
2019-03-25T01:41:53.399Z,0
2019-03-25T01:43:07.542Z,0
2019-03-25T01:44:21.834Z,0
2019-03-25T01:45:35.980Z,0
2019-03-25T01:46:50.195Z,0
2019-03-25T01:48:04.503Z,0
2019-03-25T01:49:18.658Z,0
2019-03-25T01:50:32.934Z,0
2019-03-25T01:51:47.237Z,0
2019-03-25T01:53:01.422Z,0
2019-03-25T01:54:15.570Z,0
2019-03-25T01:55:29.869Z,0
2019-03-25T01:56:43.968Z,0
2019-03-25T01:57:58.494Z,0
2019-03-25T01:59:12.430Z,0
2019-03-25T02:00:26.653Z,0
2019-03-25T02:01:40.872Z,0
2019-03-25T02:02:55.090Z,0
2019-03-25T02:04:09.328Z,0
2019-03-25T02:05:23.604Z,0
2019-03-25T02:06:37.970Z,0
2019-03-25T02:07:51.993Z,0
2019-03-25T02:09:06.226Z,0
2019-03-25T02:10:20.496Z,0
2019-03-25T02:11:34.868Z,0
2019-03-25T02:12:48.896Z,0
2019-03-25T02:14:03.113Z,0
2019-03-25T02:15:17.365Z,0
2019-03-25T02:16:31.559Z,0
2019-03-25T02:17:45.800Z,0
2019-03-25T02:19:00.031Z,0
2019-03-25T02:20:14.282Z,0
2019-03-25T02:21:28.479Z,0
2019-03-25T02:22:42.727Z,0
2019-03-25T02:23:56.931Z,0
2019-03-25T02:25:11.173Z,0
2019-03-25T02:26:25.397Z,0
2019-03-25T02:27:39.686Z,0
2019-03-25T02:28:53.963Z,0
2019-03-25T02:30:08.301Z,0
2019-03-25T02:31:22.299Z,0
2019-03-25T02:32:36.572Z,0
2019-03-25T02:35:05.061Z,0
2019-03-25T02:36:19.310Z,0
2019-03-25T02:37:33.526Z,0
2019-03-25T02:38:47.813Z,0
2019-03-25T02:40:01.902Z,0
2019-03-25T02:41:16.208Z,0
2019-03-25T02:42:30.334Z,0
2019-03-25T02:43:44.712Z,0
2019-03-25T02:44:58.775Z,0
2019-03-25T02:46:13.078Z,0
2019-03-25T02:47:27.294Z,0
2019-03-25T02:48:41.517Z,0
2019-03-25T02:49:55.671Z,0
2019-03-25T02:51:09.949Z,0
2019-03-25T02:52:24.134Z,0
2019-03-25T02:53:38.375Z,0
2019-03-25T02:54:52.566Z,0
2019-03-25T02:56:06.829Z,0
2019-03-25T02:57:21.316Z,0
2019-03-25T02:58:35.248Z,0
2019-03-25T02:59:49.455Z,0
2019-03-25T03:01:03.689Z,0
2019-03-25T03:02:17.904Z,0
2019-03-25T03:03:32.129Z,0
2019-03-25T03:04:46.485Z,0
2019-03-25T03:07:14.879Z,0
2019-03-25T03:08:29.071Z,0
2019-03-25T03:09:43.270Z,0
2019-03-25T03:10:57.476Z,0
2019-03-25T03:12:11.701Z,0
2019-03-25T03:13:25.931Z,0
2019-03-25T03:14:40.255Z,0
2019-03-25T03:15:54.437Z,0
2019-03-25T03:17:08.593Z,0
2019-03-25T03:18:22.865Z,0
2019-03-25T03:19:37.108Z,0
2019-03-25T03:20:51.278Z,0
2019-03-25T03:22:05.508Z,0
2019-03-25T03:23:19.731Z,0
2019-03-25T03:24:34.048Z,0
2019-03-25T03:25:48.204Z,0
2019-03-25T03:27:02.519Z,0
2019-03-25T03:28:16.627Z,0
2019-03-25T03:29:30.883Z,0
2019-03-25T03:30:45.120Z,0
2019-03-25T03:31:59.334Z,0
2019-03-25T03:33:13.652Z,0
2019-03-25T03:34:27.800Z,0
2019-03-25T03:35:41.999Z,0
2019-03-25T03:36:56.329Z,0
2019-03-25T03:38:10.507Z,0
2019-03-25T03:39:24.691Z,0
2019-03-25T03:40:38.922Z,0
2019-03-25T03:41:53.172Z,0
2019-03-25T03:43:07.447Z,0
2019-03-25T03:44:21.709Z,0
2019-03-25T03:45:35.836Z,0
2019-03-25T03:46:50.083Z,0
2019-03-25T03:48:04.481Z,0
2019-03-25T03:49:18.529Z,0
2019-03-25T03:50:32.861Z,0
2019-03-25T03:51:46.993Z,0
2019-03-25T03:53:01.294Z,0
2019-03-25T03:54:15.458Z,0
2019-03-25T03:55:29.671Z,0
2019-03-25T03:56:43.941Z,0
2019-03-25T03:57:58.335Z,0
2019-03-25T03:59:14.068Z,0
2019-03-25T04:00:26.610Z,0
2019-03-25T04:01:40.858Z,0
2019-03-25T04:02:55.077Z,0
2019-03-25T04:04:09.414Z,0
2019-03-25T04:05:23.571Z,0
2019-03-25T04:06:37.806Z,0
2019-03-25T04:07:52.071Z,0
2019-03-25T04:09:06.243Z,0
2019-03-25T04:10:20.477Z,0
2019-03-25T04:11:34.710Z,0
2019-03-25T04:12:49.430Z,0
2019-03-25T04:14:04.630Z,0
2019-03-25T04:15:17.432Z,0
2019-03-25T04:16:31.644Z,0
2019-03-25T04:17:45.927Z,0
2019-03-25T04:19:00.125Z,0
2019-03-25T04:20:14.352Z,0
2019-03-25T04:21:28.605Z,0
2019-03-25T04:22:42.897Z,0
2019-03-25T04:23:57.152Z,0
2019-03-25T04:25:11.401Z,0
2019-03-25T04:26:25.630Z,0
2019-03-25T04:27:39.852Z,0
2019-03-25T04:28:54.177Z,0
2019-03-25T04:30:08.417Z,0
2019-03-25T04:31:22.785Z,0
2019-03-25T04:32:36.858Z,0
2019-03-25T04:33:51.178Z,0
2019-03-25T04:35:05.327Z,0
2019-03-25T04:36:19.570Z,0
2019-03-25T04:37:33.821Z,0
2019-03-25T04:38:48.105Z,0
2019-03-25T04:40:02.398Z,0
2019-03-25T04:41:16.621Z,0
2019-03-25T04:42:30.812Z,0
2019-03-25T04:43:45.050Z,0
2019-03-25T04:44:59.302Z,0
2019-03-25T04:46:13.536Z,0
2019-03-25T04:47:27.891Z,0
2019-03-25T04:48:42.108Z,0
2019-03-25T04:49:56.369Z,0
2019-03-25T04:51:10.540Z,0
2019-03-25T04:52:24.839Z,0
2019-03-25T04:53:39.040Z,0
2019-03-25T04:54:53.355Z,0
2019-03-25T04:56:07.562Z,0
2019-03-25T04:57:21.799Z,0
2019-03-25T04:58:36.022Z,0
2019-03-25T04:59:50.300Z,0
2019-03-25T05:01:04.519Z,0
2019-03-25T05:02:18.927Z,0
2019-03-25T05:03:33.129Z,0
2019-03-25T05:04:47.326Z,0
2019-03-25T05:06:01.533Z,0
2019-03-25T05:07:15.985Z,0
2019-03-25T05:08:30.045Z,0
2019-03-25T05:09:44.261Z,0
2019-03-25T05:10:58.503Z,0
2019-03-25T05:12:12.750Z,5
2019-03-25T05:13:27.003Z,5
2019-03-25T05:14:41.331Z,5
2019-03-25T05:15:55.491Z,5
2019-03-25T05:17:09.876Z,11
2019-03-25T05:18:24.072Z,11
2019-03-25T05:19:38.295Z,11
2019-03-25T05:20:52.528Z,11
2019-03-25T05:22:06.756Z,16
2019-03-25T05:23:20.962Z,16
2019-03-25T05:24:35.254Z,22
2019-03-25T05:25:49.476Z,22
2019-03-25T05:27:03.708Z,28
2019-03-25T05:28:17.919Z,28
2019-03-25T05:29:32.167Z,33
2019-03-25T05:30:46.498Z,33
2019-03-25T05:32:00.640Z,39
2019-03-25T05:33:15.050Z,45
2019-03-25T05:34:33.174Z,45
2019-03-25T05:35:43.334Z,45
2019-03-25T05:36:57.653Z,39
2019-03-25T05:38:11.801Z,50
2019-03-25T05:39:26.046Z,61
2019-03-25T05:40:40.301Z,67
2019-03-25T05:41:54.555Z,73
2019-03-25T05:43:08.862Z,84
2019-03-25T05:44:23.056Z,73
2019-03-25T05:45:37.331Z,45
2019-03-25T05:46:51.510Z,22
2019-03-25T05:48:05.751Z,11
2019-03-25T05:49:19.991Z,5
2019-03-25T05:50:34.111Z,5
2019-03-25T05:51:48.466Z,5
2019-03-25T05:53:02.650Z,11
2019-03-25T05:54:16.897Z,28
2019-03-25T05:55:31.066Z,56
2019-03-25T05:56:45.398Z,67
2019-03-25T05:57:59.981Z,73
2019-03-25T05:59:13.817Z,78
2019-03-25T06:00:28.118Z,84
2019-03-25T06:01:42.313Z,90
2019-03-25T06:02:56.431Z,95
2019-03-25T06:04:10.671Z,101
2019-03-25T06:05:24.927Z,106
2019-03-25T06:06:39.125Z,112
2019-03-25T06:07:53.356Z,123
2019-03-25T06:09:07.569Z,129
2019-03-25T06:10:21.802Z,146
2019-03-25T06:11:36.127Z,151
2019-03-25T06:12:50.348Z,157
2019-03-25T06:14:04.512Z,174
2019-03-25T06:15:18.740Z,180
2019-03-25T06:16:32.967Z,185
2019-03-25T06:17:47.445Z,191
2019-03-25T06:19:01.414Z,208
2019-03-25T06:20:15.648Z,236
2019-03-25T06:21:29.937Z,247
2019-03-25T06:22:44.176Z,264
2019-03-25T06:23:58.523Z,241
2019-03-25T06:25:12.630Z,191
2019-03-25T06:26:26.729Z,185
2019-03-25T06:27:40.942Z,191
2019-03-25T06:28:55.175Z,196
2019-03-25T06:30:09.398Z,191
2019-03-25T06:31:23.636Z,180
2019-03-25T06:32:37.900Z,157
2019-03-25T06:33:52.035Z,168
2019-03-25T06:35:06.268Z,185
2019-03-25T06:36:23.061Z,191
2019-03-25T06:37:35.438Z,180
2019-03-25T06:38:48.907Z,236
2019-03-25T06:40:03.127Z,281
2019-03-25T06:41:17.358Z,298
2019-03-25T06:42:31.649Z,253
2019-03-25T06:43:45.797Z,241
2019-03-25T06:45:00.000Z,196
2019-03-25T06:46:14.240Z,208
2019-03-25T06:47:28.454Z,298
2019-03-25T06:48:42.690Z,433
2019-03-25T06:49:56.894Z,382
2019-03-25T06:51:11.181Z,315
2019-03-25T06:52:25.326Z,253
2019-03-25T06:53:39.532Z,292
2019-03-25T06:54:53.736Z,343
2019-03-25T06:56:07.965Z,225
2019-03-25T06:57:22.191Z,140
2019-03-25T06:58:36.403Z,140
2019-03-25T06:59:50.753Z,112
2019-03-25T07:01:04.824Z,90
2019-03-25T07:02:19.143Z,90
2019-03-25T07:03:33.279Z,84
2019-03-25T07:04:47.583Z,67
2019-03-25T07:06:01.722Z,73
2019-03-25T07:07:15.996Z,67
2019-03-25T07:08:30.143Z,90
2019-03-25T07:10:58.600Z,146
2019-03-25T07:12:12.798Z,157
2019-03-25T07:13:27.034Z,163
2019-03-25T07:14:41.339Z,213
2019-03-25T07:15:55.520Z,354
2019-03-25T07:17:09.730Z,399
2019-03-25T07:18:24.001Z,303
2019-03-25T07:19:38.116Z,354
2019-03-25T07:20:52.430Z,303
2019-03-25T07:22:06.596Z,292
2019-03-25T07:23:20.750Z,421
2019-03-25T07:24:34.991Z,630
2019-03-25T07:25:50.192Z,686
2019-03-25T07:27:03.391Z,855
2019-03-25T07:28:17.696Z,787
2019-03-25T07:29:31.780Z,545
2019-03-25T07:30:45.990Z,500
2019-03-25T07:32:00.176Z,568
2019-03-25T07:33:14.449Z,371
2019-03-25T07:34:28.572Z,337
2019-03-25T07:35:42.841Z,495
2019-03-25T07:36:57.197Z,714
2019-03-25T07:38:11.174Z,815
2019-03-25T07:39:25.363Z,348
2019-03-25T07:40:39.638Z,219
2019-03-25T07:41:53.781Z,191
2019-03-25T07:43:07.971Z,185
2019-03-25T07:44:22.278Z,208
2019-03-25T07:45:36.460Z,213
2019-03-25T07:46:50.661Z,360
2019-03-25T07:48:04.862Z,421
2019-03-25T07:49:18.985Z,270
2019-03-25T07:50:33.254Z,135
2019-03-25T07:51:47.540Z,84
2019-03-25T07:53:01.632Z,101
2019-03-25T07:54:15.922Z,95
2019-03-25T07:55:30.144Z,95
2019-03-25T07:56:44.282Z,123
2019-03-25T07:57:58.498Z,185
2019-03-25T07:59:12.720Z,174
2019-03-25T08:00:26.940Z,208
2019-03-25T08:01:41.198Z,180
2019-03-25T08:02:55.366Z,106
2019-03-25T08:04:09.594Z,73
2019-03-25T08:05:23.801Z,95
2019-03-25T08:06:38.064Z,129
2019-03-25T08:07:52.265Z,168
2019-03-25T08:09:06.553Z,180
2019-03-25T08:10:20.770Z,151
2019-03-25T08:11:34.926Z,140
2019-03-25T08:12:51.244Z,230
2019-03-25T08:14:03.405Z,320
2019-03-25T08:15:17.600Z,360
2019-03-25T08:16:31.808Z,371
2019-03-25T08:17:45.975Z,388
2019-03-25T08:19:00.191Z,393
2019-03-25T08:20:14.739Z,376
2019-03-25T08:21:28.677Z,720
2019-03-25T08:22:42.876Z,911
2019-03-25T08:23:57.157Z,798
2019-03-25T08:25:11.315Z,1181
2019-03-25T08:26:25.666Z,1226
2019-03-25T08:27:39.731Z,1288
2019-03-25T08:28:53.990Z,1440
2019-03-25T08:30:08.153Z,568
2019-03-25T08:31:22.423Z,1316
2019-03-25T08:32:36.539Z,1091
2019-03-25T08:33:50.900Z,1091
2019-03-25T08:35:04.928Z,1012
2019-03-25T08:36:19.149Z,1108
2019-03-25T08:37:33.377Z,990
2019-03-25T08:38:47.529Z,1130
2019-03-25T08:40:01.673Z,1603
2019-03-25T08:41:15.912Z,1524
2019-03-25T08:42:30.074Z,1282
2019-03-25T08:43:44.197Z,832
2019-03-25T08:44:58.349Z,866
2019-03-25T08:46:12.575Z,866
2019-03-25T08:47:26.815Z,1625
2019-03-25T08:48:40.875Z,1608
2019-03-25T08:49:55.030Z,1642
2019-03-25T08:51:09.216Z,793
2019-03-25T08:52:23.476Z,1648
2019-03-25T08:53:37.545Z,1608
2019-03-25T08:54:51.718Z,1777
2019-03-25T08:56:05.878Z,1659
2019-03-25T08:57:20.049Z,1670
2019-03-25T08:58:34.223Z,871
2019-03-25T08:59:48.491Z,1755
2019-03-25T09:01:02.629Z,1293
2019-03-25T09:02:16.871Z,1136
2019-03-25T09:03:30.872Z,1046
2019-03-25T09:04:45.044Z,1125
2019-03-25T09:05:59.372Z,1035
2019-03-25T09:07:13.420Z,1473
2019-03-25T09:08:27.588Z,900
2019-03-25T09:09:41.751Z,1068
2019-03-25T09:10:56.023Z,1130
2019-03-25T09:12:10.165Z,1136
2019-03-25T09:13:28.910Z,1085
2019-03-25T09:15:52.646Z,1563
2019-03-25T09:17:06.782Z,995
2019-03-25T09:18:21.055Z,720
2019-03-25T09:19:35.326Z,641
2019-03-25T09:20:49.325Z,961
2019-03-25T09:22:03.524Z,1867
2019-03-25T09:23:17.784Z,1389
2019-03-25T09:24:31.917Z,1288
2019-03-25T09:25:46.035Z,1136
2019-03-25T09:27:00.199Z,826
2019-03-25T09:28:14.415Z,376
2019-03-25T09:29:28.591Z,157
2019-03-25T09:30:42.747Z,95
2019-03-25T09:31:56.991Z,61
2019-03-25T09:33:11.420Z,61
2019-03-25T09:34:25.392Z,56
2019-03-25T09:35:39.545Z,67
2019-03-25T09:36:53.779Z,219
2019-03-25T09:38:07.971Z,326
2019-03-25T09:39:22.181Z,405
2019-03-25T09:40:36.389Z,478
2019-03-25T09:41:50.708Z,562
2019-03-25T09:43:04.835Z,680
2019-03-25T09:44:19.225Z,748
2019-03-25T09:45:33.265Z,883
2019-03-25T09:46:47.599Z,697
2019-03-25T09:48:01.698Z,1147
2019-03-25T09:49:16.032Z,2435
2019-03-25T09:50:30.111Z,4055
2019-03-25T09:51:44.325Z,4556
2019-03-25T09:52:58.605Z,4005
2019-03-25T09:54:12.693Z,4083
2019-03-25T09:55:27.014Z,3723
2019-03-25T09:56:41.078Z,1670
2019-03-25T09:57:55.227Z,540
2019-03-25T09:59:09.445Z,461
2019-03-25T10:00:23.581Z,545
2019-03-25T10:01:37.768Z,691
2019-03-25T10:02:51.934Z,1001
2019-03-25T10:04:06.115Z,2823
2019-03-25T10:05:20.358Z,1282
2019-03-25T10:06:35.538Z,624
2019-03-25T10:07:48.709Z,506
2019-03-25T10:09:02.944Z,534
2019-03-25T10:10:17.085Z,686
2019-03-25T10:11:31.457Z,691
2019-03-25T10:12:45.589Z,894
2019-03-25T10:13:59.669Z,1873
2019-03-25T10:15:13.886Z,1276
2019-03-25T10:16:28.068Z,4944
2019-03-25T10:17:42.406Z,5355
2019-03-25T10:18:59.799Z,1141
2019-03-25T10:20:10.622Z,990
2019-03-25T10:23:54.518Z,405
2019-03-25T10:25:07.367Z,517
2019-03-25T10:26:21.638Z,506
2019-03-25T10:27:35.770Z,495
2019-03-25T10:28:50.052Z,4516
2019-03-25T10:30:04.147Z,3037
2019-03-25T10:31:18.747Z,2396
2019-03-25T10:32:32.542Z,2109
2019-03-25T10:33:46.739Z,5124
2019-03-25T10:35:00.809Z,1220
2019-03-25T10:36:15.043Z,1265
2019-03-25T10:37:29.190Z,2407
2019-03-25T10:38:43.287Z,1372
2019-03-25T10:39:57.410Z,1468
2019-03-25T10:41:11.795Z,1518
2019-03-25T10:42:25.804Z,815
2019-03-25T10:43:39.833Z,753
2019-03-25T10:44:54.003Z,838
2019-03-25T10:46:08.227Z,990
2019-03-25T10:47:22.305Z,1434
2019-03-25T10:48:36.576Z,1170
2019-03-25T10:49:50.637Z,776
2019-03-25T10:51:04.818Z,658
2019-03-25T10:52:19.069Z,669
2019-03-25T10:53:33.400Z,826
2019-03-25T10:54:47.384Z,781
2019-03-25T10:56:01.633Z,1063
2019-03-25T10:57:15.681Z,1248
2019-03-25T10:58:29.936Z,1153
2019-03-25T10:59:44.150Z,1524
2019-03-25T11:00:58.158Z,3020
2019-03-25T11:02:12.305Z,3071
2019-03-25T11:03:26.527Z,601
2019-03-25T11:04:40.707Z,3245
2019-03-25T11:05:54.744Z,3037
2019-03-25T11:07:08.857Z,3003
2019-03-25T11:08:22.988Z,3161
2019-03-25T11:09:37.238Z,3425
2019-03-25T11:10:51.244Z,2829
2019-03-25T11:12:05.363Z,1726
2019-03-25T11:13:19.488Z,1046
2019-03-25T11:14:33.624Z,748
2019-03-25T11:15:47.782Z,590
2019-03-25T11:17:01.972Z,585
2019-03-25T11:18:16.033Z,691
2019-03-25T11:19:30.332Z,658
2019-03-25T11:20:44.372Z,483
2019-03-25T11:21:58.520Z,320
2019-03-25T11:23:12.743Z,253
2019-03-25T11:24:26.869Z,236
2019-03-25T11:25:41.044Z,191
2019-03-25T11:26:55.315Z,118
2019-03-25T11:28:09.573Z,112
2019-03-25T11:29:23.677Z,112
2019-03-25T11:30:37.876Z,123
2019-03-25T11:31:52.114Z,129
2019-03-25T11:33:06.299Z,146
2019-03-25T11:34:20.573Z,185
2019-03-25T11:35:34.654Z,225
2019-03-25T11:36:48.875Z,286
2019-03-25T11:38:03.134Z,376
2019-03-25T11:39:17.455Z,472
2019-03-25T11:40:31.539Z,556
2019-03-25T11:41:45.744Z,630
2019-03-25T11:42:59.948Z,669
2019-03-25T11:44:14.184Z,680
2019-03-25T11:45:28.456Z,669
2019-03-25T11:46:42.591Z,646
2019-03-25T11:47:56.827Z,658
2019-03-25T11:49:14.370Z,776
2019-03-25T11:50:29.744Z,883
2019-03-25T11:51:39.450Z,2227
2019-03-25T11:52:53.646Z,2795
2019-03-25T11:54:07.829Z,2975
2019-03-25T11:55:22.000Z,2891
2019-03-25T11:56:36.194Z,3031
2019-03-25T11:57:50.377Z,3026
2019-03-25T11:59:04.647Z,3138
2019-03-25T12:00:18.689Z,3138
2019-03-25T12:01:32.870Z,3105
2019-03-25T12:02:47.014Z,3240
2019-03-25T12:04:01.210Z,3279
2019-03-25T12:05:15.448Z,3048
2019-03-25T12:06:29.581Z,3172
2019-03-25T12:07:43.614Z,3386
2019-03-25T12:08:57.757Z,3526
2019-03-25T12:10:11.958Z,3144
2019-03-25T12:11:26.045Z,3178
2019-03-25T12:12:40.188Z,3116
2019-03-25T12:13:54.307Z,3217
2019-03-25T12:15:08.445Z,3217
2019-03-25T12:16:22.571Z,3245
2019-03-25T12:17:36.901Z,3363
2019-03-25T12:18:50.926Z,3307
2019-03-25T12:20:04.973Z,3268
2019-03-25T12:21:19.157Z,3386
2019-03-25T12:22:33.264Z,3645
2019-03-25T12:23:47.403Z,2306
2019-03-25T12:25:01.508Z,3116
2019-03-25T12:26:15.647Z,3605
2019-03-25T12:27:29.770Z,3982
2019-03-25T12:28:43.900Z,4066
2019-03-25T12:30:01.611Z,1833
2019-03-25T12:31:13.862Z,3875
2019-03-25T12:32:26.388Z,2148
2019-03-25T12:33:40.384Z,2790
2019-03-25T12:34:54.513Z,1383
2019-03-25T12:36:08.629Z,1338
2019-03-25T12:37:22.863Z,1192
2019-03-25T12:38:37.047Z,1091
2019-03-25T12:39:51.055Z,804
2019-03-25T12:41:05.256Z,613
2019-03-25T12:42:19.427Z,551
2019-03-25T12:43:33.491Z,545
2019-03-25T12:44:47.687Z,466
2019-03-25T12:46:01.872Z,427
2019-03-25T12:47:15.975Z,438
2019-03-25T12:48:30.235Z,365
2019-03-25T12:49:44.388Z,371
2019-03-25T12:50:58.527Z,495
2019-03-25T12:52:12.770Z,781
2019-03-25T12:53:28.388Z,1333
2019-03-25T12:54:41.247Z,1636
2019-03-25T12:55:55.325Z,1451
2019-03-25T12:57:09.435Z,1395
2019-03-25T12:58:23.600Z,1372
2019-03-25T12:59:37.936Z,1456
2019-03-25T13:00:52.320Z,1186
2019-03-25T13:02:06.144Z,781
2019-03-25T13:03:20.326Z,585
2019-03-25T13:04:34.451Z,444
2019-03-25T13:05:48.667Z,281
2019-03-25T13:07:02.835Z,196
2019-03-25T13:08:17.050Z,180
2019-03-25T13:09:31.380Z,208
2019-03-25T13:10:45.425Z,163
2019-03-25T13:11:59.623Z,118
2019-03-25T13:13:13.913Z,135
2019-03-25T13:14:28.057Z,174
2019-03-25T13:15:42.251Z,180
2019-03-25T13:16:56.491Z,225
2019-03-25T13:18:10.779Z,320
2019-03-25T13:19:25.025Z,405
2019-03-25T13:20:39.125Z,528
2019-03-25T13:21:53.492Z,928
2019-03-25T13:23:07.532Z,1209
2019-03-25T13:24:21.791Z,1333
2019-03-25T13:25:35.973Z,4370
2019-03-25T13:26:50.133Z,1192
2019-03-25T13:28:04.322Z,804
2019-03-25T13:29:18.625Z,410
2019-03-25T13:30:32.789Z,427
2019-03-25T13:31:46.895Z,675
2019-03-25T13:33:01.232Z,3802
2019-03-25T13:34:15.420Z,523
2019-03-25T13:35:29.479Z,461
2019-03-25T13:36:43.681Z,630
2019-03-25T13:37:57.894Z,826
2019-03-25T13:39:12.098Z,781
2019-03-25T13:40:26.352Z,843
2019-03-25T13:41:40.583Z,1175
2019-03-25T13:42:54.675Z,1867
2019-03-25T13:44:08.855Z,1035
2019-03-25T13:45:23.051Z,860
2019-03-25T13:46:37.355Z,860
2019-03-25T13:47:51.422Z,821
2019-03-25T13:49:05.627Z,736
2019-03-25T13:50:19.800Z,731
2019-03-25T13:51:34.133Z,731
2019-03-25T13:52:48.168Z,781
2019-03-25T13:54:02.450Z,967
2019-03-25T13:55:16.608Z,1715
2019-03-25T13:56:30.894Z,990
2019-03-25T13:57:44.922Z,1113
2019-03-25T13:58:59.093Z,3875
2019-03-25T14:00:13.335Z,2615
2019-03-25T14:01:27.556Z,1771
2019-03-25T14:02:41.617Z,2992
2019-03-25T14:03:55.846Z,3510
2019-03-25T14:05:10.008Z,2025
2019-03-25T14:06:24.106Z,1215
2019-03-25T14:07:38.271Z,1276
2019-03-25T14:08:52.484Z,804
2019-03-25T14:10:06.594Z,579
2019-03-25T14:11:20.751Z,286
2019-03-25T14:12:34.931Z,151
2019-03-25T14:13:49.108Z,106
2019-03-25T14:15:03.367Z,146
2019-03-25T14:16:17.512Z,241
2019-03-25T14:17:31.647Z,438
2019-03-25T14:18:45.884Z,939
2019-03-25T14:20:00.071Z,2666
2019-03-25T14:21:14.242Z,2340
2019-03-25T14:22:28.484Z,1080
2019-03-25T14:23:42.612Z,1006
2019-03-25T14:24:56.874Z,1006
2019-03-25T14:26:11.086Z,1558
2019-03-25T14:27:25.206Z,2975
2019-03-25T14:28:39.406Z,984
2019-03-25T14:29:53.582Z,1310
2019-03-25T14:31:07.875Z,1591
2019-03-25T14:32:22.033Z,995
2019-03-25T14:33:36.164Z,883
2019-03-25T14:34:50.370Z,1102
2019-03-25T14:36:04.822Z,2053
2019-03-25T14:37:18.740Z,4365
2019-03-25T14:38:32.931Z,4511
2019-03-25T14:39:47.133Z,4820
2019-03-25T14:41:02.363Z,5636
2019-03-25T14:42:15.501Z,3706
2019-03-25T14:43:29.623Z,3853
2019-03-25T14:44:43.823Z,4280
2019-03-25T14:45:57.970Z,1299
2019-03-25T14:47:14.992Z,1147
2019-03-25T14:48:28.138Z,714
2019-03-25T14:49:40.474Z,1119
2019-03-25T14:50:54.647Z,922
2019-03-25T14:52:12.384Z,1018
2019-03-25T14:53:23.031Z,1040
2019-03-25T14:54:37.266Z,2913
2019-03-25T14:55:51.477Z,1563
2019-03-25T14:57:05.756Z,1023
2019-03-25T14:58:19.678Z,916
2019-03-25T14:59:33.846Z,585
2019-03-25T15:00:48.112Z,433
2019-03-25T15:02:02.279Z,354
2019-03-25T15:03:16.417Z,315
2019-03-25T15:04:30.558Z,354
2019-03-25T15:05:44.832Z,528
2019-03-25T15:06:58.976Z,736
2019-03-25T15:08:13.241Z,894
2019-03-25T15:09:27.374Z,855
2019-03-25T15:10:41.525Z,1428
2019-03-25T15:11:55.743Z,860
2019-03-25T15:13:09.981Z,551
2019-03-25T15:14:24.112Z,382
2019-03-25T15:15:38.364Z,376
2019-03-25T15:16:52.465Z,444
2019-03-25T15:18:06.681Z,416
2019-03-25T15:19:20.842Z,360
2019-03-25T15:20:35.131Z,326
2019-03-25T15:21:49.289Z,281
2019-03-25T15:23:03.458Z,241
2019-03-25T15:24:17.799Z,247
2019-03-25T15:25:31.823Z,258
2019-03-25T15:26:46.011Z,309
2019-03-25T15:28:00.210Z,275
2019-03-25T15:29:14.443Z,213
2019-03-25T15:30:28.586Z,174
2019-03-25T15:31:44.310Z,241
2019-03-25T15:32:56.987Z,241
2019-03-25T15:34:11.204Z,230
2019-03-25T15:35:25.385Z,196
2019-03-25T15:36:39.654Z,191
2019-03-25T15:37:53.796Z,253
2019-03-25T15:39:08.106Z,382
2019-03-25T15:40:22.198Z,483
2019-03-25T15:41:36.392Z,506
2019-03-25T15:42:50.933Z,573
2019-03-25T15:44:04.784Z,585
2019-03-25T15:45:19.482Z,421
2019-03-25T15:46:33.287Z,343
2019-03-25T15:47:47.580Z,309
2019-03-25T15:49:01.603Z,315
2019-03-25T15:50:15.792Z,1344
2019-03-25T15:51:30.090Z,1428
2019-03-25T15:52:44.199Z,1406
2019-03-25T15:53:58.406Z,1372
2019-03-25T15:55:12.570Z,1215
2019-03-25T15:56:26.775Z,1057
2019-03-25T15:57:41.190Z,585
2019-03-25T15:58:55.283Z,843
2019-03-25T16:00:09.727Z,810
2019-03-25T16:01:27.621Z,843
2019-03-25T16:02:37.841Z,1091
2019-03-25T16:03:51.926Z,815
2019-03-25T16:05:08.794Z,658
2019-03-25T16:06:20.712Z,624
2019-03-25T16:07:34.467Z,680
2019-03-25T16:08:48.850Z,742
2019-03-25T16:10:02.860Z,675
2019-03-25T16:11:17.060Z,534
2019-03-25T16:12:31.312Z,371
2019-03-25T16:13:45.470Z,292
2019-03-25T16:14:59.580Z,253
2019-03-25T16:16:13.773Z,286
2019-03-25T16:17:27.965Z,253
2019-03-25T16:18:42.201Z,225
2019-03-25T16:19:59.571Z,236
2019-03-25T16:21:11.939Z,219
2019-03-25T16:22:24.796Z,208
2019-03-25T16:23:38.988Z,213
2019-03-25T16:24:53.199Z,230
2019-03-25T16:26:07.410Z,230
2019-03-25T16:27:21.657Z,230
2019-03-25T16:28:35.786Z,230
2019-03-25T16:29:49.991Z,225
2019-03-25T16:31:04.206Z,230
2019-03-25T16:32:18.513Z,303
2019-03-25T16:33:32.647Z,326
2019-03-25T16:34:46.822Z,309
2019-03-25T16:36:01.131Z,320
2019-03-25T16:37:15.806Z,315
2019-03-25T16:38:29.414Z,348
2019-03-25T16:39:43.630Z,371
2019-03-25T16:40:57.900Z,371
2019-03-25T16:42:12.119Z,399
2019-03-25T16:43:28.909Z,393
2019-03-25T16:44:40.438Z,320
2019-03-25T16:45:59.068Z,348
2019-03-25T16:47:11.052Z,326
2019-03-25T16:48:23.167Z,320
2019-03-25T16:49:37.216Z,286
2019-03-25T16:50:51.523Z,292
2019-03-25T16:52:05.622Z,348
2019-03-25T16:53:19.818Z,410
2019-03-25T16:54:34.175Z,455
2019-03-25T16:55:48.208Z,450
2019-03-25T16:57:02.429Z,444
2019-03-25T16:59:30.805Z,326
2019-03-25T17:00:44.970Z,292
2019-03-25T17:01:59.256Z,230
2019-03-25T17:03:13.371Z,168
2019-03-25T17:04:27.576Z,129
2019-03-25T17:05:41.803Z,101
2019-03-25T17:06:55.957Z,84
2019-03-25T17:08:10.150Z,73
2019-03-25T17:09:24.394Z,67
2019-03-25T17:10:38.529Z,67
2019-03-25T17:11:52.822Z,73
2019-03-25T17:13:06.926Z,78
2019-03-25T17:14:25.944Z,78
2019-03-25T17:15:37.235Z,67
2019-03-25T17:16:49.510Z,56
2019-03-25T17:18:03.711Z,50
2019-03-25T17:19:17.904Z,39
2019-03-25T17:20:32.190Z,39
2019-03-25T17:21:46.583Z,28
2019-03-25T17:23:00.520Z,33
2019-03-25T17:24:14.828Z,50
2019-03-25T17:25:28.978Z,67
2019-03-25T17:26:43.179Z,67
2019-03-25T17:28:00.702Z,61
2019-03-25T17:29:11.665Z,50