createdAt,value
2023-02-24T00:06:24.698Z,40.60
2023-02-24T00:13:27.877Z,38.53
2023-02-24T00:20:33.480Z,41.47
2023-02-24T00:27:36.978Z,35.87
2023-02-24T00:34:40.554Z,38.87
2023-02-24T00:41:43.893Z,26.43
2023-02-24T00:48:48.042Z,31.93
2023-02-24T00:55:53.100Z,14.07
2023-02-24T01:02:59.358Z,13.70
2023-02-24T01:10:04.835Z,14.63
2023-02-24T01:17:09.323Z,10.30
2023-02-24T01:24:15.527Z,11.30
2023-02-24T01:31:20.845Z,13.13
2023-02-24T01:38:26.430Z,12.93
2023-02-24T01:45:36.638Z,10.13
2023-02-24T01:52:49.061Z,6.43
2023-02-24T01:59:54.651Z,7.60
2023-02-24T02:07:11.119Z,12.13
2023-02-24T02:14:17.608Z,7.90
2023-02-24T02:21:40.170Z,9.83
2023-02-24T02:29:21.600Z,10.40
2023-02-24T02:36:55.525Z,8.07
2023-02-24T02:44:15.438Z,11.70
2023-02-24T02:51:38.817Z,6.93
2023-02-24T02:59:14.062Z,6.77
2023-02-24T03:06:22.410Z,6.30
2023-02-24T03:13:28.099Z,5.40
2023-02-24T03:20:38.328Z,5.13
2023-02-24T03:27:57.078Z,7.77
2023-02-24T03:35:17.026Z,9.00
2023-02-24T03:42:20.642Z,9.37
2023-02-24T03:49:25.221Z,8.60
2023-02-24T03:56:46.649Z,8.37
2023-02-24T04:04:07.344Z,12.23
2023-02-24T04:11:22.569Z,13.57
2023-02-24T04:18:55.619Z,10.10
2023-02-24T04:26:02.436Z,6.30
2023-02-24T04:33:12.710Z,9.90
2023-02-24T04:40:21.970Z,18.97
2023-02-24T04:47:28.883Z,10.43
2023-02-24T04:54:34.762Z,17.20
2023-02-24T05:01:41.010Z,16.63
2023-02-24T05:08:44.220Z,7.83
2023-02-24T05:15:50.593Z,10.23
2023-02-24T05:22:55.149Z,5.87
2023-02-24T05:29:58.804Z,7.00
2023-02-24T05:37:10.555Z,4.10
2023-02-24T05:44:14.168Z,7.33
2023-02-24T05:51:18.983Z,7.20
2023-02-24T05:58:24.434Z,5.90
2023-02-24T06:05:28.049Z,3.93
2023-02-24T06:12:31.781Z,3.03
2023-02-24T06:19:35.397Z,3.57
2023-02-24T06:26:43.203Z,9.70
2023-02-24T06:33:46.742Z,2.40
2023-02-24T06:40:52.643Z,2.77
2023-02-24T06:47:55.834Z,7.87
2023-02-24T06:55:04.636Z,2.70
2023-02-24T07:02:08.211Z,6.17
2023-02-24T07:09:12.883Z,4.60
2023-02-24T07:16:16.155Z,4.63
2023-02-24T07:23:19.362Z,6.30
2023-02-24T07:30:22.622Z,3.00
2023-02-24T07:37:25.960Z,10.20
2023-02-24T07:44:30.006Z,4.13
2023-02-24T07:51:33.210Z,3.97
2023-02-24T07:58:36.429Z,3.97
2023-02-24T08:05:39.673Z,3.47
2023-02-24T08:12:43.049Z,3.60
2023-02-24T08:19:46.773Z,2.00
2023-02-24T08:27:05.290Z,4.67
2023-02-24T08:34:16.014Z,6.07
2023-02-24T08:41:29.139Z,6.00
2023-02-24T08:48:37.090Z,19.77
2023-02-24T08:55:41.021Z,6.67
2023-02-24T09:02:45.057Z,8.13
2023-02-24T09:09:49.332Z,1.67
2023-02-24T09:17:02.604Z,5.97
2023-02-24T09:24:07.175Z,1.90
2023-02-24T09:31:17.086Z,5.80
2023-02-24T09:38:25.022Z,3.30
2023-02-24T09:45:53.437Z,3.50
2023-02-24T09:53:11.411Z,1.93
2023-02-24T10:00:48.646Z,1.30
2023-02-24T10:08:08.215Z,1.33
2023-02-24T10:15:32.058Z,3.57
2023-02-24T10:22:58.160Z,2.63
2023-02-24T10:30:11.032Z,3.40
2023-02-24T10:37:28.777Z,4.63
2023-02-24T10:44:38.864Z,1.73
2023-02-24T10:51:45.713Z,0.93
2023-02-24T10:58:51.983Z,2.23
2023-02-24T11:06:03.690Z,2.80
2023-02-24T11:13:38.845Z,1.63
2023-02-24T11:20:51.611Z,3.90
2023-02-24T11:28:02.510Z,0.73
2023-02-24T11:35:38.196Z,1.40
2023-02-24T11:42:48.850Z,4.60
2023-02-24T11:50:00.189Z,2.13
2023-02-24T11:57:18.898Z,0.93
2023-02-24T12:04:54.028Z,2.23
2023-02-24T12:12:11.194Z,3.13
2023-02-24T12:19:29.997Z,5.23
2023-02-24T12:26:55.676Z,1.80
2023-02-24T12:34:23.822Z,1.30
2023-02-24T12:41:34.904Z,2.43
2023-02-24T12:49:09.337Z,2.13
2023-02-24T12:56:37.229Z,3.03
2023-02-24T13:04:30.104Z,2.13
2023-02-24T13:12:11.474Z,1.60
2023-02-24T13:19:14.723Z,2.27
2023-02-24T13:26:37.250Z,2.03
2023-02-24T13:33:48.584Z,1.27
2023-02-24T13:40:53.455Z,2.03
2023-02-24T13:48:16.890Z,0.77
2023-02-24T13:55:59.573Z,1.23
2023-02-24T14:03:23.027Z,2.03
2023-02-24T14:10:49.015Z,1.10
2023-02-24T14:17:54.320Z,1.37
2023-02-24T14:25:03.846Z,1.53
2023-02-24T14:32:15.576Z,1.67
2023-02-24T14:39:34.273Z,2.77
2023-02-24T14:46:51.721Z,1.00
2023-02-24T14:54:02.251Z,1.67
2023-02-24T15:01:43.188Z,2.13
2023-02-24T15:08:48.202Z,1.20
2023-02-24T15:16:28.855Z,1.10
2023-02-24T15:23:38.106Z,1.50
2023-02-24T15:30:41.287Z,1.33
2023-02-24T15:37:50.180Z,1.23
2023-02-24T15:44:57.298Z,0.87
2023-02-24T15:52:05.894Z,0.80
2023-02-24T15:59:09.122Z,2.60
2023-02-24T16:06:16.366Z,1.67
2023-02-24T16:13:25.981Z,1.17
2023-02-24T16:20:31.304Z,1.93
2023-02-24T16:27:43.802Z,1.80
2023-02-24T16:34:47.387Z,2.17
2023-02-24T16:41:52.766Z,3.07
2023-02-24T16:48:56.430Z,3.13
2023-02-24T16:55:59.709Z,4.00
2023-02-24T17:03:03.677Z,8.87
2023-02-24T17:10:07.165Z,1.93
2023-02-24T17:17:14.595Z,2.13
2023-02-24T17:24:19.702Z,2.90
2023-02-24T17:31:32.358Z,4.50
2023-02-24T17:38:35.927Z,3.80
2023-02-24T17:45:42.766Z,7.47
2023-02-24T17:52:47.066Z,3.73
2023-02-24T17:59:53.152Z,7.15
2023-02-24T18:07:04.412Z,10.57
2023-02-24T18:14:07.842Z,7.90
2023-02-24T18:21:12.278Z,10.87
2023-02-24T18:28:15.507Z,15.90
2023-02-24T18:35:21.797Z,8.20
2023-02-24T18:42:29.868Z,6.50
2023-02-24T18:49:36.258Z,7.17
2023-02-24T18:56:39.623Z,9.73
2023-02-24T19:03:43.414Z,14.00
2023-02-24T19:10:55.838Z,9.93
2023-02-24T19:18:01.532Z,13.63
2023-02-24T19:25:10.116Z,12.60
2023-02-24T19:32:33.577Z,21.30
2023-02-24T19:39:37.391Z,9.27
2023-02-24T19:46:46.582Z,6.37
2023-02-24T19:53:49.799Z,16.83
2023-02-24T20:00:57.960Z,18.30
2023-02-24T20:08:04.074Z,12.50
2023-02-24T20:15:10.709Z,12.73
2023-02-24T20:22:15.797Z,8.27
2023-02-24T20:29:29.523Z,12.80
2023-02-24T20:36:33.285Z,9.37
2023-02-24T20:43:36.657Z,17.30
2023-02-24T20:50:39.901Z,16.43
2023-02-24T20:57:47.968Z,16.42
2023-02-24T21:05:00.025Z,20.90
2023-02-24T21:12:12.612Z,7.13
2023-02-24T21:19:22.238Z,22.87
2023-02-24T21:26:30.473Z,13.93
2023-02-24T21:33:34.162Z,18.47
2023-02-24T21:40:37.742Z,9.97
2023-02-24T21:47:42.452Z,11.47
2023-02-24T21:54:50.496Z,7.67
2023-02-24T22:01:59.168Z,15.47
2023-02-24T22:09:09.792Z,16.93
2023-02-24T22:16:15.696Z,6.93
2023-02-24T22:23:20.230Z,11.40
2023-02-24T22:30:23.555Z,12.23
2023-02-24T22:37:32.019Z,11.93
2023-02-24T22:44:35.417Z,10.73
2023-02-24T22:51:38.568Z,10.70
2023-02-24T22:58:41.940Z,14.57
2023-02-24T23:05:45.169Z,7.90
2023-02-24T23:12:48.781Z,8.33
2023-02-24T23:19:52.768Z,9.10
2023-02-24T23:26:57.662Z,8.30
2023-02-24T23:34:03.773Z,4.43
2023-02-24T23:41:09.809Z,15.87
2023-02-24T23:48:14.925Z,8.13
2023-02-24T23:55:19.719Z,15.83
