createdAt,value
2023-05-23T05:53:08.855Z,97.83
2023-05-23T05:54:10.890Z,97.90
2023-05-23T08:24:30.922Z,83.89
2023-05-23T08:26:47.177Z,83.10
2023-05-23T08:33:25.197Z,83.14
2023-05-23T08:35:47.535Z,83.13
2023-05-23T08:38:07.945Z,82.32
2023-05-23T08:40:36.665Z,82.41
2023-05-23T08:43:05.965Z,82.76
2023-05-23T08:45:41.223Z,82.69
2023-05-23T09:05:59.527Z,81.99
2023-05-23T09:08:19.329Z,81.37
2023-05-23T09:09:20.739Z,81.43
2023-05-23T09:12:04.167Z,79.89
2023-05-23T09:13:05.619Z,80.12
2023-05-23T09:15:34.470Z,80.26
2023-05-23T09:18:04.732Z,80.24
2023-05-23T09:31:41.945Z,79.78
2023-05-23T09:32:56.915Z,79.91
2023-05-23T09:33:59.887Z,80.04
2023-05-23T09:36:30.237Z,79.50
2023-05-23T09:37:35.964Z,79.39
2023-05-23T09:38:46.499Z,78.97
2023-05-23T09:39:48.853Z,79.08
2023-05-23T09:40:56.048Z,77.74
2023-05-23T09:41:59.740Z,77.47
2023-05-23T09:43:05.643Z,78.01
2023-05-23T09:44:09.555Z,77.63
2023-05-23T09:45:15.529Z,77.65
2023-05-23T09:46:17.059Z,77.43
2023-05-23T09:47:18.812Z,76.92
2023-05-23T09:48:20.359Z,76.32
2023-05-23T09:49:22.368Z,76.74
2023-05-23T09:50:25.202Z,76.41
2023-05-23T09:51:26.668Z,75.81
2023-05-23T09:52:36.167Z,76.11
2023-05-23T09:53:37.586Z,75.56
2023-05-23T09:54:43.375Z,74.84
2023-05-23T09:55:44.850Z,74.76
2023-05-23T09:56:46.663Z,73.08
2023-05-23T09:57:52.939Z,72.89
2023-05-23T09:58:55.449Z,72.69
2023-05-23T10:00:00.833Z,71.65
2023-05-23T10:01:03.775Z,71.09
2023-05-23T10:02:08.402Z,71.53
2023-05-23T10:03:14.400Z,70.36
2023-05-23T10:04:21.368Z,68.92
2023-05-23T10:05:50.169Z,67.66
2023-05-23T10:06:56.919Z,66.45
2023-05-23T10:08:05.098Z,66.86
2023-05-23T10:09:08.670Z,66.62
2023-05-23T10:10:12.726Z,66.77
2023-05-23T10:11:14.126Z,65.52
2023-05-23T10:12:50.848Z,66.27
2023-05-23T10:13:53.302Z,67.76
2023-05-23T10:15:08.909Z,67.37
2023-05-23T10:16:27.014Z,67.09
2023-05-23T10:17:46.882Z,67.69
2023-05-23T10:18:55.370Z,67.90
2023-05-23T10:20:12.272Z,67.10
2023-05-23T10:21:24.507Z,67.29
2023-05-23T10:22:26.711Z,67.57
2023-05-23T10:23:29.749Z,68.06
2023-05-23T10:24:31.550Z,67.97
2023-05-23T10:25:35.718Z,68.12
2023-05-23T10:26:37.294Z,67.30
2023-05-23T10:27:39.762Z,67.39
2023-05-23T10:28:42.116Z,67.31
2023-05-23T10:29:44.729Z,67.18
2023-05-23T10:30:46.168Z,68.22
2023-05-23T10:31:48.749Z,68.53
2023-05-23T10:32:51.216Z,68.22
2023-05-23T10:34:08.657Z,68.34
2023-05-23T10:35:13.843Z,68.21
2023-05-23T10:36:27.786Z,68.74
2023-05-23T10:37:39.090Z,67.96
2023-05-23T10:38:58.700Z,68.70
2023-05-23T10:40:18.859Z,66.72
2023-05-23T10:41:26.126Z,65.04
2023-05-23T10:42:42.625Z,64.13
2023-05-23T10:44:12.775Z,64.47
2023-05-23T10:45:18.410Z,63.07
2023-05-23T10:46:21.813Z,62.77
2023-05-23T10:47:30.231Z,62.52
2023-05-23T10:48:35.433Z,62.71
2023-05-23T10:49:41.331Z,61.32
2023-05-23T10:50:43.096Z,60.17
2023-05-23T10:51:50.923Z,60.52
2023-05-23T10:52:53.388Z,60.88
2023-05-23T10:53:55.036Z,61.25
2023-05-23T10:54:56.553Z,60.44
2023-05-23T10:55:58.367Z,60.43
2023-05-23T10:57:06.158Z,61.32
2023-05-23T10:58:20.521Z,61.85
2023-05-23T10:59:23.289Z,62.01
2023-05-23T11:00:25.164Z,61.15
2023-05-23T11:01:27.331Z,61.10
2023-05-23T11:02:29.669Z,60.47
2023-05-23T11:03:36.611Z,58.92
2023-05-23T11:04:38.182Z,59.20
2023-05-23T11:05:48.235Z,58.78
2023-05-23T11:06:50.927Z,60.16
2023-05-23T11:08:08.589Z,59.92
2023-05-23T11:09:19.398Z,60.73
2023-05-23T11:10:21.421Z,59.75
2023-05-23T11:11:23.027Z,59.90
2023-05-23T11:12:41.323Z,59.82
2023-05-23T11:14:00.858Z,60.92
2023-05-23T11:15:02.442Z,60.37
2023-05-23T11:16:40.148Z,60.07
2023-05-23T11:17:51.089Z,59.53
2023-05-23T11:18:52.825Z,59.75
2023-05-23T11:20:07.085Z,59.72
2023-05-23T11:21:09.882Z,59.92
2023-05-23T11:24:52.237Z,61.42
2023-05-23T11:26:01.727Z,61.63
2023-05-23T11:29:19.691Z,61.32
2023-05-23T11:30:21.414Z,61.78
2023-05-23T11:31:24.295Z,62.24
2023-05-23T11:32:28.507Z,62.80
2023-05-23T11:33:30.363Z,63.49
2023-05-23T11:34:32.321Z,63.36
2023-05-23T11:35:34.692Z,63.22
2023-05-23T11:36:36.320Z,64.08
2023-05-23T11:37:40.815Z,64.46
2023-05-23T11:38:42.523Z,64.59
2023-05-23T11:39:43.986Z,64.71
2023-05-23T11:40:48.934Z,64.33
2023-05-23T11:41:59.101Z,64.93
2023-05-23T11:43:02.637Z,65.21
2023-05-23T11:44:12.135Z,65.60
2023-05-23T11:45:13.706Z,66.55
2023-05-23T11:46:15.863Z,66.55
2023-05-23T11:47:17.879Z,65.79
2023-05-23T11:48:19.317Z,65.63
2023-05-23T11:49:20.802Z,64.88
2023-05-23T11:50:22.270Z,64.06
2023-05-23T11:51:23.811Z,63.87
2023-05-23T11:52:32.209Z,63.33
2023-05-23T11:53:33.683Z,62.68
2023-05-23T11:54:35.224Z,62.38
2023-05-23T11:55:40.295Z,62.29
2023-05-23T11:56:41.760Z,61.61
2023-05-23T11:57:43.843Z,61.69
2023-05-23T11:58:45.481Z,60.33
2023-05-23T11:59:47.062Z,59.17
2023-05-23T12:00:48.523Z,58.64
2023-05-23T12:01:50.044Z,58.42
2023-05-23T12:02:51.612Z,57.84
2023-05-23T12:03:53.217Z,57.26
2023-05-23T12:04:54.835Z,56.81
2023-05-23T12:05:56.409Z,56.88
2023-05-23T12:06:57.965Z,55.39
2023-05-23T12:07:59.818Z,55.93
2023-05-23T12:09:01.334Z,55.72
2023-05-23T12:10:06.023Z,55.78
2023-05-23T12:11:07.818Z,56.66
2023-05-23T12:12:09.692Z,58.07
2023-05-23T12:13:11.184Z,58.43
2023-05-23T12:14:17.692Z,58.39
2023-05-23T12:15:19.091Z,58.27
2023-05-23T12:16:21.229Z,59.22
2023-05-23T12:17:22.822Z,58.24
2023-05-23T12:18:25.528Z,59.33
2023-05-23T12:19:27.078Z,58.67
2023-05-23T12:20:28.580Z,59.25
2023-05-23T12:21:44.718Z,59.77
2023-05-23T12:22:46.185Z,59.83
2023-05-23T12:23:47.551Z,59.65
2023-05-23T12:24:49.063Z,60.23
2023-05-23T12:25:54.123Z,60.70
2023-05-23T12:26:59.070Z,60.08
2023-05-23T12:28:00.650Z,60.93
2023-05-23T12:29:02.735Z,59.81
2023-05-23T12:30:11.796Z,60.40
2023-05-23T12:31:17.220Z,59.93
2023-05-23T12:32:18.670Z,59.62
2023-05-23T12:33:20.194Z,59.36
2023-05-23T12:34:21.984Z,60.46
2023-05-23T12:35:25.962Z,60.23
2023-05-23T12:36:32.262Z,60.03
2023-05-23T12:37:33.996Z,60.24
2023-05-23T12:38:38.168Z,59.99
2023-05-23T12:39:39.863Z,60.41
2023-05-23T12:40:41.401Z,60.57
2023-05-23T12:41:44.106Z,60.09
2023-05-23T12:42:53.756Z,58.89
2023-05-23T12:43:56.834Z,57.81
2023-05-23T12:44:58.229Z,57.29
2023-05-23T12:45:59.677Z,55.55
2023-05-23T12:47:01.422Z,55.71
2023-05-23T12:48:07.297Z,55.47
2023-05-23T12:49:08.800Z,56.02
2023-05-23T12:50:11.734Z,55.57
2023-05-23T12:51:13.988Z,55.03
2023-05-23T12:52:15.537Z,53.40
2023-05-23T12:53:16.985Z,54.23
2023-05-23T12:54:18.708Z,54.17
2023-05-23T12:55:20.231Z,53.64
2023-05-23T12:56:22.523Z,54.80
2023-05-23T12:57:24.035Z,54.89
2023-05-23T12:58:25.610Z,54.83
2023-05-23T12:59:27.397Z,54.82
2023-05-23T13:00:28.822Z,54.42
2023-05-23T13:01:30.912Z,54.69
2023-05-23T13:02:32.538Z,55.62
2023-05-23T13:03:34.055Z,55.04
2023-05-23T13:04:35.623Z,55.68
2023-05-23T13:05:37.230Z,55.58
2023-05-23T13:06:38.658Z,56.21
2023-05-23T13:07:40.056Z,57.12
2023-05-23T13:08:41.793Z,58.14
2023-05-23T13:09:43.258Z,58.78
2023-05-23T13:10:44.839Z,59.97
2023-05-23T13:11:46.626Z,60.32
2023-05-23T13:12:48.026Z,60.68
2023-05-23T13:13:50.902Z,61.98
2023-05-23T13:14:52.403Z,62.54
2023-05-23T13:15:54.151Z,63.09
2023-05-23T13:16:55.846Z,63.16
2023-05-23T13:17:58.020Z,63.72
2023-05-23T13:18:59.710Z,63.01
2023-05-23T13:20:01.783Z,63.64
2023-05-23T13:21:03.618Z,63.02
2023-05-23T13:22:10.240Z,62.70
2023-05-23T13:23:11.829Z,62.94
2023-05-23T13:24:13.316Z,63.25
2023-05-23T13:25:14.784Z,64.18
2023-05-23T13:26:16.370Z,64.03
2023-05-23T13:27:18.278Z,64.42
2023-05-23T13:28:19.760Z,64.04
2023-05-23T13:29:21.833Z,63.13
2023-05-23T13:30:24.350Z,62.66
2023-05-23T13:31:25.923Z,62.99
2023-05-23T13:32:27.518Z,63.99
2023-05-23T13:33:29.115Z,63.05
2023-05-23T13:34:30.614Z,62.98
2023-05-23T13:35:32.029Z,62.86
2023-05-23T13:36:33.904Z,62.90
2023-05-23T13:37:35.325Z,63.56
2023-05-23T13:38:37.407Z,62.43
2023-05-23T13:39:39.095Z,62.70
2023-05-23T13:40:40.769Z,63.05
2023-05-23T13:41:42.527Z,63.35
2023-05-23T13:42:44.702Z,63.51
2023-05-23T13:43:46.251Z,63.76
2023-05-23T13:44:47.680Z,63.61
2023-05-23T13:45:49.376Z,64.12
2023-05-23T13:46:50.878Z,64.49
2023-05-23T13:47:52.641Z,64.75
2023-05-23T13:48:54.214Z,65.16
2023-05-23T13:49:55.574Z,64.72
2023-05-23T13:50:57.136Z,64.90
2023-05-23T13:51:58.613Z,64.98
2023-05-23T13:53:00.176Z,64.19
2023-05-23T13:54:01.644Z,63.93
2023-05-23T13:55:04.896Z,63.33
2023-05-23T13:56:06.346Z,64.20
2023-05-23T13:57:07.832Z,64.33
2023-05-23T13:58:09.676Z,64.70
2023-05-23T13:59:11.184Z,64.14
2023-05-23T14:00:13.351Z,64.75
2023-05-23T14:01:14.822Z,64.22
2023-05-23T14:02:16.704Z,64.34
2023-05-23T14:03:19.611Z,63.48
2023-05-23T14:04:21.324Z,63.65
2023-05-23T14:05:22.826Z,62.90
2023-05-23T14:06:24.432Z,62.41
2023-05-23T14:07:25.974Z,62.00
2023-05-23T14:08:27.403Z,61.42
2023-05-23T14:09:28.865Z,61.61
2023-05-23T14:10:30.726Z,61.20
2023-05-23T14:11:32.939Z,60.05
2023-05-23T14:12:34.398Z,58.83
2023-05-23T14:13:35.872Z,58.51
2023-05-23T14:14:40.502Z,57.37
2023-05-23T14:15:42.253Z,57.12
2023-05-23T14:16:44.277Z,56.78
2023-05-23T14:17:45.841Z,56.04
2023-05-23T14:18:47.603Z,57.18
2023-05-23T14:19:49.136Z,57.71
2023-05-23T14:20:50.788Z,57.19
2023-05-23T14:21:52.189Z,57.56
2023-05-23T14:22:53.630Z,58.20
2023-05-23T14:23:55.053Z,58.08
2023-05-23T14:24:58.131Z,56.96
2023-05-23T14:25:59.580Z,57.75
2023-05-23T14:27:02.448Z,57.73
2023-05-23T14:28:03.960Z,57.53
2023-05-23T14:29:05.433Z,58.03
2023-05-23T14:30:07.741Z,57.35
2023-05-23T14:31:09.278Z,58.14
2023-05-23T14:32:10.946Z,57.77
2023-05-23T14:33:12.670Z,58.93
2023-05-23T14:34:14.166Z,58.12
2023-05-23T14:35:15.814Z,59.50
2023-05-23T14:36:17.826Z,59.81
2023-05-23T14:37:19.320Z,59.73
2023-05-23T14:38:20.806Z,59.37
2023-05-23T14:39:22.245Z,60.08
2023-05-23T14:40:23.749Z,60.78
2023-05-23T14:41:25.182Z,61.08
2023-05-23T14:42:26.641Z,61.93
2023-05-23T14:43:28.232Z,60.88
2023-05-23T14:44:29.787Z,58.71
2023-05-23T14:45:31.658Z,57.81
2023-05-23T14:46:33.446Z,56.58
2023-05-23T14:47:35.738Z,56.66
2023-05-23T14:48:37.578Z,57.32
2023-05-23T14:49:39.072Z,55.29
2023-05-23T14:50:40.765Z,56.01
2023-05-23T14:51:48.988Z,55.49
2023-05-23T14:52:52.263Z,54.15
2023-05-23T14:53:53.780Z,53.93
2023-05-23T14:54:55.237Z,55.39
2023-05-23T14:55:56.850Z,54.48
2023-05-23T14:56:58.333Z,54.08
2023-05-23T14:57:59.957Z,54.13
2023-05-23T14:59:02.438Z,53.83
2023-05-23T15:00:05.823Z,53.86
2023-05-23T15:01:07.427Z,53.19
2023-05-23T15:02:09.033Z,53.77
2023-05-23T15:03:11.477Z,54.74
2023-05-23T15:04:13.845Z,53.52
2023-05-23T15:05:15.623Z,54.06
2023-05-23T15:06:17.227Z,55.13
2023-05-23T15:07:18.727Z,56.64
2023-05-23T15:08:20.213Z,58.09
2023-05-23T15:09:21.923Z,58.50
2023-05-23T15:10:23.419Z,59.28
2023-05-23T15:11:26.682Z,59.72
2023-05-23T15:12:29.034Z,59.84
2023-05-23T15:13:30.729Z,59.13
2023-05-23T15:14:32.223Z,58.94
2023-05-23T15:15:37.592Z,56.99
2023-05-23T15:16:39.147Z,57.03
2023-05-23T15:17:40.662Z,57.46
2023-05-23T15:18:42.387Z,57.20
2023-05-23T15:19:44.660Z,57.55
2023-05-23T15:20:46.462Z,57.51
2023-05-23T15:21:50.896Z,58.49
2023-05-23T15:22:52.736Z,58.05
2023-05-23T15:23:54.575Z,59.07
2023-05-23T15:24:59.615Z,59.38
2023-05-23T15:26:01.282Z,59.94
2023-05-23T15:27:18.778Z,59.23
2023-05-23T15:28:21.448Z,58.03
2023-05-23T15:29:25.338Z,58.20
2023-05-23T15:30:26.937Z,57.73
2023-05-23T15:31:28.516Z,58.51
2023-05-23T15:32:30.073Z,58.41
2023-05-23T15:33:32.357Z,59.14
2023-05-23T15:34:34.020Z,58.92
2023-05-23T15:35:35.587Z,59.32
2023-05-23T15:36:37.339Z,58.94
2023-05-23T15:37:40.021Z,59.28
2023-05-23T15:38:41.475Z,58.93
2023-05-23T15:39:42.966Z,58.58
2023-05-23T15:40:44.609Z,60.05
2023-05-23T15:41:46.787Z,60.41
2023-05-23T15:42:48.316Z,60.72
2023-05-23T15:43:49.862Z,61.87
2023-05-23T15:44:51.459Z,61.37
2023-05-23T15:45:53.089Z,62.58
2023-05-23T15:46:54.650Z,62.72
2023-05-23T15:47:56.105Z,61.69
2023-05-23T15:49:05.069Z,60.92
2023-05-23T15:50:15.167Z,60.29
2023-05-23T15:51:16.615Z,59.48
2023-05-23T15:52:18.057Z,60.26
2023-05-23T15:53:19.561Z,61.54
2023-05-23T15:54:21.550Z,62.09
2023-05-23T15:55:23.048Z,61.26
2023-05-23T15:56:24.536Z,61.45
2023-05-23T15:57:25.992Z,60.34
2023-05-23T15:58:27.622Z,59.49
2023-05-23T15:59:31.414Z,59.66
2023-05-23T16:00:32.963Z,61.25
2023-05-23T16:01:35.071Z,61.71
2023-05-23T16:02:36.680Z,62.31
2023-05-23T16:03:38.181Z,62.52
2023-05-23T16:04:39.751Z,64.19
2023-05-23T16:05:41.417Z,64.11
2023-05-23T16:06:43.177Z,64.95
2023-05-23T16:07:44.615Z,64.96
2023-05-23T16:08:46.155Z,64.23
2023-05-23T16:09:47.642Z,64.66
2023-05-23T16:10:49.225Z,65.22
2023-05-23T16:11:50.697Z,65.28
2023-05-23T16:54:19.182Z,68.27
2023-05-23T16:57:04.052Z,67.11
2023-05-23T16:58:05.560Z,67.06
2023-05-23T16:59:07.038Z,67.19
2023-05-23T17:00:10.644Z,66.72
2023-05-23T17:01:12.176Z,66.95
2023-05-23T17:02:15.987Z,66.59
2023-05-23T17:03:17.662Z,67.09
2023-05-23T17:04:20.521Z,66.89
2023-05-23T17:05:22.263Z,66.98
2023-05-23T17:06:23.853Z,67.55
2023-05-23T17:07:25.517Z,67.88
2023-05-23T17:08:26.970Z,67.86
2023-05-23T17:09:28.440Z,67.39
2023-05-23T17:13:55.510Z,68.36
2023-05-23T17:14:57.066Z,68.65
2023-05-23T17:18:52.536Z,69.35
2023-05-23T17:22:17.346Z,70.10
2023-05-23T17:25:42.584Z,70.16
