createdAt,value
2022-08-09T00:00:36.000Z,21.2
2022-08-09T00:01:48.000Z,21.2
2022-08-09T00:03:01.000Z,21.2
2022-08-09T00:03:09.601Z,21.2
2022-08-09T00:04:13.000Z,21.2
2022-08-09T00:05:25.000Z,21.1
2022-08-09T00:06:37.000Z,21.1
2022-08-09T00:07:49.000Z,21.1
2022-08-09T00:09:01.000Z,21.1
2022-08-09T00:10:14.000Z,21.1
2022-08-09T00:11:25.000Z,21.1
2022-08-09T00:12:37.000Z,21.1
2022-08-09T00:13:49.000Z,21.1
2022-08-09T00:15:01.000Z,21.1
2022-08-09T00:16:14.000Z,21.1
2022-08-09T00:17:26.000Z,21
2022-08-09T00:18:38.000Z,21
2022-08-09T00:19:50.000Z,21
2022-08-09T00:21:02.000Z,21
2022-08-09T00:22:15.000Z,21
2022-08-09T00:23:27.000Z,21
2022-08-09T00:24:39.000Z,21
2022-08-09T00:25:51.000Z,21
2022-08-09T00:27:02.000Z,21
2022-08-09T00:28:14.000Z,21
2022-08-09T00:29:27.000Z,21
2022-08-09T00:30:39.000Z,20.9
2022-08-09T00:31:51.000Z,20.9
2022-08-09T00:33:03.000Z,20.9
2022-08-09T00:34:15.000Z,20.9
2022-08-09T00:35:28.000Z,20.9
2022-08-09T00:36:40.000Z,20.9
2022-08-09T00:37:52.000Z,20.9
2022-08-09T00:39:04.000Z,20.9
2022-08-09T00:40:16.000Z,20.9
2022-08-09T00:41:28.000Z,20.8
2022-08-09T00:42:40.000Z,20.8
2022-08-09T00:43:52.000Z,20.8
2022-08-09T00:45:04.000Z,20.8
2022-08-09T00:46:16.000Z,20.8
2022-08-09T00:47:28.000Z,20.8
2022-08-09T00:48:41.000Z,20.7
2022-08-09T00:49:53.000Z,20.7
2022-08-09T00:51:05.000Z,20.7
2022-08-09T00:52:17.000Z,20.7
2022-08-09T00:53:29.000Z,20.7
2022-08-09T00:54:42.000Z,20.7
2022-08-09T00:55:54.000Z,20.6
2022-08-09T00:57:06.000Z,20.6
2022-08-09T00:58:17.000Z,20.6
2022-08-09T00:59:29.000Z,20.6
2022-08-09T01:00:41.000Z,20.6
2022-08-09T01:01:54.000Z,20.6
2022-08-09T01:03:06.000Z,20.5
2022-08-09T01:04:18.000Z,20.5
2022-08-09T01:05:30.000Z,20.5
2022-08-09T01:06:42.000Z,20.5
2022-08-09T01:07:55.000Z,20.5
2022-08-09T01:09:07.000Z,20.5
2022-08-09T01:10:19.000Z,20.4
2022-08-09T01:11:31.000Z,20.4
2022-08-09T01:12:43.000Z,20.4
2022-08-09T01:13:54.000Z,20.4
2022-08-09T01:15:07.000Z,20.4
2022-08-09T01:16:19.000Z,20.4
2022-08-09T01:17:31.000Z,20.3
2022-08-09T01:18:43.000Z,20.3
2022-08-09T01:19:55.000Z,20.3
2022-08-09T01:21:08.000Z,20.3
2022-08-09T01:22:20.000Z,20.3
2022-08-09T01:23:32.000Z,20.3
2022-08-09T01:24:44.000Z,20.3
2022-08-09T01:25:56.000Z,20.3
2022-08-09T01:27:08.000Z,20.3
2022-08-09T01:28:21.000Z,20.3
2022-08-09T01:29:32.000Z,20.3
2022-08-09T01:30:44.000Z,20.3
2022-08-09T01:31:56.000Z,20.3
2022-08-09T01:33:08.000Z,20.3
2022-08-09T01:34:21.000Z,20.2
2022-08-09T01:35:33.000Z,20.2
2022-08-09T01:36:45.000Z,20.2
2022-08-09T01:37:57.000Z,20.2
2022-08-09T01:39:09.000Z,20.2
2022-08-09T01:40:22.000Z,20.2
2022-08-09T01:41:34.000Z,20.2
2022-08-09T01:42:46.000Z,20.2
2022-08-09T01:43:58.000Z,20.2
2022-08-09T01:45:09.000Z,20.2
2022-08-09T01:46:21.000Z,20.2
2022-08-09T01:47:34.000Z,20.2
2022-08-09T01:48:46.000Z,20.2
2022-08-09T01:49:58.000Z,20.2
2022-08-09T01:51:10.000Z,20.2
2022-08-09T01:52:22.000Z,20.2
2022-08-09T01:53:35.000Z,20.2
2022-08-09T01:54:47.000Z,20.1
2022-08-09T01:55:59.000Z,20.1
2022-08-09T01:57:11.000Z,20.1
2022-08-09T01:58:23.000Z,20.1
2022-08-09T01:59:35.000Z,20.1
2022-08-09T02:00:47.000Z,20.1
2022-08-09T02:01:59.000Z,20.1
2022-08-09T02:03:11.000Z,20.1
2022-08-09T02:04:23.000Z,20.1
2022-08-09T02:05:35.000Z,20
2022-08-09T02:06:48.000Z,20
2022-08-09T02:08:00.000Z,20
2022-08-09T02:09:12.000Z,20
2022-08-09T02:10:24.000Z,20
2022-08-09T02:11:36.000Z,20
2022-08-09T02:12:49.000Z,20
2022-08-09T02:14:01.000Z,20
2022-08-09T02:15:13.000Z,20
2022-08-09T02:16:24.000Z,20
2022-08-09T02:17:36.000Z,20
2022-08-09T02:18:48.000Z,20
2022-08-09T02:20:01.000Z,20
2022-08-09T02:21:13.000Z,20
2022-08-09T02:22:24.000Z,19.9
2022-08-09T02:23:36.000Z,20
2022-08-09T02:24:48.000Z,20
2022-08-09T02:26:01.000Z,19.9
2022-08-09T02:27:13.000Z,19.9
2022-08-09T02:28:25.000Z,19.9
2022-08-09T02:29:37.000Z,19.9
2022-08-09T02:30:49.000Z,19.9
2022-08-09T02:32:02.000Z,19.9
2022-08-09T02:33:14.000Z,19.9
2022-08-09T02:34:26.000Z,19.9
2022-08-09T02:35:38.000Z,19.9
2022-08-09T02:36:50.000Z,19.9
2022-08-09T02:38:01.000Z,19.9
2022-08-09T02:39:14.000Z,19.9
2022-08-09T02:40:26.000Z,19.9
2022-08-09T02:41:38.000Z,19.9
2022-08-09T02:42:50.000Z,19.8
2022-08-09T02:44:02.000Z,19.8
2022-08-09T02:45:15.000Z,19.8
2022-08-09T02:46:27.000Z,19.8
2022-08-09T02:47:39.000Z,19.8
2022-08-09T02:48:51.000Z,19.8
2022-08-09T02:50:03.000Z,19.8
2022-08-09T02:51:15.000Z,19.8
2022-08-09T02:52:28.000Z,19.8
2022-08-09T02:53:39.000Z,19.8
2022-08-09T02:54:51.000Z,19.8
2022-08-09T02:56:03.000Z,19.8
2022-08-09T02:57:15.000Z,19.8
2022-08-09T02:58:28.000Z,19.8
2022-08-09T02:59:40.000Z,19.8
2022-08-09T03:00:52.000Z,19.8
2022-08-09T03:02:04.000Z,19.8
2022-08-09T03:03:16.000Z,19.8
2022-08-09T03:04:29.000Z,19.8
2022-08-09T03:05:41.000Z,19.8
2022-08-09T03:06:53.000Z,19.8
2022-08-09T03:08:05.000Z,19.8
2022-08-09T03:09:16.000Z,19.8
2022-08-09T03:10:28.000Z,19.8
2022-08-09T03:11:41.000Z,19.8
2022-08-09T03:12:53.000Z,19.8
2022-08-09T03:14:05.000Z,19.8
2022-08-09T03:15:17.000Z,19.7
2022-08-09T03:16:29.000Z,19.7
2022-08-09T03:17:42.000Z,19.7
2022-08-09T03:18:54.000Z,19.7
2022-08-09T03:20:06.000Z,19.7
2022-08-09T03:21:18.000Z,19.7
2022-08-09T03:22:30.000Z,19.7
2022-08-09T03:23:42.000Z,19.7
2022-08-09T03:24:54.000Z,19.7
2022-08-09T03:26:06.000Z,19.7
2022-08-09T03:27:18.000Z,19.7
2022-08-09T03:28:30.000Z,19.7
2022-08-09T03:29:42.000Z,19.7
2022-08-09T03:30:55.000Z,19.7
2022-08-09T03:32:07.000Z,19.7
2022-08-09T03:33:19.000Z,19.7
2022-08-09T03:34:31.000Z,19.6
2022-08-09T03:35:43.000Z,19.6
2022-08-09T03:36:56.000Z,19.6
2022-08-09T03:38:08.000Z,19.6
2022-08-09T03:39:20.000Z,19.6
2022-08-09T03:40:31.000Z,19.6
2022-08-09T03:41:43.000Z,19.6
2022-08-09T03:42:55.000Z,19.6
2022-08-09T03:44:08.000Z,19.6
2022-08-09T03:45:20.000Z,19.6
2022-08-09T03:46:32.000Z,19.6
2022-08-09T03:47:44.000Z,19.6
2022-08-09T03:48:56.000Z,19.6
2022-08-09T03:50:09.000Z,19.6
2022-08-09T03:51:21.000Z,19.6
2022-08-09T03:52:33.000Z,19.6
2022-08-09T03:53:45.000Z,19.6
2022-08-09T03:54:57.000Z,19.6
2022-08-09T03:56:09.000Z,19.6
2022-08-09T03:57:21.000Z,19.6
2022-08-09T03:58:33.000Z,19.6
2022-08-09T03:59:45.000Z,19.6
2022-08-09T04:00:57.000Z,19.6
2022-08-09T04:02:09.000Z,19.6
2022-08-09T04:03:22.000Z,19.6
2022-08-09T04:04:34.000Z,19.6
2022-08-09T04:05:46.000Z,19.6
2022-08-09T04:06:58.000Z,19.6
2022-08-09T04:08:10.000Z,19.7
2022-08-09T04:09:23.000Z,19.7
2022-08-09T04:10:35.000Z,19.7
2022-08-09T04:11:46.000Z,19.7
2022-08-09T04:12:58.000Z,19.7
2022-08-09T04:14:10.000Z,19.7
2022-08-09T04:15:22.000Z,19.7
2022-08-09T04:16:35.000Z,19.7
2022-08-09T04:17:47.000Z,19.7
2022-08-09T04:18:59.000Z,19.7
2022-08-09T04:20:11.000Z,19.7
2022-08-09T04:21:23.000Z,19.7
2022-08-09T04:22:36.000Z,19.7
2022-08-09T04:23:48.000Z,19.7
2022-08-09T04:25:00.000Z,19.7
2022-08-09T04:26:12.000Z,19.7
2022-08-09T04:27:23.000Z,19.7
2022-08-09T04:28:36.000Z,19.7
2022-08-09T04:29:48.000Z,19.7
2022-08-09T04:31:00.000Z,19.7
2022-08-09T04:32:12.000Z,19.8
2022-08-09T04:33:24.000Z,19.8
2022-08-09T04:34:36.000Z,19.8
2022-08-09T04:35:49.000Z,19.8
2022-08-09T04:37:01.000Z,19.8
2022-08-09T04:38:13.000Z,19.8
2022-08-09T04:39:25.000Z,19.8
2022-08-09T04:40:37.000Z,19.8
2022-08-09T04:41:50.000Z,19.8
2022-08-09T04:43:01.000Z,19.9
2022-08-09T04:44:13.000Z,19.9
2022-08-09T04:45:25.000Z,19.9
2022-08-09T04:46:37.000Z,19.9
2022-08-09T04:47:50.000Z,19.9
2022-08-09T04:49:02.000Z,19.9
2022-08-09T04:50:14.000Z,19.9
2022-08-09T04:51:26.000Z,19.9
2022-08-09T04:52:38.000Z,19.9
2022-08-09T04:53:50.000Z,19.9
2022-08-09T04:55:03.000Z,19.9
2022-08-09T04:56:15.000Z,20
2022-08-09T04:57:27.000Z,20
2022-08-09T04:58:38.000Z,20
2022-08-09T04:59:50.000Z,20
2022-08-09T05:01:03.000Z,20
2022-08-09T05:02:15.000Z,20.1
2022-08-09T05:03:27.000Z,20.1
2022-08-09T05:04:39.000Z,20.1
2022-08-09T05:05:51.000Z,20.1
2022-08-09T05:07:03.000Z,20.2
2022-08-09T05:08:16.000Z,20.4
2022-08-09T05:09:28.000Z,20.8
2022-08-09T05:10:40.000Z,21.2
2022-08-09T05:11:52.000Z,21.4
2022-08-09T05:13:04.000Z,21.4
2022-08-09T05:14:16.000Z,21.3
2022-08-09T05:15:28.000Z,21.3
2022-08-09T05:16:40.000Z,21.2
2022-08-09T05:17:52.000Z,21.2
2022-08-09T05:19:04.000Z,21.2
2022-08-09T05:20:17.000Z,21.2
2022-08-09T05:21:29.000Z,21.3
2022-08-09T05:22:41.000Z,21.3
2022-08-09T05:23:53.000Z,21.4
2022-08-09T05:25:05.000Z,21.4
2022-08-09T05:26:17.000Z,21.5
2022-08-09T05:27:30.000Z,21.5
2022-08-09T05:28:42.000Z,21.5
2022-08-09T05:29:53.000Z,21.6
2022-08-09T05:31:05.000Z,21.6
2022-08-09T05:32:17.000Z,21.6
2022-08-09T05:33:30.000Z,21.7
2022-08-09T05:34:42.000Z,21.7
2022-08-09T05:35:54.000Z,21.7
2022-08-09T05:37:06.000Z,21.7
2022-08-09T05:38:18.000Z,21.7
2022-08-09T05:39:31.000Z,21.7
2022-08-09T05:40:43.000Z,21.8
2022-08-09T05:41:55.000Z,21.8
2022-08-09T05:43:07.000Z,21.8
2022-08-09T05:44:19.000Z,21.9
2022-08-09T05:45:30.000Z,21.9
2022-08-09T05:46:43.000Z,21.9
2022-08-09T05:47:55.000Z,22
2022-08-09T05:49:07.000Z,22.1
2022-08-09T05:50:19.000Z,22.1
2022-08-09T05:51:31.000Z,22.1
2022-08-09T05:52:44.000Z,22.2
2022-08-09T05:53:56.000Z,22.2
2022-08-09T05:55:08.000Z,22.2
2022-08-09T05:56:20.000Z,22.3
2022-08-09T05:57:32.000Z,22.3
2022-08-09T05:58:44.000Z,22.3
2022-08-09T05:59:57.000Z,22.4
2022-08-09T06:01:08.000Z,22.4
2022-08-09T06:02:20.000Z,22.4
2022-08-09T06:03:32.000Z,22.4
2022-08-09T06:04:44.000Z,22.5
2022-08-09T06:05:57.000Z,22.5
2022-08-09T06:07:09.000Z,22.5
2022-08-09T06:08:21.000Z,22.5
2022-08-09T06:09:33.000Z,22.5
2022-08-09T06:10:45.000Z,22.6
2022-08-09T06:11:58.000Z,22.6
2022-08-09T06:13:10.000Z,22.6
2022-08-09T06:14:22.000Z,22.6
2022-08-09T06:15:34.000Z,22.6
2022-08-09T06:16:45.000Z,22.7
2022-08-09T06:17:57.000Z,22.7
2022-08-09T06:19:10.000Z,22.7
2022-08-09T06:20:22.000Z,22.8
2022-08-09T06:21:34.000Z,22.8
2022-08-09T06:22:46.000Z,22.8
2022-08-09T06:23:58.000Z,22.9
2022-08-09T06:25:10.000Z,22.9
2022-08-09T06:26:22.000Z,22.9
2022-08-09T06:27:34.000Z,22.9
2022-08-09T06:28:46.000Z,22.9
2022-08-09T06:29:58.000Z,22.9
2022-08-09T06:31:11.000Z,22.9
2022-08-09T06:32:23.000Z,23
2022-08-09T06:33:35.000Z,23
2022-08-09T06:34:47.000Z,23.1
2022-08-09T06:35:59.000Z,23.1
2022-08-09T06:37:11.000Z,23.2
2022-08-09T06:38:24.000Z,23.2
2022-08-09T06:39:36.000Z,23.3
2022-08-09T06:40:47.000Z,23.4
2022-08-09T06:41:59.000Z,23.4
2022-08-09T06:43:11.000Z,23.5
2022-08-09T06:44:24.000Z,23.5
2022-08-09T06:45:36.000Z,23.6
2022-08-09T06:46:48.000Z,23.6
2022-08-09T06:48:00.000Z,23.6
2022-08-09T06:49:12.000Z,23.7
2022-08-09T06:50:24.000Z,23.7
2022-08-09T06:51:37.000Z,23.8
2022-08-09T06:52:49.000Z,23.8
2022-08-09T06:54:01.000Z,23.8
2022-08-09T06:55:13.000Z,23.9
2022-08-09T06:56:25.000Z,23.9
2022-08-09T06:57:37.000Z,23.9
2022-08-09T06:58:49.000Z,23.9
2022-08-09T07:00:01.000Z,23.9
2022-08-09T07:01:13.000Z,23.9
2022-08-09T07:02:25.000Z,23.9
2022-08-09T07:03:38.000Z,23.9
2022-08-09T07:04:50.000Z,24
2022-08-09T07:06:02.000Z,24
2022-08-09T07:07:14.000Z,24.1
2022-08-09T07:08:26.000Z,24.1
2022-08-09T07:09:38.000Z,24.2
2022-08-09T07:10:51.000Z,24.2
2022-08-09T07:12:03.000Z,24.3
2022-08-09T07:13:14.000Z,24.3
2022-08-09T07:14:26.000Z,24.4
2022-08-09T07:16:51.000Z,24.6
2022-08-09T07:18:03.000Z,24.7
2022-08-09T07:19:15.000Z,24.8
2022-08-09T07:20:27.000Z,24.9
2022-08-09T07:20:36.000Z,24.5
2022-08-09T07:21:39.000Z,25.1
2022-08-09T07:22:52.000Z,25.2
2022-08-09T07:24:04.000Z,25.3
2022-08-09T07:25:16.000Z,25.4
2022-08-09T07:26:28.000Z,25.6
2022-08-09T07:27:40.000Z,25.7
2022-08-09T07:28:51.000Z,25.8
2022-08-09T07:30:04.000Z,25.9
2022-08-09T07:31:16.000Z,26
2022-08-09T07:33:40.000Z,26.3
2022-08-09T07:34:52.000Z,26.4
2022-08-09T07:36:05.000Z,26.5
2022-08-09T07:37:17.000Z,26.6
2022-08-09T07:38:29.000Z,26.7
2022-08-09T07:39:41.000Z,26.8
2022-08-09T07:40:53.000Z,26.8
2022-08-09T07:42:05.000Z,26.9
2022-08-09T07:43:18.000Z,27
2022-08-09T07:44:29.000Z,27
2022-08-09T07:45:41.000Z,27
2022-08-09T07:46:53.000Z,27.1
2022-08-09T07:48:05.000Z,27.1
2022-08-09T07:49:18.000Z,27.2
2022-08-09T07:50:30.000Z,27.2
2022-08-09T07:51:42.000Z,27.2
2022-08-09T07:52:54.000Z,27.2
2022-08-09T07:54:06.000Z,27.3
2022-08-09T07:55:19.000Z,27.3
2022-08-09T07:56:31.000Z,27.2
2022-08-09T07:57:43.000Z,27.2
2022-08-09T07:58:55.000Z,27.3
2022-08-09T08:00:06.000Z,27.3
2022-08-09T08:01:18.000Z,27.4
2022-08-09T08:02:31.000Z,27.4
2022-08-09T08:03:43.000Z,27.5
2022-08-09T08:04:55.000Z,27.5
2022-08-09T08:06:07.000Z,27.7
2022-08-09T08:07:19.000Z,27.7
2022-08-09T08:08:32.000Z,27.8
2022-08-09T08:09:44.000Z,27.9
2022-08-09T08:10:56.000Z,27.9
2022-08-09T08:12:08.000Z,28.1
2022-08-09T08:13:20.000Z,28.1
2022-08-09T08:14:33.000Z,28.1
2022-08-09T08:15:44.000Z,28
2022-08-09T08:16:56.000Z,28
2022-08-09T08:18:08.000Z,27.9
2022-08-09T08:19:20.000Z,28
2022-08-09T08:20:32.000Z,28
2022-08-09T08:21:45.000Z,27.9
2022-08-09T08:22:57.000Z,27.9
2022-08-09T08:24:09.000Z,28
2022-08-09T08:25:21.000Z,28.2
2022-08-09T08:26:33.000Z,28.3
2022-08-09T08:27:46.000Z,28.4
2022-08-09T08:28:58.000Z,28.4
2022-08-09T08:30:10.000Z,28.4
2022-08-09T08:31:21.000Z,28.4
2022-08-09T08:32:33.000Z,28.5
2022-08-09T08:33:46.000Z,28.7
2022-08-09T08:34:58.000Z,28.8
2022-08-09T08:36:10.000Z,28.9
2022-08-09T08:37:22.000Z,29
2022-08-09T08:38:34.000Z,29.2
2022-08-09T08:39:46.000Z,29.3
2022-08-09T08:45:56.000Z,29.3
2022-08-09T08:47:08.000Z,29.3
2022-08-09T08:48:21.000Z,29.3
2022-08-09T08:49:33.000Z,29.6
2022-08-09T08:50:45.541Z,29.7
2022-08-09T08:51:56.000Z,29.6
2022-08-09T08:53:08.000Z,29.8
2022-08-09T08:54:21.126Z,29.7
2022-08-09T08:55:33.299Z,29.9
2022-08-09T08:56:45.504Z,29.8
2022-08-09T08:57:57.683Z,29.9
2022-08-09T08:59:09.866Z,30
2022-08-09T09:00:22.062Z,30.2
2022-08-09T09:01:34.000Z,30.4
2022-08-09T09:02:46.416Z,30.5
2022-08-09T09:03:58.000Z,30.6
2022-08-09T09:05:10.000Z,30.7
2022-08-09T09:06:22.000Z,30.5
2022-08-09T09:07:34.000Z,30.3
2022-08-09T09:08:46.000Z,30.3
2022-08-09T09:09:49.000Z,29.7
2022-08-09T09:09:58.000Z,30.2
2022-08-09T09:11:01.000Z,29.8
2022-08-09T09:11:10.749Z,30.1
2022-08-09T09:12:13.000Z,30
2022-08-09T09:12:22.000Z,29.9
2022-08-09T09:13:26.000Z,29.9
2022-08-09T09:13:35.118Z,29.8
2022-08-09T09:14:38.000Z,29.8
2022-08-09T09:15:50.000Z,29.7
2022-08-09T09:17:02.000Z,29.7
2022-08-09T09:18:13.000Z,29.7
2022-08-09T09:19:26.000Z,29.6
2022-08-09T09:20:38.000Z,29.6
2022-08-09T09:21:50.000Z,29.8
2022-08-09T09:23:02.000Z,30
2022-08-09T09:24:14.000Z,30.2
2022-08-09T09:25:27.000Z,30.1
2022-08-09T09:26:39.000Z,30.1
2022-08-09T09:27:51.000Z,30.1
2022-08-09T09:30:15.000Z,29.8
2022-08-09T09:31:27.000Z,29.9
2022-08-09T09:32:40.000Z,30.1
2022-08-09T09:33:51.000Z,29.9
2022-08-09T09:35:03.000Z,29.9
2022-08-09T09:36:15.000Z,29.8
2022-08-09T09:37:27.000Z,29.8
2022-08-09T09:38:40.000Z,30
2022-08-09T09:39:52.000Z,30.5
2022-08-09T09:41:04.000Z,31
2022-08-09T09:43:28.000Z,31
2022-08-09T09:44:41.000Z,30.8
2022-08-09T09:45:53.000Z,30.7
2022-08-09T09:47:05.000Z,30.7
2022-08-09T09:47:14.000Z,31.2
2022-08-09T09:48:17.000Z,30.7
2022-08-09T09:49:28.000Z,30.8
2022-08-09T09:51:53.000Z,31.4
2022-08-09T09:53:05.000Z,31.6
2022-08-09T09:54:17.000Z,31.7
2022-08-09T09:55:29.000Z,32
2022-08-09T09:55:38.000Z,31.3
2022-08-09T09:56:41.000Z,32.5
2022-08-09T09:57:54.000Z,33
2022-08-09T09:59:06.000Z,33.7
2022-08-09T10:00:18.000Z,34.3
2022-08-09T10:01:30.000Z,34.2
2022-08-09T10:02:42.000Z,34.3
2022-08-09T10:03:54.000Z,34.6
2022-08-09T10:05:06.000Z,35.3
2022-08-09T10:06:18.000Z,36.9
2022-08-09T10:07:30.000Z,38.8
2022-08-09T10:08:42.000Z,39.9
2022-08-09T10:09:54.000Z,40.3
2022-08-09T10:12:19.000Z,40.1
2022-08-09T10:13:31.000Z,40.1
2022-08-09T10:14:43.000Z,40.7
2022-08-09T10:15:55.000Z,40.8
2022-08-09T10:16:04.000Z,40.4
2022-08-09T10:17:08.000Z,40.2
2022-08-09T10:19:32.000Z,38.8
2022-08-09T10:20:43.000Z,38.3
2022-08-09T10:21:55.000Z,37.8
2022-08-09T10:23:07.000Z,37.5
2022-08-09T10:23:17.000Z,39.4
2022-08-09T10:24:20.000Z,37.2
2022-08-09T10:25:32.000Z,37.1
2022-08-09T10:26:43.000Z,37.5
2022-08-09T10:27:55.000Z,39.3
2022-08-09T10:29:07.000Z,41.7
2022-08-09T10:30:20.000Z,43.2
2022-08-09T10:31:32.000Z,44.8
2022-08-09T10:32:44.000Z,47
2022-08-09T10:33:56.000Z,49.1
2022-08-09T10:35:08.000Z,50.8
2022-08-09T10:36:21.000Z,52.3
2022-08-09T10:37:33.000Z,53.4
2022-08-09T10:38:45.000Z,54.5
2022-08-09T10:39:57.000Z,55.6
2022-08-09T10:41:09.000Z,56.5
2022-08-09T10:42:20.000Z,57
2022-08-09T10:43:33.000Z,57.5
2022-08-09T10:44:45.000Z,58.2
2022-08-09T10:45:57.000Z,58.8
2022-08-09T10:47:09.000Z,59.4
2022-08-09T10:48:21.000Z,60.3
2022-08-09T10:49:34.000Z,61.1
2022-08-09T10:50:46.000Z,61.7
2022-08-09T10:51:58.000Z,62.4
2022-08-09T10:53:10.000Z,62.9
2022-08-09T10:54:22.000Z,63.4
2022-08-09T10:55:35.000Z,63.7
2022-08-09T10:56:47.000Z,64
2022-08-09T10:57:58.000Z,64.4
2022-08-09T10:59:10.000Z,64.7
2022-08-09T11:00:22.000Z,65.1
2022-08-09T11:01:34.000Z,65.2
2022-08-09T11:03:59.000Z,65.2
2022-08-09T11:05:11.000Z,65.5
2022-08-09T11:06:23.000Z,65.8
2022-08-09T11:07:35.000Z,66.1
2022-08-09T11:07:44.000Z,65.1
2022-08-09T11:08:48.000Z,66.4
2022-08-09T11:10:00.000Z,66.6
2022-08-09T11:11:12.000Z,66.8
2022-08-09T11:12:24.000Z,67
2022-08-09T11:13:35.000Z,-17.8
2022-08-09T11:14:48.000Z,-17.7
2022-08-09T11:16:00.000Z,-17.5
2022-08-09T11:17:12.000Z,-17.5
2022-08-09T11:18:24.000Z,-17.5
2022-08-09T11:19:36.000Z,-17.6
2022-08-09T11:20:48.000Z,-17.6
2022-08-09T11:22:01.000Z,-17.7
2022-08-09T11:23:13.000Z,-17.7
2022-08-09T11:24:25.000Z,-17.6
2022-08-09T11:25:37.000Z,-17.5
2022-08-09T11:26:49.000Z,-17.3
2022-08-09T11:28:02.000Z,-17.2
2022-08-09T11:29:13.000Z,-17
2022-08-09T11:30:25.000Z,-16.8
2022-08-09T11:31:37.000Z,-16.7
2022-08-09T11:32:49.000Z,-16.7
2022-08-09T11:34:02.000Z,-16.8
2022-08-09T11:35:14.000Z,-16.9
2022-08-09T11:36:26.000Z,-17.3
2022-08-09T11:37:38.000Z,-17.7
2022-08-09T11:38:50.000Z,-18
2022-08-09T11:40:02.000Z,66.7
2022-08-09T11:41:15.000Z,66.4
2022-08-09T11:42:27.000Z,65.9
2022-08-09T11:43:39.000Z,64.1
2022-08-09T11:44:50.000Z,61
2022-08-09T11:46:02.000Z,58
2022-08-09T11:47:15.000Z,55.5
2022-08-09T11:48:27.000Z,53.5
2022-08-09T11:49:39.000Z,51.8
2022-08-09T11:50:51.000Z,50.3
2022-08-09T11:52:03.000Z,49
2022-08-09T11:53:16.000Z,47.9
2022-08-09T11:54:28.000Z,46.9
2022-08-09T11:55:40.000Z,46.1
2022-08-09T11:56:52.000Z,45.5
2022-08-09T11:58:04.000Z,45.3
2022-08-09T11:59:16.000Z,45.3
2022-08-09T12:00:28.000Z,45.3
2022-08-09T12:01:40.000Z,45.5
2022-08-09T12:02:52.000Z,45.6
2022-08-09T12:04:04.000Z,45.7
2022-08-09T12:05:16.000Z,45.7
2022-08-09T12:06:29.000Z,45.9
2022-08-09T12:07:41.000Z,46
2022-08-09T12:08:53.000Z,45.7
2022-08-09T12:11:17.000Z,46
2022-08-09T12:12:29.000Z,46.1
2022-08-09T12:13:42.000Z,45.4
2022-08-09T12:14:54.000Z,43.3
2022-08-09T12:15:03.000Z,45.9
2022-08-09T12:16:05.000Z,41.9
2022-08-09T12:17:17.739Z,40.8
2022-08-09T12:18:29.000Z,40.1
2022-08-09T12:19:42.000Z,39
2022-08-09T12:20:54.000Z,38
2022-08-09T12:22:06.000Z,37.4
2022-08-09T12:23:18.000Z,38.6
2022-08-09T12:24:30.000Z,39.2
2022-08-09T12:25:43.000Z,38.4
2022-08-09T12:26:55.000Z,37.5
2022-08-09T12:28:07.000Z,36.9
2022-08-09T12:29:19.000Z,36.4
2022-08-09T12:30:31.000Z,36
2022-08-09T12:31:42.000Z,35.8
2022-08-09T12:32:55.000Z,36.5
2022-08-09T12:34:07.000Z,36.5
2022-08-09T12:35:19.000Z,35.9
2022-08-09T12:36:31.000Z,35.5
2022-08-09T12:38:56.000Z,34.7
2022-08-09T12:40:08.000Z,34.4
2022-08-09T12:41:20.000Z,34.2
2022-08-09T12:42:32.000Z,33.9
2022-08-09T12:42:41.000Z,35.1
2022-08-09T12:43:44.000Z,33.6
2022-08-09T12:44:56.000Z,33.4
2022-08-09T12:46:09.000Z,33.2
2022-08-09T12:47:20.000Z,33
2022-08-09T12:49:44.000Z,32.6
2022-08-09T12:50:56.000Z,32.4
2022-08-09T12:52:09.000Z,32.2
2022-08-09T12:53:21.000Z,32
2022-08-09T12:53:30.000Z,32.8
2022-08-09T12:54:33.000Z,31.9
2022-08-09T12:55:45.000Z,31.7
2022-08-09T12:56:57.000Z,31.6
2022-08-09T12:58:10.000Z,31.5
2022-08-09T12:59:22.000Z,31.5
2022-08-09T13:00:34.000Z,31.4
2022-08-09T13:01:46.000Z,31.1
2022-08-09T13:02:57.000Z,31
2022-08-09T13:04:09.000Z,30.8
2022-08-09T13:05:22.000Z,30.7
2022-08-09T13:06:34.000Z,30.6
2022-08-09T13:07:46.000Z,30.6
2022-08-09T13:08:58.000Z,30.5
2022-08-09T13:10:10.000Z,30.5
2022-08-09T13:11:23.000Z,30.5
2022-08-09T13:12:35.000Z,30.4
2022-08-09T13:13:47.000Z,30.5
2022-08-09T13:14:59.000Z,30.4
2022-08-09T13:16:11.000Z,30.3
2022-08-09T13:18:35.000Z,30.2
2022-08-09T13:19:47.000Z,30.1
2022-08-09T13:20:59.000Z,30.1
2022-08-09T13:22:11.000Z,30.2
2022-08-09T13:22:21.000Z,30.3
2022-08-09T13:23:23.000Z,30.4
2022-08-09T13:24:36.000Z,30.5
2022-08-09T13:25:48.000Z,30.6
2022-08-09T13:27:00.000Z,30.7
2022-08-09T13:28:12.000Z,30.8
2022-08-09T13:29:24.000Z,30.9
2022-08-09T13:31:49.000Z,31
2022-08-09T13:33:01.000Z,31
2022-08-09T13:34:12.000Z,31
2022-08-09T13:35:24.000Z,30.9
2022-08-09T13:35:34.000Z,31
2022-08-09T13:37:49.000Z,30.8
2022-08-09T13:39:01.000Z,30.8
2022-08-09T13:40:13.000Z,30.7
2022-08-09T13:41:25.000Z,30.7
2022-08-09T13:41:34.875Z,30.9
2022-08-09T13:42:37.000Z,30.6
2022-08-09T13:43:50.000Z,30.6
2022-08-09T13:45:02.000Z,30.6
2022-08-09T13:46:14.000Z,30.6
2022-08-09T13:47:26.000Z,30.6
2022-08-09T13:48:38.000Z,30.5
2022-08-09T13:49:50.000Z,30.5
2022-08-09T13:51:02.000Z,30.5
2022-08-09T13:53:26.000Z,30.5
2022-08-09T13:54:38.000Z,30.5
2022-08-09T13:55:50.000Z,30.6
2022-08-09T13:57:03.000Z,30.5
2022-08-09T13:57:12.000Z,30.5
2022-08-09T13:58:15.000Z,30.5
2022-08-09T13:59:27.000Z,30.5
2022-08-09T14:00:39.000Z,30.5
2022-08-09T14:01:51.000Z,30.4
2022-08-09T14:03:04.000Z,30.4
2022-08-09T14:04:16.000Z,30.4
2022-08-09T14:05:28.000Z,30.4
2022-08-09T14:06:39.000Z,30.4
2022-08-09T14:07:51.000Z,30.4
2022-08-09T14:09:03.000Z,30.4
2022-08-09T14:10:16.000Z,30.3
2022-08-09T14:11:28.000Z,30.3
2022-08-09T14:12:40.000Z,30.3
2022-08-09T14:13:52.000Z,30.2
2022-08-09T14:15:04.000Z,30.1
2022-08-09T14:16:17.000Z,30.1
2022-08-09T14:17:29.000Z,30
2022-08-09T14:18:41.000Z,30.1
2022-08-09T14:19:53.000Z,30.1
2022-08-09T14:21:05.000Z,29.9
2022-08-09T14:22:16.000Z,29.9
2022-08-09T14:23:29.000Z,29.7
2022-08-09T14:24:41.000Z,29.6
2022-08-09T14:25:53.000Z,29.5
2022-08-09T14:27:05.000Z,29.3
2022-08-09T14:28:16.000Z,29.2
2022-08-09T14:29:29.000Z,29.1
2022-08-09T14:30:41.000Z,29
2022-08-09T14:31:53.000Z,29
2022-08-09T14:33:05.000Z,29
2022-08-09T14:34:17.000Z,29
2022-08-09T14:35:30.000Z,28.9
2022-08-09T14:36:42.000Z,28.8
2022-08-09T14:37:54.000Z,28.8
2022-08-09T14:39:06.000Z,28.8
2022-08-09T14:40:18.000Z,28.7
2022-08-09T14:41:30.000Z,28.6
2022-08-09T14:42:43.000Z,28.6
2022-08-09T14:43:54.000Z,28.6
2022-08-09T14:45:06.000Z,28.5
2022-08-09T14:46:18.000Z,28.5
2022-08-09T14:47:30.000Z,28.4
2022-08-09T14:48:43.000Z,28.4
2022-08-09T14:49:55.000Z,28.3
2022-08-09T14:51:07.000Z,28.3
2022-08-09T14:52:19.000Z,28.2
2022-08-09T14:53:31.000Z,28.2
2022-08-09T14:54:43.000Z,28.1
2022-08-09T14:55:56.000Z,28.1
2022-08-09T14:57:08.000Z,28
2022-08-09T14:58:20.000Z,28
2022-08-09T14:59:31.000Z,27.9
2022-08-09T15:01:56.000Z,27.9
2022-08-09T15:03:08.000Z,27.9
2022-08-09T15:04:20.000Z,27.9
2022-08-09T15:05:32.000Z,27.9
2022-08-09T15:05:41.907Z,27.9
2022-08-09T15:06:44.000Z,27.9
2022-08-09T15:07:57.000Z,27.9
2022-08-09T15:09:09.000Z,27.9
2022-08-09T15:10:21.000Z,27.9
2022-08-09T15:11:33.000Z,27.9
2022-08-09T15:12:45.000Z,27.9
2022-08-09T15:13:57.000Z,27.9
2022-08-09T15:15:09.000Z,27.9
2022-08-09T15:16:21.000Z,28
2022-08-09T15:17:33.000Z,28.1
2022-08-09T15:18:45.000Z,28.1
2022-08-09T15:19:57.000Z,28.2
2022-08-09T15:21:10.000Z,28.2
2022-08-09T15:22:22.000Z,28.3
2022-08-09T15:23:34.000Z,28.4
2022-08-09T15:24:46.000Z,28.4
2022-08-09T15:25:58.000Z,28.5
2022-08-09T15:27:10.000Z,28.5
2022-08-09T15:28:23.000Z,28.5
2022-08-09T15:29:35.000Z,28.5
2022-08-09T15:30:46.000Z,28.5
2022-08-09T15:31:58.000Z,28.5
2022-08-09T15:33:10.000Z,28.4
2022-08-09T15:34:23.000Z,28.4
2022-08-09T15:35:35.000Z,28.4
2022-08-09T15:36:47.000Z,28.3
2022-08-09T15:37:59.000Z,28.3
2022-08-09T15:40:24.000Z,28.1
2022-08-09T15:41:36.000Z,28.1
2022-08-09T15:42:48.000Z,28
2022-08-09T15:44:00.000Z,27.9
2022-08-09T15:44:09.849Z,28.2
2022-08-09T15:45:12.000Z,27.8
2022-08-09T15:46:23.000Z,27.8
2022-08-09T15:47:36.000Z,27.7
2022-08-09T15:48:48.000Z,27.6
2022-08-09T15:50:00.000Z,27.6
2022-08-09T15:51:12.000Z,27.5
2022-08-09T15:52:24.000Z,27.5
2022-08-09T15:53:37.000Z,27.5
2022-08-09T15:54:49.000Z,27.4
2022-08-09T15:56:01.000Z,27.4
2022-08-09T15:57:13.000Z,27.3
2022-08-09T15:58:25.000Z,27.3
2022-08-09T15:59:37.000Z,27.3
2022-08-09T16:00:50.000Z,27.3
2022-08-09T16:02:01.000Z,27.3
2022-08-09T16:03:13.000Z,27.2
2022-08-09T16:04:25.000Z,27.2
2022-08-09T16:05:37.000Z,27.2
2022-08-09T16:06:50.000Z,27.2