createdAt,value
2019-02-02T00:00:59.911Z,30.23
2019-02-02T00:03:29.136Z,28.53
2019-02-02T00:05:58.329Z,29.60
2019-02-02T00:08:27.467Z,27.90
2019-02-02T00:10:56.697Z,31.27
2019-02-02T00:13:26.056Z,30.33
2019-02-02T00:15:55.371Z,31.13
2019-02-02T00:18:25.227Z,31.53
2019-02-02T00:20:56.368Z,28.27
2019-02-02T00:23:25.544Z,28.37
2019-02-02T00:25:54.671Z,31.00
2019-02-02T00:28:23.924Z,28.90
2019-02-02T00:30:53.063Z,32.27
2019-02-02T00:33:22.296Z,30.17
2019-02-02T00:35:51.438Z,25.47
2019-02-02T00:38:20.693Z,30.03
2019-02-02T00:40:49.913Z,27.77
2019-02-02T00:43:19.092Z,27.33
2019-02-02T00:45:48.236Z,28.43
2019-02-02T00:48:17.407Z,27.97
2019-02-02T00:50:46.549Z,28.37
2019-02-02T00:53:15.999Z,28.70
2019-02-02T00:55:47.520Z,30.10
2019-02-02T00:58:16.695Z,31.00
2019-02-02T01:00:46.066Z,34.13
2019-02-02T01:03:15.243Z,29.20
2019-02-02T01:05:44.409Z,30.30
2019-02-02T01:08:13.690Z,30.37
2019-02-02T01:10:43.662Z,25.63
2019-02-02T01:13:12.855Z,31.33
2019-02-02T01:15:41.998Z,35.70
2019-02-02T01:18:11.145Z,28.67
2019-02-02T01:20:40.276Z,29.70
2019-02-02T01:23:09.533Z,28.90
2019-02-02T01:25:38.773Z,29.43
2019-02-02T01:28:07.931Z,32.07
2019-02-02T01:30:37.097Z,25.53
2019-02-02T01:33:06.280Z,28.37
2019-02-02T01:35:35.490Z,29.03
2019-02-02T01:38:04.965Z,29.57
2019-02-02T01:40:34.325Z,27.80
2019-02-02T01:43:03.476Z,29.33
2019-02-02T01:45:32.644Z,31.40
2019-02-02T01:48:01.872Z,32.80
2019-02-02T01:50:31.064Z,35.83
2019-02-02T01:53:00.217Z,33.10
2019-02-02T01:55:29.398Z,31.07
2019-02-02T01:57:58.983Z,32.47
2019-02-02T02:00:30.327Z,32.60
2019-02-02T02:02:59.759Z,31.33
2019-02-02T02:05:29.009Z,29.00
2019-02-02T02:07:58.355Z,30.57
2019-02-02T02:10:27.836Z,35.20
2019-02-02T02:12:57.071Z,32.03
2019-02-02T02:15:26.336Z,33.80
2019-02-02T02:17:55.517Z,31.00
2019-02-02T02:20:24.742Z,33.03
2019-02-02T02:22:54.337Z,29.97
2019-02-02T02:25:23.496Z,36.90
2019-02-02T02:27:52.674Z,43.37
2019-02-02T02:30:23.270Z,32.77
2019-02-02T02:32:53.321Z,31.97
2019-02-02T02:35:22.677Z,30.97
2019-02-02T02:37:51.836Z,32.40
2019-02-02T02:40:22.374Z,31.87
2019-02-02T02:42:52.239Z,30.60
2019-02-02T02:45:21.407Z,33.37
2019-02-02T02:47:51.048Z,32.40
2019-02-02T02:50:21.079Z,33.13
2019-02-02T02:52:50.772Z,30.97
2019-02-02T02:55:19.930Z,29.83
2019-02-02T02:57:49.386Z,33.83
2019-02-02T03:00:20.645Z,33.43
2019-02-02T03:02:49.912Z,31.37
2019-02-02T03:05:19.131Z,35.27
2019-02-02T03:07:49.338Z,34.80
2019-02-02T03:10:20.092Z,46.97
2019-02-02T03:12:49.529Z,40.20
2019-02-02T03:15:19.360Z,34.43
2019-02-02T03:17:49.098Z,33.70
2019-02-02T03:20:18.777Z,34.90
2019-02-02T03:22:48.294Z,33.40
2019-02-02T03:25:19.467Z,38.60
2019-02-02T03:27:48.655Z,43.70
2019-02-02T03:30:19.191Z,53.50
2019-02-02T03:32:48.444Z,32.73
2019-02-02T03:35:19.835Z,48.13
2019-02-02T03:37:49.091Z,34.07
2019-02-02T03:40:20.153Z,32.43
2019-02-02T03:42:49.780Z,32.57
2019-02-02T03:45:20.996Z,29.53
2019-02-02T03:47:51.901Z,31.97
2019-02-02T03:50:21.160Z,25.90
2019-02-02T03:52:50.295Z,29.37
2019-02-02T03:55:19.489Z,28.60
2019-02-02T03:57:48.836Z,27.43
2019-02-02T04:00:19.814Z,24.00
2019-02-02T04:02:49.289Z,25.37
2019-02-02T04:05:23.088Z,23.93
2019-02-02T04:07:52.348Z,26.20
2019-02-02T04:10:22.232Z,25.67
2019-02-02T04:12:51.384Z,27.50
2019-02-02T04:15:20.820Z,24.87
2019-02-02T04:17:50.073Z,26.10
2019-02-02T04:20:21.047Z,25.10
2019-02-02T04:22:51.000Z,26.70
2019-02-02T04:25:21.589Z,26.17
2019-02-02T04:27:51.152Z,27.80
2019-02-02T04:30:22.541Z,26.40
2019-02-02T04:32:51.795Z,26.60
2019-02-02T04:35:20.931Z,28.07
2019-02-02T04:37:50.082Z,26.40
2019-02-02T04:40:19.533Z,28.10
2019-02-02T04:42:48.780Z,27.37
2019-02-02T04:45:18.136Z,27.83
2019-02-02T04:47:47.460Z,28.50
2019-02-02T04:50:17.261Z,28.73
2019-02-02T04:52:46.578Z,27.90
2019-02-02T04:55:17.692Z,26.53
2019-02-02T04:57:46.893Z,27.90
2019-02-02T05:00:19.181Z,26.83
2019-02-02T05:02:48.612Z,25.87
2019-02-02T05:05:18.368Z,26.23
2019-02-02T05:07:47.758Z,28.90
2019-02-02T05:10:18.828Z,29.13
2019-02-02T05:12:48.301Z,27.43
2019-02-02T05:15:17.447Z,27.47
2019-02-02T05:17:47.544Z,27.23
2019-02-02T05:20:17.479Z,25.30
2019-02-02T05:22:46.625Z,29.93
2019-02-02T05:25:16.041Z,29.03
2019-02-02T05:27:45.181Z,25.53
2019-02-02T05:30:17.585Z,29.07
2019-02-02T05:32:46.749Z,26.30
2019-02-02T05:35:15.921Z,27.23
2019-02-02T05:37:45.424Z,24.20
2019-02-02T05:40:16.063Z,26.37
2019-02-02T05:42:45.209Z,29.10
2019-02-02T05:45:16.663Z,28.37
2019-02-02T05:47:45.835Z,26.03
2019-02-02T05:50:16.969Z,25.40
2019-02-02T05:52:46.393Z,26.67
2019-02-02T05:55:16.373Z,26.63
2019-02-02T05:57:45.526Z,26.13
2019-02-02T06:00:31.868Z,25.63
2019-02-02T06:03:01.169Z,24.93
2019-02-02T06:05:30.445Z,30.00
2019-02-02T06:07:59.602Z,32.70
2019-02-02T06:10:28.753Z,31.60
2019-02-02T06:12:57.911Z,30.40
2019-02-02T06:15:28.801Z,30.80
2019-02-02T06:17:58.388Z,34.53
2019-02-02T06:20:27.560Z,32.20
2019-02-02T06:22:56.707Z,29.10
2019-02-02T06:25:25.861Z,30.73
2019-02-02T06:27:55.007Z,31.27
2019-02-02T06:30:24.374Z,30.50
2019-02-02T06:32:53.702Z,27.77
2019-02-02T06:35:22.869Z,30.53
2019-02-02T06:37:52.032Z,35.20
2019-02-02T06:40:21.176Z,31.43
2019-02-02T06:42:50.341Z,27.83
2019-02-02T06:45:22.981Z,27.57
2019-02-02T06:47:52.244Z,29.20
2019-02-02T06:50:21.431Z,35.80
2019-02-02T06:52:50.593Z,32.57
2019-02-02T06:55:19.741Z,32.73
2019-02-02T06:57:49.160Z,34.37
2019-02-02T07:00:20.785Z,36.93
2019-02-02T07:02:50.354Z,33.03
2019-02-02T07:05:20.017Z,33.13
2019-02-02T07:07:49.399Z,33.23
2019-02-02T07:10:23.205Z,34.70
2019-02-02T07:12:52.593Z,33.37
2019-02-02T07:15:24.116Z,34.67
2019-02-02T07:17:53.304Z,32.57
2019-02-02T07:20:22.608Z,33.83
2019-02-02T07:22:51.783Z,37.63
2019-02-02T07:25:20.982Z,59.53
2019-02-02T07:27:50.473Z,90.90
2019-02-02T07:30:28.657Z,37.40
2019-02-02T07:32:52.197Z,35.77
2019-02-02T07:35:21.614Z,35.07
2019-02-02T07:37:50.790Z,35.47
2019-02-02T07:40:20.439Z,35.83
2019-02-02T07:42:49.799Z,34.80
2019-02-02T07:45:21.349Z,36.47
2019-02-02T07:47:50.735Z,34.57
2019-02-02T07:50:19.957Z,30.60
2019-02-02T07:52:49.147Z,41.03
2019-02-02T07:55:19.624Z,47.17
2019-02-02T07:57:48.805Z,32.60
2019-02-02T08:00:26.635Z,29.73
2019-02-02T08:02:56.229Z,29.37
2019-02-02T08:05:25.521Z,30.57
2019-02-02T08:07:54.672Z,28.80
2019-02-02T08:10:24.058Z,29.27
2019-02-02T08:12:53.263Z,29.50
2019-02-02T08:15:24.626Z,27.50
2019-02-02T08:17:53.782Z,32.43
2019-02-02T08:20:22.951Z,27.87
2019-02-02T08:22:52.372Z,32.50
2019-02-02T08:25:21.841Z,127.77
2019-02-02T08:27:51.019Z,91.57
2019-02-02T08:30:22.513Z,36.87
2019-02-02T08:32:51.953Z,30.07
2019-02-02T08:35:21.181Z,30.83
2019-02-02T08:37:50.620Z,33.03
2019-02-02T08:40:20.040Z,32.00
2019-02-02T08:42:49.316Z,34.07
2019-02-02T08:45:19.217Z,36.57
2019-02-02T08:47:48.437Z,35.70
2019-02-02T08:50:23.556Z,34.03
2019-02-02T08:52:52.802Z,29.40
2019-02-02T08:55:22.028Z,31.47
2019-02-02T08:57:51.403Z,31.73
2019-02-02T09:00:21.076Z,112.67
2019-02-02T09:02:50.510Z,43.63
2019-02-02T09:05:20.625Z,34.77
2019-02-02T09:07:49.996Z,30.23
2019-02-02T09:10:21.296Z,30.97
2019-02-02T09:12:50.501Z,27.10
2019-02-02T09:15:19.966Z,30.10
2019-02-02T09:17:49.551Z,32.90
2019-02-02T09:20:19.323Z,28.33
2019-02-02T09:22:49.075Z,28.83
2019-02-02T09:25:18.621Z,32.27
2019-02-02T09:27:48.102Z,28.53
2019-02-02T09:30:25.557Z,27.37
2019-02-02T09:32:54.732Z,28.03
2019-02-02T09:35:24.053Z,30.33
2019-02-02T09:37:53.501Z,27.93
2019-02-02T09:40:25.436Z,25.87
2019-02-02T09:42:53.954Z,26.33
2019-02-02T09:45:23.308Z,25.77
2019-02-02T09:47:53.636Z,24.37
2019-02-02T09:50:24.061Z,30.47
2019-02-02T09:52:54.338Z,28.87
2019-02-02T09:55:24.274Z,27.30
2019-02-02T09:57:55.696Z,27.33
2019-02-02T10:00:27.303Z,25.30
2019-02-02T10:02:57.104Z,24.93
2019-02-02T10:05:26.778Z,28.03
2019-02-02T10:07:55.964Z,22.60
2019-02-02T10:10:27.336Z,25.13
2019-02-02T10:12:56.795Z,24.50
2019-02-02T10:15:25.962Z,26.40
2019-02-02T10:17:55.132Z,23.77
2019-02-02T10:20:26.319Z,24.70
2019-02-02T10:22:56.173Z,23.27
2019-02-02T10:25:27.359Z,21.93
2019-02-02T10:27:56.627Z,21.10
2019-02-02T10:30:37.441Z,19.33
2019-02-02T10:33:07.229Z,20.40
2019-02-02T10:35:36.536Z,19.20
2019-02-02T10:38:06.876Z,30.17
2019-02-02T10:40:36.062Z,21.30
2019-02-02T10:43:05.968Z,23.20
2019-02-02T10:45:35.358Z,17.27
2019-02-02T10:48:05.065Z,16.63
2019-02-02T10:50:34.245Z,23.03
2019-02-02T10:53:03.580Z,15.73
2019-02-02T10:55:32.923Z,16.63
2019-02-02T10:58:02.180Z,16.57
2019-02-02T11:00:34.787Z,18.63
2019-02-02T11:03:05.975Z,16.00
2019-02-02T11:05:35.267Z,15.23
2019-02-02T11:08:05.539Z,16.30
2019-02-02T11:10:35.742Z,18.77
2019-02-02T11:13:06.234Z,14.43
2019-02-02T11:15:35.472Z,15.27
2019-02-02T11:18:05.407Z,14.13
2019-02-02T11:20:35.570Z,12.87
2019-02-02T11:23:05.196Z,11.40
2019-02-02T11:25:34.530Z,9.40
2019-02-02T11:28:03.914Z,11.67
2019-02-02T11:30:33.600Z,10.67
2019-02-02T11:33:02.821Z,10.07
2019-02-02T11:35:31.997Z,16.57
2019-02-02T11:38:01.500Z,11.93
2019-02-02T11:40:32.544Z,11.90
2019-02-02T11:43:01.941Z,10.77
2019-02-02T11:45:31.577Z,11.97
2019-02-02T11:48:00.877Z,11.83
2019-02-02T11:50:30.074Z,9.57
2019-02-02T11:52:59.452Z,10.83
2019-02-02T11:55:29.037Z,8.13
2019-02-02T11:57:58.256Z,9.27
2019-02-02T12:00:32.681Z,7.97
2019-02-02T12:03:04.295Z,7.83
2019-02-02T12:05:32.742Z,9.87
2019-02-02T12:08:02.116Z,9.43
2019-02-02T12:10:31.523Z,10.33
2019-02-02T12:13:00.817Z,12.40
2019-02-02T12:15:30.036Z,12.00
2019-02-02T12:17:59.272Z,11.33
2019-02-02T12:20:28.654Z,11.47
2019-02-02T12:22:57.869Z,10.73
2019-02-02T12:25:27.073Z,13.13
2019-02-02T12:27:56.220Z,12.73
2019-02-02T12:30:28.307Z,14.50
2019-02-02T12:32:57.511Z,13.40
2019-02-02T12:35:27.180Z,15.57
2019-02-02T12:37:57.021Z,14.70
2019-02-02T12:40:26.571Z,14.53
2019-02-02T12:42:55.722Z,13.40
2019-02-02T12:45:30.977Z,13.63
2019-02-02T12:48:00.324Z,15.50
2019-02-02T12:50:29.576Z,16.07
2019-02-02T12:52:58.777Z,14.43
2019-02-02T12:55:28.078Z,15.17
2019-02-02T12:57:57.316Z,13.83
2019-02-02T13:00:26.500Z,12.87
2019-02-02T13:02:55.771Z,12.60
2019-02-02T13:05:25.249Z,12.73
2019-02-02T13:07:54.419Z,11.93
2019-02-02T13:10:25.499Z,12.80
2019-02-02T13:12:54.817Z,13.30
2019-02-02T13:15:24.388Z,14.37
2019-02-02T13:17:53.648Z,12.73
2019-02-02T13:20:22.832Z,10.27
2019-02-02T13:22:52.095Z,11.03
2019-02-02T13:25:22.046Z,12.07
2019-02-02T13:27:51.489Z,13.63
2019-02-02T13:30:26.775Z,11.23
2019-02-02T13:32:56.007Z,11.37
2019-02-02T13:35:25.565Z,10.03
2019-02-02T13:37:55.139Z,10.97
2019-02-02T13:40:25.119Z,10.20
2019-02-02T13:42:54.257Z,9.93
2019-02-02T13:45:24.186Z,10.67
2019-02-02T13:47:53.333Z,10.33
2019-02-02T13:50:22.633Z,10.87
2019-02-02T13:52:52.240Z,10.33
2019-02-02T13:55:21.476Z,10.30
2019-02-02T13:57:51.068Z,10.83
2019-02-02T14:00:23.059Z,9.40
2019-02-02T14:03:02.498Z,10.70
2019-02-02T14:05:23.458Z,10.23
2019-02-02T14:07:52.654Z,10.07
2019-02-02T14:10:24.094Z,11.53
2019-02-02T14:12:53.252Z,10.27
2019-02-02T14:15:22.417Z,10.00
2019-02-02T14:17:51.563Z,11.33
2019-02-02T14:20:20.915Z,12.73
2019-02-02T14:22:50.264Z,11.47
2019-02-02T14:25:19.425Z,13.37
2019-02-02T14:27:48.740Z,14.03
2019-02-02T14:30:22.589Z,13.07
2019-02-02T14:32:54.566Z,12.57
2019-02-02T14:35:24.448Z,13.93
2019-02-02T14:37:53.665Z,12.53
2019-02-02T14:40:23.376Z,15.27
2019-02-02T14:42:52.542Z,14.33
2019-02-02T14:45:22.816Z,11.87
2019-02-02T14:47:52.007Z,12.20
2019-02-02T14:50:22.144Z,10.53
2019-02-02T14:52:52.108Z,12.27
2019-02-02T14:55:23.656Z,11.27
2019-02-02T14:57:53.113Z,9.27
2019-02-02T15:00:24.480Z,11.90
2019-02-02T15:02:53.801Z,16.77
2019-02-02T15:05:23.106Z,14.70
2019-02-02T15:07:52.515Z,15.90
2019-02-02T15:10:22.692Z,12.07
2019-02-02T15:12:52.163Z,10.63
2019-02-02T15:15:21.533Z,11.87
2019-02-02T15:17:50.888Z,10.03
2019-02-02T15:20:25.785Z,11.20
2019-02-02T15:22:55.040Z,10.97
2019-02-02T15:25:24.325Z,9.87
2019-02-02T15:27:53.600Z,16.87
2019-02-02T15:30:24.037Z,14.47
2019-02-02T15:32:53.208Z,12.63
2019-02-02T15:35:22.511Z,12.57
2019-02-02T15:37:51.700Z,11.37
2019-02-02T15:40:21.193Z,11.37
2019-02-02T15:42:51.156Z,12.13
2019-02-02T15:45:22.172Z,11.07
2019-02-02T15:47:51.333Z,13.93
2019-02-02T15:50:20.585Z,13.40
2019-02-02T15:52:49.744Z,10.17
2019-02-02T15:55:20.922Z,13.07
2019-02-02T15:57:50.392Z,12.93
2019-02-02T16:00:27.685Z,12.60
2019-02-02T16:02:56.888Z,11.23
2019-02-02T16:05:26.364Z,11.63
2019-02-02T16:07:56.779Z,13.80
2019-02-02T16:10:27.620Z,10.90
2019-02-02T16:12:58.101Z,21.17
2019-02-02T16:15:27.273Z,16.80
2019-02-02T16:17:56.888Z,15.73
2019-02-02T16:20:31.841Z,14.03
2019-02-02T16:23:01.155Z,12.70
2019-02-02T16:25:30.330Z,14.27
2019-02-02T16:27:59.621Z,15.43
2019-02-02T16:30:29.094Z,14.77
2019-02-02T16:32:58.445Z,17.17
2019-02-02T16:35:27.823Z,18.17
2019-02-02T16:37:57.200Z,17.53
2019-02-02T16:40:28.030Z,18.63
2019-02-02T16:42:57.352Z,18.63
2019-02-02T16:45:28.754Z,17.77
2019-02-02T16:47:58.017Z,17.17
2019-02-02T16:50:27.547Z,17.50
2019-02-02T16:52:56.720Z,21.67
2019-02-02T16:55:25.867Z,22.07
2019-02-02T16:57:55.045Z,30.33
2019-02-02T17:00:26.488Z,22.73
2019-02-02T17:02:57.672Z,22.13
2019-02-02T17:05:27.129Z,23.03
2019-02-02T17:07:56.323Z,19.17
2019-02-02T17:10:28.495Z,20.37
2019-02-02T17:12:57.822Z,19.87
2019-02-02T17:15:28.337Z,18.77
2019-02-02T17:17:57.530Z,19.17
2019-02-02T17:20:38.185Z,21.07
2019-02-02T17:23:07.345Z,20.27
2019-02-02T17:25:36.617Z,20.43
2019-02-02T17:28:06.560Z,23.00
2019-02-02T17:30:36.192Z,20.00
2019-02-02T17:33:08.049Z,22.70
2019-02-02T17:35:37.364Z,23.43
2019-02-02T17:38:06.640Z,19.90
2019-02-02T17:40:35.844Z,18.57
2019-02-02T17:43:05.295Z,21.10
2019-02-02T17:45:34.445Z,27.87
2019-02-02T17:48:03.864Z,20.50
2019-02-02T17:50:33.133Z,20.23
2019-02-02T17:53:02.416Z,19.30
2019-02-02T17:55:31.649Z,19.40
2019-02-02T17:58:00.819Z,18.93
2019-02-02T18:00:39.853Z,22.67
2019-02-02T18:03:09.048Z,22.00
2019-02-02T18:05:38.790Z,20.93
2019-02-02T18:08:08.139Z,25.10
2019-02-02T18:10:37.423Z,18.73
2019-02-02T18:13:06.680Z,26.13
2019-02-02T18:15:35.883Z,54.80
2019-02-02T18:18:05.821Z,22.20
2019-02-02T18:20:35.022Z,20.17
2019-02-02T18:23:04.597Z,17.53
2019-02-02T18:25:33.783Z,19.90
2019-02-02T18:28:02.952Z,17.13
2019-02-02T18:30:32.172Z,19.20
2019-02-02T18:33:01.658Z,16.80
2019-02-02T18:35:31.296Z,20.83
2019-02-02T18:38:00.876Z,17.23
2019-02-02T18:40:30.309Z,22.10
2019-02-02T18:42:59.548Z,20.93
2019-02-02T18:45:28.845Z,18.63
2019-02-02T18:47:58.028Z,18.73
2019-02-02T18:50:27.215Z,21.47
2019-02-02T18:52:56.497Z,21.47
2019-02-02T18:55:28.697Z,21.07
2019-02-02T18:57:58.124Z,19.57
2019-02-02T19:00:27.382Z,19.80
2019-02-02T19:02:56.565Z,21.90
2019-02-02T19:05:28.871Z,22.03
2019-02-02T19:07:56.859Z,21.67
2019-02-02T19:10:28.977Z,21.47
2019-02-02T19:12:58.808Z,26.67
2019-02-02T19:15:28.043Z,40.73
2019-02-02T19:17:57.394Z,55.13
2019-02-02T19:20:27.486Z,33.23
2019-02-02T19:22:57.147Z,27.20
2019-02-02T19:25:26.694Z,26.33
2019-02-02T19:27:55.878Z,26.37
2019-02-02T19:30:27.325Z,25.77
2019-02-02T19:32:56.689Z,25.30
2019-02-02T19:35:26.078Z,23.87
2019-02-02T19:37:55.285Z,22.03
2019-02-02T19:40:24.758Z,22.53
2019-02-02T19:42:53.955Z,23.27
2019-02-02T19:45:24.723Z,20.33
2019-02-02T19:47:54.125Z,20.80
2019-02-02T19:50:25.625Z,21.20
2019-02-02T19:52:55.371Z,21.47
2019-02-02T19:55:24.753Z,20.67
2019-02-02T19:57:54.284Z,21.23
2019-02-02T20:00:31.570Z,22.97
2019-02-02T20:03:01.652Z,19.13
2019-02-02T20:05:31.218Z,138.60
2019-02-02T20:08:00.575Z,99.97
2019-02-02T20:10:29.988Z,28.90
2019-02-02T20:12:59.151Z,23.77
2019-02-02T20:15:28.478Z,27.80
2019-02-02T20:18:08.985Z,30.43
2019-02-02T20:20:28.770Z,24.40
2019-02-02T20:22:57.989Z,26.53
2019-02-02T20:25:28.583Z,28.57
2019-02-02T20:27:57.865Z,26.97
2019-02-02T20:30:29.524Z,24.57
2019-02-02T20:32:58.842Z,26.43
2019-02-02T20:35:39.799Z,27.50
2019-02-02T20:38:00.204Z,27.20
2019-02-02T20:40:29.482Z,24.17
2019-02-02T20:42:58.816Z,24.43
2019-02-02T20:45:30.593Z,26.40
2019-02-02T20:47:59.832Z,23.77
2019-02-02T20:50:29.018Z,26.80
2019-02-02T20:52:58.376Z,22.97
2019-02-02T20:55:32.972Z,25.07
2019-02-02T20:58:02.283Z,31.07
2019-02-02T21:00:31.574Z,29.73
2019-02-02T21:03:02.709Z,24.03
2019-02-02T21:05:32.333Z,23.57
2019-02-02T21:08:01.733Z,20.90
2019-02-02T21:10:30.987Z,25.90
2019-02-02T21:13:00.259Z,24.13
2019-02-02T21:15:29.536Z,23.50
2019-02-02T21:17:58.775Z,21.03
2019-02-02T21:20:29.229Z,22.23
2019-02-02T21:22:58.410Z,21.80
2019-02-02T21:25:27.595Z,22.60
2019-02-02T21:27:56.758Z,21.67
2019-02-02T21:30:30.848Z,19.93
2019-02-02T21:33:00.038Z,52.33
2019-02-02T21:35:29.424Z,24.60
2019-02-02T21:37:58.608Z,23.77
2019-02-02T21:40:32.707Z,22.67
2019-02-02T21:43:01.849Z,22.17
2019-02-02T21:45:31.321Z,21.70
2019-02-02T21:48:00.573Z,21.03
2019-02-02T21:50:29.875Z,22.07
2019-02-02T21:52:59.072Z,21.47
2019-02-02T21:55:29.176Z,20.23
2019-02-02T21:57:58.361Z,21.67
2019-02-02T22:00:36.082Z,19.77
2019-02-02T22:03:06.181Z,19.40
2019-02-02T22:05:35.437Z,28.83
2019-02-02T22:08:05.608Z,24.07
2019-02-02T22:10:34.856Z,19.53
2019-02-02T22:13:04.228Z,21.40
2019-02-02T22:15:33.398Z,25.63
2019-02-02T22:18:02.569Z,21.73
2019-02-02T22:20:31.859Z,20.33
2019-02-02T22:23:01.013Z,20.63
2019-02-02T22:25:31.357Z,25.50
2019-02-02T22:28:00.517Z,24.03
2019-02-02T22:30:31.811Z,24.00
2019-02-02T22:33:00.961Z,23.30
2019-02-02T22:35:30.183Z,23.53
2019-02-02T22:37:59.736Z,22.17
2019-02-02T22:40:29.000Z,22.20
2019-02-02T22:42:58.254Z,27.30
2019-02-02T22:45:27.724Z,23.33
2019-02-02T22:47:56.908Z,25.07
2019-02-02T22:50:27.395Z,27.17
2019-02-02T22:52:56.637Z,54.43
2019-02-02T22:55:26.067Z,35.23
2019-02-02T22:57:55.375Z,24.30
2019-02-02T23:00:43.209Z,23.47
2019-02-02T23:03:15.504Z,22.87
2019-02-02T23:06:05.384Z,19.93
2019-02-02T23:09:34.850Z,20.90
2019-02-02T23:12:45.497Z,19.63
2019-02-02T23:15:46.444Z,19.70
2019-02-02T23:18:15.676Z,19.80
2019-02-02T23:20:44.845Z,22.97
2019-02-02T23:23:14.018Z,20.40
2019-02-02T23:25:43.565Z,19.40
2019-02-02T23:28:12.757Z,20.10
2019-02-02T23:30:42.114Z,22.90
2019-02-02T23:33:11.283Z,19.83
2019-02-02T23:35:40.644Z,17.23
2019-02-02T23:38:09.889Z,21.00
2019-02-02T23:40:39.528Z,22.87
2019-02-02T23:43:08.686Z,23.80
2019-02-02T23:45:37.828Z,26.20
2019-02-02T23:48:07.101Z,23.57
2019-02-02T23:50:36.236Z,23.47
2019-02-02T23:53:05.697Z,23.67
2019-02-02T23:55:34.854Z,20.93
2019-02-02T23:58:04.283Z,20.70
