createdAt,value
2022-11-16T00:03:18.086Z,97007.50
2022-11-16T00:08:21.602Z,96889.59
2022-11-16T00:13:25.119Z,96976.72
2022-11-16T00:18:30.331Z,97038.94
2022-11-16T00:23:37.096Z,97006.78
2022-11-16T00:28:41.457Z,96923.56
2022-11-16T00:33:45.284Z,96876.44
2022-11-16T00:38:53.226Z,96849.47
2022-11-16T00:43:56.729Z,96946.03
2022-11-16T00:49:01.647Z,96968.88
2022-11-16T00:54:05.933Z,96986.22
2022-11-16T00:59:09.482Z,96888.81
2022-11-16T01:04:13.138Z,96833.66
2022-11-16T01:09:16.656Z,96942.81
2022-11-16T01:14:20.134Z,96886.16
2022-11-16T01:19:23.827Z,96868.47
2022-11-16T01:24:28.474Z,96947.09
2022-11-16T01:29:33.467Z,96765.97
2022-11-16T01:34:37.032Z,96915.16
2022-11-16T01:39:40.614Z,96852.72
2022-11-16T01:44:44.027Z,96900.44
2022-11-16T01:49:55.457Z,96767.59
2022-11-16T01:54:59.371Z,96854.66
2022-11-16T02:00:06.756Z,96837.34
2022-11-16T02:05:13.749Z,96841.78
2022-11-16T02:10:30.899Z,96817.81
2022-11-16T02:15:34.387Z,96861.13
2022-11-16T02:20:55.795Z,96849.78
2022-11-16T02:26:02.020Z,96842.63
2022-11-16T02:31:07.891Z,96807.38
2022-11-16T02:36:15.564Z,96748.44
2022-11-16T02:41:22.409Z,96826.72
2022-11-16T02:46:32.054Z,96686.41
2022-11-16T02:51:37.974Z,96737.81
2022-11-16T02:56:58.375Z,96789.94
2022-11-16T03:02:26.802Z,96785.94
2022-11-16T03:07:35.402Z,96678.41
2022-11-16T03:12:41.172Z,96765.91
2022-11-16T03:17:48.641Z,96779.25
2022-11-16T03:23:01.937Z,96713.16
2022-11-16T03:28:14.037Z,96666.69
2022-11-16T03:33:28.478Z,96735.63
2022-11-16T03:38:33.092Z,96615.41
2022-11-16T03:43:38.094Z,96714.72
2022-11-16T03:48:41.585Z,96729.66
2022-11-16T03:53:44.297Z,96685.84
2022-11-16T03:58:55.546Z,96720.66
2022-11-16T04:03:58.390Z,96713.75
2022-11-16T04:09:31.703Z,96580.31
2022-11-16T04:14:55.070Z,96704.88
2022-11-16T04:20:16.498Z,96604.28
2022-11-16T04:25:26.439Z,96604.00
2022-11-16T04:30:49.159Z,96642.78
2022-11-16T04:36:10.537Z,96547.81
2022-11-16T04:41:33.410Z,96664.06
2022-11-16T04:46:55.857Z,96655.63
2022-11-16T04:51:59.041Z,96623.38
2022-11-16T04:57:01.903Z,96636.41
2022-11-16T05:02:11.398Z,96638.84
2022-11-16T05:07:16.008Z,96591.50
2022-11-16T05:12:27.544Z,96611.81
2022-11-16T05:17:36.787Z,96598.19
2022-11-16T05:22:40.263Z,96557.31
2022-11-16T05:27:42.954Z,96552.69
2022-11-16T05:32:55.272Z,96554.56
2022-11-16T05:37:58.011Z,96586.69
2022-11-16T05:43:00.849Z,96446.91
2022-11-16T05:48:03.533Z,96600.00
2022-11-16T05:53:06.148Z,96558.13
2022-11-16T05:58:08.845Z,96515.19
2022-11-16T06:03:11.847Z,96573.28
2022-11-16T06:08:14.819Z,96456.50
2022-11-16T06:13:17.485Z,96544.94
2022-11-16T06:18:20.964Z,96503.56
2022-11-16T06:23:24.276Z,96512.59
2022-11-16T06:28:27.526Z,96530.03
2022-11-16T06:33:33.607Z,96517.63
2022-11-16T06:38:36.855Z,96490.03
2022-11-16T06:43:39.760Z,96534.88
2022-11-16T06:48:43.308Z,96501.44
2022-11-16T06:53:46.877Z,96499.38
2022-11-16T06:58:53.207Z,96521.75
2022-11-16T07:03:59.955Z,96468.97
2022-11-16T07:09:06.818Z,96520.00
2022-11-16T07:14:10.323Z,96473.78
2022-11-16T07:19:13.990Z,96440.72
2022-11-16T07:24:17.406Z,96525.44
2022-11-16T07:29:22.385Z,96530.13
2022-11-16T07:34:26.023Z,96523.66
2022-11-16T07:39:29.824Z,96398.19
2022-11-16T07:44:34.657Z,96488.91
2022-11-16T07:49:38.352Z,96398.00
2022-11-16T07:54:41.795Z,96502.09
2022-11-16T07:59:45.410Z,96456.47
2022-11-16T08:04:48.864Z,96464.63
2022-11-16T08:09:56.388Z,96433.81
2022-11-16T08:15:00.004Z,96488.94
2022-11-16T08:20:03.538Z,96452.41
2022-11-16T08:25:07.963Z,96494.25
2022-11-16T08:30:12.246Z,96480.66
2022-11-16T08:35:18.083Z,96482.75
2022-11-16T08:40:21.461Z,96494.03
2022-11-16T08:45:25.400Z,96360.19
2022-11-16T08:55:49.325Z,96474.34
2022-11-16T09:00:53.176Z,96452.03
2022-11-16T09:05:57.133Z,96490.88
2022-11-16T09:11:00.734Z,96403.09
2022-11-16T09:16:05.666Z,96497.31
2022-11-16T09:21:09.824Z,96441.91
2022-11-16T09:26:14.656Z,96490.69
2022-11-16T09:31:23.203Z,96485.66
2022-11-16T09:36:29.554Z,96456.22
2022-11-16T09:42:07.477Z,96447.28
2022-11-16T09:47:18.609Z,96473.13
2022-11-16T09:52:33.025Z,96415.91
2022-11-16T09:57:38.831Z,96457.91
2022-11-16T10:02:48.574Z,96476.50
2022-11-16T10:07:59.715Z,96470.84
2022-11-16T10:13:20.599Z,96441.91
2022-11-16T10:18:42.296Z,96461.56
2022-11-16T10:23:46.080Z,96453.94
2022-11-16T10:29:08.536Z,96427.56
2022-11-16T10:34:21.129Z,96420.56
2022-11-16T10:39:26.681Z,96332.69
2022-11-16T10:44:40.795Z,96407.97
2022-11-16T10:50:01.682Z,96379.16
2022-11-16T10:55:05.464Z,96425.66
2022-11-16T11:00:12.876Z,96366.69
2022-11-16T11:05:23.444Z,96388.13
2022-11-16T11:10:34.428Z,96412.09
2022-11-16T11:15:42.456Z,96332.81
2022-11-16T11:21:05.023Z,96406.53
2022-11-16T11:26:28.369Z,96280.31
2022-11-16T11:31:49.715Z,96390.50
2022-11-16T11:37:04.932Z,96332.06
2022-11-16T11:42:15.258Z,96391.25
2022-11-16T11:47:57.510Z,96382.06
2022-11-16T11:53:29.006Z,96372.50
2022-11-16T11:58:41.283Z,96375.75
2022-11-16T12:04:11.508Z,96353.00
2022-11-16T12:09:30.464Z,96348.13
2022-11-16T12:14:58.314Z,96297.56
2022-11-16T12:20:13.499Z,96335.91
2022-11-16T12:25:52.503Z,96275.31
2022-11-16T12:31:43.872Z,96304.34
2022-11-16T12:37:05.740Z,96317.91
2022-11-16T12:42:15.220Z,96305.56
2022-11-16T12:47:57.531Z,96298.56
2022-11-16T12:53:52.227Z,96194.06
2022-11-16T12:59:20.913Z,96296.25
2022-11-16T13:04:34.650Z,96247.75
2022-11-16T13:09:44.297Z,96298.09
2022-11-16T13:14:50.468Z,96289.84
2022-11-16T13:20:23.519Z,96282.81
2022-11-16T13:26:01.838Z,96182.06
2022-11-16T13:31:40.392Z,96291.78
2022-11-16T13:36:46.156Z,96288.88
2022-11-16T13:42:05.734Z,96284.06
2022-11-16T13:47:24.685Z,96291.44
2022-11-16T13:53:51.303Z,96262.50
2022-11-16T13:58:23.029Z,96226.97
2022-11-16T14:03:32.658Z,96253.91
2022-11-16T14:08:39.427Z,96284.91
2022-11-16T14:13:44.672Z,96295.06
2022-11-16T14:18:50.910Z,96272.06
2022-11-16T14:23:54.240Z,96293.84
2022-11-16T14:29:22.488Z,96289.13
2022-11-16T14:34:45.170Z,96274.22
2022-11-16T14:39:52.178Z,96241.44
2022-11-16T14:45:05.618Z,96277.41
2022-11-16T14:50:22.920Z,96189.31
2022-11-16T14:55:27.802Z,96168.38
2022-11-16T15:00:31.615Z,96163.78
2022-11-16T15:05:38.120Z,96281.41
2022-11-16T15:10:52.018Z,96249.69
2022-11-16T15:16:10.079Z,96273.41
2022-11-16T15:21:23.752Z,96221.81
2022-11-16T15:26:27.378Z,96233.09
2022-11-16T15:31:30.930Z,96202.72
2022-11-16T15:36:42.025Z,96260.81
2022-11-16T15:41:48.639Z,96215.06
2022-11-16T15:47:04.581Z,96269.75
2022-11-16T15:52:08.233Z,96138.88
2022-11-16T15:57:13.738Z,96228.75
2022-11-16T16:02:22.444Z,96241.44
2022-11-16T16:07:43.829Z,96269.97
2022-11-16T16:12:54.743Z,96269.75
2022-11-16T16:17:59.753Z,96212.41
2022-11-16T16:23:13.965Z,96256.19
2022-11-16T16:28:17.378Z,96223.88
2022-11-16T16:33:22.784Z,96269.25
2022-11-16T16:38:26.206Z,96134.00
2022-11-16T16:43:30.451Z,96271.91
2022-11-16T16:48:34.167Z,96269.59
2022-11-16T16:53:37.701Z,96278.31
2022-11-16T16:58:41.767Z,96171.66
2022-11-16T17:03:45.449Z,96234.81
2022-11-16T17:08:48.973Z,96278.13
2022-11-16T17:13:52.435Z,96274.00
2022-11-16T17:18:56.982Z,96274.97
2022-11-16T17:24:00.466Z,96210.25
2022-11-16T17:29:04.120Z,96264.59
2022-11-16T17:34:13.321Z,96147.69
2022-11-16T17:39:19.025Z,96208.09
2022-11-16T17:44:22.593Z,96196.94
2022-11-16T17:49:26.081Z,96236.38
2022-11-16T17:54:29.739Z,96197.97
2022-11-16T17:59:40.340Z,96215.63
2022-11-16T18:04:49.678Z,96146.78
2022-11-16T18:09:54.431Z,96134.31
2022-11-16T18:15:26.573Z,96219.91
2022-11-16T18:20:22.118Z,96260.06
2022-11-16T18:25:25.705Z,96148.75
2022-11-16T18:30:29.138Z,96220.09
2022-11-16T18:35:32.546Z,96278.28
2022-11-16T18:40:36.177Z,96264.53
2022-11-16T18:45:39.821Z,96294.53
2022-11-16T18:50:43.234Z,96295.94
2022-11-16T18:55:57.869Z,96276.31
2022-11-16T19:01:05.283Z,96295.41
2022-11-16T19:06:10.787Z,96282.34
2022-11-16T19:11:16.839Z,96299.38
2022-11-16T19:16:20.311Z,96271.81
2022-11-16T19:21:24.503Z,96300.78
2022-11-16T19:26:29.184Z,96284.53
2022-11-16T19:31:34.216Z,96217.66
2022-11-16T19:36:40.686Z,96221.78
2022-11-16T19:41:44.397Z,96229.66
2022-11-16T19:46:48.000Z,96301.00
2022-11-16T19:51:53.118Z,96156.78
2022-11-16T19:56:56.623Z,96193.59
2022-11-16T20:02:00.115Z,96273.31
2022-11-16T20:07:03.743Z,96199.44
2022-11-16T20:12:07.590Z,96257.31
2022-11-16T20:17:12.599Z,96307.81
2022-11-16T20:22:17.905Z,96300.44
2022-11-16T20:27:21.821Z,96257.88
2022-11-16T20:32:26.287Z,96305.31
2022-11-16T20:37:31.062Z,96250.59
2022-11-16T20:42:34.495Z,96157.78
2022-11-16T20:47:37.939Z,96267.75
2022-11-16T20:52:44.298Z,96305.22
2022-11-16T20:57:49.716Z,96317.84
2022-11-16T21:02:53.241Z,96305.44
2022-11-16T21:07:57.311Z,96270.75
2022-11-16T21:13:19.443Z,96294.50
2022-11-16T21:18:30.742Z,96255.91
2022-11-16T21:23:37.282Z,96235.63
2022-11-16T21:28:42.371Z,96266.28
2022-11-16T21:33:46.827Z,96310.00
2022-11-16T21:38:53.324Z,96249.44
2022-11-16T21:43:57.373Z,96313.28
2022-11-16T21:49:00.847Z,96245.06
2022-11-16T21:54:05.317Z,96121.00
2022-11-16T21:59:23.521Z,96166.84
2022-11-16T22:04:56.286Z,96315.06
2022-11-16T22:10:12.218Z,96307.63
2022-11-16T22:15:16.037Z,96241.88
2022-11-16T22:20:19.573Z,96318.78
2022-11-16T22:25:23.012Z,96321.19
2022-11-16T22:30:26.672Z,96340.31
2022-11-16T22:35:30.453Z,96316.97
2022-11-16T22:40:34.014Z,96280.78
2022-11-16T22:45:37.450Z,96273.66
2022-11-16T22:50:40.995Z,96292.75
2022-11-16T22:55:45.443Z,96329.47
2022-11-16T23:00:49.166Z,96249.78
2022-11-16T23:05:52.722Z,96264.94
2022-11-16T23:11:22.268Z,96346.44
2022-11-16T23:16:25.722Z,96284.16
2022-11-16T23:21:47.582Z,96348.16
2022-11-16T23:27:09.990Z,96352.81
2022-11-16T23:32:13.585Z,96326.41
2022-11-16T23:37:17.033Z,96330.66
2022-11-16T23:42:39.739Z,96301.16
2022-11-16T23:47:43.298Z,96368.63
2022-11-16T23:52:46.695Z,96354.59
2022-11-16T23:57:54.927Z,96358.06
