createdAt,value
2018-02-18T00:00:35.947Z,-3.31
2018-02-18T00:01:35.993Z,-3.33
2018-02-18T00:02:35.936Z,-3.34
2018-02-18T00:03:35.991Z,-3.33
2018-02-18T00:04:35.944Z,-3.36
2018-02-18T00:05:35.995Z,-3.36
2018-02-18T00:06:35.936Z,-3.38
2018-02-18T00:07:36.131Z,-3.38
2018-02-18T00:08:35.939Z,-3.38
2018-02-18T00:09:36.022Z,-3.39
2018-02-18T00:10:35.935Z,-3.41
2018-02-18T00:11:36.037Z,-3.41
2018-02-18T00:12:35.956Z,-3.39
2018-02-18T00:13:36.050Z,-3.42
2018-02-18T00:14:35.962Z,-3.44
2018-02-18T00:15:35.982Z,-3.44
2018-02-18T00:16:35.939Z,-3.44
2018-02-18T00:17:35.973Z,-3.45
2018-02-18T00:18:35.964Z,-3.47
2018-02-18T00:19:35.987Z,-3.47
2018-02-18T00:20:35.975Z,-3.47
2018-02-18T00:21:36.110Z,-3.47
2018-02-18T00:22:35.993Z,-3.48
2018-02-18T00:23:36.019Z,-3.49
2018-02-18T00:24:35.954Z,-3.49
2018-02-18T00:25:36.031Z,-3.51
2018-02-18T00:26:35.952Z,-3.52
2018-02-18T00:27:36.041Z,-3.52
2018-02-18T00:28:35.955Z,-3.54
2018-02-18T00:29:36.054Z,-3.54
2018-02-18T00:30:35.962Z,-3.52
2018-02-18T00:31:36.075Z,-3.52
2018-02-18T00:32:35.960Z,-3.54
2018-02-18T00:33:35.985Z,-3.55
2018-02-18T00:34:35.965Z,-3.55
2018-02-18T00:35:35.998Z,-3.55
2018-02-18T00:36:35.960Z,-3.57
2018-02-18T00:37:36.025Z,-3.55
2018-02-18T00:38:35.975Z,-3.57
2018-02-18T00:39:36.030Z,-3.57
2018-02-18T00:40:35.969Z,-3.59
2018-02-18T00:41:36.037Z,-3.59
2018-02-18T00:42:35.972Z,-3.60
2018-02-18T00:43:36.056Z,-3.62
2018-02-18T00:44:35.975Z,-3.62
2018-02-18T00:45:36.063Z,-3.63
2018-02-18T00:46:35.977Z,-3.62
2018-02-18T00:47:36.076Z,-3.65
2018-02-18T00:48:35.982Z,-3.63
2018-02-18T00:49:36.089Z,-3.65
2018-02-18T00:50:36.024Z,-3.63
2018-02-18T00:51:36.012Z,-3.65
2018-02-18T00:52:35.984Z,-3.67
2018-02-18T00:53:36.015Z,-3.66
2018-02-18T00:54:35.989Z,-3.66
2018-02-18T00:55:36.028Z,-3.67
2018-02-18T00:56:35.986Z,-3.67
2018-02-18T00:57:36.043Z,-3.67
2018-02-18T00:58:35.990Z,-3.67
2018-02-18T00:59:36.054Z,-3.69
2018-02-18T01:00:35.994Z,-3.69
2018-02-18T01:01:36.066Z,-3.67
2018-02-18T01:02:35.997Z,-3.67
2018-02-18T01:03:37.105Z,-3.67
2018-02-18T01:04:35.993Z,-3.69
2018-02-18T01:05:36.106Z,-3.66
2018-02-18T01:06:36.009Z,-3.67
2018-02-18T01:07:36.109Z,-3.67
2018-02-18T01:08:36.004Z,-3.67
2018-02-18T01:09:36.019Z,-3.66
2018-02-18T01:10:36.006Z,-3.67
2018-02-18T01:11:36.031Z,-3.67
2018-02-18T01:12:36.005Z,-3.70
2018-02-18T01:13:36.053Z,-3.72
2018-02-18T01:14:36.022Z,-3.74
2018-02-18T01:15:36.064Z,-3.78
2018-02-18T01:16:36.024Z,-3.77
2018-02-18T01:17:36.095Z,-3.79
2018-02-18T01:18:36.011Z,-3.79
2018-02-18T01:19:36.093Z,-3.81
2018-02-18T01:20:36.011Z,-3.81
2018-02-18T01:21:36.107Z,-3.82
2018-02-18T01:22:36.016Z,-3.84
2018-02-18T01:23:36.115Z,-3.85
2018-02-18T01:24:36.020Z,-3.84
2018-02-18T01:25:36.126Z,-3.85
2018-02-18T01:26:36.014Z,-3.85
2018-02-18T01:27:36.049Z,-3.85
2018-02-18T01:28:36.031Z,-3.87
2018-02-18T01:29:36.055Z,-3.85
2018-02-18T01:30:36.019Z,-3.85
2018-02-18T01:31:36.068Z,-3.88
2018-02-18T01:32:36.034Z,-3.88
2018-02-18T01:33:36.085Z,-3.89
2018-02-18T01:34:36.036Z,-3.89
2018-02-18T01:35:36.097Z,-3.91
2018-02-18T01:36:36.034Z,-3.91
2018-02-18T01:37:36.112Z,-3.91
2018-02-18T01:38:36.040Z,-3.92
2018-02-18T01:39:36.124Z,-3.92
2018-02-18T01:40:36.027Z,-3.92
2018-02-18T01:41:36.143Z,-3.92
2018-02-18T01:42:36.036Z,-3.94
2018-02-18T01:43:36.150Z,-3.92
2018-02-18T01:44:36.047Z,-3.96
2018-02-18T01:45:36.062Z,-3.96
2018-02-18T01:46:36.038Z,-3.96
2018-02-18T01:47:36.078Z,-3.97
2018-02-18T01:48:36.044Z,-4.00
2018-02-18T01:49:36.096Z,-4.00
2018-02-18T01:50:36.046Z,-4.00
2018-02-18T01:51:36.103Z,-4.02
2018-02-18T01:52:36.050Z,-4.05
2018-02-18T01:53:36.118Z,-4.05
2018-02-18T01:54:36.052Z,-4.06
2018-02-18T01:55:36.128Z,-4.07
2018-02-18T01:56:36.047Z,-4.05
2018-02-18T01:57:36.145Z,-4.09
2018-02-18T01:58:36.052Z,-4.09
2018-02-18T01:59:36.155Z,-4.07
2018-02-18T02:00:36.054Z,-4.07
2018-02-18T02:01:36.069Z,-4.09
2018-02-18T02:02:36.061Z,-4.09
2018-02-18T02:03:36.082Z,-4.09
2018-02-18T02:04:36.054Z,-4.09
2018-02-18T02:05:36.096Z,-4.10
2018-02-18T02:06:36.058Z,-4.10
2018-02-18T02:07:36.115Z,-4.12
2018-02-18T02:08:36.058Z,-4.09
2018-02-18T02:09:36.161Z,-4.14
2018-02-18T02:10:36.065Z,-4.14
2018-02-18T02:11:36.181Z,-4.14
2018-02-18T02:12:36.068Z,-4.14
2018-02-18T02:13:36.091Z,-4.15
2018-02-18T02:14:36.068Z,-4.15
2018-02-18T02:15:36.098Z,-4.20
2018-02-18T02:16:36.067Z,-4.20
2018-02-18T02:17:36.123Z,-4.20
2018-02-18T02:18:36.094Z,-4.21
2018-02-18T02:19:36.131Z,-4.23
2018-02-18T02:20:36.067Z,-4.24
2018-02-18T02:21:37.115Z,-4.25
2018-02-18T02:22:36.066Z,-4.27
2018-02-18T02:23:36.106Z,-4.27
2018-02-18T02:24:36.077Z,-4.28
2018-02-18T02:25:36.120Z,-4.28
2018-02-18T02:26:36.083Z,-4.31
2018-02-18T02:27:36.134Z,-4.30
2018-02-18T02:28:36.077Z,-4.34
2018-02-18T02:29:36.144Z,-4.34
2018-02-18T02:30:36.074Z,-4.34
2018-02-18T02:31:37.194Z,-4.35
2018-02-18T02:32:36.086Z,-4.36
2018-02-18T02:33:37.198Z,-4.36
2018-02-18T02:34:36.082Z,-4.38
2018-02-18T02:35:36.187Z,-4.38
2018-02-18T02:36:36.085Z,-4.38
2018-02-18T02:37:36.143Z,-4.39
2018-02-18T02:38:36.081Z,-4.41
2018-02-18T02:39:36.168Z,-4.39
2018-02-18T02:40:36.082Z,-4.39
2018-02-18T02:41:36.183Z,-4.39
2018-02-18T02:42:36.090Z,-4.38
2018-02-18T02:43:36.200Z,-4.36
2018-02-18T02:44:36.087Z,-4.38
2018-02-18T02:45:36.150Z,-4.38
2018-02-18T02:46:36.110Z,-4.39
2018-02-18T02:47:36.165Z,-4.41
2018-02-18T02:48:36.094Z,-4.41
2018-02-18T02:49:36.185Z,-4.39
2018-02-18T02:50:36.103Z,-4.41
2018-02-18T02:51:36.190Z,-4.41
2018-02-18T02:52:36.096Z,-4.41
2018-02-18T02:53:36.214Z,-4.41
2018-02-18T02:54:36.098Z,-4.42
2018-02-18T02:55:36.112Z,-4.42
2018-02-18T02:56:36.097Z,-4.45
2018-02-18T02:57:36.130Z,-4.44
2018-02-18T02:58:36.096Z,-4.45
2018-02-18T02:59:36.146Z,-4.45
2018-02-18T03:00:36.096Z,-4.46
2018-02-18T03:01:36.161Z,-4.46
2018-02-18T03:02:36.105Z,-4.48
2018-02-18T03:03:36.171Z,-4.48
2018-02-18T03:04:36.102Z,-4.49
2018-02-18T03:05:36.183Z,-4.52
2018-02-18T03:06:36.249Z,-4.52
2018-02-18T03:07:37.325Z,-4.53
2018-02-18T03:08:36.106Z,-4.52
2018-02-18T03:09:36.208Z,-4.54
2018-02-18T03:10:36.110Z,-4.53
2018-02-18T03:11:36.120Z,-4.54
2018-02-18T03:12:36.110Z,-4.54
2018-02-18T03:13:36.134Z,-4.54
2018-02-18T03:14:36.105Z,-4.54
2018-02-18T03:15:36.148Z,-4.54
2018-02-18T03:16:36.105Z,-4.53
2018-02-18T03:17:36.167Z,-4.54
2018-02-18T03:18:36.116Z,-4.54
2018-02-18T03:19:36.177Z,-4.54
2018-02-18T03:20:36.114Z,-4.57
2018-02-18T03:21:36.189Z,-4.56
2018-02-18T03:22:36.244Z,-4.57
2018-02-18T03:23:36.237Z,-4.59
2018-02-18T03:24:36.147Z,-4.57
2018-02-18T03:25:37.139Z,-4.60
2018-02-18T03:26:36.130Z,-4.59
2018-02-18T03:27:36.231Z,-4.60
2018-02-18T03:28:36.176Z,-4.60
2018-02-18T03:29:36.142Z,-4.63
2018-02-18T03:30:36.121Z,-4.62
2018-02-18T03:31:36.153Z,-4.64
2018-02-18T03:32:36.122Z,-4.63
2018-02-18T03:33:36.163Z,-4.64
2018-02-18T03:34:36.124Z,-4.64
2018-02-18T03:35:37.197Z,-4.66
2018-02-18T03:36:36.121Z,-4.67
2018-02-18T03:37:36.243Z,-4.67
2018-02-18T03:38:36.131Z,-4.67
2018-02-18T03:39:36.197Z,-4.66
2018-02-18T03:40:36.145Z,-4.66
2018-02-18T03:41:36.318Z,-4.66
2018-02-18T03:42:36.132Z,-4.66
2018-02-18T03:43:36.233Z,-4.66
2018-02-18T03:44:36.124Z,-4.70
2018-02-18T03:45:36.243Z,-4.70
2018-02-18T03:46:36.130Z,-4.70
2018-02-18T03:47:36.155Z,-4.67
2018-02-18T03:48:36.125Z,-4.67
2018-02-18T03:49:36.169Z,-4.70
2018-02-18T03:50:36.129Z,-4.70
2018-02-18T03:51:36.177Z,-4.71
2018-02-18T03:52:36.136Z,-4.71
2018-02-18T03:53:36.192Z,-4.71
2018-02-18T03:54:36.135Z,-4.74
2018-02-18T03:55:36.218Z,-4.74
2018-02-18T03:56:36.128Z,-4.77
2018-02-18T03:57:36.226Z,-4.75
2018-02-18T03:58:36.143Z,-4.80
2018-02-18T03:59:36.402Z,-4.78
2018-02-18T04:00:36.136Z,-4.81
2018-02-18T04:01:37.194Z,-4.81
2018-02-18T04:02:36.141Z,-4.84
2018-02-18T04:03:36.163Z,-4.82
2018-02-18T04:04:36.137Z,-4.84
2018-02-18T04:05:36.175Z,-4.82
2018-02-18T04:06:36.138Z,-4.84
2018-02-18T04:07:36.204Z,-4.85
2018-02-18T04:08:36.152Z,-4.85
2018-02-18T04:09:36.200Z,-4.85
2018-02-18T04:10:36.138Z,-4.84
2018-02-18T04:11:36.222Z,-4.87
2018-02-18T04:12:36.148Z,-4.89
2018-02-18T04:13:36.233Z,-4.91
2018-02-18T04:14:36.145Z,-4.92
2018-02-18T04:15:37.174Z,-4.92
2018-02-18T04:16:36.144Z,-4.92
2018-02-18T04:17:36.264Z,-4.93
2018-02-18T04:18:36.165Z,-4.95
2018-02-18T04:19:36.172Z,-4.93
2018-02-18T04:20:36.148Z,-4.93
2018-02-18T04:21:36.183Z,-4.96
2018-02-18T04:22:36.144Z,-4.96
2018-02-18T04:23:36.200Z,-4.95
2018-02-18T04:24:36.155Z,-4.95
2018-02-18T04:25:36.212Z,-4.95
2018-02-18T04:26:36.148Z,-4.93
2018-02-18T04:27:36.221Z,-4.93
2018-02-18T04:28:36.151Z,-4.93
2018-02-18T04:29:36.213Z,-4.93
2018-02-18T04:30:36.154Z,-4.92
2018-02-18T04:31:36.219Z,-4.92
2018-02-18T04:32:36.162Z,-4.92
2018-02-18T04:33:36.240Z,-4.93
2018-02-18T04:34:36.182Z,-4.95
2018-02-18T04:35:36.254Z,-4.98
2018-02-18T04:36:36.152Z,-4.98
2018-02-18T04:37:36.272Z,-5.01
2018-02-18T04:38:36.153Z,-5.01
2018-02-18T04:39:36.179Z,-5.01
2018-02-18T04:40:36.148Z,-5.02
2018-02-18T04:41:36.190Z,-5.05
2018-02-18T04:42:36.155Z,-5.05
2018-02-18T04:43:36.207Z,-5.07
2018-02-18T04:44:36.159Z,-5.07
2018-02-18T04:45:36.226Z,-5.07
2018-02-18T04:46:36.159Z,-5.07
2018-02-18T04:47:36.236Z,-5.07
2018-02-18T04:48:36.154Z,-5.05
2018-02-18T04:49:36.250Z,-5.07
2018-02-18T04:50:36.174Z,-5.07
2018-02-18T04:51:36.260Z,-5.05
2018-02-18T04:52:36.158Z,-5.07
2018-02-18T04:53:36.275Z,-5.07
2018-02-18T04:54:36.166Z,-5.07
2018-02-18T04:55:36.188Z,-5.07
2018-02-18T04:56:36.158Z,-5.10
2018-02-18T04:57:36.202Z,-5.10
2018-02-18T04:58:36.164Z,-5.09
2018-02-18T04:59:36.220Z,-5.10
2018-02-18T05:00:36.163Z,-5.11
2018-02-18T05:01:36.239Z,-5.13
2018-02-18T05:02:36.171Z,-5.11
2018-02-18T05:03:36.247Z,-5.13
2018-02-18T05:04:36.164Z,-5.14
2018-02-18T05:05:36.260Z,-5.17
2018-02-18T05:06:36.167Z,-5.17
2018-02-18T05:07:36.276Z,-5.17
2018-02-18T05:08:36.162Z,-5.18
2018-02-18T05:09:36.189Z,-5.20
2018-02-18T05:10:36.164Z,-5.20
2018-02-18T05:11:36.206Z,-5.20
2018-02-18T05:12:36.171Z,-5.18
2018-02-18T05:13:36.223Z,-5.20
2018-02-18T05:14:36.172Z,-5.18
2018-02-18T05:15:36.231Z,-5.18
2018-02-18T05:16:36.166Z,-5.17
2018-02-18T05:17:36.245Z,-5.17
2018-02-18T05:18:36.166Z,-5.17
2018-02-18T05:19:36.253Z,-5.18
2018-02-18T05:20:36.170Z,-5.18
2018-02-18T05:21:36.268Z,-5.18
2018-02-18T05:22:36.173Z,-5.18
2018-02-18T05:23:36.183Z,-5.18
2018-02-18T05:24:36.173Z,-5.18
2018-02-18T05:25:36.194Z,-5.20
2018-02-18T05:26:36.173Z,-5.20
2018-02-18T05:27:36.207Z,-5.21
2018-02-18T05:28:36.164Z,-5.21
2018-02-18T05:29:36.222Z,-5.21
2018-02-18T05:30:36.168Z,-5.21
2018-02-18T05:31:36.234Z,-5.22
2018-02-18T05:32:36.170Z,-5.21
2018-02-18T05:33:36.249Z,-5.24
2018-02-18T05:34:36.172Z,-5.24
2018-02-18T05:35:36.263Z,-5.25
2018-02-18T05:36:36.172Z,-5.28
2018-02-18T05:37:36.273Z,-5.25
2018-02-18T05:38:36.177Z,-5.29
2018-02-18T05:39:36.294Z,-5.28
2018-02-18T05:40:36.191Z,-5.29
2018-02-18T05:41:36.204Z,-5.29
2018-02-18T05:42:36.175Z,-5.29
2018-02-18T05:43:36.213Z,-5.29
2018-02-18T05:44:36.180Z,-5.28
2018-02-18T05:45:36.229Z,-5.29
2018-02-18T05:46:36.178Z,-5.31
2018-02-18T05:47:36.245Z,-5.31
2018-02-18T05:48:36.172Z,-5.29
2018-02-18T05:49:36.257Z,-5.32
2018-02-18T05:50:36.198Z,-5.31
2018-02-18T05:51:36.240Z,-5.32
2018-02-18T05:52:36.209Z,-5.31
2018-02-18T05:53:36.249Z,-5.33
2018-02-18T05:54:36.179Z,-5.32
2018-02-18T05:55:36.263Z,-5.32
2018-02-18T05:56:36.178Z,-5.32
2018-02-18T05:57:36.279Z,-5.32
2018-02-18T05:58:36.182Z,-5.32
2018-02-18T05:59:36.292Z,-5.33
2018-02-18T06:00:36.174Z,-5.35
2018-02-18T06:01:36.196Z,-5.33
2018-02-18T06:02:36.176Z,-5.36
2018-02-18T06:03:36.211Z,-5.35
2018-02-18T06:04:36.178Z,-5.36
2018-02-18T06:05:36.232Z,-5.36
2018-02-18T06:06:36.183Z,-5.38
2018-02-18T06:07:36.240Z,-5.38
2018-02-18T06:08:36.179Z,-5.39
2018-02-18T06:09:36.257Z,-5.39
2018-02-18T06:10:36.185Z,-5.39
2018-02-18T06:11:36.280Z,-5.41
2018-02-18T06:12:36.184Z,-5.42
2018-02-18T06:13:36.285Z,-5.43
2018-02-18T06:14:36.183Z,-5.46
2018-02-18T06:15:36.255Z,-5.46
2018-02-18T06:16:36.186Z,-5.46
2018-02-18T06:17:37.306Z,-5.46
2018-02-18T06:18:36.180Z,-5.47
2018-02-18T06:19:36.279Z,-5.49
2018-02-18T06:20:36.188Z,-5.49
2018-02-18T06:21:36.192Z,-5.51
2018-02-18T06:22:37.219Z,-5.51
2018-02-18T06:23:36.184Z,-5.50
2018-02-18T06:24:36.220Z,-5.50
2018-02-18T06:25:36.179Z,-5.50
2018-02-18T06:26:36.220Z,-5.51
2018-02-18T06:27:36.200Z,-5.49
2018-02-18T06:28:36.243Z,-5.49
2018-02-18T06:29:36.179Z,-5.47
2018-02-18T06:30:36.244Z,-5.46
2018-02-18T06:31:36.184Z,-5.49
2018-02-18T06:32:36.258Z,-5.49
2018-02-18T06:33:36.212Z,-5.50
2018-02-18T06:34:36.268Z,-5.49
2018-02-18T06:35:36.179Z,-5.49
2018-02-18T06:36:36.284Z,-5.51
2018-02-18T06:37:36.189Z,-5.50
2018-02-18T06:38:36.195Z,-5.53
2018-02-18T06:39:36.181Z,-5.51
2018-02-18T06:40:36.213Z,-5.51
2018-02-18T06:41:36.183Z,-5.51
2018-02-18T06:42:36.226Z,-5.53
2018-02-18T06:43:36.244Z,-5.51
2018-02-18T06:44:36.243Z,-5.53
2018-02-18T06:45:36.188Z,-5.53
2018-02-18T06:46:36.261Z,-5.54
2018-02-18T06:47:36.183Z,-5.51
2018-02-18T06:48:36.269Z,-5.53
2018-02-18T06:49:36.180Z,-5.54
2018-02-18T06:50:36.275Z,-5.53
2018-02-18T06:51:36.208Z,-5.53
2018-02-18T06:52:36.289Z,-5.51
2018-02-18T06:53:36.181Z,-5.51
2018-02-18T06:54:36.207Z,-5.51
2018-02-18T06:55:36.180Z,-5.51
2018-02-18T06:56:36.221Z,-5.49
2018-02-18T06:57:36.187Z,-5.47
2018-02-18T06:58:36.241Z,-5.47
2018-02-18T06:59:36.177Z,-5.46
2018-02-18T07:00:36.258Z,-5.46
2018-02-18T07:01:36.189Z,-5.43
2018-02-18T07:02:37.287Z,-5.43
2018-02-18T07:03:36.177Z,-5.43
2018-02-18T07:04:36.281Z,-5.41
2018-02-18T07:05:36.185Z,-5.41
2018-02-18T07:06:36.294Z,-5.41
2018-02-18T07:07:36.181Z,-5.41
2018-02-18T07:08:36.203Z,-5.39
2018-02-18T07:09:36.188Z,-5.38
2018-02-18T07:10:36.217Z,-5.38
2018-02-18T07:11:36.212Z,-5.36
2018-02-18T07:12:36.231Z,-5.36
2018-02-18T07:13:36.188Z,-5.36
2018-02-18T07:14:36.244Z,-5.36
2018-02-18T07:15:36.179Z,-5.36
2018-02-18T07:16:36.328Z,-5.35
2018-02-18T07:17:36.192Z,-5.33
2018-02-18T07:18:36.254Z,-5.32
2018-02-18T07:19:36.179Z,-5.31
2018-02-18T07:20:36.286Z,-5.29
2018-02-18T07:21:36.192Z,-5.28
2018-02-18T07:22:36.277Z,-5.28
2018-02-18T07:23:36.187Z,-5.22
2018-02-18T07:24:37.216Z,-5.22
2018-02-18T07:25:36.197Z,-5.21
2018-02-18T07:26:36.304Z,-5.21
2018-02-18T07:27:36.183Z,-5.20
2018-02-18T07:28:37.897Z,-5.17
2018-02-18T07:29:36.306Z,-5.14
2018-02-18T07:30:36.184Z,-5.13
2018-02-18T07:31:36.208Z,-5.10
2018-02-18T07:32:36.191Z,-5.09
2018-02-18T07:33:36.296Z,-5.07
2018-02-18T07:34:36.174Z,-5.05
2018-02-18T07:35:36.204Z,-5.03
2018-02-18T07:36:36.179Z,-5.01
2018-02-18T07:37:36.179Z,-4.99
2018-02-18T07:38:36.182Z,-4.96
2018-02-18T07:39:36.200Z,-4.95
2018-02-18T07:40:36.242Z,-4.93
2018-02-18T07:41:36.181Z,-4.92
2018-02-18T07:42:36.252Z,-4.89
2018-02-18T07:43:36.183Z,-4.87
2018-02-18T07:44:36.194Z,-4.85
2018-02-18T07:45:36.183Z,-4.84
2018-02-18T07:46:36.183Z,-4.81
2018-02-18T07:47:36.291Z,-4.81
2018-02-18T07:48:36.178Z,-4.77
2018-02-18T07:49:37.225Z,-4.75
2018-02-18T07:50:36.211Z,-4.73
2018-02-18T07:51:36.220Z,-4.67
2018-02-18T07:52:36.188Z,-4.63
2018-02-18T07:53:36.227Z,-4.59
2018-02-18T07:54:36.180Z,-4.56
2018-02-18T07:55:36.240Z,-4.54
2018-02-18T07:56:36.178Z,-4.48
2018-02-18T07:57:36.229Z,-4.48
2018-02-18T07:58:36.184Z,-4.46
2018-02-18T07:59:36.220Z,-4.44
2018-02-18T08:00:36.180Z,-4.41
2018-02-18T08:01:36.228Z,-4.35
2018-02-18T08:02:36.180Z,-4.34
2018-02-18T08:03:36.250Z,-4.28
2018-02-18T08:04:36.217Z,-4.27
2018-02-18T08:05:37.432Z,-4.25
2018-02-18T08:06:36.231Z,-4.23
2018-02-18T08:07:36.188Z,-4.20
2018-02-18T08:08:36.175Z,-4.17
2018-02-18T08:09:36.236Z,-4.12
2018-02-18T08:10:36.207Z,-4.09
2018-02-18T08:11:36.181Z,-4.06
2018-02-18T08:12:36.182Z,-4.02
2018-02-18T08:13:36.185Z,-3.99
2018-02-18T08:14:36.184Z,-3.97
2018-02-18T08:15:36.221Z,-3.92
2018-02-18T08:16:36.174Z,-3.89
2018-02-18T08:17:36.198Z,-3.85
2018-02-18T08:18:36.183Z,-3.82
2018-02-18T08:19:36.222Z,-3.79
2018-02-18T08:20:36.171Z,-3.77
2018-02-18T08:21:36.238Z,-3.74
2018-02-18T08:22:36.174Z,-3.70
2018-02-18T08:23:36.249Z,-3.66
2018-02-18T08:24:36.178Z,-3.62
2018-02-18T08:25:36.261Z,-3.60
2018-02-18T08:26:36.178Z,-3.55
2018-02-18T08:27:36.275Z,-3.54
2018-02-18T08:28:36.198Z,-3.48
2018-02-18T08:29:36.188Z,-3.44
2018-02-18T08:30:36.177Z,-3.41
2018-02-18T08:31:36.244Z,-3.39
2018-02-18T08:32:36.172Z,-3.34
2018-02-18T08:33:36.253Z,-3.30
2018-02-18T08:34:36.175Z,-3.27
2018-02-18T08:35:36.258Z,-3.26
2018-02-18T08:36:36.195Z,-3.24
2018-02-18T08:37:36.272Z,-3.20
2018-02-18T08:38:36.175Z,-3.16
2018-02-18T08:39:36.319Z,-3.12
2018-02-18T08:40:36.195Z,-3.09
2018-02-18T08:41:36.198Z,-3.08
2018-02-18T08:42:36.179Z,-3.05
2018-02-18T08:43:36.211Z,-3.01
2018-02-18T08:44:36.180Z,-2.97
2018-02-18T08:45:36.227Z,-2.94
2018-02-18T08:46:36.179Z,-2.91
2018-02-18T08:47:36.240Z,-2.88
2018-02-18T08:48:36.217Z,-2.84
2018-02-18T08:49:36.290Z,-2.80
2018-02-18T08:50:36.185Z,-2.77
2018-02-18T08:51:36.472Z,-2.73
2018-02-18T08:52:36.175Z,-2.72
2018-02-18T08:53:36.283Z,-2.67
2018-02-18T08:54:36.170Z,-2.66
2018-02-18T08:55:36.292Z,-2.61
2018-02-18T08:56:36.179Z,-2.58
2018-02-18T08:57:36.208Z,-2.55
2018-02-18T08:58:36.182Z,-2.51
2018-02-18T08:59:36.226Z,-2.48
2018-02-18T09:00:36.180Z,-2.45
2018-02-18T09:01:36.231Z,-2.38
2018-02-18T09:02:36.188Z,-2.34
2018-02-18T09:03:36.246Z,-2.30
2018-02-18T09:04:36.236Z,-2.22
2018-02-18T09:05:36.260Z,-2.21
2018-02-18T09:06:36.177Z,-2.15
2018-02-18T09:07:36.273Z,-2.11
2018-02-18T09:08:36.181Z,-2.04
2018-02-18T09:09:36.287Z,-2.01
2018-02-18T09:10:36.177Z,-1.96
2018-02-18T09:11:36.200Z,-1.94
2018-02-18T09:12:36.217Z,-1.90
2018-02-18T09:13:36.216Z,-1.86
2018-02-18T09:14:36.182Z,-1.80
2018-02-18T09:15:36.242Z,-1.79
2018-02-18T09:16:36.182Z,-1.75
2018-02-18T09:17:36.305Z,-1.72
2018-02-18T09:18:36.184Z,-1.67
2018-02-18T09:19:36.189Z,-1.65
2018-02-18T09:20:36.187Z,-1.62
2018-02-18T09:21:36.191Z,-1.58
2018-02-18T09:22:36.182Z,-1.52
2018-02-18T09:23:36.190Z,-1.51
2018-02-18T09:24:36.192Z,-1.46
2018-02-18T09:25:36.216Z,-1.40
2018-02-18T09:26:36.188Z,-1.36
2018-02-18T09:27:36.199Z,-1.31
2018-02-18T09:28:36.192Z,-1.25
2018-02-18T09:29:36.195Z,-1.21
2018-02-18T09:30:36.201Z,-1.18
2018-02-18T09:31:36.205Z,-1.11
2018-02-18T09:32:36.248Z,-1.05
2018-02-18T09:33:36.197Z,-1.04
2018-02-18T09:34:36.207Z,-1.01
2018-02-18T09:35:36.199Z,-0.97
2018-02-18T09:36:36.199Z,-0.92
2018-02-18T09:37:36.197Z,-0.89
2018-02-18T09:38:36.198Z,-0.84
2018-02-18T09:39:36.210Z,-0.79
2018-02-18T09:40:36.198Z,-0.76
2018-02-18T09:41:36.210Z,-0.71
2018-02-18T09:42:36.197Z,-0.66
2018-02-18T09:43:36.205Z,-0.60
2018-02-18T09:44:36.196Z,-0.53
2018-02-18T09:45:36.199Z,-0.49
2018-02-18T09:46:36.204Z,-0.45
2018-02-18T09:47:36.212Z,-0.39
2018-02-18T09:48:36.214Z,-0.34
2018-02-18T09:49:36.224Z,-0.29
2018-02-18T09:50:36.202Z,-0.28
2018-02-18T09:51:36.210Z,-0.25
2018-02-18T09:52:36.202Z,-0.20
2018-02-18T09:53:36.281Z,-0.14
2018-02-18T09:54:36.212Z,-0.07
2018-02-18T09:55:36.239Z,-0.01
2018-02-18T09:56:36.212Z,0.05
2018-02-18T09:57:36.304Z,0.11
2018-02-18T09:58:36.222Z,0.17
2018-02-18T09:59:36.316Z,0.20
2018-02-18T10:00:36.213Z,0.27
2018-02-18T10:01:36.218Z,0.32
2018-02-18T10:02:36.214Z,0.35
2018-02-18T10:03:36.221Z,0.40
2018-02-18T10:04:36.227Z,0.43
2018-02-18T10:05:36.238Z,0.45
2018-02-18T10:06:36.223Z,0.50
2018-02-18T10:07:36.287Z,0.51
2018-02-18T10:08:36.243Z,0.53
2018-02-18T10:09:36.228Z,0.56
2018-02-18T10:10:36.307Z,0.60
2018-02-18T10:11:36.230Z,0.62
2018-02-18T10:12:36.235Z,0.63
2018-02-18T10:13:36.242Z,0.67
2018-02-18T10:14:36.230Z,0.67
2018-02-18T10:15:36.254Z,0.72
2018-02-18T10:16:36.252Z,0.74
2018-02-18T10:17:36.240Z,0.78
2018-02-18T10:18:36.231Z,0.81
2018-02-18T10:19:36.235Z,0.82
2018-02-18T10:20:36.238Z,0.87
2018-02-18T10:21:36.247Z,0.88
2018-02-18T10:22:36.241Z,0.90
2018-02-18T10:23:36.239Z,0.91
2018-02-18T10:24:36.269Z,0.96
2018-02-18T10:25:36.242Z,0.98
2018-02-18T10:26:36.252Z,1.02
2018-02-18T10:27:36.282Z,1.05
2018-02-18T10:28:37.270Z,1.09
2018-02-18T10:29:36.244Z,1.09
2018-02-18T10:30:37.283Z,1.10
2018-02-18T10:31:36.251Z,1.12
2018-02-18T10:32:36.272Z,1.10
2018-02-18T10:33:36.255Z,1.13
2018-02-18T10:34:36.297Z,1.17
2018-02-18T10:35:36.261Z,1.21
2018-02-18T10:36:36.301Z,1.23
2018-02-18T10:37:36.254Z,1.27
2018-02-18T10:38:36.312Z,1.31
2018-02-18T10:39:36.268Z,1.38
2018-02-18T10:40:36.330Z,1.44
2018-02-18T10:41:36.279Z,1.49
2018-02-18T10:42:36.338Z,1.56
2018-02-18T10:43:36.269Z,1.60
2018-02-18T10:44:36.358Z,1.66
2018-02-18T10:45:36.267Z,1.71
2018-02-18T10:46:36.368Z,1.75
2018-02-18T10:47:36.273Z,1.80
2018-02-18T10:48:36.386Z,1.82
2018-02-18T10:49:36.272Z,1.84
2018-02-18T10:50:37.323Z,1.91
2018-02-18T10:51:36.285Z,1.93
2018-02-18T10:52:37.330Z,1.97
2018-02-18T10:53:36.284Z,2.03
2018-02-18T10:54:36.320Z,2.04
2018-02-18T10:55:36.313Z,2.11
2018-02-18T10:56:36.347Z,2.17
2018-02-18T10:57:36.318Z,2.21
2018-02-18T10:58:36.349Z,2.25
2018-02-18T10:59:36.304Z,2.30
2018-02-18T11:00:36.361Z,2.35
2018-02-18T11:01:36.295Z,2.39
2018-02-18T11:02:36.391Z,2.42
2018-02-18T11:03:36.303Z,2.45
2018-02-18T11:04:36.389Z,2.51
2018-02-18T11:05:36.313Z,2.53
2018-02-18T11:06:36.401Z,2.57
2018-02-18T11:07:36.305Z,2.60
2018-02-18T11:08:36.415Z,2.66
2018-02-18T11:09:36.313Z,2.69
2018-02-18T11:10:36.329Z,2.72
2018-02-18T11:11:36.316Z,2.76
2018-02-18T11:12:36.345Z,2.79
2018-02-18T11:13:36.319Z,2.84
2018-02-18T11:14:36.358Z,2.87
2018-02-18T11:15:36.330Z,2.89
2018-02-18T11:16:36.372Z,2.91
2018-02-18T11:17:36.324Z,2.93
2018-02-18T11:18:36.385Z,2.94
2018-02-18T11:19:36.325Z,2.99
2018-02-18T11:20:36.400Z,3.02
2018-02-18T11:21:36.328Z,3.05
2018-02-18T11:22:36.414Z,3.09
2018-02-18T11:23:36.336Z,3.12
2018-02-18T11:24:37.453Z,3.15
2018-02-18T11:25:36.351Z,3.20
2018-02-18T11:26:36.435Z,3.25
2018-02-18T11:27:36.360Z,3.27
2018-02-18T11:28:37.370Z,3.33
2018-02-18T11:29:36.342Z,3.36
2018-02-18T11:30:36.465Z,3.41
2018-02-18T11:31:36.360Z,3.45
2018-02-18T11:32:36.381Z,3.46
2018-02-18T11:33:36.353Z,3.49
2018-02-18T11:34:36.386Z,3.54
2018-02-18T11:35:36.355Z,3.59
2018-02-18T11:36:36.402Z,3.63
2018-02-18T11:37:36.367Z,3.66
2018-02-18T11:38:36.443Z,3.69
2018-02-18T11:39:36.371Z,3.70
2018-02-18T11:40:36.434Z,3.72
2018-02-18T11:41:36.373Z,3.73
2018-02-18T11:42:36.441Z,3.73
2018-02-18T11:43:36.377Z,3.73
2018-02-18T11:44:38.419Z,3.74
2018-02-18T11:45:36.384Z,3.76
2018-02-18T11:46:36.469Z,3.81
2018-02-18T11:47:36.388Z,3.84
2018-02-18T11:48:36.497Z,3.90
2018-02-18T11:49:36.389Z,3.92
2018-02-18T11:50:38.443Z,3.92
2018-02-18T11:51:36.395Z,3.94
2018-02-18T11:52:36.511Z,3.98
2018-02-18T11:53:36.403Z,3.98
2018-02-18T11:54:36.418Z,4.02
2018-02-18T11:55:36.420Z,4.02
2018-02-18T11:56:36.443Z,4.05
2018-02-18T11:57:36.427Z,4.09
2018-02-18T11:58:36.460Z,4.12
2018-02-18T11:59:36.413Z,4.17
2018-02-18T12:00:36.472Z,4.20
2018-02-18T12:01:36.424Z,4.21
2018-02-18T12:02:36.489Z,4.21
2018-02-18T12:03:36.423Z,4.23
2018-02-18T12:04:36.498Z,4.26
2018-02-18T12:05:36.432Z,4.30
2018-02-18T12:06:36.524Z,4.34
2018-02-18T12:07:36.440Z,4.35
2018-02-18T12:08:36.528Z,4.38
2018-02-18T12:09:36.441Z,4.39
2018-02-18T12:10:36.595Z,4.42
2018-02-18T12:11:36.461Z,4.43
2018-02-18T12:12:36.543Z,4.45
2018-02-18T12:13:36.458Z,4.45
2018-02-18T12:14:36.571Z,4.46
2018-02-18T12:15:36.458Z,4.49
2018-02-18T12:16:36.576Z,4.53
2018-02-18T12:17:36.466Z,4.54
2018-02-18T12:18:36.484Z,4.57
2018-02-18T12:19:36.471Z,4.60
2018-02-18T12:20:36.599Z,4.61
2018-02-18T12:21:36.471Z,4.64
2018-02-18T12:22:36.534Z,4.69
2018-02-18T12:23:36.478Z,4.74
2018-02-18T12:24:36.521Z,4.77
2018-02-18T12:25:36.568Z,4.78
2018-02-18T12:26:36.540Z,4.83
2018-02-18T12:27:36.497Z,4.86
2018-02-18T12:28:36.551Z,4.89
2018-02-18T12:29:36.493Z,4.93
2018-02-18T12:30:36.565Z,4.94
2018-02-18T12:31:36.500Z,4.98
2018-02-18T12:32:36.579Z,5.01
2018-02-18T12:33:36.609Z,5.03
2018-02-18T12:34:36.616Z,5.03
2018-02-18T12:35:36.522Z,5.07
2018-02-18T12:36:36.605Z,5.11
2018-02-18T12:37:36.539Z,5.14
2018-02-18T12:38:36.616Z,5.15
2018-02-18T12:39:36.821Z,5.16
2018-02-18T12:40:36.633Z,5.18
2018-02-18T12:41:36.707Z,5.21
2018-02-18T12:42:36.535Z,5.25
2018-02-18T12:43:36.537Z,5.27
2018-02-18T12:44:36.559Z,5.32
2018-02-18T12:45:36.868Z,5.33
2018-02-18T12:46:36.596Z,5.37
2018-02-18T12:47:36.601Z,5.39
2018-02-18T12:48:36.665Z,5.40
2018-02-18T12:49:36.564Z,5.41
2018-02-18T12:50:36.742Z,5.44
2018-02-18T12:51:36.556Z,5.50
2018-02-18T12:52:36.589Z,5.52
2018-02-18T12:53:36.564Z,5.57
2018-02-18T12:54:36.595Z,5.59
2018-02-18T12:55:36.570Z,5.61
2018-02-18T12:56:36.616Z,5.65
2018-02-18T12:57:36.620Z,5.65
2018-02-18T12:58:36.618Z,5.67