createdAt,value
2022-11-25T00:01:34.239Z,77.86
2022-11-25T00:04:01.514Z,78.35
2022-11-25T00:06:33.749Z,77.83
2022-11-25T00:09:06.803Z,78.24
2022-11-25T00:11:41.212Z,76.93
2022-11-25T00:14:11.971Z,76.86
2022-11-25T00:16:41.466Z,75.14
2022-11-25T00:19:11.222Z,78.29
2022-11-25T00:21:38.064Z,81.35
2022-11-25T00:24:07.177Z,81.98
2022-11-25T00:26:35.609Z,82.04
2022-11-25T00:29:04.680Z,81.92
2022-11-25T00:31:34.079Z,79.27
2022-11-25T00:34:01.155Z,79.14
2022-11-25T00:36:37.822Z,79.84
2022-11-25T00:39:07.464Z,81.17
2022-11-25T00:41:52.608Z,81.44
2022-11-25T00:44:36.287Z,82.27
2022-11-25T00:47:13.664Z,80.94
2022-11-25T00:49:42.310Z,79.96
2022-11-25T00:52:10.577Z,78.89
2022-11-25T00:54:37.383Z,80.29
2022-11-25T00:57:04.367Z,82.00
2022-11-25T00:59:31.439Z,82.02
2022-11-25T01:01:58.115Z,82.10
2022-11-25T01:04:25.133Z,81.71
2022-11-25T01:06:51.696Z,82.75
2022-11-25T01:09:18.368Z,83.17
2022-11-25T01:11:44.997Z,82.15
2022-11-25T01:14:11.724Z,82.23
2022-11-25T01:16:38.442Z,83.11
2022-11-25T01:19:05.189Z,82.88
2022-11-25T01:21:34.048Z,82.41
2022-11-25T01:24:02.141Z,81.89
2022-11-25T01:26:29.840Z,83.00
2022-11-25T01:28:59.801Z,85.43
2022-11-25T01:31:29.238Z,84.53
2022-11-25T01:34:05.876Z,83.04
2022-11-25T01:36:32.599Z,83.23
2022-11-25T01:39:00.630Z,83.72
2022-11-25T01:41:29.437Z,84.25
2022-11-25T01:44:25.793Z,84.77
2022-11-25T01:47:15.542Z,84.49
2022-11-25T01:49:52.104Z,82.78
2022-11-25T01:52:28.424Z,82.44
2022-11-25T01:55:03.005Z,82.78
2022-11-25T01:57:57.275Z,81.27
2022-11-25T02:00:24.089Z,82.05
2022-11-25T02:02:53.382Z,81.82
2022-11-25T02:05:28.390Z,82.81
2022-11-25T02:07:58.712Z,82.32
2022-11-25T02:10:30.879Z,82.29
2022-11-25T02:12:57.806Z,80.88
2022-11-25T02:15:24.707Z,80.05
2022-11-25T02:17:51.434Z,79.92
2022-11-25T02:20:20.971Z,79.65
2022-11-25T02:23:04.993Z,78.98
2022-11-25T02:25:34.715Z,74.09
2022-11-25T02:28:07.131Z,76.32
2022-11-25T02:30:34.368Z,76.33
2022-11-25T02:33:01.352Z,74.92
2022-11-25T02:35:32.560Z,72.92
2022-11-25T02:38:28.516Z,73.79
2022-11-25T02:41:07.771Z,74.29
2022-11-25T02:43:34.364Z,73.86
2022-11-25T02:46:06.701Z,73.67
2022-11-25T02:49:06.926Z,73.61
2022-11-25T02:51:24.318Z,72.77
2022-11-25T02:53:51.482Z,72.11
2022-11-25T02:56:19.695Z,72.64
2022-11-25T02:58:46.321Z,72.02
2022-11-25T03:01:13.127Z,71.89
2022-11-25T03:03:39.988Z,71.24
2022-11-25T03:06:06.624Z,70.85
2022-11-25T03:08:33.240Z,70.51
2022-11-25T03:10:59.795Z,69.62
2022-11-25T03:13:26.368Z,67.30
2022-11-25T03:15:52.988Z,66.66
2022-11-25T03:18:19.624Z,66.77
2022-11-25T03:20:46.194Z,65.59
2022-11-25T03:23:13.051Z,63.08
2022-11-25T03:25:39.675Z,62.60
2022-11-25T03:28:06.248Z,62.20
2022-11-25T03:30:32.809Z,62.53
2022-11-25T03:32:59.608Z,64.31
2022-11-25T03:35:26.208Z,64.33
2022-11-25T03:37:52.829Z,64.32
2022-11-25T03:40:19.585Z,64.36
2022-11-25T03:42:46.181Z,64.09
2022-11-25T03:45:15.145Z,66.68
2022-11-25T03:47:43.317Z,66.94
2022-11-25T03:50:11.702Z,66.10
2022-11-25T03:52:38.734Z,64.90
2022-11-25T03:55:07.028Z,63.44
2022-11-25T03:57:34.190Z,62.87
2022-11-25T04:00:01.990Z,63.06
2022-11-25T04:02:28.607Z,62.98
2022-11-25T04:04:55.213Z,61.82
2022-11-25T04:07:21.808Z,61.31
2022-11-25T04:09:48.386Z,62.46
2022-11-25T04:12:33.289Z,62.60
2022-11-25T04:14:59.838Z,61.88
2022-11-25T04:17:26.424Z,62.13
2022-11-25T04:19:52.988Z,62.62
2022-11-25T04:22:19.559Z,62.09
2022-11-25T04:24:46.135Z,63.00
2022-11-25T04:27:12.748Z,62.53
2022-11-25T04:29:39.310Z,62.88
2022-11-25T04:32:05.874Z,63.09
2022-11-25T04:34:32.576Z,62.79
2022-11-25T04:36:59.141Z,63.86
2022-11-25T04:39:25.676Z,63.63
2022-11-25T04:42:12.166Z,64.01
2022-11-25T04:44:38.788Z,63.99
2022-11-25T04:47:05.531Z,63.80
2022-11-25T04:49:32.166Z,64.15
2022-11-25T04:51:58.762Z,64.41
2022-11-25T04:54:25.306Z,63.81
2022-11-25T04:56:51.870Z,63.44
2022-11-25T04:59:37.045Z,63.50
2022-11-25T05:02:04.037Z,62.92
2022-11-25T05:04:30.729Z,62.92
2022-11-25T05:06:57.379Z,62.86
2022-11-25T05:09:23.980Z,62.44
2022-11-25T05:11:50.635Z,61.70
2022-11-25T05:14:17.195Z,62.26
2022-11-25T05:16:43.849Z,62.99
2022-11-25T05:19:10.480Z,63.67
2022-11-25T05:21:37.010Z,63.46
2022-11-25T05:24:03.837Z,63.75
2022-11-25T05:26:30.380Z,64.10
2022-11-25T05:28:57.156Z,63.39
2022-11-25T05:31:24.294Z,63.69
2022-11-25T05:33:50.960Z,62.96
2022-11-25T05:36:17.585Z,62.66
2022-11-25T05:38:44.239Z,61.43
2022-11-25T05:41:11.559Z,61.37
2022-11-25T05:43:38.417Z,61.51
2022-11-25T05:46:06.552Z,61.76
2022-11-25T05:48:33.679Z,61.07
2022-11-25T05:51:01.193Z,61.56
2022-11-25T05:53:28.543Z,62.13
2022-11-25T05:56:00.519Z,62.25
2022-11-25T05:58:29.436Z,62.68
2022-11-25T06:00:57.174Z,62.89
2022-11-25T06:03:32.914Z,61.86
2022-11-25T06:06:00.256Z,62.18
2022-11-25T06:08:28.078Z,61.65
2022-11-25T06:10:54.795Z,62.45
2022-11-25T06:13:21.982Z,61.46
2022-11-25T06:15:48.712Z,62.02
2022-11-25T06:18:17.218Z,61.90
2022-11-25T06:20:44.964Z,61.56
2022-11-25T06:23:11.615Z,59.66
2022-11-25T06:25:38.236Z,59.53
2022-11-25T06:28:12.701Z,59.86
2022-11-25T06:30:39.814Z,59.09
2022-11-25T06:33:06.461Z,58.98
2022-11-25T06:35:33.153Z,58.30
2022-11-25T06:37:59.950Z,58.33
2022-11-25T06:40:26.527Z,59.24
2022-11-25T06:42:53.107Z,59.55
2022-11-25T06:45:19.792Z,60.24
2022-11-25T06:47:46.403Z,59.33
2022-11-25T06:50:12.986Z,59.12
2022-11-25T06:52:39.592Z,59.41
2022-11-25T06:55:07.557Z,58.35
2022-11-25T06:57:34.141Z,58.89
2022-11-25T07:00:00.803Z,57.76
2022-11-25T07:02:28.149Z,56.29
2022-11-25T07:04:54.845Z,56.08
2022-11-25T07:07:21.491Z,56.26
2022-11-25T07:09:48.145Z,54.53
2022-11-25T07:12:14.825Z,56.29
2022-11-25T07:14:41.410Z,56.22
2022-11-25T07:17:12.184Z,57.48
2022-11-25T07:19:39.595Z,57.79
2022-11-25T07:22:06.129Z,57.51
2022-11-25T07:24:33.981Z,57.28
2022-11-25T07:27:00.815Z,56.48
2022-11-25T07:29:54.188Z,56.57
2022-11-25T07:32:14.619Z,56.68
2022-11-25T07:34:41.342Z,55.78
2022-11-25T07:37:08.238Z,56.04
2022-11-25T07:39:35.196Z,55.85
2022-11-25T07:42:02.255Z,54.85
2022-11-25T07:44:28.928Z,54.43
2022-11-25T07:46:55.673Z,54.23
2022-11-25T07:49:25.477Z,54.38
2022-11-25T07:51:59.762Z,53.60
2022-11-25T07:54:26.450Z,53.32
2022-11-25T07:56:53.669Z,53.11
2022-11-25T07:59:22.278Z,52.70
2022-11-25T08:01:53.549Z,52.04
2022-11-25T08:04:21.296Z,52.51
2022-11-25T08:06:51.348Z,54.21
2022-11-25T08:09:20.351Z,53.83
2022-11-25T08:11:48.490Z,54.31
2022-11-25T08:14:15.961Z,55.30
2022-11-25T08:16:42.890Z,55.06
2022-11-25T08:19:13.872Z,54.81
2022-11-25T08:21:41.293Z,54.76
2022-11-25T08:24:07.988Z,54.67
2022-11-25T08:26:37.668Z,54.19
2022-11-25T08:29:06.647Z,54.94
2022-11-25T08:31:36.420Z,52.95
2022-11-25T08:34:03.914Z,52.96
2022-11-25T08:36:31.518Z,53.79
2022-11-25T08:39:00.680Z,53.09
2022-11-25T08:41:33.135Z,53.18
2022-11-25T08:44:01.778Z,52.96
2022-11-25T08:46:31.069Z,53.03
2022-11-25T08:48:57.864Z,52.61
2022-11-25T08:51:31.809Z,51.83
2022-11-25T08:53:59.600Z,52.42
2022-11-25T08:56:26.697Z,51.00
2022-11-25T08:58:54.208Z,49.33
2022-11-25T09:01:22.206Z,48.48
2022-11-25T09:03:51.492Z,48.56
2022-11-25T09:06:19.696Z,46.97
2022-11-25T09:08:47.648Z,48.41
2022-11-25T09:11:14.894Z,48.67
2022-11-25T09:13:41.636Z,49.06
2022-11-25T09:16:09.555Z,48.07
2022-11-25T09:18:37.351Z,47.22
2022-11-25T09:21:12.197Z,48.49
2022-11-25T09:23:39.849Z,46.98
2022-11-25T09:26:07.462Z,46.52
2022-11-25T09:28:35.633Z,47.45
2022-11-25T09:31:09.526Z,47.18
2022-11-25T09:33:36.571Z,45.44
2022-11-25T09:36:04.223Z,44.64
2022-11-25T09:38:31.115Z,44.09
2022-11-25T09:41:55.494Z,45.20
2022-11-25T09:44:58.848Z,45.10
2022-11-25T09:47:33.595Z,44.44
2022-11-25T09:50:08.014Z,45.19
2022-11-25T09:52:44.730Z,45.43
2022-11-25T09:55:26.207Z,45.64
2022-11-25T09:58:11.152Z,45.30
2022-11-25T10:00:41.869Z,46.01
2022-11-25T10:03:26.921Z,45.11
2022-11-25T10:06:06.118Z,45.78
2022-11-25T10:08:39.936Z,45.85
2022-11-25T10:11:18.676Z,46.46
2022-11-25T10:13:49.680Z,46.19
2022-11-25T10:16:36.388Z,46.14
2022-11-25T10:19:08.525Z,46.42
2022-11-25T10:21:35.115Z,46.52
2022-11-25T10:24:04.623Z,47.31
2022-11-25T10:26:38.362Z,46.37
2022-11-25T10:29:29.280Z,46.74
2022-11-25T10:32:20.911Z,45.55
2022-11-25T10:34:52.655Z,44.94
2022-11-25T10:37:29.289Z,44.87
2022-11-25T10:39:56.098Z,43.90
2022-11-25T10:42:25.592Z,44.09
2022-11-25T10:44:54.811Z,44.10
2022-11-25T10:47:33.749Z,43.83
2022-11-25T10:50:32.826Z,42.59
2022-11-25T10:53:08.554Z,42.66
2022-11-25T10:55:35.645Z,43.27
2022-11-25T10:58:36.412Z,43.14
2022-11-25T11:01:21.324Z,42.99
2022-11-25T11:04:05.657Z,42.15
2022-11-25T11:06:40.760Z,42.61
2022-11-25T11:09:35.052Z,41.72
2022-11-25T11:12:14.057Z,41.81
2022-11-25T11:14:40.700Z,41.35
2022-11-25T11:17:40.781Z,41.66
2022-11-25T11:20:07.250Z,40.58
2022-11-25T11:22:35.768Z,41.04
2022-11-25T11:25:09.977Z,40.84
2022-11-25T11:27:38.858Z,39.98
2022-11-25T11:30:11.067Z,40.55
2022-11-25T11:32:42.201Z,40.82
2022-11-25T11:35:23.401Z,40.43
2022-11-25T11:37:55.375Z,39.93
2022-11-25T11:40:25.543Z,39.50
2022-11-25T11:43:07.137Z,40.25
2022-11-25T11:46:07.865Z,40.17
2022-11-25T11:48:53.439Z,40.81
2022-11-25T11:51:46.427Z,41.50
2022-11-25T11:54:15.748Z,41.79
2022-11-25T11:56:51.998Z,41.68
2022-11-25T11:59:31.044Z,42.00
2022-11-25T12:02:06.136Z,41.30
2022-11-25T12:04:41.493Z,41.17
2022-11-25T12:07:32.500Z,41.34
2022-11-25T12:10:16.542Z,41.34
2022-11-25T12:13:00.775Z,40.19
2022-11-25T12:15:43.909Z,40.11
2022-11-25T12:18:36.411Z,39.10
2022-11-25T12:21:11.028Z,39.21
2022-11-25T12:23:59.045Z,40.23
2022-11-25T12:26:43.146Z,39.58
2022-11-25T12:29:15.929Z,40.30
2022-11-25T12:31:52.354Z,39.43
2022-11-25T12:34:51.390Z,39.63
2022-11-25T12:37:28.462Z,39.92
2022-11-25T12:40:06.197Z,39.07
2022-11-25T12:42:35.046Z,39.60
2022-11-25T12:45:16.989Z,39.75
2022-11-25T12:47:45.192Z,39.85
2022-11-25T12:50:18.125Z,39.57
2022-11-25T12:53:06.631Z,39.55
2022-11-25T12:55:34.955Z,39.76
2022-11-25T12:58:20.224Z,39.58
2022-11-25T13:01:17.778Z,39.87
2022-11-25T13:04:15.144Z,39.69
2022-11-25T13:07:02.018Z,39.59
2022-11-25T13:09:46.896Z,39.60
2022-11-25T13:12:32.074Z,40.07
2022-11-25T13:15:20.890Z,40.02
2022-11-25T13:17:50.996Z,39.43
2022-11-25T13:20:29.509Z,39.35
2022-11-25T13:23:05.317Z,39.78
2022-11-25T13:25:32.780Z,40.20
2022-11-25T13:28:04.466Z,39.96
2022-11-25T13:30:33.983Z,40.11
2022-11-25T13:33:09.439Z,40.35
2022-11-25T13:35:38.020Z,40.54
2022-11-25T13:38:28.503Z,40.83
2022-11-25T13:41:00.757Z,41.17
2022-11-25T13:43:27.986Z,42.04
2022-11-25T13:45:55.697Z,42.52
2022-11-25T13:48:31.897Z,41.95
2022-11-25T13:51:18.618Z,41.84
2022-11-25T13:53:57.430Z,42.10
2022-11-25T13:56:58.046Z,41.90
2022-11-25T13:59:36.784Z,43.83
2022-11-25T14:02:28.606Z,44.37
2022-11-25T14:05:10.785Z,44.10
2022-11-25T14:08:25.576Z,44.17
2022-11-25T14:10:57.771Z,44.30
2022-11-25T14:14:04.557Z,45.40
2022-11-25T14:16:55.590Z,45.95
2022-11-25T14:19:52.831Z,45.65
2022-11-25T14:22:28.297Z,45.61
2022-11-25T14:25:05.408Z,45.47
2022-11-25T14:27:36.048Z,46.46
2022-11-25T14:30:09.728Z,46.63
2022-11-25T14:32:39.311Z,47.33
2022-11-25T14:35:11.697Z,47.30
2022-11-25T14:37:50.314Z,47.37
2022-11-25T14:40:31.941Z,47.92
2022-11-25T14:43:04.851Z,48.47
2022-11-25T14:45:33.870Z,48.73
2022-11-25T14:48:23.491Z,49.48
2022-11-25T14:50:59.420Z,48.20
2022-11-25T14:53:28.453Z,47.25
2022-11-25T14:55:57.994Z,47.06
2022-11-25T14:58:25.376Z,46.49
2022-11-25T15:01:06.208Z,46.92
2022-11-25T15:03:33.380Z,47.97
2022-11-25T15:06:06.051Z,50.19
2022-11-25T15:08:44.799Z,51.07
2022-11-25T15:11:18.308Z,51.22
2022-11-25T15:13:55.844Z,51.78
2022-11-25T15:16:32.706Z,51.18
2022-11-25T15:19:02.901Z,51.49
2022-11-25T15:21:32.827Z,50.08
2022-11-25T15:23:59.857Z,50.29
2022-11-25T15:26:30.520Z,50.36
2022-11-25T15:29:11.364Z,50.57
2022-11-25T15:31:39.850Z,50.91
2022-11-25T15:34:11.941Z,50.63
2022-11-25T15:36:39.392Z,51.09
2022-11-25T15:39:27.854Z,50.90
2022-11-25T15:42:19.122Z,51.59
2022-11-25T15:44:58.231Z,51.48
2022-11-25T15:47:32.141Z,52.06
2022-11-25T15:50:02.254Z,52.65
2022-11-25T15:52:35.894Z,53.28
2022-11-25T15:55:08.596Z,53.22
2022-11-25T15:57:37.538Z,53.44
2022-11-25T16:00:15.185Z,55.24
2022-11-25T16:02:41.918Z,56.41
2022-11-25T16:05:14.470Z,56.84
2022-11-25T16:07:50.388Z,57.40
2022-11-25T16:10:51.197Z,58.74
2022-11-25T16:13:23.920Z,59.38
2022-11-25T16:16:02.186Z,60.60
2022-11-25T16:18:41.631Z,60.67
2022-11-25T16:21:13.757Z,61.11
2022-11-25T16:23:50.778Z,60.98
2022-11-25T16:26:31.978Z,60.27
2022-11-25T16:29:01.563Z,60.70
2022-11-25T16:31:28.746Z,58.58
2022-11-25T16:34:00.534Z,58.44
2022-11-25T16:36:28.233Z,57.35
2022-11-25T16:38:54.848Z,58.57
2022-11-25T16:41:24.881Z,59.44
2022-11-25T16:43:51.958Z,59.87
2022-11-25T16:46:19.996Z,59.00
2022-11-25T16:48:47.076Z,59.01
2022-11-25T16:51:19.303Z,59.14
2022-11-25T16:53:46.837Z,57.76
2022-11-25T16:56:29.236Z,59.55
2022-11-25T16:58:57.850Z,58.57
2022-11-25T17:01:27.739Z,58.25
2022-11-25T17:03:54.450Z,58.93
2022-11-25T17:06:24.055Z,58.01
2022-11-25T17:08:51.832Z,59.05
2022-11-25T17:11:30.870Z,57.01
2022-11-25T17:14:00.916Z,56.54
2022-11-25T17:16:29.229Z,57.69
2022-11-25T17:18:58.706Z,59.35
2022-11-25T17:21:28.742Z,60.87
2022-11-25T17:24:00.277Z,59.23
2022-11-25T17:26:38.391Z,59.03
2022-11-25T17:29:08.866Z,57.99
2022-11-25T17:31:37.900Z,58.45
2022-11-25T17:34:05.174Z,57.28
2022-11-25T17:36:31.763Z,57.83
2022-11-25T17:38:58.348Z,58.21
2022-11-25T17:41:26.915Z,57.91
2022-11-25T17:43:54.175Z,58.29
2022-11-25T17:46:21.593Z,57.84
2022-11-25T17:48:48.255Z,57.57
2022-11-25T17:51:15.792Z,57.66
2022-11-25T17:53:42.437Z,57.58
2022-11-25T17:56:30.198Z,57.90
2022-11-25T17:59:02.238Z,57.29
2022-11-25T18:01:28.968Z,57.55
2022-11-25T18:03:55.809Z,57.35
2022-11-25T18:06:23.302Z,57.40
2022-11-25T18:08:49.930Z,57.44
2022-11-25T18:11:19.908Z,57.50
2022-11-25T18:13:47.876Z,57.49
2022-11-25T18:16:18.071Z,58.06
2022-11-25T18:18:44.731Z,59.03
2022-11-25T18:21:12.909Z,58.18
2022-11-25T18:23:39.518Z,58.46
2022-11-25T18:26:06.751Z,58.31
2022-11-25T18:28:33.495Z,58.88
2022-11-25T18:31:04.672Z,58.71
2022-11-25T18:33:31.832Z,59.01
2022-11-25T18:35:58.714Z,59.11
2022-11-25T18:38:25.386Z,60.26
2022-11-25T18:40:54.158Z,60.19
2022-11-25T18:43:24.814Z,59.91
2022-11-25T18:45:53.066Z,59.80
2022-11-25T18:48:25.295Z,60.65
2022-11-25T18:50:56.103Z,61.35
2022-11-25T18:53:23.536Z,61.56
2022-11-25T18:55:50.336Z,63.16
2022-11-25T18:58:20.026Z,64.39
2022-11-25T19:00:49.236Z,65.48
2022-11-25T19:03:21.972Z,66.67
2022-11-25T19:05:49.290Z,67.04
2022-11-25T19:08:16.507Z,66.34
2022-11-25T19:10:45.856Z,67.00
2022-11-25T19:13:18.057Z,66.67
2022-11-25T19:15:45.893Z,65.25
2022-11-25T19:18:19.205Z,65.58
2022-11-25T19:20:45.712Z,66.68
2022-11-25T19:23:17.632Z,66.20
2022-11-25T19:25:45.354Z,66.39
2022-11-25T19:28:13.757Z,65.48
2022-11-25T19:30:40.835Z,65.22
2022-11-25T19:33:16.519Z,66.15
2022-11-25T19:35:43.360Z,67.20
2022-11-25T19:38:29.704Z,66.71
2022-11-25T19:40:57.500Z,66.40
2022-11-25T19:43:28.236Z,67.03
2022-11-25T19:45:58.392Z,67.55
2022-11-25T19:48:27.288Z,67.48
2022-11-25T19:50:59.739Z,67.96
2022-11-25T19:53:33.037Z,68.25
2022-11-25T19:56:03.985Z,69.75
2022-11-25T19:58:31.110Z,69.09
2022-11-25T20:01:02.491Z,67.10
2022-11-25T20:03:31.305Z,66.13
2022-11-25T20:05:58.638Z,67.05
2022-11-25T20:08:28.262Z,67.43
2022-11-25T20:10:56.420Z,67.87
2022-11-25T20:13:24.204Z,67.19
2022-11-25T20:15:51.304Z,67.30
2022-11-25T20:18:23.701Z,69.10
2022-11-25T20:21:03.532Z,69.73
2022-11-25T20:23:43.299Z,69.29
2022-11-25T20:26:16.661Z,70.45
2022-11-25T20:28:43.432Z,70.65
2022-11-25T20:31:13.324Z,70.83
2022-11-25T20:33:40.042Z,70.41
2022-11-25T20:36:13.984Z,69.62
2022-11-25T20:38:47.120Z,69.42
2022-11-25T20:41:14.476Z,70.45
2022-11-25T20:43:43.462Z,70.79
2022-11-25T20:46:23.030Z,71.41
2022-11-25T20:48:53.791Z,71.49
2022-11-25T20:51:22.799Z,71.68
2022-11-25T20:54:00.908Z,71.79
2022-11-25T20:56:28.526Z,73.00
2022-11-25T20:58:55.510Z,72.15
2022-11-25T21:01:22.160Z,72.80
2022-11-25T21:03:50.465Z,72.80
2022-11-25T21:06:22.050Z,74.10
2022-11-25T21:08:51.358Z,74.37
2022-11-25T21:11:19.347Z,74.61
2022-11-25T21:13:47.194Z,74.99
2022-11-25T21:16:13.885Z,75.79
2022-11-25T21:18:41.800Z,75.91
2022-11-25T21:21:18.029Z,76.44
2022-11-25T21:23:47.472Z,76.94
2022-11-25T21:26:21.994Z,78.12
2022-11-25T21:28:51.403Z,78.69
2022-11-25T21:31:24.820Z,78.74
2022-11-25T21:33:56.440Z,78.53
2022-11-25T21:36:29.163Z,77.36
2022-11-25T21:39:39.979Z,78.23
2022-11-25T21:42:15.490Z,78.27
2022-11-25T21:44:43.037Z,78.52
2022-11-25T21:47:14.573Z,78.24
2022-11-25T21:49:41.341Z,79.13
2022-11-25T21:52:07.947Z,78.19
2022-11-25T21:54:34.722Z,78.66
2022-11-25T21:57:01.521Z,79.27
2022-11-25T21:59:29.865Z,79.69
2022-11-25T22:01:56.885Z,80.48
2022-11-25T22:04:24.152Z,79.74
2022-11-25T22:06:51.508Z,78.96
2022-11-25T22:09:18.495Z,79.32
2022-11-25T22:11:50.462Z,78.48
2022-11-25T22:14:28.900Z,78.27
2022-11-25T22:16:56.930Z,77.38
2022-11-25T22:19:26.126Z,79.07
2022-11-25T22:21:52.721Z,78.66
2022-11-25T22:24:21.140Z,79.52
2022-11-25T22:26:56.018Z,81.16
2022-11-25T22:29:31.249Z,81.49
2022-11-25T22:31:58.039Z,82.17
2022-11-25T22:34:25.540Z,82.84
2022-11-25T22:36:52.312Z,83.17
2022-11-25T22:39:22.897Z,83.27
2022-11-25T22:41:58.675Z,84.38
2022-11-25T22:44:43.235Z,84.71
2022-11-25T22:47:20.682Z,84.79
2022-11-25T22:49:49.317Z,85.64
2022-11-25T22:52:33.065Z,86.18
2022-11-25T22:55:18.712Z,86.15
2022-11-25T22:57:45.816Z,86.06
2022-11-25T23:00:21.106Z,86.06
2022-11-25T23:02:49.374Z,85.57
2022-11-25T23:05:34.248Z,84.68
2022-11-25T23:08:20.594Z,83.80
2022-11-25T23:10:48.818Z,82.64
2022-11-25T23:13:18.434Z,83.84
2022-11-25T23:15:49.421Z,84.24
2022-11-25T23:18:24.651Z,84.10
2022-11-25T23:20:51.252Z,84.32
2022-11-25T23:23:20.953Z,85.14
2022-11-25T23:25:48.396Z,85.58
2022-11-25T23:28:16.452Z,86.38
2022-11-25T23:30:49.703Z,86.15
2022-11-25T23:33:36.997Z,86.38
2022-11-25T23:36:08.940Z,86.64
2022-11-25T23:38:41.743Z,87.15
2022-11-25T23:41:20.592Z,87.07
2022-11-25T23:43:47.274Z,87.51
2022-11-25T23:46:15.838Z,88.73
2022-11-25T23:48:45.369Z,88.42
2022-11-25T23:51:12.090Z,88.40
2022-11-25T23:53:40.423Z,89.11
2022-11-25T23:56:07.381Z,88.58
2022-11-25T23:58:33.998Z,88.03
