createdAt,value
2019-04-03T00:00:42.609Z,20.70
2019-04-03T00:03:15.859Z,23.40
2019-04-03T00:05:52.012Z,23.03
2019-04-03T00:08:25.375Z,20.63
2019-04-03T00:10:58.304Z,20.50
2019-04-03T00:13:31.566Z,20.57
2019-04-03T00:16:04.459Z,23.93
2019-04-03T00:18:37.573Z,25.90
2019-04-03T00:21:11.725Z,19.43
2019-04-03T00:23:45.125Z,18.03
2019-04-03T00:26:22.567Z,19.20
2019-04-03T00:28:55.088Z,16.77
2019-04-03T00:31:28.182Z,17.83
2019-04-03T00:34:02.623Z,20.03
2019-04-03T00:36:38.086Z,14.47
2019-04-03T00:39:12.057Z,29.40
2019-04-03T00:41:45.182Z,16.53
2019-04-03T00:44:18.375Z,27.23
2019-04-03T00:46:53.875Z,21.50
2019-04-03T00:49:27.434Z,11.23
2019-04-03T00:52:00.352Z,9.03
2019-04-03T00:54:33.784Z,10.63
2019-04-03T00:57:07.313Z,9.77
2019-04-03T00:59:41.100Z,17.07
2019-04-03T01:02:16.309Z,7.60
2019-04-03T01:04:49.741Z,11.03
2019-04-03T01:07:22.524Z,12.07
2019-04-03T01:09:56.082Z,8.07
2019-04-03T01:12:31.272Z,7.13
2019-04-03T01:15:06.839Z,11.83
2019-04-03T01:17:39.834Z,13.77
2019-04-03T01:20:15.894Z,12.63
2019-04-03T01:22:50.920Z,8.10
2019-04-03T01:25:23.743Z,8.40
2019-04-03T01:28:00.840Z,9.20
2019-04-03T01:30:32.501Z,5.37
2019-04-03T01:33:06.046Z,6.37
2019-04-03T01:35:39.079Z,8.37
2019-04-03T01:38:12.163Z,7.47
2019-04-03T01:40:45.500Z,6.03
2019-04-03T01:43:18.401Z,5.23
2019-04-03T01:45:51.761Z,7.13
2019-04-03T01:48:24.935Z,6.87
2019-04-03T01:50:59.589Z,5.03
2019-04-03T01:53:33.162Z,6.40
2019-04-03T01:56:11.628Z,3.67
2019-04-03T01:58:42.067Z,6.87
2019-04-03T02:01:15.407Z,5.70
2019-04-03T02:03:48.670Z,6.43
2019-04-03T02:06:22.366Z,1.40
2019-04-03T02:08:55.229Z,5.77
2019-04-03T02:11:28.458Z,25.73
2019-04-03T02:14:01.438Z,7.47
2019-04-03T02:16:34.684Z,7.43
2019-04-03T02:19:07.855Z,4.97
2019-04-03T02:21:41.047Z,4.07
2019-04-03T02:24:15.224Z,3.87
2019-04-03T02:26:48.443Z,4.27
2019-04-03T02:29:21.542Z,5.57
2019-04-03T02:31:54.698Z,3.60
2019-04-03T02:34:34.240Z,9.77
2019-04-03T02:37:02.885Z,6.77
2019-04-03T02:39:36.017Z,5.80
2019-04-03T02:42:09.878Z,3.10
2019-04-03T02:44:43.063Z,3.57
2019-04-03T02:47:16.317Z,5.60
2019-04-03T02:49:50.226Z,10.70
2019-04-03T02:52:25.318Z,4.50
2019-04-03T02:54:57.649Z,6.20
2019-04-03T02:57:30.961Z,8.23
2019-04-03T03:00:04.032Z,4.37
2019-04-03T03:02:37.117Z,4.57
2019-04-03T03:05:28.189Z,5.97
2019-04-03T03:07:59.496Z,5.93
2019-04-03T03:10:32.569Z,8.30
2019-04-03T03:13:06.266Z,7.60
2019-04-03T03:15:39.012Z,6.17
2019-04-03T03:18:12.562Z,11.03
2019-04-03T03:20:45.275Z,4.13
2019-04-03T03:23:22.323Z,8.93
2019-04-03T03:25:53.294Z,8.20
2019-04-03T03:28:26.674Z,10.93
2019-04-03T03:31:03.632Z,7.77
2019-04-03T03:33:38.372Z,10.53
2019-04-03T03:36:08.427Z,10.37
2019-04-03T03:38:42.010Z,4.77
2019-04-03T03:41:15.288Z,8.03
2019-04-03T03:43:48.570Z,9.97
2019-04-03T03:46:23.913Z,4.73
2019-04-03T03:48:56.288Z,6.27
2019-04-03T03:51:31.134Z,2.53
2019-04-03T03:54:05.655Z,3.10
2019-04-03T03:56:39.141Z,9.43
2019-04-03T03:59:16.332Z,4.37
2019-04-03T04:01:46.647Z,5.40
2019-04-03T04:04:19.814Z,3.57
2019-04-03T04:06:53.234Z,3.77
2019-04-03T04:09:26.732Z,4.03
2019-04-03T04:12:02.130Z,2.97
2019-04-03T04:14:34.881Z,6.13
2019-04-03T04:17:09.497Z,5.67
2019-04-03T04:19:42.084Z,5.30
2019-04-03T04:22:16.754Z,4.07
2019-04-03T04:24:50.460Z,5.33
2019-04-03T04:27:23.724Z,5.83
2019-04-03T04:29:57.209Z,7.73
2019-04-03T04:32:32.903Z,3.60
2019-04-03T04:35:06.249Z,6.47
2019-04-03T04:37:40.730Z,12.57
2019-04-03T04:40:14.784Z,6.53
2019-04-03T04:42:47.955Z,9.53
2019-04-03T04:45:21.215Z,2.97
2019-04-03T04:47:54.485Z,12.13
2019-04-03T04:50:27.902Z,4.17
2019-04-03T04:53:01.123Z,4.90
2019-04-03T04:55:35.092Z,10.70
2019-04-03T04:58:09.681Z,5.30
2019-04-03T05:00:43.056Z,3.10
2019-04-03T05:03:16.162Z,9.70
2019-04-03T05:05:49.441Z,6.73
2019-04-03T05:08:22.571Z,6.17
2019-04-03T05:10:56.078Z,8.63
2019-04-03T05:13:29.113Z,4.07
2019-04-03T05:16:02.671Z,6.53
2019-04-03T05:18:35.701Z,7.53
2019-04-03T05:21:09.990Z,4.07
2019-04-03T05:23:43.012Z,4.83
2019-04-03T05:26:21.085Z,5.37
2019-04-03T05:28:57.566Z,3.33
2019-04-03T05:31:30.547Z,10.67
2019-04-03T05:34:04.267Z,10.73
2019-04-03T05:36:37.984Z,8.97
2019-04-03T05:39:11.420Z,5.13
2019-04-03T05:41:44.736Z,4.87
2019-04-03T05:44:17.705Z,5.33
2019-04-03T05:46:50.998Z,8.27
2019-04-03T05:49:24.067Z,15.17
2019-04-03T05:51:57.216Z,22.10
2019-04-03T05:54:30.436Z,11.50
2019-04-03T05:57:05.281Z,7.13
2019-04-03T05:59:38.425Z,7.57
2019-04-03T06:02:15.737Z,5.00
2019-04-03T06:04:46.032Z,8.60
2019-04-03T06:07:23.142Z,4.53
2019-04-03T06:09:58.302Z,5.23
2019-04-03T06:12:32.352Z,4.73
2019-04-03T06:15:09.179Z,5.07
2019-04-03T06:17:42.609Z,7.40
2019-04-03T06:20:21.242Z,6.63
2019-04-03T06:22:56.326Z,3.80
2019-04-03T06:25:31.504Z,10.27
2019-04-03T06:28:03.967Z,6.30
2019-04-03T06:30:47.184Z,5.93
2019-04-03T06:33:20.655Z,16.47
2019-04-03T06:35:53.567Z,2.37
2019-04-03T06:38:26.993Z,15.30
2019-04-03T06:40:59.950Z,5.57
2019-04-03T06:43:33.207Z,3.83
2019-04-03T06:46:06.314Z,3.70
2019-04-03T06:48:39.656Z,1.87
2019-04-03T06:51:14.048Z,16.17
2019-04-03T06:53:47.409Z,11.63
2019-04-03T06:56:20.348Z,2.77
2019-04-03T06:58:53.909Z,6.83
2019-04-03T07:01:26.988Z,3.30
2019-04-03T07:04:01.019Z,52.63
2019-04-03T07:06:33.950Z,7.63
2019-04-03T07:09:16.079Z,5.73
2019-04-03T07:11:43.523Z,5.10
2019-04-03T07:14:16.871Z,4.00
2019-04-03T07:16:50.029Z,4.37
2019-04-03T07:19:23.265Z,3.33
2019-04-03T07:22:03.454Z,1.97
2019-04-03T07:24:36.915Z,3.07
2019-04-03T07:27:10.389Z,5.10
2019-04-03T07:29:44.296Z,3.23
2019-04-03T07:32:17.255Z,1.23
2019-04-03T07:34:50.552Z,4.27
2019-04-03T07:37:23.700Z,4.47
2019-04-03T07:39:58.670Z,4.40
2019-04-03T07:42:31.584Z,3.70
2019-04-03T07:45:04.992Z,3.83
2019-04-03T07:47:38.658Z,4.20
2019-04-03T07:50:12.188Z,4.30
2019-04-03T07:52:48.952Z,3.90
2019-04-03T07:55:24.278Z,8.57
2019-04-03T07:57:58.032Z,7.13
2019-04-03T08:00:32.529Z,3.17
2019-04-03T08:03:05.288Z,4.07
2019-04-03T08:05:38.478Z,3.97
2019-04-03T08:08:11.804Z,7.70
2019-04-03T08:10:45.193Z,7.27
2019-04-03T08:13:18.508Z,7.00
2019-04-03T08:15:52.333Z,7.60
2019-04-03T08:18:25.460Z,5.40
2019-04-03T08:21:01.479Z,7.47
2019-04-03T08:23:34.682Z,6.57
2019-04-03T08:26:11.252Z,23.87
2019-04-03T08:28:42.991Z,5.00
2019-04-03T08:31:16.754Z,8.90
2019-04-03T08:33:50.144Z,6.90
2019-04-03T08:36:26.073Z,5.77
2019-04-03T08:38:58.905Z,6.60
2019-04-03T08:41:32.288Z,14.77
2019-04-03T08:44:09.147Z,6.77
2019-04-03T08:46:42.788Z,9.60
2019-04-03T08:49:14.276Z,9.90
2019-04-03T08:51:47.814Z,8.87
2019-04-03T08:54:20.778Z,10.83
2019-04-03T08:56:54.366Z,9.40
2019-04-03T08:59:28.729Z,7.43
2019-04-03T09:02:03.030Z,7.70
2019-04-03T09:04:36.516Z,8.00
2019-04-03T09:07:09.960Z,10.33
2019-04-03T09:09:42.940Z,7.37
2019-04-03T09:12:16.368Z,4.83
2019-04-03T09:14:49.773Z,7.93
2019-04-03T09:17:23.659Z,10.00
2019-04-03T09:19:57.368Z,7.30
2019-04-03T09:22:30.840Z,8.73
2019-04-03T09:25:03.744Z,9.73
2019-04-03T09:27:37.953Z,8.47
2019-04-03T09:30:13.790Z,9.10
2019-04-03T09:32:46.991Z,8.57
2019-04-03T09:35:20.840Z,6.90
2019-04-03T09:37:54.306Z,6.90
2019-04-03T09:40:27.336Z,5.60
2019-04-03T09:43:00.624Z,7.67
2019-04-03T09:45:33.838Z,5.67
2019-04-03T09:48:10.949Z,5.50
2019-04-03T09:50:47.187Z,10.40
2019-04-03T09:53:20.386Z,5.73
2019-04-03T09:55:53.773Z,10.50
2019-04-03T09:58:27.572Z,8.60
2019-04-03T10:01:00.725Z,10.50
2019-04-03T10:03:34.875Z,11.77
2019-04-03T10:06:08.012Z,7.30
2019-04-03T10:08:41.564Z,8.83
2019-04-03T10:11:15.187Z,10.60
2019-04-03T10:13:48.972Z,9.63
2019-04-03T10:16:22.116Z,7.50
2019-04-03T10:18:57.101Z,9.93
2019-04-03T10:21:32.856Z,10.37
2019-04-03T10:24:04.811Z,4.23
2019-04-03T10:26:39.927Z,11.80
2019-04-03T10:29:12.452Z,8.83
2019-04-03T10:31:45.462Z,12.27
2019-04-03T10:34:19.317Z,6.77
2019-04-03T10:36:53.126Z,7.23
2019-04-03T10:39:26.566Z,7.20
2019-04-03T10:42:00.381Z,6.63
2019-04-03T10:44:34.274Z,6.27
2019-04-03T10:47:07.370Z,9.73
2019-04-03T10:49:41.440Z,9.90
2019-04-03T10:52:15.146Z,6.63
2019-04-03T10:54:49.321Z,7.40
2019-04-03T10:57:22.426Z,8.27
2019-04-03T10:59:57.492Z,7.20
2019-04-03T11:02:31.024Z,5.43
2019-04-03T11:05:04.061Z,6.53
2019-04-03T11:07:36.996Z,5.90
2019-04-03T11:10:10.899Z,3.10
2019-04-03T11:12:44.285Z,7.70
2019-04-03T11:15:18.180Z,8.50
2019-04-03T11:17:51.489Z,12.00
2019-04-03T11:20:44.330Z,6.37
2019-04-03T11:23:18.097Z,7.17
2019-04-03T11:25:52.551Z,7.57
2019-04-03T11:28:26.163Z,6.80
2019-04-03T11:31:01.166Z,6.63
2019-04-03T11:33:33.598Z,4.17
2019-04-03T11:36:06.921Z,10.40
2019-04-03T11:38:40.217Z,4.80
2019-04-03T11:41:18.016Z,5.53
2019-04-03T11:43:47.956Z,5.97
2019-04-03T11:46:22.140Z,3.83
2019-04-03T11:48:55.385Z,4.10
2019-04-03T11:51:29.708Z,7.53
2019-04-03T11:54:07.024Z,4.07
2019-04-03T11:56:38.551Z,8.00
2019-04-03T11:59:11.784Z,9.00
2019-04-03T12:01:45.297Z,9.87
2019-04-03T12:04:18.498Z,4.03
2019-04-03T12:06:52.677Z,6.43
2019-04-03T12:09:25.971Z,7.17
2019-04-03T12:11:59.752Z,4.73
2019-04-03T12:14:32.843Z,6.17
2019-04-03T12:17:06.016Z,3.77
2019-04-03T12:19:39.069Z,3.53
2019-04-03T12:22:12.652Z,9.37
2019-04-03T12:24:45.825Z,18.93
2019-04-03T12:27:18.906Z,7.20
2019-04-03T12:29:54.229Z,18.50
2019-04-03T12:32:36.565Z,8.47
2019-04-03T12:35:00.167Z,9.23
2019-04-03T12:37:33.409Z,11.10
2019-04-03T12:40:06.406Z,4.90
2019-04-03T12:42:40.004Z,11.63
2019-04-03T12:45:13.052Z,8.90
2019-04-03T12:47:46.630Z,7.87
2019-04-03T12:50:20.465Z,6.33
2019-04-03T12:52:53.929Z,6.67
2019-04-03T12:55:26.933Z,8.00
2019-04-03T12:58:00.418Z,12.17
2019-04-03T13:00:33.692Z,11.53
2019-04-03T13:03:13.800Z,5.50
2019-04-03T13:05:48.588Z,5.87
2019-04-03T13:08:21.768Z,4.10
2019-04-03T13:10:54.920Z,5.87
2019-04-03T13:13:28.859Z,5.43
2019-04-03T13:16:01.883Z,9.40
2019-04-03T13:18:35.283Z,6.90
2019-04-03T13:21:09.223Z,6.77
2019-04-03T13:23:45.082Z,6.83
2019-04-03T13:26:16.461Z,5.87
2019-04-03T13:28:50.044Z,4.23
2019-04-03T13:31:23.098Z,4.97
2019-04-03T13:33:56.908Z,4.30
2019-04-03T13:36:29.849Z,10.13
2019-04-03T13:39:03.356Z,6.70
2019-04-03T13:41:36.764Z,6.20
2019-04-03T13:44:11.334Z,6.27
2019-04-03T13:46:44.502Z,7.07
2019-04-03T13:49:18.633Z,6.63
2019-04-03T13:51:52.735Z,9.33
2019-04-03T13:54:26.703Z,5.10
2019-04-03T13:57:00.342Z,6.10
2019-04-03T13:59:34.013Z,4.67
2019-04-03T14:02:07.014Z,5.73
2019-04-03T14:04:40.278Z,6.97
2019-04-03T14:07:13.444Z,4.57
2019-04-03T14:09:52.253Z,12.07
2019-04-03T14:12:21.315Z,10.27
2019-04-03T14:14:54.729Z,6.73
2019-04-03T14:17:28.228Z,11.60
2019-04-03T14:20:01.721Z,7.83
2019-04-03T14:22:35.321Z,9.43
2019-04-03T14:25:19.340Z,6.17
2019-04-03T14:27:44.779Z,8.43
2019-04-03T14:30:18.792Z,15.70
2019-04-03T14:32:53.424Z,6.60
2019-04-03T14:38:00.419Z,5.00
2019-04-03T14:40:34.215Z,4.80
2019-04-03T14:43:07.092Z,12.53
2019-04-03T14:45:40.361Z,9.23
2019-04-03T14:48:13.317Z,6.23
2019-04-03T14:50:46.820Z,7.43
2019-04-03T14:53:20.158Z,7.43
2019-04-03T14:55:54.194Z,7.63
2019-04-03T14:58:27.591Z,13.70
2019-04-03T15:01:01.233Z,14.70
2019-04-03T15:03:34.876Z,8.10
2019-04-03T15:06:09.703Z,5.00
2019-04-03T15:08:42.769Z,7.13
2019-04-03T15:11:16.773Z,7.93
2019-04-03T15:13:51.173Z,6.83
2019-04-03T15:16:24.574Z,7.90
2019-04-03T15:18:57.951Z,9.83
2019-04-03T15:21:31.825Z,11.93
2019-04-03T15:24:04.688Z,4.73
2019-04-03T15:26:38.475Z,5.87
2019-04-03T15:29:11.565Z,7.97
2019-04-03T15:31:45.840Z,7.97
2019-04-03T15:34:18.950Z,9.03
2019-04-03T15:36:53.614Z,4.13
2019-04-03T15:39:26.574Z,5.97
2019-04-03T15:41:59.850Z,9.37
2019-04-03T15:44:33.255Z,5.43
2019-04-03T15:47:09.266Z,8.60
2019-04-03T15:49:41.007Z,7.33
2019-04-03T15:52:14.435Z,13.70
2019-04-03T15:54:47.268Z,9.60
2019-04-03T15:57:21.186Z,23.03
2019-04-03T15:59:54.440Z,7.03
2019-04-03T16:02:28.622Z,9.60
2019-04-03T16:05:01.730Z,7.03
2019-04-03T16:07:35.137Z,6.90
2019-04-03T16:10:09.356Z,7.53
2019-04-03T16:12:43.509Z,9.87
2019-04-03T16:15:16.776Z,4.57
2019-04-03T16:17:50.043Z,9.30
2019-04-03T16:20:23.585Z,11.60
2019-04-03T16:22:56.780Z,11.70
2019-04-03T16:25:30.293Z,9.37
2019-04-03T16:28:04.089Z,10.33
2019-04-03T16:30:37.672Z,11.97
2019-04-03T16:33:20.840Z,16.60
2019-04-03T16:35:45.916Z,14.13
2019-04-03T16:38:19.267Z,11.20
2019-04-03T16:40:53.242Z,8.57
2019-04-03T16:43:26.550Z,8.50
2019-04-03T16:45:59.451Z,11.17
2019-04-03T16:48:33.319Z,12.03
2019-04-03T16:51:06.033Z,9.27
2019-04-03T16:53:40.124Z,6.23
2019-04-03T16:56:13.380Z,6.37
2019-04-03T16:58:46.920Z,12.57
2019-04-03T17:01:20.313Z,7.53
2019-04-03T17:03:53.759Z,6.43
2019-04-03T17:06:27.302Z,8.30
2019-04-03T17:09:01.128Z,12.93
2019-04-03T17:11:33.894Z,24.00
2019-04-03T17:14:07.837Z,21.40
2019-04-03T17:16:41.331Z,6.13
2019-04-03T17:19:15.799Z,7.97
2019-04-03T17:21:50.422Z,10.73
2019-04-03T17:24:23.776Z,10.67
2019-04-03T17:26:59.410Z,13.70
2019-04-03T17:29:31.294Z,13.23
2019-04-03T17:32:07.172Z,7.47
2019-04-03T17:34:42.025Z,8.47
2019-04-03T17:37:12.785Z,7.73
2019-04-03T17:39:46.081Z,7.03
2019-04-03T17:42:19.270Z,18.83
2019-04-03T17:44:52.640Z,7.27
2019-04-03T17:47:25.486Z,13.87
2019-04-03T17:49:59.289Z,7.50
2019-04-03T17:52:35.995Z,10.50
2019-04-03T17:55:10.051Z,12.57
2019-04-03T17:57:45.318Z,8.63
2019-04-03T18:00:20.917Z,11.20
2019-04-03T18:02:53.619Z,9.40
2019-04-03T18:05:27.325Z,11.80
2019-04-03T18:08:00.318Z,10.00
2019-04-03T18:10:33.573Z,6.70
2019-04-03T18:13:06.730Z,9.83
2019-04-03T18:15:40.316Z,9.43
2019-04-03T18:18:13.325Z,16.77
2019-04-03T18:20:46.750Z,15.03
2019-04-03T18:23:19.889Z,12.53
2019-04-03T18:25:54.042Z,14.33
2019-04-03T18:28:27.100Z,14.57
2019-04-03T18:31:00.292Z,15.50
2019-04-03T18:33:33.510Z,9.00
2019-04-03T18:36:06.990Z,11.23
2019-04-03T18:38:40.464Z,12.30
2019-04-03T18:41:16.603Z,10.97
2019-04-03T18:43:48.204Z,14.13
2019-04-03T18:46:31.561Z,13.80
2019-04-03T18:49:00.876Z,12.33
2019-04-03T18:51:30.433Z,11.20
2019-04-03T18:54:03.433Z,12.20
2019-04-03T18:56:36.727Z,16.67
2019-04-03T18:59:09.756Z,11.50
2019-04-03T19:01:42.800Z,12.50
2019-04-03T19:04:15.584Z,21.43
2019-04-03T19:06:49.004Z,19.70
2019-04-03T19:09:22.242Z,17.37
2019-04-03T19:12:07.701Z,25.97
2019-04-03T19:14:32.068Z,15.50
2019-04-03T19:17:04.421Z,16.53
2019-04-03T19:19:37.899Z,16.67
2019-04-03T19:22:11.147Z,16.33
2019-04-03T19:24:44.081Z,21.97
2019-04-03T19:27:17.294Z,13.03
2019-04-03T19:29:50.304Z,9.97
2019-04-03T19:32:24.288Z,11.40
2019-04-03T19:34:57.408Z,24.33
2019-04-03T19:37:33.459Z,15.00
2019-04-03T19:40:04.721Z,26.83
2019-04-03T19:42:37.771Z,15.10
2019-04-03T19:45:12.878Z,13.20
2019-04-03T19:47:45.288Z,11.33
2019-04-03T19:50:18.225Z,9.10
2019-04-03T19:52:51.862Z,18.97
2019-04-03T19:55:24.812Z,13.87
2019-04-03T19:57:58.323Z,12.67
2019-04-03T20:00:33.044Z,11.90
2019-04-03T20:03:05.715Z,20.70
2019-04-03T20:05:38.759Z,14.17
2019-04-03T20:08:11.983Z,18.60
2019-04-03T20:10:44.972Z,15.13
2019-04-03T20:13:18.327Z,16.43
2019-04-03T20:15:53.753Z,15.03
2019-04-03T20:18:27.374Z,20.03
2019-04-03T20:21:01.931Z,64.00
2019-04-03T20:23:35.122Z,44.17
2019-04-03T20:26:08.139Z,26.50
2019-04-03T20:28:41.221Z,39.17
2019-04-03T20:31:14.084Z,29.50
2019-04-03T20:33:47.443Z,17.57
2019-04-03T20:36:20.871Z,27.47
2019-04-03T20:38:54.207Z,25.10
2019-04-03T20:41:27.378Z,16.30
2019-04-03T20:44:00.655Z,20.40
2019-04-03T20:46:33.636Z,16.67
2019-04-03T20:49:06.759Z,19.00
2019-04-03T20:54:30.605Z,16.07
2019-04-03T20:57:04.006Z,10.90
2019-04-03T20:59:37.388Z,14.47
2019-04-03T21:02:10.325Z,11.43
2019-04-03T21:04:46.459Z,22.13
2019-04-03T21:07:37.356Z,13.20
2019-04-03T21:10:11.361Z,11.50
2019-04-03T21:12:44.150Z,17.47
2019-04-03T21:15:17.395Z,21.63
2019-04-03T21:17:50.570Z,13.33
2019-04-03T21:20:24.860Z,14.73
2019-04-03T21:22:57.881Z,27.87
2019-04-03T21:25:31.287Z,16.80
2019-04-03T21:28:04.359Z,25.60
2019-04-03T21:30:38.140Z,34.03
2019-04-03T21:33:11.239Z,23.13
2019-04-03T21:35:44.521Z,25.30
2019-04-03T21:38:18.056Z,23.80
2019-04-03T21:40:51.268Z,21.60
2019-04-03T21:43:24.385Z,18.97
2019-04-03T21:45:58.759Z,19.47
2019-04-03T21:48:31.851Z,24.47
2019-04-03T21:51:05.104Z,19.93
2019-04-03T21:53:38.042Z,17.67
2019-04-03T21:56:11.296Z,19.73
2019-04-03T21:58:44.120Z,18.80
2019-04-03T22:01:24.209Z,14.63
2019-04-03T22:03:57.318Z,21.43
2019-04-03T22:06:30.486Z,12.47
2019-04-03T22:09:03.920Z,13.67
2019-04-03T22:11:36.919Z,31.53
2019-04-03T22:14:11.067Z,26.33
2019-04-03T22:16:44.470Z,22.67
2019-04-03T22:19:17.513Z,23.63
2019-04-03T22:21:50.731Z,20.83
2019-04-03T22:24:23.910Z,18.03
2019-04-03T22:26:57.255Z,19.70
2019-04-03T22:29:30.202Z,17.10
2019-04-03T22:32:03.705Z,41.17
2019-04-03T22:34:37.682Z,19.10
2019-04-03T22:37:11.032Z,16.07
2019-04-03T22:39:44.014Z,14.20
2019-04-03T22:42:17.530Z,18.17
2019-04-03T22:44:50.768Z,11.50
2019-04-03T22:47:25.034Z,20.67
2019-04-03T22:50:00.127Z,15.03
2019-04-03T22:52:33.296Z,18.97
2019-04-03T22:55:06.296Z,21.53
2019-04-03T22:57:39.549Z,24.30
2019-04-03T23:00:12.780Z,15.23
2019-04-03T23:02:46.038Z,17.00
2019-04-03T23:05:18.968Z,15.00
2019-04-03T23:07:52.642Z,15.00
2019-04-03T23:10:25.777Z,21.00
2019-04-03T23:12:59.109Z,24.60
2019-04-03T23:15:34.797Z,11.80
2019-04-03T23:18:07.967Z,9.60
2019-04-03T23:20:42.049Z,25.77
2019-04-03T23:23:15.288Z,12.77
2019-04-03T23:25:48.236Z,10.53
2019-04-03T23:28:21.424Z,7.70
2019-04-03T23:30:57.209Z,11.07
2019-04-03T23:33:30.680Z,9.80
2019-04-03T23:36:03.835Z,8.63
2019-04-03T23:38:37.056Z,8.33
2019-04-03T23:41:10.077Z,12.50
2019-04-03T23:43:43.923Z,21.40
2019-04-03T23:46:17.012Z,11.10
2019-04-03T23:48:50.380Z,15.20
2019-04-03T23:51:23.919Z,6.73
2019-04-03T23:53:57.898Z,13.10
2019-04-03T23:56:30.831Z,11.27
2019-04-03T23:59:04.477Z,15.23
