createdAt,value
2022-11-27T00:00:30.060Z,99.90
2022-11-27T00:03:32.154Z,99.90
2022-11-27T00:06:54.640Z,99.90
2022-11-27T00:09:56.851Z,99.90
2022-11-27T00:12:58.936Z,99.90
2022-11-27T00:16:01.361Z,99.90
2022-11-27T00:19:03.550Z,99.90
2022-11-27T00:22:06.025Z,99.90
2022-11-27T00:25:08.482Z,99.90
2022-11-27T00:28:10.554Z,99.90
2022-11-27T00:31:16.122Z,99.90
2022-11-27T00:34:18.323Z,99.90
2022-11-27T00:37:20.318Z,99.90
2022-11-27T00:40:22.309Z,99.90
2022-11-27T00:43:24.322Z,99.90
2022-11-27T00:46:29.706Z,99.90
2022-11-27T00:49:32.290Z,99.90
2022-11-27T00:52:34.285Z,99.90
2022-11-27T00:55:36.334Z,99.90
2022-11-27T00:58:38.314Z,99.90
2022-11-27T01:01:42.811Z,99.90
2022-11-27T01:04:49.130Z,99.90
2022-11-27T01:07:51.238Z,99.90
2022-11-27T01:10:56.112Z,99.90
2022-11-27T01:14:02.327Z,99.90
2022-11-27T01:17:04.524Z,99.90
2022-11-27T01:20:07.337Z,99.90
2022-11-27T01:23:09.422Z,99.90
2022-11-27T01:26:12.526Z,99.90
2022-11-27T01:29:14.737Z,99.90
2022-11-27T01:32:16.868Z,99.90
2022-11-27T01:35:19.014Z,99.90
2022-11-27T01:38:21.116Z,99.90
2022-11-27T01:41:33.521Z,99.90
2022-11-27T01:44:35.487Z,99.90
2022-11-27T01:47:47.090Z,99.90
2022-11-27T01:50:49.156Z,99.90
2022-11-27T01:53:53.175Z,99.90
2022-11-27T01:57:04.669Z,99.90
2022-11-27T02:00:13.158Z,99.90
2022-11-27T02:03:16.286Z,99.90
2022-11-27T02:06:18.363Z,99.90
2022-11-27T02:09:20.458Z,99.90
2022-11-27T02:12:28.139Z,99.90
2022-11-27T02:15:32.965Z,99.90
2022-11-27T02:18:34.802Z,99.90
2022-11-27T02:21:44.858Z,99.90
2022-11-27T02:25:05.156Z,99.90
2022-11-27T02:28:34.972Z,99.90
2022-11-27T02:31:46.456Z,99.90
2022-11-27T02:35:12.587Z,99.90
2022-11-27T02:38:25.696Z,99.90
2022-11-27T02:41:37.254Z,99.90
2022-11-27T02:44:50.481Z,99.90
2022-11-27T02:47:52.874Z,99.90
2022-11-27T02:50:56.003Z,99.90
2022-11-27T02:54:02.868Z,99.90
2022-11-27T02:57:06.923Z,99.90
2022-11-27T03:00:10.220Z,99.90
2022-11-27T03:03:16.184Z,99.90
2022-11-27T03:06:23.675Z,99.90
2022-11-27T03:09:58.581Z,99.90
2022-11-27T03:13:02.670Z,99.90
2022-11-27T03:16:20.564Z,99.90
2022-11-27T03:19:50.800Z,99.90
2022-11-27T03:22:56.826Z,99.90
2022-11-27T03:25:58.840Z,99.90
2022-11-27T03:29:02.394Z,99.90
2022-11-27T03:32:05.867Z,99.90
2022-11-27T03:35:11.319Z,99.90
2022-11-27T03:38:13.388Z,99.90
2022-11-27T03:41:23.056Z,99.90
2022-11-27T03:44:42.993Z,99.90
2022-11-27T03:47:50.770Z,99.90
2022-11-27T03:51:04.153Z,99.90
2022-11-27T03:54:16.624Z,99.90
2022-11-27T03:57:34.016Z,99.90
2022-11-27T04:00:40.680Z,99.90
2022-11-27T04:03:42.768Z,99.90
2022-11-27T04:06:44.923Z,99.90
2022-11-27T04:09:46.956Z,99.90
2022-11-27T04:12:49.021Z,99.90
2022-11-27T04:15:51.099Z,99.90
2022-11-27T04:18:53.217Z,99.90
2022-11-27T04:21:55.544Z,99.90
2022-11-27T04:24:57.611Z,99.90
2022-11-27T04:27:59.647Z,99.90
2022-11-27T04:31:02.021Z,99.90
2022-11-27T04:34:04.141Z,99.90
2022-11-27T04:37:06.208Z,99.90
2022-11-27T04:40:08.958Z,99.90
2022-11-27T04:43:10.986Z,99.90
2022-11-27T04:46:13.776Z,99.90
2022-11-27T04:49:15.811Z,99.90
2022-11-27T04:52:17.821Z,99.90
2022-11-27T04:55:20.866Z,99.90
2022-11-27T04:58:22.962Z,99.90
2022-11-27T05:01:25.063Z,99.90
2022-11-27T05:04:28.329Z,99.90
2022-11-27T05:07:30.405Z,99.90
2022-11-27T05:10:32.553Z,99.90
2022-11-27T05:13:35.491Z,99.90
2022-11-27T05:16:39.717Z,99.90
2022-11-27T05:19:41.750Z,99.90
2022-11-27T05:22:45.208Z,99.90
2022-11-27T05:25:47.227Z,99.90
2022-11-27T05:28:49.371Z,99.90
2022-11-27T05:31:51.914Z,99.90
2022-11-27T05:34:54.064Z,99.90
2022-11-27T05:37:56.050Z,99.90
2022-11-27T05:40:58.130Z,99.90
2022-11-27T05:44:00.091Z,99.90
2022-11-27T05:47:02.118Z,99.90
2022-11-27T05:50:04.500Z,99.90
2022-11-27T05:53:06.572Z,99.90
2022-11-27T05:56:14.501Z,99.90
2022-11-27T05:59:17.216Z,99.90
2022-11-27T06:02:23.763Z,99.90
2022-11-27T06:05:28.772Z,99.90
2022-11-27T06:08:30.754Z,99.90
2022-11-27T06:11:32.831Z,99.90
2022-11-27T06:14:35.276Z,99.90
2022-11-27T06:17:37.384Z,99.90
2022-11-27T06:20:44.189Z,99.90
2022-11-27T06:23:47.530Z,99.90
2022-11-27T06:26:49.565Z,99.90
2022-11-27T06:29:51.687Z,99.90
2022-11-27T06:32:54.044Z,99.90
2022-11-27T06:35:56.251Z,99.90
2022-11-27T06:38:58.692Z,99.90
2022-11-27T06:42:02.014Z,99.90
2022-11-27T06:45:05.129Z,99.90
2022-11-27T06:48:07.467Z,99.90
2022-11-27T06:51:12.930Z,99.90
2022-11-27T06:54:15.040Z,99.90
2022-11-27T06:57:17.036Z,99.90
2022-11-27T07:00:19.824Z,99.90
2022-11-27T07:03:21.792Z,99.90
2022-11-27T07:06:25.588Z,99.90
2022-11-27T07:09:27.626Z,99.90
2022-11-27T07:12:29.849Z,99.90
2022-11-27T07:15:32.695Z,99.90
2022-11-27T07:18:37.545Z,99.90
2022-11-27T07:21:39.780Z,99.90
2022-11-27T07:24:43.019Z,99.90
2022-11-27T07:27:45.693Z,99.90
2022-11-27T07:30:55.834Z,99.90
2022-11-27T07:33:58.506Z,99.90
2022-11-27T07:37:00.544Z,99.90
2022-11-27T07:40:03.565Z,99.90
2022-11-27T07:43:05.823Z,99.90
2022-11-27T07:46:12.931Z,99.90
2022-11-27T07:49:15.079Z,99.90
2022-11-27T07:52:17.139Z,99.90
2022-11-27T07:55:19.105Z,99.90
2022-11-27T07:58:21.260Z,99.90
2022-11-27T08:01:23.345Z,99.90
2022-11-27T08:04:25.479Z,99.90
2022-11-27T08:07:29.387Z,99.90
2022-11-27T08:10:34.902Z,99.90
2022-11-27T08:13:36.858Z,99.90
2022-11-27T08:16:42.227Z,99.90
2022-11-27T08:19:44.525Z,99.90
2022-11-27T08:22:47.149Z,99.90
2022-11-27T08:25:49.136Z,99.90
2022-11-27T08:28:53.331Z,99.90
2022-11-27T08:31:57.511Z,99.90
2022-11-27T08:34:59.965Z,99.00
2022-11-27T08:38:02.603Z,99.00
2022-11-27T08:41:07.671Z,97.80
2022-11-27T08:44:09.746Z,96.40
2022-11-27T08:47:12.104Z,96.10
2022-11-27T08:50:15.439Z,94.30
2022-11-27T08:53:18.487Z,94.60
2022-11-27T08:56:29.710Z,93.40
2022-11-27T08:59:32.153Z,91.80
2022-11-27T09:02:34.770Z,90.30
2022-11-27T09:05:37.037Z,86.50
2022-11-27T09:08:40.333Z,84.00
2022-11-27T09:11:42.449Z,83.60
2022-11-27T09:14:44.827Z,78.50
2022-11-27T09:17:47.016Z,82.10
2022-11-27T09:21:04.477Z,80.70
2022-11-27T09:24:06.945Z,78.70
2022-11-27T09:27:09.010Z,77.20
2022-11-27T09:30:11.667Z,75.20
2022-11-27T09:33:13.700Z,74.20
2022-11-27T09:36:22.016Z,71.10
2022-11-27T09:39:26.431Z,72.70
2022-11-27T09:42:38.968Z,72.00
2022-11-27T09:45:48.792Z,71.70
2022-11-27T09:48:52.280Z,69.60
2022-11-27T09:52:32.353Z,68.50
2022-11-27T09:55:43.280Z,67.80
2022-11-27T09:59:01.041Z,69.30
2022-11-27T10:02:03.196Z,73.70
2022-11-27T10:05:15.088Z,73.40
2022-11-27T10:08:25.407Z,71.30
2022-11-27T10:11:54.516Z,71.70
2022-11-27T10:15:00.028Z,70.30
2022-11-27T10:18:29.618Z,65.20
2022-11-27T10:21:58.708Z,66.60
2022-11-27T10:25:10.813Z,62.80
2022-11-27T10:28:18.793Z,59.70
2022-11-27T10:31:35.270Z,60.70
2022-11-27T10:34:45.792Z,61.70
2022-11-27T10:38:15.015Z,60.90
2022-11-27T10:41:50.600Z,60.80
2022-11-27T10:45:17.671Z,63.20
2022-11-27T10:48:20.412Z,62.50
2022-11-27T10:51:30.873Z,64.40
2022-11-27T10:54:37.486Z,67.10
2022-11-27T10:58:17.428Z,66.40
2022-11-27T11:01:21.157Z,66.40
2022-11-27T11:04:37.968Z,66.70
2022-11-27T11:07:40.976Z,64.90
2022-11-27T11:10:53.185Z,65.10
2022-11-27T11:13:56.448Z,63.60
2022-11-27T11:16:58.853Z,64.50
2022-11-27T11:20:01.174Z,63.60
2022-11-27T11:23:06.710Z,62.80
2022-11-27T11:26:34.851Z,63.70
2022-11-27T11:30:00.008Z,63.10
2022-11-27T11:33:06.192Z,63.70
2022-11-27T11:36:11.419Z,62.90
2022-11-27T11:39:25.704Z,64.30
2022-11-27T11:42:33.869Z,63.60
2022-11-27T11:45:45.801Z,64.80
2022-11-27T11:49:08.466Z,68.40
2022-11-27T11:52:32.420Z,72.40
2022-11-27T11:55:34.370Z,75.70
2022-11-27T11:58:55.994Z,78.10
2022-11-27T12:02:26.496Z,79.30
2022-11-27T12:05:41.893Z,81.40
2022-11-27T12:09:02.545Z,86.00
2022-11-27T12:12:29.600Z,88.70
2022-11-27T12:15:56.577Z,90.20
2022-11-27T12:19:11.545Z,90.70
2022-11-27T12:22:37.091Z,91.50
2022-11-27T12:25:59.435Z,92.00
2022-11-27T12:29:39.112Z,92.80
2022-11-27T12:33:10.193Z,93.20
2022-11-27T12:36:41.045Z,93.30
2022-11-27T12:40:19.436Z,94.00
2022-11-27T12:43:26.475Z,94.70
2022-11-27T12:46:37.787Z,95.10
2022-11-27T12:49:58.431Z,95.30
2022-11-27T12:53:11.870Z,95.80
2022-11-27T12:56:27.039Z,95.90
2022-11-27T12:59:55.682Z,96.00
2022-11-27T13:03:07.632Z,96.90
2022-11-27T13:06:20.126Z,97.20
2022-11-27T13:09:35.217Z,97.40
2022-11-27T13:13:02.724Z,97.10
2022-11-27T13:16:07.054Z,96.20
2022-11-27T13:19:25.542Z,96.90
2022-11-27T13:22:32.245Z,97.10
2022-11-27T13:25:40.338Z,97.00
2022-11-27T13:28:46.348Z,96.90
2022-11-27T13:31:54.852Z,97.20
2022-11-27T13:35:02.766Z,97.00
2022-11-27T13:38:13.776Z,97.60
2022-11-27T13:41:39.153Z,97.10
2022-11-27T13:44:57.552Z,97.10
2022-11-27T13:48:01.227Z,97.10
2022-11-27T13:51:05.819Z,97.40
2022-11-27T13:54:18.171Z,97.40
2022-11-27T13:57:21.433Z,97.40
2022-11-27T14:00:45.500Z,97.70
2022-11-27T14:03:49.172Z,97.60
2022-11-27T14:07:03.466Z,97.90
2022-11-27T14:10:18.183Z,98.10
2022-11-27T14:13:27.407Z,98.00
2022-11-27T14:16:33.697Z,98.00
2022-11-27T14:19:44.939Z,97.70
2022-11-27T14:23:13.270Z,98.00
2022-11-27T14:26:16.643Z,98.30
2022-11-27T14:29:21.779Z,98.40
2022-11-27T14:32:23.799Z,98.40
2022-11-27T14:35:28.815Z,98.70
2022-11-27T14:38:32.992Z,98.90
2022-11-27T14:41:35.213Z,99.00
2022-11-27T14:44:37.162Z,99.20
2022-11-27T14:47:45.544Z,99.60
2022-11-27T14:50:50.121Z,99.50
2022-11-27T14:53:58.881Z,99.90
2022-11-27T14:57:01.293Z,99.90
2022-11-27T15:00:36.030Z,99.90
2022-11-27T15:03:38.852Z,99.90
2022-11-27T15:06:45.224Z,99.90
2022-11-27T15:09:53.240Z,99.90
2022-11-27T15:12:56.221Z,99.90
2022-11-27T15:16:01.835Z,99.90
2022-11-27T15:19:05.279Z,99.90
2022-11-27T15:22:07.409Z,99.90
2022-11-27T15:25:30.648Z,99.90
2022-11-27T15:28:43.943Z,99.90
2022-11-27T15:31:52.489Z,99.90
2022-11-27T15:34:55.455Z,99.90
2022-11-27T15:38:04.399Z,99.90
2022-11-27T15:41:06.428Z,99.90
2022-11-27T15:44:09.447Z,99.90
2022-11-27T15:47:26.791Z,99.90
2022-11-27T15:50:30.355Z,99.90
2022-11-27T15:53:32.429Z,99.90
2022-11-27T15:56:34.513Z,99.90
2022-11-27T15:59:36.545Z,99.90
2022-11-27T16:02:39.627Z,99.90
2022-11-27T16:05:41.863Z,99.90
2022-11-27T16:08:43.927Z,99.90
2022-11-27T16:11:45.963Z,99.90
2022-11-27T16:14:48.272Z,99.90
2022-11-27T16:17:50.369Z,99.90
2022-11-27T16:20:53.526Z,99.90
2022-11-27T16:24:05.443Z,99.90
2022-11-27T16:27:07.548Z,99.90
2022-11-27T16:30:10.003Z,99.90
2022-11-27T16:33:12.392Z,99.90
2022-11-27T16:36:17.168Z,99.90
2022-11-27T16:39:19.317Z,99.90
2022-11-27T16:42:21.273Z,99.90
2022-11-27T16:45:25.740Z,99.90
2022-11-27T16:48:28.136Z,99.90
2022-11-27T16:51:34.029Z,99.90
2022-11-27T16:54:36.181Z,99.90
2022-11-27T16:57:38.201Z,99.90
2022-11-27T17:00:40.432Z,99.90
2022-11-27T17:03:43.104Z,99.90
2022-11-27T17:06:46.355Z,99.90
2022-11-27T17:09:49.328Z,99.90
2022-11-27T17:12:51.380Z,99.90
2022-11-27T17:15:53.436Z,99.90
2022-11-27T17:18:55.857Z,99.90
2022-11-27T17:21:57.900Z,99.90
2022-11-27T17:25:00.315Z,99.90
2022-11-27T17:28:02.594Z,99.90
2022-11-27T17:31:15.074Z,99.90
2022-11-27T17:34:18.154Z,99.90
2022-11-27T17:37:20.291Z,99.90
2022-11-27T17:40:22.385Z,99.90
2022-11-27T17:43:25.707Z,99.90
2022-11-27T17:46:29.105Z,99.90
2022-11-27T17:49:31.308Z,99.90
2022-11-27T17:52:33.403Z,99.90
2022-11-27T17:55:35.396Z,99.90
2022-11-27T17:58:37.939Z,99.90
2022-11-27T18:01:39.976Z,99.90
2022-11-27T18:04:42.332Z,99.90
2022-11-27T18:07:44.398Z,99.90
2022-11-27T18:10:47.070Z,99.90
2022-11-27T18:13:50.366Z,99.90
2022-11-27T18:16:52.552Z,99.90
2022-11-27T18:19:57.226Z,99.90
2022-11-27T18:23:00.244Z,99.90
2022-11-27T18:26:07.785Z,99.90
2022-11-27T18:29:10.207Z,99.90
2022-11-27T18:32:13.799Z,99.90
2022-11-27T18:35:16.619Z,99.90
2022-11-27T18:38:18.612Z,99.90
2022-11-27T18:41:28.316Z,99.90
2022-11-27T18:44:31.012Z,99.90
2022-11-27T18:47:33.665Z,99.90
2022-11-27T18:50:36.008Z,99.90
2022-11-27T18:53:38.158Z,99.90
2022-11-27T18:56:40.291Z,99.90
2022-11-27T18:59:45.828Z,99.90
2022-11-27T19:02:47.991Z,99.90
2022-11-27T19:05:50.495Z,99.90
2022-11-27T19:08:52.884Z,99.90
2022-11-27T19:11:54.934Z,99.90
2022-11-27T19:14:57.022Z,99.90
2022-11-27T19:17:59.262Z,99.90
2022-11-27T19:21:01.524Z,99.90
2022-11-27T19:24:04.377Z,99.90
2022-11-27T19:27:08.338Z,99.90
2022-11-27T19:30:10.916Z,99.90
2022-11-27T19:33:12.960Z,99.90
2022-11-27T19:36:15.101Z,99.90
2022-11-27T19:39:17.140Z,99.90
2022-11-27T19:42:19.181Z,99.90
2022-11-27T19:45:23.183Z,99.90
2022-11-27T19:48:25.564Z,99.90
2022-11-27T19:51:29.177Z,99.90
2022-11-27T19:54:31.231Z,99.90
2022-11-27T19:57:33.721Z,99.90
2022-11-27T20:00:35.900Z,99.90
2022-11-27T20:03:38.352Z,99.90
2022-11-27T20:06:41.218Z,99.90
2022-11-27T20:09:43.308Z,99.90
2022-11-27T20:12:45.373Z,99.90
2022-11-27T20:15:48.689Z,99.90
2022-11-27T20:18:50.674Z,99.90
2022-11-27T20:21:52.652Z,99.90
2022-11-27T20:25:17.955Z,99.90
2022-11-27T20:28:16.859Z,99.90
2022-11-27T20:31:26.295Z,99.90
2022-11-27T20:34:28.710Z,99.90
2022-11-27T20:37:31.215Z,99.90
2022-11-27T20:40:33.822Z,99.90
2022-11-27T20:43:36.963Z,99.90
2022-11-27T20:46:39.164Z,99.90
2022-11-27T20:49:41.710Z,99.90
2022-11-27T20:52:44.220Z,99.90
2022-11-27T20:55:46.477Z,99.90
2022-11-27T20:58:52.450Z,99.90
2022-11-27T21:01:54.630Z,99.90
2022-11-27T21:04:56.743Z,99.90
2022-11-27T21:07:59.299Z,99.90
2022-11-27T21:11:14.372Z,99.90
2022-11-27T21:14:16.783Z,99.90
2022-11-27T21:17:22.673Z,99.90
2022-11-27T21:20:24.733Z,99.90
2022-11-27T21:23:26.872Z,99.90
2022-11-27T21:26:29.171Z,99.90
2022-11-27T21:29:31.335Z,99.90
2022-11-27T21:32:33.498Z,99.90
2022-11-27T21:35:40.094Z,99.90
2022-11-27T21:38:42.857Z,99.90
2022-11-27T21:41:44.851Z,99.90
2022-11-27T21:44:47.871Z,99.90
2022-11-27T21:47:49.971Z,99.90
2022-11-27T21:50:51.970Z,99.90
2022-11-27T21:53:55.699Z,99.90
2022-11-27T21:56:58.056Z,99.90
2022-11-27T22:00:00.126Z,99.90
2022-11-27T22:03:02.711Z,99.90
2022-11-27T22:06:07.872Z,99.90
2022-11-27T22:09:15.284Z,99.90
2022-11-27T22:12:18.189Z,99.90
2022-11-27T22:15:20.348Z,99.90
2022-11-27T22:18:23.221Z,99.90
2022-11-27T22:21:27.433Z,99.90
2022-11-27T22:24:29.697Z,99.90
2022-11-27T22:27:31.901Z,99.90
2022-11-27T22:30:34.313Z,99.90
2022-11-27T22:33:37.181Z,99.90
2022-11-27T22:36:39.348Z,99.90
2022-11-27T22:39:44.040Z,99.90
2022-11-27T22:42:46.436Z,99.90
2022-11-27T22:45:48.799Z,99.90
2022-11-27T22:49:01.030Z,99.90
2022-11-27T22:52:03.285Z,99.90
2022-11-27T22:55:06.127Z,99.90
2022-11-27T22:58:08.436Z,99.90
2022-11-27T23:01:16.181Z,99.90
2022-11-27T23:04:18.282Z,99.90
2022-11-27T23:07:25.026Z,99.90
2022-11-27T23:10:27.444Z,99.90
2022-11-27T23:13:29.404Z,99.90
2022-11-27T23:16:33.244Z,99.90
2022-11-27T23:19:35.405Z,99.90
2022-11-27T23:22:37.745Z,99.90
2022-11-27T23:25:40.427Z,99.90
2022-11-27T23:28:46.447Z,99.90
2022-11-27T23:31:48.827Z,99.90
2022-11-27T23:34:51.106Z,99.90
2022-11-27T23:37:53.345Z,99.90
2022-11-27T23:40:56.153Z,99.90
2022-11-27T23:44:01.570Z,99.90
2022-11-27T23:47:03.753Z,99.90
2022-11-27T23:50:06.924Z,99.90
2022-11-27T23:53:09.461Z,99.90
2022-11-27T23:56:17.208Z,99.90
2022-11-27T23:59:19.199Z,99.90
