createdAt,value
2022-12-23T00:00:55.678Z,100.00
2022-12-23T00:03:23.520Z,100.00
2022-12-23T00:05:51.519Z,100.00
2022-12-23T00:08:19.395Z,100.00
2022-12-23T00:10:49.296Z,100.00
2022-12-23T00:13:35.117Z,100.00
2022-12-23T00:16:04.386Z,100.00
2022-12-23T00:18:32.149Z,100.00
2022-12-23T00:21:06.597Z,100.00
2022-12-23T00:23:37.551Z,100.00
2022-12-23T00:26:07.582Z,100.00
2022-12-23T00:28:35.092Z,100.00
2022-12-23T00:31:04.792Z,100.00
2022-12-23T00:33:34.156Z,100.00
2022-12-23T00:36:02.089Z,100.00
2022-12-23T00:38:47.698Z,100.00
2022-12-23T00:41:36.451Z,100.00
2022-12-23T00:44:05.597Z,100.00
2022-12-23T00:46:33.580Z,100.00
2022-12-23T00:49:19.031Z,100.00
2022-12-23T00:51:46.607Z,100.00
2022-12-23T00:54:14.167Z,100.00
2022-12-23T00:56:43.172Z,100.00
2022-12-23T00:59:11.062Z,100.00
2022-12-23T01:01:56.200Z,100.00
2022-12-23T01:04:41.735Z,100.00
2022-12-23T01:07:09.309Z,100.00
2022-12-23T01:09:37.098Z,100.00
2022-12-23T01:12:06.679Z,100.00
2022-12-23T01:14:34.299Z,100.00
2022-12-23T01:17:01.887Z,100.00
2022-12-23T01:19:29.889Z,100.00
2022-12-23T01:21:57.388Z,100.00
2022-12-23T01:24:28.975Z,100.00
2022-12-23T01:26:56.972Z,100.00
2022-12-23T01:29:26.565Z,100.00
2022-12-23T01:31:54.165Z,100.00
2022-12-23T01:34:21.795Z,100.00
2022-12-23T01:36:49.379Z,100.00
2022-12-23T01:39:16.966Z,100.00
2022-12-23T01:42:02.127Z,100.00
2022-12-23T01:44:57.808Z,100.00
2022-12-23T01:47:33.026Z,100.00
2022-12-23T01:50:07.208Z,100.00
2022-12-23T01:52:41.387Z,100.00
2022-12-23T01:55:10.372Z,100.00
2022-12-23T01:57:42.060Z,100.00
2022-12-23T02:00:31.587Z,100.00
2022-12-23T02:03:16.665Z,100.00
2022-12-23T02:05:45.898Z,100.00
2022-12-23T02:08:32.999Z,100.00
2022-12-23T02:11:30.394Z,100.00
2022-12-23T02:14:28.885Z,100.00
2022-12-23T02:17:10.899Z,100.00
2022-12-23T02:20:04.895Z,100.00
2022-12-23T02:22:39.610Z,100.00
2022-12-23T02:25:41.705Z,100.00
2022-12-23T02:28:37.283Z,100.00
2022-12-23T02:31:11.029Z,100.00
2022-12-23T02:33:57.007Z,100.00
2022-12-23T02:36:38.750Z,100.00
2022-12-23T02:39:10.761Z,100.00
2022-12-23T02:41:44.296Z,100.00
2022-12-23T02:44:21.636Z,100.00
2022-12-23T02:46:54.632Z,100.00
2022-12-23T02:49:27.184Z,100.00
2022-12-23T02:51:57.549Z,100.00
2022-12-23T02:54:30.397Z,100.00
2022-12-23T02:57:01.831Z,100.00
2022-12-23T02:59:34.013Z,100.00
2022-12-23T03:02:03.060Z,100.00
2022-12-23T03:04:30.759Z,100.00
2022-12-23T03:07:06.956Z,100.00
2022-12-23T03:09:43.074Z,100.00
2022-12-23T03:12:18.389Z,100.00
2022-12-23T03:15:03.383Z,100.00
2022-12-23T03:17:49.799Z,100.00
2022-12-23T03:20:27.132Z,100.00
2022-12-23T03:23:02.421Z,100.00
2022-12-23T03:25:34.017Z,100.00
2022-12-23T03:28:08.660Z,100.00
2022-12-23T03:30:40.216Z,100.00
2022-12-23T03:33:14.519Z,100.00
2022-12-23T03:35:49.124Z,100.00
2022-12-23T03:38:19.999Z,100.00
2022-12-23T03:40:52.963Z,100.00
2022-12-23T03:43:23.976Z,100.00
2022-12-23T03:45:56.188Z,100.00
2022-12-23T03:48:31.114Z,100.00
2022-12-23T03:51:04.840Z,100.00
2022-12-23T03:53:36.197Z,100.00
2022-12-23T03:56:07.793Z,100.00
2022-12-23T03:58:40.503Z,100.00
2022-12-23T04:01:17.944Z,100.00
2022-12-23T04:03:57.373Z,100.00
2022-12-23T04:06:28.055Z,100.00
2022-12-23T04:08:57.842Z,100.00
2022-12-23T04:11:25.821Z,100.00
2022-12-23T04:13:54.399Z,100.00
2022-12-23T04:16:22.756Z,100.00
2022-12-23T04:18:51.754Z,100.00
2022-12-23T04:21:19.306Z,100.00
2022-12-23T04:23:46.857Z,100.00
2022-12-23T04:26:14.494Z,100.00
2022-12-23T04:28:42.133Z,100.00
2022-12-23T04:31:09.775Z,100.00
2022-12-23T04:33:37.309Z,100.00
2022-12-23T04:36:06.871Z,100.00
2022-12-23T04:38:34.514Z,100.00
2022-12-23T04:41:02.055Z,100.00
2022-12-23T04:43:29.639Z,100.00
2022-12-23T04:45:57.148Z,100.00
2022-12-23T04:48:24.740Z,100.00
2022-12-23T04:50:52.462Z,100.00
2022-12-23T04:53:21.639Z,100.00
2022-12-23T04:55:51.133Z,100.00
2022-12-23T04:58:21.894Z,100.00
2022-12-23T05:00:49.561Z,100.00
2022-12-23T05:03:17.214Z,100.00
2022-12-23T05:05:44.924Z,99.82
2022-12-23T05:08:12.561Z,100.00
2022-12-23T05:10:41.615Z,100.00
2022-12-23T05:13:09.152Z,99.66
2022-12-23T05:15:36.744Z,99.64
2022-12-23T05:18:04.535Z,99.46
2022-12-23T05:20:32.072Z,98.99
2022-12-23T05:22:59.650Z,98.58
2022-12-23T05:25:27.228Z,98.81
2022-12-23T05:27:56.331Z,99.01
2022-12-23T05:30:23.881Z,98.66
2022-12-23T05:32:54.559Z,98.62
2022-12-23T05:35:22.247Z,99.10
2022-12-23T05:37:49.877Z,99.36
2022-12-23T05:40:23.203Z,98.72
2022-12-23T05:42:51.346Z,99.30
2022-12-23T05:45:20.623Z,99.38
2022-12-23T05:47:48.396Z,99.57
2022-12-23T05:50:16.153Z,99.68
2022-12-23T05:52:43.697Z,99.36
2022-12-23T05:55:11.457Z,99.30
2022-12-23T05:57:38.967Z,98.91
2022-12-23T06:00:07.781Z,99.09
2022-12-23T06:02:41.452Z,99.66
2022-12-23T06:05:10.641Z,98.96
2022-12-23T06:07:39.059Z,99.19
2022-12-23T06:10:08.924Z,99.75
2022-12-23T06:12:36.676Z,99.80
2022-12-23T06:15:05.457Z,99.92
2022-12-23T06:17:33.020Z,99.38
2022-12-23T06:20:01.909Z,99.40
2022-12-23T06:22:29.442Z,100.00
2022-12-23T06:24:56.948Z,100.00
2022-12-23T06:27:24.515Z,100.00
2022-12-23T06:29:52.090Z,100.00
2022-12-23T06:32:19.867Z,100.00
2022-12-23T06:34:49.548Z,100.00
2022-12-23T06:37:18.434Z,100.00
2022-12-23T06:39:45.925Z,100.00
2022-12-23T06:42:13.536Z,100.00
2022-12-23T06:44:41.167Z,100.00
2022-12-23T06:47:08.723Z,100.00
2022-12-23T06:49:36.296Z,100.00
2022-12-23T06:52:04.209Z,100.00
2022-12-23T06:54:33.121Z,100.00
2022-12-23T06:57:00.716Z,100.00
2022-12-23T06:59:28.984Z,100.00
2022-12-23T07:01:56.699Z,100.00
2022-12-23T07:04:24.437Z,100.00
2022-12-23T07:06:51.992Z,100.00
2022-12-23T07:09:19.659Z,100.00
2022-12-23T07:11:48.713Z,100.00
2022-12-23T07:14:16.298Z,100.00
2022-12-23T07:16:43.954Z,100.00
2022-12-23T07:19:11.669Z,99.65
2022-12-23T07:21:39.555Z,99.14
2022-12-23T07:24:08.209Z,99.57
2022-12-23T07:26:35.925Z,98.62
2022-12-23T07:29:05.978Z,98.01
2022-12-23T07:31:33.667Z,98.02
2022-12-23T07:34:01.309Z,97.88
2022-12-23T07:36:28.928Z,98.43
2022-12-23T07:38:56.474Z,99.28
2022-12-23T07:41:24.069Z,99.96
2022-12-23T07:43:51.611Z,100.00
2022-12-23T07:46:20.599Z,100.00
2022-12-23T07:48:48.359Z,100.00
2022-12-23T07:51:15.994Z,100.00
2022-12-23T07:53:43.797Z,100.00
2022-12-23T07:56:11.420Z,100.00
2022-12-23T07:58:39.004Z,100.00
2022-12-23T08:01:08.422Z,100.00
2022-12-23T08:03:37.660Z,100.00
2022-12-23T08:06:07.643Z,100.00
2022-12-23T08:08:35.840Z,100.00
2022-12-23T08:11:05.940Z,100.00
2022-12-23T08:13:35.563Z,100.00
2022-12-23T08:16:04.745Z,100.00
2022-12-23T08:18:33.966Z,100.00
2022-12-23T08:21:05.115Z,100.00
2022-12-23T08:23:33.296Z,100.00
2022-12-23T08:26:02.433Z,100.00
2022-12-23T08:28:30.593Z,100.00
2022-12-23T08:31:05.629Z,100.00
2022-12-23T08:33:33.681Z,100.00
2022-12-23T08:36:02.806Z,100.00
2022-12-23T08:38:30.527Z,100.00
2022-12-23T08:40:58.411Z,100.00
2022-12-23T08:43:31.768Z,100.00
2022-12-23T08:46:03.336Z,100.00
2022-12-23T08:48:31.052Z,100.00
2022-12-23T08:50:58.687Z,100.00
2022-12-23T08:53:27.561Z,100.00
2022-12-23T08:55:55.430Z,100.00
2022-12-23T08:58:23.012Z,100.00
2022-12-23T09:00:50.585Z,100.00
2022-12-23T09:03:18.290Z,100.00
2022-12-23T09:05:45.988Z,100.00
2022-12-23T09:08:13.850Z,100.00
2022-12-23T09:10:44.359Z,100.00
2022-12-23T09:13:17.903Z,100.00
2022-12-23T09:15:50.069Z,100.00
2022-12-23T09:18:17.725Z,100.00
2022-12-23T09:20:45.344Z,100.00
2022-12-23T09:23:13.013Z,100.00
2022-12-23T09:25:40.538Z,100.00
2022-12-23T09:28:10.548Z,100.00
2022-12-23T09:30:38.097Z,100.00
2022-12-23T09:33:05.750Z,100.00
2022-12-23T09:35:33.435Z,100.00
2022-12-23T09:38:01.119Z,100.00
2022-12-23T09:40:31.379Z,100.00
2022-12-23T09:43:13.095Z,100.00
2022-12-23T09:46:00.303Z,100.00
2022-12-23T09:48:34.418Z,100.00
2022-12-23T09:51:03.983Z,100.00
2022-12-23T09:53:44.523Z,100.00
2022-12-23T09:56:20.065Z,100.00
2022-12-23T09:58:54.258Z,100.00
2022-12-23T10:01:32.942Z,100.00
2022-12-23T10:04:30.575Z,100.00
2022-12-23T10:07:15.202Z,100.00
2022-12-23T10:09:46.277Z,100.00
2022-12-23T10:12:25.556Z,100.00
2022-12-23T10:14:58.000Z,100.00
2022-12-23T10:17:31.429Z,100.00
2022-12-23T10:20:03.253Z,100.00
2022-12-23T10:22:38.097Z,100.00
2022-12-23T10:25:15.135Z,100.00
2022-12-23T10:27:44.686Z,100.00
2022-12-23T10:30:50.950Z,100.00
2022-12-23T10:33:09.484Z,100.00
2022-12-23T10:35:48.987Z,100.00
2022-12-23T10:38:30.112Z,100.00
2022-12-23T10:41:09.682Z,100.00
2022-12-23T10:43:52.753Z,100.00
2022-12-23T10:46:31.916Z,100.00
2022-12-23T10:49:11.018Z,100.00
2022-12-23T10:51:47.057Z,100.00
2022-12-23T10:54:20.334Z,100.00
2022-12-23T10:56:48.457Z,100.00
2022-12-23T10:59:21.539Z,100.00
2022-12-23T11:01:59.527Z,100.00
2022-12-23T11:04:33.636Z,100.00
2022-12-23T11:07:34.412Z,100.00
2022-12-23T11:09:55.116Z,100.00
2022-12-23T11:12:24.669Z,100.00
2022-12-23T11:14:54.985Z,100.00
2022-12-23T11:17:24.898Z,100.00
2022-12-23T11:20:12.565Z,100.00
2022-12-23T11:22:48.753Z,100.00
2022-12-23T11:25:29.023Z,100.00
2022-12-23T11:27:59.521Z,100.00
2022-12-23T11:30:29.229Z,100.00
2022-12-23T11:32:57.543Z,100.00
2022-12-23T11:35:29.016Z,100.00
2022-12-23T11:37:57.583Z,100.00
2022-12-23T11:40:28.581Z,100.00
2022-12-23T11:43:01.858Z,100.00
2022-12-23T11:45:34.083Z,100.00
2022-12-23T11:48:01.905Z,100.00
2022-12-23T11:50:35.937Z,100.00
2022-12-23T11:53:19.524Z,100.00
2022-12-23T11:55:58.235Z,100.00
2022-12-23T11:58:26.392Z,100.00
2022-12-23T12:00:57.505Z,100.00
2022-12-23T12:03:28.931Z,100.00
2022-12-23T12:06:01.132Z,100.00
2022-12-23T12:08:33.763Z,100.00
2022-12-23T12:11:06.982Z,100.00
2022-12-23T12:13:40.132Z,100.00
2022-12-23T12:16:28.944Z,100.00
2022-12-23T12:19:01.343Z,100.00
2022-12-23T12:21:36.717Z,100.00
2022-12-23T12:24:18.415Z,100.00
2022-12-23T12:26:51.669Z,100.00
2022-12-23T12:29:27.802Z,100.00
2022-12-23T12:31:57.786Z,100.00
2022-12-23T12:34:34.843Z,100.00
2022-12-23T12:37:11.487Z,100.00
2022-12-23T12:39:43.134Z,100.00
2022-12-23T12:42:16.270Z,100.00
2022-12-23T12:44:53.528Z,100.00
2022-12-23T12:47:52.831Z,100.00
2022-12-23T12:50:19.145Z,100.00
2022-12-23T12:52:48.181Z,100.00
2022-12-23T12:55:26.021Z,100.00
2022-12-23T12:57:53.617Z,100.00
2022-12-23T13:00:23.283Z,100.00
2022-12-23T13:03:11.845Z,100.00
2022-12-23T13:05:54.081Z,100.00
2022-12-23T13:08:37.978Z,100.00
2022-12-23T13:11:14.515Z,100.00
2022-12-23T13:13:52.616Z,100.00
2022-12-23T13:16:32.732Z,100.00
2022-12-23T13:19:05.788Z,100.00
2022-12-23T13:21:43.157Z,100.00
2022-12-23T13:24:22.409Z,100.00
2022-12-23T13:27:00.443Z,100.00
2022-12-23T13:29:45.426Z,100.00
2022-12-23T13:32:25.951Z,100.00
2022-12-23T13:34:59.938Z,100.00
2022-12-23T13:37:35.084Z,100.00
2022-12-23T13:40:17.849Z,99.54
2022-12-23T13:42:51.683Z,100.00
2022-12-23T13:45:21.176Z,100.00
2022-12-23T13:48:04.493Z,100.00
2022-12-23T13:50:38.365Z,100.00
2022-12-23T13:53:17.397Z,98.73
2022-12-23T13:56:10.229Z,100.00
2022-12-23T13:58:40.678Z,100.00
2022-12-23T14:01:32.330Z,100.00
2022-12-23T14:04:30.679Z,100.00
2022-12-23T14:07:00.563Z,100.00
2022-12-23T14:09:35.379Z,100.00
2022-12-23T14:12:20.874Z,100.00
2022-12-23T14:15:09.403Z,100.00
2022-12-23T14:17:46.180Z,100.00
2022-12-23T14:20:29.004Z,100.00
2022-12-23T14:23:06.881Z,100.00
2022-12-23T14:25:50.446Z,100.00
2022-12-23T14:28:45.938Z,100.00
2022-12-23T14:31:36.007Z,100.00
2022-12-23T14:34:23.926Z,100.00
2022-12-23T14:37:16.553Z,100.00
2022-12-23T14:39:44.680Z,100.00
2022-12-23T14:42:16.633Z,100.00
2022-12-23T14:44:51.541Z,100.00
2022-12-23T14:47:35.402Z,100.00
2022-12-23T14:50:48.867Z,100.00
2022-12-23T14:53:25.225Z,99.81
2022-12-23T14:56:11.527Z,100.00
2022-12-23T14:59:00.483Z,97.52
2022-12-23T15:01:34.806Z,97.58
2022-12-23T15:04:08.923Z,96.66
2022-12-23T15:06:39.075Z,96.84
2022-12-23T15:09:08.333Z,95.62
2022-12-23T15:11:37.528Z,95.09
2022-12-23T15:14:10.302Z,96.75
2022-12-23T15:16:44.808Z,96.41
2022-12-23T15:19:21.142Z,96.80
2022-12-23T15:21:56.675Z,97.10
2022-12-23T15:24:27.990Z,96.14
2022-12-23T15:27:25.268Z,94.70
2022-12-23T15:29:46.912Z,94.59
2022-12-23T15:32:16.532Z,93.85
2022-12-23T15:34:44.311Z,94.22
2022-12-23T15:37:12.617Z,93.92
2022-12-23T15:39:43.637Z,93.94
2022-12-23T15:42:23.051Z,93.88
2022-12-23T15:44:51.070Z,92.84
2022-12-23T15:47:39.520Z,93.20
2022-12-23T15:50:15.507Z,93.99
2022-12-23T15:52:45.490Z,94.38
2022-12-23T15:55:15.663Z,93.85
2022-12-23T15:57:49.980Z,94.17
2022-12-23T16:00:21.623Z,95.42
2022-12-23T16:03:01.731Z,96.34
2022-12-23T16:05:32.445Z,96.66
2022-12-23T16:08:11.417Z,96.81
2022-12-23T16:10:39.174Z,97.21
2022-12-23T16:13:16.928Z,97.99
2022-12-23T16:15:45.271Z,98.96
2022-12-23T16:18:20.484Z,99.65
2022-12-23T16:20:50.708Z,99.97
2022-12-23T16:23:18.710Z,99.81
2022-12-23T16:25:50.479Z,100.00
2022-12-23T16:28:23.957Z,100.00
2022-12-23T16:30:54.536Z,100.00
2022-12-23T16:33:35.926Z,98.95
2022-12-23T16:36:17.626Z,98.20
2022-12-23T16:38:45.346Z,97.45
2022-12-23T16:41:13.120Z,97.79
2022-12-23T16:43:43.342Z,95.85
2022-12-23T16:46:18.864Z,95.48
2022-12-23T16:48:52.164Z,93.46
2022-12-23T16:51:21.996Z,94.20
2022-12-23T16:53:49.703Z,95.55
2022-12-23T16:56:20.028Z,97.47
2022-12-23T16:58:47.889Z,98.72
2022-12-23T17:01:17.187Z,99.35
2022-12-23T17:03:44.839Z,100.00
2022-12-23T17:06:15.684Z,100.00
2022-12-23T17:08:43.782Z,100.00
2022-12-23T17:11:15.454Z,100.00
2022-12-23T17:13:43.328Z,100.00
2022-12-23T17:16:15.765Z,100.00
2022-12-23T17:18:43.565Z,100.00
2022-12-23T17:21:19.303Z,100.00
2022-12-23T17:23:46.921Z,100.00
2022-12-23T17:26:14.507Z,100.00
2022-12-23T17:28:42.271Z,100.00
2022-12-23T17:31:14.389Z,100.00
2022-12-23T17:33:43.886Z,100.00
2022-12-23T17:36:12.536Z,100.00
2022-12-23T17:38:41.607Z,100.00
2022-12-23T17:41:18.835Z,100.00
2022-12-23T17:43:46.412Z,100.00
2022-12-23T17:46:15.555Z,100.00
2022-12-23T17:48:46.811Z,100.00
2022-12-23T17:51:15.621Z,100.00
2022-12-23T17:53:44.642Z,100.00
2022-12-23T17:56:14.534Z,100.00
2022-12-23T17:58:42.172Z,100.00
2022-12-23T18:01:18.147Z,100.00
2022-12-23T18:03:45.903Z,100.00
2022-12-23T18:06:14.672Z,100.00
2022-12-23T18:08:43.670Z,100.00
2022-12-23T18:11:19.609Z,100.00
2022-12-23T18:13:47.534Z,100.00
2022-12-23T18:16:15.210Z,100.00
2022-12-23T18:18:46.549Z,100.00
2022-12-23T18:21:21.343Z,100.00
2022-12-23T18:23:51.098Z,100.00
2022-12-23T18:26:18.905Z,100.00
2022-12-23T18:28:46.430Z,100.00
2022-12-23T18:31:17.322Z,100.00
2022-12-23T18:33:45.418Z,100.00
2022-12-23T18:36:21.846Z,100.00
2022-12-23T18:38:52.029Z,100.00
2022-12-23T18:41:20.274Z,100.00
2022-12-23T18:43:47.897Z,100.00
2022-12-23T18:46:15.491Z,100.00
2022-12-23T18:48:43.380Z,100.00
2022-12-23T18:51:14.457Z,100.00
2022-12-23T18:53:43.437Z,100.00
2022-12-23T18:56:14.917Z,100.00
2022-12-23T18:58:42.652Z,100.00
2022-12-23T19:01:12.597Z,100.00
2022-12-23T19:03:40.799Z,100.00
2022-12-23T19:06:10.136Z,99.63
2022-12-23T19:08:38.467Z,100.00
2022-12-23T19:11:12.048Z,100.00
2022-12-23T19:13:40.963Z,100.00
2022-12-23T19:16:08.906Z,100.00
2022-12-23T19:18:36.491Z,100.00
2022-12-23T19:21:05.042Z,100.00
2022-12-23T19:23:32.792Z,100.00
2022-12-23T19:26:00.382Z,100.00
2022-12-23T19:28:27.899Z,100.00
2022-12-23T19:30:56.799Z,100.00
2022-12-23T19:33:24.403Z,100.00
2022-12-23T19:35:51.926Z,100.00
2022-12-23T19:38:19.505Z,100.00
2022-12-23T19:40:47.063Z,100.00
2022-12-23T19:43:14.599Z,100.00
2022-12-23T19:45:42.109Z,100.00
2022-12-23T19:48:11.045Z,100.00
2022-12-23T19:50:38.598Z,100.00
2022-12-23T19:53:06.126Z,100.00
2022-12-23T19:55:33.614Z,100.00
2022-12-23T19:58:01.185Z,100.00
2022-12-23T20:00:28.679Z,99.24
2022-12-23T20:02:58.887Z,98.37
2022-12-23T20:05:28.264Z,97.97
2022-12-23T20:07:55.833Z,98.63
2022-12-23T20:10:23.362Z,98.36
2022-12-23T20:12:50.955Z,98.10
2022-12-23T20:15:18.493Z,96.47
2022-12-23T20:17:46.036Z,95.85
2022-12-23T20:20:13.715Z,95.40
2022-12-23T20:22:42.657Z,95.13
2022-12-23T20:25:10.633Z,95.27
2022-12-23T20:27:38.702Z,95.12
2022-12-23T20:30:07.634Z,95.55
2022-12-23T20:32:35.147Z,95.05
2022-12-23T20:35:02.730Z,95.32
2022-12-23T20:37:30.317Z,94.60
2022-12-23T20:39:59.270Z,94.42
2022-12-23T20:42:27.961Z,93.41
2022-12-23T20:44:55.506Z,93.71
2022-12-23T20:47:23.095Z,93.42
2022-12-23T20:49:50.605Z,93.10
2022-12-23T20:52:18.184Z,93.35
2022-12-23T20:54:45.699Z,93.45
2022-12-23T20:57:14.542Z,93.04
2022-12-23T20:59:42.103Z,93.20
2022-12-23T21:02:12.835Z,93.48
2022-12-23T21:04:40.447Z,91.97
2022-12-23T21:07:08.271Z,92.18
2022-12-23T21:09:36.301Z,91.54
2022-12-23T21:12:04.086Z,91.60
2022-12-23T21:14:33.111Z,91.13
2022-12-23T21:17:00.656Z,89.21
2022-12-23T21:19:28.407Z,88.74
2022-12-23T21:21:55.959Z,88.57
2022-12-23T21:24:24.375Z,88.27
2022-12-23T21:26:56.349Z,88.10
2022-12-23T21:29:24.994Z,87.79
2022-12-23T21:31:54.889Z,87.17
2022-12-23T21:34:22.811Z,87.39
2022-12-23T21:36:50.435Z,87.40
2022-12-23T21:39:18.056Z,86.74
2022-12-23T21:41:45.845Z,86.25
2022-12-23T21:44:14.612Z,85.82
2022-12-23T21:46:42.245Z,86.31
2022-12-23T21:49:12.153Z,85.11
2022-12-23T21:51:41.235Z,84.92
2022-12-23T21:54:10.031Z,84.83
2022-12-23T21:56:38.034Z,85.01
2022-12-23T21:59:08.085Z,83.88
2022-12-23T22:01:36.007Z,82.78
2022-12-23T22:04:03.614Z,82.61
2022-12-23T22:06:35.853Z,83.38
2022-12-23T22:09:04.294Z,83.20
2022-12-23T22:11:33.793Z,83.37
2022-12-23T22:14:02.443Z,82.45
2022-12-23T22:16:31.610Z,82.49
2022-12-23T22:19:00.927Z,82.77
2022-12-23T22:21:31.051Z,82.13
2022-12-23T22:24:00.755Z,81.87
2022-12-23T22:26:30.884Z,81.28
2022-12-23T22:29:00.133Z,81.39
2022-12-23T22:31:32.840Z,81.19
2022-12-23T22:34:00.730Z,81.26
2022-12-23T22:36:28.536Z,80.46
2022-12-23T22:38:57.704Z,80.40
2022-12-23T22:41:28.363Z,79.14
2022-12-23T22:43:56.401Z,79.44
2022-12-23T22:46:24.824Z,79.76
2022-12-23T22:48:53.135Z,80.33
2022-12-23T22:51:22.453Z,79.34
2022-12-23T22:53:50.069Z,79.95
2022-12-23T22:56:19.391Z,79.30
2022-12-23T22:58:48.524Z,78.59
2022-12-23T23:01:22.251Z,78.89
2022-12-23T23:03:51.033Z,78.31
2022-12-23T23:06:19.027Z,79.13
2022-12-23T23:08:46.563Z,82.00
2022-12-23T23:11:14.184Z,84.25
2022-12-23T23:13:41.784Z,85.91
2022-12-23T23:16:10.689Z,85.16
2022-12-23T23:18:39.272Z,83.29
2022-12-23T23:21:07.361Z,84.51
2022-12-23T23:23:35.927Z,81.55
2022-12-23T23:26:03.592Z,81.83
2022-12-23T23:28:31.799Z,81.17
2022-12-23T23:31:32.084Z,80.16
2022-12-23T23:33:48.278Z,80.62
2022-12-23T23:36:15.990Z,79.50
2022-12-23T23:38:43.566Z,79.42
2022-12-23T23:41:11.171Z,79.61
2022-12-23T23:43:38.867Z,79.22
2022-12-23T23:46:06.813Z,78.27
2022-12-23T23:48:34.646Z,78.55
2022-12-23T23:51:07.897Z,77.52
2022-12-23T23:53:35.676Z,79.30
2022-12-23T23:56:06.615Z,77.36
2022-12-23T23:58:35.392Z,77.73
