createdAt,value
2018-06-18T00:00:00.736Z,15.33
2018-06-18T00:00:04.916Z,15.34
2018-06-18T00:00:09.123Z,15.33
2018-06-18T00:00:13.337Z,15.33
2018-06-18T00:00:17.433Z,15.33
2018-06-18T00:00:21.753Z,15.34
2018-06-18T00:00:26.059Z,15.34
2018-06-18T00:00:30.395Z,15.33
2018-06-18T00:00:34.601Z,15.33
2018-06-18T00:00:38.808Z,15.34
2018-06-18T00:00:42.898Z,15.34
2018-06-18T00:00:47.110Z,15.33
2018-06-18T00:00:51.314Z,15.33
2018-06-18T00:00:55.630Z,15.33
2018-06-18T00:00:59.940Z,15.34
2018-06-18T00:01:04.039Z,15.33
2018-06-18T00:01:08.141Z,15.33
2018-06-18T00:01:12.453Z,15.33
2018-06-18T00:01:16.767Z,15.34
2018-06-18T00:01:20.972Z,15.33
2018-06-18T00:01:25.280Z,15.32
2018-06-18T00:01:29.383Z,15.33
2018-06-18T00:01:33.484Z,15.33
2018-06-18T00:01:37.581Z,15.33
2018-06-18T00:01:41.899Z,15.33
2018-06-18T00:01:46.115Z,15.34
2018-06-18T00:01:50.217Z,15.34
2018-06-18T00:01:54.534Z,15.34
2018-06-18T00:01:58.738Z,15.34
2018-06-18T00:02:02.841Z,15.33
2018-06-18T00:02:06.937Z,15.33
2018-06-18T00:02:11.039Z,15.34
2018-06-18T00:02:15.136Z,15.34
2018-06-18T00:02:19.230Z,15.34
2018-06-18T00:02:23.435Z,15.33
2018-06-18T00:02:27.662Z,15.33
2018-06-18T00:02:31.762Z,15.34
2018-06-18T00:02:35.968Z,15.33
2018-06-18T00:02:40.073Z,15.34
2018-06-18T00:02:44.385Z,15.33
2018-06-18T00:02:48.480Z,15.32
2018-06-18T00:02:52.690Z,15.33
2018-06-18T00:02:56.907Z,15.33
2018-06-18T00:03:01.114Z,15.33
2018-06-18T00:03:05.318Z,15.33
2018-06-18T00:03:09.415Z,15.34
2018-06-18T00:03:13.736Z,15.33
2018-06-18T00:03:17.944Z,15.33
2018-06-18T00:03:22.039Z,15.33
2018-06-18T00:03:26.348Z,15.32
2018-06-18T00:03:30.667Z,15.33
2018-06-18T00:03:34.652Z,15.33
2018-06-18T00:03:38.861Z,15.33
2018-06-18T00:03:43.169Z,15.33
2018-06-18T00:03:47.273Z,15.32
2018-06-18T00:03:51.478Z,15.33
2018-06-18T00:03:55.472Z,15.33
2018-06-18T00:03:59.787Z,15.32
2018-06-18T00:04:04.002Z,15.33
2018-06-18T00:04:08.095Z,15.33
2018-06-18T00:04:12.194Z,15.33
2018-06-18T00:04:16.503Z,15.33
2018-06-18T00:04:20.607Z,15.33
2018-06-18T00:04:24.922Z,15.33
2018-06-18T00:04:29.134Z,15.33
2018-06-18T00:04:33.233Z,15.32
2018-06-18T00:04:37.439Z,15.33
2018-06-18T00:04:41.642Z,15.33
2018-06-18T00:04:45.951Z,15.33
2018-06-18T00:04:50.156Z,15.32
2018-06-18T00:04:54.362Z,15.32
2018-06-18T00:04:58.671Z,15.32
2018-06-18T00:05:02.983Z,15.33
2018-06-18T00:05:06.985Z,15.33
2018-06-18T00:05:11.076Z,15.33
2018-06-18T00:05:15.178Z,15.34
2018-06-18T00:05:19.490Z,15.34
2018-06-18T00:05:23.796Z,15.33
2018-06-18T00:05:27.786Z,15.33
2018-06-18T00:05:31.889Z,15.33
2018-06-18T00:05:36.206Z,15.33
2018-06-18T00:05:40.411Z,15.33
2018-06-18T00:05:44.617Z,15.34
2018-06-18T00:05:48.933Z,15.34
2018-06-18T00:05:53.140Z,15.33
2018-06-18T00:05:57.235Z,15.33
2018-06-18T00:06:01.345Z,15.34
2018-06-18T00:06:05.347Z,15.35
2018-06-18T00:06:09.452Z,15.34
2018-06-18T00:06:13.761Z,15.34
2018-06-18T00:06:17.974Z,15.34
2018-06-18T00:06:22.180Z,15.35
2018-06-18T00:06:26.284Z,15.35
2018-06-18T00:06:30.436Z,15.34
2018-06-18T00:06:34.640Z,15.33
2018-06-18T00:06:38.949Z,15.33
2018-06-18T00:06:43.258Z,15.33
2018-06-18T00:06:47.467Z,15.35
2018-06-18T00:06:51.680Z,15.34
2018-06-18T00:06:55.892Z,15.33
2018-06-18T00:07:00.096Z,15.33
2018-06-18T00:07:04.196Z,15.33
2018-06-18T00:07:08.079Z,15.33
2018-06-18T00:07:12.281Z,15.33
2018-06-18T00:07:16.589Z,15.34
2018-06-18T00:07:20.902Z,15.33
2018-06-18T00:07:25.208Z,15.33
2018-06-18T00:07:29.524Z,15.33
2018-06-18T00:07:33.833Z,15.33
2018-06-18T00:07:38.035Z,15.33
2018-06-18T00:07:42.237Z,15.33
2018-06-18T00:07:46.444Z,15.32
2018-06-18T00:07:50.651Z,15.32
2018-06-18T00:07:54.744Z,15.33
2018-06-18T00:07:58.843Z,15.33
2018-06-18T00:08:02.940Z,15.34
2018-06-18T00:08:07.034Z,15.33
2018-06-18T00:08:11.249Z,15.32
2018-06-18T00:08:15.557Z,15.31
2018-06-18T00:08:19.756Z,15.33
2018-06-18T00:08:23.957Z,15.33
2018-06-18T00:08:28.159Z,15.32
2018-06-18T00:08:32.502Z,15.33
2018-06-18T00:08:36.385Z,15.32
2018-06-18T00:08:40.599Z,15.33
2018-06-18T00:08:44.806Z,15.33
2018-06-18T00:08:49.118Z,15.32
2018-06-18T00:08:53.215Z,15.32
2018-06-18T00:08:57.534Z,15.32
2018-06-18T00:09:01.848Z,15.32
2018-06-18T00:09:05.836Z,15.32
2018-06-18T00:09:10.042Z,15.33
2018-06-18T00:09:14.302Z,15.32
2018-06-18T00:09:18.504Z,15.32
2018-06-18T00:09:22.705Z,15.32
2018-06-18T00:09:26.801Z,15.31
2018-06-18T00:09:30.912Z,15.33
2018-06-18T00:09:35.120Z,15.32
2018-06-18T00:09:39.215Z,15.33
2018-06-18T00:09:43.532Z,15.33
2018-06-18T00:09:47.850Z,15.33
2018-06-18T00:09:52.052Z,15.33
2018-06-18T00:09:56.254Z,15.33
2018-06-18T00:10:00.456Z,15.33
2018-06-18T00:10:04.453Z,15.33
2018-06-18T00:10:08.445Z,15.32
2018-06-18T00:10:12.544Z,15.34
2018-06-18T00:10:16.854Z,15.33
2018-06-18T00:10:21.211Z,15.34
2018-06-18T00:10:25.529Z,15.33
2018-06-18T00:10:29.643Z,15.33
2018-06-18T00:10:33.853Z,15.33
2018-06-18T00:10:38.167Z,15.33
2018-06-18T00:10:42.365Z,15.33
2018-06-18T00:10:46.509Z,15.33
2018-06-18T00:10:50.403Z,15.34
2018-06-18T00:10:54.721Z,15.34
2018-06-18T00:10:58.824Z,15.35
2018-06-18T00:11:02.973Z,15.34
2018-06-18T00:11:07.178Z,15.33
2018-06-18T00:11:11.493Z,15.34
2018-06-18T00:11:15.586Z,15.34
2018-06-18T00:11:19.900Z,15.33
2018-06-18T00:11:24.002Z,15.33
2018-06-18T00:11:28.099Z,15.34
2018-06-18T00:11:32.403Z,15.33
2018-06-18T00:11:36.609Z,15.34
2018-06-18T00:11:40.599Z,15.34
2018-06-18T00:11:44.911Z,15.33
2018-06-18T00:11:49.114Z,15.34
2018-06-18T00:11:53.320Z,15.35
2018-06-18T00:11:57.423Z,15.34
2018-06-18T00:12:01.529Z,15.33
2018-06-18T00:12:05.541Z,15.34
2018-06-18T00:12:09.855Z,15.33
2018-06-18T00:12:14.058Z,15.34
2018-06-18T00:12:18.374Z,15.34
2018-06-18T00:12:22.692Z,15.34
2018-06-18T00:12:26.908Z,15.33
2018-06-18T00:12:31.218Z,15.33
2018-06-18T00:12:35.311Z,15.34
2018-06-18T00:12:39.303Z,15.33
2018-06-18T00:12:43.508Z,15.33
2018-06-18T00:12:47.711Z,15.33
2018-06-18T00:12:51.809Z,15.33
2018-06-18T00:12:56.127Z,15.34
2018-06-18T00:13:00.335Z,15.34
2018-06-18T00:13:04.427Z,15.33
2018-06-18T00:13:08.635Z,15.34
2018-06-18T00:13:12.837Z,15.34
2018-06-18T00:13:16.937Z,15.33
2018-06-18T00:13:21.147Z,15.34
2018-06-18T00:13:25.352Z,15.34
2018-06-18T00:13:29.549Z,15.34
2018-06-18T00:13:33.880Z,15.33
2018-06-18T00:13:38.194Z,15.33
2018-06-18T00:13:42.294Z,15.33
2018-06-18T00:13:46.609Z,15.33
2018-06-18T00:13:50.819Z,15.33
2018-06-18T00:13:55.270Z,15.33
2018-06-18T00:13:59.536Z,15.33
2018-06-18T00:14:03.643Z,15.33
2018-06-18T00:14:07.846Z,15.34
2018-06-18T00:14:11.863Z,15.33
2018-06-18T00:14:16.082Z,15.34
2018-06-18T00:14:20.400Z,15.33
2018-06-18T00:14:24.713Z,15.33
2018-06-18T00:14:28.708Z,15.33
2018-06-18T00:14:33.018Z,15.33
2018-06-18T00:14:37.342Z,15.33
2018-06-18T00:14:41.655Z,15.33
2018-06-18T00:14:45.860Z,15.34
2018-06-18T00:14:50.067Z,15.35
2018-06-18T00:14:54.274Z,15.33
2018-06-18T00:14:58.481Z,15.34
2018-06-18T00:15:02.799Z,15.34
2018-06-18T00:15:07.018Z,15.34
2018-06-18T00:15:11.355Z,15.34
2018-06-18T00:15:15.683Z,15.33
2018-06-18T00:15:19.996Z,15.34
2018-06-18T00:15:24.209Z,15.33
2018-06-18T00:15:28.422Z,15.34
2018-06-18T00:15:32.739Z,15.34
2018-06-18T00:15:37.054Z,15.34
2018-06-18T00:15:41.372Z,15.34
2018-06-18T00:15:45.579Z,15.34
2018-06-18T00:15:49.892Z,15.34
2018-06-18T00:15:54.099Z,15.34
2018-06-18T00:15:58.331Z,15.35
2018-06-18T00:16:02.692Z,15.34
2018-06-18T00:16:06.792Z,15.35
2018-06-18T00:16:11.002Z,15.35
2018-06-18T00:16:15.314Z,15.35
2018-06-18T00:16:19.525Z,15.34
2018-06-18T00:16:23.837Z,15.35
2018-06-18T00:16:28.159Z,15.35
2018-06-18T00:16:32.472Z,15.35
2018-06-18T00:16:36.566Z,15.35
2018-06-18T00:16:40.770Z,15.34
2018-06-18T00:16:44.972Z,15.35
2018-06-18T00:16:49.284Z,15.35
2018-06-18T00:16:53.498Z,15.36
2018-06-18T00:16:57.596Z,15.36
2018-06-18T00:17:01.817Z,15.36
2018-06-18T00:17:05.903Z,15.35
2018-06-18T00:17:10.109Z,15.35
2018-06-18T00:17:14.207Z,15.35
2018-06-18T00:17:18.409Z,15.35
2018-06-18T00:17:22.620Z,15.34
2018-06-18T00:17:26.932Z,15.35
2018-06-18T00:17:31.135Z,15.35
2018-06-18T00:17:35.344Z,15.35
2018-06-18T00:17:39.442Z,15.34
2018-06-18T00:17:43.645Z,15.33
2018-06-18T00:17:47.745Z,15.33
2018-06-18T00:17:51.951Z,15.34
2018-06-18T00:17:56.157Z,15.34
2018-06-18T00:18:00.469Z,15.34
2018-06-18T00:18:04.678Z,15.34
2018-06-18T00:18:08.778Z,15.34
2018-06-18T00:18:12.981Z,15.34
2018-06-18T00:18:17.189Z,15.34
2018-06-18T00:18:21.498Z,15.34
2018-06-18T00:18:25.702Z,15.33
2018-06-18T00:18:29.806Z,15.34
2018-06-18T00:18:34.018Z,15.34
2018-06-18T00:18:38.013Z,15.34
2018-06-18T00:18:42.160Z,15.33
2018-06-18T00:18:46.505Z,15.34
2018-06-18T00:18:50.822Z,15.35
2018-06-18T00:18:55.137Z,15.34
2018-06-18T00:18:59.350Z,15.34
2018-06-18T00:19:03.453Z,15.34
2018-06-18T00:19:07.567Z,15.34
2018-06-18T00:19:11.780Z,15.35
2018-06-18T00:19:16.099Z,15.34
2018-06-18T00:19:20.191Z,15.34
2018-06-18T00:19:24.503Z,15.34
2018-06-18T00:19:28.601Z,15.34
2018-06-18T00:19:32.923Z,15.34
2018-06-18T00:19:37.028Z,15.34
2018-06-18T00:19:41.128Z,15.34
2018-06-18T00:19:45.338Z,15.35
2018-06-18T00:19:49.436Z,15.34
2018-06-18T00:19:53.746Z,15.34
2018-06-18T00:19:57.738Z,15.34
2018-06-18T00:20:01.950Z,15.34
2018-06-18T00:20:06.265Z,15.34
2018-06-18T00:20:10.362Z,15.34
2018-06-18T00:20:14.477Z,15.34
2018-06-18T00:20:18.574Z,15.35
2018-06-18T00:20:22.882Z,15.35
2018-06-18T00:20:27.093Z,15.35
2018-06-18T00:20:31.189Z,15.35
2018-06-18T00:20:35.292Z,15.36
2018-06-18T00:20:39.606Z,15.35
2018-06-18T00:20:43.701Z,15.35
2018-06-18T00:20:47.797Z,15.35
2018-06-18T00:20:52.001Z,15.35
2018-06-18T00:20:56.316Z,15.36
2018-06-18T00:21:00.522Z,15.35
2018-06-18T00:21:04.404Z,15.35
2018-06-18T00:21:08.604Z,15.35
2018-06-18T00:21:12.703Z,15.35
2018-06-18T00:21:17.017Z,15.36
2018-06-18T00:21:21.222Z,15.35
2018-06-18T00:21:25.318Z,15.36
2018-06-18T00:21:29.414Z,15.36
2018-06-18T00:21:33.619Z,15.35
2018-06-18T00:21:37.716Z,15.36
2018-06-18T00:21:42.036Z,15.36
2018-06-18T00:21:46.235Z,15.37
2018-06-18T00:21:50.542Z,15.36
2018-06-18T00:21:54.855Z,15.36
2018-06-18T00:21:59.167Z,15.36
2018-06-18T00:22:03.378Z,15.36
2018-06-18T00:22:07.533Z,15.36
2018-06-18T00:22:11.735Z,15.36
2018-06-18T00:22:15.957Z,15.35
2018-06-18T00:22:20.269Z,15.36
2018-06-18T00:22:24.483Z,15.36
2018-06-18T00:22:28.691Z,15.36
2018-06-18T00:22:32.894Z,15.36
2018-06-18T00:22:37.019Z,15.36
2018-06-18T00:22:41.328Z,15.36
2018-06-18T00:22:45.429Z,15.36
2018-06-18T00:22:49.631Z,15.36
2018-06-18T00:22:53.838Z,15.36
2018-06-18T00:22:58.150Z,15.36
2018-06-18T00:23:02.360Z,15.36
2018-06-18T00:23:06.468Z,15.37
2018-06-18T00:23:10.790Z,15.36
2018-06-18T00:23:14.941Z,15.37
2018-06-18T00:23:19.141Z,15.37
2018-06-18T00:23:23.456Z,15.37
2018-06-18T00:23:27.661Z,15.37
2018-06-18T00:23:31.976Z,15.38
2018-06-18T00:23:36.289Z,15.37
2018-06-18T00:23:40.494Z,15.37
2018-06-18T00:23:44.705Z,15.38
2018-06-18T00:23:48.801Z,15.38
2018-06-18T00:23:53.005Z,15.37
2018-06-18T00:23:57.312Z,15.37
2018-06-18T00:24:01.518Z,15.38
2018-06-18T00:24:05.826Z,15.38
2018-06-18T00:24:09.929Z,15.38
2018-06-18T00:24:14.245Z,15.38
2018-06-18T00:24:18.551Z,15.38
2018-06-18T00:24:22.548Z,15.38
2018-06-18T00:24:26.438Z,15.38
2018-06-18T00:24:30.752Z,15.37
2018-06-18T00:24:34.956Z,15.38
2018-06-18T00:24:39.160Z,15.38
2018-06-18T00:24:43.476Z,15.38
2018-06-18T00:24:47.687Z,15.38
2018-06-18T00:24:52.002Z,15.38
2018-06-18T00:24:56.314Z,15.39
2018-06-18T00:25:00.626Z,15.39
2018-06-18T00:25:04.849Z,15.39
2018-06-18T00:25:08.947Z,15.38
2018-06-18T00:25:13.050Z,15.39
2018-06-18T00:25:17.355Z,15.38
2018-06-18T00:25:21.672Z,15.38
2018-06-18T00:25:25.977Z,15.38
2018-06-18T00:25:30.296Z,15.38
2018-06-18T00:25:34.501Z,15.39
2018-06-18T00:25:38.494Z,15.39
2018-06-18T00:25:42.701Z,15.38
2018-06-18T00:25:47.011Z,15.38
2018-06-18T00:25:51.218Z,15.39
2018-06-18T00:25:55.431Z,15.39
2018-06-18T00:25:59.748Z,15.39
2018-06-18T00:26:04.105Z,15.39
2018-06-18T00:26:08.202Z,15.38
2018-06-18T00:26:12.187Z,15.38
2018-06-18T00:26:16.389Z,15.38
2018-06-18T00:26:20.598Z,15.38
2018-06-18T00:26:24.800Z,15.39
2018-06-18T00:26:29.106Z,15.39
2018-06-18T00:26:33.209Z,15.38
2018-06-18T00:26:37.304Z,15.39
2018-06-18T00:26:41.510Z,15.39
2018-06-18T00:26:45.496Z,15.38
2018-06-18T00:26:49.699Z,15.39
2018-06-18T00:26:53.802Z,15.39
2018-06-18T00:26:58.010Z,15.39
2018-06-18T00:27:02.112Z,15.39
2018-06-18T00:27:06.211Z,15.4
2018-06-18T00:27:10.544Z,15.39
2018-06-18T00:27:14.641Z,15.38
2018-06-18T00:27:18.945Z,15.39
2018-06-18T00:27:23.147Z,15.38
2018-06-18T00:27:27.348Z,15.39
2018-06-18T00:27:31.660Z,15.4
2018-06-18T00:27:35.968Z,15.39
2018-06-18T00:27:40.281Z,15.4
2018-06-18T00:27:44.591Z,15.4
2018-06-18T00:27:48.685Z,15.4
2018-06-18T00:27:52.674Z,15.39
2018-06-18T00:27:56.982Z,15.4
2018-06-18T00:28:01.184Z,15.39
2018-06-18T00:28:05.287Z,15.4
2018-06-18T00:28:09.174Z,15.4
2018-06-18T00:28:13.424Z,15.4
2018-06-18T00:28:17.308Z,15.4
2018-06-18T00:28:21.616Z,15.41
2018-06-18T00:28:25.831Z,15.41
2018-06-18T00:28:29.926Z,15.41
2018-06-18T00:28:34.128Z,15.41
2018-06-18T00:28:38.218Z,15.4
2018-06-18T00:28:42.423Z,15.4
2018-06-18T00:28:46.739Z,15.41
2018-06-18T00:28:50.936Z,15.4
2018-06-18T00:28:55.139Z,15.41
2018-06-18T00:28:59.345Z,15.41
2018-06-18T00:29:03.435Z,15.41
2018-06-18T00:29:07.540Z,15.41
2018-06-18T00:29:11.534Z,15.42
2018-06-18T00:29:15.738Z,15.41
2018-06-18T00:29:19.937Z,15.41
2018-06-18T00:29:24.246Z,15.42
2018-06-18T00:29:28.458Z,15.42
2018-06-18T00:29:32.659Z,15.41
2018-06-18T00:29:36.868Z,15.41
2018-06-18T00:29:41.185Z,15.41
2018-06-18T00:29:45.499Z,15.41
2018-06-18T00:29:49.594Z,15.41
2018-06-18T00:29:53.900Z,15.41
2018-06-18T00:29:58.101Z,15.41
2018-06-18T00:30:02.460Z,15.42
2018-06-18T00:30:06.451Z,15.42
2018-06-18T00:30:10.964Z,15.41
2018-06-18T00:30:15.184Z,15.42
2018-06-18T00:30:19.390Z,15.42
2018-06-18T00:30:23.706Z,15.41
2018-06-18T00:30:28.023Z,15.41
2018-06-18T00:30:32.228Z,15.41
2018-06-18T00:30:36.436Z,15.42
2018-06-18T00:30:40.643Z,15.41
2018-06-18T00:30:44.948Z,15.42
2018-06-18T00:30:49.155Z,15.41
2018-06-18T00:30:53.364Z,15.41
2018-06-18T00:30:57.570Z,15.42
2018-06-18T00:31:01.779Z,15.43
2018-06-18T00:31:05.671Z,15.42
2018-06-18T00:31:09.557Z,15.42
2018-06-18T00:31:13.761Z,15.42
2018-06-18T00:31:18.074Z,15.43
2018-06-18T00:31:22.389Z,15.42
2018-06-18T00:31:26.380Z,15.42
2018-06-18T00:31:30.578Z,15.42
2018-06-18T00:31:34.787Z,15.43
2018-06-18T00:31:38.896Z,15.41
2018-06-18T00:31:43.099Z,15.42
2018-06-18T00:31:47.350Z,15.42
2018-06-18T00:31:51.666Z,15.42
2018-06-18T00:31:55.882Z,15.42
2018-06-18T00:32:00.204Z,15.42
2018-06-18T00:32:04.196Z,15.41
2018-06-18T00:32:08.399Z,15.41
2018-06-18T00:32:12.283Z,15.42
2018-06-18T00:32:16.497Z,15.42
2018-06-18T00:32:20.811Z,15.41
2018-06-18T00:32:24.801Z,15.43
2018-06-18T00:32:29.007Z,15.42
2018-06-18T00:32:33.317Z,15.42
2018-06-18T00:32:37.638Z,15.42
2018-06-18T00:32:41.998Z,15.42
2018-06-18T00:32:46.203Z,15.42
2018-06-18T00:32:50.520Z,15.42
2018-06-18T00:32:54.733Z,15.42
2018-06-18T00:32:58.943Z,15.42
2018-06-18T00:33:02.934Z,15.42
2018-06-18T00:33:06.928Z,15.42
2018-06-18T00:33:11.138Z,15.42
2018-06-18T00:33:15.457Z,15.42
2018-06-18T00:33:19.667Z,15.42
2018-06-18T00:33:23.867Z,15.42
2018-06-18T00:33:28.180Z,15.42
2018-06-18T00:33:32.485Z,15.43
2018-06-18T00:33:36.685Z,15.43
2018-06-18T00:33:41.010Z,15.43
2018-06-18T00:33:45.213Z,15.43
2018-06-18T00:33:49.423Z,15.42
2018-06-18T00:33:53.737Z,15.42
2018-06-18T00:33:57.945Z,15.43
2018-06-18T00:34:02.196Z,15.43
2018-06-18T00:34:06.509Z,15.42
2018-06-18T00:34:10.717Z,15.43
2018-06-18T00:34:14.919Z,15.42
2018-06-18T00:34:19.016Z,15.43
2018-06-18T00:34:23.222Z,15.43
2018-06-18T00:34:27.427Z,15.42
2018-06-18T00:34:31.738Z,15.42
2018-06-18T00:34:36.045Z,15.42
2018-06-18T00:34:40.259Z,15.42
2018-06-18T00:34:44.578Z,15.42
2018-06-18T00:34:48.784Z,15.42
2018-06-18T00:34:52.990Z,15.42
2018-06-18T00:34:57.195Z,15.42
2018-06-18T00:35:01.507Z,15.41
2018-06-18T00:35:05.732Z,15.42
2018-06-18T00:35:10.097Z,15.42
2018-06-18T00:35:14.253Z,15.41
2018-06-18T00:35:18.462Z,15.41
2018-06-18T00:35:22.668Z,15.41
2018-06-18T00:35:26.877Z,15.42
2018-06-18T00:35:31.188Z,15.42
2018-06-18T00:35:35.394Z,15.42
2018-06-18T00:35:39.602Z,15.42
2018-06-18T00:35:43.807Z,15.41
2018-06-18T00:35:47.905Z,15.41
2018-06-18T00:35:52.212Z,15.41
2018-06-18T00:35:56.413Z,15.4
2018-06-18T00:36:00.506Z,15.4
2018-06-18T00:36:04.502Z,15.4
2018-06-18T00:36:08.707Z,15.4
2018-06-18T00:36:12.701Z,15.41
2018-06-18T00:36:16.901Z,15.41
2018-06-18T00:36:21.151Z,15.41
2018-06-18T00:36:25.260Z,15.41
2018-06-18T00:36:29.465Z,15.41
2018-06-18T00:36:33.455Z,15.4
2018-06-18T00:36:37.768Z,15.4
2018-06-18T00:36:42.078Z,15.41
2018-06-18T00:36:46.393Z,15.41
2018-06-18T00:36:50.605Z,15.41
2018-06-18T00:36:54.916Z,15.41
2018-06-18T00:36:59.009Z,15.41
2018-06-18T00:37:03.105Z,15.4
2018-06-18T00:37:07.098Z,15.4
2018-06-18T00:37:11.410Z,15.4
2018-06-18T00:37:15.613Z,15.4
2018-06-18T00:37:19.917Z,15.39
2018-06-18T00:37:24.122Z,15.39
2018-06-18T00:37:28.334Z,15.39
2018-06-18T00:37:32.437Z,15.39
2018-06-18T00:37:36.647Z,15.39
2018-06-18T00:37:40.742Z,15.39
2018-06-18T00:37:45.100Z,15.39
2018-06-18T00:37:49.299Z,15.39
2018-06-18T00:37:53.608Z,15.4
2018-06-18T00:37:57.596Z,15.39
2018-06-18T00:38:01.900Z,15.38
2018-06-18T00:38:06.005Z,15.38
2018-06-18T00:38:10.326Z,15.38
2018-06-18T00:38:14.537Z,15.37
2018-06-18T00:38:18.846Z,15.39
2018-06-18T00:38:23.152Z,15.37
2018-06-18T00:38:27.470Z,15.37
2018-06-18T00:38:31.781Z,15.37
2018-06-18T00:38:35.877Z,15.38
2018-06-18T00:38:40.076Z,15.38
2018-06-18T00:38:44.275Z,15.37
2018-06-18T00:38:48.580Z,15.38
2018-06-18T00:38:52.893Z,15.38
2018-06-18T00:38:57.207Z,15.37
2018-06-18T00:39:01.519Z,15.38
2018-06-18T00:39:05.732Z,15.37
2018-06-18T00:39:09.829Z,15.38
2018-06-18T00:39:14.037Z,15.37
2018-06-18T00:39:18.347Z,15.37
2018-06-18T00:39:22.555Z,15.37
2018-06-18T00:39:26.445Z,15.37
2018-06-18T00:39:30.753Z,15.37
2018-06-18T00:39:34.742Z,15.37
2018-06-18T00:39:39.056Z,15.37
2018-06-18T00:39:43.372Z,15.38
2018-06-18T00:39:47.373Z,15.37
2018-06-18T00:39:51.682Z,15.37
2018-06-18T00:39:55.991Z,15.39
2018-06-18T00:40:00.300Z,15.38
2018-06-18T00:40:04.529Z,15.37
2018-06-18T00:40:08.627Z,15.38
2018-06-18T00:40:12.952Z,15.38
2018-06-18T00:40:17.265Z,15.38
2018-06-18T00:40:21.581Z,15.38
2018-06-18T00:40:25.895Z,15.38
2018-06-18T00:40:30.208Z,15.37
2018-06-18T00:40:34.410Z,15.37
2018-06-18T00:40:38.618Z,15.38
2018-06-18T00:40:42.936Z,15.37
2018-06-18T00:40:47.250Z,15.38
2018-06-18T00:40:51.451Z,15.37
2018-06-18T00:40:55.787Z,15.37
2018-06-18T00:40:59.882Z,15.37
2018-06-18T00:41:04.081Z,15.37
2018-06-18T00:41:08.278Z,15.37
2018-06-18T00:41:12.486Z,15.37
2018-06-18T00:41:16.594Z,15.37
2018-06-18T00:41:20.908Z,15.38
2018-06-18T00:41:25.124Z,15.38
2018-06-18T00:41:29.330Z,15.37
2018-06-18T00:41:33.547Z,15.37
2018-06-18T00:41:37.870Z,15.38
2018-06-18T00:41:42.074Z,15.38
2018-06-18T00:41:46.279Z,15.38
2018-06-18T00:41:50.595Z,15.37
2018-06-18T00:41:54.908Z,15.38
2018-06-18T00:41:59.004Z,15.37
2018-06-18T00:42:03.123Z,15.37
2018-06-18T00:42:07.495Z,15.38
2018-06-18T00:42:11.489Z,15.38
2018-06-18T00:42:15.689Z,15.38
2018-06-18T00:42:19.791Z,15.37
2018-06-18T00:42:23.881Z,15.38
2018-06-18T00:42:28.093Z,15.38
2018-06-18T00:42:32.303Z,15.37
2018-06-18T00:42:36.506Z,15.37
2018-06-18T00:42:40.721Z,15.38
2018-06-18T00:42:45.043Z,15.38
2018-06-18T00:42:49.143Z,15.38
2018-06-18T00:42:53.338Z,15.38
2018-06-18T00:42:57.538Z,15.37
2018-06-18T00:43:01.643Z,15.37
2018-06-18T00:43:05.638Z,15.38
2018-06-18T00:43:09.859Z,15.38
2018-06-18T00:43:13.956Z,15.38
2018-06-18T00:43:18.159Z,15.38
2018-06-18T00:43:22.470Z,15.39
2018-06-18T00:43:26.676Z,15.39
2018-06-18T00:43:30.769Z,15.38
2018-06-18T00:43:34.975Z,15.38
2018-06-18T00:43:39.186Z,15.39
2018-06-18T00:43:43.389Z,15.38
2018-06-18T00:43:47.706Z,15.38
2018-06-18T00:43:52.020Z,15.38
2018-06-18T00:43:56.222Z,15.38
2018-06-18T00:44:00.323Z,15.39
2018-06-18T00:44:04.422Z,15.38
2018-06-18T00:44:08.748Z,15.38
2018-06-18T00:44:13.066Z,15.38
2018-06-18T00:44:17.288Z,15.38
2018-06-18T00:44:21.595Z,15.39
2018-06-18T00:44:25.804Z,15.38
2018-06-18T00:44:29.902Z,15.38
2018-06-18T00:44:34.100Z,15.39
2018-06-18T00:44:38.307Z,15.39
2018-06-18T00:44:42.625Z,15.39
2018-06-18T00:44:46.937Z,15.38
2018-06-18T00:44:51.248Z,15.38
2018-06-18T00:44:55.450Z,15.39
2018-06-18T00:44:59.653Z,15.39
2018-06-18T00:45:03.852Z,15.39
2018-06-18T00:45:08.067Z,15.39
2018-06-18T00:45:12.383Z,15.39
2018-06-18T00:45:16.695Z,15.39
2018-06-18T00:45:20.791Z,15.39
2018-06-18T00:45:24.885Z,15.38
2018-06-18T00:45:29.202Z,15.4
2018-06-18T00:45:33.516Z,15.4
2018-06-18T00:45:37.718Z,15.4
2018-06-18T00:45:41.931Z,15.4
2018-06-18T00:45:46.243Z,15.39
2018-06-18T00:45:50.448Z,15.39
2018-06-18T00:45:54.655Z,15.39
2018-06-18T00:45:58.860Z,15.39
2018-06-18T00:46:03.329Z,15.4
2018-06-18T00:46:07.541Z,15.39
2018-06-18T00:46:11.639Z,15.39
2018-06-18T00:46:15.840Z,15.39
2018-06-18T00:46:20.058Z,15.39
2018-06-18T00:46:24.364Z,15.39
2018-06-18T00:46:28.685Z,15.41
2018-06-18T00:46:33.000Z,15.4
2018-06-18T00:46:37.207Z,15.4
2018-06-18T00:46:41.513Z,15.4
2018-06-18T00:46:45.767Z,15.41
2018-06-18T00:46:49.989Z,15.4
2018-06-18T00:46:54.298Z,15.4
2018-06-18T00:46:58.396Z,15.4
2018-06-18T00:47:02.600Z,15.4
2018-06-18T00:47:06.692Z,15.42
2018-06-18T00:47:10.900Z,15.41
2018-06-18T00:47:15.120Z,15.41
2018-06-18T00:47:19.324Z,15.41
2018-06-18T00:47:23.636Z,15.4
2018-06-18T00:47:27.958Z,15.4
2018-06-18T00:47:32.162Z,15.4
2018-06-18T00:47:36.482Z,15.39
2018-06-18T00:47:40.579Z,15.4
2018-06-18T00:47:44.888Z,15.4
2018-06-18T00:47:49.211Z,15.4
2018-06-18T00:47:53.413Z,15.4
2018-06-18T00:47:57.617Z,15.4
2018-06-18T00:48:01.711Z,15.4
2018-06-18T00:48:05.929Z,15.4
2018-06-18T00:48:10.044Z,15.4
2018-06-18T00:48:14.245Z,15.4
2018-06-18T00:48:18.349Z,15.4
2018-06-18T00:48:22.449Z,15.39
2018-06-18T00:48:26.552Z,15.4
2018-06-18T00:48:30.863Z,15.4
2018-06-18T00:48:35.072Z,15.39
2018-06-18T00:48:39.298Z,15.39
2018-06-18T00:48:43.610Z,15.39
2018-06-18T00:48:47.861Z,15.38
2018-06-18T00:48:52.185Z,15.38
2018-06-18T00:48:56.386Z,15.39
2018-06-18T00:49:00.588Z,15.39
2018-06-18T00:49:04.836Z,15.39
2018-06-18T00:49:09.046Z,15.39
2018-06-18T00:49:13.358Z,15.39
2018-06-18T00:49:17.455Z,15.39
2018-06-18T00:49:21.661Z,15.39
2018-06-18T00:49:25.652Z,15.39
2018-06-18T00:49:29.646Z,15.38
2018-06-18T00:49:33.853Z,15.39
2018-06-18T00:49:38.053Z,15.39
2018-06-18T00:49:42.395Z,15.39
2018-06-18T00:49:46.491Z,15.38
2018-06-18T00:49:50.704Z,15.39
2018-06-18T00:49:55.166Z,15.39
2018-06-18T00:49:59.483Z,15.39
2018-06-18T00:50:03.588Z,15.39
2018-06-18T00:50:07.578Z,15.39
2018-06-18T00:50:11.895Z,15.4
2018-06-18T00:50:15.884Z,15.4
2018-06-18T00:50:20.191Z,15.39
2018-06-18T00:50:24.403Z,15.41
2018-06-18T00:50:28.391Z,15.39
2018-06-18T00:50:32.488Z,15.4
2018-06-18T00:50:36.693Z,15.4
2018-06-18T00:50:40.792Z,15.39
2018-06-18T00:50:45.114Z,15.39
2018-06-18T00:50:49.321Z,15.39
2018-06-18T00:50:53.623Z,15.39
2018-06-18T00:50:57.935Z,15.39
2018-06-18T00:51:02.034Z,15.39
2018-06-18T00:51:06.248Z,15.4
2018-06-18T00:51:10.450Z,15.39
2018-06-18T00:51:14.550Z,15.39
2018-06-18T00:51:18.755Z,15.38
2018-06-18T00:51:23.067Z,15.39
2018-06-18T00:51:27.377Z,15.38
2018-06-18T00:51:31.481Z,15.38
2018-06-18T00:51:35.577Z,15.38
2018-06-18T00:51:39.788Z,15.38
2018-06-18T00:51:44.111Z,15.38
2018-06-18T00:51:48.209Z,15.38
2018-06-18T00:51:52.418Z,15.38
2018-06-18T00:51:56.627Z,15.38
2018-06-18T00:52:00.939Z,15.38
2018-06-18T00:52:04.935Z,15.38
2018-06-18T00:52:09.136Z,15.38
2018-06-18T00:52:13.121Z,15.38
2018-06-18T00:52:17.434Z,15.37
2018-06-18T00:52:21.658Z,15.38
2018-06-18T00:52:25.984Z,15.37
2018-06-18T00:52:30.316Z,15.37
2018-06-18T00:52:34.419Z,15.38
2018-06-18T00:52:38.619Z,15.37
2018-06-18T00:52:42.828Z,15.38
2018-06-18T00:52:47.138Z,15.39
2018-06-18T00:52:51.236Z,15.38
2018-06-18T00:52:55.548Z,15.38
2018-06-18T00:52:59.750Z,15.38
2018-06-18T00:53:03.952Z,15.38
2018-06-18T00:53:08.268Z,15.38
2018-06-18T00:53:12.481Z,15.38
2018-06-18T00:53:16.792Z,15.37
2018-06-18T00:53:20.788Z,15.39
2018-06-18T00:53:25.109Z,15.38
2018-06-18T00:53:29.314Z,15.39
2018-06-18T00:53:33.634Z,15.38
2018-06-18T00:53:37.944Z,15.38
2018-06-18T00:53:42.147Z,15.38
2018-06-18T00:53:46.361Z,15.38
2018-06-18T00:53:50.571Z,15.38
2018-06-18T00:53:54.880Z,15.37
2018-06-18T00:53:59.117Z,15.38
2018-06-18T00:54:03.323Z,15.38
2018-06-18T00:54:07.424Z,15.37
2018-06-18T00:54:11.633Z,15.38
2018-06-18T00:54:15.992Z,15.39