createdAt,value
2018-04-19T00:00:21.942Z,0.00
2018-04-19T00:01:21.945Z,0.00
2018-04-19T00:02:21.944Z,0.00
2018-04-19T00:03:21.942Z,0.00
2018-04-19T00:04:21.949Z,0.00
2018-04-19T00:05:21.943Z,0.00
2018-04-19T00:06:21.947Z,0.00
2018-04-19T00:07:21.954Z,0.00
2018-04-19T00:08:21.942Z,0.00
2018-04-19T00:09:21.955Z,0.00
2018-04-19T00:10:21.959Z,0.00
2018-04-19T00:11:21.941Z,0.00
2018-04-19T00:12:21.939Z,0.00
2018-04-19T00:13:21.941Z,0.00
2018-04-19T00:14:21.959Z,0.00
2018-04-19T00:15:21.938Z,0.00
2018-04-19T00:16:21.936Z,0.00
2018-04-19T00:17:21.936Z,0.00
2018-04-19T00:18:21.937Z,0.00
2018-04-19T00:19:21.938Z,0.00
2018-04-19T00:20:21.934Z,0.00
2018-04-19T00:21:21.943Z,0.00
2018-04-19T00:22:21.933Z,0.00
2018-04-19T00:23:21.932Z,0.00
2018-04-19T00:24:21.932Z,0.00
2018-04-19T00:25:21.937Z,0.00
2018-04-19T00:26:21.934Z,0.00
2018-04-19T00:27:21.932Z,0.00
2018-04-19T00:28:21.931Z,0.00
2018-04-19T00:29:21.932Z,0.00
2018-04-19T00:30:21.955Z,0.00
2018-04-19T00:31:21.929Z,0.00
2018-04-19T00:32:21.925Z,0.00
2018-04-19T00:33:21.927Z,0.00
2018-04-19T00:34:21.949Z,0.00
2018-04-19T00:35:21.935Z,0.00
2018-04-19T00:36:21.944Z,0.00
2018-04-19T00:37:21.923Z,0.00
2018-04-19T00:38:21.934Z,0.00
2018-04-19T00:39:21.926Z,0.00
2018-04-19T00:40:21.922Z,0.00
2018-04-19T00:41:21.922Z,0.00
2018-04-19T00:42:21.922Z,0.00
2018-04-19T00:43:21.918Z,0.00
2018-04-19T00:44:21.917Z,0.00
2018-04-19T00:45:21.915Z,0.00
2018-04-19T00:46:21.916Z,0.00
2018-04-19T00:47:21.915Z,0.00
2018-04-19T00:48:21.914Z,0.00
2018-04-19T00:49:21.911Z,0.00
2018-04-19T00:50:21.911Z,0.00
2018-04-19T00:51:21.911Z,0.00
2018-04-19T00:52:21.909Z,0.00
2018-04-19T00:53:21.922Z,0.00
2018-04-19T00:54:21.912Z,0.00
2018-04-19T00:55:21.955Z,0.00
2018-04-19T00:56:21.907Z,0.00
2018-04-19T00:57:21.908Z,0.00
2018-04-19T00:58:21.906Z,0.00
2018-04-19T00:59:21.904Z,0.00
2018-04-19T01:00:21.902Z,0.00
2018-04-19T01:01:21.915Z,0.00
2018-04-19T01:02:21.902Z,0.00
2018-04-19T01:03:21.900Z,0.00
2018-04-19T01:04:21.902Z,0.00
2018-04-19T01:05:21.898Z,0.00
2018-04-19T01:06:21.903Z,0.00
2018-04-19T01:07:21.898Z,0.00
2018-04-19T01:08:21.896Z,0.00
2018-04-19T01:09:21.896Z,0.00
2018-04-19T01:10:21.944Z,0.00
2018-04-19T01:11:21.894Z,0.00
2018-04-19T01:12:21.894Z,0.00
2018-04-19T01:13:21.892Z,0.00
2018-04-19T01:14:21.890Z,0.00
2018-04-19T01:15:21.895Z,0.00
2018-04-19T01:16:21.888Z,0.00
2018-04-19T01:17:21.886Z,0.00
2018-04-19T01:18:21.891Z,0.00
2018-04-19T01:19:21.884Z,0.00
2018-04-19T01:20:21.887Z,0.00
2018-04-19T01:21:21.891Z,0.00
2018-04-19T01:22:21.886Z,0.00
2018-04-19T01:23:21.881Z,0.00
2018-04-19T01:24:21.880Z,0.00
2018-04-19T01:25:21.879Z,0.00
2018-04-19T01:26:21.882Z,0.00
2018-04-19T01:27:21.877Z,0.00
2018-04-19T01:28:21.875Z,0.00
2018-04-19T01:29:21.888Z,0.00
2018-04-19T01:30:21.875Z,0.00
2018-04-19T01:31:21.880Z,0.00
2018-04-19T01:32:21.868Z,0.00
2018-04-19T01:33:21.868Z,0.00
2018-04-19T01:34:21.867Z,0.00
2018-04-19T01:35:21.866Z,0.00
2018-04-19T01:36:21.880Z,0.00
2018-04-19T01:37:21.863Z,0.00
2018-04-19T01:38:21.863Z,0.00
2018-04-19T01:39:21.865Z,0.00
2018-04-19T01:40:21.860Z,0.00
2018-04-19T01:41:21.857Z,0.00
2018-04-19T01:42:21.860Z,0.00
2018-04-19T01:43:21.859Z,0.00
2018-04-19T01:44:21.854Z,0.00
2018-04-19T01:45:21.855Z,0.00
2018-04-19T01:46:21.859Z,0.00
2018-04-19T01:47:21.852Z,0.00
2018-04-19T01:48:21.850Z,0.00
2018-04-19T01:49:21.851Z,0.00
2018-04-19T01:50:21.850Z,0.00
2018-04-19T01:51:21.846Z,0.00
2018-04-19T01:52:21.857Z,0.00
2018-04-19T01:53:21.846Z,0.00
2018-04-19T01:54:21.844Z,0.00
2018-04-19T01:57:14.813Z,0.00
2018-04-19T01:58:14.791Z,0.00
2018-04-19T02:00:09.138Z,0.00
2018-04-19T02:01:09.201Z,0.00
2018-04-19T02:03:03.523Z,0.00
2018-04-19T02:04:03.535Z,0.00
2018-04-19T02:05:57.912Z,0.00
2018-04-19T02:06:57.849Z,0.00
2018-04-19T02:08:52.256Z,0.00
2018-04-19T02:09:52.222Z,0.00
2018-04-19T02:11:46.746Z,0.00
2018-04-19T02:12:46.596Z,0.00
2018-04-19T02:14:40.963Z,0.00
2018-04-19T02:15:40.962Z,0.00
2018-04-19T02:17:35.386Z,0.00
2018-04-19T02:18:35.312Z,0.00
2018-04-19T02:20:30.924Z,0.00
2018-04-19T02:21:30.719Z,0.00
2018-04-19T02:23:25.273Z,0.00
2018-04-19T02:24:25.039Z,0.00
2018-04-19T02:26:19.847Z,0.00
2018-04-19T02:27:19.579Z,0.00
2018-04-19T02:29:14.149Z,0.00
2018-04-19T02:30:13.937Z,0.00
2018-04-19T02:32:08.954Z,0.00
2018-04-19T02:33:08.698Z,0.00
2018-04-19T02:35:03.881Z,0.00
2018-04-19T02:36:03.654Z,0.00
2018-04-19T02:37:58.238Z,0.00
2018-04-19T02:38:58.031Z,0.00
2018-04-19T02:40:52.391Z,0.00
2018-04-19T02:41:52.367Z,0.00
2018-04-19T02:43:46.775Z,0.00
2018-04-19T02:44:46.967Z,0.00
2018-04-19T02:46:41.123Z,0.00
2018-04-19T02:47:41.109Z,0.00
2018-04-19T02:49:35.502Z,0.00
2018-04-19T02:50:35.492Z,0.00
2018-04-19T02:52:29.838Z,0.00
2018-04-19T02:53:29.825Z,0.00
2018-04-19T02:54:29.824Z,0.00
2018-04-19T02:55:30.016Z,0.00
2018-04-19T02:56:29.801Z,0.00
2018-04-19T02:57:29.800Z,0.00
2018-04-19T02:58:29.797Z,0.00
2018-04-19T02:59:29.789Z,0.00
2018-04-19T03:00:29.795Z,0.00
2018-04-19T03:01:29.809Z,0.00
2018-04-19T03:02:29.790Z,0.00
2018-04-19T03:03:29.795Z,0.00
2018-04-19T03:04:29.792Z,0.00
2018-04-19T03:05:29.782Z,0.00
2018-04-19T03:06:29.781Z,0.00
2018-04-19T03:07:29.804Z,0.00
2018-04-19T03:08:29.781Z,0.00
2018-04-19T03:09:29.777Z,0.00
2018-04-19T03:10:29.779Z,0.00
2018-04-19T03:11:29.774Z,0.00
2018-04-19T03:12:29.788Z,0.00
2018-04-19T03:13:29.783Z,0.00
2018-04-19T03:14:29.776Z,0.00
2018-04-19T03:15:29.767Z,0.00
2018-04-19T03:16:29.764Z,0.00
2018-04-19T03:17:29.763Z,0.00
2018-04-19T03:18:29.765Z,0.00
2018-04-19T03:19:29.760Z,0.00
2018-04-19T03:20:29.762Z,0.00
2018-04-19T03:21:29.762Z,0.00
2018-04-19T03:22:29.789Z,0.00
2018-04-19T03:23:29.787Z,0.00
2018-04-19T03:24:29.753Z,0.00
2018-04-19T03:25:29.754Z,0.00
2018-04-19T03:26:29.750Z,0.00
2018-04-19T03:27:29.760Z,0.00
2018-04-19T03:28:29.747Z,0.00
2018-04-19T03:29:29.762Z,0.00
2018-04-19T03:30:29.742Z,0.00
2018-04-19T03:31:29.741Z,0.00
2018-04-19T03:32:29.762Z,0.00
2018-04-19T03:33:29.737Z,0.00
2018-04-19T03:34:29.740Z,0.00
2018-04-19T03:35:29.787Z,0.00
2018-04-19T03:36:29.768Z,0.00
2018-04-19T03:37:29.761Z,0.00
2018-04-19T03:38:29.730Z,0.00
2018-04-19T03:39:29.727Z,0.00
2018-04-19T03:40:29.741Z,0.00
2018-04-19T03:41:29.725Z,0.00
2018-04-19T03:42:29.722Z,0.00
2018-04-19T03:43:29.720Z,0.00
2018-04-19T03:44:29.721Z,0.00
2018-04-19T03:45:29.720Z,0.00
2018-04-19T03:46:29.717Z,0.00
2018-04-19T03:47:29.713Z,0.00
2018-04-19T03:48:29.725Z,4.00
2018-04-19T03:49:29.729Z,0.00
2018-04-19T03:50:29.714Z,0.00
2018-04-19T03:51:29.709Z,0.00
2018-04-19T03:52:29.710Z,4.00
2018-04-19T03:53:29.704Z,0.00
2018-04-19T03:54:29.711Z,4.00
2018-04-19T03:55:29.706Z,4.00
2018-04-19T03:56:29.701Z,4.00
2018-04-19T03:57:29.699Z,4.00
2018-04-19T03:58:29.699Z,8.00
2018-04-19T03:59:29.695Z,8.00
2018-04-19T04:00:29.698Z,8.00
2018-04-19T04:01:29.694Z,12.00
2018-04-19T04:02:29.691Z,12.00
2018-04-19T04:03:29.689Z,16.00
2018-04-19T04:04:29.689Z,16.00
2018-04-19T04:05:29.686Z,20.00
2018-04-19T04:06:29.684Z,20.00
2018-04-19T04:07:29.685Z,24.00
2018-04-19T04:08:29.681Z,24.00
2018-04-19T04:09:29.677Z,28.00
2018-04-19T04:10:29.681Z,36.00
2018-04-19T04:11:29.673Z,36.00
2018-04-19T04:12:29.678Z,44.00
2018-04-19T04:13:29.673Z,44.00
2018-04-19T04:14:29.674Z,48.00
2018-04-19T04:15:29.686Z,56.00
2018-04-19T04:16:29.725Z,60.00
2018-04-19T04:17:29.668Z,68.00
2018-04-19T04:18:29.663Z,76.00
2018-04-19T04:19:29.662Z,76.00
2018-04-19T04:20:29.660Z,84.00
2018-04-19T04:21:29.660Z,96.00
2018-04-19T04:22:29.658Z,100.00
2018-04-19T04:23:29.661Z,108.00
2018-04-19T04:24:29.660Z,116.00
2018-04-19T04:25:29.661Z,124.00
2018-04-19T04:26:29.650Z,132.00
2018-04-19T04:27:29.649Z,140.00
2018-04-19T04:28:29.646Z,148.00
2018-04-19T04:29:29.672Z,156.00
2018-04-19T04:30:29.641Z,164.00
2018-04-19T04:31:29.648Z,176.00
2018-04-19T04:32:29.638Z,184.00
2018-04-19T04:33:29.637Z,192.00
2018-04-19T04:34:29.637Z,200.00
2018-04-19T04:35:29.638Z,212.00
2018-04-19T04:36:29.632Z,220.00
2018-04-19T04:37:29.631Z,232.00
2018-04-19T04:38:29.640Z,240.00
2018-04-19T04:39:29.639Z,248.00
2018-04-19T04:40:29.635Z,252.00
2018-04-19T04:41:29.624Z,260.00
2018-04-19T04:42:29.629Z,268.00
2018-04-19T04:43:29.618Z,272.00
2018-04-19T04:44:29.620Z,280.00
2018-04-19T04:45:29.618Z,288.00
2018-04-19T04:46:29.616Z,296.00
2018-04-19T04:47:29.613Z,304.00
2018-04-19T04:48:29.612Z,312.00
2018-04-19T04:49:29.609Z,320.00
2018-04-19T04:50:29.609Z,336.00
2018-04-19T04:51:29.615Z,344.00
2018-04-19T04:52:29.601Z,352.00
2018-04-19T04:53:29.601Z,364.00
2018-04-19T04:54:29.601Z,380.00
2018-04-19T04:55:29.597Z,396.00
2018-04-19T04:56:29.596Z,412.00
2018-04-19T04:57:29.600Z,424.00
2018-04-19T04:58:29.594Z,440.00
2018-04-19T04:59:29.595Z,456.00
2018-04-19T05:00:29.606Z,472.00
2018-04-19T05:01:29.655Z,480.00
2018-04-19T05:02:29.587Z,488.00
2018-04-19T05:03:29.594Z,500.00
2018-04-19T05:04:29.583Z,512.00
2018-04-19T05:05:29.591Z,524.00
2018-04-19T05:06:29.580Z,532.00
2018-04-19T05:07:29.582Z,540.00
2018-04-19T05:08:29.576Z,552.00
2018-04-19T05:09:29.574Z,560.00
2018-04-19T05:10:29.577Z,568.00
2018-04-19T05:11:29.582Z,580.00
2018-04-19T05:12:29.579Z,592.00
2018-04-19T05:13:29.569Z,600.00
2018-04-19T05:14:29.584Z,608.00
2018-04-19T05:15:29.564Z,616.00
2018-04-19T05:16:29.565Z,628.00
2018-04-19T05:17:29.569Z,636.00
2018-04-19T05:18:29.570Z,644.00
2018-04-19T05:19:29.571Z,652.00
2018-04-19T05:20:29.562Z,656.00
2018-04-19T05:21:29.557Z,668.00
2018-04-19T05:22:29.563Z,672.00
2018-04-19T05:23:29.558Z,684.00
2018-04-19T05:24:29.561Z,692.00
2018-04-19T05:25:29.567Z,704.00
2018-04-19T05:26:29.562Z,708.00
2018-04-19T05:27:29.567Z,720.00
2018-04-19T05:28:29.552Z,728.00
2018-04-19T05:29:29.546Z,736.00
2018-04-19T05:30:29.547Z,740.00
2018-04-19T05:31:29.541Z,748.00
2018-04-19T05:32:29.542Z,756.00
2018-04-19T05:33:29.541Z,768.00
2018-04-19T05:34:29.539Z,780.00
2018-04-19T05:35:29.539Z,784.00
2018-04-19T05:36:29.537Z,796.00
2018-04-19T05:37:29.555Z,804.00
2018-04-19T05:38:29.547Z,812.00
2018-04-19T05:39:29.533Z,820.00
2018-04-19T05:40:29.533Z,828.00
2018-04-19T05:41:29.533Z,840.00
2018-04-19T05:42:29.543Z,848.00
2018-04-19T05:43:29.535Z,856.00
2018-04-19T05:44:29.524Z,864.00
2018-04-19T05:45:29.538Z,872.00
2018-04-19T05:46:29.526Z,884.00
2018-04-19T05:47:29.536Z,892.00
2018-04-19T05:48:29.530Z,900.00
2018-04-19T05:49:29.523Z,904.00
2018-04-19T05:50:29.537Z,916.00
2018-04-19T05:51:29.548Z,924.00
2018-04-19T05:52:29.520Z,932.00
2018-04-19T05:53:29.544Z,940.00
2018-04-19T05:54:29.577Z,944.00
2018-04-19T05:55:29.518Z,952.00
2018-04-19T05:56:29.517Z,956.00
2018-04-19T05:57:29.516Z,964.00
2018-04-19T05:58:29.530Z,972.00
2018-04-19T05:59:29.515Z,984.00
2018-04-19T06:00:29.520Z,988.00
2018-04-19T06:01:29.526Z,996.00
2018-04-19T06:02:29.512Z,992.00
2018-04-19T06:03:29.511Z,1020.00
2018-04-19T06:04:29.510Z,1040.00
2018-04-19T06:05:29.512Z,1052.00
2018-04-19T06:06:29.510Z,1064.00
2018-04-19T06:07:29.509Z,1080.00
2018-04-19T06:08:29.510Z,1100.00
2018-04-19T06:09:29.507Z,1116.00
2018-04-19T06:10:29.513Z,1136.00
2018-04-19T06:11:29.511Z,1168.00
2018-04-19T06:12:29.509Z,1288.00
2018-04-19T06:13:29.507Z,1560.00
2018-04-19T06:14:29.523Z,1812.00
2018-04-19T06:15:29.507Z,1884.00
2018-04-19T06:16:29.508Z,1912.00
2018-04-19T06:17:29.510Z,1932.00
2018-04-19T06:18:29.510Z,1988.00
2018-04-19T06:19:29.510Z,2056.00
2018-04-19T06:20:29.519Z,2100.00
2018-04-19T06:21:29.514Z,2148.00
2018-04-19T06:22:29.521Z,2208.00
2018-04-19T06:23:29.517Z,2300.00
2018-04-19T06:24:29.530Z,2408.00
2018-04-19T06:25:29.528Z,2528.00
2018-04-19T06:26:29.538Z,2672.00
2018-04-19T06:27:29.536Z,2828.00
2018-04-19T06:28:29.534Z,2984.00
2018-04-19T06:29:29.535Z,3140.00
2018-04-19T06:30:29.544Z,3324.00
2018-04-19T06:31:29.547Z,3528.00
2018-04-19T06:32:29.543Z,3724.00
2018-04-19T06:33:29.550Z,3828.00
2018-04-19T06:34:29.554Z,3868.00
2018-04-19T06:35:29.563Z,3904.00
2018-04-19T06:36:29.578Z,3896.00
2018-04-19T06:37:29.585Z,3892.00
2018-04-19T06:38:29.581Z,3880.00
2018-04-19T06:39:29.596Z,3872.00
2018-04-19T06:40:29.583Z,3928.00
2018-04-19T06:41:29.631Z,3984.00
2018-04-19T06:42:29.597Z,3996.00
2018-04-19T06:43:29.602Z,4020.00
2018-04-19T06:44:29.611Z,4096.00
2018-04-19T06:45:29.620Z,4120.00
2018-04-19T06:46:29.624Z,4136.00
2018-04-19T06:47:29.628Z,4172.00
2018-04-19T06:48:29.755Z,4212.00
2018-04-19T06:49:29.642Z,4284.00
2018-04-19T06:50:29.662Z,4348.00
2018-04-19T06:51:29.654Z,4440.00
2018-04-19T06:52:29.709Z,4524.00
2018-04-19T06:53:29.691Z,4580.00
2018-04-19T06:54:29.701Z,4604.00
2018-04-19T06:55:29.712Z,4608.00
2018-04-19T06:56:29.693Z,4612.00
2018-04-19T06:57:29.701Z,4648.00
2018-04-19T06:58:29.707Z,4712.00
2018-04-19T06:59:29.710Z,4736.00
2018-04-19T07:00:29.720Z,4776.00
2018-04-19T07:01:29.725Z,4844.00
2018-04-19T07:02:29.755Z,4908.00
2018-04-19T07:03:29.744Z,4972.00
2018-04-19T07:04:29.761Z,5024.00
2018-04-19T07:05:29.772Z,5064.00
2018-04-19T07:06:29.778Z,5096.00
2018-04-19T07:07:29.777Z,5128.00
2018-04-19T07:08:29.787Z,5160.00
2018-04-19T07:09:29.794Z,5192.00
2018-04-19T07:10:29.805Z,5244.00
2018-04-19T07:11:29.817Z,5304.00
2018-04-19T07:12:29.824Z,5364.00
2018-04-19T07:13:29.847Z,5396.00
2018-04-19T07:14:29.843Z,5412.00
2018-04-19T07:15:29.853Z,5432.00
2018-04-19T07:16:29.864Z,5440.00
2018-04-19T07:17:29.873Z,5464.00
2018-04-19T07:18:29.898Z,5500.00
2018-04-19T07:19:29.895Z,5556.00
2018-04-19T07:20:29.900Z,5608.00
2018-04-19T07:21:29.910Z,5676.00
2018-04-19T07:22:29.920Z,5688.00
2018-04-19T07:23:29.927Z,5752.00
2018-04-19T07:24:29.940Z,5816.00
2018-04-19T07:25:29.952Z,5884.00
2018-04-19T07:26:29.961Z,5928.00
2018-04-19T07:27:29.972Z,5984.00
2018-04-19T07:28:29.996Z,6036.00
2018-04-19T07:29:30.015Z,6120.00
2018-04-19T07:30:30.013Z,6256.00
2018-04-19T07:31:30.021Z,6388.00
2018-04-19T07:32:41.197Z,6496.00
2018-04-19T07:34:24.436Z,6672.00
2018-04-19T07:35:24.450Z,6784.00
2018-04-19T07:36:24.449Z,6868.00
2018-04-19T07:37:24.501Z,6928.00
2018-04-19T07:38:24.477Z,6992.00
2018-04-19T07:39:24.477Z,7088.00
2018-04-19T07:40:24.489Z,7068.00
2018-04-19T07:41:24.496Z,7048.00
2018-04-19T07:42:24.508Z,7076.00
2018-04-19T07:43:24.521Z,7152.00
2018-04-19T07:44:24.538Z,7188.00
2018-04-19T07:45:24.544Z,7192.00
2018-04-19T07:46:24.582Z,7180.00
2018-04-19T07:47:24.775Z,7236.00
2018-04-19T07:48:33.260Z,7280.00
2018-04-19T07:50:23.725Z,7272.00
2018-04-19T07:51:23.732Z,7384.00
2018-04-19T07:53:18.095Z,7420.00
2018-04-19T07:54:18.073Z,7500.00
2018-04-19T07:55:18.083Z,7588.00
2018-04-19T07:56:18.095Z,7696.00
2018-04-19T07:57:18.122Z,7852.00
2018-04-19T07:58:18.131Z,8084.00
2018-04-19T07:59:18.134Z,8484.00
2018-04-19T08:00:18.149Z,9140.00
2018-04-19T08:01:18.164Z,9136.00
2018-04-19T08:02:18.181Z,9392.00
2018-04-19T08:03:18.195Z,9568.00
2018-04-19T08:04:18.207Z,9728.00
2018-04-19T08:05:18.223Z,9896.00
2018-04-19T08:06:18.238Z,9984.00
2018-04-19T08:07:18.249Z,10188.00
2018-04-19T08:08:18.262Z,10468.00
2018-04-19T08:09:18.322Z,10976.00
2018-04-19T08:10:18.294Z,11704.00
2018-04-19T08:11:18.336Z,12508.00
2018-04-19T08:12:18.324Z,13228.00
2018-04-19T08:13:18.335Z,11224.00
2018-04-19T08:14:18.351Z,8280.00
2018-04-19T08:15:18.364Z,7776.00
2018-04-19T08:16:18.380Z,6132.00
2018-04-19T08:17:19.120Z,3672.00
2018-04-19T08:18:18.407Z,3016.00
2018-04-19T08:19:18.422Z,2988.00
2018-04-19T08:20:18.437Z,2996.00
2018-04-19T08:21:18.453Z,3004.00
2018-04-19T08:22:18.465Z,3016.00
2018-04-19T08:23:18.477Z,3024.00
2018-04-19T08:24:18.488Z,3028.00
2018-04-19T08:25:18.520Z,3036.00
2018-04-19T08:26:18.528Z,3044.00
2018-04-19T08:27:18.525Z,3052.00
2018-04-19T08:28:18.553Z,3064.00
2018-04-19T08:29:18.549Z,3076.00
2018-04-19T08:30:18.560Z,3088.00
2018-04-19T08:31:18.572Z,3100.00
2018-04-19T08:32:18.583Z,3108.00
2018-04-19T08:33:18.595Z,3120.00
2018-04-19T08:34:18.605Z,3128.00
2018-04-19T08:35:18.616Z,3140.00
2018-04-19T08:36:18.639Z,3148.00
2018-04-19T08:37:18.639Z,3160.00
2018-04-19T08:38:18.650Z,3172.00
2018-04-19T08:39:18.659Z,3180.00
2018-04-19T08:40:18.673Z,3184.00
2018-04-19T08:41:18.684Z,3196.00
2018-04-19T08:42:18.711Z,3216.00
2018-04-19T08:43:18.701Z,3224.00
2018-04-19T08:44:18.710Z,3244.00
2018-04-19T08:45:18.723Z,3256.00
2018-04-19T08:46:18.734Z,3272.00
2018-04-19T08:47:18.755Z,3284.00
2018-04-19T08:48:18.750Z,3296.00
2018-04-19T08:49:18.759Z,3328.00
2018-04-19T08:50:18.834Z,3324.00
2018-04-19T08:51:18.786Z,3336.00
2018-04-19T08:52:18.806Z,3348.00
2018-04-19T08:53:18.801Z,3360.00
2018-04-19T08:54:18.813Z,3368.00
2018-04-19T08:55:18.835Z,3380.00
2018-04-19T08:56:18.830Z,3400.00
2018-04-19T08:57:18.840Z,3408.00
2018-04-19T08:58:18.858Z,3424.00
2018-04-19T08:59:18.858Z,3436.00
2018-04-19T09:00:18.878Z,3448.00
2018-04-19T09:01:18.889Z,3452.00
2018-04-19T09:02:18.899Z,3460.00
2018-04-19T09:03:18.900Z,3468.00
2018-04-19T09:04:18.906Z,3484.00
2018-04-19T09:05:18.920Z,3492.00
2018-04-19T09:06:18.929Z,3504.00
2018-04-19T09:07:18.938Z,3496.00
2018-04-19T09:08:18.948Z,3504.00
2018-04-19T09:09:18.989Z,3532.00
2018-04-19T09:10:18.984Z,3540.00
2018-04-19T09:11:18.983Z,3556.00
2018-04-19T09:12:18.992Z,3568.00
2018-04-19T09:13:19.017Z,3560.00
2018-04-19T09:14:19.009Z,3564.00
2018-04-19T09:15:19.017Z,3572.00
2018-04-19T09:16:19.027Z,3576.00
2018-04-19T09:17:19.042Z,3584.00
2018-04-19T09:18:19.044Z,3596.00
2018-04-19T09:19:19.055Z,3608.00
2018-04-19T09:20:19.063Z,3620.00
2018-04-19T09:21:19.073Z,3624.00
2018-04-19T09:22:19.083Z,3632.00
2018-04-19T09:23:19.092Z,3628.00
2018-04-19T09:24:19.100Z,3640.00
2018-04-19T09:25:19.119Z,3632.00
2018-04-19T09:26:19.118Z,3640.00
2018-04-19T09:27:19.130Z,3640.00
2018-04-19T09:28:19.156Z,3640.00
2018-04-19T09:29:19.147Z,3648.00
2018-04-19T09:30:19.172Z,3648.00
2018-04-19T09:31:19.166Z,3660.00
2018-04-19T09:32:19.173Z,3668.00
2018-04-19T09:33:19.188Z,3696.00
2018-04-19T09:34:19.198Z,3724.00
2018-04-19T09:35:19.210Z,3752.00
2018-04-19T09:36:19.211Z,3804.00
2018-04-19T09:37:19.226Z,3908.00
2018-04-19T09:38:19.234Z,4048.00
2018-04-19T09:39:19.252Z,4200.00
2018-04-19T09:40:19.250Z,4396.00
2018-04-19T09:41:19.270Z,4752.00
2018-04-19T09:42:19.279Z,5120.00
2018-04-19T09:43:19.283Z,5360.00
2018-04-19T09:44:19.297Z,5352.00
2018-04-19T09:45:19.300Z,5140.00
2018-04-19T09:46:19.311Z,4536.00
2018-04-19T09:47:19.318Z,4008.00
2018-04-19T09:48:19.335Z,3808.00
2018-04-19T09:49:19.338Z,3704.00
2018-04-19T09:50:19.349Z,3652.00
2018-04-19T09:51:19.359Z,3644.00
2018-04-19T09:52:19.366Z,3640.00
2018-04-19T09:53:19.376Z,3636.00
2018-04-19T09:54:19.390Z,3632.00
2018-04-19T09:55:19.398Z,3624.00
2018-04-19T09:56:19.413Z,3620.00
2018-04-19T09:57:19.429Z,3616.00
2018-04-19T09:58:19.425Z,3608.00
2018-04-19T09:59:19.435Z,3600.00
2018-04-19T10:00:19.454Z,3596.00
2018-04-19T10:01:19.455Z,3592.00
2018-04-19T10:02:19.479Z,3588.00
2018-04-19T10:03:19.488Z,3592.00
2018-04-19T10:04:19.485Z,3580.00
2018-04-19T10:05:19.497Z,3576.00
2018-04-19T10:06:19.504Z,3564.00
2018-04-19T10:07:19.516Z,3560.00
2018-04-19T10:08:19.526Z,3568.00
2018-04-19T10:09:19.533Z,3568.00
2018-04-19T10:10:19.554Z,3552.00
2018-04-19T10:11:19.556Z,3548.00
2018-04-19T10:12:19.566Z,3536.00
2018-04-19T10:13:19.575Z,3532.00
2018-04-19T10:14:19.589Z,3528.00
2018-04-19T10:15:19.592Z,3524.00
2018-04-19T10:16:19.603Z,3440.00
2018-04-19T10:17:19.633Z,3452.00
2018-04-19T10:18:19.636Z,3480.00
2018-04-19T10:19:19.637Z,3472.00
2018-04-19T10:20:19.649Z,3476.00
2018-04-19T10:21:19.758Z,3464.00
2018-04-19T10:22:19.666Z,3460.00
2018-04-19T10:23:19.676Z,3452.00
2018-04-19T10:24:19.688Z,3444.00
2018-04-19T10:25:19.696Z,3432.00
2018-04-19T10:26:19.708Z,3424.00
2018-04-19T10:27:19.744Z,3412.00
2018-04-19T10:28:19.726Z,3412.00
2018-04-19T10:29:19.741Z,3404.00
2018-04-19T10:30:19.748Z,3400.00
2018-04-19T10:31:19.767Z,3392.00
2018-04-19T10:32:19.766Z,3388.00
2018-04-19T10:33:19.778Z,3380.00
2018-04-19T10:34:19.790Z,3372.00
2018-04-19T10:35:19.797Z,3368.00
2018-04-19T10:36:19.806Z,3360.00
2018-04-19T10:37:19.818Z,3356.00
2018-04-19T10:38:19.827Z,3356.00
2018-04-19T10:39:19.837Z,3356.00
2018-04-19T10:40:19.850Z,3348.00
2018-04-19T10:41:19.868Z,3340.00
2018-04-19T10:42:19.868Z,3324.00
2018-04-19T10:43:19.878Z,3312.00
2018-04-19T10:44:19.889Z,3300.00
2018-04-19T10:45:19.898Z,3288.00
2018-04-19T10:46:19.906Z,3280.00
2018-04-19T10:47:19.918Z,3280.00
2018-04-19T10:48:19.930Z,3268.00
2018-04-19T10:49:19.939Z,3260.00
2018-04-19T10:50:19.948Z,3252.00
2018-04-19T10:51:19.956Z,3232.00
2018-04-19T10:52:19.969Z,3232.00
2018-04-19T10:53:19.980Z,3216.00
2018-04-19T10:54:19.986Z,3196.00
2018-04-19T10:55:20.001Z,3184.00
2018-04-19T10:56:20.034Z,3168.00
2018-04-19T10:57:20.019Z,3144.00
2018-04-19T10:58:20.039Z,3132.00
2018-04-19T10:59:20.041Z,3116.00
2018-04-19T11:00:20.049Z,3116.00
2018-04-19T11:01:20.060Z,3112.00
2018-04-19T11:02:20.070Z,3100.00
2018-04-19T11:03:20.078Z,3092.00
2018-04-19T11:04:20.101Z,3088.00
2018-04-19T11:05:20.100Z,3076.00
2018-04-19T11:06:20.107Z,3064.00
2018-04-19T11:07:20.118Z,3044.00
2018-04-19T11:08:20.148Z,3024.00
2018-04-19T11:09:20.139Z,3008.00
2018-04-19T11:10:20.178Z,3004.00
2018-04-19T11:11:20.157Z,3004.00
2018-04-19T11:12:20.173Z,2972.00
2018-04-19T11:13:20.177Z,2996.00
2018-04-19T11:14:20.187Z,2992.00
2018-04-19T11:15:20.197Z,2980.00
2018-04-19T11:16:20.209Z,2968.00
2018-04-19T11:17:20.219Z,2960.00
2018-04-19T11:18:20.240Z,2952.00
2018-04-19T11:19:20.239Z,2944.00
2018-04-19T11:20:20.246Z,2924.00
2018-04-19T11:21:20.257Z,2900.00
2018-04-19T11:22:20.273Z,2680.00
2018-04-19T11:23:20.278Z,2876.00
2018-04-19T11:24:20.288Z,2872.00
2018-04-19T11:25:20.297Z,2860.00
2018-04-19T11:26:20.308Z,2852.00
2018-04-19T11:27:20.320Z,2852.00
2018-04-19T11:28:20.331Z,2832.00
2018-04-19T11:29:20.339Z,2832.00
2018-04-19T11:30:20.348Z,2828.00
2018-04-19T11:31:20.359Z,2820.00
2018-04-19T11:32:20.368Z,2804.00
2018-04-19T11:33:20.379Z,2804.00
2018-04-19T11:34:20.390Z,2800.00
2018-04-19T11:35:20.403Z,2796.00
2018-04-19T11:36:20.412Z,2788.00
2018-04-19T11:37:20.420Z,2776.00
2018-04-19T11:38:20.431Z,2768.00
2018-04-19T11:39:20.439Z,2760.00
2018-04-19T11:40:20.453Z,2748.00
2018-04-19T11:41:20.462Z,2736.00
2018-04-19T11:42:20.473Z,2732.00
2018-04-19T11:43:20.483Z,2728.00
2018-04-19T11:44:20.497Z,2716.00
2018-04-19T11:45:20.500Z,2720.00
2018-04-19T11:46:20.513Z,2700.00
2018-04-19T11:47:20.522Z,2696.00
2018-04-19T11:48:20.534Z,2700.00
2018-04-19T11:49:20.543Z,2680.00
2018-04-19T11:50:20.556Z,2676.00
2018-04-19T11:51:20.564Z,2664.00
2018-04-19T11:52:20.571Z,2656.00
2018-04-19T11:53:20.586Z,2648.00
2018-04-19T11:54:20.597Z,2640.00
2018-04-19T11:55:20.605Z,2636.00
2018-04-19T11:56:20.619Z,2624.00
2018-04-19T11:57:20.659Z,2620.00
2018-04-19T11:58:20.636Z,2612.00
2018-04-19T11:59:20.655Z,2616.00
2018-04-19T12:00:20.663Z,2608.00
2018-04-19T12:01:20.718Z,2608.00
2018-04-19T12:02:20.672Z,2600.00
2018-04-19T12:03:20.783Z,2596.00
2018-04-19T12:04:20.693Z,2588.00
2018-04-19T12:05:20.731Z,2584.00
2018-04-19T12:06:20.712Z,2580.00
2018-04-19T12:07:20.732Z,2576.00
2018-04-19T12:08:20.732Z,2568.00
2018-04-19T12:09:20.742Z,2560.00
2018-04-19T12:10:20.756Z,2544.00
2018-04-19T12:11:20.775Z,2544.00
2018-04-19T12:12:20.774Z,2540.00
2018-04-19T12:13:20.779Z,2532.00
2018-04-19T12:14:20.794Z,2524.00
2018-04-19T12:15:20.807Z,2520.00
2018-04-19T12:16:20.809Z,2508.00
2018-04-19T12:17:20.822Z,2504.00
2018-04-19T12:18:20.829Z,2496.00
2018-04-19T12:19:20.846Z,2488.00
2018-04-19T12:20:20.850Z,2480.00
2018-04-19T12:21:20.863Z,2472.00
2018-04-19T12:22:20.872Z,2464.00
2018-04-19T12:23:20.880Z,2456.00
2018-04-19T12:24:20.888Z,2456.00
2018-04-19T12:25:20.899Z,2448.00
2018-04-19T12:26:20.907Z,2444.00
2018-04-19T12:27:20.919Z,2444.00
2018-04-19T12:28:20.928Z,2440.00
2018-04-19T12:29:20.950Z,2436.00
2018-04-19T12:30:20.948Z,2428.00
2018-04-19T12:31:20.959Z,2420.00
2018-04-19T12:32:20.982Z,2376.00
2018-04-19T12:33:20.990Z,2400.00
2018-04-19T12:34:20.987Z,2396.00
2018-04-19T12:35:21.004Z,2388.00
2018-04-19T12:36:21.009Z,2384.00
2018-04-19T12:37:21.021Z,2380.00
2018-04-19T12:38:21.024Z,2376.00
2018-04-19T12:39:21.035Z,2372.00
2018-04-19T12:40:21.052Z,2372.00
2018-04-19T12:41:21.055Z,2364.00
2018-04-19T12:42:21.064Z,2356.00
2018-04-19T12:43:21.077Z,2356.00
2018-04-19T12:44:21.095Z,2348.00
2018-04-19T12:45:21.096Z,2336.00
2018-04-19T12:46:21.119Z,2332.00
2018-04-19T12:47:21.115Z,2328.00
2018-04-19T12:48:21.122Z,2324.00
2018-04-19T12:49:21.144Z,2312.00
2018-04-19T12:50:21.141Z,2316.00
2018-04-19T12:51:21.150Z,2308.00
2018-04-19T12:52:21.162Z,2300.00