createdAt,value
2018-02-18T00:00:28.650Z,99.99
2018-02-18T00:01:28.655Z,99.99
2018-02-18T00:02:28.649Z,99.99
2018-02-18T00:03:28.613Z,99.99
2018-02-18T00:04:28.600Z,99.99
2018-02-18T00:05:28.600Z,99.99
2018-02-18T00:06:28.580Z,99.99
2018-02-18T00:07:28.572Z,99.99
2018-02-18T00:08:28.562Z,99.99
2018-02-18T00:09:28.552Z,99.99
2018-02-18T00:10:28.549Z,99.99
2018-02-18T00:11:28.533Z,99.99
2018-02-18T00:12:28.527Z,99.99
2018-02-18T00:13:28.518Z,99.99
2018-02-18T00:14:28.507Z,99.99
2018-02-18T00:15:28.496Z,99.99
2018-02-18T00:16:28.480Z,99.99
2018-02-18T00:17:28.476Z,99.99
2018-02-18T00:18:28.461Z,99.99
2018-02-18T00:19:28.460Z,99.99
2018-02-18T00:20:28.438Z,99.99
2018-02-18T00:21:28.442Z,99.99
2018-02-18T00:22:28.418Z,99.99
2018-02-18T00:23:28.413Z,99.99
2018-02-18T00:24:28.402Z,99.99
2018-02-18T00:25:28.386Z,99.99
2018-02-18T00:26:28.383Z,99.99
2018-02-18T00:27:28.373Z,99.99
2018-02-18T00:28:28.353Z,99.99
2018-02-18T00:29:28.360Z,99.99
2018-02-18T00:30:28.345Z,99.99
2018-02-18T00:31:28.329Z,99.99
2018-02-18T00:32:28.342Z,99.99
2018-02-18T00:33:28.306Z,99.99
2018-02-18T00:34:28.293Z,99.99
2018-02-18T00:35:28.290Z,99.99
2018-02-18T00:36:28.294Z,99.99
2018-02-18T00:37:28.263Z,99.99
2018-02-18T00:38:28.250Z,99.99
2018-02-18T00:39:28.240Z,99.99
2018-02-18T00:40:28.233Z,99.99
2018-02-18T00:41:28.219Z,99.99
2018-02-18T00:42:28.234Z,99.99
2018-02-18T00:43:28.229Z,99.99
2018-02-18T00:44:28.198Z,99.99
2018-02-18T00:45:28.200Z,99.99
2018-02-18T00:46:28.200Z,99.99
2018-02-18T00:47:28.154Z,99.99
2018-02-18T00:48:28.167Z,99.99
2018-02-18T00:49:28.157Z,99.99
2018-02-18T00:50:28.128Z,99.99
2018-02-18T00:51:28.114Z,99.99
2018-02-18T00:52:28.104Z,99.99
2018-02-18T00:53:28.106Z,99.99
2018-02-18T00:54:28.086Z,99.99
2018-02-18T00:55:28.078Z,99.99
2018-02-18T00:56:28.062Z,99.99
2018-02-18T00:57:28.062Z,99.99
2018-02-18T00:58:28.045Z,99.99
2018-02-18T00:59:28.029Z,99.99
2018-02-18T01:00:28.028Z,99.99
2018-02-18T01:01:28.016Z,99.99
2018-02-18T01:02:28.002Z,99.99
2018-02-18T01:03:28.026Z,99.99
2018-02-18T01:04:27.986Z,99.99
2018-02-18T01:05:27.970Z,99.99
2018-02-18T01:06:27.971Z,99.99
2018-02-18T01:07:27.947Z,99.99
2018-02-18T01:08:27.938Z,99.99
2018-02-18T01:09:27.926Z,99.99
2018-02-18T01:10:27.915Z,99.99
2018-02-18T01:11:27.914Z,99.99
2018-02-18T01:12:27.896Z,99.99
2018-02-18T01:13:27.909Z,99.99
2018-02-18T01:14:27.878Z,99.99
2018-02-18T01:15:27.868Z,99.99
2018-02-18T01:16:27.853Z,99.99
2018-02-18T01:17:27.855Z,99.99
2018-02-18T01:18:27.860Z,99.99
2018-02-18T01:19:27.849Z,99.99
2018-02-18T01:20:27.816Z,99.99
2018-02-18T01:21:27.801Z,99.99
2018-02-18T01:22:27.796Z,99.99
2018-02-18T01:23:27.787Z,99.99
2018-02-18T01:24:27.782Z,99.99
2018-02-18T01:25:27.758Z,99.99
2018-02-18T01:26:27.768Z,99.99
2018-02-18T01:27:27.769Z,99.99
2018-02-18T01:28:27.765Z,99.99
2018-02-18T01:29:27.726Z,99.99
2018-02-18T01:30:27.730Z,99.99
2018-02-18T01:31:27.696Z,99.99
2018-02-18T01:32:27.694Z,99.99
2018-02-18T01:33:27.709Z,99.99
2018-02-18T01:34:27.674Z,99.99
2018-02-18T01:35:27.668Z,99.99
2018-02-18T01:36:27.645Z,99.99
2018-02-18T01:37:27.634Z,99.99
2018-02-18T01:38:27.637Z,99.99
2018-02-18T01:39:27.644Z,99.99
2018-02-18T01:40:27.608Z,99.99
2018-02-18T01:41:27.606Z,99.99
2018-02-18T01:42:27.603Z,99.99
2018-02-18T01:43:27.592Z,99.99
2018-02-18T01:44:27.570Z,99.99
2018-02-18T01:45:27.588Z,99.99
2018-02-18T01:46:27.624Z,99.99
2018-02-18T01:47:27.542Z,99.99
2018-02-18T01:48:27.516Z,99.99
2018-02-18T01:49:27.515Z,99.99
2018-02-18T01:50:27.535Z,99.99
2018-02-18T01:51:27.493Z,99.99
2018-02-18T01:52:27.476Z,99.99
2018-02-18T01:53:27.474Z,99.99
2018-02-18T01:54:27.489Z,99.99
2018-02-18T01:55:27.454Z,99.99
2018-02-18T01:56:27.432Z,99.99
2018-02-18T01:57:27.443Z,99.99
2018-02-18T01:58:27.421Z,99.99
2018-02-18T01:59:27.429Z,99.99
2018-02-18T02:00:27.411Z,99.99
2018-02-18T02:01:27.393Z,99.99
2018-02-18T02:02:27.371Z,99.99
2018-02-18T02:03:27.361Z,99.99
2018-02-18T02:04:27.383Z,99.99
2018-02-18T02:05:27.345Z,99.99
2018-02-18T02:06:27.333Z,99.99
2018-02-18T02:07:27.320Z,99.99
2018-02-18T02:08:27.313Z,99.99
2018-02-18T02:09:27.295Z,99.99
2018-02-18T02:10:27.305Z,99.99
2018-02-18T02:11:27.277Z,99.99
2018-02-18T02:12:27.261Z,99.99
2018-02-18T02:13:27.289Z,99.99
2018-02-18T02:14:27.244Z,99.99
2018-02-18T02:15:27.260Z,99.99
2018-02-18T02:16:27.245Z,99.99
2018-02-18T02:17:27.215Z,99.99
2018-02-18T02:18:27.199Z,99.99
2018-02-18T02:19:27.191Z,99.99
2018-02-18T02:20:27.197Z,99.99
2018-02-18T02:21:27.171Z,99.99
2018-02-18T02:22:27.159Z,99.99
2018-02-18T02:23:27.156Z,99.99
2018-02-18T02:24:27.168Z,99.99
2018-02-18T02:25:27.122Z,99.99
2018-02-18T02:26:27.115Z,99.99
2018-02-18T02:27:27.107Z,99.99
2018-02-18T02:28:27.112Z,99.99
2018-02-18T02:29:27.090Z,99.99
2018-02-18T02:30:27.113Z,99.99
2018-02-18T02:31:27.101Z,99.99
2018-02-18T02:32:27.052Z,99.99
2018-02-18T02:33:27.037Z,99.99
2018-02-18T02:34:27.030Z,99.99
2018-02-18T02:35:27.034Z,99.99
2018-02-18T02:36:27.014Z,99.99
2018-02-18T02:37:26.999Z,99.99
2018-02-18T02:38:27.003Z,99.99
2018-02-18T02:39:26.982Z,99.99
2018-02-18T02:40:26.967Z,99.99
2018-02-18T02:41:26.985Z,99.99
2018-02-18T02:42:26.976Z,99.99
2018-02-18T02:43:26.929Z,99.99
2018-02-18T02:44:26.927Z,99.99
2018-02-18T02:45:26.937Z,99.99
2018-02-18T02:46:26.916Z,99.99
2018-02-18T02:47:26.944Z,99.99
2018-02-18T02:48:26.892Z,99.99
2018-02-18T02:49:26.866Z,99.99
2018-02-18T02:50:26.871Z,99.99
2018-02-18T02:51:26.868Z,99.99
2018-02-18T02:52:26.846Z,99.99
2018-02-18T02:53:26.838Z,99.99
2018-02-18T02:54:26.826Z,99.99
2018-02-18T02:55:26.809Z,99.99
2018-02-18T02:56:26.788Z,99.99
2018-02-18T02:57:26.799Z,99.99
2018-02-18T02:58:26.793Z,99.99
2018-02-18T02:59:26.752Z,99.99
2018-02-18T03:00:26.749Z,99.99
2018-02-18T03:01:26.810Z,99.99
2018-02-18T03:02:26.727Z,99.99
2018-02-18T03:03:26.729Z,99.99
2018-02-18T03:04:26.712Z,99.99
2018-02-18T03:05:26.726Z,99.99
2018-02-18T03:24:47.913Z,99.99
2018-02-18T03:25:47.855Z,99.99
2018-02-18T03:26:47.851Z,99.99
2018-02-18T03:27:47.816Z,99.99
2018-02-18T03:28:47.814Z,99.99
2018-02-18T03:29:47.787Z,99.99
2018-02-18T03:30:47.763Z,99.99
2018-02-18T03:31:47.741Z,99.99
2018-02-18T03:32:47.732Z,99.99
2018-02-18T03:33:47.717Z,99.99
2018-02-18T03:34:48.467Z,99.99
2018-02-18T03:35:47.717Z,99.99
2018-02-18T03:36:47.734Z,99.99
2018-02-18T03:37:47.676Z,99.99
2018-02-18T03:38:47.660Z,99.99
2018-02-18T03:39:47.656Z,99.99
2018-02-18T03:40:47.648Z,99.99
2018-02-18T03:41:47.615Z,99.99
2018-02-18T03:42:47.625Z,99.99
2018-02-18T03:43:47.601Z,99.99
2018-02-18T03:44:47.578Z,99.99
2018-02-18T03:45:47.605Z,99.99
2018-02-18T03:46:47.585Z,99.99
2018-02-18T03:47:47.564Z,99.99
2018-02-18T03:48:47.532Z,99.99
2018-02-18T03:49:47.533Z,99.99
2018-02-18T03:50:47.507Z,99.99
2018-02-18T03:51:47.492Z,99.99
2018-02-18T03:52:47.488Z,99.99
2018-02-18T03:53:47.467Z,99.99
2018-02-18T03:54:47.456Z,99.99
2018-02-18T03:55:47.447Z,99.99
2018-02-18T03:56:47.462Z,99.99
2018-02-18T03:57:47.449Z,99.99
2018-02-18T03:58:47.423Z,99.99
2018-02-18T03:59:47.401Z,99.99
2018-02-18T04:00:47.402Z,99.99
2018-02-18T04:01:47.380Z,99.99
2018-02-18T04:02:47.372Z,99.99
2018-02-18T04:03:47.390Z,99.99
2018-02-18T04:04:47.389Z,99.99
2018-02-18T04:05:47.337Z,99.99
2018-02-18T04:06:47.320Z,99.99
2018-02-18T04:07:47.328Z,99.99
2018-02-18T04:08:47.297Z,99.99
2018-02-18T04:09:47.287Z,99.99
2018-02-18T04:10:47.278Z,99.99
2018-02-18T04:11:47.263Z,99.99
2018-02-18T04:12:47.256Z,99.99
2018-02-18T04:13:47.252Z,99.99
2018-02-18T04:14:47.226Z,99.99
2018-02-18T04:15:47.238Z,99.99
2018-02-18T04:16:47.206Z,99.99
2018-02-18T04:17:47.214Z,99.99
2018-02-18T04:18:47.205Z,99.99
2018-02-18T04:19:47.170Z,99.99
2018-02-18T04:20:47.175Z,99.99
2018-02-18T04:21:47.151Z,99.99
2018-02-18T04:22:47.141Z,99.99
2018-02-18T04:23:47.125Z,99.99
2018-02-18T04:24:47.156Z,99.99
2018-02-18T04:25:47.149Z,99.99
2018-02-18T04:26:47.100Z,99.99
2018-02-18T04:27:47.074Z,99.99
2018-02-18T04:28:47.064Z,99.99
2018-02-18T04:29:47.088Z,99.99
2018-02-18T04:30:47.051Z,99.99
2018-02-18T04:31:47.033Z,99.99
2018-02-18T04:32:47.021Z,99.99
2018-02-18T04:33:47.008Z,99.99
2018-02-18T04:34:47.006Z,99.99
2018-02-18T04:35:46.989Z,99.99
2018-02-18T04:36:46.973Z,99.99
2018-02-18T04:37:46.988Z,99.99
2018-02-18T04:38:46.963Z,99.99
2018-02-18T04:39:46.936Z,99.99
2018-02-18T04:40:46.943Z,99.99
2018-02-18T04:41:46.939Z,99.99
2018-02-18T04:42:46.906Z,99.99
2018-02-18T04:43:46.895Z,99.99
2018-02-18T04:44:46.895Z,99.99
2018-02-18T04:45:46.881Z,99.99
2018-02-18T04:46:46.865Z,99.99
2018-02-18T04:47:46.851Z,99.99
2018-02-18T04:48:46.838Z,99.99
2018-02-18T04:49:46.839Z,99.99
2018-02-18T04:50:46.813Z,99.99
2018-02-18T04:51:46.846Z,99.99
2018-02-18T04:52:46.795Z,99.99
2018-02-18T04:53:46.807Z,99.99
2018-02-18T04:54:46.778Z,99.99
2018-02-18T04:55:46.775Z,99.99
2018-02-18T04:56:46.752Z,99.99
2018-02-18T04:57:46.755Z,99.99
2018-02-18T04:58:46.791Z,99.99
2018-02-18T04:59:46.706Z,99.99
2018-02-18T05:00:46.730Z,99.99
2018-02-18T05:01:46.688Z,99.99
2018-02-18T05:02:46.689Z,99.99
2018-02-18T05:03:46.662Z,99.99
2018-02-18T05:04:46.642Z,99.99
2018-02-18T05:05:46.636Z,99.99
2018-02-18T05:06:46.619Z,99.99
2018-02-18T05:07:46.634Z,99.99
2018-02-18T05:08:46.623Z,99.99
2018-02-18T05:09:46.616Z,99.99
2018-02-18T05:10:46.587Z,99.99
2018-02-18T05:11:46.572Z,99.99
2018-02-18T05:12:46.554Z,99.99
2018-02-18T05:13:46.539Z,99.99
2018-02-18T05:14:46.538Z,99.99
2018-02-18T05:15:46.564Z,99.99
2018-02-18T05:16:46.506Z,99.99
2018-02-18T05:17:46.491Z,99.99
2018-02-18T05:18:46.477Z,99.99
2018-02-18T05:19:46.467Z,99.99
2018-02-18T05:20:46.452Z,99.99
2018-02-18T05:21:46.472Z,99.99
2018-02-18T05:22:46.429Z,99.99
2018-02-18T05:23:46.446Z,99.99
2018-02-18T05:24:46.416Z,99.99
2018-02-18T05:25:46.390Z,99.99
2018-02-18T05:26:46.379Z,99.99
2018-02-18T05:27:46.365Z,99.99
2018-02-18T05:28:46.351Z,99.99
2018-02-18T05:29:46.367Z,99.99
2018-02-18T05:30:46.368Z,99.99
2018-02-18T05:31:46.316Z,99.99
2018-02-18T05:32:46.359Z,99.99
2018-02-18T05:33:46.308Z,99.99
2018-02-18T05:34:46.285Z,99.99
2018-02-18T05:35:46.309Z,99.99
2018-02-18T05:36:46.285Z,99.99
2018-02-18T05:37:46.251Z,99.99
2018-02-18T05:38:46.232Z,99.99
2018-02-18T05:39:46.217Z,99.99
2018-02-18T05:40:46.221Z,99.99
2018-02-18T05:41:46.210Z,99.99
2018-02-18T05:42:46.185Z,99.99
2018-02-18T05:43:46.196Z,99.99
2018-02-18T05:44:46.162Z,99.99
2018-02-18T05:45:46.158Z,99.99
2018-02-18T05:46:46.146Z,99.99
2018-02-18T05:49:07.171Z,99.99
2018-02-18T05:50:07.175Z,99.99
2018-02-18T05:51:07.105Z,99.99
2018-02-18T05:52:07.174Z,99.99
2018-02-18T05:53:07.109Z,99.99
2018-02-18T05:54:07.127Z,99.99
2018-02-18T05:55:15.729Z,99.99
2018-02-18T05:57:00.476Z,99.99
2018-02-18T05:58:00.441Z,99.99
2018-02-18T05:59:00.416Z,99.99
2018-02-18T06:00:00.390Z,99.99
2018-02-18T06:01:00.403Z,99.99
2018-02-18T06:02:00.383Z,99.99
2018-02-18T06:03:00.350Z,99.99
2018-02-18T06:04:00.335Z,99.99
2018-02-18T06:05:00.343Z,99.99
2018-02-18T06:06:00.313Z,99.99
2018-02-18T06:07:00.312Z,99.99
2018-02-18T06:08:00.287Z,99.99
2018-02-18T06:09:00.284Z,99.99
2018-02-18T06:10:00.273Z,99.99
2018-02-18T06:11:00.263Z,99.99
2018-02-18T06:12:00.244Z,99.99
2018-02-18T06:13:00.240Z,99.99
2018-02-18T06:14:00.218Z,99.99
2018-02-18T06:15:00.231Z,99.99
2018-02-18T06:16:00.202Z,99.99
2018-02-18T06:17:00.291Z,99.99
2018-02-18T06:18:00.178Z,99.99
2018-02-18T06:19:00.156Z,99.99
2018-02-18T06:20:00.150Z,99.99
2018-02-18T06:21:00.133Z,99.99
2018-02-18T06:22:00.125Z,99.99
2018-02-18T06:23:00.114Z,99.99
2018-02-18T06:24:00.161Z,99.99
2018-02-18T06:25:00.085Z,99.99
2018-02-18T06:26:00.075Z,99.99
2018-02-18T06:27:00.061Z,99.99
2018-02-18T06:28:00.049Z,99.99
2018-02-18T06:29:00.062Z,99.99
2018-02-18T06:30:00.025Z,99.99
2018-02-18T06:31:00.017Z,99.99
2018-02-18T06:32:00.003Z,99.99
2018-02-18T06:33:00.017Z,99.99
2018-02-18T06:33:59.981Z,99.99
2018-02-18T06:34:59.961Z,99.99
2018-02-18T06:35:59.953Z,99.99
2018-02-18T06:36:59.939Z,99.99
2018-02-18T06:37:59.926Z,99.99
2018-02-18T06:38:59.927Z,99.99
2018-02-18T06:39:59.906Z,99.99
2018-02-18T06:40:59.895Z,99.99
2018-02-18T06:41:59.927Z,99.99
2018-02-18T06:42:59.863Z,99.99
2018-02-18T06:43:59.898Z,99.99
2018-02-18T06:44:59.837Z,99.99
2018-02-18T06:45:59.827Z,99.99
2018-02-18T06:46:59.847Z,99.99
2018-02-18T06:47:59.806Z,99.99
2018-02-18T06:48:59.796Z,99.99
2018-02-18T06:49:59.785Z,99.99
2018-02-18T06:50:59.769Z,99.99
2018-02-18T06:51:59.759Z,99.99
2018-02-18T06:52:59.740Z,99.99
2018-02-18T06:53:59.740Z,99.99
2018-02-18T06:54:59.730Z,99.99
2018-02-18T06:55:59.735Z,99.99
2018-02-18T06:56:59.699Z,99.99
2018-02-18T06:57:59.683Z,99.99
2018-02-18T06:58:59.704Z,99.99
2018-02-18T06:59:59.690Z,99.99
2018-02-18T07:00:59.656Z,99.99
2018-02-18T07:02:08.335Z,99.99
2018-02-18T07:03:53.083Z,99.99
2018-02-18T07:04:53.015Z,99.99
2018-02-18T07:05:52.984Z,99.99
2018-02-18T07:06:52.959Z,99.99
2018-02-18T07:07:52.948Z,99.99
2018-02-18T07:08:52.966Z,99.99
2018-02-18T07:09:52.944Z,99.99
2018-02-18T07:10:52.916Z,99.99
2018-02-18T07:11:52.905Z,99.99
2018-02-18T07:12:52.917Z,99.99
2018-02-18T07:13:52.884Z,99.99
2018-02-18T07:14:52.888Z,99.99
2018-02-18T07:15:52.985Z,99.99
2018-02-18T07:16:52.851Z,99.99
2018-02-18T07:17:52.846Z,99.99
2018-02-18T07:18:52.811Z,99.99
2018-02-18T07:19:52.803Z,99.99
2018-02-18T07:20:52.809Z,99.99
2018-02-18T07:21:52.787Z,99.99
2018-02-18T07:22:52.791Z,99.99
2018-02-18T07:23:52.750Z,99.99
2018-02-18T07:24:52.737Z,99.99
2018-02-18T07:25:52.725Z,99.99
2018-02-18T07:26:52.712Z,99.99
2018-02-18T07:27:52.706Z,99.99
2018-02-18T07:28:52.691Z,99.99
2018-02-18T07:29:52.689Z,99.99
2018-02-18T07:30:52.673Z,99.99
2018-02-18T07:31:52.655Z,99.99
2018-02-18T07:32:52.653Z,99.99
2018-02-18T07:33:52.650Z,99.99
2018-02-18T07:34:52.608Z,99.99
2018-02-18T07:35:52.609Z,99.99
2018-02-18T07:36:52.616Z,99.99
2018-02-18T07:37:52.614Z,99.99
2018-02-18T07:38:52.573Z,99.99
2018-02-18T07:39:52.545Z,99.99
2018-02-18T07:40:52.574Z,99.99
2018-02-18T07:41:52.521Z,99.99
2018-02-18T07:42:52.504Z,99.99
2018-02-18T07:43:52.512Z,99.99
2018-02-18T07:44:52.515Z,99.99
2018-02-18T07:45:52.481Z,99.99
2018-02-18T07:46:52.462Z,99.99
2018-02-18T07:47:52.451Z,99.99
2018-02-18T07:48:52.442Z,99.99
2018-02-18T07:49:52.454Z,99.99
2018-02-18T07:50:52.424Z,99.99
2018-02-18T07:51:52.395Z,99.99
2018-02-18T07:52:52.402Z,99.99
2018-02-18T07:53:52.422Z,99.99
2018-02-18T07:54:52.358Z,99.99
2018-02-18T07:55:52.362Z,99.99
2018-02-18T07:56:52.336Z,99.99
2018-02-18T07:57:52.323Z,99.99
2018-02-18T07:58:52.309Z,99.99
2018-02-18T07:59:52.312Z,99.99
2018-02-18T08:00:52.290Z,99.99
2018-02-18T08:01:52.292Z,99.99
2018-02-18T08:02:52.263Z,99.99
2018-02-18T08:03:52.280Z,99.99
2018-02-18T08:04:52.240Z,99.99
2018-02-18T08:05:52.256Z,99.99
2018-02-18T08:06:52.228Z,99.99
2018-02-18T08:07:52.206Z,99.99
2018-02-18T08:08:52.195Z,99.99
2018-02-18T08:09:52.196Z,99.99
2018-02-18T08:10:52.164Z,99.99
2018-02-18T08:11:52.165Z,99.99
2018-02-18T08:12:52.162Z,99.99
2018-02-18T08:13:52.130Z,99.99
2018-02-18T08:14:52.137Z,99.99
2018-02-18T08:15:52.115Z,99.99
2018-02-18T08:16:52.094Z,99.99
2018-02-18T08:17:52.141Z,99.99
2018-02-18T08:18:52.073Z,99.99
2018-02-18T08:19:52.063Z,99.99
2018-02-18T08:20:52.090Z,99.99
2018-02-18T08:21:52.063Z,99.99
2018-02-18T08:22:52.055Z,99.99
2018-02-18T08:23:52.038Z,99.99
2018-02-18T08:24:52.003Z,99.99
2018-02-18T08:25:51.988Z,99.99
2018-02-18T08:26:51.993Z,99.99
2018-02-18T08:27:51.973Z,99.99
2018-02-18T08:28:51.961Z,99.99
2018-02-18T08:29:51.943Z,99.99
2018-02-18T08:30:51.937Z,99.99
2018-02-18T08:31:51.925Z,99.99
2018-02-18T08:32:51.936Z,99.99
2018-02-18T08:33:51.897Z,99.99
2018-02-18T08:34:51.884Z,99.99
2018-02-18T08:35:51.871Z,99.99
2018-02-18T08:36:51.862Z,99.99
2018-02-18T08:37:51.891Z,99.99
2018-02-18T08:38:51.835Z,99.99
2018-02-18T08:39:51.863Z,99.99
2018-02-18T08:40:51.858Z,99.99
2018-02-18T08:41:51.805Z,99.99
2018-02-18T08:42:51.816Z,99.99
2018-02-18T08:43:51.823Z,99.99
2018-02-18T08:44:51.774Z,99.99
2018-02-18T08:45:51.763Z,99.99
2018-02-18T08:46:51.749Z,99.99
2018-02-18T08:47:51.735Z,99.99
2018-02-18T08:48:51.728Z,99.99
2018-02-18T08:49:51.716Z,99.99
2018-02-18T08:50:51.758Z,99.99
2018-02-18T08:51:51.692Z,99.99
2018-02-18T08:52:51.722Z,99.99
2018-02-18T08:53:51.701Z,99.99
2018-02-18T08:54:51.702Z,99.99
2018-02-18T08:55:51.663Z,99.99
2018-02-18T08:56:51.657Z,99.99
2018-02-18T08:57:51.638Z,99.99
2018-02-18T08:58:51.664Z,99.99
2018-02-18T08:59:51.653Z,99.99
2018-02-18T09:00:51.631Z,99.99
2018-02-18T09:01:51.591Z,99.99
2018-02-18T09:02:51.597Z,99.99
2018-02-18T09:03:51.577Z,99.99
2018-02-18T09:04:51.568Z,99.99
2018-02-18T09:05:51.544Z,99.99
2018-02-18T09:06:51.539Z,99.99
2018-02-18T09:07:51.523Z,99.99
2018-02-18T09:08:51.531Z,99.99
2018-02-18T09:09:51.503Z,99.99
2018-02-18T09:10:51.496Z,99.99
2018-02-18T09:11:51.490Z,99.99
2018-02-18T09:12:51.479Z,99.99
2018-02-18T09:13:51.463Z,99.99
2018-02-18T09:14:51.454Z,99.99
2018-02-18T09:15:51.479Z,99.99
2018-02-18T09:16:51.430Z,99.99
2018-02-18T09:17:51.453Z,99.99
2018-02-18T09:18:51.439Z,99.99
2018-02-18T09:19:51.402Z,99.99
2018-02-18T09:20:51.392Z,99.99
2018-02-18T09:21:51.406Z,99.99
2018-02-18T09:22:51.367Z,99.99
2018-02-18T09:23:51.365Z,99.99
2018-02-18T09:24:51.385Z,99.99
2018-02-18T09:25:51.379Z,99.99
2018-02-18T09:26:51.333Z,99.99
2018-02-18T09:27:51.341Z,99.99
2018-02-18T09:28:51.304Z,99.99
2018-02-18T09:29:51.301Z,99.99
2018-02-18T09:30:51.283Z,99.99
2018-02-18T09:31:51.282Z,99.99
2018-02-18T09:32:51.301Z,99.99
2018-02-18T09:33:51.277Z,99.99
2018-02-18T09:34:51.243Z,99.99
2018-02-18T09:35:51.263Z,99.99
2018-02-18T09:36:51.233Z,99.99
2018-02-18T09:37:51.217Z,99.99
2018-02-18T09:38:51.201Z,99.99
2018-02-18T09:39:51.191Z,99.99
2018-02-18T09:40:51.178Z,99.99
2018-02-18T09:41:51.175Z,99.99
2018-02-18T09:42:51.165Z,99.99
2018-02-18T09:43:51.152Z,99.48
2018-02-18T09:44:51.145Z,98.63
2018-02-18T09:45:51.142Z,99.99
2018-02-18T09:46:51.116Z,99.99
2018-02-18T09:47:51.119Z,99.99
2018-02-18T09:48:51.104Z,99.99
2018-02-18T09:49:51.087Z,99.99
2018-02-18T09:50:51.073Z,99.99
2018-02-18T09:51:51.064Z,99.99
2018-02-18T09:52:51.057Z,99.99
2018-02-18T09:53:51.064Z,99.99
2018-02-18T09:54:51.038Z,99.99
2018-02-18T09:55:51.028Z,99.99
2018-02-18T09:56:51.014Z,99.99
2018-02-18T09:57:51.062Z,99.99
2018-02-18T09:58:50.996Z,99.99
2018-02-18T09:59:59.726Z,99.99
2018-02-18T10:01:44.428Z,99.99
2018-02-18T10:02:44.366Z,99.99
2018-02-18T10:03:44.381Z,99.99
2018-02-18T10:04:44.346Z,99.99
2018-02-18T10:05:44.356Z,99.99
2018-02-18T10:06:44.394Z,99.62
2018-02-18T10:07:44.324Z,99.99
2018-02-18T10:08:44.303Z,99.81
2018-02-18T10:09:44.293Z,99.90
2018-02-18T10:10:44.286Z,99.99
2018-02-18T10:11:44.267Z,99.76
2018-02-18T10:12:44.259Z,99.99
2018-02-18T10:13:44.251Z,99.99
2018-02-18T10:14:44.241Z,99.99
2018-02-18T10:15:44.233Z,99.99
2018-02-18T10:16:44.226Z,99.99
2018-02-18T10:17:44.232Z,99.99
2018-02-18T10:18:44.201Z,99.57
2018-02-18T10:19:44.208Z,99.57
2018-02-18T10:20:44.179Z,99.57
2018-02-18T10:21:44.188Z,98.72
2018-02-18T10:22:44.159Z,99.38
2018-02-18T10:23:44.155Z,99.99
2018-02-18T10:24:44.137Z,99.81
2018-02-18T10:25:44.128Z,99.99
2018-02-18T10:26:44.122Z,99.48
2018-02-18T10:27:44.113Z,99.38
2018-02-18T10:28:44.101Z,99.90
2018-02-18T10:29:44.104Z,99.10
2018-02-18T10:30:44.078Z,98.96
2018-02-18T10:31:44.081Z,99.24
2018-02-18T10:32:44.056Z,99.99
2018-02-18T10:33:44.054Z,98.77
2018-02-18T10:34:44.045Z,99.33
2018-02-18T10:35:44.025Z,99.24
2018-02-18T10:36:44.022Z,98.49
2018-02-18T10:37:44.009Z,97.92
2018-02-18T10:38:43.995Z,98.86
2018-02-18T10:39:44.003Z,98.86
2018-02-18T10:40:43.978Z,99.43
2018-02-18T10:41:43.966Z,98.96
2018-02-18T10:42:43.961Z,98.86
2018-02-18T10:43:43.964Z,99.24
2018-02-18T10:44:43.936Z,99.24
2018-02-18T10:45:43.923Z,99.81
2018-02-18T10:46:43.928Z,99.90
2018-02-18T10:47:43.912Z,99.99
2018-02-18T10:48:43.902Z,99.99
2018-02-18T10:49:43.898Z,99.99
2018-02-18T10:50:43.886Z,99.99
2018-02-18T10:51:43.901Z,99.99
2018-02-18T10:52:43.859Z,99.81
2018-02-18T10:53:43.855Z,99.81
2018-02-18T10:54:43.837Z,99.33
2018-02-18T10:55:43.839Z,99.99
2018-02-18T10:56:43.855Z,98.91
2018-02-18T10:57:43.816Z,99.52
2018-02-18T10:58:43.811Z,99.86
2018-02-18T10:59:43.789Z,98.44
2018-02-18T11:00:43.777Z,97.68
2018-02-18T11:01:43.775Z,97.11
2018-02-18T11:02:43.759Z,96.64
2018-02-18T11:03:43.754Z,97.21
2018-02-18T11:04:43.764Z,98.16
2018-02-18T11:05:43.733Z,99.10
2018-02-18T11:06:43.752Z,99.29
2018-02-18T11:07:43.715Z,97.97
2018-02-18T11:08:43.713Z,97.16
2018-02-18T11:09:43.717Z,97.82
2018-02-18T11:10:43.689Z,99.43
2018-02-18T11:11:43.687Z,98.86
2018-02-18T11:12:43.665Z,98.30
2018-02-18T11:13:43.653Z,97.63
2018-02-18T11:14:43.651Z,97.78
2018-02-18T11:15:43.769Z,96.92
2018-02-18T11:16:43.624Z,96.36
2018-02-18T11:17:43.632Z,96.17
2018-02-18T11:18:43.605Z,96.07
2018-02-18T11:19:43.698Z,95.98
2018-02-18T11:20:43.620Z,96.36
2018-02-18T11:21:43.596Z,96.45
2018-02-18T11:22:43.628Z,96.31
2018-02-18T11:23:43.561Z,96.92
2018-02-18T11:24:43.568Z,96.55
2018-02-18T11:25:43.547Z,96.88
2018-02-18T11:26:43.542Z,97.49
2018-02-18T11:27:43.600Z,97.40
2018-02-18T11:28:43.523Z,96.69
2018-02-18T11:29:43.544Z,97.92
2018-02-18T11:30:43.534Z,98.58
2018-02-18T11:31:43.501Z,97.40
2018-02-18T11:32:43.477Z,96.64
2018-02-18T11:33:43.477Z,96.45
2018-02-18T11:34:43.482Z,95.26
2018-02-18T11:35:43.448Z,93.32
2018-02-18T11:36:43.449Z,93.32
2018-02-18T11:37:43.446Z,95.03
2018-02-18T11:38:43.424Z,95.22
2018-02-18T11:39:43.481Z,95.31
2018-02-18T11:40:43.411Z,95.17
2018-02-18T11:41:43.435Z,95.07
2018-02-18T11:42:43.379Z,96.02
2018-02-18T11:43:43.380Z,96.59
2018-02-18T11:44:43.376Z,96.12
2018-02-18T11:45:43.371Z,96.40
2018-02-18T11:46:43.360Z,96.97
2018-02-18T11:47:43.356Z,94.89
2018-02-18T11:48:43.362Z,95.93
2018-02-18T11:49:43.312Z,95.93
2018-02-18T11:50:43.337Z,95.07
2018-02-18T11:51:43.298Z,95.26
2018-02-18T11:52:51.995Z,95.26
2018-02-18T11:54:36.942Z,94.79
2018-02-18T11:55:36.729Z,95.31
2018-02-18T11:56:36.716Z,95.69
2018-02-18T11:57:36.686Z,95.31
2018-02-18T11:58:36.668Z,94.37
2018-02-18T11:59:36.655Z,94.32
2018-02-18T12:00:36.627Z,93.84
2018-02-18T12:01:36.614Z,94.51
2018-02-18T12:02:36.623Z,94.42
2018-02-18T12:03:36.591Z,94.74
2018-02-18T12:04:36.637Z,93.89
2018-02-18T12:05:36.590Z,94.65
2018-02-18T12:06:36.565Z,93.51
2018-02-18T12:07:36.574Z,92.47
2018-02-18T12:08:36.563Z,92.33
2018-02-18T12:09:36.601Z,92.47
2018-02-18T12:10:36.588Z,92.05
2018-02-18T12:11:36.518Z,92.09
2018-02-18T12:12:36.560Z,92.09
2018-02-18T12:13:36.517Z,92.66
2018-02-18T12:14:36.520Z,92.57
2018-02-18T12:15:36.479Z,92.38
2018-02-18T12:16:36.466Z,91.71
2018-02-18T12:17:36.494Z,91.71
2018-02-18T12:18:36.439Z,91.90
2018-02-18T12:19:36.463Z,91.52
2018-02-18T12:20:36.470Z,91.81
2018-02-18T12:21:36.422Z,91.81
2018-02-18T12:22:36.438Z,92.00
2018-02-18T12:23:36.453Z,91.81
2018-02-18T12:24:45.123Z,91.05
2018-02-18T12:26:29.861Z,91.71
2018-02-18T12:27:29.805Z,92.19
2018-02-18T12:28:29.825Z,92.19
2018-02-18T12:29:29.762Z,93.27
2018-02-18T12:30:29.741Z,91.09
2018-02-18T12:31:29.738Z,90.34
2018-02-18T12:32:29.707Z,88.06
2018-02-18T12:33:29.768Z,88.25
2018-02-18T12:34:29.690Z,88.68
2018-02-18T12:35:29.690Z,90.86
2018-02-18T12:36:29.707Z,91.14
2018-02-18T12:37:29.668Z,91.05
2018-02-18T12:38:29.656Z,91.14
2018-02-18T12:39:29.660Z,91.81
2018-02-18T12:40:29.658Z,91.81
2018-02-18T12:41:29.620Z,91.81
2018-02-18T12:42:29.607Z,90.86
2018-02-18T12:43:29.640Z,90.95
2018-02-18T12:44:29.670Z,91.43
2018-02-18T12:45:29.585Z,91.43
2018-02-18T12:46:29.598Z,91.24
2018-02-18T12:47:29.619Z,91.90
2018-02-18T12:48:29.643Z,91.38
2018-02-18T12:49:29.566Z,91.09
2018-02-18T12:50:29.532Z,90.24
2018-02-18T12:51:29.541Z,89.63
2018-02-18T12:52:29.511Z,90.20
2018-02-18T12:53:29.505Z,90.58
2018-02-18T12:54:29.497Z,91.90
2018-02-18T12:55:29.488Z,91.81
2018-02-18T12:56:29.471Z,91.90
2018-02-18T12:57:29.494Z,91.90
2018-02-18T12:58:29.504Z,91.52
2018-02-18T12:59:29.484Z,91.90
2018-02-18T13:00:29.446Z,91.52
2018-02-18T13:01:29.522Z,91.33
2018-02-18T13:02:29.433Z,92.00
2018-02-18T13:03:29.407Z,91.81
2018-02-18T13:04:29.398Z,92.09
2018-02-18T13:05:29.406Z,91.62
2018-02-18T13:06:29.433Z,91.90
2018-02-18T13:07:29.398Z,91.71
2018-02-18T13:08:29.389Z,91.24
2018-02-18T13:09:29.345Z,91.05
2018-02-18T13:10:29.342Z,90.48
2018-02-18T13:11:29.358Z,90.81
2018-02-18T13:12:29.341Z,90.81
2018-02-18T13:13:29.319Z,90.29
2018-02-18T13:14:29.329Z,90.39
2018-02-18T13:17:03.804Z,91.33
2018-02-18T13:18:02.105Z,91.28