createdAt,value
2023-04-01T00:05:01.212Z,16.40
2023-04-01T00:10:11.788Z,16.20
2023-04-01T00:15:19.282Z,14.50
2023-04-01T00:20:27.943Z,11.60
2023-04-01T00:25:36.421Z,14.10
2023-04-01T00:30:44.622Z,15.40
2023-04-01T00:35:52.926Z,13.40
2023-04-01T00:41:02.360Z,10.20
2023-04-01T00:46:09.930Z,24.20
2023-04-01T00:51:23.511Z,15.70
2023-04-01T00:56:38.270Z,18.50
2023-04-01T01:01:46.832Z,27.60
2023-04-01T01:07:03.059Z,18.00
2023-04-01T01:12:16.486Z,12.40
2023-04-01T01:17:35.086Z,10.60
2023-04-01T01:22:56.004Z,12.60
2023-04-01T01:28:18.054Z,24.30
2023-04-01T01:33:43.663Z,21.20
2023-04-01T01:38:53.855Z,14.80
2023-04-01T01:44:02.929Z,11.80
2023-04-01T01:49:13.570Z,13.10
2023-04-01T01:54:22.199Z,15.00
2023-04-01T01:59:31.180Z,15.40
2023-04-01T02:04:40.817Z,24.50
2023-04-01T02:09:48.715Z,21.00
2023-04-01T02:15:02.154Z,17.40
2023-04-01T02:20:16.389Z,17.00
2023-04-01T02:25:29.824Z,27.60
2023-04-01T02:30:39.716Z,26.00
2023-04-01T02:35:48.961Z,20.50
2023-04-01T02:41:03.347Z,17.90
2023-04-01T02:46:11.846Z,13.90
2023-04-01T02:51:20.460Z,15.90
2023-04-01T02:56:28.927Z,17.00
2023-04-01T03:01:37.718Z,18.00
2023-04-01T03:06:46.282Z,19.80
2023-04-01T03:11:54.866Z,18.60
2023-04-01T03:17:02.885Z,14.60
2023-04-01T03:22:11.355Z,13.40
2023-04-01T03:27:18.923Z,13.00
2023-04-01T03:32:28.781Z,12.90
2023-04-01T03:37:37.718Z,13.10
2023-04-01T03:42:46.144Z,12.40
2023-04-01T03:47:55.152Z,13.90
2023-04-01T03:53:03.834Z,13.60
2023-04-01T03:58:12.248Z,13.90
2023-04-01T04:03:21.655Z,15.20
2023-04-01T04:08:30.152Z,14.80
2023-04-01T04:13:38.870Z,20.10
2023-04-01T04:18:47.885Z,18.60
2023-04-01T04:23:56.495Z,14.20
2023-04-01T04:29:05.075Z,12.10
2023-04-01T04:34:13.615Z,10.90
2023-04-01T04:39:21.975Z,10.50
2023-04-01T04:44:31.119Z,10.00
2023-04-01T04:49:40.007Z,10.10
2023-04-01T04:54:50.084Z,8.30
2023-04-01T04:59:57.587Z,8.20
2023-04-01T05:05:25.276Z,7.40
2023-04-01T05:10:33.701Z,7.70
2023-04-01T05:15:42.529Z,7.50
2023-04-01T05:20:55.921Z,11.20
2023-04-01T05:26:08.613Z,20.90
2023-04-01T05:31:17.113Z,12.20
2023-04-01T05:36:27.832Z,7.90
2023-04-01T05:41:37.628Z,8.10
2023-04-01T05:46:46.173Z,6.60
2023-04-01T05:52:00.866Z,6.40
2023-04-01T05:57:09.609Z,6.00
2023-04-01T06:02:19.373Z,5.40
2023-04-01T06:07:27.719Z,5.10
2023-04-01T06:12:49.206Z,6.00
2023-04-01T06:18:30.192Z,59.80
2023-04-01T06:23:51.110Z,175.70
2023-04-01T06:29:44.867Z,169.80
2023-04-01T06:35:19.707Z,70.70
2023-04-01T06:40:56.869Z,36.60
2023-04-01T06:46:12.385Z,21.60
2023-04-01T06:51:57.966Z,8.40
2023-04-01T06:57:37.024Z,6.00
2023-04-01T07:02:55.542Z,10.60
2023-04-01T07:08:07.950Z,7.30
2023-04-01T07:13:20.630Z,13.20
2023-04-01T07:18:40.716Z,24.60
2023-04-01T07:23:50.482Z,18.40
2023-04-01T07:29:20.108Z,12.10
2023-04-01T07:34:42.291Z,9.60
2023-04-01T07:40:03.906Z,7.90
2023-04-01T07:45:27.142Z,9.50
2023-04-01T07:50:43.127Z,13.10
2023-04-01T07:56:01.607Z,8.30
2023-04-01T08:01:23.262Z,18.20
2023-04-01T08:06:35.875Z,29.70
2023-04-01T08:11:58.824Z,21.90
2023-04-01T08:17:35.453Z,15.30
2023-04-01T08:22:47.920Z,17.10
2023-04-01T08:28:12.010Z,17.90
2023-04-01T08:33:27.017Z,36.70
2023-04-01T08:38:47.753Z,26.10
2023-04-01T08:44:22.613Z,16.10
2023-04-01T08:49:59.150Z,38.30
2023-04-01T08:55:49.284Z,39.50
2023-04-01T09:01:00.399Z,55.70
2023-04-01T09:06:39.663Z,57.10
2023-04-01T09:12:04.606Z,29.60
2023-04-01T09:17:41.322Z,43.50
2023-04-01T09:23:04.220Z,60.30
2023-04-01T09:28:21.251Z,78.70
2023-04-01T09:34:04.954Z,58.60
2023-04-01T09:39:40.086Z,51.90
2023-04-01T09:44:57.667Z,61.70
2023-04-01T09:50:26.808Z,59.30
2023-04-01T09:56:17.493Z,41.70
2023-04-01T10:01:51.442Z,28.80
2023-04-01T10:07:25.317Z,32.10
2023-04-01T10:13:00.539Z,34.40
2023-04-01T10:18:48.624Z,33.70
2023-04-01T10:24:17.846Z,44.70
2023-04-01T10:30:23.624Z,40.10
2023-04-01T10:36:12.735Z,36.40
2023-04-01T10:42:05.404Z,35.60
2023-04-01T10:47:49.003Z,39.60
2023-04-01T10:53:33.646Z,30.20
2023-04-01T11:05:30.445Z,38.00
2023-04-01T11:11:37.321Z,61.50
2023-04-01T11:17:00.547Z,58.60
2023-04-01T11:22:26.623Z,58.70
2023-04-01T11:27:53.382Z,76.30
2023-04-01T11:33:06.445Z,56.30
2023-04-01T11:38:27.508Z,37.20
2023-04-01T11:43:46.863Z,77.80
2023-04-01T11:49:39.879Z,98.40
2023-04-01T11:55:11.793Z,70.80
2023-04-01T12:00:34.485Z,60.50
2023-04-01T12:05:48.617Z,62.40
2023-04-01T12:11:02.781Z,49.30
2023-04-01T12:16:22.915Z,42.70
2023-04-01T12:21:38.004Z,55.00
2023-04-01T12:27:04.176Z,39.90
2023-04-01T12:32:24.164Z,43.60
2023-04-01T12:37:43.100Z,26.10
2023-04-01T12:43:07.329Z,18.90
2023-04-01T12:48:40.228Z,16.70
2023-04-01T12:54:08.475Z,15.30
2023-04-01T12:59:32.760Z,12.70
2023-04-01T13:05:01.856Z,12.60
2023-04-01T13:10:16.601Z,11.50
2023-04-01T13:15:31.933Z,13.60
2023-04-01T13:20:52.359Z,17.80
2023-04-01T13:26:16.342Z,17.60
2023-04-01T13:31:36.888Z,12.90
2023-04-01T13:36:53.855Z,11.60
2023-04-01T13:42:14.486Z,8.40
2023-04-01T13:47:47.249Z,5.20
2023-04-01T13:53:17.223Z,4.50
2023-04-01T13:58:48.880Z,10.40
2023-04-01T14:04:37.409Z,10.70
2023-04-01T14:10:13.674Z,12.50
2023-04-01T14:15:41.785Z,14.00
2023-04-01T14:20:57.023Z,12.80
2023-04-01T14:26:34.518Z,7.30
2023-04-01T14:32:05.620Z,5.10
2023-04-01T14:37:25.980Z,3.60
2023-04-01T14:42:58.724Z,3.40
2023-04-01T14:48:18.437Z,5.30
2023-04-01T14:53:33.764Z,3.70
2023-04-01T14:58:52.979Z,3.00
2023-04-01T15:04:08.225Z,3.20
2023-04-01T15:09:24.996Z,3.40
2023-04-01T15:14:49.247Z,3.90
2023-04-01T15:20:14.906Z,3.60
2023-04-01T15:25:40.262Z,3.40
2023-04-01T15:30:57.791Z,3.70
2023-04-01T15:36:16.961Z,9.90
2023-04-01T15:41:32.296Z,15.50
2023-04-01T15:46:49.284Z,12.30
2023-04-01T15:52:14.544Z,10.10
2023-04-01T15:57:31.841Z,11.30
2023-04-01T16:02:47.863Z,9.20
2023-04-01T16:08:12.297Z,5.80
2023-04-01T16:13:32.587Z,6.70
2023-04-01T16:19:00.290Z,13.70
2023-04-01T16:24:16.319Z,19.30
2023-04-01T16:29:33.853Z,14.40
2023-04-01T16:34:46.219Z,14.80
2023-04-01T16:40:05.061Z,26.20
2023-04-01T16:45:27.851Z,25.40
2023-04-01T16:50:48.212Z,23.40
2023-04-01T16:56:02.085Z,22.20
2023-04-01T17:01:15.601Z,18.00
2023-04-01T17:06:34.473Z,18.30
2023-04-01T17:11:50.024Z,17.20
2023-04-01T17:17:05.140Z,19.80
2023-04-01T17:22:25.018Z,23.00
2023-04-01T17:27:43.173Z,18.40
2023-04-01T17:33:03.010Z,14.20
2023-04-01T17:38:22.464Z,13.50
2023-04-01T17:43:42.090Z,12.00
2023-04-01T17:48:54.962Z,12.50
2023-04-01T17:54:18.398Z,10.30
2023-04-01T17:59:34.965Z,9.50
2023-04-01T18:04:55.672Z,9.40
2023-04-01T18:10:16.987Z,9.50
2023-04-01T18:15:34.334Z,9.30
2023-04-01T18:20:56.504Z,10.20
2023-04-01T18:26:14.279Z,11.60
2023-04-01T18:31:25.852Z,12.80
2023-04-01T18:36:44.558Z,12.00
2023-04-01T18:42:02.707Z,11.10
2023-04-01T18:47:20.216Z,19.90
2023-04-01T18:52:34.578Z,12.60
2023-04-01T18:57:49.522Z,8.60
2023-04-01T19:03:05.096Z,7.40
2023-04-01T19:08:23.065Z,7.50
2023-04-01T19:13:36.844Z,6.40
2023-04-01T19:19:04.559Z,6.40
2023-04-01T19:24:41.262Z,6.30
2023-04-01T19:30:01.256Z,6.30
2023-04-01T19:35:21.966Z,6.30
2023-04-01T19:40:54.518Z,7.30
2023-04-01T19:46:10.392Z,8.80
2023-04-01T19:51:26.875Z,10.10
2023-04-01T19:56:42.644Z,10.30
2023-04-01T20:01:55.961Z,11.20
2023-04-01T20:07:09.973Z,10.70
2023-04-01T20:12:27.589Z,11.60
2023-04-01T20:17:43.663Z,10.60
2023-04-01T20:23:22.782Z,12.30
2023-04-01T20:28:40.584Z,11.10
2023-04-01T20:34:08.811Z,11.80
2023-04-01T20:39:44.081Z,11.20
2023-04-01T20:45:02.921Z,11.70
2023-04-01T20:50:22.920Z,11.40
2023-04-01T20:55:56.623Z,10.10
2023-04-01T21:01:16.505Z,9.80
2023-04-01T21:06:39.737Z,12.30
2023-04-01T21:11:55.017Z,11.90
2023-04-01T21:17:11.556Z,11.20
2023-04-01T21:22:47.198Z,12.70
2023-04-01T21:28:09.191Z,12.60
2023-04-01T21:33:33.342Z,11.90
2023-04-01T21:38:59.922Z,10.60
2023-04-01T21:44:28.781Z,10.10
2023-04-01T21:50:06.279Z,9.90
2023-04-01T21:55:39.926Z,11.70
2023-04-01T22:00:56.633Z,12.70
2023-04-01T22:06:24.914Z,12.60
2023-04-01T22:11:46.099Z,13.10
2023-04-01T22:17:04.772Z,12.60
2023-04-01T22:22:21.991Z,12.10
2023-04-01T22:27:38.192Z,11.90
2023-04-01T22:32:49.537Z,11.00
2023-04-01T22:38:06.285Z,12.70
2023-04-01T22:43:19.051Z,13.40
2023-04-01T22:48:34.284Z,12.20
2023-04-01T22:54:02.064Z,11.20
2023-04-01T22:59:16.920Z,9.80
2023-04-01T23:04:33.884Z,10.10
2023-04-01T23:09:42.040Z,9.50
2023-04-01T23:14:53.844Z,9.90
2023-04-01T23:20:10.249Z,9.00
2023-04-01T23:25:30.610Z,7.90
2023-04-01T23:30:54.591Z,8.70
2023-04-01T23:36:08.179Z,8.00
2023-04-01T23:41:29.322Z,8.20
2023-04-01T23:46:39.325Z,8.20
2023-04-01T23:51:56.068Z,7.90
2023-04-01T23:57:07.141Z,8.10
