createdAt,value
2022-07-26T00:02:04.253Z,42.41
2022-07-26T00:04:32.379Z,42.53
2022-07-26T00:07:00.542Z,42.13
2022-07-26T00:09:28.415Z,42.08
2022-07-26T00:11:56.280Z,42.13
2022-07-26T00:14:24.312Z,42.03
2022-07-26T00:16:52.174Z,41.91
2022-07-26T00:19:20.023Z,41.89
2022-07-26T00:21:48.620Z,42.01
2022-07-26T00:24:16.352Z,42.44
2022-07-26T00:26:44.064Z,42.96
2022-07-26T00:29:12.051Z,43.48
2022-07-26T00:31:40.101Z,43.57
2022-07-26T00:34:07.967Z,43.66
2022-07-26T00:36:35.806Z,43.81
2022-07-26T00:39:09.272Z,44.32
2022-07-26T00:41:37.509Z,44.39
2022-07-26T00:44:06.024Z,44.68
2022-07-26T00:46:33.895Z,44.48
2022-07-26T00:49:01.904Z,44.41
2022-07-26T00:51:29.952Z,44.59
2022-07-26T00:53:57.720Z,44.45
2022-07-26T00:56:26.213Z,44.82
2022-07-26T00:58:54.049Z,45.28
2022-07-26T01:01:22.031Z,45.51
2022-07-26T01:03:54.412Z,45.85
2022-07-26T01:06:27.087Z,45.89
2022-07-26T01:08:55.305Z,46.26
2022-07-26T01:11:23.077Z,46.79
2022-07-26T01:13:51.315Z,46.67
2022-07-26T01:16:19.159Z,46.97
2022-07-26T01:18:46.938Z,46.81
2022-07-26T01:21:15.097Z,46.97
2022-07-26T01:23:43.926Z,46.59
2022-07-26T01:26:11.866Z,45.14
2022-07-26T01:28:41.627Z,45.06
2022-07-26T01:31:09.450Z,45.41
2022-07-26T01:33:37.672Z,46.21
2022-07-26T01:36:05.953Z,45.84
2022-07-26T01:38:33.822Z,45.83
2022-07-26T01:41:01.938Z,45.92
2022-07-26T01:43:29.981Z,45.99
2022-07-26T01:45:57.970Z,45.97
2022-07-26T01:48:25.827Z,46.11
2022-07-26T01:50:53.558Z,46.22
2022-07-26T01:53:21.321Z,46.22
2022-07-26T01:55:49.134Z,46.25
2022-07-26T01:58:16.960Z,46.38
2022-07-26T02:00:44.661Z,46.68
2022-07-26T02:03:12.616Z,46.84
2022-07-26T02:05:40.512Z,47.24
2022-07-26T02:08:08.336Z,48.13
2022-07-26T02:10:56.894Z,49.14
2022-07-26T02:13:24.833Z,53.23
2022-07-26T02:15:52.769Z,55.37
2022-07-26T02:18:20.557Z,57.33
2022-07-26T02:20:48.298Z,59.46
2022-07-26T02:23:16.102Z,61.40
2022-07-26T02:25:43.962Z,64.21
2022-07-26T02:28:11.825Z,62.59
2022-07-26T02:30:40.038Z,58.68
2022-07-26T02:33:08.371Z,58.93
2022-07-26T02:35:36.603Z,59.56
2022-07-26T02:38:11.096Z,61.18
2022-07-26T02:40:40.423Z,63.61
2022-07-26T02:43:09.906Z,61.59
2022-07-26T02:45:38.576Z,61.51
2022-07-26T02:48:06.932Z,58.68
2022-07-26T02:50:35.194Z,59.55
2022-07-26T02:53:03.065Z,60.57
2022-07-26T02:55:31.181Z,62.92
2022-07-26T02:57:58.956Z,60.85
2022-07-26T03:00:27.350Z,60.06
2022-07-26T03:02:55.255Z,59.02
2022-07-26T03:05:23.295Z,59.32
2022-07-26T03:07:51.470Z,60.70
2022-07-26T03:10:19.288Z,61.93
2022-07-26T03:12:47.124Z,61.99
2022-07-26T03:15:14.863Z,61.48
2022-07-26T03:17:42.840Z,60.07
2022-07-26T03:20:11.873Z,57.58
2022-07-26T03:22:39.573Z,58.30
2022-07-26T03:27:45.049Z,61.93
2022-07-26T03:30:13.656Z,63.19
2022-07-26T03:32:41.617Z,62.59
2022-07-26T03:35:09.879Z,61.55
2022-07-26T03:37:45.311Z,62.21
2022-07-26T03:40:18.426Z,62.28
2022-07-26T03:42:47.691Z,62.14
2022-07-26T03:45:16.246Z,62.21
2022-07-26T03:47:45.471Z,62.66
2022-07-26T03:50:16.330Z,62.50
2022-07-26T03:52:47.891Z,62.40
2022-07-26T03:55:34.640Z,62.80
2022-07-26T03:58:03.153Z,63.09
2022-07-26T04:00:31.006Z,63.51
2022-07-26T04:02:59.457Z,64.74
2022-07-26T04:05:27.428Z,64.81
2022-07-26T04:07:56.004Z,64.55
2022-07-26T04:10:24.081Z,64.09
2022-07-26T04:12:51.932Z,63.82
2022-07-26T04:15:21.452Z,65.40
2022-07-26T04:17:49.551Z,65.69
2022-07-26T04:20:17.725Z,65.16
2022-07-26T04:22:45.573Z,64.64
2022-07-26T04:25:13.759Z,64.76
2022-07-26T04:27:41.510Z,65.31
2022-07-26T04:30:14.678Z,65.54
2022-07-26T04:32:45.914Z,65.28
2022-07-26T04:35:15.780Z,64.38
2022-07-26T04:37:45.322Z,63.93
2022-07-26T04:40:21.264Z,63.69
2022-07-26T04:42:51.356Z,64.21
2022-07-26T04:45:20.126Z,63.71
2022-07-26T04:47:50.569Z,63.53
2022-07-26T04:50:20.604Z,63.12
2022-07-26T04:52:52.595Z,62.14
2022-07-26T04:55:21.626Z,61.95
2022-07-26T04:57:49.900Z,62.46
2022-07-26T05:00:24.227Z,62.47
2022-07-26T05:02:59.119Z,62.36
2022-07-26T05:05:30.954Z,62.14
2022-07-26T05:08:03.755Z,62.41
2022-07-26T05:10:37.436Z,62.43
2022-07-26T05:13:07.710Z,62.48
2022-07-26T05:15:38.947Z,62.40
2022-07-26T05:18:10.447Z,61.69
2022-07-26T05:20:39.265Z,58.93
2022-07-26T05:23:07.307Z,59.30
2022-07-26T05:25:35.621Z,60.31
2022-07-26T05:28:04.289Z,61.66
2022-07-26T05:30:32.055Z,62.90
2022-07-26T05:32:59.887Z,63.46
2022-07-26T05:35:27.749Z,61.32
2022-07-26T05:37:55.530Z,59.07
2022-07-26T05:40:23.326Z,58.29
2022-07-26T05:42:51.111Z,58.63
2022-07-26T05:45:18.862Z,59.21
2022-07-26T05:47:50.948Z,60.02
2022-07-26T05:50:19.893Z,60.02
2022-07-26T05:52:47.827Z,60.47
2022-07-26T05:55:15.554Z,61.12
2022-07-26T05:57:47.401Z,61.46
2022-07-26T06:00:18.562Z,61.90
2022-07-26T06:02:46.564Z,62.06
2022-07-26T06:05:16.021Z,63.58
2022-07-26T06:07:43.865Z,62.09
2022-07-26T06:10:11.947Z,60.03
2022-07-26T06:12:39.900Z,57.58
2022-07-26T06:15:15.437Z,57.39
2022-07-26T06:17:43.927Z,58.07
2022-07-26T06:20:12.174Z,58.33
2022-07-26T06:22:39.993Z,58.73
2022-07-26T06:25:08.473Z,58.77
2022-07-26T06:27:36.416Z,59.43
2022-07-26T06:30:05.632Z,59.45
2022-07-26T06:32:33.420Z,59.91
2022-07-26T06:35:01.245Z,60.48
2022-07-26T06:37:29.048Z,60.58
2022-07-26T06:39:56.809Z,60.90
2022-07-26T06:42:25.192Z,61.38
2022-07-26T06:44:53.169Z,61.84
2022-07-26T06:47:21.098Z,61.88
2022-07-26T06:49:48.872Z,62.30
2022-07-26T06:52:16.575Z,62.68
2022-07-26T06:54:44.637Z,62.56
2022-07-26T06:57:12.460Z,60.22
2022-07-26T06:59:40.275Z,56.19
2022-07-26T07:02:08.476Z,55.96
2022-07-26T07:04:36.422Z,56.70
2022-07-26T07:07:06.412Z,57.27
2022-07-26T07:09:36.382Z,58.35
2022-07-26T07:12:09.805Z,59.87
2022-07-26T07:14:39.610Z,60.77
2022-07-26T07:17:10.738Z,60.93
2022-07-26T07:19:42.023Z,60.99
2022-07-26T07:22:12.779Z,61.00
2022-07-26T07:24:42.508Z,60.58
2022-07-26T07:27:11.340Z,60.37
2022-07-26T07:29:41.403Z,60.23
2022-07-26T07:32:18.232Z,60.26
2022-07-26T07:34:48.682Z,60.28
2022-07-26T07:37:18.062Z,60.09
2022-07-26T07:39:50.752Z,60.06
2022-07-26T07:42:20.154Z,59.83
2022-07-26T07:44:48.007Z,59.25
2022-07-26T07:47:15.858Z,59.21
2022-07-26T07:49:43.737Z,58.29
2022-07-26T07:52:11.547Z,58.17
2022-07-26T07:54:39.864Z,57.91
2022-07-26T07:57:07.757Z,57.37
2022-07-26T07:59:37.109Z,57.18
2022-07-26T08:02:07.557Z,56.75
2022-07-26T08:04:35.914Z,56.40
2022-07-26T08:07:03.921Z,56.20
2022-07-26T08:09:33.996Z,56.02
2022-07-26T08:12:02.922Z,55.27
2022-07-26T08:14:30.702Z,54.96
2022-07-26T08:16:58.800Z,54.77
2022-07-26T08:19:31.037Z,54.32
2022-07-26T08:22:10.496Z,54.27
2022-07-26T08:24:38.890Z,53.74
2022-07-26T08:27:07.418Z,52.82
2022-07-26T08:29:35.476Z,52.66
2022-07-26T08:32:03.992Z,52.58
2022-07-26T08:34:32.439Z,52.29
2022-07-26T08:37:16.395Z,52.10
2022-07-26T08:39:47.432Z,52.30
2022-07-26T08:42:22.293Z,52.26
2022-07-26T08:44:52.755Z,52.21
2022-07-26T08:47:35.648Z,52.39
2022-07-26T08:50:10.757Z,52.14
2022-07-26T08:52:41.039Z,51.89
2022-07-26T08:55:09.753Z,52.04
2022-07-26T08:57:37.672Z,51.90
2022-07-26T09:00:25.897Z,51.63
2022-07-26T09:02:53.829Z,51.15
2022-07-26T09:05:31.662Z,50.73
2022-07-26T09:08:01.246Z,50.19
2022-07-26T09:10:38.824Z,50.48
2022-07-26T09:13:07.179Z,49.90
2022-07-26T09:15:35.210Z,49.56
2022-07-26T09:18:03.082Z,49.04
2022-07-26T09:20:32.335Z,49.15
2022-07-26T09:23:07.697Z,49.55
2022-07-26T09:25:39.498Z,49.58
2022-07-26T09:28:31.052Z,49.50
2022-07-26T09:31:03.411Z,49.02
2022-07-26T09:33:48.294Z,49.36
2022-07-26T09:36:18.001Z,49.62
2022-07-26T09:38:49.812Z,49.25
2022-07-26T09:41:23.811Z,48.76
2022-07-26T09:43:53.960Z,48.51
2022-07-26T09:46:26.420Z,48.58
2022-07-26T09:49:12.311Z,48.09
2022-07-26T09:51:43.758Z,47.93
2022-07-26T09:54:20.373Z,48.09
2022-07-26T09:56:52.925Z,46.05
2022-07-26T09:59:23.170Z,46.05
2022-07-26T10:01:53.129Z,46.66
2022-07-26T10:04:23.002Z,46.44
2022-07-26T10:06:51.829Z,46.44
2022-07-26T10:09:20.030Z,46.28
2022-07-26T10:12:00.601Z,44.95
2022-07-26T10:14:38.012Z,44.76
2022-07-26T10:17:31.413Z,45.05
2022-07-26T10:20:10.838Z,45.40
2022-07-26T10:22:47.781Z,44.59
2022-07-26T10:25:18.652Z,43.74
2022-07-26T10:27:51.290Z,43.94
2022-07-26T10:30:33.615Z,43.66
2022-07-26T10:33:10.682Z,43.26
2022-07-26T10:35:40.863Z,43.31
2022-07-26T10:38:26.619Z,42.39
2022-07-26T10:41:06.323Z,42.54
2022-07-26T10:43:42.573Z,42.97
2022-07-26T10:46:16.855Z,42.68
2022-07-26T10:49:05.218Z,41.60
2022-07-26T10:51:37.412Z,41.90
2022-07-26T10:54:13.208Z,42.29
2022-07-26T10:56:41.426Z,42.70
2022-07-26T10:59:09.221Z,42.91
2022-07-26T11:01:40.169Z,42.22
2022-07-26T11:04:22.122Z,42.18
2022-07-26T11:06:49.896Z,42.47
2022-07-26T11:09:21.289Z,41.77
2022-07-26T11:11:49.442Z,41.67
2022-07-26T11:14:18.176Z,42.09
2022-07-26T11:16:50.442Z,42.26
2022-07-26T11:19:24.853Z,42.18
2022-07-26T11:22:01.604Z,41.88
2022-07-26T11:24:29.572Z,41.62
2022-07-26T11:27:04.076Z,41.53
2022-07-26T11:29:38.512Z,41.64
2022-07-26T11:32:25.408Z,41.98
2022-07-26T11:35:05.341Z,42.08
2022-07-26T11:37:33.075Z,42.00
2022-07-26T11:40:00.879Z,41.97
2022-07-26T11:42:28.706Z,41.88
2022-07-26T11:44:56.478Z,41.96
2022-07-26T11:47:26.505Z,42.14
2022-07-26T11:52:43.127Z,41.65
2022-07-26T11:55:10.927Z,41.29
2022-07-26T11:57:38.660Z,41.06
2022-07-26T12:00:07.528Z,40.62
2022-07-26T12:02:35.343Z,39.87
2022-07-26T12:05:20.281Z,39.13
2022-07-26T12:07:57.941Z,38.55
2022-07-26T12:10:26.881Z,38.46
2022-07-26T12:13:15.894Z,38.27
2022-07-26T12:15:50.308Z,38.04
2022-07-26T12:18:29.970Z,37.55
2022-07-26T12:21:07.388Z,37.29
2022-07-26T12:23:50.024Z,38.22
2022-07-26T12:26:26.346Z,38.50
2022-07-26T12:28:55.160Z,38.33
2022-07-26T12:31:29.593Z,38.08
2022-07-26T12:33:58.702Z,37.84
2022-07-26T12:36:29.438Z,36.79
2022-07-26T12:38:59.857Z,37.46
2022-07-26T12:41:32.384Z,37.71
2022-07-26T12:44:00.424Z,37.52
2022-07-26T12:46:28.304Z,37.66
2022-07-26T12:49:00.149Z,37.50
2022-07-26T12:51:28.686Z,38.01
2022-07-26T12:53:56.542Z,38.64
2022-07-26T12:56:24.282Z,38.88
2022-07-26T12:58:54.114Z,38.45
2022-07-26T13:01:22.082Z,38.48
2022-07-26T13:03:49.998Z,37.59
2022-07-26T13:06:17.731Z,37.59
2022-07-26T13:08:45.568Z,37.32
2022-07-26T13:11:13.303Z,36.60
2022-07-26T13:13:41.105Z,37.02
2022-07-26T13:16:12.068Z,36.94
2022-07-26T13:18:40.212Z,36.72
2022-07-26T13:21:07.979Z,36.41
2022-07-26T13:23:36.083Z,36.00
2022-07-26T13:26:04.512Z,35.41
2022-07-26T13:28:37.789Z,35.45
2022-07-26T13:31:06.348Z,35.54
2022-07-26T13:33:34.171Z,35.68
2022-07-26T13:36:02.089Z,35.47
2022-07-26T13:38:33.523Z,35.75
2022-07-26T13:41:02.756Z,35.79
2022-07-26T13:43:35.371Z,35.91
2022-07-26T13:46:03.231Z,36.18
2022-07-26T13:48:31.774Z,36.53
2022-07-26T13:50:59.673Z,36.52
2022-07-26T13:53:29.987Z,36.62
2022-07-26T13:55:57.800Z,36.61
2022-07-26T13:58:25.637Z,36.43
2022-07-26T14:00:53.622Z,36.68
2022-07-26T14:03:21.484Z,36.56
2022-07-26T14:05:49.269Z,36.60
2022-07-26T14:08:17.034Z,36.82
2022-07-26T14:10:44.910Z,37.02
2022-07-26T14:13:16.306Z,37.19
2022-07-26T14:15:44.213Z,37.46
2022-07-26T14:18:12.630Z,37.49
2022-07-26T14:20:40.440Z,37.70
2022-07-26T14:23:08.299Z,37.86
2022-07-26T14:25:36.115Z,37.39
2022-07-26T14:28:04.126Z,37.26
2022-07-26T14:30:32.353Z,37.07
2022-07-26T14:33:03.446Z,37.14
2022-07-26T14:35:33.289Z,37.41
2022-07-26T14:38:01.053Z,37.54
2022-07-26T14:40:28.845Z,37.59
2022-07-26T14:42:56.771Z,37.76
2022-07-26T14:45:24.540Z,37.72
2022-07-26T14:47:52.296Z,37.76
2022-07-26T14:50:22.906Z,37.90
2022-07-26T14:52:50.715Z,37.90
2022-07-26T14:55:24.811Z,37.90
2022-07-26T14:57:53.204Z,37.53
2022-07-26T15:00:21.108Z,37.68
2022-07-26T15:02:49.575Z,37.73
2022-07-26T15:05:18.254Z,38.03
2022-07-26T15:07:46.616Z,37.23
2022-07-26T15:10:15.601Z,35.39
2022-07-26T15:12:43.757Z,35.29
2022-07-26T15:15:11.744Z,35.17
2022-07-26T15:17:39.746Z,35.14
2022-07-26T15:20:08.445Z,35.05
2022-07-26T15:22:36.304Z,34.84
2022-07-26T15:25:04.475Z,35.03
2022-07-26T15:27:32.618Z,35.38
2022-07-26T15:30:05.015Z,35.72
2022-07-26T15:32:35.781Z,35.81
2022-07-26T15:35:05.175Z,36.05
2022-07-26T15:37:33.654Z,36.31
2022-07-26T15:40:01.785Z,36.46
2022-07-26T15:42:33.123Z,36.62
2022-07-26T15:45:02.074Z,36.81
2022-07-26T15:47:53.990Z,36.96
2022-07-26T15:50:25.172Z,37.43
2022-07-26T15:52:53.131Z,37.66
2022-07-26T15:55:20.965Z,37.77
2022-07-26T15:57:48.821Z,37.92
2022-07-26T16:00:17.309Z,38.21
2022-07-26T16:02:45.275Z,38.47
2022-07-26T16:05:13.568Z,38.64
2022-07-26T16:07:41.947Z,38.67
2022-07-26T16:10:12.326Z,38.96
2022-07-26T16:12:41.594Z,39.28
2022-07-26T16:15:11.131Z,39.37
2022-07-26T16:17:39.526Z,39.38
2022-07-26T16:20:08.462Z,39.56
2022-07-26T16:22:39.422Z,39.76
2022-07-26T16:25:08.244Z,39.98
2022-07-26T16:27:36.170Z,40.16
2022-07-26T16:30:04.794Z,40.35
2022-07-26T16:32:32.555Z,40.52
2022-07-26T16:35:00.268Z,40.79
2022-07-26T16:37:28.030Z,40.98
2022-07-26T16:39:55.854Z,41.14
2022-07-26T16:42:23.711Z,41.35
2022-07-26T16:44:51.838Z,42.72
2022-07-26T16:47:19.811Z,44.44
2022-07-26T16:49:48.545Z,45.81
2022-07-26T16:52:17.534Z,47.22
2022-07-26T16:54:46.944Z,47.89
2022-07-26T16:57:14.660Z,48.45
2022-07-26T16:59:48.440Z,48.96
2022-07-26T17:02:16.304Z,49.80
2022-07-26T17:04:44.166Z,50.39
2022-07-26T17:07:24.984Z,50.72
2022-07-26T17:09:55.268Z,51.22
2022-07-26T17:12:23.994Z,53.38
2022-07-26T17:14:52.332Z,55.82
2022-07-26T17:17:20.190Z,56.14
2022-07-26T17:19:48.151Z,55.91
2022-07-26T17:22:17.898Z,56.49
2022-07-26T17:24:46.070Z,56.79
2022-07-26T17:27:15.286Z,58.06
2022-07-26T17:29:43.234Z,58.94
2022-07-26T17:32:11.543Z,59.56
2022-07-26T17:34:39.922Z,61.14
2022-07-26T17:37:09.955Z,59.80
2022-07-26T17:39:47.550Z,60.55
2022-07-26T17:42:21.919Z,63.47
2022-07-26T17:44:50.597Z,63.84
2022-07-26T17:47:29.243Z,63.39
2022-07-26T17:52:52.638Z,63.38
2022-07-26T17:55:21.288Z,62.59
2022-07-26T17:57:50.167Z,62.93
2022-07-26T18:00:20.806Z,63.81
2022-07-26T18:02:49.198Z,63.30
2022-07-26T18:05:18.447Z,61.06
2022-07-26T18:07:46.549Z,61.50
2022-07-26T18:10:14.552Z,59.51
2022-07-26T18:12:42.743Z,58.25
2022-07-26T18:15:11.184Z,58.81
2022-07-26T18:17:38.991Z,60.28
2022-07-26T18:20:07.731Z,61.65
2022-07-26T18:22:35.636Z,62.43
2022-07-26T18:25:03.970Z,62.60
2022-07-26T18:27:31.912Z,62.21
2022-07-26T18:30:00.489Z,58.99
2022-07-26T18:32:28.335Z,58.09
2022-07-26T18:34:56.389Z,59.12
2022-07-26T18:37:24.257Z,59.65
2022-07-26T18:39:57.344Z,59.81
2022-07-26T18:42:26.199Z,61.31
2022-07-26T18:44:53.972Z,61.95
2022-07-26T18:47:22.218Z,63.25
2022-07-26T18:49:50.238Z,61.09
2022-07-26T18:52:31.696Z,58.38
2022-07-26T18:55:07.716Z,58.65
2022-07-26T18:57:37.083Z,59.57
2022-07-26T19:00:11.060Z,60.10
2022-07-26T19:02:38.874Z,60.87
2022-07-26T19:05:07.452Z,61.45
2022-07-26T19:07:37.625Z,61.93
2022-07-26T19:10:07.385Z,63.09
2022-07-26T19:12:35.844Z,63.09
2022-07-26T19:15:06.468Z,61.88
2022-07-26T19:17:34.436Z,61.44
2022-07-26T19:20:02.247Z,58.00
2022-07-26T19:22:30.589Z,57.84
2022-07-26T19:24:58.768Z,59.32
2022-07-26T19:27:28.018Z,60.21
2022-07-26T19:29:57.116Z,61.42
2022-07-26T19:32:29.060Z,63.04
2022-07-26T19:34:59.612Z,61.73
2022-07-26T19:37:27.316Z,60.54
2022-07-26T19:40:01.032Z,58.85
2022-07-26T19:42:30.448Z,58.94
2022-07-26T19:44:59.171Z,60.39
2022-07-26T19:47:29.041Z,61.44
2022-07-26T19:49:57.238Z,63.54
2022-07-26T19:52:25.025Z,61.52
2022-07-26T19:54:55.344Z,60.05
2022-07-26T19:57:26.671Z,58.86
2022-07-26T19:59:55.182Z,59.19
2022-07-26T20:02:23.163Z,60.47
2022-07-26T20:04:51.149Z,61.96
2022-07-26T20:07:22.049Z,63.95
2022-07-26T20:09:51.315Z,61.85
2022-07-26T20:12:20.118Z,58.11
2022-07-26T20:14:48.338Z,58.02
2022-07-26T20:17:16.817Z,59.52
2022-07-26T20:19:45.108Z,60.48
2022-07-26T20:22:13.049Z,62.05
2022-07-26T20:24:40.783Z,64.27
2022-07-26T20:27:08.616Z,62.43
2022-07-26T20:29:36.681Z,58.55
2022-07-26T20:32:04.988Z,58.16
2022-07-26T20:34:32.794Z,59.56
2022-07-26T20:37:00.543Z,61.05
2022-07-26T20:39:29.163Z,62.09
2022-07-26T20:41:57.309Z,64.30
2022-07-26T20:44:28.476Z,62.29
2022-07-26T20:46:56.602Z,58.27
2022-07-26T20:49:24.473Z,58.14
2022-07-26T20:51:52.315Z,59.74
2022-07-26T20:54:20.223Z,61.36
2022-07-26T20:56:48.071Z,63.58
2022-07-26T20:59:16.022Z,62.07
2022-07-26T21:01:44.180Z,58.18
2022-07-26T21:04:12.255Z,58.13
2022-07-26T21:06:40.054Z,59.86
2022-07-26T21:09:08.976Z,61.42
2022-07-26T21:11:38.735Z,63.56
2022-07-26T21:14:06.955Z,61.89
2022-07-26T21:16:35.349Z,58.18
2022-07-26T21:19:05.409Z,58.20
2022-07-26T21:21:34.369Z,59.82
2022-07-26T21:24:02.190Z,61.26
2022-07-26T21:26:30.453Z,63.53
2022-07-26T21:28:58.460Z,62.15
2022-07-26T21:31:26.846Z,59.58
2022-07-26T21:33:54.593Z,56.65
2022-07-26T21:36:22.925Z,57.59
2022-07-26T21:38:50.645Z,59.34
2022-07-26T21:41:18.340Z,61.07
2022-07-26T21:43:46.044Z,62.24
2022-07-26T21:46:14.255Z,64.32
2022-07-26T21:48:42.051Z,63.17
2022-07-26T21:51:09.843Z,60.53
2022-07-26T21:53:37.745Z,57.65
2022-07-26T21:56:05.820Z,58.24
2022-07-26T21:58:36.700Z,59.95
2022-07-26T22:01:09.727Z,61.37
2022-07-26T22:03:42.928Z,63.95
2022-07-26T22:06:11.357Z,62.30
2022-07-26T22:08:39.470Z,59.08
2022-07-26T22:15:22.891Z,58.79
2022-07-26T22:17:50.722Z,60.91
2022-07-26T22:20:18.470Z,62.29
2022-07-26T22:22:46.234Z,64.34
2022-07-26T22:25:14.088Z,62.29
2022-07-26T22:27:41.908Z,59.81
2022-07-26T22:30:11.250Z,57.73
2022-07-26T22:32:39.005Z,58.54
2022-07-26T22:35:07.278Z,60.16
2022-07-26T22:37:35.145Z,61.59
2022-07-26T22:40:03.038Z,63.70
2022-07-26T22:42:30.782Z,61.82
2022-07-26T22:44:58.805Z,58.10
2022-07-26T22:47:26.765Z,58.21
2022-07-26T22:52:41.686Z,61.59
2022-07-26T22:55:11.302Z,63.76
2022-07-26T22:57:42.975Z,62.24
2022-07-26T23:00:13.756Z,58.50
2022-07-26T23:02:42.049Z,58.38
2022-07-26T23:05:10.954Z,60.05
2022-07-26T23:07:40.117Z,61.58
2022-07-26T23:10:09.958Z,63.68
2022-07-26T23:12:38.168Z,61.83
2022-07-26T23:15:07.141Z,57.86
2022-07-26T23:17:38.186Z,58.05
2022-07-26T23:20:08.717Z,59.89
2022-07-26T23:22:36.998Z,61.52
2022-07-26T23:25:06.318Z,63.38
2022-07-26T23:27:34.099Z,62.76
2022-07-26T23:30:01.937Z,61.85
2022-07-26T23:32:29.811Z,61.72
2022-07-26T23:34:57.571Z,61.97
2022-07-26T23:37:25.298Z,60.62
2022-07-26T23:39:53.005Z,60.29
2022-07-26T23:42:20.727Z,60.60
2022-07-26T23:44:48.448Z,60.36
2022-07-26T23:47:16.356Z,59.21
2022-07-26T23:49:44.171Z,60.13
2022-07-26T23:52:11.929Z,61.83
2022-07-26T23:54:39.671Z,63.75
2022-07-26T23:57:07.694Z,64.50
2022-07-26T23:59:35.489Z,61.83
