createdAt,value
2023-01-07T00:01:06.040Z,1.83
2023-01-07T00:03:34.495Z,1.97
2023-01-07T00:06:07.299Z,2.00
2023-01-07T00:08:36.506Z,1.87
2023-01-07T00:11:05.207Z,1.80
2023-01-07T00:13:33.709Z,1.67
2023-01-07T00:16:02.034Z,1.80
2023-01-07T00:18:29.826Z,1.80
2023-01-07T00:21:01.190Z,1.70
2023-01-07T00:23:30.380Z,1.77
2023-01-07T00:26:06.237Z,1.77
2023-01-07T00:28:34.641Z,2.00
2023-01-07T00:31:06.351Z,2.07
2023-01-07T00:33:34.308Z,1.80
2023-01-07T00:36:01.813Z,2.10
2023-01-07T00:38:29.507Z,1.90
2023-01-07T00:40:57.111Z,2.00
2023-01-07T00:43:24.625Z,2.27
2023-01-07T00:45:52.231Z,2.00
2023-01-07T00:48:20.009Z,2.00
2023-01-07T00:50:48.951Z,2.03
2023-01-07T00:53:16.834Z,2.43
2023-01-07T00:55:44.497Z,2.10
2023-01-07T00:58:16.021Z,1.60
2023-01-07T01:00:43.700Z,2.17
2023-01-07T01:03:14.757Z,1.83
2023-01-07T01:05:42.410Z,2.33
2023-01-07T01:08:10.126Z,1.87
2023-01-07T01:10:37.664Z,1.80
2023-01-07T01:13:05.163Z,1.73
2023-01-07T01:15:32.962Z,1.80
2023-01-07T01:18:00.471Z,1.77
2023-01-07T01:20:28.058Z,1.40
2023-01-07T01:22:55.552Z,1.83
2023-01-07T01:25:23.369Z,1.80
2023-01-07T01:27:50.871Z,1.67
2023-01-07T01:30:18.460Z,1.70
2023-01-07T01:32:45.939Z,1.80
2023-01-07T01:35:13.561Z,1.80
2023-01-07T01:37:41.336Z,1.80
2023-01-07T01:40:10.122Z,1.60
2023-01-07T01:42:37.647Z,1.43
2023-01-07T01:45:05.597Z,1.40
2023-01-07T01:47:55.198Z,1.57
2023-01-07T01:50:22.809Z,1.90
2023-01-07T01:52:53.317Z,1.80
2023-01-07T01:55:22.924Z,1.90
2023-01-07T01:57:53.162Z,1.50
2023-01-07T02:00:20.813Z,1.70
2023-01-07T02:02:51.243Z,1.57
2023-01-07T02:05:19.034Z,1.60
2023-01-07T02:07:46.545Z,1.53
2023-01-07T02:10:18.683Z,1.30
2023-01-07T02:13:04.395Z,1.50
2023-01-07T02:15:37.804Z,1.30
2023-01-07T02:18:20.500Z,1.70
2023-01-07T02:20:53.335Z,1.67
2023-01-07T02:23:39.648Z,1.30
2023-01-07T02:26:26.024Z,1.20
2023-01-07T02:29:07.021Z,1.50
2023-01-07T02:31:49.756Z,1.20
2023-01-07T02:34:20.139Z,1.30
2023-01-07T02:36:55.632Z,1.30
2023-01-07T02:39:39.200Z,1.73
2023-01-07T02:42:42.432Z,1.30
2023-01-07T02:45:19.945Z,1.23
2023-01-07T02:47:50.364Z,1.50
2023-01-07T02:50:18.119Z,1.63
2023-01-07T02:52:45.659Z,1.23
2023-01-07T02:55:13.148Z,1.23
2023-01-07T02:57:59.198Z,1.40
2023-01-07T03:00:39.315Z,1.50
2023-01-07T03:03:33.098Z,1.40
2023-01-07T03:06:03.992Z,1.30
2023-01-07T03:08:50.128Z,1.20
2023-01-07T03:11:19.310Z,1.10
2023-01-07T03:13:55.458Z,1.27
2023-01-07T03:16:26.187Z,1.10
2023-01-07T03:18:59.984Z,1.27
2023-01-07T03:21:28.671Z,1.33
2023-01-07T03:23:57.490Z,1.13
2023-01-07T03:26:27.549Z,1.27
2023-01-07T03:28:56.086Z,1.20
2023-01-07T03:31:23.737Z,1.30
2023-01-07T03:33:53.533Z,1.20
2023-01-07T03:36:23.631Z,1.20
2023-01-07T03:38:51.712Z,1.50
2023-01-07T03:41:19.337Z,1.27
2023-01-07T03:43:46.965Z,1.33
2023-01-07T03:46:14.443Z,1.30
2023-01-07T03:48:41.985Z,1.40
2023-01-07T03:51:09.508Z,1.27
2023-01-07T03:53:37.060Z,1.80
2023-01-07T03:56:04.622Z,1.40
2023-01-07T03:58:32.165Z,1.50
2023-01-07T04:00:59.977Z,1.50
2023-01-07T04:03:27.713Z,1.60
2023-01-07T04:05:55.229Z,1.30
2023-01-07T04:08:22.771Z,1.13
2023-01-07T04:10:50.317Z,1.40
2023-01-07T04:13:17.874Z,1.40
2023-01-07T04:15:45.510Z,1.50
2023-01-07T04:18:13.104Z,1.30
2023-01-07T04:20:40.569Z,1.50
2023-01-07T04:23:08.193Z,1.40
2023-01-07T04:25:35.694Z,1.50
2023-01-07T04:28:03.211Z,1.33
2023-01-07T04:30:30.744Z,1.30
2023-01-07T04:32:58.316Z,1.63
2023-01-07T04:35:25.963Z,1.30
2023-01-07T04:37:53.504Z,1.27
2023-01-07T04:40:21.007Z,1.50
2023-01-07T04:42:48.556Z,1.40
2023-01-07T04:45:16.084Z,1.20
2023-01-07T04:47:43.717Z,1.60
2023-01-07T04:50:11.213Z,1.50
2023-01-07T04:52:38.744Z,1.40
2023-01-07T04:55:06.600Z,1.40
2023-01-07T04:57:34.147Z,1.60
2023-01-07T05:00:01.684Z,1.70
2023-01-07T05:02:29.276Z,1.63
2023-01-07T05:04:56.882Z,1.83
2023-01-07T05:07:24.466Z,1.73
2023-01-07T05:09:51.979Z,1.60
2023-01-07T05:12:19.559Z,1.90
2023-01-07T05:14:47.119Z,1.87
2023-01-07T05:17:14.688Z,2.07
2023-01-07T05:19:42.211Z,1.80
2023-01-07T05:22:09.798Z,1.60
2023-01-07T05:24:37.320Z,2.00
2023-01-07T05:27:04.908Z,1.80
2023-01-07T05:29:32.499Z,2.10
2023-01-07T05:32:00.040Z,1.93
2023-01-07T05:34:27.605Z,2.00
2023-01-07T05:36:55.156Z,1.80
2023-01-07T05:39:22.674Z,2.27
2023-01-07T05:41:50.198Z,2.30
2023-01-07T05:44:17.739Z,1.90
2023-01-07T05:46:45.315Z,2.00
2023-01-07T05:49:12.812Z,1.93
2023-01-07T05:51:40.321Z,2.00
2023-01-07T05:54:07.839Z,2.10
2023-01-07T05:56:35.704Z,2.20
2023-01-07T05:59:03.251Z,2.20
2023-01-07T06:01:31.002Z,2.07
2023-01-07T06:03:58.701Z,2.30
2023-01-07T06:06:26.349Z,2.13
2023-01-07T06:08:53.859Z,2.13
2023-01-07T06:11:21.710Z,2.10
2023-01-07T06:13:49.169Z,1.70
2023-01-07T06:16:17.093Z,1.77
2023-01-07T06:18:44.719Z,2.20
2023-01-07T06:21:12.307Z,1.77
2023-01-07T06:23:39.804Z,1.97
2023-01-07T06:26:10.225Z,1.37
2023-01-07T06:28:37.823Z,2.10
2023-01-07T06:31:05.464Z,2.00
2023-01-07T06:33:33.644Z,1.77
2023-01-07T06:36:01.393Z,2.00
2023-01-07T06:38:28.942Z,2.17
2023-01-07T06:40:56.555Z,2.10
2023-01-07T06:43:24.052Z,2.37
2023-01-07T06:45:51.917Z,2.27
2023-01-07T06:48:19.578Z,2.10
2023-01-07T06:50:47.370Z,2.03
2023-01-07T06:53:14.925Z,2.50
2023-01-07T06:55:47.900Z,2.03
2023-01-07T06:58:18.365Z,2.13
2023-01-07T07:00:46.365Z,1.77
2023-01-07T07:03:13.944Z,2.00
2023-01-07T07:05:41.574Z,2.53
2023-01-07T07:08:09.149Z,1.93
2023-01-07T07:10:36.767Z,1.93
2023-01-07T07:13:04.277Z,2.47
2023-01-07T07:15:31.872Z,2.10
2023-01-07T07:17:59.397Z,1.80
2023-01-07T07:20:26.979Z,1.93
2023-01-07T07:22:54.458Z,1.80
2023-01-07T07:25:22.018Z,2.03
2023-01-07T07:27:49.512Z,1.90
2023-01-07T07:30:17.122Z,2.43
2023-01-07T07:32:44.672Z,1.83
2023-01-07T07:35:14.324Z,2.07
2023-01-07T07:37:41.892Z,2.17
2023-01-07T07:40:09.918Z,2.13
2023-01-07T07:43:10.549Z,2.03
2023-01-07T07:45:26.279Z,2.23
2023-01-07T07:47:53.830Z,2.30
2023-01-07T07:50:21.337Z,2.10
2023-01-07T07:52:48.868Z,1.80
2023-01-07T07:55:20.517Z,1.90
2023-01-07T07:57:55.031Z,2.07
2023-01-07T08:00:22.670Z,1.80
2023-01-07T08:02:50.384Z,1.87
2023-01-07T08:05:17.955Z,2.03
2023-01-07T08:07:45.831Z,1.93
2023-01-07T08:10:13.526Z,2.10
2023-01-07T08:12:41.125Z,1.87
2023-01-07T08:15:09.350Z,1.70
2023-01-07T08:17:37.016Z,1.40
2023-01-07T08:20:05.270Z,1.20
2023-01-07T08:22:32.839Z,1.27
2023-01-07T08:25:00.414Z,1.30
2023-01-07T08:27:28.025Z,1.10
2023-01-07T08:29:56.518Z,1.10
2023-01-07T08:32:24.165Z,1.40
2023-01-07T08:34:51.742Z,1.40
2023-01-07T08:37:19.326Z,1.63
2023-01-07T08:39:46.916Z,1.10
2023-01-07T08:42:14.494Z,1.13
2023-01-07T08:44:42.140Z,1.10
2023-01-07T08:47:09.700Z,1.33
2023-01-07T08:49:37.195Z,1.30
2023-01-07T08:52:04.826Z,1.23
2023-01-07T08:54:32.369Z,1.40
2023-01-07T08:56:59.930Z,1.10
2023-01-07T08:59:27.378Z,1.10
2023-01-07T09:01:55.339Z,1.40
2023-01-07T09:04:22.879Z,1.20
2023-01-07T09:06:50.411Z,1.50
2023-01-07T09:09:17.969Z,1.53
2023-01-07T09:11:45.558Z,1.50
2023-01-07T09:14:13.103Z,1.57
2023-01-07T09:16:40.654Z,1.40
2023-01-07T09:19:08.277Z,2.10
2023-01-07T09:21:35.788Z,1.87
2023-01-07T09:24:03.263Z,2.00
2023-01-07T09:26:30.899Z,1.70
2023-01-07T09:28:58.518Z,1.87
2023-01-07T09:31:26.157Z,1.70
2023-01-07T09:33:53.708Z,1.83
2023-01-07T09:36:21.276Z,1.73
2023-01-07T09:38:48.834Z,1.80
2023-01-07T09:41:22.452Z,1.70
2023-01-07T09:43:59.949Z,1.50
2023-01-07T09:46:29.970Z,1.43
2023-01-07T09:49:01.309Z,1.57
2023-01-07T09:51:31.839Z,1.60
2023-01-07T09:54:01.072Z,1.70
2023-01-07T09:56:33.393Z,1.83
2023-01-07T09:59:01.953Z,1.57
2023-01-07T10:01:44.789Z,1.40
2023-01-07T10:04:12.459Z,1.27
2023-01-07T10:06:43.812Z,1.20
2023-01-07T10:09:20.491Z,1.73
2023-01-07T10:11:48.108Z,1.67
2023-01-07T10:14:21.435Z,1.30
2023-01-07T10:17:07.284Z,1.23
2023-01-07T10:19:44.304Z,1.43
2023-01-07T10:22:17.984Z,1.63
2023-01-07T10:24:48.833Z,1.40
2023-01-07T10:27:19.151Z,1.43
2023-01-07T10:29:49.976Z,1.20
2023-01-07T10:32:18.734Z,1.40
2023-01-07T10:34:47.346Z,1.40
2023-01-07T10:37:20.908Z,1.20
2023-01-07T10:40:03.745Z,1.40
2023-01-07T10:42:42.980Z,1.60
2023-01-07T10:45:23.018Z,1.30
2023-01-07T10:48:03.431Z,1.50
2023-01-07T10:50:33.987Z,1.60
2023-01-07T10:53:13.831Z,1.60
2023-01-07T10:56:00.183Z,1.70
2023-01-07T10:58:31.519Z,1.57
2023-01-07T11:00:59.623Z,1.50
2023-01-07T11:03:27.255Z,1.47
2023-01-07T11:05:57.963Z,1.13
2023-01-07T11:08:25.580Z,1.30
2023-01-07T11:10:53.163Z,1.80
2023-01-07T11:13:23.263Z,1.33
2023-01-07T11:15:52.912Z,1.80
2023-01-07T11:18:22.443Z,1.73
2023-01-07T11:20:51.367Z,1.63
2023-01-07T11:23:35.512Z,1.90
2023-01-07T11:26:09.316Z,1.87
2023-01-07T11:28:37.505Z,1.80
2023-01-07T11:31:05.060Z,1.80
2023-01-07T11:34:01.615Z,2.20
2023-01-07T11:36:41.926Z,2.40
2023-01-07T11:39:10.613Z,1.90
2023-01-07T11:41:38.238Z,2.20
2023-01-07T11:44:15.196Z,2.20
2023-01-07T11:46:44.533Z,1.93
2023-01-07T11:49:21.970Z,2.80
2023-01-07T11:51:49.833Z,2.30
2023-01-07T11:54:21.650Z,2.17
2023-01-07T11:56:49.305Z,2.30
2023-01-07T11:59:24.172Z,1.97
2023-01-07T12:01:53.224Z,1.80
2023-01-07T12:04:25.261Z,1.80
2023-01-07T12:06:54.522Z,1.83
2023-01-07T12:09:24.764Z,1.67
2023-01-07T12:11:53.366Z,1.57
2023-01-07T12:14:28.771Z,1.70
2023-01-07T12:16:57.195Z,1.47
2023-01-07T12:19:24.702Z,1.27
2023-01-07T12:22:03.372Z,1.20
2023-01-07T12:24:49.663Z,1.20
2023-01-07T12:27:23.357Z,1.40
2023-01-07T12:29:58.307Z,1.20
2023-01-07T12:32:25.820Z,1.37
2023-01-07T12:34:59.455Z,1.20
2023-01-07T12:37:46.821Z,1.40
2023-01-07T12:40:14.414Z,1.30
2023-01-07T12:42:44.131Z,1.20
2023-01-07T12:45:26.950Z,1.20
2023-01-07T12:47:57.998Z,1.20
2023-01-07T12:50:28.311Z,1.17
2023-01-07T12:52:58.896Z,1.07
2023-01-07T12:55:29.321Z,1.20
2023-01-07T12:58:15.447Z,1.10
2023-01-07T13:00:51.366Z,1.30
2023-01-07T13:03:37.937Z,1.33
2023-01-07T13:06:07.631Z,0.90
2023-01-07T13:08:37.847Z,1.30
2023-01-07T13:11:17.829Z,1.83
2023-01-07T13:13:49.076Z,1.40
2023-01-07T13:16:16.995Z,1.20
2023-01-07T13:18:44.568Z,1.37
2023-01-07T13:21:16.114Z,1.30
2023-01-07T13:23:46.427Z,1.40
2023-01-07T13:26:27.302Z,1.40
2023-01-07T13:29:03.841Z,1.53
2023-01-07T13:31:31.425Z,1.70
2023-01-07T13:34:17.653Z,1.63
2023-01-07T13:36:54.477Z,1.63
2023-01-07T13:39:30.261Z,1.60
2023-01-07T13:42:16.366Z,2.07
2023-01-07T13:45:03.539Z,1.97
2023-01-07T13:47:39.395Z,2.43
2023-01-07T13:50:07.302Z,2.03
2023-01-07T13:52:34.964Z,1.83
2023-01-07T13:55:06.038Z,1.70
2023-01-07T13:57:40.318Z,1.90
2023-01-07T14:00:28.088Z,2.03
2023-01-07T14:02:56.933Z,1.80
2023-01-07T14:05:26.544Z,2.17
2023-01-07T14:07:59.919Z,1.67
2023-01-07T14:10:32.156Z,2.03
2023-01-07T14:13:05.822Z,2.27
2023-01-07T14:15:48.352Z,1.83
2023-01-07T14:18:34.857Z,1.70
2023-01-07T14:21:11.794Z,2.10
2023-01-07T14:23:52.408Z,1.80
2023-01-07T14:26:34.832Z,2.10
2023-01-07T14:29:34.633Z,2.00
2023-01-07T14:32:21.245Z,2.17
2023-01-07T14:35:00.084Z,1.80
2023-01-07T14:37:31.709Z,1.93
2023-01-07T14:39:59.404Z,2.00
2023-01-07T14:42:28.682Z,2.10
2023-01-07T14:44:56.202Z,1.70
2023-01-07T14:47:41.728Z,2.13
2023-01-07T14:50:15.093Z,2.30
2023-01-07T14:53:05.959Z,2.10
2023-01-07T14:55:41.174Z,1.83
2023-01-07T14:58:20.998Z,1.67
2023-01-07T15:00:55.868Z,1.90
2023-01-07T15:03:35.778Z,2.00
2023-01-07T15:06:12.303Z,1.80
2023-01-07T15:09:02.967Z,1.93
2023-01-07T15:11:31.205Z,1.83
2023-01-07T15:14:00.679Z,1.73
2023-01-07T15:16:29.067Z,2.40
2023-01-07T15:18:57.290Z,2.00
2023-01-07T15:21:45.683Z,2.53
2023-01-07T15:24:13.282Z,2.20
2023-01-07T15:26:46.656Z,2.43
2023-01-07T15:29:29.270Z,2.40
2023-01-07T15:32:04.465Z,1.70
2023-01-07T15:34:32.788Z,2.30
2023-01-07T15:37:03.487Z,2.10
2023-01-07T15:39:32.954Z,2.10
2023-01-07T15:42:01.354Z,2.37
2023-01-07T15:44:35.749Z,1.93
2023-01-07T15:47:03.339Z,2.23
2023-01-07T15:49:31.114Z,2.20
2023-01-07T15:52:00.166Z,1.87
2023-01-07T15:54:30.403Z,2.20
2023-01-07T15:57:00.045Z,2.10
2023-01-07T15:59:32.287Z,2.43
2023-01-07T16:02:14.886Z,2.87
2023-01-07T16:04:42.980Z,2.57
2023-01-07T16:07:21.011Z,2.90
2023-01-07T16:09:49.379Z,2.03
2023-01-07T16:12:36.826Z,2.50
2023-01-07T16:15:33.728Z,2.10
2023-01-07T16:18:02.981Z,2.03
2023-01-07T16:20:53.849Z,2.03
2023-01-07T16:23:23.096Z,2.53
2023-01-07T16:25:57.750Z,2.10
2023-01-07T16:28:28.421Z,2.07
2023-01-07T16:30:57.064Z,2.47
2023-01-07T16:33:25.839Z,2.70
2023-01-07T16:35:56.060Z,2.50
2023-01-07T16:38:24.306Z,2.33
2023-01-07T16:40:52.499Z,2.50
2023-01-07T16:43:29.275Z,2.33
2023-01-07T16:46:08.700Z,2.20
2023-01-07T16:48:36.375Z,2.30
2023-01-07T16:51:03.970Z,2.20
2023-01-07T16:53:32.568Z,2.43
2023-01-07T16:56:03.172Z,2.40
2023-01-07T16:58:51.244Z,2.30
2023-01-07T17:01:21.417Z,2.00
2023-01-07T17:03:53.036Z,2.27
2023-01-07T17:06:25.295Z,2.60
2023-01-07T17:08:54.616Z,2.70
2023-01-07T17:11:24.182Z,2.40
2023-01-07T17:13:51.876Z,2.23
2023-01-07T17:16:37.942Z,2.27
2023-01-07T17:19:27.691Z,2.50
2023-01-07T17:21:55.729Z,2.57
2023-01-07T17:24:29.375Z,2.53
2023-01-07T17:26:58.928Z,2.57
2023-01-07T17:29:30.555Z,2.33
2023-01-07T17:31:58.217Z,2.57
2023-01-07T17:34:25.811Z,2.67
2023-01-07T17:36:59.778Z,2.40
2023-01-07T17:39:27.479Z,2.50
2023-01-07T17:41:55.052Z,2.83
2023-01-07T17:44:23.345Z,2.70
2023-01-07T17:46:52.955Z,2.67
2023-01-07T17:49:20.657Z,2.53
2023-01-07T17:51:48.897Z,2.87
2023-01-07T17:54:18.290Z,2.60
2023-01-07T17:56:45.906Z,2.77
2023-01-07T17:59:18.514Z,3.00
2023-01-07T18:01:46.931Z,2.90
2023-01-07T18:04:14.981Z,3.23
2023-01-07T18:06:43.737Z,2.60
2023-01-07T18:09:11.470Z,3.47
2023-01-07T18:11:40.352Z,2.67
2023-01-07T18:14:08.034Z,2.80
2023-01-07T18:16:35.770Z,3.10
2023-01-07T18:19:03.491Z,3.03
2023-01-07T18:21:31.238Z,3.50
2023-01-07T18:23:58.966Z,3.00
2023-01-07T18:26:26.711Z,3.00
2023-01-07T18:28:54.267Z,3.00
2023-01-07T18:31:21.962Z,2.73
2023-01-07T18:33:49.703Z,2.60
2023-01-07T18:36:17.808Z,2.47
2023-01-07T18:38:45.693Z,2.63
2023-01-07T18:41:13.306Z,3.00
2023-01-07T18:43:40.894Z,2.90
2023-01-07T18:46:11.218Z,2.60
2023-01-07T18:48:39.111Z,3.17
2023-01-07T18:51:11.065Z,2.70
2023-01-07T18:53:39.617Z,3.00
2023-01-07T18:56:07.612Z,3.50
2023-01-07T18:58:35.319Z,2.60
2023-01-07T19:01:03.855Z,3.20
2023-01-07T19:03:31.545Z,2.80
2023-01-07T19:05:59.466Z,3.30
2023-01-07T19:08:27.678Z,2.80
2023-01-07T19:10:55.218Z,2.70
2023-01-07T19:13:22.999Z,2.70
2023-01-07T19:15:50.764Z,2.67
2023-01-07T19:18:18.379Z,3.10
2023-01-07T19:20:46.126Z,3.20
2023-01-07T19:23:13.934Z,3.17
2023-01-07T19:25:41.530Z,2.90
2023-01-07T19:28:09.158Z,3.03
2023-01-07T19:30:38.620Z,3.00
2023-01-07T19:33:06.291Z,2.77
2023-01-07T19:35:35.187Z,2.93
2023-01-07T19:38:02.914Z,3.30
2023-01-07T19:40:30.674Z,3.10
2023-01-07T19:42:58.432Z,3.47
2023-01-07T19:45:25.970Z,3.40
2023-01-07T19:48:01.795Z,3.20
2023-01-07T19:50:31.886Z,3.60
2023-01-07T19:52:59.856Z,2.70
2023-01-07T19:55:27.911Z,3.10
2023-01-07T19:58:03.034Z,3.00
2023-01-07T20:00:30.736Z,3.27
2023-01-07T20:02:58.911Z,3.13
2023-01-07T20:05:28.896Z,3.23
2023-01-07T20:08:01.005Z,3.10
2023-01-07T20:10:28.680Z,3.30
2023-01-07T20:12:56.562Z,3.03
2023-01-07T20:15:27.313Z,3.40
2023-01-07T20:17:57.803Z,3.00
2023-01-07T20:20:26.985Z,3.17
2023-01-07T20:22:54.619Z,3.03
2023-01-07T20:25:22.266Z,3.00
2023-01-07T20:27:49.897Z,3.07
2023-01-07T20:30:17.665Z,2.80
2023-01-07T20:32:45.280Z,2.90
2023-01-07T20:35:12.922Z,2.40
2023-01-07T20:37:40.533Z,2.90
2023-01-07T20:40:08.595Z,2.67
2023-01-07T20:42:36.203Z,2.43
2023-01-07T20:45:04.135Z,2.23
2023-01-07T20:47:32.874Z,1.93
2023-01-07T20:50:00.618Z,1.90
2023-01-07T20:52:28.254Z,2.00
2023-01-07T20:54:55.862Z,1.90
2023-01-07T20:57:23.644Z,1.80
2023-01-07T20:59:51.371Z,2.13
2023-01-07T21:02:19.242Z,2.03
2023-01-07T21:04:46.951Z,1.90
2023-01-07T21:07:14.758Z,2.00
2023-01-07T21:09:43.464Z,1.90
2023-01-07T21:12:11.111Z,2.00
2023-01-07T21:14:38.720Z,1.80
2023-01-07T21:17:06.393Z,2.00
2023-01-07T21:19:34.010Z,2.30
2023-01-07T21:22:02.709Z,1.83
2023-01-07T21:24:30.323Z,2.20
2023-01-07T21:26:57.939Z,1.83
2023-01-07T21:29:25.840Z,2.00
2023-01-07T21:31:53.622Z,1.80
2023-01-07T21:34:21.406Z,1.97
2023-01-07T21:36:49.015Z,2.20
2023-01-07T21:39:16.681Z,2.00
2023-01-07T21:41:44.284Z,2.00
2023-01-07T21:44:13.295Z,2.40
2023-01-07T21:46:40.924Z,2.60
2023-01-07T21:49:08.622Z,1.80
2023-01-07T21:51:50.665Z,1.80
2023-01-07T21:54:18.526Z,2.17
2023-01-07T21:56:46.249Z,1.73
2023-01-07T21:59:14.082Z,1.77
2023-01-07T22:01:41.756Z,1.50
2023-01-07T22:04:09.656Z,1.80
2023-01-07T22:06:37.336Z,2.00
2023-01-07T22:09:11.208Z,2.00
2023-01-07T22:11:40.323Z,1.70
2023-01-07T22:14:08.959Z,1.77
2023-01-07T22:16:36.730Z,1.63
2023-01-07T22:19:06.420Z,1.50
2023-01-07T22:21:34.155Z,1.60
2023-01-07T22:24:01.742Z,1.87
2023-01-07T22:26:29.410Z,1.40
2023-01-07T22:28:58.859Z,1.30
2023-01-07T22:31:37.091Z,1.40
2023-01-07T22:34:05.563Z,1.50
2023-01-07T22:36:36.216Z,1.03
2023-01-07T22:39:05.978Z,1.43
2023-01-07T22:41:34.842Z,1.27
2023-01-07T22:44:08.644Z,1.80
2023-01-07T22:46:37.111Z,1.50
2023-01-07T22:49:04.758Z,1.70
2023-01-07T22:51:33.600Z,1.50
2023-01-07T22:54:01.352Z,1.40
2023-01-07T22:56:29.437Z,1.33
2023-01-07T22:58:56.981Z,1.33
2023-01-07T23:01:24.691Z,1.43
2023-01-07T23:03:52.281Z,1.30
2023-01-07T23:06:19.889Z,1.20
2023-01-07T23:08:47.455Z,1.37
2023-01-07T23:11:15.129Z,1.50
2023-01-07T23:13:42.674Z,1.40
2023-01-07T23:16:10.302Z,1.50
2023-01-07T23:18:39.866Z,1.30
2023-01-07T23:21:07.529Z,1.37
2023-01-07T23:23:35.102Z,1.30
2023-01-07T23:26:02.690Z,1.53
2023-01-07T23:28:31.252Z,1.40
2023-01-07T23:31:02.097Z,1.50
2023-01-07T23:33:29.713Z,1.50
2023-01-07T23:36:06.976Z,1.20
2023-01-07T23:38:34.751Z,1.63
2023-01-07T23:41:07.309Z,1.60
2023-01-07T23:43:35.132Z,1.53
2023-01-07T23:46:04.084Z,1.40
2023-01-07T23:48:32.632Z,1.40
2023-01-07T23:51:07.650Z,1.30
2023-01-07T23:53:35.410Z,1.60
2023-01-07T23:56:03.061Z,1.60
2023-01-07T23:58:30.969Z,1.43
