createdAt,value
2023-05-04T00:04:04.062Z,13.79
2023-05-04T00:09:07.324Z,13.68
2023-05-04T00:14:10.199Z,13.59
2023-05-04T00:19:13.263Z,13.50
2023-05-04T00:24:34.855Z,13.46
2023-05-04T00:29:56.210Z,13.33
2023-05-04T00:35:00.426Z,13.27
2023-05-04T00:40:03.508Z,13.21
2023-05-04T00:45:07.455Z,13.14
2023-05-04T00:50:11.616Z,13.11
2023-05-04T00:55:14.796Z,13.04
2023-05-04T01:00:17.995Z,12.98
2023-05-04T01:05:21.625Z,12.96
2023-05-04T01:10:35.863Z,12.88
2023-05-04T01:15:40.129Z,12.82
2023-05-04T01:20:43.481Z,12.79
2023-05-04T01:25:52.153Z,12.76
2023-05-04T01:31:00.780Z,12.73
2023-05-04T01:36:04.010Z,12.65
2023-05-04T01:41:06.687Z,12.66
2023-05-04T01:46:09.521Z,12.57
2023-05-04T01:51:12.217Z,12.61
2023-05-04T01:56:15.172Z,12.62
2023-05-04T02:01:17.988Z,12.70
2023-05-04T02:06:20.995Z,12.74
2023-05-04T02:11:23.670Z,12.77
2023-05-04T02:16:29.357Z,12.91
2023-05-04T02:21:32.140Z,13.05
2023-05-04T02:26:36.470Z,13.19
2023-05-04T02:31:39.708Z,13.31
2023-05-04T02:36:42.877Z,13.42
2023-05-04T02:41:45.558Z,13.61
2023-05-04T02:46:48.463Z,13.81
2023-05-04T02:51:51.242Z,13.90
2023-05-04T02:56:54.369Z,14.08
2023-05-04T03:01:57.108Z,14.27
2023-05-04T03:06:59.913Z,14.49
2023-05-04T03:12:03.080Z,14.85
2023-05-04T03:17:05.831Z,15.10
2023-05-04T03:22:08.905Z,15.42
2023-05-04T03:27:11.798Z,15.88
2023-05-04T03:32:15.223Z,16.48
2023-05-04T03:37:18.269Z,17.26
2023-05-04T03:42:21.151Z,17.92
2023-05-04T03:47:24.402Z,18.63
2023-05-04T03:52:27.369Z,19.19
2023-05-04T03:57:30.366Z,19.87
2023-05-04T04:02:33.173Z,20.24
2023-05-04T04:07:36.250Z,20.72
2023-05-04T04:12:39.442Z,21.23
2023-05-04T04:17:42.183Z,21.67
2023-05-04T04:22:44.997Z,22.02
2023-05-04T04:27:48.040Z,22.46
2023-05-04T04:32:50.916Z,22.77
2023-05-04T04:37:53.726Z,23.14
2023-05-04T04:42:56.657Z,23.78
2023-05-04T04:47:59.811Z,23.97
2023-05-04T04:53:02.496Z,24.47
2023-05-04T04:58:05.239Z,25.11
2023-05-04T05:03:08.228Z,25.71
2023-05-04T05:08:11.629Z,25.92
2023-05-04T05:13:14.559Z,26.42
2023-05-04T05:18:17.339Z,26.83
2023-05-04T05:23:20.025Z,27.15
2023-05-04T05:28:23.194Z,27.97
2023-05-04T05:33:26.151Z,28.02
2023-05-04T05:38:29.215Z,28.23
2023-05-04T05:43:33.644Z,28.75
2023-05-04T05:48:36.758Z,29.29
2023-05-04T05:53:39.316Z,29.51
2023-05-04T05:58:42.004Z,29.36
2023-05-04T06:03:44.861Z,29.67
2023-05-04T06:08:47.903Z,30.51
2023-05-04T06:13:50.716Z,30.82
2023-05-04T06:18:53.463Z,30.83
2023-05-04T06:23:56.488Z,30.60
2023-05-04T06:29:17.722Z,31.08
2023-05-04T06:34:20.699Z,31.47
2023-05-04T06:39:23.672Z,31.77
2023-05-04T06:44:26.479Z,31.67
2023-05-04T06:49:32.288Z,31.28
2023-05-04T06:54:35.001Z,30.94
2023-05-04T06:59:37.828Z,31.14
2023-05-04T07:04:40.675Z,31.07
2023-05-04T07:09:44.006Z,31.54
2023-05-04T07:14:46.662Z,30.94
2023-05-04T07:19:52.528Z,31.94
2023-05-04T07:24:56.906Z,32.35
2023-05-04T07:29:59.717Z,31.78
2023-05-04T07:35:21.179Z,31.61
2023-05-04T07:40:25.788Z,32.21
2023-05-04T07:45:28.979Z,31.96
2023-05-04T07:50:31.730Z,31.86
2023-05-04T07:55:34.583Z,32.14
2023-05-04T08:00:37.350Z,32.00
2023-05-04T08:05:41.145Z,32.15
2023-05-04T08:10:44.072Z,32.23
2023-05-04T08:15:46.687Z,32.55
2023-05-04T08:20:53.790Z,31.95
2023-05-04T08:25:56.805Z,32.49
2023-05-04T08:30:59.624Z,32.26
2023-05-04T08:36:02.485Z,33.08
2023-05-04T08:41:06.154Z,32.95
2023-05-04T08:46:10.468Z,32.90
2023-05-04T08:51:35.682Z,32.97
2023-05-04T08:56:57.683Z,32.69
2023-05-04T09:02:20.682Z,32.76
2023-05-04T09:07:42.154Z,33.35
2023-05-04T09:12:44.949Z,33.36
2023-05-04T09:18:02.380Z,33.24
2023-05-04T09:23:07.604Z,33.13
2023-05-04T09:28:10.609Z,32.26
2023-05-04T09:33:15.534Z,31.83
2023-05-04T09:38:28.696Z,32.26
2023-05-04T09:43:42.024Z,32.16
2023-05-04T09:48:57.110Z,31.99
2023-05-04T09:54:03.566Z,32.07
2023-05-04T09:59:07.868Z,31.81
2023-05-04T10:04:12.149Z,31.73
2023-05-04T10:09:16.051Z,31.97
2023-05-04T10:14:19.235Z,32.53
2023-05-04T10:19:54.211Z,32.52
2023-05-04T10:25:19.451Z,32.23
2023-05-04T10:30:23.678Z,32.18
2023-05-04T10:35:27.870Z,31.96
2023-05-04T10:40:37.903Z,32.06
2023-05-04T10:45:42.375Z,32.00
2023-05-04T10:50:51.694Z,31.64
2023-05-04T10:55:54.599Z,31.18
2023-05-04T11:00:57.600Z,31.14
2023-05-04T11:06:00.717Z,31.22
2023-05-04T11:11:07.065Z,30.66
2023-05-04T11:16:12.828Z,30.64
2023-05-04T11:21:26.418Z,30.27
2023-05-04T11:26:29.262Z,29.35
2023-05-04T11:31:32.235Z,28.68
2023-05-04T11:36:41.158Z,28.07
2023-05-04T11:41:44.889Z,27.78
2023-05-04T11:46:51.876Z,27.34
2023-05-04T11:52:07.998Z,26.59
2023-05-04T11:57:23.093Z,26.41
2023-05-04T12:02:27.180Z,26.06
2023-05-04T12:07:29.967Z,25.90
2023-05-04T12:12:37.013Z,26.03
2023-05-04T12:17:44.227Z,25.96
2023-05-04T12:22:47.219Z,25.94
2023-05-04T12:27:50.327Z,25.94
2023-05-04T12:32:53.566Z,25.93
2023-05-04T12:38:04.574Z,25.91
2023-05-04T12:43:14.511Z,25.75
2023-05-04T12:48:18.642Z,25.60
2023-05-04T12:53:38.101Z,25.48
2023-05-04T12:58:43.214Z,25.42
2023-05-04T13:03:46.296Z,25.25
2023-05-04T13:08:49.184Z,25.08
2023-05-04T13:13:53.463Z,24.93
2023-05-04T13:18:56.289Z,24.77
2023-05-04T13:24:00.637Z,24.81
2023-05-04T13:29:07.664Z,24.73
2023-05-04T13:34:11.137Z,24.52
2023-05-04T13:39:14.449Z,24.44
2023-05-04T13:44:17.262Z,24.37
2023-05-04T13:49:21.104Z,24.29
2023-05-04T13:54:24.096Z,24.15
2023-05-04T13:59:31.654Z,24.10
2023-05-04T14:04:35.737Z,24.11
2023-05-04T14:09:40.490Z,24.09
2023-05-04T14:14:49.379Z,24.03
2023-05-04T14:19:53.009Z,24.03
2023-05-04T14:24:55.716Z,24.07
2023-05-04T14:29:58.627Z,23.95
2023-05-04T14:35:09.105Z,23.82
2023-05-04T14:40:13.652Z,23.76
2023-05-04T14:45:17.533Z,23.72
2023-05-04T14:50:21.765Z,23.63
2023-05-04T14:55:24.766Z,23.58
2023-05-04T15:00:28.321Z,23.54
2023-05-04T15:05:31.721Z,23.43
2023-05-04T15:10:35.052Z,23.25
2023-05-04T15:15:41.917Z,23.16
2023-05-04T15:20:46.273Z,23.01
2023-05-04T15:25:50.452Z,22.86
2023-05-04T15:30:56.638Z,22.69
2023-05-04T15:36:00.207Z,22.47
2023-05-04T15:41:05.750Z,22.32
2023-05-04T15:46:08.661Z,22.19
2023-05-04T15:51:14.700Z,22.02
2023-05-04T15:56:17.979Z,21.80
2023-05-04T16:01:20.901Z,21.66
2023-05-04T16:06:23.891Z,21.53
2023-05-04T16:11:26.800Z,21.38
2023-05-04T16:16:30.019Z,21.22
2023-05-04T16:21:33.716Z,21.04
2023-05-04T16:26:36.483Z,20.90
2023-05-04T16:31:39.490Z,20.78
2023-05-04T16:36:44.912Z,20.57
2023-05-04T16:41:48.617Z,20.47
2023-05-04T16:46:51.935Z,20.38
2023-05-04T16:51:55.532Z,20.24
2023-05-04T16:56:58.778Z,20.12
2023-05-04T17:02:01.844Z,20.01
2023-05-04T17:07:05.154Z,19.96
2023-05-04T17:12:08.301Z,20.05
2023-05-04T17:17:11.094Z,20.04
2023-05-04T17:22:13.790Z,19.99
2023-05-04T17:27:16.699Z,19.88
2023-05-04T17:32:19.612Z,19.77
2023-05-04T17:37:22.465Z,19.67
2023-05-04T17:42:25.588Z,19.60
2023-05-04T17:47:28.516Z,19.47
2023-05-04T17:52:32.507Z,19.28
2023-05-04T17:57:35.185Z,19.11
2023-05-04T18:02:37.812Z,19.01
2023-05-04T18:07:41.343Z,18.89
2023-05-04T18:12:44.158Z,18.78
2023-05-04T18:17:46.909Z,18.66
2023-05-04T18:22:49.831Z,18.55
2023-05-04T18:27:53.092Z,18.37
2023-05-04T18:32:57.240Z,18.21
2023-05-04T18:38:00.276Z,18.14
2023-05-04T18:43:03.344Z,18.05
2023-05-04T18:48:07.071Z,17.95
2023-05-04T18:53:09.929Z,17.76
2023-05-04T18:58:12.677Z,17.69
2023-05-04T19:03:15.683Z,17.47
2023-05-04T19:08:19.514Z,17.29
2023-05-04T19:13:22.159Z,17.19
2023-05-04T19:18:25.007Z,17.07
2023-05-04T19:23:27.920Z,16.97
2023-05-04T19:28:31.029Z,16.78
2023-05-04T19:33:47.359Z,16.67
2023-05-04T19:38:52.075Z,16.54
2023-05-04T19:43:54.981Z,16.47
2023-05-04T19:48:57.589Z,16.38
2023-05-04T19:54:00.545Z,16.26
2023-05-04T19:59:03.273Z,16.11
2023-05-04T20:04:08.488Z,15.93
2023-05-04T20:09:11.203Z,15.87
2023-05-04T20:14:13.974Z,15.75
2023-05-04T20:19:17.173Z,15.68
2023-05-04T20:24:20.328Z,15.62
2023-05-04T20:29:23.079Z,15.56
2023-05-04T20:34:26.152Z,15.47
2023-05-04T20:39:29.174Z,15.39
2023-05-04T20:44:31.990Z,15.31
2023-05-04T20:49:34.686Z,15.25
2023-05-04T20:54:37.520Z,15.21
2023-05-04T20:59:40.080Z,15.22
2023-05-04T21:04:43.650Z,15.21
2023-05-04T21:09:46.405Z,15.20
2023-05-04T21:14:49.017Z,15.20
2023-05-04T21:19:52.089Z,15.24
2023-05-04T21:24:55.054Z,15.23
2023-05-04T21:29:58.305Z,15.17
2023-05-04T21:35:02.044Z,15.15
2023-05-04T21:40:07.197Z,15.13
2023-05-04T21:45:11.211Z,15.08
2023-05-04T21:50:14.147Z,14.97
2023-05-04T21:55:17.876Z,14.90
2023-05-04T22:00:20.600Z,14.80
2023-05-04T22:05:23.499Z,14.74
2023-05-04T22:10:26.174Z,14.57
2023-05-04T22:15:38.330Z,14.55
2023-05-04T22:20:49.730Z,14.46
2023-05-04T22:25:52.528Z,14.49
2023-05-04T22:30:55.440Z,14.48
2023-05-04T22:35:58.408Z,14.38
2023-05-04T22:41:01.193Z,14.34
2023-05-04T22:46:03.986Z,14.26
2023-05-04T22:51:08.414Z,14.10
2023-05-04T22:56:10.882Z,14.12
2023-05-04T23:01:13.663Z,14.14
2023-05-04T23:06:16.459Z,14.13
2023-05-04T23:11:22.377Z,14.18
2023-05-04T23:16:25.028Z,14.21
2023-05-04T23:21:27.657Z,14.27
2023-05-04T23:26:30.451Z,14.26
2023-05-04T23:31:33.127Z,14.18
2023-05-04T23:36:35.701Z,14.15
2023-05-04T23:41:38.544Z,14.16
2023-05-04T23:46:41.430Z,14.20
2023-05-04T23:51:44.299Z,14.25
2023-05-04T23:56:47.477Z,14.23
