createdAt,value
2019-05-06T00:00:27.099Z,6.60
2019-05-06T00:02:56.541Z,8.23
2019-05-06T00:05:25.983Z,6.73
2019-05-06T00:07:55.502Z,7.23
2019-05-06T00:10:34.640Z,4.53
2019-05-06T00:13:04.750Z,6.37
2019-05-06T00:15:34.539Z,9.13
2019-05-06T00:18:04.871Z,5.60
2019-05-06T00:20:35.332Z,7.57
2019-05-06T00:23:09.218Z,6.50
2019-05-06T00:25:55.298Z,7.13
2019-05-06T00:28:29.159Z,5.83
2019-05-06T00:31:12.237Z,6.90
2019-05-06T00:33:31.298Z,5.77
2019-05-06T00:36:00.698Z,7.97
2019-05-06T00:38:33.477Z,7.93
2019-05-06T00:41:06.953Z,12.80
2019-05-06T00:43:36.322Z,8.00
2019-05-06T00:46:05.861Z,5.67
2019-05-06T00:48:35.234Z,6.77
2019-05-06T00:51:04.754Z,7.40
2019-05-06T00:53:35.888Z,7.13
2019-05-06T00:56:05.241Z,7.80
2019-05-06T00:58:34.921Z,5.37
2019-05-06T01:01:04.816Z,5.77
2019-05-06T01:03:34.880Z,8.17
2019-05-06T01:06:04.371Z,7.20
2019-05-06T01:08:34.913Z,6.77
2019-05-06T01:11:06.827Z,4.33
2019-05-06T01:13:46.952Z,7.33
2019-05-06T01:16:18.038Z,6.93
2019-05-06T01:18:47.411Z,5.63
2019-05-06T01:21:16.805Z,5.77
2019-05-06T01:23:46.689Z,8.73
2019-05-06T01:26:17.064Z,5.13
2019-05-06T01:28:47.083Z,5.50
2019-05-06T01:31:16.743Z,8.33
2019-05-06T01:33:46.191Z,5.43
2019-05-06T01:36:15.649Z,7.37
2019-05-06T01:38:46.953Z,7.87
2019-05-06T01:41:17.960Z,7.20
2019-05-06T01:43:47.402Z,7.03
2019-05-06T01:46:16.772Z,5.00
2019-05-06T01:48:49.277Z,6.63
2019-05-06T01:51:21.383Z,6.63
2019-05-06T02:14:27.120Z,6.47
2019-05-06T02:16:56.496Z,5.40
2019-05-06T02:19:26.717Z,7.83
2019-05-06T02:21:57.732Z,6.40
2019-05-06T02:24:44.061Z,5.77
2019-05-06T02:27:13.996Z,7.47
2019-05-06T02:30:05.380Z,8.43
2019-05-06T02:32:36.165Z,9.97
2019-05-06T02:35:08.340Z,9.13
2019-05-06T02:37:39.264Z,11.10
2019-05-06T02:40:29.843Z,6.53
2019-05-06T02:43:02.956Z,7.97
2019-05-06T02:45:33.190Z,6.30
2019-05-06T02:48:13.728Z,6.10
2019-05-06T02:50:45.118Z,5.30
2019-05-06T02:53:16.106Z,5.77
2019-05-06T02:55:45.549Z,5.40
2019-05-06T02:58:15.170Z,4.50
2019-05-06T03:00:45.028Z,5.20
2019-05-06T03:03:14.462Z,7.07
2019-05-06T03:05:44.253Z,9.33
2019-05-06T03:08:13.813Z,9.57
2019-05-06T03:10:44.288Z,7.97
2019-05-06T03:13:14.530Z,6.37
2019-05-06T03:15:44.152Z,8.03
2019-05-06T03:18:14.822Z,14.53
2019-05-06T03:20:59.378Z,7.67
2019-05-06T03:23:45.220Z,6.37
2019-05-06T03:26:14.591Z,10.27
2019-05-06T03:28:44.307Z,6.13
2019-05-06T03:31:16.340Z,7.30
2019-05-06T03:34:03.633Z,8.43
2019-05-06T03:36:25.059Z,8.47
2019-05-06T03:38:47.505Z,6.67
2019-05-06T03:41:16.855Z,5.23
2019-05-06T03:43:46.223Z,7.50
2019-05-06T03:46:17.237Z,10.07
2019-05-06T03:48:48.225Z,7.93
2019-05-06T03:51:17.589Z,10.13
2019-05-06T03:53:47.093Z,6.53
2019-05-06T03:56:19.903Z,9.10
2019-05-06T03:58:53.686Z,10.40
2019-05-06T04:01:24.239Z,10.43
2019-05-06T04:03:57.333Z,14.53
2019-05-06T04:06:25.933Z,6.83
2019-05-06T04:08:56.756Z,10.07
2019-05-06T04:11:27.263Z,5.40
2019-05-06T04:13:57.914Z,11.70
2019-05-06T04:16:33.767Z,12.73
2019-05-06T04:19:17.680Z,8.10
2019-05-06T04:21:48.776Z,10.77
2019-05-06T04:24:29.166Z,12.43
2019-05-06T04:27:24.178Z,14.10
2019-05-06T04:29:54.570Z,8.43
2019-05-06T04:32:24.429Z,8.00
2019-05-06T04:34:54.996Z,10.53
2019-05-06T04:37:24.501Z,15.47
2019-05-06T04:39:53.906Z,17.43
2019-05-06T04:42:26.864Z,9.97
2019-05-06T04:44:54.419Z,10.37
2019-05-06T04:47:24.299Z,11.05
2019-05-06T04:49:54.171Z,21.53
2019-05-06T04:52:26.015Z,10.77
2019-05-06T04:54:54.621Z,13.40
2019-05-06T04:57:24.152Z,13.77
2019-05-06T04:59:54.364Z,13.37
2019-05-06T05:02:23.847Z,9.15
2019-05-06T05:04:53.988Z,11.77
2019-05-06T05:07:23.342Z,10.20
2019-05-06T05:09:54.510Z,14.67
2019-05-06T05:12:28.751Z,10.37
2019-05-06T05:15:03.348Z,14.93
2019-05-06T05:17:34.778Z,10.40
2019-05-06T05:20:06.568Z,10.73
2019-05-06T05:22:36.521Z,19.47
2019-05-06T05:25:07.582Z,11.87
2019-05-06T05:27:36.937Z,13.07
2019-05-06T05:30:07.646Z,17.70
2019-05-06T05:32:37.189Z,16.73
2019-05-06T05:35:07.469Z,10.47
2019-05-06T05:37:36.957Z,17.13
2019-05-06T05:40:06.886Z,18.00
2019-05-06T05:42:46.830Z,15.83
2019-05-06T05:45:16.442Z,13.13
2019-05-06T05:47:46.850Z,18.90
2019-05-06T05:50:19.735Z,15.20
2019-05-06T05:52:51.816Z,19.20
2019-05-06T05:55:21.892Z,15.97
2019-05-06T05:57:51.906Z,17.13
2019-05-06T06:00:23.039Z,19.40
2019-05-06T06:02:53.112Z,16.03
2019-05-06T06:05:22.503Z,23.00
2019-05-06T06:07:53.018Z,16.10
2019-05-06T06:10:24.354Z,16.03
2019-05-06T06:12:55.048Z,20.77
2019-05-06T06:15:44.382Z,16.17
2019-05-06T06:18:24.578Z,18.60
2019-05-06T06:20:55.685Z,17.47
2019-05-06T06:23:27.217Z,16.03
2019-05-06T06:25:57.151Z,18.20
2019-05-06T06:28:26.687Z,20.50
2019-05-06T06:31:02.885Z,15.00
2019-05-06T06:33:32.959Z,20.43
2019-05-06T06:36:15.968Z,23.33
2019-05-06T06:38:56.000Z,20.10
2019-05-06T06:41:25.382Z,21.00
2019-05-06T06:43:56.383Z,15.30
2019-05-06T06:46:25.729Z,17.32
2019-05-06T06:48:55.713Z,17.53
2019-05-06T06:51:25.265Z,17.30
2019-05-06T06:53:55.525Z,20.33
2019-05-06T06:56:26.550Z,17.70
2019-05-06T06:59:10.191Z,19.57
2019-05-06T07:01:44.945Z,19.67
2019-05-06T07:04:23.169Z,18.70
2019-05-06T07:06:54.560Z,20.03
2019-05-06T07:09:23.954Z,17.73
2019-05-06T07:11:53.313Z,22.10
2019-05-06T07:14:22.774Z,19.57
2019-05-06T07:16:53.346Z,16.90
2019-05-06T07:19:24.490Z,17.03
2019-05-06T07:21:58.687Z,16.63
2019-05-06T07:24:28.123Z,18.83
2019-05-06T07:27:03.003Z,15.97
2019-05-06T07:29:32.818Z,16.60
2019-05-06T07:32:02.751Z,14.70
2019-05-06T07:34:32.319Z,19.63
2019-05-06T07:37:03.503Z,16.52
2019-05-06T07:39:33.432Z,18.93
2019-05-06T07:42:04.555Z,13.27
2019-05-06T07:44:53.036Z,17.33
2019-05-06T07:47:42.767Z,14.67
2019-05-06T07:50:13.282Z,14.53
2019-05-06T07:52:44.222Z,14.60
2019-05-06T07:55:13.664Z,12.50
2019-05-06T07:57:43.385Z,18.03
2019-05-06T08:00:13.163Z,16.23
2019-05-06T08:02:42.662Z,14.47
2019-05-06T08:05:12.714Z,17.70
2019-05-06T08:07:42.945Z,15.50
2019-05-06T08:10:13.610Z,19.37
2019-05-06T08:12:43.008Z,13.50
2019-05-06T08:15:12.763Z,13.63
2019-05-06T08:17:42.641Z,10.90
2019-05-06T08:20:13.118Z,12.83
2019-05-06T08:22:49.876Z,20.37
2019-05-06T08:25:19.243Z,16.90
2019-05-06T08:27:49.625Z,16.67
2019-05-06T08:30:19.595Z,10.53
2019-05-06T08:32:48.956Z,19.97
2019-05-06T08:35:18.692Z,16.33
2019-05-06T08:37:49.820Z,10.50
2019-05-06T08:40:22.743Z,11.47
2019-05-06T08:42:53.190Z,16.27
2019-05-06T08:45:22.622Z,14.85
2019-05-06T08:47:52.349Z,13.17
2019-05-06T08:50:35.753Z,13.23
2019-05-06T08:53:24.260Z,11.90
2019-05-06T08:55:55.229Z,10.27
2019-05-06T08:58:26.539Z,10.23
2019-05-06T09:01:02.805Z,16.33
2019-05-06T09:03:32.754Z,16.27
2019-05-06T09:06:03.190Z,19.70
2019-05-06T09:08:32.794Z,18.47
2019-05-06T09:11:03.072Z,11.73
2019-05-06T09:13:32.743Z,11.50
2019-05-06T09:16:02.585Z,9.80
2019-05-06T09:18:32.899Z,10.13
2019-05-06T09:21:02.936Z,10.30
2019-05-06T09:23:32.765Z,7.93
2019-05-06T09:26:03.708Z,9.30
2019-05-06T09:28:37.413Z,10.90
2019-05-06T09:31:14.691Z,7.80
2019-05-06T09:33:45.705Z,9.13
2019-05-06T09:36:15.084Z,10.40
2019-05-06T09:38:44.468Z,7.57
2019-05-06T09:41:14.464Z,9.77
2019-05-06T09:43:43.884Z,14.63
2019-05-06T09:46:13.276Z,15.50
2019-05-06T09:49:00.414Z,6.43
2019-05-06T09:51:32.366Z,7.70
2019-05-06T09:54:04.070Z,9.30
2019-05-06T09:56:47.414Z,11.80
2019-05-06T09:59:16.851Z,11.03
2019-05-06T10:01:46.582Z,9.60
2019-05-06T10:04:16.329Z,14.73
2019-05-06T10:06:56.485Z,11.27
2019-05-06T10:09:16.951Z,8.40
2019-05-06T10:11:46.886Z,6.73
2019-05-06T10:14:16.326Z,9.07
2019-05-06T10:16:45.767Z,14.80
2019-05-06T10:19:15.211Z,10.93
2019-05-06T10:21:44.591Z,10.63
2019-05-06T10:24:13.959Z,11.30
2019-05-06T10:26:47.475Z,10.03
2019-05-06T10:29:32.513Z,13.67
2019-05-06T10:32:06.042Z,8.13
2019-05-06T10:34:35.432Z,14.70
2019-05-06T10:37:27.924Z,8.00
2019-05-06T10:40:16.928Z,12.20
2019-05-06T10:42:53.624Z,8.00
2019-05-06T10:45:32.459Z,8.53
2019-05-06T10:48:02.695Z,8.37
2019-05-06T10:50:33.784Z,9.47
2019-05-06T10:53:07.748Z,10.73
2019-05-06T10:55:38.848Z,7.43
2019-05-06T10:58:09.403Z,10.70
2019-05-06T11:00:38.912Z,12.30
2019-05-06T11:03:14.979Z,10.83
2019-05-06T11:05:44.819Z,7.30
2019-05-06T11:08:14.425Z,13.63
2019-05-06T11:10:45.490Z,12.80
2019-05-06T11:13:15.621Z,9.17
2019-05-06T11:15:45.060Z,7.63
2019-05-06T11:18:14.562Z,11.53
2019-05-06T11:20:44.233Z,8.80
2019-05-06T11:23:14.392Z,7.70
2019-05-06T11:25:44.058Z,8.63
2019-05-06T11:28:34.868Z,8.13
2019-05-06T11:31:04.384Z,8.53
2019-05-06T11:33:35.375Z,11.17
2019-05-06T11:36:06.444Z,12.93
2019-05-06T11:38:36.145Z,8.20
2019-05-06T11:41:05.523Z,8.40
2019-05-06T11:43:34.892Z,9.07
2019-05-06T11:46:04.279Z,8.33
2019-05-06T11:48:33.649Z,8.07
2019-05-06T11:51:04.661Z,7.67
2019-05-06T11:53:34.060Z,9.13
2019-05-06T11:56:03.504Z,9.07
2019-05-06T11:58:42.843Z,15.53
2019-05-06T12:01:16.516Z,7.27
2019-05-06T12:03:45.881Z,6.90
2019-05-06T12:06:15.690Z,8.07
2019-05-06T12:08:45.048Z,8.53
2019-05-06T12:11:14.424Z,8.87
2019-05-06T12:13:45.116Z,11.30
2019-05-06T12:16:14.542Z,9.10
2019-05-06T12:18:43.955Z,15.00
2019-05-06T12:21:18.911Z,9.17
2019-05-06T12:23:45.103Z,9.47
2019-05-06T12:26:14.545Z,24.23
2019-05-06T12:28:43.943Z,8.07
2019-05-06T12:31:13.375Z,13.93
2019-05-06T12:33:47.111Z,12.80
2019-05-06T12:36:20.958Z,10.43
2019-05-06T12:39:08.768Z,14.07
2019-05-06T12:41:55.900Z,9.63
2019-05-06T12:44:25.329Z,11.57
2019-05-06T12:47:13.420Z,10.80
2019-05-06T12:49:42.966Z,9.63
2019-05-06T12:52:12.491Z,8.33
2019-05-06T12:54:42.892Z,11.23
2019-05-06T12:57:12.776Z,8.67
2019-05-06T12:59:42.717Z,15.77
2019-05-06T13:02:13.208Z,10.77
2019-05-06T13:04:55.157Z,10.40
2019-05-06T13:07:15.590Z,11.40
2019-05-06T13:09:46.289Z,12.33
2019-05-06T13:12:17.295Z,10.63
2019-05-06T13:14:46.676Z,10.73
2019-05-06T13:17:17.759Z,11.40
2019-05-06T13:19:47.121Z,22.33
2019-05-06T13:22:18.233Z,12.60
2019-05-06T13:24:47.680Z,10.73
2019-05-06T13:27:20.312Z,10.80
2019-05-06T13:29:49.688Z,13.07
2019-05-06T13:32:20.721Z,11.57
2019-05-06T13:34:52.486Z,16.23
2019-05-06T13:37:22.945Z,14.13
2019-05-06T13:39:53.343Z,16.47
2019-05-06T13:42:24.318Z,17.13
2019-05-06T13:44:53.676Z,16.73
2019-05-06T13:47:41.126Z,12.20
2019-05-06T13:50:12.339Z,16.70
2019-05-06T13:52:43.319Z,14.40
2019-05-06T13:55:13.124Z,17.23
2019-05-06T13:57:42.995Z,13.57
2019-05-06T14:00:14.095Z,10.40
2019-05-06T14:02:47.561Z,13.20
2019-05-06T14:05:19.301Z,15.10
2019-05-06T14:07:48.691Z,27.87
2019-05-06T14:10:18.662Z,18.50
2019-05-06T14:12:49.450Z,11.53
2019-05-06T14:15:19.246Z,17.63
2019-05-06T14:17:48.635Z,12.73
2019-05-06T14:20:18.605Z,12.47
2019-05-06T14:22:47.981Z,14.00
2019-05-06T14:25:33.225Z,15.87
2019-05-06T14:28:19.655Z,11.63
2019-05-06T14:30:53.437Z,11.67
2019-05-06T14:33:23.595Z,15.33
2019-05-06T14:35:53.232Z,16.80
2019-05-06T14:38:24.690Z,21.00
2019-05-06T14:41:07.203Z,11.83
2019-05-06T14:43:32.840Z,14.50
2019-05-06T14:46:02.639Z,10.50
2019-05-06T14:48:33.328Z,14.67
2019-05-06T14:51:02.717Z,15.48
2019-05-06T14:53:33.146Z,13.37
2019-05-06T14:56:08.416Z,12.47
2019-05-06T14:58:37.893Z,13.03
2019-05-06T15:01:07.242Z,11.67
2019-05-06T15:03:36.597Z,10.80
2019-05-06T15:06:05.996Z,10.63
2019-05-06T15:08:35.356Z,9.60
2019-05-06T15:11:04.796Z,14.90
2019-05-06T15:13:34.173Z,10.80
2019-05-06T15:16:04.374Z,10.67
2019-05-06T15:18:33.736Z,8.83
2019-05-06T15:21:29.087Z,10.37
2019-05-06T15:23:34.537Z,12.50
2019-05-06T15:26:03.909Z,12.27
2019-05-06T15:28:33.904Z,11.30
2019-05-06T15:31:04.990Z,10.53
2019-05-06T15:33:35.994Z,14.70
2019-05-06T15:36:07.417Z,9.90
2019-05-06T15:38:37.109Z,14.33
2019-05-06T15:41:06.418Z,13.43
2019-05-06T15:43:35.794Z,12.20
2019-05-06T15:46:05.304Z,9.53
2019-05-06T15:48:34.657Z,8.97
2019-05-06T15:51:04.042Z,11.50
2019-05-06T15:53:33.393Z,11.03
2019-05-06T15:56:02.762Z,10.63
2019-05-06T15:58:32.870Z,12.47
2019-05-06T16:01:03.184Z,13.60
2019-05-06T16:03:33.545Z,11.37
2019-05-06T16:06:03.147Z,12.10
2019-05-06T16:08:32.502Z,12.40
2019-05-06T16:11:02.915Z,12.03
2019-05-06T16:13:32.430Z,9.57
2019-05-06T16:16:02.917Z,14.50
2019-05-06T16:18:34.057Z,10.87
2019-05-06T16:21:03.549Z,12.70
2019-05-06T16:23:37.645Z,12.50
2019-05-06T16:26:07.005Z,10.40
2019-05-06T16:28:36.391Z,9.63
2019-05-06T16:31:05.764Z,10.47
2019-05-06T16:33:35.129Z,14.23
2019-05-06T16:36:05.047Z,10.37
2019-05-06T16:38:34.394Z,15.10
2019-05-06T16:41:12.713Z,14.93
2019-05-06T16:43:34.867Z,10.87
2019-05-06T16:46:04.292Z,10.77
2019-05-06T16:48:33.647Z,12.37
2019-05-06T16:51:04.798Z,13.67
2019-05-06T16:53:35.088Z,13.33
2019-05-06T16:56:22.703Z,10.67
2019-05-06T16:58:53.706Z,12.83
2019-05-06T17:01:23.220Z,14.67
2019-05-06T17:03:54.251Z,11.03
2019-05-06T17:06:32.628Z,15.37
2019-05-06T17:09:16.831Z,11.27
2019-05-06T17:11:34.606Z,11.27
2019-05-06T17:14:04.698Z,16.20
2019-05-06T17:16:35.271Z,17.13
2019-05-06T17:19:05.557Z,15.00
2019-05-06T17:21:35.714Z,17.03
2019-05-06T17:24:05.171Z,10.83
2019-05-06T17:26:34.556Z,16.70
2019-05-06T17:29:08.817Z,12.87
2019-05-06T17:31:45.936Z,13.33
2019-05-06T17:34:28.847Z,14.87
2019-05-06T17:36:59.967Z,13.90
2019-05-06T17:39:29.330Z,17.07
2019-05-06T17:41:58.767Z,17.53
2019-05-06T17:44:28.159Z,17.37
2019-05-06T17:47:02.765Z,16.13
2019-05-06T17:49:33.920Z,14.20
2019-05-06T17:52:16.995Z,15.30
2019-05-06T17:54:46.387Z,12.97
2019-05-06T17:57:15.938Z,14.30
2019-05-06T17:59:46.186Z,13.30
2019-05-06T18:02:20.021Z,14.60
2019-05-06T18:04:49.382Z,13.50
2019-05-06T18:07:18.745Z,13.77
2019-05-06T18:09:48.574Z,14.93
2019-05-06T18:12:17.965Z,15.73
2019-05-06T18:14:47.399Z,14.30
2019-05-06T18:17:16.780Z,13.72
2019-05-06T18:19:46.435Z,15.33
2019-05-06T18:22:15.808Z,13.93
2019-05-06T18:24:45.206Z,18.10
2019-05-06T18:27:14.569Z,13.77
2019-05-06T18:29:43.931Z,15.43
2019-05-06T18:32:13.351Z,14.70
2019-05-06T18:34:42.719Z,17.40
2019-05-06T18:37:12.844Z,17.20
2019-05-06T18:39:42.661Z,15.47
2019-05-06T18:42:19.067Z,12.97
2019-05-06T18:44:43.162Z,16.00
2019-05-06T18:47:12.561Z,11.47
2019-05-06T18:49:42.674Z,13.63
2019-05-06T18:52:13.202Z,18.13
2019-05-06T18:54:43.918Z,17.37
2019-05-06T18:57:13.279Z,20.37
2019-05-06T18:59:42.792Z,16.47
2019-05-06T19:02:13.115Z,27.13
2019-05-06T19:04:53.526Z,23.33
2019-05-06T19:07:22.930Z,16.60
2019-05-06T19:09:57.034Z,14.37
2019-05-06T19:12:31.652Z,18.50
2019-05-06T19:14:57.904Z,17.50
2019-05-06T19:17:27.276Z,16.90
2019-05-06T19:19:56.649Z,15.90
2019-05-06T19:22:26.040Z,18.07
2019-05-06T19:24:55.410Z,14.37
2019-05-06T19:27:25.106Z,16.73
2019-05-06T19:29:54.792Z,13.53
2019-05-06T19:32:25.351Z,17.30
2019-05-06T19:34:54.786Z,18.63
2019-05-06T19:37:24.206Z,17.57
2019-05-06T19:39:53.565Z,17.63
2019-05-06T19:42:22.928Z,17.60
2019-05-06T19:44:52.834Z,21.00
2019-05-06T19:47:22.496Z,14.53
2019-05-06T19:49:53.215Z,14.80
2019-05-06T19:52:25.000Z,15.67
2019-05-06T19:54:53.900Z,13.13
2019-05-06T19:57:23.278Z,15.43
2019-05-06T19:59:52.718Z,13.77
2019-05-06T20:02:25.134Z,14.30
2019-05-06T20:04:54.812Z,15.87
2019-05-06T20:07:37.823Z,14.47
2019-05-06T20:10:15.318Z,16.87
2019-05-06T20:13:01.115Z,13.87
2019-05-06T20:15:33.808Z,13.70
2019-05-06T20:18:04.461Z,16.07
2019-05-06T20:20:35.193Z,16.63
2019-05-06T20:23:05.420Z,15.47
2019-05-06T20:25:37.067Z,16.00
2019-05-06T20:28:06.760Z,15.73
2019-05-06T20:30:36.171Z,16.27
2019-05-06T20:33:05.632Z,15.10
2019-05-06T20:35:35.001Z,15.23
2019-05-06T20:38:04.700Z,14.80
2019-05-06T20:40:34.119Z,14.20
2019-05-06T20:43:16.190Z,12.17
2019-05-06T20:45:35.461Z,13.40
2019-05-06T20:48:05.076Z,15.93
2019-05-06T20:50:34.447Z,16.47
2019-05-06T20:53:03.853Z,15.20
2019-05-06T20:55:35.768Z,11.77
2019-05-06T20:58:05.181Z,15.93
2019-05-06T21:00:34.560Z,13.73
2019-05-06T21:03:03.954Z,10.90
2019-05-06T21:05:33.354Z,13.47
2019-05-06T21:08:02.737Z,12.97
2019-05-06T21:10:32.986Z,14.40
2019-05-06T21:13:02.608Z,17.93
2019-05-06T21:15:32.575Z,15.53
2019-05-06T21:18:04.241Z,13.00
2019-05-06T21:20:33.265Z,16.73
2019-05-06T21:23:02.613Z,20.97
2019-05-06T21:25:32.249Z,20.43
2019-05-06T21:28:02.806Z,19.67
2019-05-06T21:30:32.567Z,14.67
2019-05-06T21:33:02.180Z,17.57
2019-05-06T21:35:33.145Z,19.93
2019-05-06T21:38:02.822Z,16.13
2019-05-06T21:40:32.471Z,19.03
2019-05-06T21:43:02.342Z,18.00
2019-05-06T21:45:33.147Z,20.57
2019-05-06T21:48:03.079Z,14.80
2019-05-06T21:50:33.230Z,18.40
2019-05-06T21:53:03.360Z,15.80
2019-05-06T21:55:32.787Z,14.30
2019-05-06T21:58:02.474Z,15.47
2019-05-06T22:00:34.496Z,19.53
2019-05-06T22:03:03.876Z,18.00
2019-05-06T22:05:33.246Z,17.23
2019-05-06T22:08:02.625Z,18.73
2019-05-06T22:10:32.578Z,14.20
2019-05-06T22:13:01.948Z,22.37
2019-05-06T22:15:32.423Z,15.67
2019-05-06T22:18:02.549Z,19.07
2019-05-06T22:20:33.679Z,17.63
2019-05-06T22:23:03.063Z,16.03
2019-05-06T22:25:32.708Z,17.93
2019-05-06T22:28:02.514Z,19.10
2019-05-06T22:30:32.857Z,13.97
2019-05-06T22:33:03.632Z,12.13
2019-05-06T22:35:34.024Z,20.00
2019-05-06T22:38:03.403Z,16.73
2019-05-06T22:40:33.249Z,19.47
2019-05-06T22:43:03.223Z,19.77
2019-05-06T22:45:33.056Z,15.55
2019-05-06T22:48:04.479Z,18.27
2019-05-06T22:50:33.538Z,15.33
2019-05-06T22:53:02.888Z,22.80
2019-05-06T22:55:32.951Z,17.77
2019-05-06T22:58:02.607Z,14.53
2019-05-06T23:00:33.599Z,18.10
2019-05-06T23:03:04.688Z,14.67
2019-05-06T23:05:34.055Z,21.20
2019-05-06T23:08:03.429Z,19.93
2019-05-06T23:10:33.757Z,14.87
2019-05-06T23:13:03.262Z,17.00
2019-05-06T23:15:34.171Z,16.05
2019-05-06T23:18:03.691Z,20.07
2019-05-06T23:20:33.050Z,21.17
2019-05-06T23:23:04.755Z,17.77
2019-05-06T23:25:33.591Z,15.67
2019-05-06T23:28:02.968Z,20.27
2019-05-06T23:30:33.404Z,17.97
2019-05-06T23:33:02.968Z,19.97
2019-05-06T23:35:32.346Z,15.07
2019-05-06T23:38:57.765Z,14.37
2019-05-06T23:42:22.800Z,21.23
2019-05-06T23:45:47.162Z,18.53
2019-05-06T23:49:13.002Z,15.53
2019-05-06T23:52:37.480Z,17.77
2019-05-06T23:56:02.838Z,15.30
2019-05-06T23:58:32.425Z,19.67
