createdAt,value
2018-01-12T00:02:00.838Z,2.56
2018-01-12T00:04:29.880Z,2.73
2018-01-12T00:09:44.236Z,3.01
2018-01-12T00:12:13.263Z,2.98
2018-01-12T00:14:46.234Z,3.10
2018-01-12T00:17:15.345Z,3.13
2018-01-12T00:22:21.554Z,3.13
2018-01-12T00:24:54.422Z,2.97
2018-01-12T00:27:23.758Z,2.96
2018-01-12T00:30:00.371Z,2.98
2018-01-12T00:32:29.515Z,2.95
2018-01-12T00:34:59.474Z,3.00
2018-01-12T00:37:28.618Z,2.96
2018-01-12T00:39:57.674Z,2.97
2018-01-12T00:42:26.864Z,2.73
2018-01-12T00:44:57.126Z,2.89
2018-01-12T00:47:26.293Z,2.68
2018-01-12T00:49:55.394Z,2.65
2018-01-12T00:52:24.454Z,2.64
2018-01-12T00:55:07.073Z,2.55
2018-01-12T01:00:14.442Z,2.69
2018-01-12T01:02:47.986Z,2.55
2018-01-12T01:05:17.436Z,2.49
2018-01-12T01:07:46.461Z,2.38
2018-01-12T01:10:16.657Z,2.41
2018-01-12T01:15:20.712Z,2.48
2018-01-12T01:17:51.443Z,2.19
2018-01-12T01:20:20.866Z,2.06
2018-01-12T01:22:50.205Z,2.18
2018-01-12T01:25:19.253Z,2.38
2018-01-12T01:27:48.317Z,2.54
2018-01-12T01:30:17.454Z,2.55
2018-01-12T01:32:46.759Z,2.76
2018-01-12T01:35:15.801Z,2.88
2018-01-12T01:37:56.742Z,2.72
2018-01-12T01:40:25.790Z,2.65
2018-01-12T01:45:32.972Z,2.98
2018-01-12T01:48:02.950Z,2.81
2018-01-12T01:50:31.990Z,2.68
2018-01-12T01:55:46.417Z,2.83
2018-01-12T01:58:15.465Z,2.71
2018-01-12T02:00:48.102Z,2.52
2018-01-12T02:03:17.145Z,2.41
2018-01-12T02:08:21.218Z,2.70
2018-01-12T02:10:50.259Z,2.77
2018-01-12T02:13:19.304Z,2.64
2018-01-12T02:15:48.353Z,2.58
2018-01-12T02:18:17.397Z,2.69
2018-01-12T02:20:46.438Z,2.50
2018-01-12T02:23:15.574Z,2.62
2018-01-12T02:25:48.313Z,2.91
2018-01-12T02:28:17.382Z,2.84
2018-01-12T02:33:31.143Z,3.07
2018-01-12T02:36:03.854Z,3.01
2018-01-12T02:38:32.905Z,3.05
2018-01-12T02:41:01.944Z,3.02
2018-01-12T02:43:30.986Z,2.97
2018-01-12T02:46:14.650Z,2.81
2018-01-12T02:48:43.690Z,2.66
2018-01-12T02:51:12.729Z,2.58
2018-01-12T02:53:41.771Z,2.70
2018-01-12T02:56:10.817Z,2.66
2018-01-12T02:58:39.875Z,2.54
2018-01-12T03:01:08.910Z,2.50
2018-01-12T03:03:37.962Z,2.45
2018-01-12T03:06:07.014Z,2.60
2018-01-12T03:08:36.058Z,2.55
2018-01-12T03:11:05.106Z,2.60
2018-01-12T03:16:16.249Z,2.77
2018-01-12T03:18:45.298Z,2.77
2018-01-12T03:21:19.991Z,2.72
2018-01-12T03:23:49.075Z,2.82
2018-01-12T03:26:22.572Z,2.82
2018-01-12T03:28:51.584Z,2.86
2018-01-12T03:31:20.634Z,2.76
2018-01-12T03:33:49.687Z,2.56
2018-01-12T03:36:19.688Z,2.61
2018-01-12T03:38:48.730Z,2.50
2018-01-12T03:41:24.513Z,2.43
2018-01-12T03:43:53.563Z,2.61
2018-01-12T03:46:26.808Z,2.74
2018-01-12T03:48:56.847Z,2.60
2018-01-12T03:54:07.221Z,2.62
2018-01-12T03:59:11.601Z,2.83
2018-01-12T04:01:40.644Z,2.78
2018-01-12T04:04:09.699Z,2.79
2018-01-12T04:06:39.082Z,2.79
2018-01-12T04:09:08.162Z,2.83
2018-01-12T04:11:38.121Z,2.93
2018-01-12T04:14:21.104Z,3.10
2018-01-12T04:16:53.493Z,2.96
2018-01-12T04:22:06.410Z,2.95
2018-01-12T04:24:40.235Z,3.06
2018-01-12T04:27:09.394Z,2.87
2018-01-12T04:29:43.335Z,2.80
2018-01-12T04:32:12.363Z,2.86
2018-01-12T04:34:41.438Z,2.62
2018-01-12T04:37:10.537Z,2.80
2018-01-12T04:39:39.604Z,2.78
2018-01-12T04:42:08.651Z,2.95
2018-01-12T04:44:40.666Z,2.87
2018-01-12T04:47:09.723Z,2.97
2018-01-12T04:49:38.805Z,3.12
2018-01-12T04:52:09.806Z,2.90
2018-01-12T04:54:39.878Z,2.99
2018-01-12T04:57:08.931Z,3.05
2018-01-12T04:59:48.847Z,2.89
2018-01-12T05:02:17.918Z,2.88
2018-01-12T05:07:30.230Z,2.98
2018-01-12T05:10:00.182Z,2.97
2018-01-12T05:12:30.178Z,2.86
2018-01-12T05:15:00.191Z,2.91
2018-01-12T05:17:48.739Z,2.96
2018-01-12T05:20:17.814Z,2.90
2018-01-12T05:22:46.855Z,3.01
2018-01-12T05:25:15.898Z,3.10
2018-01-12T05:27:58.849Z,3.08
2018-01-12T05:30:27.894Z,3.15
2018-01-12T05:33:00.728Z,3.12
2018-01-12T05:38:05.015Z,3.38
2018-01-12T05:40:34.050Z,3.27
2018-01-12T05:43:03.126Z,3.30
2018-01-12T05:45:32.206Z,3.31
2018-01-12T05:48:14.999Z,3.16
2018-01-12T05:50:45.010Z,3.08
2018-01-12T05:53:21.973Z,3.13
2018-01-12T05:58:29.159Z,3.18
2018-01-12T06:01:15.930Z,3.11
2018-01-12T06:04:03.911Z,2.87
2018-01-12T06:06:32.969Z,2.77
2018-01-12T06:09:02.938Z,2.70
2018-01-12T06:11:32.002Z,2.71
2018-01-12T06:14:01.033Z,2.69
2018-01-12T06:16:30.083Z,2.70
2018-01-12T06:21:38.302Z,2.93
2018-01-12T06:24:18.534Z,2.75
2018-01-12T06:26:49.558Z,2.70
2018-01-12T06:29:22.070Z,2.71
2018-01-12T06:32:04.280Z,2.70
2018-01-12T06:34:33.310Z,2.63
2018-01-12T06:39:50.157Z,2.84
2018-01-12T06:42:27.372Z,2.98
2018-01-12T06:45:00.979Z,2.83
2018-01-12T06:47:30.020Z,2.63
2018-01-12T06:49:59.061Z,2.61
2018-01-12T06:52:28.105Z,2.73
2018-01-12T06:54:57.168Z,2.73
2018-01-12T06:57:26.218Z,2.94
2018-01-12T07:00:03.379Z,3.01
2018-01-12T07:02:32.413Z,2.96
2018-01-12T07:05:01.463Z,2.87
2018-01-12T07:07:30.503Z,2.88
2018-01-12T07:12:34.809Z,2.91
2018-01-12T07:15:20.734Z,2.83
2018-01-12T07:20:42.764Z,2.81
2018-01-12T07:23:48.555Z,2.82
2018-01-12T07:26:21.038Z,2.67
2018-01-12T07:28:50.081Z,2.69
2018-01-12T07:34:20.716Z,2.94
2018-01-12T07:39:25.008Z,3.18
2018-01-12T07:41:54.962Z,3.11
2018-01-12T07:44:25.317Z,3.02
2018-01-12T07:46:54.398Z,2.89
2018-01-12T07:49:23.451Z,3.02
2018-01-12T07:51:55.897Z,3.23
2018-01-12T07:54:24.961Z,3.30
2018-01-12T07:57:01.365Z,3.23
2018-01-12T07:59:39.271Z,3.32
2018-01-12T08:02:13.960Z,3.25
2018-01-12T08:04:43.001Z,3.10
2018-01-12T08:07:12.238Z,3.13
2018-01-12T08:09:51.983Z,3.33
2018-01-12T08:12:44.664Z,3.15
2018-01-12T08:15:19.918Z,3.29
2018-01-12T08:20:39.521Z,3.14
2018-01-12T08:23:14.099Z,3.06
2018-01-12T08:25:53.650Z,3.11
2018-01-12T08:28:32.595Z,2.97
2018-01-12T08:31:08.578Z,3.12
2018-01-12T08:33:42.615Z,3.21
2018-01-12T08:36:17.987Z,3.31
2018-01-12T08:38:52.940Z,3.39
2018-01-12T08:41:30.023Z,3.52
2018-01-12T08:44:04.560Z,3.56
2018-01-12T08:46:41.081Z,3.41
2018-01-12T08:49:17.054Z,3.52
2018-01-12T08:51:58.298Z,3.59
2018-01-12T08:57:12.963Z,3.69
2018-01-12T08:59:49.517Z,3.59
2018-01-12T09:02:40.661Z,4.12
2018-01-12T09:07:50.980Z,4.61
2018-01-12T09:13:03.579Z,5.31
2018-01-12T09:15:41.754Z,5.18
2018-01-12T09:18:32.862Z,4.84
2018-01-12T09:21:23.304Z,4.99
2018-01-12T09:24:03.835Z,4.94
2018-01-12T09:26:43.990Z,4.88
2018-01-12T09:29:23.727Z,5.13
2018-01-12T09:31:59.975Z,5.33
2018-01-12T09:40:55.912Z,4.80
2018-01-12T09:43:34.616Z,4.73
2018-01-12T09:48:51.148Z,4.91
2018-01-12T09:51:25.997Z,4.62
2018-01-12T09:53:56.697Z,4.57
2018-01-12T09:56:33.442Z,5.20
2018-01-12T09:59:04.058Z,5.61
2018-01-12T10:01:41.142Z,5.20
2018-01-12T10:04:10.195Z,5.21
2018-01-12T10:06:39.239Z,5.39
2018-01-12T10:09:08.347Z,6.29
2018-01-12T10:11:37.419Z,6.58
2018-01-12T10:14:06.526Z,6.45
2018-01-12T10:16:35.578Z,6.11
2018-01-12T10:19:04.613Z,6.51
2018-01-12T10:21:41.286Z,6.51
2018-01-12T10:24:10.362Z,7.00
2018-01-12T10:26:39.402Z,7.03
2018-01-12T10:29:08.473Z,10.05
2018-01-12T10:31:51.295Z,11.20
2018-01-12T10:34:44.677Z,11.07
2018-01-12T10:37:22.488Z,10.80
2018-01-12T10:40:02.292Z,10.09
2018-01-12T10:42:31.328Z,8.32
2018-01-12T10:45:00.396Z,8.26
2018-01-12T10:47:29.437Z,8.00
2018-01-12T10:52:58.372Z,8.47
2018-01-12T10:55:29.432Z,9.23
2018-01-12T10:58:06.199Z,9.60
2018-01-12T11:00:35.702Z,10.59
2018-01-12T11:03:04.733Z,9.20
2018-01-12T11:08:13.850Z,8.71
2018-01-12T11:10:42.997Z,7.56
2018-01-12T11:15:47.249Z,8.29
2018-01-12T11:18:16.603Z,8.21
2018-01-12T11:20:45.709Z,7.56
2018-01-12T11:23:15.677Z,7.20
2018-01-12T11:25:44.697Z,7.39
2018-01-12T11:28:13.801Z,10.08
2018-01-12T11:30:43.752Z,11.31
2018-01-12T11:33:12.784Z,13.86
2018-01-12T11:35:41.842Z,13.94
2018-01-12T11:38:12.890Z,12.38
2018-01-12T11:40:41.989Z,13.47
2018-01-12T11:45:46.337Z,15.89
2018-01-12T11:48:15.399Z,16.61
2018-01-12T11:50:44.447Z,15.62
2018-01-12T11:53:13.543Z,19.13
2018-01-12T11:55:42.615Z,20.35
2018-01-12T11:58:11.686Z,21.44
2018-01-12T12:00:44.107Z,21.96
2018-01-12T12:03:13.393Z,21.68
2018-01-12T12:05:42.499Z,21.31
2018-01-12T12:08:11.552Z,20.74
2018-01-12T12:10:40.607Z,18.36
2018-01-12T12:13:12.137Z,16.45
2018-01-12T12:15:41.269Z,15.07
2018-01-12T12:18:10.314Z,13.56
2018-01-12T12:20:39.365Z,12.40
2018-01-12T12:23:09.334Z,11.64
2018-01-12T12:25:38.398Z,11.31
2018-01-12T12:28:07.472Z,11.67
2018-01-12T12:30:36.522Z,12.76
2018-01-12T12:33:05.595Z,13.37
2018-01-12T12:35:34.654Z,14.18
2018-01-12T12:38:03.705Z,14.85
2018-01-12T12:40:36.290Z,15.76
2018-01-12T12:43:07.671Z,14.95
2018-01-12T12:45:36.745Z,13.46
2018-01-12T12:48:06.703Z,13.68
2018-01-12T12:50:35.811Z,13.21
2018-01-12T12:53:04.844Z,13.25
2018-01-12T12:58:09.089Z,14.43
2018-01-12T13:00:53.670Z,14.62
2018-01-12T13:03:23.289Z,13.51
2018-01-12T13:05:59.794Z,13.44
2018-01-12T13:08:29.093Z,13.97
2018-01-12T13:10:58.168Z,14.12
2018-01-12T13:13:27.200Z,15.06
2018-01-12T13:15:57.318Z,15.68
2018-01-12T13:18:26.369Z,15.73
2018-01-12T13:20:59.209Z,16.34
2018-01-12T13:26:03.552Z,16.75
2018-01-12T13:28:32.621Z,15.40
2018-01-12T13:31:03.651Z,14.62
2018-01-12T13:33:32.745Z,15.65
2018-01-12T13:36:04.201Z,14.81
2018-01-12T13:38:33.250Z,13.44
2018-01-12T13:43:44.602Z,13.07
2018-01-12T13:46:13.653Z,13.05
2018-01-12T13:48:44.736Z,12.93
2018-01-12T13:51:13.763Z,11.79
2018-01-12T13:56:18.011Z,11.61
2018-01-12T13:58:48.026Z,11.38
2018-01-12T14:01:17.086Z,10.18
2018-01-12T14:03:47.029Z,9.58
2018-01-12T14:06:16.443Z,8.92
2018-01-12T14:08:46.414Z,8.69
2018-01-12T14:11:15.478Z,8.17
2018-01-12T14:16:26.479Z,7.40
2018-01-12T14:18:56.441Z,7.16
2018-01-12T14:21:25.485Z,6.96
2018-01-12T14:24:00.305Z,6.45
2018-01-12T14:26:30.255Z,6.47
2018-01-12T14:28:59.294Z,6.42
2018-01-12T14:31:32.293Z,6.60
2018-01-12T14:34:03.337Z,6.81
2018-01-12T14:36:36.110Z,6.87
2018-01-12T14:39:06.139Z,6.86
2018-01-12T14:41:38.818Z,6.82
2018-01-12T14:44:07.857Z,6.75
2018-01-12T14:46:40.454Z,6.76
2018-01-12T14:49:09.494Z,6.62
2018-01-12T14:51:39.450Z,6.38
2018-01-12T14:54:08.503Z,6.03
2018-01-12T14:56:37.559Z,5.85
2018-01-12T14:59:07.534Z,5.71
2018-01-12T15:01:40.833Z,5.59
2018-01-12T15:04:09.917Z,5.44
2018-01-12T15:06:38.941Z,5.29
2018-01-12T15:09:07.999Z,5.13
2018-01-12T15:11:37.134Z,5.03
2018-01-12T15:14:07.173Z,5.06
2018-01-12T15:16:36.221Z,4.91
2018-01-12T15:19:06.319Z,4.75
2018-01-12T15:21:36.289Z,4.71
2018-01-12T15:24:08.677Z,4.70
2018-01-12T15:26:39.715Z,4.36
2018-01-12T15:29:09.032Z,4.14
2018-01-12T15:31:38.050Z,3.88
2018-01-12T15:36:43.809Z,3.70
2018-01-12T15:39:18.338Z,3.37
2018-01-12T15:41:47.389Z,3.12
2018-01-12T15:44:16.481Z,2.97
2018-01-12T15:46:45.527Z,2.85
2018-01-12T15:49:14.565Z,2.80
2018-01-12T15:51:47.390Z,2.85
2018-01-12T15:54:16.474Z,3.03
2018-01-12T15:56:45.497Z,3.14
2018-01-12T15:59:16.526Z,3.27
2018-01-12T16:01:45.577Z,3.52
2018-01-12T16:04:14.635Z,3.68
2018-01-12T16:06:43.674Z,3.82
2018-01-12T16:09:12.709Z,4.04
2018-01-12T16:11:41.771Z,4.03
2018-01-12T16:14:10.794Z,4.04
2018-01-12T16:16:39.902Z,4.06
2018-01-12T16:19:08.981Z,4.16
2018-01-12T16:21:38.009Z,4.09
2018-01-12T16:26:42.282Z,4.27
2018-01-12T16:29:11.326Z,4.44
2018-01-12T16:31:40.378Z,4.36
2018-01-12T16:34:11.353Z,4.50
2018-01-12T16:36:40.399Z,4.42
2018-01-12T16:39:17.244Z,4.55
2018-01-12T16:41:40.494Z,4.48
2018-01-12T16:44:09.536Z,4.39
2018-01-12T16:46:38.593Z,4.46
2018-01-12T16:49:07.640Z,4.52
2018-01-12T16:51:36.655Z,4.47
2018-01-12T16:54:06.648Z,4.45
2018-01-12T16:56:35.685Z,4.44
2018-01-12T17:01:39.901Z,4.60
2018-01-12T17:04:08.963Z,4.73
2018-01-12T17:06:38.026Z,4.60
2018-01-12T17:09:21.676Z,4.67
2018-01-12T17:14:29.665Z,4.73
2018-01-12T17:17:06.606Z,4.57
2018-01-12T17:19:35.670Z,4.51
2018-01-12T17:22:04.708Z,4.47
2018-01-12T17:24:33.754Z,4.58
2018-01-12T17:29:37.990Z,4.55
2018-01-12T17:32:07.051Z,4.67
2018-01-12T17:34:36.085Z,4.58
2018-01-12T17:39:40.314Z,4.50
2018-01-12T17:42:10.317Z,4.40
2018-01-12T17:44:40.270Z,4.36
2018-01-12T17:47:10.249Z,4.35
2018-01-12T17:49:40.185Z,4.39
2018-01-12T17:52:12.433Z,4.38
2018-01-12T17:54:41.478Z,4.36
2018-01-12T17:57:25.945Z,4.38
2018-01-12T17:59:54.996Z,4.39
2018-01-12T18:02:29.719Z,4.49
2018-01-12T18:05:02.515Z,4.40
2018-01-12T18:07:31.562Z,4.31
2018-01-12T18:10:00.618Z,4.37
2018-01-12T18:12:29.733Z,4.50
2018-01-12T18:15:02.869Z,4.37
2018-01-12T18:17:32.105Z,4.39
2018-01-12T18:20:06.287Z,4.41
2018-01-12T18:22:35.323Z,4.34
2018-01-12T18:25:06.328Z,4.19
2018-01-12T18:27:35.381Z,4.15
2018-01-12T18:32:39.611Z,4.20
2018-01-12T18:35:08.729Z,4.11
2018-01-12T18:37:37.773Z,3.95
2018-01-12T18:40:07.797Z,3.81
2018-01-12T18:42:36.858Z,3.70
2018-01-12T18:47:42.086Z,3.76
2018-01-12T18:50:11.129Z,3.76
2018-01-12T18:52:40.301Z,3.65
2018-01-12T18:55:09.353Z,3.59
2018-01-12T18:57:38.410Z,3.64
2018-01-12T19:00:15.040Z,3.68
2018-01-12T19:02:44.053Z,3.56
2018-01-12T19:05:14.032Z,3.65
2018-01-12T19:07:43.065Z,3.63
2018-01-12T19:10:12.110Z,3.52
2018-01-12T19:12:41.222Z,3.54
2018-01-12T19:15:10.278Z,3.57
2018-01-12T19:17:40.063Z,3.61
2018-01-12T19:20:10.084Z,3.48
2018-01-12T19:22:40.337Z,3.54
2018-01-12T19:27:44.516Z,3.59
2018-01-12T19:32:48.784Z,3.69
2018-01-12T19:35:21.645Z,3.65
2018-01-12T19:37:50.685Z,3.66
2018-01-12T19:40:25.891Z,3.55
2018-01-12T19:45:39.211Z,3.53
2018-01-12T19:50:43.807Z,3.74
2018-01-12T19:53:13.818Z,3.69
2018-01-12T19:55:42.860Z,3.69
2018-01-12T19:58:13.848Z,3.72
2018-01-12T20:00:42.922Z,3.60
2018-01-12T20:03:12.035Z,3.61
2018-01-12T20:05:41.072Z,3.62
2018-01-12T20:08:22.235Z,3.75
2018-01-12T20:10:51.300Z,3.59
2018-01-12T20:15:55.607Z,3.61
2018-01-12T20:18:24.673Z,3.66
2018-01-12T20:20:53.721Z,3.67
2018-01-12T20:23:25.003Z,3.77
2018-01-12T20:25:54.034Z,3.67
2018-01-12T20:28:24.129Z,3.85
2018-01-12T20:30:53.231Z,3.71
2018-01-12T20:33:24.174Z,3.68
2018-01-12T20:35:55.757Z,3.74
2018-01-12T20:38:25.668Z,3.66
2018-01-12T20:40:54.714Z,3.71
2018-01-12T20:43:23.767Z,3.56
2018-01-12T20:45:52.824Z,3.48
2018-01-12T20:48:21.876Z,3.60
2018-01-12T20:50:50.917Z,3.70
2018-01-12T20:53:19.970Z,3.76
2018-01-12T20:55:49.005Z,3.73
2018-01-12T20:58:18.051Z,3.82
2018-01-12T21:00:47.095Z,3.81
2018-01-12T21:05:58.104Z,3.99
2018-01-12T21:08:29.173Z,3.91
2018-01-12T21:10:58.212Z,3.86
2018-01-12T21:13:27.229Z,3.99
2018-01-12T21:15:56.368Z,3.94
2018-01-12T21:18:25.498Z,3.84
2018-01-12T21:20:55.434Z,3.84
2018-01-12T21:23:26.435Z,3.87
2018-01-12T21:25:55.470Z,3.96
2018-01-12T21:28:25.491Z,3.95
2018-01-12T21:30:54.554Z,3.97
2018-01-12T21:33:23.622Z,3.97
2018-01-12T21:38:38.150Z,4.09
2018-01-12T21:41:07.301Z,4.04
2018-01-12T21:46:11.656Z,3.91
2018-01-12T21:48:40.770Z,3.93
2018-01-12T21:51:09.876Z,3.80
2018-01-12T21:53:39.907Z,3.68
2018-01-12T21:56:13.139Z,3.68
2018-01-12T22:01:18.914Z,3.61
2018-01-12T22:03:50.054Z,3.56
2018-01-12T22:06:19.119Z,3.49
2018-01-12T22:08:52.093Z,3.71
2018-01-12T22:11:22.318Z,3.73
2018-01-12T22:13:51.507Z,3.48
2018-01-12T22:16:20.578Z,3.61
2018-01-12T22:21:29.884Z,3.69
2018-01-12T22:24:03.530Z,3.64
2018-01-12T22:29:15.764Z,3.49
2018-01-12T22:31:44.776Z,3.68
2018-01-12T22:34:13.825Z,3.67
2018-01-12T22:36:42.869Z,3.44
2018-01-12T22:39:11.912Z,3.44
2018-01-12T22:41:42.005Z,3.50
2018-01-12T22:44:12.049Z,3.63
2018-01-12T22:46:41.090Z,3.39
2018-01-12T22:49:10.205Z,3.41
2018-01-12T22:51:40.154Z,3.42
2018-01-12T22:54:09.210Z,3.41
2018-01-12T22:56:38.341Z,3.52
2018-01-12T22:59:10.552Z,3.52
2018-01-12T23:01:39.648Z,3.48
2018-01-12T23:06:43.939Z,3.44
2018-01-12T23:11:51.429Z,3.58
2018-01-12T23:16:55.774Z,3.50
2018-01-12T23:19:24.852Z,3.48
2018-01-12T23:22:02.736Z,3.54
2018-01-12T23:24:31.798Z,3.60
2018-01-12T23:27:00.926Z,3.52
2018-01-12T23:29:29.960Z,3.38
2018-01-12T23:31:59.004Z,3.42
2018-01-12T23:34:28.147Z,3.45
2018-01-12T23:37:01.172Z,3.44
2018-01-12T23:39:30.201Z,3.50
2018-01-12T23:42:00.649Z,3.56
2018-01-12T23:44:30.039Z,3.64
2018-01-12T23:47:03.186Z,3.68
2018-01-12T23:49:32.234Z,3.59
2018-01-12T23:52:13.450Z,3.59
2018-01-12T23:57:19.654Z,3.76
2018-01-12T23:59:48.733Z,3.61
