createdAt,value
2022-08-22T00:00:31.180Z,11.27
2022-08-22T00:02:47.978Z,13.93
2022-08-22T00:03:15.838Z,11.02
2022-08-22T00:03:32.870Z,10.35
2022-08-22T00:06:31.667Z,11.10
2022-08-22T00:09:36.469Z,10.63
2022-08-22T00:12:21.179Z,10.90
2022-08-22T00:14:56.619Z,9.02
2022-08-22T00:17:45.502Z,9.25
2022-08-22T00:20:37.949Z,9.27
2022-08-22T00:23:19.618Z,10.70
2022-08-22T00:26:15.415Z,9.70
2022-08-22T00:29:06.646Z,9.40
2022-08-22T00:31:40.472Z,8.80
2022-08-22T00:34:17.223Z,10.45
2022-08-22T00:36:53.539Z,9.80
2022-08-22T00:39:45.140Z,10.35
2022-08-22T00:42:31.734Z,10.27
2022-08-22T00:45:18.245Z,9.38
2022-08-22T00:48:00.688Z,9.88
2022-08-22T00:50:30.987Z,9.20
2022-08-22T00:53:33.944Z,11.00
2022-08-22T00:56:22.329Z,10.77
2022-08-22T00:59:23.909Z,10.13
2022-08-22T01:02:32.387Z,11.43
2022-08-22T01:05:37.187Z,10.95
2022-08-22T01:08:23.070Z,11.38
2022-08-22T01:10:53.232Z,10.57
2022-08-22T01:13:20.736Z,11.38
2022-08-22T01:15:53.722Z,10.98
2022-08-22T01:18:41.910Z,10.23
2022-08-22T01:21:33.756Z,10.15
2022-08-22T01:24:26.386Z,10.52
2022-08-22T01:27:08.633Z,11.05
2022-08-22T01:30:23.424Z,11.00
2022-08-22T01:33:32.487Z,10.15
2022-08-22T01:36:41.372Z,10.75
2022-08-22T01:39:26.821Z,11.00
2022-08-22T01:42:31.663Z,13.02
2022-08-22T01:45:46.714Z,10.35
2022-08-22T01:48:27.851Z,11.18
2022-08-22T01:51:02.271Z,13.07
2022-08-22T01:53:48.377Z,13.10
2022-08-22T01:56:24.041Z,12.60
2022-08-22T01:59:34.036Z,12.52
2022-08-22T02:02:25.605Z,10.73
2022-08-22T02:05:09.980Z,10.93
2022-08-22T02:07:46.456Z,14.77
2022-08-22T02:10:44.237Z,10.93
2022-08-22T02:13:23.501Z,11.32
2022-08-22T02:16:05.190Z,10.90
2022-08-22T02:18:47.056Z,11.55
2022-08-22T02:21:22.584Z,11.35
2022-08-22T02:24:01.498Z,10.55
2022-08-22T02:27:09.071Z,10.77
2022-08-22T02:29:44.097Z,10.48
2022-08-22T02:32:17.104Z,11.80
2022-08-22T02:35:07.592Z,10.90
2022-08-22T02:37:55.361Z,11.35
2022-08-22T02:40:43.733Z,12.48
2022-08-22T02:43:44.706Z,14.07
2022-08-22T02:46:25.340Z,11.60
2022-08-22T02:51:31.376Z,15.70
2022-08-22T02:54:43.965Z,13.85
2022-08-22T02:57:22.841Z,11.85
2022-08-22T03:00:32.337Z,14.23
2022-08-22T03:03:05.722Z,13.30
2022-08-22T03:05:36.052Z,12.82
2022-08-22T03:08:32.667Z,12.40
2022-08-22T03:11:26.641Z,11.85
2022-08-22T03:14:36.506Z,12.45
2022-08-22T03:17:09.714Z,12.52
2022-08-22T03:20:01.351Z,13.27
2022-08-22T03:22:51.434Z,13.45
2022-08-22T03:25:40.610Z,12.90
2022-08-22T03:28:19.567Z,13.27
2022-08-22T03:31:16.952Z,12.82
2022-08-22T03:33:45.417Z,13.60
2022-08-22T03:36:19.626Z,14.15
2022-08-22T03:39:08.161Z,12.05
2022-08-22T03:42:37.413Z,11.70
2022-08-22T03:45:29.765Z,14.35
2022-08-22T03:48:35.583Z,12.32
2022-08-22T03:51:23.074Z,11.77
2022-08-22T03:53:50.256Z,13.57
2022-08-22T03:56:42.426Z,17.13
2022-08-22T03:59:31.419Z,12.93
2022-08-22T04:02:43.296Z,13.07
2022-08-22T04:05:40.687Z,13.02
2022-08-22T04:08:14.331Z,15.73
2022-08-22T04:10:58.435Z,13.55
2022-08-22T04:14:07.869Z,14.00
2022-08-22T04:16:48.453Z,13.57
2022-08-22T04:20:00.876Z,11.98
2022-08-22T04:22:48.918Z,12.25
2022-08-22T04:25:26.023Z,12.15
2022-08-22T04:28:03.477Z,11.27
2022-08-22T04:30:42.818Z,13.05
2022-08-22T04:33:37.219Z,9.55
2022-08-22T04:36:29.444Z,9.38
2022-08-22T04:39:13.267Z,8.50
2022-08-22T04:42:31.353Z,10.57
2022-08-22T04:45:06.332Z,9.23
2022-08-22T04:47:44.347Z,9.40
2022-08-22T04:50:31.131Z,9.55
2022-08-22T04:53:09.956Z,11.40
2022-08-22T04:56:11.748Z,10.63
2022-08-22T04:58:49.618Z,10.85
2022-08-22T05:01:21.554Z,10.75
2022-08-22T05:04:14.430Z,9.75
2022-08-22T05:06:50.709Z,8.75
2022-08-22T05:09:25.865Z,10.23
2022-08-22T05:11:58.230Z,10.70
2022-08-22T05:14:40.089Z,10.00
2022-08-22T05:17:11.922Z,9.30
2022-08-22T05:19:51.240Z,9.05
2022-08-22T05:22:25.278Z,8.82
2022-08-22T05:24:59.740Z,11.02
2022-08-22T05:30:05.296Z,10.02
2022-08-22T05:32:56.913Z,9.20
2022-08-22T05:35:58.175Z,9.75
2022-08-22T05:38:39.928Z,9.50
2022-08-22T05:41:20.441Z,8.50
2022-08-22T05:43:48.891Z,10.45
2022-08-22T05:46:26.844Z,9.35
2022-08-22T05:49:04.057Z,9.73
2022-08-22T05:51:44.715Z,7.00
2022-08-22T05:54:34.221Z,6.60
2022-08-22T05:57:24.240Z,7.70
2022-08-22T06:00:01.042Z,8.30
2022-08-22T06:05:31.707Z,6.90
2022-08-22T06:08:14.281Z,6.72
2022-08-22T06:10:49.470Z,6.45
2022-08-22T06:13:24.666Z,7.18
2022-08-22T06:16:09.624Z,8.10
2022-08-22T06:18:46.040Z,8.27
2022-08-22T06:21:32.556Z,7.63
2022-08-22T06:26:57.844Z,7.40
2022-08-22T06:33:17.675Z,7.03
2022-08-22T06:36:09.607Z,6.90
2022-08-22T06:39:13.559Z,6.63
2022-08-22T06:42:34.671Z,7.45
2022-08-22T06:45:26.731Z,7.18
2022-08-22T06:48:06.963Z,7.38
2022-08-22T06:50:41.860Z,4.18
2022-08-22T06:53:22.421Z,6.03
2022-08-22T06:55:56.293Z,5.03
2022-08-22T06:58:45.278Z,6.45
2022-08-22T07:01:32.344Z,6.47
2022-08-22T07:06:51.021Z,4.90
2022-08-22T07:12:20.512Z,4.93
2022-08-22T07:14:54.098Z,5.57
2022-08-22T07:17:31.810Z,5.38
2022-08-22T07:20:04.858Z,4.70
2022-08-22T07:22:41.490Z,5.95
2022-08-22T07:25:14.751Z,5.47
2022-08-22T07:31:31.924Z,4.70
2022-08-22T07:34:34.575Z,3.42
2022-08-22T07:37:27.640Z,4.68
2022-08-22T07:40:01.281Z,5.07
2022-08-22T07:45:49.474Z,4.30
2022-08-22T07:49:05.965Z,5.00
2022-08-22T07:51:58.772Z,4.00
2022-08-22T07:54:28.597Z,4.80
2022-08-22T07:57:10.579Z,4.05
2022-08-22T07:59:56.123Z,4.97
2022-08-22T08:02:25.356Z,6.20
2022-08-22T08:04:55.157Z,5.40
2022-08-22T08:07:25.890Z,4.72
2022-08-22T08:10:13.146Z,3.70
2022-08-22T08:13:02.282Z,5.05
2022-08-22T08:15:34.789Z,5.57
2022-08-22T08:18:06.299Z,4.72
2022-08-22T08:20:38.601Z,4.80
2022-08-22T08:23:10.372Z,7.40
2022-08-22T08:26:10.648Z,6.30
2022-08-22T08:28:48.295Z,5.05
2022-08-22T08:31:49.967Z,5.13
2022-08-22T08:34:26.749Z,5.55
2022-08-22T08:37:13.962Z,4.38
2022-08-22T08:39:52.107Z,4.50
2022-08-22T08:43:18.110Z,5.25
2022-08-22T08:46:16.078Z,7.45
2022-08-22T08:49:10.028Z,5.05
2022-08-22T08:52:09.372Z,5.35
2022-08-22T08:54:55.850Z,4.93
2022-08-22T08:58:06.687Z,4.45
2022-08-22T09:00:57.557Z,6.85
2022-08-22T09:03:47.865Z,5.90
2022-08-22T09:06:56.602Z,4.93
2022-08-22T09:09:40.080Z,5.25
2022-08-22T09:12:36.778Z,5.03
2022-08-22T09:15:43.108Z,4.10
2022-08-22T09:27:32.832Z,4.43
2022-08-22T09:33:11.881Z,4.45
2022-08-22T09:35:49.202Z,4.70
2022-08-22T09:38:25.866Z,4.10
2022-08-22T09:43:48.433Z,4.22
2022-08-22T09:46:16.981Z,4.47
2022-08-22T09:48:57.769Z,3.90
2022-08-22T09:51:53.821Z,4.20
2022-08-22T09:54:31.703Z,4.75
2022-08-22T09:57:18.179Z,5.00
2022-08-22T10:00:12.473Z,2.78
2022-08-22T10:03:03.233Z,5.82
2022-08-22T10:05:43.661Z,4.57
2022-08-22T10:08:34.705Z,4.50
2022-08-22T10:11:23.860Z,4.13
2022-08-22T10:14:05.080Z,4.13
2022-08-22T10:16:50.843Z,4.63
2022-08-22T10:19:36.985Z,5.07
2022-08-22T10:22:39.622Z,5.43
2022-08-22T10:25:41.662Z,4.35
2022-08-22T10:28:32.057Z,2.95
2022-08-22T10:31:08.329Z,3.47
2022-08-22T10:33:41.506Z,3.92
2022-08-22T10:36:19.627Z,3.92
2022-08-22T10:39:11.928Z,4.07
2022-08-22T10:42:00.746Z,4.70
2022-08-22T10:44:40.684Z,3.45
2022-08-22T10:47:24.549Z,4.28
2022-08-22T10:50:14.261Z,3.72
2022-08-22T10:53:12.260Z,3.47
2022-08-22T10:55:43.273Z,3.63
2022-08-22T10:58:15.702Z,3.47
2022-08-22T11:00:56.877Z,3.80
2022-08-22T11:03:57.644Z,3.40
2022-08-22T11:06:36.498Z,3.90
2022-08-22T11:09:36.279Z,4.05
2022-08-22T11:12:44.583Z,2.50
2022-08-22T11:15:33.259Z,3.60
2022-08-22T11:18:20.905Z,3.90
2022-08-22T11:21:00.354Z,3.72
2022-08-22T11:26:49.527Z,2.65
2022-08-22T11:29:35.545Z,4.47
2022-08-22T11:32:38.428Z,4.63
2022-08-22T11:42:21.864Z,3.53
2022-08-22T11:45:25.965Z,3.40
2022-08-22T11:48:10.078Z,3.40
2022-08-22T11:51:25.068Z,3.63
2022-08-22T11:54:31.246Z,3.88
2022-08-22T12:00:20.712Z,3.15
2022-08-22T12:03:13.559Z,3.85
2022-08-22T12:05:55.789Z,3.03
2022-08-22T12:08:37.774Z,4.20
2022-08-22T12:11:19.911Z,3.35
2022-08-22T12:14:49.653Z,3.58
2022-08-22T12:17:55.267Z,4.10
2022-08-22T12:20:58.007Z,3.97
2022-08-22T12:23:48.598Z,3.67
2022-08-22T12:26:21.985Z,3.75
2022-08-22T12:29:33.448Z,3.25
2022-08-22T12:32:27.862Z,3.63
2022-08-22T12:35:20.530Z,3.30
2022-08-22T12:38:26.652Z,3.17
2022-08-22T12:41:28.028Z,3.13
2022-08-22T12:44:32.539Z,2.38
2022-08-22T12:47:11.244Z,3.85
2022-08-22T12:49:55.703Z,3.50
2022-08-22T12:56:02.955Z,3.60
2022-08-22T12:58:37.963Z,3.35
2022-08-22T13:01:10.907Z,2.83
2022-08-22T13:03:55.520Z,4.05
2022-08-22T13:06:38.063Z,4.30
2022-08-22T13:09:09.848Z,2.90
2022-08-22T13:11:40.548Z,3.42
2022-08-22T13:14:18.506Z,3.33
2022-08-22T13:16:55.613Z,4.00
2022-08-22T13:19:32.314Z,3.45
2022-08-22T13:22:09.869Z,3.47
2022-08-22T13:24:52.432Z,2.80
2022-08-22T13:27:29.757Z,3.72
2022-08-22T13:30:04.951Z,3.25
2022-08-22T13:32:47.359Z,3.20
2022-08-22T13:35:43.349Z,4.32
2022-08-22T13:38:17.495Z,3.22
2022-08-22T13:40:58.752Z,3.10
2022-08-22T13:43:31.802Z,3.55
2022-08-22T13:46:25.614Z,2.83
2022-08-22T13:49:00.969Z,2.83
2022-08-22T13:52:28.821Z,3.97
2022-08-22T13:55:29.514Z,3.45
2022-08-22T13:58:30.205Z,3.95
2022-08-22T14:01:10.556Z,3.25
2022-08-22T14:03:48.685Z,3.70
2022-08-22T14:06:55.218Z,4.10
2022-08-22T14:10:04.972Z,1.60
2022-08-22T14:13:09.948Z,2.25
2022-08-22T14:15:45.836Z,4.05
2022-08-22T14:18:31.661Z,2.50
2022-08-22T14:33:52.631Z,3.03
2022-08-22T14:36:40.306Z,3.00
2022-08-22T14:39:30.284Z,3.53
2022-08-22T14:42:27.285Z,2.88
2022-08-22T14:45:26.973Z,2.92
2022-08-22T14:48:29.602Z,3.90
2022-08-22T14:50:55.148Z,3.60
2022-08-22T14:53:26.967Z,3.25
2022-08-22T14:56:01.381Z,2.88
2022-08-22T14:58:38.654Z,4.18
2022-08-22T15:01:25.167Z,2.63
2022-08-22T15:04:05.897Z,3.03
2022-08-22T15:06:48.483Z,3.00
2022-08-22T15:10:03.225Z,2.70
2022-08-22T15:12:37.921Z,2.67
2022-08-22T15:15:52.517Z,2.78
2022-08-22T15:18:31.710Z,2.88
2022-08-22T15:21:08.594Z,3.13
2022-08-22T15:23:45.326Z,3.35
2022-08-22T15:26:30.774Z,3.97
2022-08-22T15:31:47.140Z,3.92
2022-08-22T15:34:52.351Z,4.53
2022-08-22T15:37:21.586Z,3.92
2022-08-22T15:40:08.069Z,3.70
2022-08-22T15:42:46.203Z,4.22
2022-08-22T15:45:37.410Z,4.32
2022-08-22T15:48:28.223Z,2.65
2022-08-22T15:50:57.273Z,3.10
2022-08-22T15:53:30.259Z,3.83
2022-08-22T15:56:07.053Z,3.90
2022-08-22T15:58:40.146Z,3.95
2022-08-22T16:01:22.739Z,3.75
2022-08-22T16:04:09.749Z,4.00
2022-08-22T16:06:40.119Z,4.25
2022-08-22T16:09:29.977Z,3.75
2022-08-22T16:12:04.056Z,3.92
2022-08-22T16:14:34.171Z,3.67
2022-08-22T16:17:28.502Z,3.53
2022-08-22T16:20:27.475Z,3.85
2022-08-22T16:23:04.236Z,4.80
2022-08-22T16:26:03.586Z,5.35
2022-08-22T16:28:57.221Z,4.43
2022-08-22T16:31:41.585Z,4.50
2022-08-22T16:34:18.066Z,4.40
2022-08-22T16:37:10.450Z,5.40
2022-08-22T16:39:54.838Z,4.60
2022-08-22T16:42:26.338Z,4.97
2022-08-22T16:45:02.791Z,4.68
2022-08-22T16:47:52.219Z,5.50
2022-08-22T16:50:38.572Z,4.22
2022-08-22T16:53:23.990Z,5.50
2022-08-22T16:56:18.916Z,6.80
2022-08-22T16:59:22.983Z,6.60
2022-08-22T17:02:09.491Z,6.72
2022-08-22T17:04:56.216Z,25.98
2022-08-22T17:08:02.469Z,13.25
2022-08-22T17:10:40.307Z,12.40
2022-08-22T17:13:12.668Z,10.10
2022-08-22T17:16:17.548Z,7.07
2022-08-22T17:19:12.244Z,6.18
2022-08-22T17:21:50.645Z,5.72
2022-08-22T17:24:32.149Z,5.65
2022-08-22T17:27:13.428Z,6.20
2022-08-22T17:30:23.973Z,7.88
2022-08-22T17:33:35.693Z,5.72
2022-08-22T17:36:26.693Z,5.93
2022-08-22T17:39:21.580Z,5.25
2022-08-22T17:42:20.849Z,5.28
2022-08-22T17:45:09.922Z,7.05
2022-08-22T17:48:20.024Z,6.55
2022-08-22T17:50:56.228Z,6.35
2022-08-22T17:53:33.213Z,6.03
2022-08-22T17:56:15.420Z,5.30
2022-08-22T17:58:52.149Z,5.22
2022-08-22T18:02:04.475Z,4.95
2022-08-22T18:04:47.274Z,6.65
2022-08-22T18:07:28.147Z,6.55
2022-08-22T18:10:21.728Z,6.65
2022-08-22T18:13:08.096Z,7.13
2022-08-22T18:15:47.806Z,9.50
2022-08-22T18:18:25.773Z,4.80
2022-08-22T18:21:35.247Z,7.75
2022-08-22T18:24:23.745Z,7.35
2022-08-22T18:27:35.302Z,5.72
2022-08-22T18:30:20.924Z,4.90
2022-08-22T18:33:12.979Z,3.90
2022-08-22T18:35:54.893Z,6.32
2022-08-22T18:38:40.603Z,8.30
2022-08-22T18:41:26.117Z,6.07
2022-08-22T18:43:57.786Z,7.35
2022-08-22T18:46:45.202Z,8.00
2022-08-22T18:49:19.783Z,6.65
2022-08-22T18:52:14.726Z,6.47
2022-08-22T18:55:05.775Z,6.03
2022-08-22T18:57:54.553Z,5.57
2022-08-22T19:00:59.945Z,7.05
2022-08-22T19:03:51.616Z,6.40
2022-08-22T19:06:48.188Z,5.85
2022-08-22T19:09:46.383Z,6.32
2022-08-22T19:12:36.197Z,6.75
2022-08-22T19:15:26.781Z,6.82
2022-08-22T19:18:28.086Z,5.50
2022-08-22T19:21:49.020Z,6.97
2022-08-22T19:24:28.351Z,5.95
2022-08-22T19:27:16.279Z,7.53
2022-08-22T19:29:44.078Z,7.40
2022-08-22T19:32:35.470Z,7.93
2022-08-22T19:36:04.535Z,6.78
2022-08-22T19:39:09.158Z,6.95
2022-08-22T19:41:40.127Z,8.93
2022-08-22T19:44:38.629Z,6.93
2022-08-22T19:47:17.552Z,7.20
2022-08-22T19:50:05.483Z,7.82
2022-08-22T19:52:33.069Z,7.57
2022-08-22T19:55:18.342Z,6.97
2022-08-22T19:57:48.663Z,6.75
2022-08-22T20:00:54.797Z,7.97
2022-08-22T20:03:55.982Z,7.00
2022-08-22T20:06:46.254Z,7.10
2022-08-22T20:09:25.539Z,5.60
2022-08-22T20:12:17.132Z,6.47
2022-08-22T20:14:47.639Z,6.00
2022-08-22T20:17:27.321Z,6.38
2022-08-22T20:20:17.520Z,8.50
2022-08-22T20:23:10.029Z,8.95
2022-08-22T20:25:54.414Z,8.50
2022-08-22T20:28:45.106Z,8.88
2022-08-22T20:31:21.759Z,7.85
2022-08-22T20:33:55.736Z,8.68
2022-08-22T20:36:28.507Z,8.05
2022-08-22T20:39:03.179Z,8.65
2022-08-22T20:41:41.206Z,8.80
2022-08-22T20:44:29.609Z,11.27
2022-08-22T20:47:09.299Z,9.38
2022-08-22T20:49:52.884Z,9.82
2022-08-22T20:52:20.052Z,9.75
2022-08-22T20:55:16.167Z,9.80
2022-08-22T20:57:49.476Z,9.85
2022-08-22T21:00:22.595Z,10.48
2022-08-22T21:02:59.126Z,7.70
2022-08-22T21:05:35.036Z,9.63
2022-08-22T21:08:09.025Z,9.73
2022-08-22T21:10:57.656Z,9.93
2022-08-22T21:13:36.748Z,9.52
2022-08-22T21:16:45.499Z,8.80
2022-08-22T21:19:41.818Z,9.23
2022-08-22T21:22:38.310Z,9.90
2022-08-22T21:25:05.796Z,10.85
2022-08-22T21:27:35.117Z,10.18
2022-08-22T21:30:08.736Z,9.25
2022-08-22T21:32:43.148Z,10.80
2022-08-22T21:35:30.243Z,9.65
2022-08-22T21:38:01.648Z,10.32
2022-08-22T21:40:28.793Z,12.02
2022-08-22T21:43:12.714Z,10.15
2022-08-22T21:45:40.031Z,11.27
2022-08-22T21:48:33.812Z,9.80
2022-08-22T21:51:23.064Z,9.15
2022-08-22T21:54:17.638Z,7.85
2022-08-22T21:56:50.592Z,8.38
2022-08-22T21:59:51.559Z,9.00
2022-08-22T22:02:31.467Z,9.90
2022-08-22T22:05:11.529Z,9.27
2022-08-22T22:07:44.006Z,9.93
2022-08-22T22:10:15.449Z,10.20
2022-08-22T22:12:44.924Z,10.75
2022-08-22T22:15:15.801Z,11.07
2022-08-22T22:17:46.384Z,10.15
2022-08-22T22:20:16.384Z,10.13
2022-08-22T22:22:47.185Z,10.38
2022-08-22T22:25:40.645Z,10.65
2022-08-22T22:28:13.701Z,9.88
2022-08-22T22:30:43.416Z,9.32
2022-08-22T22:33:13.619Z,8.38
2022-08-22T22:35:40.922Z,9.93
2022-08-22T22:38:12.986Z,9.40
2022-08-22T22:40:41.636Z,9.13
2022-08-22T22:43:10.309Z,10.13
2022-08-22T22:45:38.462Z,9.77
2022-08-22T22:48:06.764Z,10.48
2022-08-22T22:50:41.069Z,9.93
2022-08-22T22:53:09.581Z,12.18
2022-08-22T22:58:11.179Z,9.90
2022-08-22T23:00:39.111Z,9.35
2022-08-22T23:03:09.504Z,10.13
2022-08-22T23:05:36.641Z,11.25
2022-08-22T23:08:04.916Z,10.43
2022-08-22T23:10:32.504Z,12.30
2022-08-22T23:13:00.650Z,10.70
2022-08-22T23:15:28.320Z,9.32
2022-08-22T23:17:55.527Z,10.70
2022-08-22T23:20:23.117Z,9.38
2022-08-22T23:22:50.499Z,9.15
2022-08-22T23:25:17.595Z,9.65
2022-08-22T23:27:44.768Z,11.02
2022-08-22T23:32:46.536Z,10.38
2022-08-22T23:35:13.754Z,9.10
2022-08-22T23:37:41.050Z,11.27
2022-08-22T23:40:09.652Z,8.75
2022-08-22T23:42:36.775Z,10.43
2022-08-22T23:45:04.549Z,10.15
2022-08-22T23:47:31.532Z,10.48
2022-08-22T23:49:58.548Z,11.52
2022-08-22T23:52:31.675Z,9.73
2022-08-22T23:54:58.728Z,9.43
2022-08-22T23:57:27.345Z,10.35
2022-08-22T23:59:57.914Z,10.00
